createdAt,value
2023-01-21T00:01:10.143Z,1.30
2023-01-21T00:05:11.232Z,0.70
2023-01-21T00:09:12.841Z,1.00
2023-01-21T00:13:13.700Z,0.60
2023-01-21T00:17:14.681Z,0.60
2023-01-21T00:21:15.719Z,1.40
2023-01-21T00:25:16.811Z,1.00
2023-01-21T00:29:17.893Z,0.90
2023-01-21T00:33:18.891Z,0.70
2023-01-21T00:37:20.212Z,1.10
2023-01-21T00:41:23.816Z,-0.20
2023-01-21T00:45:24.932Z,-0.60
2023-01-21T00:49:26.062Z,-1.10
2023-01-21T00:53:28.742Z,-0.80
2023-01-21T00:57:29.831Z,-0.90
2023-01-21T01:01:33.094Z,-1.10
2023-01-21T01:05:34.088Z,-1.20
2023-01-21T01:09:35.021Z,-1.00
2023-01-21T01:13:36.904Z,-1.10
2023-01-21T01:17:37.832Z,-1.40
2023-01-21T01:21:39.025Z,-0.10
2023-01-21T01:25:40.500Z,-1.00
2023-01-21T01:29:41.582Z,-1.20
2023-01-21T01:33:42.758Z,-1.90
2023-01-21T01:37:43.834Z,-2.10
2023-01-21T01:41:44.811Z,-2.10
2023-01-21T01:45:47.931Z,-2.00
2023-01-21T01:49:49.224Z,-1.70
2023-01-21T01:53:51.436Z,-1.40
2023-01-21T01:57:54.589Z,-0.30
2023-01-21T02:01:58.059Z,-0.30
2023-01-21T02:05:59.077Z,-1.50
2023-01-21T02:10:02.588Z,-2.30
2023-01-21T02:14:04.236Z,-1.80
2023-01-21T02:18:15.137Z,-2.00
2023-01-21T02:22:22.895Z,-2.40
2023-01-21T02:26:42.807Z,-2.50
2023-01-21T02:31:08.717Z,-2.60
2023-01-21T02:35:16.543Z,-2.00
2023-01-21T02:39:45.816Z,-1.40
2023-01-21T02:43:59.725Z,-1.10
2023-01-21T02:48:07.354Z,-0.10
2023-01-21T02:52:12.132Z,0.50
2023-01-21T02:56:22.997Z,0.30
2023-01-21T03:00:27.503Z,0.40
2023-01-21T03:04:50.555Z,0.90
2023-01-21T03:08:55.450Z,0.60
2023-01-21T03:13:05.085Z,0.70
2023-01-21T03:17:10.002Z,1.00
2023-01-21T03:21:17.594Z,0.90
2023-01-21T03:25:19.283Z,1.40
2023-01-21T03:29:26.989Z,1.50
2023-01-21T03:33:31.186Z,0.60
2023-01-21T03:37:38.874Z,0.70
2023-01-21T03:41:40.316Z,-1.40
2023-01-21T03:45:45.136Z,-0.40
2023-01-21T03:49:55.445Z,0.30
2023-01-21T03:53:58.428Z,-0.50
2023-01-21T03:57:59.658Z,-1.10
2023-01-21T04:02:00.787Z,-1.30
2023-01-21T04:06:01.876Z,-0.40
2023-01-21T04:10:03.152Z,0.10
2023-01-21T04:14:04.272Z,0.10
2023-01-21T04:18:05.437Z,-0.70
2023-01-21T04:22:06.593Z,-0.80
2023-01-21T04:26:07.720Z,-1.40
2023-01-21T04:30:09.713Z,-1.40
2023-01-21T04:34:11.089Z,-1.70
2023-01-21T04:38:12.469Z,-1.20
2023-01-21T04:42:13.711Z,-1.80
2023-01-21T04:46:14.726Z,-1.30
2023-01-21T04:50:16.839Z,-1.80
2023-01-21T04:54:18.210Z,-1.80
2023-01-21T04:58:20.089Z,-2.20
2023-01-21T05:02:21.150Z,-2.40
2023-01-21T05:06:23.529Z,-2.40
2023-01-21T05:10:24.628Z,-2.40
2023-01-21T05:14:25.763Z,-2.20
2023-01-21T05:18:26.887Z,-2.00
2023-01-21T05:22:27.868Z,-1.60
2023-01-21T05:26:29.002Z,-2.00
2023-01-21T05:30:30.191Z,-2.10
2023-01-21T05:34:31.337Z,-2.40
2023-01-21T05:38:32.319Z,-2.20
2023-01-21T05:42:33.344Z,-1.90
2023-01-21T05:46:34.641Z,-2.10
2023-01-21T05:50:37.886Z,-1.20
2023-01-21T05:54:49.149Z,-1.30
2023-01-21T05:58:41.778Z,-1.50
2023-01-21T06:02:42.820Z,-1.30
2023-01-21T06:06:44.028Z,-1.50
2023-01-21T06:10:45.143Z,-1.30
2023-01-21T06:14:46.287Z,-1.20
2023-01-21T06:18:47.230Z,-0.30
2023-01-21T06:22:48.397Z,0.40
2023-01-21T06:26:49.365Z,0.90
2023-01-21T06:30:50.454Z,-0.30
2023-01-21T06:34:51.602Z,-0.20
2023-01-21T06:38:52.606Z,0.20
2023-01-21T06:42:53.923Z,-0.30
2023-01-21T06:47:02.370Z,-0.40
2023-01-21T06:51:00.330Z,0.10
2023-01-21T06:55:01.295Z,0.20
2023-01-21T06:59:03.743Z,0.70
2023-01-21T07:03:04.949Z,1.00
2023-01-21T07:07:06.138Z,1.20
2023-01-21T07:11:07.284Z,1.40
2023-01-21T07:15:09.021Z,1.40
2023-01-21T07:19:11.026Z,1.60
2023-01-21T07:23:12.312Z,1.60
2023-01-21T07:27:13.457Z,1.80
2023-01-21T07:31:16.080Z,1.00
2023-01-21T07:35:17.457Z,1.60
2023-01-21T07:39:18.465Z,0.00
2023-01-21T07:43:19.551Z,-0.40
2023-01-21T07:47:20.499Z,-0.90
2023-01-21T07:51:21.951Z,-1.40
2023-01-21T07:55:23.092Z,-3.00
2023-01-21T07:59:24.030Z,-0.90
2023-01-21T08:03:25.630Z,-1.40
2023-01-21T08:07:26.605Z,-1.70
2023-01-21T08:11:28.435Z,-1.70
2023-01-21T08:15:29.565Z,-1.60
2023-01-21T08:19:30.634Z,-1.60
2023-01-21T08:23:31.546Z,-1.30
2023-01-21T08:27:32.622Z,-1.40
2023-01-21T08:31:34.114Z,-1.20
2023-01-21T08:35:35.019Z,-1.30
2023-01-21T08:39:36.094Z,-1.70
2023-01-21T08:43:37.063Z,-1.70
2023-01-21T08:47:38.043Z,-1.00
2023-01-21T08:51:39.207Z,-1.80
2023-01-21T08:55:40.276Z,-1.80
2023-01-21T08:59:41.204Z,-1.70
2023-01-21T09:03:42.583Z,-2.00
2023-01-21T09:07:45.205Z,-0.90
2023-01-21T09:11:46.306Z,-0.70
2023-01-21T09:15:47.615Z,-0.30
2023-01-21T09:19:49.263Z,0.30
2023-01-21T09:23:50.358Z,-0.70
2023-01-21T09:27:51.600Z,-0.80
2023-01-21T09:31:52.600Z,0.10
2023-01-21T09:35:55.313Z,-0.40
2023-01-21T09:39:56.339Z,-0.40
2023-01-21T09:44:07.134Z,-0.70
2023-01-21T09:48:09.268Z,-0.20
2023-01-21T09:52:31.688Z,0.10
2023-01-21T09:56:57.386Z,0.40
2023-01-21T10:01:02.286Z,0.70
2023-01-21T10:05:25.329Z,-0.30
2023-01-21T10:09:53.967Z,0.10
2023-01-21T10:14:21.237Z,-0.40
2023-01-21T10:18:30.709Z,0.10
2023-01-21T10:22:31.389Z,-0.10
2023-01-21T10:26:34.342Z,0.70
2023-01-21T10:30:41.339Z,-0.20
2023-01-21T10:34:46.083Z,0.30
2023-01-21T10:39:11.320Z,-0.40
2023-01-21T10:43:32.547Z,-0.20
2023-01-21T10:47:47.020Z,0.10
2023-01-21T10:51:51.938Z,0.40
2023-01-21T10:56:12.303Z,-0.10
2023-01-21T11:00:26.221Z,0.10
2023-01-21T11:04:28.175Z,0.30
2023-01-21T11:08:29.849Z,-0.20
2023-01-21T11:12:32.104Z,-0.60
2023-01-21T11:16:36.172Z,-0.90
2023-01-21T11:20:42.454Z,-0.50
2023-01-21T11:24:45.964Z,-0.80
2023-01-21T11:28:47.112Z,-0.70
2023-01-21T11:32:48.030Z,-0.80
2023-01-21T11:36:58.095Z,-1.10
2023-01-21T11:41:14.916Z,-1.10
2023-01-21T11:45:36.080Z,-0.60
2023-01-21T11:49:40.946Z,-0.30
2023-01-21T11:53:42.007Z,0.60
2023-01-21T11:57:46.565Z,0.60
2023-01-21T12:01:54.511Z,-0.20
2023-01-21T12:05:55.746Z,0.60
2023-01-21T12:10:09.790Z,-0.20
2023-01-21T12:14:17.637Z,0.00
2023-01-21T12:18:43.724Z,-0.90
2023-01-21T12:22:57.224Z,-0.10
2023-01-21T12:27:10.549Z,-0.30
2023-01-21T12:31:17.363Z,-0.30
2023-01-21T12:35:37.255Z,0.10
2023-01-21T12:39:40.446Z,0.30
2023-01-21T12:43:45.846Z,-0.40
2023-01-21T12:48:05.925Z,-1.00
2023-01-21T12:52:10.840Z,-0.90
2023-01-21T12:56:16.936Z,0.20
2023-01-21T13:00:24.801Z,-0.20
2023-01-21T13:04:41.535Z,0.10
2023-01-21T13:08:54.748Z,0.30
2023-01-21T13:13:05.327Z,0.00
2023-01-21T13:17:13.771Z,0.80
2023-01-21T13:21:22.605Z,1.10
2023-01-21T13:25:36.277Z,1.00
2023-01-21T13:29:53.100Z,0.70
2023-01-21T13:34:14.815Z,1.30
2023-01-21T13:38:28.749Z,1.30
2023-01-21T13:42:51.846Z,2.60
2023-01-21T13:47:15.581Z,2.00
2023-01-21T13:51:38.002Z,1.70
2023-01-21T13:55:51.628Z,0.90
2023-01-21T14:00:14.726Z,0.80
2023-01-21T14:04:31.435Z,1.00
2023-01-21T14:08:36.413Z,1.70
2023-01-21T14:12:59.498Z,1.30
2023-01-21T14:17:04.302Z,1.90
2023-01-21T14:21:15.041Z,1.60
2023-01-21T14:25:28.790Z,2.50
2023-01-21T14:29:54.612Z,1.90
2023-01-21T14:34:05.382Z,2.00
2023-01-21T14:38:25.257Z,2.10
2023-01-21T14:42:48.466Z,1.30
2023-01-21T14:46:53.262Z,3.00
2023-01-21T14:51:07.251Z,0.90
2023-01-21T14:55:29.976Z,1.70
2023-01-21T14:59:34.769Z,0.80
2023-01-21T15:03:39.769Z,0.20
2023-01-21T15:07:46.370Z,-0.20
2023-01-21T15:11:51.111Z,1.00
2023-01-21T15:16:25.168Z,0.00
2023-01-21T15:20:47.256Z,0.20
2023-01-21T15:25:16.860Z,0.00
2023-01-21T15:29:37.685Z,0.20
2023-01-21T15:33:49.275Z,1.10
2023-01-21T15:37:52.635Z,0.20
2023-01-21T15:42:06.529Z,1.00
2023-01-21T15:46:17.248Z,0.90
2023-01-21T15:50:41.503Z,0.90
2023-01-21T15:55:08.721Z,0.70
2023-01-21T15:59:22.366Z,0.70
2023-01-21T16:03:29.966Z,0.90
2023-01-21T16:07:53.530Z,0.80
2023-01-21T16:12:15.333Z,1.10
2023-01-21T16:16:26.494Z,1.40
2023-01-21T16:20:29.120Z,0.70
2023-01-21T16:24:32.867Z,1.30
2023-01-21T16:28:46.423Z,1.50
2023-01-21T16:32:48.702Z,1.80
2023-01-21T16:36:49.778Z,0.60
2023-01-21T16:41:09.427Z,1.70
2023-01-21T16:45:19.578Z,1.50
2023-01-21T16:49:20.769Z,1.60
2023-01-21T16:53:24.202Z,1.50
2023-01-21T16:57:31.082Z,1.40
2023-01-21T17:01:32.645Z,1.30
2023-01-21T17:05:36.169Z,1.50
2023-01-21T17:09:37.376Z,1.90
2023-01-21T17:13:42.257Z,1.70
2023-01-21T17:17:43.713Z,1.00
2023-01-21T17:21:49.190Z,1.80
2023-01-21T17:26:05.944Z,1.80
2023-01-21T17:30:29.512Z,2.30
2023-01-21T17:34:33.400Z,2.40
2023-01-21T17:38:39.330Z,2.30
2023-01-21T17:42:40.332Z,2.10
2023-01-21T17:46:46.572Z,2.20
2023-01-21T17:50:47.730Z,0.80
2023-01-21T17:54:49.437Z,1.40
2023-01-21T17:58:51.744Z,1.50
2023-01-21T18:02:52.950Z,1.30
2023-01-21T18:06:55.121Z,1.80
2023-01-21T18:10:56.231Z,1.90
2023-01-21T18:14:57.886Z,1.40
2023-01-21T18:18:59.338Z,1.90
2023-01-21T18:23:00.274Z,1.60
2023-01-21T18:27:01.888Z,1.10
2023-01-21T18:31:04.178Z,1.10
2023-01-21T18:35:05.640Z,0.80
2023-01-21T18:39:12.288Z,1.00
2023-01-21T18:43:14.152Z,1.40
2023-01-21T18:47:17.881Z,1.10
2023-01-21T18:51:19.652Z,1.30
2023-01-21T18:55:24.074Z,1.30
2023-01-21T18:59:26.372Z,0.60
2023-01-21T19:03:27.395Z,1.20
2023-01-21T19:07:29.051Z,0.90
2023-01-21T19:11:30.017Z,1.10
2023-01-21T19:15:31.040Z,0.90
2023-01-21T19:19:32.074Z,1.30
2023-01-21T19:23:34.833Z,1.10
2023-01-21T19:27:39.741Z,1.00
2023-01-21T19:31:40.902Z,1.70
2023-01-21T19:35:44.370Z,1.10
2023-01-21T19:39:45.846Z,1.50
2023-01-21T19:43:46.963Z,1.40
2023-01-21T19:47:50.463Z,1.60
2023-01-21T19:51:51.626Z,1.40
2023-01-21T19:55:52.971Z,1.60
2023-01-21T19:59:54.083Z,1.80
2023-01-21T20:07:59.194Z,1.80
2023-01-21T20:12:03.446Z,1.50
2023-01-21T20:16:08.102Z,1.90
2023-01-21T20:20:18.119Z,1.80
2023-01-21T20:24:19.286Z,1.70
2023-01-21T20:28:24.300Z,2.30
2023-01-21T20:32:25.854Z,2.10
2023-01-21T20:36:27.359Z,2.60
2023-01-21T20:40:30.347Z,1.90
2023-01-21T20:44:33.716Z,2.10
2023-01-21T20:48:37.613Z,2.60
2023-01-21T20:52:38.863Z,1.90
2023-01-21T20:56:40.411Z,1.80
2023-01-21T21:00:44.277Z,1.50
2023-01-21T21:04:47.079Z,1.80
2023-01-21T21:08:49.137Z,1.90
2023-01-21T21:12:50.888Z,1.40
2023-01-21T21:16:53.777Z,1.70
2023-01-21T21:20:54.824Z,2.10
2023-01-21T21:24:56.099Z,1.80
2023-01-21T21:28:57.107Z,2.30
2023-01-21T21:32:59.920Z,2.50
2023-01-21T21:37:01.151Z,2.20
2023-01-21T21:41:04.228Z,1.70
2023-01-21T21:45:06.459Z,1.80
2023-01-21T21:49:07.525Z,1.80
2023-01-21T21:53:08.715Z,2.20
2023-01-21T21:57:11.639Z,2.00
2023-01-21T22:01:18.887Z,2.00
2023-01-21T22:05:20.450Z,1.80
2023-01-21T22:09:21.715Z,1.70
2023-01-21T22:13:22.861Z,1.30
2023-01-21T22:17:24.139Z,1.60
2023-01-21T22:21:28.370Z,2.00
2023-01-21T22:25:29.806Z,1.90
2023-01-21T22:29:30.912Z,2.00
2023-01-21T22:33:32.812Z,1.40
2023-01-21T22:37:34.091Z,1.40
2023-01-21T22:41:35.107Z,1.10
2023-01-21T22:45:36.130Z,1.60
2023-01-21T22:49:37.389Z,1.90
2023-01-21T22:53:45.199Z,1.80
2023-01-21T22:57:46.305Z,1.10
2023-01-21T23:01:48.166Z,1.40
2023-01-21T23:05:50.171Z,1.00
2023-01-21T23:09:51.135Z,1.00
2023-01-21T23:13:53.907Z,1.20
2023-01-21T23:17:55.040Z,1.20
2023-01-21T23:21:56.200Z,1.30
2023-01-21T23:25:57.248Z,0.80
2023-01-21T23:29:58.338Z,1.20
2023-01-21T23:33:59.381Z,1.20
2023-01-21T23:38:01.195Z,1.20
2023-01-21T23:42:02.191Z,0.90
2023-01-21T23:46:06.560Z,1.00
2023-01-21T23:50:08.583Z,1.40
2023-01-21T23:54:12.321Z,1.00
2023-01-21T23:58:13.575Z,1.30
