createdAt,value
2018-07-24T00:00:15.275Z,4.00
2018-07-24T00:01:15.275Z,4.00
2018-07-24T00:02:15.279Z,4.00
2018-07-24T00:03:15.287Z,4.00
2018-07-24T00:04:15.290Z,4.00
2018-07-24T00:05:15.286Z,4.00
2018-07-24T00:06:15.288Z,4.00
2018-07-24T00:07:15.293Z,4.00
2018-07-24T00:08:15.300Z,4.00
2018-07-24T00:09:15.298Z,4.00
2018-07-24T00:10:15.337Z,4.00
2018-07-24T00:11:15.306Z,4.00
2018-07-24T00:12:15.310Z,4.00
2018-07-24T00:13:15.312Z,4.00
2018-07-24T00:14:15.313Z,4.00
2018-07-24T00:15:15.326Z,4.00
2018-07-24T00:16:15.321Z,4.00
2018-07-24T00:17:15.322Z,4.00
2018-07-24T00:18:15.324Z,4.00
2018-07-24T00:19:15.327Z,4.00
2018-07-24T00:20:15.331Z,4.00
2018-07-24T00:21:15.331Z,4.00
2018-07-24T00:22:15.338Z,4.00
2018-07-24T00:23:15.339Z,4.00
2018-07-24T00:24:15.342Z,4.00
2018-07-24T00:25:15.345Z,4.00
2018-07-24T00:26:15.349Z,4.00
2018-07-24T00:27:15.348Z,4.00
2018-07-24T00:28:15.351Z,4.00
2018-07-24T00:29:15.354Z,4.00
2018-07-24T00:30:15.361Z,4.00
2018-07-24T00:31:15.361Z,4.00
2018-07-24T00:32:15.431Z,8.00
2018-07-24T00:33:15.367Z,4.00
2018-07-24T00:34:15.368Z,4.00
2018-07-24T00:35:15.372Z,4.00
2018-07-24T00:36:15.373Z,4.00
2018-07-24T00:37:15.375Z,8.00
2018-07-24T00:38:15.377Z,4.00
2018-07-24T00:39:15.380Z,4.00
2018-07-24T00:40:15.386Z,4.00
2018-07-24T00:41:15.405Z,4.00
2018-07-24T00:42:15.391Z,4.00
2018-07-24T00:43:15.400Z,4.00
2018-07-24T00:44:15.398Z,4.00
2018-07-24T00:45:15.396Z,4.00
2018-07-24T00:46:15.399Z,4.00
2018-07-24T00:47:15.404Z,4.00
2018-07-24T00:48:15.403Z,4.00
2018-07-24T00:49:15.412Z,4.00
2018-07-24T00:50:15.420Z,4.00
2018-07-24T00:51:15.413Z,4.00
2018-07-24T00:52:15.417Z,4.00
2018-07-24T00:53:15.415Z,4.00
2018-07-24T00:54:15.447Z,4.00
2018-07-24T00:55:15.420Z,4.00
2018-07-24T00:56:15.424Z,4.00
2018-07-24T00:57:15.429Z,8.00
2018-07-24T00:58:15.427Z,4.00
2018-07-24T00:59:15.429Z,4.00
2018-07-24T01:00:15.438Z,4.00
2018-07-24T01:01:15.435Z,4.00
2018-07-24T01:02:15.440Z,4.00
2018-07-24T01:03:15.439Z,4.00
2018-07-24T01:04:15.443Z,4.00
2018-07-24T01:05:15.445Z,4.00
2018-07-24T01:06:15.446Z,4.00
2018-07-24T01:07:15.450Z,4.00
2018-07-24T01:08:15.462Z,4.00
2018-07-24T01:09:15.454Z,4.00
2018-07-24T01:10:15.460Z,4.00
2018-07-24T01:11:15.462Z,4.00
2018-07-24T01:12:15.461Z,4.00
2018-07-24T01:13:15.463Z,4.00
2018-07-24T01:14:15.464Z,4.00
2018-07-24T01:15:15.473Z,4.00
2018-07-24T01:16:15.470Z,4.00
2018-07-24T01:17:15.471Z,4.00
2018-07-24T01:18:15.473Z,4.00
2018-07-24T01:19:15.479Z,4.00
2018-07-24T01:20:15.482Z,4.00
2018-07-24T01:21:15.480Z,4.00
2018-07-24T01:22:15.482Z,4.00
2018-07-24T01:23:15.485Z,4.00
2018-07-24T01:24:15.517Z,4.00
2018-07-24T01:25:15.488Z,4.00
2018-07-24T01:26:15.494Z,4.00
2018-07-24T01:27:15.502Z,8.00
2018-07-24T01:28:15.496Z,4.00
2018-07-24T01:29:15.511Z,4.00
2018-07-24T01:30:15.498Z,4.00
2018-07-24T01:31:15.501Z,4.00
2018-07-24T01:32:15.507Z,4.00
2018-07-24T01:33:15.506Z,4.00
2018-07-24T01:34:15.508Z,4.00
2018-07-24T01:35:15.513Z,4.00
2018-07-24T01:36:15.515Z,4.00
2018-07-24T01:37:15.516Z,4.00
2018-07-24T01:38:15.518Z,4.00
2018-07-24T01:39:15.518Z,4.00
2018-07-24T01:40:15.521Z,4.00
2018-07-24T01:41:15.536Z,4.00
2018-07-24T01:42:15.525Z,4.00
2018-07-24T01:43:15.527Z,4.00
2018-07-24T01:44:15.533Z,4.00
2018-07-24T01:45:15.541Z,4.00
2018-07-24T01:46:15.541Z,4.00
2018-07-24T01:47:15.537Z,4.00
2018-07-24T01:48:15.538Z,4.00
2018-07-24T01:49:15.562Z,4.00
2018-07-24T01:50:15.541Z,4.00
2018-07-24T01:51:15.544Z,8.00
2018-07-24T01:52:15.551Z,4.00
2018-07-24T01:53:15.548Z,4.00
2018-07-24T01:54:15.550Z,4.00
2018-07-24T01:55:15.552Z,4.00
2018-07-24T01:56:15.554Z,4.00
2018-07-24T01:57:15.558Z,8.00
2018-07-24T01:58:15.557Z,4.00
2018-07-24T01:59:15.559Z,4.00
2018-07-24T02:00:15.562Z,8.00
2018-07-24T02:01:15.562Z,4.00
2018-07-24T02:02:15.565Z,4.00
2018-07-24T02:03:15.571Z,4.00
2018-07-24T02:04:15.572Z,4.00
2018-07-24T02:05:15.580Z,4.00
2018-07-24T02:06:15.573Z,4.00
2018-07-24T02:07:15.575Z,8.00
2018-07-24T02:08:15.578Z,8.00
2018-07-24T02:09:15.581Z,4.00
2018-07-24T02:10:15.581Z,4.00
2018-07-24T02:11:15.582Z,4.00
2018-07-24T02:12:15.592Z,4.00
2018-07-24T02:13:15.586Z,4.00
2018-07-24T02:14:15.588Z,4.00
2018-07-24T02:15:15.591Z,4.00
2018-07-24T02:16:15.593Z,4.00
2018-07-24T02:17:15.595Z,4.00
2018-07-24T02:18:15.594Z,8.00
2018-07-24T02:19:15.597Z,4.00
2018-07-24T02:20:15.599Z,4.00
2018-07-24T02:21:15.603Z,4.00
2018-07-24T02:22:15.602Z,4.00
2018-07-24T02:23:15.606Z,4.00
2018-07-24T02:24:15.606Z,4.00
2018-07-24T02:25:15.609Z,4.00
2018-07-24T02:26:15.610Z,4.00
2018-07-24T02:27:15.612Z,8.00
2018-07-24T02:28:15.613Z,8.00
2018-07-24T02:29:15.615Z,8.00
2018-07-24T02:30:15.617Z,8.00
2018-07-24T02:31:15.621Z,8.00
2018-07-24T02:32:15.653Z,8.00
2018-07-24T02:33:15.630Z,8.00
2018-07-24T02:34:15.637Z,8.00
2018-07-24T02:35:15.625Z,8.00
2018-07-24T02:36:15.630Z,8.00
2018-07-24T02:37:15.641Z,8.00
2018-07-24T02:38:15.637Z,8.00
2018-07-24T02:39:15.634Z,8.00
2018-07-24T02:40:15.637Z,8.00
2018-07-24T02:41:15.638Z,8.00
2018-07-24T02:42:15.641Z,8.00
2018-07-24T02:43:15.641Z,8.00
2018-07-24T02:44:15.643Z,8.00
2018-07-24T02:45:15.647Z,8.00
2018-07-24T02:46:15.646Z,8.00
2018-07-24T02:47:15.650Z,8.00
2018-07-24T02:48:15.650Z,8.00
2018-07-24T02:49:15.651Z,8.00
2018-07-24T02:50:15.655Z,4.00
2018-07-24T02:51:15.655Z,4.00
2018-07-24T02:52:15.660Z,8.00
2018-07-24T02:53:15.657Z,8.00
2018-07-24T02:54:15.662Z,8.00
2018-07-24T02:55:15.661Z,8.00
2018-07-24T02:56:15.663Z,4.00
2018-07-24T02:57:15.676Z,8.00
2018-07-24T02:58:15.669Z,8.00
2018-07-24T02:59:15.668Z,12.00
2018-07-24T03:00:15.669Z,8.00
2018-07-24T03:01:15.673Z,4.00
2018-07-24T03:02:15.673Z,8.00
2018-07-24T03:03:15.675Z,4.00
2018-07-24T03:04:15.676Z,8.00
2018-07-24T03:05:15.678Z,8.00
2018-07-24T03:06:15.679Z,8.00
2018-07-24T03:07:15.683Z,12.00
2018-07-24T03:08:15.693Z,12.00
2018-07-24T03:09:15.683Z,12.00
2018-07-24T03:10:15.694Z,12.00
2018-07-24T03:11:15.690Z,16.00
2018-07-24T03:12:15.692Z,16.00
2018-07-24T03:13:15.691Z,20.00
2018-07-24T03:14:15.695Z,20.00
2018-07-24T03:15:15.696Z,24.00
2018-07-24T03:16:15.750Z,24.00
2018-07-24T03:17:15.696Z,28.00
2018-07-24T03:18:36.708Z,32.00
2018-07-24T03:19:15.701Z,36.00
2018-07-24T03:20:15.702Z,36.00
2018-07-24T03:21:15.704Z,40.00
2018-07-24T03:22:15.713Z,48.00
2018-07-24T03:23:15.708Z,52.00
2018-07-24T03:24:15.713Z,56.00
2018-07-24T03:25:15.712Z,60.00
2018-07-24T03:26:15.712Z,68.00
2018-07-24T03:27:15.712Z,68.00
2018-07-24T03:28:15.717Z,76.00
2018-07-24T03:29:15.717Z,80.00
2018-07-24T03:30:15.718Z,88.00
2018-07-24T03:31:15.720Z,92.00
2018-07-24T03:32:15.723Z,100.00
2018-07-24T03:33:15.724Z,108.00
2018-07-24T03:34:15.725Z,112.00
2018-07-24T03:35:15.763Z,120.00
2018-07-24T03:36:15.727Z,128.00
2018-07-24T03:37:15.727Z,136.00
2018-07-24T03:38:15.729Z,144.00
2018-07-24T03:39:15.733Z,152.00
2018-07-24T03:40:15.733Z,160.00
2018-07-24T03:41:15.735Z,176.00
2018-07-24T03:42:15.735Z,184.00
2018-07-24T03:43:15.741Z,196.00
2018-07-24T03:44:15.739Z,204.00
2018-07-24T03:45:15.743Z,216.00
2018-07-24T03:46:15.743Z,228.00
2018-07-24T03:47:15.744Z,240.00
2018-07-24T03:48:15.744Z,256.00
2018-07-24T03:49:15.746Z,268.00
2018-07-24T03:50:15.749Z,284.00
2018-07-24T03:51:15.756Z,296.00
2018-07-24T03:52:15.751Z,308.00
2018-07-24T03:53:15.755Z,324.00
2018-07-24T03:54:15.754Z,336.00
2018-07-24T03:55:15.756Z,352.00
2018-07-24T03:56:15.757Z,368.00
2018-07-24T03:57:15.761Z,384.00
2018-07-24T03:58:15.767Z,400.00
2018-07-24T03:59:15.762Z,412.00
2018-07-24T04:00:15.764Z,432.00
2018-07-24T04:01:15.808Z,448.00
2018-07-24T04:02:15.798Z,468.00
2018-07-24T04:03:15.769Z,488.00
2018-07-24T04:04:15.771Z,504.00
2018-07-24T04:05:15.770Z,520.00
2018-07-24T04:06:15.775Z,540.00
2018-07-24T04:07:15.775Z,560.00
2018-07-24T04:08:15.778Z,580.00
2018-07-24T04:09:15.780Z,604.00
2018-07-24T04:10:15.784Z,620.00
2018-07-24T04:11:15.780Z,644.00
2018-07-24T04:12:15.783Z,664.00
2018-07-24T04:13:15.782Z,684.00
2018-07-24T04:14:15.828Z,704.00
2018-07-24T04:15:15.792Z,732.00
2018-07-24T04:16:15.789Z,752.00
2018-07-24T04:17:15.788Z,776.00
2018-07-24T04:18:15.789Z,800.00
2018-07-24T04:19:15.801Z,824.00
2018-07-24T04:20:15.794Z,852.00
2018-07-24T04:21:15.893Z,880.00
2018-07-24T04:22:15.830Z,904.00
2018-07-24T04:23:15.800Z,932.00
2018-07-24T04:24:15.803Z,952.00
2018-07-24T04:25:15.802Z,980.00
2018-07-24T04:26:15.802Z,1004.00
2018-07-24T04:27:16.489Z,1024.00
2018-07-24T04:28:15.979Z,1048.00
2018-07-24T04:29:15.811Z,1072.00
2018-07-24T04:30:15.814Z,1096.00
2018-07-24T04:31:15.811Z,1124.00
2018-07-24T04:32:15.815Z,1148.00
2018-07-24T04:33:15.816Z,1176.00
2018-07-24T04:34:15.818Z,1208.00
2018-07-24T04:35:15.818Z,1244.00
2018-07-24T04:36:15.821Z,1284.00
2018-07-24T04:37:15.820Z,1324.00
2018-07-24T04:38:15.822Z,1364.00
2018-07-24T04:39:15.823Z,1412.00
2018-07-24T04:40:15.848Z,1460.00
2018-07-24T04:41:15.903Z,1516.00
2018-07-24T04:42:15.830Z,1564.00
2018-07-24T04:43:15.830Z,1620.00
2018-07-24T04:44:15.832Z,1676.00
2018-07-24T04:45:15.837Z,1728.00
2018-07-24T04:46:15.834Z,1776.00
2018-07-24T04:47:15.835Z,1828.00
2018-07-24T04:48:15.840Z,1880.00
2018-07-24T04:49:15.840Z,1928.00
2018-07-24T04:50:15.840Z,1988.00
2018-07-24T04:51:15.843Z,2052.00
2018-07-24T04:52:15.845Z,2132.00
2018-07-24T04:53:15.845Z,2204.00
2018-07-24T04:54:15.848Z,2280.00
2018-07-24T04:55:15.849Z,2360.00
2018-07-24T04:56:15.854Z,2432.00
2018-07-24T04:57:15.852Z,2504.00
2018-07-24T04:58:15.855Z,2580.00
2018-07-24T04:59:15.857Z,2664.00
2018-07-24T05:00:15.861Z,2732.00
2018-07-24T05:01:15.905Z,2800.00
2018-07-24T05:02:15.862Z,2884.00
2018-07-24T05:03:15.872Z,2952.00
2018-07-24T05:04:15.870Z,3048.00
2018-07-24T05:05:15.867Z,3120.00
2018-07-24T05:06:15.870Z,3208.00
2018-07-24T05:07:15.872Z,3296.00
2018-07-24T05:08:15.875Z,3372.00
2018-07-24T05:09:15.887Z,3460.00
2018-07-24T05:10:15.932Z,3544.00
2018-07-24T05:11:15.882Z,3664.00
2018-07-24T05:12:15.885Z,4156.00
2018-07-24T05:13:15.886Z,4808.00
2018-07-24T05:14:15.887Z,4616.00
2018-07-24T05:15:15.931Z,4480.00
2018-07-24T05:16:15.893Z,4864.00
2018-07-24T05:17:15.926Z,5780.00
2018-07-24T05:18:15.902Z,6460.00
2018-07-24T05:19:15.899Z,5640.00
2018-07-24T05:20:15.902Z,5044.00
2018-07-24T05:21:15.914Z,5044.00
2018-07-24T05:22:15.911Z,6464.00
2018-07-24T05:23:15.910Z,8944.00
2018-07-24T05:24:15.914Z,10696.00
2018-07-24T05:25:15.916Z,11684.00
2018-07-24T05:26:15.919Z,12288.00
2018-07-24T05:27:15.922Z,10640.00
2018-07-24T05:28:15.925Z,8300.00
2018-07-24T05:29:15.928Z,7580.00
2018-07-24T05:30:15.932Z,7032.00
2018-07-24T05:31:15.934Z,6412.00
2018-07-24T05:32:15.999Z,9020.00
2018-07-24T05:33:15.991Z,11876.00
2018-07-24T05:34:15.946Z,11392.00
2018-07-24T05:35:15.949Z,10220.00
2018-07-24T05:36:15.954Z,10820.00
2018-07-24T05:37:15.955Z,9652.00
2018-07-24T05:38:15.961Z,7312.00
2018-07-24T05:39:15.966Z,6268.00
2018-07-24T05:40:15.969Z,6040.00
2018-07-24T05:41:15.974Z,6060.00
2018-07-24T05:42:15.975Z,6080.00
2018-07-24T05:43:15.981Z,6104.00
2018-07-24T05:44:15.987Z,6120.00
2018-07-24T05:45:15.989Z,6100.00
2018-07-24T05:46:16.001Z,6128.00
2018-07-24T05:47:16.005Z,6164.00
2018-07-24T05:48:15.998Z,6248.00
2018-07-24T05:49:16.001Z,6280.00
2018-07-24T05:50:16.008Z,6312.00
2018-07-24T05:51:16.009Z,6340.00
2018-07-24T05:52:16.014Z,6384.00
2018-07-24T05:53:16.018Z,6420.00
2018-07-24T05:54:16.020Z,6460.00
2018-07-24T05:55:16.024Z,6488.00
2018-07-24T05:56:16.028Z,6516.00
2018-07-24T05:57:16.031Z,6548.00
2018-07-24T05:58:16.034Z,6596.00
2018-07-24T05:59:16.048Z,7040.00
2018-07-24T06:00:16.042Z,6816.00
2018-07-24T06:01:16.044Z,6888.00
2018-07-24T06:02:16.058Z,8344.00
2018-07-24T06:03:16.052Z,9644.00
2018-07-24T06:04:16.056Z,9652.00
2018-07-24T06:05:16.061Z,9740.00
2018-07-24T06:06:16.063Z,10244.00
2018-07-24T06:07:16.123Z,10660.00
2018-07-24T06:08:16.073Z,10148.00
2018-07-24T06:09:16.073Z,8516.00
2018-07-24T06:10:16.077Z,6868.00
2018-07-24T06:11:16.081Z,6532.00
2018-07-24T06:12:16.086Z,6512.00
2018-07-24T06:13:16.129Z,6512.00
2018-07-24T06:14:16.096Z,6500.00
2018-07-24T06:15:16.099Z,6476.00
2018-07-24T06:16:16.115Z,6468.00
2018-07-24T06:17:16.123Z,6444.00
2018-07-24T06:18:16.110Z,6416.00
2018-07-24T06:19:16.112Z,6384.00
2018-07-24T06:20:16.122Z,6524.00
2018-07-24T06:21:16.122Z,7504.00
2018-07-24T06:22:16.125Z,7756.00
2018-07-24T06:23:16.128Z,7012.00
2018-07-24T06:24:16.134Z,6304.00
2018-07-24T06:25:16.145Z,6184.00
2018-07-24T06:26:16.140Z,6144.00
2018-07-24T06:27:16.148Z,6108.00
2018-07-24T06:28:16.151Z,6056.00
2018-07-24T06:29:16.198Z,6012.00
2018-07-24T06:30:16.158Z,5984.00
2018-07-24T06:31:16.163Z,5964.00
2018-07-24T06:32:16.165Z,5924.00
2018-07-24T06:33:16.169Z,5884.00
2018-07-24T06:34:16.173Z,5832.00
2018-07-24T06:35:16.179Z,5780.00
2018-07-24T06:36:16.183Z,5728.00
2018-07-24T06:37:16.185Z,5664.00
2018-07-24T06:38:16.189Z,5592.00
2018-07-24T06:39:16.251Z,5532.00
2018-07-24T06:40:16.198Z,5464.00
2018-07-24T06:41:16.200Z,5400.00
2018-07-24T06:42:16.206Z,5332.00
2018-07-24T06:43:16.210Z,5252.00
2018-07-24T06:44:16.245Z,5164.00
2018-07-24T06:45:16.216Z,5080.00
2018-07-24T06:46:16.222Z,4992.00
2018-07-24T06:47:16.225Z,4908.00
2018-07-24T06:48:16.235Z,4796.00
2018-07-24T06:49:16.236Z,4704.00
2018-07-24T06:50:16.241Z,4580.00
2018-07-24T06:51:16.303Z,4476.00
2018-07-24T06:52:16.251Z,4320.00
2018-07-24T06:53:16.250Z,4104.00
2018-07-24T06:54:16.266Z,3856.00
2018-07-24T06:55:16.294Z,3600.00
2018-07-24T06:56:16.262Z,3284.00
2018-07-24T06:57:16.277Z,3008.00
2018-07-24T06:58:16.271Z,2704.00
2018-07-24T06:59:16.274Z,2448.00
2018-07-24T07:00:16.292Z,2244.00
2018-07-24T07:01:16.285Z,2036.00
2018-07-24T07:02:16.349Z,1876.00
2018-07-24T07:03:16.329Z,1732.00
2018-07-24T07:04:16.305Z,1624.00
2018-07-24T07:05:16.344Z,1540.00
2018-07-24T07:06:16.304Z,1496.00
2018-07-24T07:07:16.307Z,1468.00
2018-07-24T07:08:16.311Z,1448.00
2018-07-24T07:09:16.317Z,1432.00
2018-07-24T07:10:16.412Z,1424.00
2018-07-24T07:11:16.324Z,1416.00
2018-07-24T07:12:16.328Z,1408.00
2018-07-24T07:13:16.400Z,1404.00
2018-07-24T07:14:16.339Z,1400.00
2018-07-24T07:15:16.344Z,1400.00
2018-07-24T07:16:16.390Z,1396.00
2018-07-24T07:17:16.375Z,1392.00
2018-07-24T07:18:16.354Z,1392.00
2018-07-24T07:19:16.403Z,1392.00
2018-07-24T07:20:16.358Z,1396.00
2018-07-24T07:21:16.362Z,1392.00
2018-07-24T07:22:16.365Z,1396.00
2018-07-24T07:23:16.401Z,1392.00
2018-07-24T07:24:16.378Z,1392.00
2018-07-24T07:25:16.396Z,1388.00
2018-07-24T07:26:16.456Z,1384.00
2018-07-24T07:27:16.400Z,1380.00
2018-07-24T07:28:16.397Z,1376.00
2018-07-24T07:29:16.422Z,1372.00
2018-07-24T07:30:16.411Z,1360.00
2018-07-24T07:31:16.408Z,1352.00
2018-07-24T07:32:16.452Z,1356.00
2018-07-24T07:33:16.425Z,1360.00
2018-07-24T07:34:16.415Z,1356.00
2018-07-24T07:35:16.422Z,1352.00
2018-07-24T07:36:16.421Z,1348.00
2018-07-24T07:37:16.431Z,1348.00
2018-07-24T07:38:16.429Z,1340.00
2018-07-24T07:39:16.475Z,1332.00
2018-07-24T07:40:16.438Z,1324.00
2018-07-24T07:41:16.443Z,1320.00
2018-07-24T07:42:16.446Z,1320.00
2018-07-24T07:43:16.452Z,1320.00
2018-07-24T07:44:16.461Z,1316.00
2018-07-24T07:45:16.461Z,1320.00
2018-07-24T07:46:16.462Z,1320.00
2018-07-24T07:47:16.467Z,1316.00
2018-07-24T07:48:16.471Z,1316.00
2018-07-24T07:49:16.474Z,1312.00
2018-07-24T07:50:16.478Z,1308.00
2018-07-24T07:51:16.489Z,1304.00
2018-07-24T07:52:16.487Z,1304.00
2018-07-24T07:53:16.491Z,1300.00
2018-07-24T07:54:16.502Z,1300.00
2018-07-24T07:55:16.501Z,1296.00
2018-07-24T07:56:16.507Z,1300.00
2018-07-24T07:57:16.514Z,1296.00
2018-07-24T07:58:16.523Z,1296.00
2018-07-24T07:59:16.517Z,1296.00
2018-07-24T08:00:16.522Z,1300.00
2018-07-24T08:01:16.524Z,1300.00
2018-07-24T08:02:16.529Z,1300.00
2018-07-24T08:03:16.536Z,1304.00
2018-07-24T08:04:16.589Z,1308.00
2018-07-24T08:05:16.552Z,1316.00
2018-07-24T08:06:16.548Z,1316.00
2018-07-24T08:07:16.550Z,1324.00
2018-07-24T08:08:16.650Z,1328.00
2018-07-24T08:09:16.564Z,1328.00
2018-07-24T08:10:16.570Z,1332.00
2018-07-24T08:11:16.567Z,1336.00
2018-07-24T08:12:16.625Z,1340.00
2018-07-24T08:13:16.574Z,1348.00
2018-07-24T08:14:16.647Z,1352.00
2018-07-24T08:15:16.588Z,1360.00
2018-07-24T08:16:16.589Z,1364.00
2018-07-24T08:17:16.597Z,1380.00
2018-07-24T08:18:16.598Z,1384.00
2018-07-24T08:19:16.632Z,1392.00
2018-07-24T08:20:16.607Z,1384.00
2018-07-24T08:21:16.620Z,1388.00
2018-07-24T08:22:16.652Z,1388.00
2018-07-24T08:23:16.621Z,1388.00
2018-07-24T08:24:16.624Z,1400.00
2018-07-24T08:25:16.626Z,1404.00
2018-07-24T08:26:16.631Z,1412.00
2018-07-24T08:27:16.635Z,1428.00
2018-07-24T08:28:16.752Z,1440.00
2018-07-24T08:29:16.648Z,1448.00
2018-07-24T08:30:16.649Z,1460.00
2018-07-24T08:31:16.654Z,1472.00
2018-07-24T08:32:16.661Z,1488.00
2018-07-24T08:33:16.663Z,1492.00
2018-07-24T08:34:16.668Z,1516.00
2018-07-24T08:35:16.671Z,1528.00
2018-07-24T08:36:16.676Z,1540.00
2018-07-24T08:37:16.680Z,1552.00
2018-07-24T08:38:16.752Z,1568.00
2018-07-24T08:39:16.688Z,1580.00
2018-07-24T08:40:16.694Z,1596.00
2018-07-24T08:41:16.701Z,1612.00
2018-07-24T08:42:16.704Z,1632.00
2018-07-24T08:43:16.708Z,1652.00
2018-07-24T08:44:16.712Z,1676.00
2018-07-24T08:45:16.719Z,1708.00
2018-07-24T08:46:16.723Z,1752.00
2018-07-24T08:47:16.724Z,2412.00
2018-07-24T08:48:16.736Z,3916.00
2018-07-24T08:49:16.841Z,5372.00
2018-07-24T08:50:16.778Z,6164.00
2018-07-24T08:51:16.795Z,6572.00
2018-07-24T08:52:16.754Z,7172.00
2018-07-24T08:53:17.013Z,7464.00
2018-07-24T08:54:16.975Z,7228.00
2018-07-24T08:55:17.053Z,7588.00
2018-07-24T08:56:16.782Z,8188.00
2018-07-24T08:57:16.785Z,8788.00
2018-07-24T08:58:16.787Z,10720.00
2018-07-24T08:59:16.791Z,12572.00
2018-07-24T09:00:16.799Z,12952.00
2018-07-24T09:01:16.805Z,12616.00
2018-07-24T09:02:16.811Z,11548.00
2018-07-24T09:03:16.879Z,10624.00
2018-07-24T09:04:16.893Z,10384.00
2018-07-24T09:05:16.835Z,10240.00
2018-07-24T09:06:16.843Z,11364.00
2018-07-24T09:07:16.857Z,12332.00
2018-07-24T09:08:16.957Z,12276.00
2018-07-24T09:09:16.868Z,13320.00
2018-07-24T09:10:16.932Z,15284.00
2018-07-24T09:11:17.074Z,15440.00
2018-07-24T09:12:16.901Z,16196.00
2018-07-24T09:13:16.903Z,17888.00
2018-07-24T09:14:16.917Z,18880.00
2018-07-24T09:15:16.926Z,19648.00
2018-07-24T09:16:16.934Z,19616.00
2018-07-24T09:17:16.943Z,18624.00
2018-07-24T09:18:16.953Z,18432.00
2018-07-24T09:19:16.965Z,18528.00
2018-07-24T09:20:17.006Z,19200.00
2018-07-24T09:21:16.996Z,19904.00
2018-07-24T09:22:16.995Z,20160.00
2018-07-24T09:23:17.006Z,20192.00
2018-07-24T09:24:17.031Z,20128.00
2018-07-24T09:25:17.029Z,19872.00
2018-07-24T09:26:17.042Z,19168.00
2018-07-24T09:27:17.054Z,19136.00
2018-07-24T09:28:17.065Z,20224.00
2018-07-24T09:29:17.076Z,20832.00
2018-07-24T09:30:17.089Z,20992.00
2018-07-24T09:31:17.122Z,21120.00
2018-07-24T09:32:17.116Z,21856.00
2018-07-24T09:33:17.127Z,23584.00
2018-07-24T09:34:17.141Z,25056.00
2018-07-24T09:35:17.152Z,25056.00
2018-07-24T09:36:17.165Z,24000.00
2018-07-24T09:37:17.178Z,25312.00
2018-07-24T09:38:17.267Z,27072.00
2018-07-24T09:39:17.204Z,26656.00
2018-07-24T09:40:17.223Z,26656.00
2018-07-24T09:41:17.232Z,28416.00
2018-07-24T09:42:17.246Z,29280.00
2018-07-24T09:43:17.258Z,26240.00
2018-07-24T09:44:17.274Z,23328.00
2018-07-24T09:45:17.303Z,23872.00
2018-07-24T09:46:17.303Z,25440.00
2018-07-24T09:47:17.317Z,25984.00
2018-07-24T09:48:17.339Z,26784.00
2018-07-24T09:49:17.346Z,28128.00
2018-07-24T09:50:17.362Z,27808.00
2018-07-24T09:51:17.377Z,26464.00
2018-07-24T09:52:17.393Z,26176.00
2018-07-24T09:53:17.414Z,25952.00
2018-07-24T09:54:17.430Z,25184.00
2018-07-24T09:55:17.436Z,24992.00
2018-07-24T09:56:17.457Z,27328.00
2018-07-24T09:57:17.467Z,30144.00
2018-07-24T09:58:17.487Z,31360.00
2018-07-24T09:59:17.517Z,30816.00
2018-07-24T10:00:17.516Z,30208.00
2018-07-24T10:01:17.550Z,31296.00
2018-07-24T10:02:17.548Z,32096.00
2018-07-24T10:03:17.579Z,30624.00
2018-07-24T10:04:17.621Z,30176.00
2018-07-24T10:05:17.650Z,33280.00
2018-07-24T10:06:17.612Z,34816.00
2018-07-24T10:07:17.627Z,33152.00
2018-07-24T10:08:17.652Z,28192.00
2018-07-24T10:09:17.660Z,21536.00
2018-07-24T10:10:17.674Z,14912.00
2018-07-24T10:11:17.714Z,9056.00
2018-07-24T10:12:17.750Z,4192.00
2018-07-24T10:13:17.839Z,2788.00
2018-07-24T10:14:17.786Z,2772.00
2018-07-24T10:15:17.758Z,2768.00
2018-07-24T10:16:17.765Z,2764.00
2018-07-24T10:17:17.780Z,2752.00
2018-07-24T10:18:17.793Z,2740.00
2018-07-24T10:19:17.808Z,2736.00
2018-07-24T10:20:17.820Z,2732.00
2018-07-24T10:21:17.833Z,2732.00
2018-07-24T10:22:17.924Z,2756.00
2018-07-24T10:23:17.856Z,2800.00
2018-07-24T10:24:17.883Z,2888.00
2018-07-24T10:25:17.879Z,12272.00
2018-07-24T10:26:17.894Z,28672.00
2018-07-24T10:27:17.908Z,36480.00
2018-07-24T10:28:17.914Z,38752.00
2018-07-24T10:29:17.926Z,39936.00
2018-07-24T10:30:18.059Z,39328.00
2018-07-24T10:31:17.949Z,38944.00
2018-07-24T10:32:17.962Z,39840.00
2018-07-24T10:33:17.972Z,40448.00
2018-07-24T10:34:17.980Z,41408.00
2018-07-24T10:35:17.992Z,41888.00
2018-07-24T10:36:18.006Z,43072.00
2018-07-24T10:37:18.023Z,44736.00
2018-07-24T10:38:18.040Z,45376.00
2018-07-24T10:39:18.044Z,44416.00
2018-07-24T10:40:18.671Z,42368.00
2018-07-24T10:41:18.074Z,40864.00
2018-07-24T10:42:18.092Z,39808.00
2018-07-24T10:43:18.100Z,41088.00
2018-07-24T10:44:18.115Z,43168.00
2018-07-24T10:45:18.132Z,43744.00
2018-07-24T10:46:18.142Z,41408.00
2018-07-24T10:47:18.161Z,39200.00
2018-07-24T10:48:18.185Z,40192.00
2018-07-24T10:49:18.229Z,42208.00
2018-07-24T10:50:18.206Z,41696.00
2018-07-24T10:51:18.220Z,41280.00
2018-07-24T10:52:18.236Z,42880.00
2018-07-24T10:53:18.252Z,45536.00
2018-07-24T10:54:18.266Z,47264.00
2018-07-24T10:55:18.283Z,46912.00
2018-07-24T10:56:18.299Z,45536.00
2018-07-24T10:57:18.316Z,44320.00
2018-07-24T10:58:18.330Z,44032.00
2018-07-24T10:59:18.349Z,43328.00
2018-07-24T11:00:18.366Z,43040.00
2018-07-24T11:01:18.386Z,43232.00
2018-07-24T11:02:18.405Z,45664.00
2018-07-24T11:03:18.414Z,48992.00
2018-07-24T11:04:18.431Z,51520.00
2018-07-24T11:05:18.478Z,51360.00
2018-07-24T11:06:18.470Z,49088.00
2018-07-24T11:07:18.484Z,47232.00
2018-07-24T11:08:18.594Z,47776.00
2018-07-24T11:09:18.519Z,50240.00
2018-07-24T11:10:18.547Z,51872.00
2018-07-24T11:11:18.553Z,51168.00
2018-07-24T11:12:18.576Z,48448.00
2018-07-24T11:13:18.588Z,46240.00
2018-07-24T11:14:18.606Z,46528.00
2018-07-24T11:15:18.625Z,48192.00
2018-07-24T11:16:18.680Z,49184.00
2018-07-24T11:17:18.661Z,50048.00
2018-07-24T11:18:18.683Z,50304.00
2018-07-24T11:19:18.697Z,50272.00
2018-07-24T11:20:18.717Z,49984.00
2018-07-24T11:21:18.745Z,49376.00
2018-07-24T11:22:18.842Z,49760.00
2018-07-24T11:23:18.858Z,51488.00
2018-07-24T11:24:18.790Z,52832.00
2018-07-24T11:25:18.804Z,53408.00
2018-07-24T11:26:18.823Z,52256.00
2018-07-24T11:27:18.846Z,51616.00
2018-07-24T11:28:18.900Z,52672.00
2018-07-24T11:29:18.881Z,53856.00
2018-07-24T11:30:18.893Z,51584.00
2018-07-24T11:31:18.979Z,50144.00
2018-07-24T11:32:19.099Z,49856.00
2018-07-24T11:33:18.983Z,53344.00
2018-07-24T11:34:18.972Z,55648.00
2018-07-24T11:35:18.981Z,55040.00
2018-07-24T11:36:19.085Z,51456.00
2018-07-24T11:37:19.017Z,50368.00
2018-07-24T11:38:19.037Z,51776.00
2018-07-24T11:39:19.055Z,53728.00
2018-07-24T11:40:19.072Z,52928.00
2018-07-24T11:41:19.090Z,50336.00
2018-07-24T11:42:19.109Z,49312.00
2018-07-24T11:43:19.127Z,51104.00
2018-07-24T11:44:19.147Z,54784.00
2018-07-24T11:45:19.165Z,57696.00
2018-07-24T11:46:19.184Z,57440.00
2018-07-24T11:47:19.203Z,55616.00
2018-07-24T11:48:19.248Z,55872.00
2018-07-24T11:49:19.252Z,58112.00
2018-07-24T11:50:19.267Z,60160.00
2018-07-24T11:51:19.279Z,60544.00
2018-07-24T11:52:19.299Z,59680.00
2018-07-24T11:53:19.316Z,56288.00
2018-07-24T11:54:19.335Z,53440.00
2018-07-24T11:55:19.409Z,52608.00
2018-07-24T11:56:19.379Z,54144.00
2018-07-24T11:57:19.407Z,56736.00
2018-07-24T11:58:19.411Z,57568.00
2018-07-24T11:59:19.427Z,57856.00
2018-07-24T12:00:19.446Z,57440.00
2018-07-24T12:01:19.463Z,57984.00
2018-07-24T12:02:19.489Z,59360.00
2018-07-24T12:03:19.504Z,60832.00
2018-07-24T12:04:19.523Z,61440.00
2018-07-24T12:05:19.547Z,61504.00
2018-07-24T12:06:19.560Z,61504.00
2018-07-24T12:07:19.579Z,63552.00
2018-07-24T12:08:19.597Z,64000.00
2018-07-24T12:09:19.614Z,63456.00
2018-07-24T12:10:19.634Z,59744.00
2018-07-24T12:11:19.657Z,56416.00
2018-07-24T12:12:19.674Z,55168.00
2018-07-24T12:13:19.702Z,55840.00
2018-07-24T12:14:19.717Z,56960.00
2018-07-24T12:15:19.735Z,58912.00
2018-07-24T12:16:19.757Z,59744.00
2018-07-24T12:17:19.777Z,61376.00
2018-07-24T12:18:19.943Z,62112.00
2018-07-24T12:19:19.825Z,62848.00