createdAt,value
2019-06-27T00:01:19.096Z,2.10
2019-06-27T00:04:03.861Z,1.70
2019-06-27T00:06:48.820Z,1.98
2019-06-27T00:09:33.785Z,1.67
2019-06-27T00:12:19.293Z,1.87
2019-06-27T00:15:04.126Z,1.62
2019-06-27T00:17:48.857Z,1.85
2019-06-27T00:20:33.663Z,1.70
2019-06-27T00:23:18.485Z,1.90
2019-06-27T00:26:03.393Z,2.08
2019-06-27T00:28:48.399Z,2.20
2019-06-27T00:31:33.521Z,1.55
2019-06-27T00:34:18.303Z,1.80
2019-06-27T00:37:03.270Z,2.00
2019-06-27T00:39:47.932Z,1.65
2019-06-27T00:42:32.804Z,1.75
2019-06-27T00:45:17.851Z,1.52
2019-06-27T00:48:02.760Z,1.45
2019-06-27T00:50:47.467Z,1.52
2019-06-27T00:53:32.268Z,2.40
2019-06-27T00:56:17.424Z,2.00
2019-06-27T00:59:02.201Z,1.62
2019-06-27T01:01:47.133Z,1.65
2019-06-27T01:04:32.046Z,2.08
2019-06-27T01:07:19.496Z,1.57
2019-06-27T01:10:05.547Z,1.82
2019-06-27T01:12:50.271Z,1.90
2019-06-27T01:15:35.084Z,2.12
2019-06-27T01:18:19.961Z,1.65
2019-06-27T01:21:04.864Z,2.33
2019-06-27T01:23:49.661Z,2.22
2019-06-27T01:26:34.503Z,2.40
2019-06-27T01:29:19.382Z,2.67
2019-06-27T01:32:04.272Z,3.02
2019-06-27T01:34:49.179Z,2.42
2019-06-27T01:37:34.038Z,2.55
2019-06-27T01:40:19.240Z,2.80
2019-06-27T01:43:03.745Z,2.47
2019-06-27T01:45:56.249Z,3.40
2019-06-27T01:48:41.080Z,2.87
2019-06-27T01:51:25.803Z,3.00
2019-06-27T01:54:10.715Z,2.80
2019-06-27T01:56:55.708Z,2.37
2019-06-27T01:59:40.490Z,2.60
2019-06-27T02:02:25.492Z,2.67
2019-06-27T02:05:10.744Z,2.83
2019-06-27T02:07:55.436Z,2.80
2019-06-27T02:10:40.797Z,2.35
2019-06-27T02:13:25.721Z,3.85
2019-06-27T02:16:10.514Z,2.72
2019-06-27T02:18:55.422Z,2.27
2019-06-27T02:21:40.405Z,2.15
2019-06-27T02:24:25.288Z,2.35
2019-06-27T02:27:10.279Z,2.02
2019-06-27T02:29:55.087Z,2.33
2019-06-27T02:32:40.750Z,2.33
2019-06-27T02:35:25.296Z,1.90
2019-06-27T02:38:10.133Z,3.08
2019-06-27T02:40:58.511Z,2.50
2019-06-27T02:43:41.562Z,2.33
2019-06-27T02:46:26.607Z,2.60
2019-06-27T02:49:11.437Z,2.65
2019-06-27T02:51:56.238Z,2.80
2019-06-27T02:54:41.011Z,2.67
2019-06-27T02:57:26.109Z,2.52
2019-06-27T03:00:10.870Z,2.62
2019-06-27T03:02:55.988Z,2.52
2019-06-27T03:05:40.936Z,2.58
2019-06-27T03:08:25.872Z,2.70
2019-06-27T03:11:10.959Z,2.85
2019-06-27T03:13:55.744Z,2.77
2019-06-27T03:16:40.665Z,3.08
2019-06-27T03:19:25.290Z,2.98
2019-06-27T03:22:10.160Z,2.92
2019-06-27T03:24:54.994Z,2.87
2019-06-27T03:27:39.740Z,2.70
2019-06-27T03:30:24.695Z,2.30
2019-06-27T03:33:09.573Z,3.22
2019-06-27T03:35:54.649Z,2.50
2019-06-27T03:38:39.444Z,3.05
2019-06-27T03:41:24.399Z,2.85
2019-06-27T03:44:09.239Z,2.70
2019-06-27T03:46:54.017Z,2.85
2019-06-27T03:49:38.770Z,2.92
2019-06-27T03:52:23.626Z,2.87
2019-06-27T03:55:08.396Z,2.37
2019-06-27T03:57:53.183Z,2.65
2019-06-27T04:00:38.237Z,2.70
2019-06-27T04:03:23.444Z,2.90
2019-06-27T04:06:08.095Z,2.75
2019-06-27T04:08:52.961Z,2.15
2019-06-27T04:11:37.950Z,2.52
2019-06-27T04:14:22.610Z,2.40
2019-06-27T04:17:07.487Z,2.20
2019-06-27T04:19:52.402Z,2.33
2019-06-27T04:22:37.300Z,2.47
2019-06-27T04:25:22.561Z,2.35
2019-06-27T04:28:07.405Z,2.45
2019-06-27T04:30:52.417Z,2.58
2019-06-27T04:33:37.142Z,2.05
2019-06-27T04:36:22.016Z,2.12
2019-06-27T04:39:06.746Z,1.80
2019-06-27T04:41:51.700Z,2.17
2019-06-27T04:44:36.384Z,2.12
2019-06-27T04:47:21.187Z,2.33
2019-06-27T04:50:06.525Z,2.33
2019-06-27T04:52:51.145Z,2.33
2019-06-27T04:55:36.244Z,2.40
2019-06-27T04:58:20.905Z,2.50
2019-06-27T05:01:05.779Z,2.27
2019-06-27T05:03:50.586Z,2.55
2019-06-27T05:06:35.435Z,2.50
2019-06-27T05:09:20.052Z,2.22
2019-06-27T05:12:04.957Z,2.35
2019-06-27T05:14:50.118Z,2.10
2019-06-27T05:17:34.920Z,2.40
2019-06-27T05:20:19.790Z,1.95
2019-06-27T05:23:04.608Z,2.40
2019-06-27T05:25:49.309Z,2.22
2019-06-27T05:28:34.113Z,2.65
2019-06-27T05:31:18.931Z,2.52
2019-06-27T05:34:03.512Z,2.30
2019-06-27T05:36:48.226Z,2.33
2019-06-27T05:39:33.011Z,2.30
2019-06-27T05:42:17.924Z,1.77
2019-06-27T05:45:04.672Z,1.98
2019-06-27T05:47:49.683Z,2.35
2019-06-27T05:50:34.425Z,1.62
2019-06-27T05:53:19.284Z,2.00
2019-06-27T05:56:04.258Z,2.02
2019-06-27T05:58:51.864Z,2.20
2019-06-27T06:01:35.929Z,2.10
2019-06-27T06:04:23.985Z,2.60
2019-06-27T06:07:07.652Z,2.00
2019-06-27T06:09:52.610Z,1.98
2019-06-27T06:12:37.538Z,2.05
2019-06-27T06:15:22.193Z,2.30
2019-06-27T06:18:07.012Z,2.10
2019-06-27T06:20:51.877Z,2.33
2019-06-27T06:23:36.894Z,1.60
2019-06-27T06:26:21.778Z,2.58
2019-06-27T06:29:06.719Z,2.05
2019-06-27T06:31:51.572Z,2.20
2019-06-27T06:34:36.432Z,2.33
2019-06-27T06:37:21.095Z,2.20
2019-06-27T06:40:06.598Z,2.02
2019-06-27T06:42:51.516Z,2.37
2019-06-27T06:45:36.241Z,2.35
2019-06-27T06:48:21.359Z,1.98
2019-06-27T06:51:06.277Z,2.05
2019-06-27T06:53:51.155Z,2.15
2019-06-27T06:56:36.037Z,2.17
2019-06-27T06:59:20.585Z,2.02
2019-06-27T07:02:05.301Z,1.92
2019-06-27T07:04:50.156Z,2.30
2019-06-27T07:07:35.074Z,2.22
2019-06-27T07:10:19.932Z,2.12
2019-06-27T07:13:04.950Z,2.00
2019-06-27T07:15:49.809Z,2.62
2019-06-27T07:18:34.786Z,2.50
2019-06-27T07:21:19.636Z,2.50
2019-06-27T07:24:04.428Z,2.27
2019-06-27T07:26:49.166Z,2.55
2019-06-27T07:29:34.027Z,2.33
2019-06-27T07:32:18.715Z,2.10
2019-06-27T07:35:04.965Z,2.22
2019-06-27T07:37:50.001Z,1.90
2019-06-27T07:40:34.872Z,2.35
2019-06-27T07:43:19.808Z,2.52
2019-06-27T07:46:04.586Z,2.52
2019-06-27T07:48:49.277Z,2.20
2019-06-27T07:51:34.224Z,2.30
2019-06-27T07:54:19.101Z,2.80
2019-06-27T07:57:04.065Z,1.92
2019-06-27T07:59:48.843Z,1.85
2019-06-27T08:02:33.896Z,2.25
2019-06-27T08:05:19.173Z,2.10
2019-06-27T08:08:04.080Z,2.17
2019-06-27T08:10:48.783Z,1.98
2019-06-27T08:13:33.780Z,2.47
2019-06-27T08:16:18.542Z,2.62
2019-06-27T08:19:03.439Z,2.40
2019-06-27T08:21:48.323Z,2.77
2019-06-27T08:24:34.485Z,2.80
2019-06-27T08:27:19.685Z,2.90
2019-06-27T08:30:08.392Z,3.12
2019-06-27T08:32:53.498Z,2.67
2019-06-27T08:35:38.689Z,2.70
2019-06-27T08:38:23.454Z,2.98
2019-06-27T08:41:08.462Z,3.00
2019-06-27T08:43:53.359Z,3.55
2019-06-27T08:46:38.156Z,3.15
2019-06-27T08:49:22.933Z,3.33
2019-06-27T08:52:07.941Z,3.47
2019-06-27T08:54:53.324Z,3.55
2019-06-27T08:57:38.142Z,3.10
2019-06-27T09:00:23.292Z,2.98
2019-06-27T09:03:08.182Z,3.17
2019-06-27T09:05:53.228Z,2.92
2019-06-27T09:08:37.831Z,3.22
2019-06-27T09:11:22.694Z,3.60
2019-06-27T09:14:07.419Z,3.62
2019-06-27T09:16:52.273Z,3.50
2019-06-27T09:19:37.296Z,2.87
2019-06-27T09:22:22.164Z,3.05
2019-06-27T09:25:07.907Z,3.17
2019-06-27T09:27:53.134Z,3.00
2019-06-27T09:30:37.823Z,3.08
2019-06-27T09:33:22.618Z,2.90
2019-06-27T09:36:07.486Z,2.85
2019-06-27T09:38:52.458Z,3.50
2019-06-27T09:41:37.195Z,3.05
2019-06-27T09:44:22.233Z,3.05
2019-06-27T09:47:07.106Z,3.05
2019-06-27T09:49:52.147Z,3.58
2019-06-27T09:52:36.899Z,2.95
2019-06-27T09:55:22.158Z,3.22
2019-06-27T09:58:06.728Z,3.37
2019-06-27T10:00:51.641Z,3.10
2019-06-27T10:03:36.437Z,3.60
2019-06-27T10:06:21.581Z,3.12
2019-06-27T10:09:06.537Z,3.58
2019-06-27T10:11:53.393Z,2.80
2019-06-27T10:14:37.766Z,3.58
2019-06-27T10:17:22.565Z,2.77
2019-06-27T10:20:09.794Z,3.72
2019-06-27T10:22:54.801Z,2.60
2019-06-27T10:25:39.699Z,2.77
2019-06-27T10:28:24.733Z,2.75
2019-06-27T10:31:09.469Z,2.67
2019-06-27T10:33:54.323Z,2.70
2019-06-27T10:36:39.355Z,2.52
2019-06-27T10:39:24.308Z,2.80
2019-06-27T10:42:09.195Z,3.27
2019-06-27T10:44:54.019Z,2.72
2019-06-27T10:47:39.048Z,3.00
2019-06-27T10:50:23.853Z,2.70
2019-06-27T10:53:08.963Z,3.25
2019-06-27T10:55:53.693Z,3.37
2019-06-27T10:58:38.536Z,3.15
2019-06-27T11:01:23.315Z,2.52
2019-06-27T11:04:08.202Z,3.08
2019-06-27T11:06:53.081Z,2.80
2019-06-27T11:09:37.811Z,2.42
2019-06-27T11:12:22.731Z,2.60
2019-06-27T11:15:08.399Z,2.65
2019-06-27T11:17:53.251Z,2.37
2019-06-27T11:20:37.945Z,2.22
2019-06-27T11:23:22.841Z,2.02
2019-06-27T11:26:09.564Z,1.92
2019-06-27T11:28:54.542Z,2.00
2019-06-27T11:31:39.547Z,1.82
2019-06-27T11:34:24.285Z,1.27
2019-06-27T11:37:09.430Z,1.70
2019-06-27T11:39:54.185Z,1.77
2019-06-27T11:42:39.250Z,1.50
2019-06-27T11:45:24.161Z,1.52
2019-06-27T11:48:08.915Z,1.75
2019-06-27T11:50:53.676Z,1.10
2019-06-27T11:53:38.633Z,1.17
2019-06-27T11:56:23.707Z,1.15
2019-06-27T11:59:08.673Z,1.47
2019-06-27T12:01:53.842Z,1.98
2019-06-27T12:04:38.771Z,1.72
2019-06-27T12:07:23.674Z,1.42
2019-06-27T12:10:08.939Z,1.35
2019-06-27T12:12:53.524Z,1.17
2019-06-27T12:15:38.442Z,1.50
2019-06-27T12:18:23.355Z,1.37
2019-06-27T12:21:08.349Z,1.40
2019-06-27T12:23:53.168Z,1.30
2019-06-27T12:26:38.167Z,1.52
2019-06-27T12:29:23.022Z,1.15
2019-06-27T12:32:07.953Z,1.50
2019-06-27T12:34:52.710Z,1.00
2019-06-27T12:37:39.817Z,0.98
2019-06-27T12:40:24.577Z,0.95
2019-06-27T12:43:09.662Z,1.00
2019-06-27T12:45:54.494Z,1.17
2019-06-27T12:48:39.262Z,1.07
2019-06-27T12:51:24.122Z,0.98
2019-06-27T12:54:08.925Z,0.90
2019-06-27T12:56:53.864Z,1.10
2019-06-27T12:59:38.786Z,0.80
2019-06-27T13:02:23.711Z,1.10
2019-06-27T13:05:08.746Z,1.27
2019-06-27T13:07:53.503Z,1.10
2019-06-27T13:10:38.372Z,1.05
2019-06-27T13:13:23.160Z,0.90
2019-06-27T13:16:07.983Z,0.90
2019-06-27T13:18:52.886Z,0.98
2019-06-27T13:21:37.845Z,1.10
2019-06-27T13:24:22.618Z,1.12
2019-06-27T13:27:07.390Z,1.00
2019-06-27T13:29:52.347Z,1.00
2019-06-27T13:32:37.580Z,1.20
2019-06-27T13:35:22.745Z,0.90
2019-06-27T13:38:07.641Z,1.22
2019-06-27T13:40:52.426Z,1.15
2019-06-27T13:43:37.248Z,1.00
2019-06-27T13:46:22.183Z,1.02
2019-06-27T13:49:06.979Z,1.17
2019-06-27T13:51:51.802Z,1.37
2019-06-27T13:54:36.704Z,1.87
2019-06-27T13:57:21.568Z,1.60
2019-06-27T14:00:07.203Z,1.10
2019-06-27T14:02:51.848Z,1.27
2019-06-27T14:05:36.811Z,1.65
2019-06-27T14:08:21.643Z,1.60
2019-06-27T14:11:06.451Z,1.77
2019-06-27T14:13:51.441Z,1.42
2019-06-27T14:16:36.613Z,1.12
2019-06-27T14:19:21.689Z,1.47
2019-06-27T14:22:06.468Z,1.12
2019-06-27T14:24:51.480Z,1.20
2019-06-27T14:27:36.290Z,1.15
2019-06-27T14:30:21.646Z,1.10
2019-06-27T14:33:06.467Z,1.50
2019-06-27T14:35:51.223Z,1.27
2019-06-27T14:38:36.113Z,1.10
2019-06-27T14:41:21.059Z,1.02
2019-06-27T14:44:06.217Z,1.12
2019-06-27T14:46:51.005Z,0.90
2019-06-27T14:49:35.980Z,1.12
2019-06-27T14:52:20.754Z,1.12
2019-06-27T14:55:06.591Z,1.10
2019-06-27T14:57:51.289Z,0.95
2019-06-27T15:00:36.190Z,1.10
2019-06-27T15:03:21.151Z,0.88
2019-06-27T15:06:06.296Z,1.10
2019-06-27T15:08:51.252Z,1.00
2019-06-27T15:11:36.115Z,1.10
2019-06-27T15:14:20.996Z,1.15
2019-06-27T15:17:05.732Z,1.30
2019-06-27T15:19:50.541Z,1.10
2019-06-27T15:22:35.349Z,1.22
2019-06-27T15:25:20.417Z,1.10
2019-06-27T15:28:05.226Z,1.37
2019-06-27T15:30:50.121Z,1.22
2019-06-27T15:33:35.107Z,1.57
2019-06-27T15:36:19.948Z,1.35
2019-06-27T15:39:05.236Z,1.50
2019-06-27T15:41:50.093Z,1.80
2019-06-27T15:44:35.218Z,1.98
2019-06-27T15:47:19.836Z,1.50
2019-06-27T15:50:05.666Z,1.87
2019-06-27T15:52:50.416Z,1.62
2019-06-27T15:55:35.274Z,1.80
2019-06-27T15:58:20.410Z,1.85
2019-06-27T16:01:05.265Z,1.87
2019-06-27T16:03:50.175Z,1.50
2019-06-27T16:06:34.915Z,1.90
2019-06-27T16:09:19.754Z,2.12
2019-06-27T16:12:04.648Z,1.87
2019-06-27T16:14:49.505Z,2.77
2019-06-27T16:17:34.512Z,1.87
2019-06-27T16:20:19.725Z,1.52
2019-06-27T16:23:04.867Z,1.82
2019-06-27T16:25:49.876Z,2.17
2019-06-27T16:28:34.602Z,2.15
2019-06-27T16:31:19.376Z,2.12
2019-06-27T16:34:04.615Z,2.20
2019-06-27T16:36:49.904Z,2.37
2019-06-27T16:39:38.018Z,2.00
2019-06-27T16:42:21.829Z,2.12
2019-06-27T16:45:08.644Z,2.25
2019-06-27T16:47:53.590Z,2.52
2019-06-27T16:50:38.619Z,2.30
2019-06-27T16:53:23.486Z,2.27
2019-06-27T16:56:08.731Z,2.33
2019-06-27T16:58:53.684Z,2.67
2019-06-27T17:01:38.636Z,2.50
2019-06-27T17:04:23.481Z,2.50
2019-06-27T17:07:08.349Z,2.12
2019-06-27T17:09:53.225Z,2.05
2019-06-27T17:12:38.160Z,2.17
2019-06-27T17:15:25.644Z,1.85
2019-06-27T17:18:10.145Z,1.80
2019-06-27T17:20:58.060Z,2.02
2019-06-27T17:23:43.092Z,2.12
2019-06-27T17:26:31.104Z,2.00
2019-06-27T17:29:16.341Z,2.20
2019-06-27T17:32:01.274Z,1.92
2019-06-27T17:34:47.057Z,1.80
2019-06-27T17:37:32.161Z,1.62
2019-06-27T17:40:17.698Z,2.05
2019-06-27T17:43:04.013Z,1.80
2019-06-27T17:45:49.538Z,1.70
2019-06-27T17:48:34.178Z,2.05
2019-06-27T17:51:19.059Z,2.20
2019-06-27T17:54:04.240Z,2.40
2019-06-27T17:56:49.518Z,2.20
2019-06-27T17:59:34.327Z,2.37
2019-06-27T18:02:19.049Z,1.95
2019-06-27T18:05:05.798Z,1.95
2019-06-27T18:07:53.312Z,2.27
2019-06-27T18:10:38.059Z,1.98
2019-06-27T18:13:24.186Z,1.90
2019-06-27T18:16:10.315Z,2.00
2019-06-27T18:18:55.658Z,2.30
2019-06-27T18:21:41.641Z,2.30
2019-06-27T18:24:26.846Z,2.27
2019-06-27T18:27:11.596Z,2.20
2019-06-27T18:29:56.591Z,2.25
2019-06-27T18:32:41.472Z,1.98
2019-06-27T18:35:26.427Z,2.08
2019-06-27T18:38:11.407Z,2.40
2019-06-27T18:40:56.992Z,2.60
2019-06-27T18:43:41.914Z,2.27
2019-06-27T18:46:27.110Z,2.40
2019-06-27T18:49:11.882Z,2.02
2019-06-27T18:51:56.822Z,2.22
2019-06-27T18:54:41.896Z,2.10
2019-06-27T18:57:27.611Z,2.17
2019-06-27T19:00:13.235Z,1.90
2019-06-27T19:02:59.563Z,2.30
2019-06-27T19:05:44.464Z,2.30
2019-06-27T19:08:29.420Z,2.30
2019-06-27T19:11:14.380Z,2.30
2019-06-27T19:13:59.156Z,2.27
2019-06-27T19:16:44.402Z,2.20
2019-06-27T19:19:37.059Z,2.30
2019-06-27T19:22:41.082Z,2.22
2019-06-27T19:25:28.082Z,2.10
2019-06-27T19:28:13.808Z,2.17
2019-06-27T19:30:58.936Z,2.50
2019-06-27T19:33:43.920Z,2.30
2019-06-27T19:36:28.623Z,2.58
2019-06-27T19:39:13.896Z,2.60
2019-06-27T19:41:58.861Z,2.42
2019-06-27T19:44:43.806Z,2.80
2019-06-27T19:47:29.223Z,2.42
2019-06-27T19:50:14.657Z,2.75
2019-06-27T19:52:59.610Z,2.90
2019-06-27T19:55:44.999Z,2.92
2019-06-27T19:58:30.268Z,2.80
2019-06-27T20:01:15.203Z,2.83
2019-06-27T20:04:00.136Z,3.47
2019-06-27T20:06:45.753Z,3.08
2019-06-27T20:09:31.427Z,3.37
2019-06-27T20:12:16.948Z,3.22
2019-06-27T20:15:02.445Z,2.90
2019-06-27T20:17:47.374Z,2.98
2019-06-27T20:20:32.372Z,3.22
2019-06-27T20:23:17.117Z,3.87
2019-06-27T20:26:03.922Z,3.72
2019-06-27T20:28:48.814Z,3.55
2019-06-27T20:31:33.852Z,3.72
2019-06-27T20:34:18.700Z,3.55
2019-06-27T20:37:03.399Z,3.92
2019-06-27T20:39:48.493Z,4.15
2019-06-27T20:42:33.377Z,3.87
2019-06-27T20:45:18.377Z,3.30
2019-06-27T20:48:03.075Z,3.52
2019-06-27T20:50:47.875Z,3.85
2019-06-27T20:53:32.759Z,4.37
2019-06-27T20:56:17.709Z,3.52
2019-06-27T20:59:02.728Z,4.12
2019-06-27T21:01:47.504Z,4.05
2019-06-27T21:04:32.419Z,4.37
2019-06-27T21:07:17.343Z,4.28
2019-06-27T21:10:04.485Z,3.90
2019-06-27T21:12:49.161Z,3.77
2019-06-27T21:15:33.983Z,3.98
2019-06-27T21:18:18.632Z,3.52
2019-06-27T21:21:03.661Z,3.50
2019-06-27T21:23:48.931Z,3.90
2019-06-27T21:26:34.432Z,3.10
2019-06-27T21:29:19.467Z,3.25
2019-06-27T21:32:04.287Z,2.98
2019-06-27T21:34:49.182Z,3.25
2019-06-27T21:37:33.996Z,3.45
2019-06-27T21:40:19.178Z,3.17
2019-06-27T21:43:04.525Z,3.12
2019-06-27T21:45:49.248Z,2.87
2019-06-27T21:48:34.269Z,2.83
2019-06-27T21:51:19.167Z,3.20
2019-06-27T21:54:04.216Z,3.12
2019-06-27T21:56:48.992Z,3.33
2019-06-27T21:59:33.630Z,2.90
2019-06-27T22:02:19.098Z,2.22
2019-06-27T22:05:05.389Z,2.80
2019-06-27T22:07:53.437Z,2.70
2019-06-27T22:10:37.205Z,2.75
2019-06-27T22:13:22.076Z,2.60
2019-06-27T22:16:06.828Z,2.42
2019-06-27T22:18:51.714Z,2.83
2019-06-27T22:21:36.887Z,2.40
2019-06-27T22:24:21.621Z,2.42
2019-06-27T22:27:06.549Z,2.22
2019-06-27T22:29:51.328Z,2.60
2019-06-27T22:32:36.381Z,2.30
2019-06-27T22:35:21.211Z,2.65
2019-06-27T22:38:24.522Z,2.60
2019-06-27T22:41:27.929Z,2.40
2019-06-27T22:44:31.161Z,2.55
2019-06-27T22:47:34.642Z,2.08
2019-06-27T22:50:28.067Z,2.55
2019-06-27T22:53:14.377Z,2.70
2019-06-27T22:55:59.100Z,2.00
2019-06-27T22:58:44.005Z,2.45
2019-06-27T23:01:29.185Z,2.52
2019-06-27T23:04:13.834Z,2.50
2019-06-27T23:06:58.785Z,3.08
2019-06-27T23:09:56.609Z,2.27
2019-06-27T23:12:30.665Z,2.15
2019-06-27T23:15:16.158Z,2.80
2019-06-27T23:18:01.091Z,2.75
2019-06-27T23:20:46.057Z,2.30
2019-06-27T23:23:30.846Z,2.42
2019-06-27T23:26:15.841Z,2.95
2019-06-27T23:29:00.634Z,2.90
2019-06-27T23:31:45.507Z,2.60
2019-06-27T23:34:30.503Z,2.17
2019-06-27T23:37:15.554Z,2.60
2019-06-27T23:40:13.363Z,2.22
2019-06-27T23:42:47.342Z,2.17
2019-06-27T23:45:32.350Z,2.40
2019-06-27T23:48:17.035Z,2.20
2019-06-27T23:51:01.924Z,2.20
2019-06-27T23:53:46.830Z,2.27
2019-06-27T23:56:31.612Z,2.62
2019-06-27T23:59:16.682Z,2.08
