createdAt,value
2019-02-11T00:00:29.727Z,3.60
2019-02-11T00:02:58.286Z,3.95
2019-02-11T00:05:26.510Z,3.87
2019-02-11T00:07:54.691Z,4.22
2019-02-11T00:10:23.219Z,3.70
2019-02-11T00:12:51.405Z,3.47
2019-02-11T00:15:19.593Z,3.98
2019-02-11T00:17:47.796Z,2.95
2019-02-11T00:20:16.046Z,2.52
2019-02-11T00:22:44.242Z,3.72
2019-02-11T00:25:12.496Z,3.30
2019-02-11T00:27:40.957Z,2.95
2019-02-11T00:30:10.691Z,2.52
2019-02-11T00:32:43.299Z,2.80
2019-02-11T00:35:11.502Z,3.40
2019-02-11T00:37:47.661Z,3.08
2019-02-11T00:40:16.155Z,2.33
2019-02-11T00:42:44.352Z,2.02
2019-02-11T00:45:12.534Z,3.67
2019-02-11T00:47:40.742Z,2.17
2019-02-11T00:50:10.910Z,2.17
2019-02-11T00:52:39.380Z,2.45
2019-02-11T00:55:07.565Z,1.65
2019-02-11T00:57:35.761Z,2.00
2019-02-11T01:00:05.323Z,1.77
2019-02-11T01:02:33.526Z,1.70
2019-02-11T01:05:01.714Z,2.30
2019-02-11T01:07:29.911Z,2.00
2019-02-11T01:09:58.101Z,2.10
2019-02-11T01:12:26.619Z,1.82
2019-02-11T01:14:54.808Z,2.00
2019-02-11T01:17:23.008Z,3.05
2019-02-11T01:19:51.203Z,2.02
2019-02-11T01:22:19.724Z,1.90
2019-02-11T01:24:48.204Z,2.17
2019-02-11T01:27:16.705Z,2.47
2019-02-11T01:29:45.167Z,1.85
2019-02-11T01:32:13.377Z,2.62
2019-02-11T01:34:41.558Z,2.08
2019-02-11T01:37:10.119Z,2.77
2019-02-11T01:39:38.323Z,2.33
2019-02-11T01:42:06.517Z,2.10
2019-02-11T01:44:34.704Z,2.08
2019-02-11T01:47:02.900Z,2.20
2019-02-11T01:49:31.381Z,2.72
2019-02-11T01:51:59.576Z,2.12
2019-02-11T01:54:27.766Z,2.42
2019-02-11T01:56:55.958Z,1.80
2019-02-11T01:59:24.504Z,1.90
2019-02-11T02:01:52.707Z,2.40
2019-02-11T02:04:20.926Z,1.62
2019-02-11T02:06:49.418Z,2.10
2019-02-11T02:09:17.604Z,2.20
2019-02-11T02:11:45.807Z,1.90
2019-02-11T02:14:14.001Z,2.02
2019-02-11T02:16:42.191Z,2.62
2019-02-11T02:19:10.381Z,2.75
2019-02-11T02:21:38.583Z,2.95
2019-02-11T02:24:06.774Z,2.27
2019-02-11T02:26:35.320Z,2.80
2019-02-11T02:29:03.510Z,1.95
2019-02-11T02:31:31.718Z,2.50
2019-02-11T02:33:59.916Z,2.77
2019-02-11T02:36:28.148Z,2.55
2019-02-11T02:38:56.601Z,2.85
2019-02-11T02:41:24.904Z,3.05
2019-02-11T02:43:55.461Z,2.62
2019-02-11T02:46:23.017Z,2.70
2019-02-11T02:48:51.205Z,2.85
2019-02-11T02:51:19.403Z,3.80
2019-02-11T02:53:47.584Z,2.55
2019-02-11T02:56:15.792Z,2.60
2019-02-11T02:58:43.987Z,3.10
2019-02-11T03:01:12.525Z,3.17
2019-02-11T03:03:40.716Z,2.90
2019-02-11T03:06:09.179Z,3.00
2019-02-11T03:08:37.363Z,3.35
2019-02-11T03:11:05.566Z,3.22
2019-02-11T03:13:33.760Z,2.50
2019-02-11T03:16:01.956Z,3.02
2019-02-11T03:18:30.460Z,2.42
2019-02-11T03:20:58.666Z,3.37
2019-02-11T03:23:26.858Z,3.77
2019-02-11T03:25:55.057Z,2.87
2019-02-11T03:28:23.578Z,2.70
2019-02-11T03:30:52.261Z,2.85
2019-02-11T03:33:20.458Z,2.27
2019-02-11T03:35:48.646Z,2.33
2019-02-11T03:38:16.854Z,2.75
2019-02-11T03:40:45.044Z,2.67
2019-02-11T03:43:13.238Z,3.40
2019-02-11T03:45:41.432Z,2.77
2019-02-11T03:48:09.646Z,3.33
2019-02-11T03:50:37.840Z,2.50
2019-02-11T03:53:06.280Z,2.87
2019-02-11T03:55:34.815Z,2.77
2019-02-11T03:58:03.302Z,2.75
2019-02-11T04:00:31.781Z,2.50
2019-02-11T04:02:59.973Z,2.77
2019-02-11T04:05:28.169Z,3.20
2019-02-11T04:07:56.353Z,2.25
2019-02-11T04:10:24.553Z,2.10
2019-02-11T04:12:52.743Z,3.02
2019-02-11T04:15:21.234Z,2.30
2019-02-11T04:17:49.420Z,2.30
2019-02-11T04:20:17.626Z,2.55
2019-02-11T04:22:45.808Z,2.72
2019-02-11T04:25:14.025Z,2.83
2019-02-11T04:27:42.220Z,3.60
2019-02-11T04:30:10.685Z,2.42
2019-02-11T04:32:38.891Z,2.85
2019-02-11T04:35:07.343Z,3.42
2019-02-11T04:37:35.564Z,3.10
2019-02-11T04:40:05.679Z,2.50
2019-02-11T04:42:33.892Z,2.67
2019-02-11T04:45:02.387Z,3.25
2019-02-11T04:47:30.570Z,3.00
2019-02-11T04:49:58.779Z,3.08
2019-02-11T04:52:26.958Z,3.05
2019-02-11T04:54:55.526Z,3.33
2019-02-11T04:57:23.716Z,3.85
2019-02-11T04:59:51.963Z,3.12
2019-02-11T05:02:20.420Z,3.15
2019-02-11T05:04:49.525Z,2.98
2019-02-11T05:07:17.734Z,2.87
2019-02-11T05:09:45.958Z,3.08
2019-02-11T05:12:14.156Z,3.33
2019-02-11T05:14:44.256Z,3.10
2019-02-11T05:17:12.282Z,3.47
2019-02-11T05:19:40.470Z,3.92
2019-02-11T05:22:08.999Z,3.15
2019-02-11T05:24:37.200Z,2.95
2019-02-11T05:27:05.658Z,3.75
2019-02-11T05:29:33.863Z,3.42
2019-02-11T05:32:02.412Z,3.90
2019-02-11T05:34:30.622Z,4.67
2019-02-11T05:36:58.807Z,4.20
2019-02-11T05:39:27.016Z,4.42
2019-02-11T05:41:55.208Z,4.08
2019-02-11T05:44:23.393Z,3.47
2019-02-11T05:46:51.599Z,3.77
2019-02-11T05:49:19.794Z,3.22
2019-02-11T05:51:48.315Z,3.33
2019-02-11T05:54:16.514Z,3.75
2019-02-11T05:56:44.718Z,3.77
2019-02-11T05:59:12.911Z,3.17
2019-02-11T06:01:41.528Z,4.00
2019-02-11T06:04:10.313Z,3.70
2019-02-11T06:06:38.518Z,3.95
2019-02-11T06:09:06.729Z,3.72
2019-02-11T06:11:34.898Z,4.25
2019-02-11T06:14:03.096Z,3.98
2019-02-11T06:16:31.618Z,4.00
2019-02-11T06:18:59.828Z,3.85
2019-02-11T06:21:28.028Z,3.37
2019-02-11T06:23:56.234Z,4.22
2019-02-11T06:26:24.700Z,3.92
2019-02-11T06:28:52.905Z,4.22
2019-02-11T06:31:21.095Z,4.95
2019-02-11T06:33:49.299Z,4.08
2019-02-11T06:36:17.495Z,4.33
2019-02-11T06:38:45.979Z,4.47
2019-02-11T06:41:14.171Z,3.50
2019-02-11T06:43:42.373Z,4.17
2019-02-11T06:46:10.592Z,3.83
2019-02-11T06:48:39.084Z,4.60
2019-02-11T06:51:07.276Z,5.37
2019-02-11T06:53:35.736Z,4.97
2019-02-11T06:56:03.940Z,5.67
2019-02-11T06:58:32.391Z,4.72
2019-02-11T07:01:00.872Z,4.15
2019-02-11T07:03:29.075Z,4.92
2019-02-11T07:05:57.279Z,4.72
2019-02-11T07:08:25.809Z,4.85
2019-02-11T07:10:55.775Z,4.60
2019-02-11T07:13:23.924Z,4.97
2019-02-11T07:15:52.375Z,3.87
2019-02-11T07:18:20.580Z,3.98
2019-02-11T07:20:48.772Z,4.03
2019-02-11T07:23:17.313Z,4.40
2019-02-11T07:25:45.519Z,5.35
2019-02-11T07:28:13.706Z,4.50
2019-02-11T07:30:41.906Z,4.65
2019-02-11T07:33:10.105Z,4.62
2019-02-11T07:35:38.302Z,4.30
2019-02-11T07:38:06.490Z,4.10
2019-02-11T07:40:34.689Z,4.83
2019-02-11T07:43:07.445Z,4.33
2019-02-11T07:45:39.699Z,4.75
2019-02-11T07:48:07.897Z,4.55
2019-02-11T07:50:36.099Z,4.62
2019-02-11T07:53:04.308Z,4.00
2019-02-11T07:55:32.513Z,3.87
2019-02-11T07:58:00.702Z,3.98
2019-02-11T08:00:28.925Z,3.60
2019-02-11T08:02:57.112Z,4.17
2019-02-11T08:05:27.664Z,3.58
2019-02-11T08:07:55.859Z,4.17
2019-02-11T08:10:24.067Z,5.15
2019-02-11T08:12:52.327Z,4.78
2019-02-11T08:15:20.740Z,5.53
2019-02-11T08:17:48.936Z,4.42
2019-02-11T08:20:17.141Z,4.25
2019-02-11T08:22:45.343Z,4.42
2019-02-11T08:25:13.848Z,3.92
2019-02-11T08:27:42.037Z,4.37
2019-02-11T08:30:11.184Z,4.40
2019-02-11T08:32:39.378Z,5.00
2019-02-11T08:35:08.117Z,4.65
2019-02-11T08:37:36.313Z,4.40
2019-02-11T08:40:07.079Z,5.47
2019-02-11T08:42:35.290Z,5.53
2019-02-11T08:45:05.175Z,4.60
2019-02-11T08:47:33.404Z,4.58
2019-02-11T08:50:01.936Z,4.55
2019-02-11T08:52:31.126Z,5.37
2019-02-11T08:54:59.324Z,5.08
2019-02-11T08:57:27.534Z,5.60
2019-02-11T08:59:55.730Z,5.08
2019-02-11T09:02:23.948Z,4.92
2019-02-11T09:04:52.137Z,4.50
2019-02-11T09:07:20.341Z,4.75
2019-02-11T09:09:48.966Z,4.78
2019-02-11T09:12:17.170Z,5.12
2019-02-11T09:14:45.364Z,5.15
2019-02-11T09:17:13.559Z,5.22
2019-02-11T09:19:41.760Z,4.80
2019-02-11T09:22:10.250Z,4.33
2019-02-11T09:24:38.440Z,4.17
2019-02-11T09:27:06.651Z,4.85
2019-02-11T09:29:34.871Z,4.75
2019-02-11T09:32:03.077Z,4.87
2019-02-11T09:34:31.277Z,4.90
2019-02-11T09:36:59.481Z,4.80
2019-02-11T09:39:27.670Z,4.83
2019-02-11T09:41:56.588Z,4.30
2019-02-11T09:44:29.632Z,4.58
2019-02-11T09:46:54.959Z,4.70
2019-02-11T09:49:23.152Z,5.30
2019-02-11T09:51:52.133Z,4.58
2019-02-11T09:54:20.607Z,4.83
2019-02-11T09:56:48.812Z,4.30
2019-02-11T09:59:17.000Z,5.08
2019-02-11T10:01:45.202Z,4.92
2019-02-11T10:04:13.719Z,4.80
2019-02-11T10:06:41.961Z,5.10
2019-02-11T10:09:10.154Z,5.90
2019-02-11T10:11:38.359Z,5.17
2019-02-11T10:14:06.551Z,4.67
2019-02-11T10:16:34.759Z,4.72
2019-02-11T10:19:02.954Z,5.87
2019-02-11T10:21:31.168Z,4.72
2019-02-11T10:24:01.317Z,5.55
2019-02-11T10:26:29.846Z,5.58
2019-02-11T10:28:58.055Z,4.75
2019-02-11T10:31:26.602Z,4.87
2019-02-11T10:33:54.805Z,5.10
2019-02-11T10:36:23.359Z,4.67
2019-02-11T10:38:51.556Z,5.28
2019-02-11T10:41:19.751Z,4.70
2019-02-11T10:43:47.978Z,4.20
2019-02-11T10:46:21.002Z,4.00
2019-02-11T10:48:46.626Z,4.30
2019-02-11T10:51:14.825Z,4.53
2019-02-11T10:53:43.034Z,3.70
2019-02-11T10:56:11.515Z,3.95
2019-02-11T10:58:39.989Z,3.75
2019-02-11T11:01:08.578Z,4.28
2019-02-11T11:03:36.773Z,3.45
2019-02-11T11:06:05.001Z,3.70
2019-02-11T11:08:33.201Z,3.80
2019-02-11T11:11:01.399Z,5.45
2019-02-11T11:13:29.876Z,3.87
2019-02-11T11:15:58.193Z,3.27
2019-02-11T11:18:26.381Z,3.80
2019-02-11T11:20:54.653Z,3.22
2019-02-11T11:23:23.164Z,2.85
2019-02-11T11:25:51.413Z,2.60
2019-02-11T11:28:19.581Z,2.58
2019-02-11T11:30:47.783Z,3.12
2019-02-11T11:33:15.980Z,3.12
2019-02-11T11:35:44.191Z,2.30
2019-02-11T11:38:12.421Z,2.40
2019-02-11T11:40:40.625Z,2.75
2019-02-11T11:43:08.814Z,2.45
2019-02-11T11:45:37.348Z,2.95
2019-02-11T11:48:05.553Z,2.83
2019-02-11T11:50:33.758Z,3.37
2019-02-11T11:53:01.954Z,3.92
2019-02-11T11:55:30.171Z,2.70
2019-02-11T11:57:58.360Z,2.58
2019-02-11T12:00:28.819Z,2.30
2019-02-11T12:03:02.769Z,3.10
2019-02-11T12:05:26.987Z,3.52
2019-02-11T12:07:55.156Z,3.15
2019-02-11T12:10:23.366Z,3.42
2019-02-11T12:12:51.573Z,3.90
2019-02-11T12:15:21.826Z,3.47
2019-02-11T12:18:01.446Z,4.40
2019-02-11T12:20:34.289Z,4.55
2019-02-11T12:23:01.877Z,4.03
2019-02-11T12:25:30.086Z,3.20
2019-02-11T12:27:58.377Z,3.08
2019-02-11T12:30:26.972Z,3.50
2019-02-11T12:32:56.292Z,3.08
2019-02-11T12:35:25.194Z,2.90
2019-02-11T12:37:53.478Z,2.58
2019-02-11T12:40:21.773Z,2.83
2019-02-11T12:42:52.625Z,3.47
2019-02-11T12:45:22.135Z,2.75
2019-02-11T12:47:50.343Z,3.22
2019-02-11T12:50:19.070Z,3.05
2019-02-11T12:52:47.286Z,2.52
2019-02-11T12:55:16.545Z,3.22
2019-02-11T12:57:59.838Z,3.60
2019-02-11T13:00:24.543Z,3.30
2019-02-11T13:02:52.745Z,2.87
2019-02-11T13:05:23.494Z,2.80
2019-02-11T13:07:50.924Z,2.80
2019-02-11T13:10:22.094Z,2.27
2019-02-11T13:12:51.214Z,2.92
2019-02-11T13:15:52.770Z,2.40
2019-02-11T13:17:50.189Z,2.10
2019-02-11T13:20:18.780Z,1.77
2019-02-11T13:22:47.310Z,1.82
2019-02-11T13:25:18.920Z,1.80
2019-02-11T13:27:47.339Z,2.30
2019-02-11T13:30:20.299Z,1.87
2019-02-11T13:32:48.474Z,2.00
2019-02-11T13:35:16.684Z,2.35
2019-02-11T13:37:45.021Z,2.50
2019-02-11T13:40:13.390Z,1.87
2019-02-11T13:42:41.713Z,2.27
2019-02-11T13:45:15.565Z,2.20
2019-02-11T13:47:53.164Z,2.17
2019-02-11T13:50:15.900Z,1.67
2019-02-11T13:52:44.071Z,2.00
2019-02-11T13:55:12.550Z,1.50
2019-02-11T13:57:40.817Z,1.92
2019-02-11T14:00:15.644Z,1.65
2019-02-11T14:02:48.793Z,1.40
2019-02-11T14:05:16.985Z,2.20
2019-02-11T14:07:45.197Z,2.10
2019-02-11T14:10:13.398Z,1.90
2019-02-11T14:12:41.583Z,2.00
2019-02-11T14:15:09.789Z,2.37
2019-02-11T14:17:37.985Z,2.15
2019-02-11T14:20:09.446Z,2.00
2019-02-11T14:22:37.956Z,1.90
2019-02-11T14:25:06.151Z,1.90
2019-02-11T14:27:34.342Z,2.40
2019-02-11T14:30:02.600Z,2.08
2019-02-11T14:32:31.397Z,2.12
2019-02-11T14:35:00.011Z,2.27
2019-02-11T14:37:28.257Z,2.52
2019-02-11T14:39:56.494Z,2.25
2019-02-11T14:42:24.971Z,2.47
2019-02-11T14:44:53.151Z,2.08
2019-02-11T14:47:21.353Z,2.62
2019-02-11T14:49:49.797Z,1.90
2019-02-11T14:52:18.004Z,2.12
2019-02-11T14:54:47.814Z,4.58
2019-02-11T14:57:16.185Z,7.00
2019-02-11T14:59:44.736Z,4.17
2019-02-11T15:02:12.984Z,2.77
2019-02-11T15:04:41.496Z,2.67
2019-02-11T15:07:09.978Z,3.37
2019-02-11T15:09:38.185Z,3.33
2019-02-11T15:12:06.380Z,3.95
2019-02-11T15:14:34.580Z,3.72
2019-02-11T15:17:03.241Z,3.72
2019-02-11T15:19:31.453Z,3.55
2019-02-11T15:22:00.044Z,4.00
2019-02-11T15:24:28.273Z,3.05
2019-02-11T15:26:56.807Z,3.75
2019-02-11T15:29:25.280Z,2.92
2019-02-11T15:31:53.777Z,3.15
2019-02-11T15:34:21.960Z,3.12
2019-02-11T15:36:50.643Z,3.60
2019-02-11T15:39:18.842Z,3.27
2019-02-11T15:41:46.985Z,3.20
2019-02-11T15:44:15.216Z,3.37
2019-02-11T15:46:43.738Z,3.47
2019-02-11T15:49:11.946Z,3.85
2019-02-11T15:51:40.145Z,3.50
2019-02-11T15:54:08.350Z,3.67
2019-02-11T15:56:36.552Z,3.70
2019-02-11T15:59:05.008Z,3.85
2019-02-11T16:01:33.217Z,3.42
2019-02-11T16:04:01.437Z,3.85
2019-02-11T16:06:37.648Z,3.92
2019-02-11T16:09:04.551Z,3.27
2019-02-11T16:11:29.904Z,3.15
2019-02-11T16:13:58.374Z,3.75
2019-02-11T16:16:26.586Z,3.42
2019-02-11T16:18:54.787Z,3.15
2019-02-11T16:21:22.977Z,4.55
2019-02-11T16:23:51.567Z,3.70
2019-02-11T16:26:20.048Z,3.47
2019-02-11T16:28:48.477Z,4.47
2019-02-11T16:31:16.659Z,4.22
2019-02-11T16:33:44.879Z,3.10
2019-02-11T16:36:13.072Z,3.12
2019-02-11T16:38:42.366Z,3.02
2019-02-11T16:41:10.575Z,2.92
2019-02-11T16:43:43.645Z,2.90
2019-02-11T16:46:13.672Z,3.15
2019-02-11T16:48:41.934Z,3.25
2019-02-11T16:51:10.217Z,3.00
2019-02-11T16:53:38.387Z,3.27
2019-02-11T16:56:07.040Z,3.12
2019-02-11T16:58:35.191Z,2.83
2019-02-11T17:01:03.395Z,3.20
2019-02-11T17:03:31.586Z,3.22
2019-02-11T17:05:59.790Z,3.33
2019-02-11T17:08:28.335Z,3.00
2019-02-11T17:10:56.544Z,3.47
2019-02-11T17:13:24.757Z,2.83
2019-02-11T17:15:52.950Z,3.20
2019-02-11T17:18:21.139Z,2.77
2019-02-11T17:20:49.355Z,2.58
2019-02-11T17:23:17.541Z,2.60
2019-02-11T17:25:45.741Z,2.47
2019-02-11T17:28:14.236Z,3.80
2019-02-11T17:30:43.783Z,2.92
2019-02-11T17:33:12.317Z,2.40
2019-02-11T17:35:40.590Z,3.00
2019-02-11T17:38:09.073Z,2.60
2019-02-11T17:40:37.306Z,2.70
2019-02-11T17:43:05.504Z,2.52
2019-02-11T17:45:33.700Z,2.62
2019-02-11T17:48:01.931Z,2.70
2019-02-11T17:50:30.450Z,2.80
2019-02-11T17:53:01.929Z,3.98
2019-02-11T17:55:30.164Z,8.08
2019-02-11T17:57:58.665Z,4.33
2019-02-11T18:00:41.273Z,7.37
2019-02-11T18:03:09.471Z,3.47
2019-02-11T18:05:37.928Z,2.85
2019-02-11T18:08:06.129Z,3.70
2019-02-11T18:10:34.360Z,3.05
2019-02-11T18:13:02.905Z,3.60
2019-02-11T18:15:31.096Z,3.42
2019-02-11T18:17:59.290Z,4.03
2019-02-11T18:20:27.501Z,3.12
2019-02-11T18:22:55.706Z,3.90
2019-02-11T18:25:24.254Z,4.20
2019-02-11T18:27:52.439Z,3.58
2019-02-11T18:30:20.649Z,3.47
2019-02-11T18:32:49.175Z,3.77
2019-02-11T18:35:19.319Z,3.70
2019-02-11T18:37:47.804Z,3.27
2019-02-11T18:40:16.167Z,3.25
2019-02-11T18:42:44.360Z,4.10
2019-02-11T18:45:16.863Z,3.72
2019-02-11T18:47:45.066Z,3.67
2019-02-11T18:50:14.758Z,3.35
2019-02-11T18:52:42.953Z,3.22
2019-02-11T18:55:13.392Z,3.10
2019-02-11T18:57:41.657Z,3.67
2019-02-11T19:00:16.853Z,4.40
2019-02-11T19:02:45.390Z,3.60
2019-02-11T19:05:13.970Z,4.72
2019-02-11T19:07:42.242Z,4.03
2019-02-11T19:10:12.580Z,3.25
2019-02-11T19:12:40.773Z,4.42
2019-02-11T19:15:11.881Z,3.15
2019-02-11T19:17:40.073Z,3.23
2019-02-11T19:20:10.620Z,4.45
2019-02-11T19:22:38.837Z,3.67
2019-02-11T19:25:08.872Z,3.50
2019-02-11T19:27:37.313Z,3.52
2019-02-11T19:30:12.032Z,3.67
2019-02-11T19:32:41.629Z,2.85
2019-02-11T19:35:09.845Z,2.58
2019-02-11T19:37:38.061Z,3.35
2019-02-11T19:40:09.735Z,2.33
2019-02-11T19:42:37.925Z,2.83
2019-02-11T19:45:09.548Z,2.00
2019-02-11T19:47:37.782Z,2.65
2019-02-11T19:50:09.290Z,3.02
2019-02-11T19:52:37.483Z,3.27
2019-02-11T19:55:08.035Z,2.70
2019-02-11T19:57:39.696Z,2.65
2019-02-11T20:00:21.654Z,3.52
2019-02-11T20:02:50.286Z,3.25
2019-02-11T20:05:18.865Z,2.72
2019-02-11T20:07:47.454Z,2.90
2019-02-11T20:10:17.872Z,2.72
2019-02-11T20:12:46.340Z,2.50
2019-02-11T20:15:18.595Z,2.80
2019-02-11T20:17:46.949Z,3.58
2019-02-11T20:20:19.876Z,3.67
2019-02-11T20:22:48.195Z,3.42
2019-02-11T20:25:18.163Z,3.87
2019-02-11T20:27:51.809Z,4.65
2019-02-11T20:30:27.779Z,4.10
2019-02-11T20:33:04.518Z,3.35
2019-02-11T20:35:35.352Z,3.77
2019-02-11T20:38:08.016Z,4.28
2019-02-11T20:40:36.267Z,5.95
2019-02-11T20:43:04.551Z,4.03
2019-02-11T20:45:33.222Z,4.80
2019-02-11T20:48:01.428Z,4.37
2019-02-11T20:50:29.659Z,3.40
2019-02-11T20:52:57.878Z,3.92
2019-02-11T20:55:26.081Z,3.60
2019-02-11T20:57:57.276Z,3.02
2019-02-11T21:00:26.174Z,3.02
2019-02-11T21:02:54.335Z,2.08
2019-02-11T21:05:23.324Z,3.08
2019-02-11T21:07:53.144Z,2.42
2019-02-11T21:10:23.230Z,2.67
2019-02-11T21:12:51.486Z,2.47
2019-02-11T21:15:20.011Z,2.62
2019-02-11T21:17:48.498Z,2.80
2019-02-11T21:20:26.101Z,2.72
2019-02-11T21:22:54.340Z,2.77
2019-02-11T21:25:22.541Z,2.77
2019-02-11T21:27:51.027Z,2.77
2019-02-11T21:30:19.227Z,2.40
2019-02-11T21:32:47.423Z,3.37
2019-02-11T21:35:15.627Z,3.22
2019-02-11T21:37:43.815Z,3.08
2019-02-11T21:40:12.038Z,3.15
2019-02-11T21:42:40.486Z,2.60
2019-02-11T21:45:10.954Z,2.83
2019-02-11T21:47:39.157Z,2.92
2019-02-11T21:50:26.489Z,2.75
2019-02-11T21:52:50.588Z,2.45
2019-02-11T21:55:20.732Z,2.62
2019-02-11T21:57:48.916Z,2.55
2019-02-11T22:00:19.416Z,2.95
2019-02-11T22:02:47.612Z,2.12
2019-02-11T22:05:15.826Z,3.42
2019-02-11T22:07:44.558Z,2.30
2019-02-11T22:10:14.661Z,2.08
2019-02-11T22:12:42.865Z,2.55
2019-02-11T22:15:12.603Z,2.52
2019-02-11T22:17:41.140Z,2.72
2019-02-11T22:20:12.260Z,2.27
2019-02-11T22:22:40.454Z,2.60
2019-02-11T22:25:10.280Z,2.22
2019-02-11T22:27:38.490Z,2.52
2019-02-11T22:30:15.546Z,2.30
2019-02-11T22:32:43.838Z,2.27
2019-02-11T22:35:12.030Z,2.33
2019-02-11T22:37:40.351Z,2.17
2019-02-11T22:40:10.970Z,2.15
2019-02-11T22:42:39.446Z,2.50
2019-02-11T22:45:10.840Z,2.37
2019-02-11T22:47:39.623Z,2.60
2019-02-11T22:50:12.490Z,3.05
2019-02-11T22:52:41.057Z,2.33
2019-02-11T22:55:11.314Z,2.50
2019-02-11T22:57:39.864Z,2.42
2019-02-11T23:00:26.778Z,2.33
2019-02-11T23:02:54.969Z,2.15
2019-02-11T23:05:23.194Z,2.10
2019-02-11T23:07:51.381Z,2.40
2019-02-11T23:10:19.570Z,1.90
2019-02-11T23:12:48.054Z,2.08
2019-02-11T23:15:16.250Z,2.00
2019-02-11T23:17:44.716Z,1.87
2019-02-11T23:20:13.302Z,2.20
2019-02-11T23:22:41.488Z,2.37
2019-02-11T23:25:09.704Z,1.90
2019-02-11T23:27:37.891Z,1.27
2019-02-11T23:30:13.289Z,1.72
2019-02-11T23:32:38.003Z,1.47
2019-02-11T23:35:06.742Z,2.02
2019-02-11T23:37:34.957Z,1.90
2019-02-11T23:40:03.628Z,1.82
2019-02-11T23:42:32.392Z,1.57
2019-02-11T23:45:00.875Z,2.05
2019-02-11T23:47:29.357Z,2.30
2019-02-11T23:49:57.579Z,1.90
2019-02-11T23:52:26.119Z,2.35
2019-02-11T23:54:54.310Z,3.05
2019-02-11T23:57:22.513Z,1.95
2019-02-11T23:59:50.710Z,2.35
