createdAt,value
2023-05-14T00:01:12.772Z,100866.25
2023-05-14T00:04:15.082Z,100857.31
2023-05-14T00:07:17.342Z,100863.34
2023-05-14T00:10:22.093Z,100853.66
2023-05-14T00:13:25.600Z,100865.16
2023-05-14T00:16:27.924Z,100852.84
2023-05-14T00:19:30.209Z,100853.91
2023-05-14T00:22:32.837Z,100845.16
2023-05-14T00:25:35.187Z,100845.81
2023-05-14T00:28:37.384Z,100848.31
2023-05-14T00:31:39.715Z,100851.53
2023-05-14T00:34:41.996Z,100840.88
2023-05-14T00:37:44.227Z,100838.66
2023-05-14T00:40:51.213Z,100844.50
2023-05-14T00:43:53.624Z,100839.38
2023-05-14T00:46:55.954Z,100830.25
2023-05-14T00:49:58.192Z,100836.31
2023-05-14T00:53:00.712Z,100831.09
2023-05-14T00:56:03.274Z,100817.78
2023-05-14T00:59:05.568Z,100820.53
2023-05-14T01:02:07.850Z,100811.72
2023-05-14T01:05:10.172Z,100812.56
2023-05-14T01:08:15.200Z,100807.44
2023-05-14T01:11:29.354Z,100810.50
2023-05-14T01:14:42.831Z,100806.81
2023-05-14T01:17:50.661Z,100798.91
2023-05-14T01:20:54.210Z,100805.72
2023-05-14T01:23:56.472Z,100798.50
2023-05-14T01:27:07.070Z,100792.56
2023-05-14T01:30:23.515Z,100790.63
2023-05-14T01:33:27.910Z,100799.34
2023-05-14T01:36:31.007Z,100794.59
2023-05-14T01:39:37.851Z,100779.69
2023-05-14T01:42:40.803Z,100781.47
2023-05-14T01:45:43.540Z,100766.47
2023-05-14T01:48:45.811Z,100756.34
2023-05-14T01:51:48.093Z,100746.16
2023-05-14T01:54:50.336Z,100752.97
2023-05-14T01:57:53.199Z,100743.19
2023-05-14T02:00:55.601Z,100740.41
2023-05-14T02:03:57.841Z,100735.31
2023-05-14T02:07:00.131Z,100736.81
2023-05-14T02:10:02.339Z,100729.78
2023-05-14T02:13:04.641Z,100731.38
2023-05-14T02:16:07.175Z,100732.34
2023-05-14T02:19:09.664Z,100740.22
2023-05-14T02:22:12.443Z,100744.53
2023-05-14T02:25:14.785Z,100738.50
2023-05-14T02:28:17.051Z,100742.97
2023-05-14T02:31:19.563Z,100738.16
2023-05-14T02:34:21.887Z,100735.31
2023-05-14T02:37:24.168Z,100734.34
2023-05-14T02:40:27.320Z,100735.19
2023-05-14T02:43:29.760Z,100729.88
2023-05-14T02:46:32.474Z,100734.25
2023-05-14T02:49:34.719Z,100736.16
2023-05-14T02:52:36.948Z,100732.84
2023-05-14T02:55:39.274Z,100733.59
2023-05-14T02:58:41.567Z,100728.06
2023-05-14T03:01:43.879Z,100727.00
2023-05-14T03:04:46.775Z,100729.69
2023-05-14T03:07:51.280Z,100724.88
2023-05-14T03:10:53.556Z,100726.78
2023-05-14T03:13:55.836Z,100727.63
2023-05-14T03:16:58.150Z,100719.56
2023-05-14T03:20:00.722Z,100725.72
2023-05-14T03:23:02.955Z,100730.94
2023-05-14T03:26:05.300Z,100735.31
2023-05-14T03:29:07.514Z,100737.00
2023-05-14T03:32:10.134Z,100723.06
2023-05-14T03:35:12.381Z,100723.28
2023-05-14T03:38:14.737Z,100728.50
2023-05-14T03:41:18.524Z,100726.78
2023-05-14T03:44:20.775Z,100730.44
2023-05-14T03:47:23.248Z,100728.72
2023-05-14T03:50:26.582Z,100726.34
2023-05-14T03:53:29.171Z,100709.53
2023-05-14T03:56:31.390Z,100701.97
2023-05-14T03:59:33.748Z,100707.81
2023-05-14T04:02:36.261Z,100711.06
2023-05-14T04:05:38.775Z,100711.81
2023-05-14T04:08:41.262Z,100713.63
2023-05-14T04:11:43.858Z,100717.00
2023-05-14T04:14:46.190Z,100706.75
2023-05-14T04:17:48.457Z,100707.81
2023-05-14T04:20:50.731Z,100701.75
2023-05-14T04:23:52.993Z,100704.22
2023-05-14T04:26:55.278Z,100713.13
2023-05-14T04:29:58.222Z,100701.25
2023-05-14T04:33:00.410Z,100698.59
2023-05-14T04:36:02.559Z,100694.97
2023-05-14T04:39:06.032Z,100697.84
2023-05-14T04:42:08.380Z,100698.59
2023-05-14T04:45:11.371Z,100706.31
2023-05-14T04:48:13.465Z,100706.22
2023-05-14T04:51:15.649Z,100695.59
2023-05-14T04:54:17.938Z,100701.00
2023-05-14T04:57:20.182Z,100704.22
2023-05-14T05:00:23.229Z,100694.53
2023-05-14T05:03:25.840Z,100698.25
2023-05-14T05:06:28.251Z,100696.44
2023-05-14T05:09:30.610Z,100701.84
2023-05-14T05:12:32.974Z,100695.91
2023-05-14T05:15:35.467Z,100690.81
2023-05-14T05:18:37.903Z,100683.56
2023-05-14T05:21:43.165Z,100699.53
2023-05-14T05:24:45.398Z,100689.66
2023-05-14T05:27:47.645Z,100690.59
2023-05-14T05:30:49.899Z,100684.44
2023-05-14T05:33:52.104Z,100695.16
2023-05-14T05:36:54.310Z,100692.91
2023-05-14T05:39:56.501Z,100688.91
2023-05-14T05:42:58.761Z,100694.97
2023-05-14T05:46:01.675Z,100682.72
2023-05-14T05:49:03.862Z,100684.53
2023-05-14T05:52:06.068Z,100686.44
2023-05-14T05:55:08.796Z,100690.59
2023-05-14T05:58:10.993Z,100693.38
2023-05-14T06:01:13.297Z,100689.41
2023-05-14T06:04:15.569Z,100698.03
2023-05-14T06:07:17.741Z,100694.31
2023-05-14T06:10:20.158Z,100698.50
2023-05-14T06:13:22.420Z,100704.34
2023-05-14T06:16:24.750Z,100700.94
2023-05-14T06:19:26.942Z,100698.38
2023-05-14T06:22:29.111Z,100697.53
2023-05-14T06:25:31.491Z,100694.84
2023-05-14T06:28:33.712Z,100701.03
2023-05-14T06:31:36.033Z,100703.09
2023-05-14T06:34:38.359Z,100701.53
2023-05-14T06:37:40.583Z,100704.78
2023-05-14T06:40:42.879Z,100699.13
2023-05-14T06:43:45.126Z,100694.84
2023-05-14T06:46:47.356Z,100689.13
2023-05-14T06:49:49.822Z,100683.16
2023-05-14T06:52:52.003Z,100680.50
2023-05-14T06:55:54.310Z,100675.06
2023-05-14T06:58:56.527Z,100679.34
2023-05-14T07:01:59.712Z,100676.13
2023-05-14T07:05:02.554Z,100668.88
2023-05-14T07:08:04.923Z,100665.91
2023-05-14T07:11:07.159Z,100660.38
2023-05-14T07:14:09.426Z,100662.69
2023-05-14T07:17:12.029Z,100661.41
2023-05-14T07:20:14.359Z,100652.88
2023-05-14T07:23:18.584Z,100652.34
2023-05-14T07:26:24.500Z,100651.13
2023-05-14T07:29:26.829Z,100642.81
2023-05-14T07:32:29.102Z,100646.81
2023-05-14T07:35:31.591Z,100640.44
2023-05-14T07:38:33.955Z,100642.75
2023-05-14T07:41:36.294Z,100648.72
2023-05-14T07:44:38.574Z,100633.22
2023-05-14T07:47:41.203Z,100626.63
2023-05-14T07:50:43.452Z,100637.44
2023-05-14T07:53:45.694Z,100621.22
2023-05-14T07:56:47.945Z,100626.44
2023-05-14T07:59:50.494Z,100613.81
2023-05-14T08:02:52.878Z,100620.00
2023-05-14T08:05:56.441Z,100615.66
2023-05-14T08:08:58.773Z,100615.41
2023-05-14T08:12:01.371Z,100603.56
2023-05-14T08:15:03.978Z,100600.16
2023-05-14T08:18:06.271Z,100594.63
2023-05-14T08:21:08.558Z,100598.00
2023-05-14T08:24:11.385Z,100588.31
2023-05-14T08:27:13.676Z,100583.09
2023-05-14T08:30:15.979Z,100571.59
2023-05-14T08:33:18.356Z,100578.50
2023-05-14T08:36:20.563Z,100579.84
2023-05-14T08:39:22.746Z,100580.31
2023-05-14T08:42:25.840Z,100578.41
2023-05-14T08:45:34.555Z,100562.41
2023-05-14T08:48:37.789Z,100560.94
2023-05-14T08:51:40.770Z,100560.72
2023-05-14T08:54:42.874Z,100562.28
2023-05-14T08:57:45.120Z,100563.50
2023-05-14T09:00:47.808Z,100562.41
2023-05-14T09:03:50.580Z,100559.47
2023-05-14T09:06:53.979Z,100561.19
2023-05-14T09:09:56.235Z,100565.56
2023-05-14T09:12:58.475Z,100563.00
2023-05-14T09:16:00.939Z,100554.91
2023-05-14T09:19:07.043Z,100545.31
2023-05-14T09:22:13.650Z,100552.97
2023-05-14T09:25:16.398Z,100552.00
2023-05-14T09:28:19.182Z,100543.38
2023-05-14T09:31:21.563Z,100546.56
2023-05-14T09:34:25.394Z,100535.69
2023-05-14T09:37:28.692Z,100538.69
2023-05-14T09:40:31.002Z,100528.00
2023-05-14T09:43:33.379Z,100529.63
2023-05-14T09:46:35.626Z,100515.47
2023-05-14T09:49:37.879Z,100508.31
2023-05-14T09:52:40.224Z,100505.66
2023-05-14T09:55:42.623Z,100520.88
2023-05-14T09:58:44.890Z,100507.22
2023-05-14T10:01:47.535Z,100494.59
2023-05-14T10:04:51.958Z,100491.09
2023-05-14T10:07:57.421Z,100482.88
2023-05-14T10:11:03.736Z,100471.34
2023-05-14T10:14:53.714Z,100455.34
2023-05-14T10:17:59.391Z,100441.69
2023-05-14T10:21:06.263Z,100424.84
2023-05-14T10:24:09.786Z,100417.78
2023-05-14T10:27:12.479Z,100407.13
2023-05-14T10:30:14.804Z,100409.78
2023-05-14T10:33:18.669Z,100427.50
2023-05-14T10:36:21.117Z,100440.84
2023-05-14T10:39:26.482Z,100442.25
2023-05-14T10:42:40.776Z,100441.88
2023-05-14T10:45:44.824Z,100446.91
2023-05-14T10:48:47.165Z,100447.00
2023-05-14T10:51:49.557Z,100442.53
2023-05-14T10:54:56.659Z,100426.31
2023-05-14T10:57:59.132Z,100427.00
2023-05-14T11:01:02.179Z,100420.25
2023-05-14T11:04:04.384Z,100427.50
2023-05-14T11:07:06.549Z,100422.38
2023-05-14T11:10:10.151Z,100411.41
2023-05-14T11:13:12.388Z,100411.22
2023-05-14T11:16:23.391Z,100419.50
2023-05-14T11:19:26.151Z,100406.91
2023-05-14T11:22:28.558Z,100417.06
2023-05-14T11:25:31.076Z,100412.47
2023-05-14T11:28:33.336Z,100403.03
2023-05-14T11:31:36.044Z,100400.13
2023-05-14T11:34:38.386Z,100406.91
2023-05-14T11:37:40.824Z,100410.56
2023-05-14T11:40:48.000Z,100398.94
2023-05-14T11:43:50.455Z,100404.13
2023-05-14T11:46:56.693Z,100403.53
2023-05-14T11:49:59.508Z,100399.91
2023-05-14T11:53:01.829Z,100401.78
2023-05-14T11:56:04.294Z,100401.78
2023-05-14T11:59:06.602Z,100384.75
2023-05-14T12:02:12.039Z,100378.56
2023-05-14T12:05:14.417Z,100373.44
2023-05-14T12:08:23.245Z,100368.00
2023-05-14T12:11:25.425Z,100375.16
2023-05-14T12:14:27.675Z,100358.53
2023-05-14T12:17:29.937Z,100348.75
2023-05-14T12:20:32.560Z,100340.97
2023-05-14T12:23:34.843Z,100342.69
2023-05-14T12:26:38.792Z,100345.09
2023-05-14T12:29:41.081Z,100343.91
2023-05-14T12:32:43.336Z,100353.13
2023-05-14T12:35:46.988Z,100351.91
2023-05-14T12:38:59.858Z,100347.78
2023-05-14T12:42:02.360Z,100345.38
2023-05-14T12:45:08.098Z,100334.94
2023-05-14T12:48:26.672Z,100338.34
2023-05-14T12:51:29.070Z,100331.44
2023-05-14T12:54:31.832Z,100329.88
2023-05-14T12:57:35.490Z,100316.69
2023-05-14T13:00:38.154Z,100313.53
2023-05-14T13:03:40.436Z,100305.91
2023-05-14T13:06:42.629Z,100298.63
2023-05-14T13:09:44.849Z,100287.41
2023-05-14T13:12:47.132Z,100288.38
2023-05-14T13:15:49.473Z,100293.81
2023-05-14T13:18:51.804Z,100295.25
2023-05-14T13:21:54.005Z,100281.94
2023-05-14T13:24:56.261Z,100281.69
2023-05-14T13:27:58.500Z,100272.97
2023-05-14T13:31:08.623Z,100259.56
2023-05-14T13:34:10.864Z,100248.66
2023-05-14T13:37:13.259Z,100253.03
2023-05-14T13:40:15.963Z,100251.78
2023-05-14T13:43:18.186Z,100237.91
2023-05-14T13:46:20.567Z,100258.22
2023-05-14T13:49:22.897Z,100244.91
2023-05-14T13:52:25.381Z,100235.34
2023-05-14T13:55:27.711Z,100232.81
2023-05-14T13:58:30.396Z,100223.00
2023-05-14T14:01:32.871Z,100225.78
2023-05-14T14:04:35.156Z,100229.06
2023-05-14T14:07:37.444Z,100221.19
2023-05-14T14:10:41.258Z,100212.47
2023-05-14T14:13:45.167Z,100210.53
2023-05-14T14:16:48.681Z,100217.81
2023-05-14T14:19:50.896Z,100219.63
2023-05-14T14:22:54.703Z,100220.25
2023-05-14T14:25:57.777Z,100220.00
2023-05-14T14:28:59.969Z,100219.41
2023-05-14T14:32:02.797Z,100221.94
2023-05-14T14:35:05.468Z,100220.69
2023-05-14T14:38:07.696Z,100216.84
2023-05-14T14:41:10.413Z,100212.47
2023-05-14T14:44:12.652Z,100207.38
2023-05-14T14:47:14.937Z,100195.56
2023-05-14T14:50:17.136Z,100190.72
2023-05-14T14:53:20.222Z,100198.00
2023-05-14T14:56:22.526Z,100194.09
2023-05-14T14:59:24.871Z,100208.66
2023-05-14T15:02:27.179Z,100189.28
2023-05-14T15:05:29.581Z,100183.25
2023-05-14T15:08:31.802Z,100181.03
2023-05-14T15:11:36.008Z,100179.47
2023-05-14T15:14:39.583Z,100165.47
2023-05-14T15:17:41.969Z,100153.72
2023-05-14T15:20:44.572Z,100156.75
2023-05-14T15:23:46.955Z,100161.47
2023-05-14T15:26:49.843Z,100166.56
2023-05-14T15:29:52.883Z,100160.97
2023-05-14T15:32:55.739Z,100159.16
2023-05-14T15:35:58.048Z,100147.66
2023-05-14T15:39:00.436Z,100167.03
2023-05-14T15:42:02.711Z,100166.78
2023-05-14T15:45:05.488Z,100152.53
2023-05-14T15:48:07.852Z,100158.31
2023-05-14T15:51:10.210Z,100146.72
2023-05-14T15:54:12.508Z,100145.75
2023-05-14T15:57:15.429Z,100119.53
2023-05-14T16:00:19.628Z,100111.53
2023-05-14T16:03:21.961Z,100101.16
2023-05-14T16:06:24.610Z,100099.56
2023-05-14T16:09:27.090Z,100088.94
2023-05-14T16:12:29.307Z,100095.22
2023-05-14T16:15:31.534Z,100104.38
2023-05-14T16:18:34.072Z,100099.06
2023-05-14T16:21:36.323Z,100106.09
2023-05-14T16:24:38.630Z,100101.38
2023-05-14T16:27:40.832Z,100106.81
2023-05-14T16:30:43.095Z,100107.53
2023-05-14T16:33:45.457Z,100098.09
2023-05-14T16:36:47.671Z,100094.00
2023-05-14T16:39:50.017Z,100098.25
2023-05-14T16:42:52.294Z,100086.88
2023-05-14T16:45:54.486Z,100073.47
2023-05-14T16:48:56.819Z,100069.56
2023-05-14T16:51:59.025Z,100062.31
2023-05-14T16:55:04.179Z,100069.81
2023-05-14T16:58:06.541Z,100057.72
2023-05-14T17:01:09.902Z,100053.13
2023-05-14T17:04:12.579Z,100040.53
2023-05-14T17:07:14.887Z,100041.28
2023-05-14T17:10:17.322Z,100051.63
2023-05-14T17:13:20.430Z,100047.16
2023-05-14T17:16:22.815Z,100046.06
2023-05-14T17:19:25.266Z,100039.53
2023-05-14T17:22:27.654Z,100037.00
2023-05-14T17:25:29.902Z,100038.09
2023-05-14T17:28:32.384Z,100032.78
2023-05-14T17:31:34.616Z,100035.44
2023-05-14T17:34:36.836Z,100021.41
2023-05-14T17:37:39.100Z,100003.75
2023-05-14T17:40:41.433Z,99999.41
2023-05-14T17:43:43.647Z,99997.16
2023-05-14T17:46:46.063Z,99994.84
2023-05-14T17:49:48.778Z,100000.03
2023-05-14T17:52:51.161Z,99998.47
2023-05-14T17:55:53.504Z,99992.53
2023-05-14T17:58:55.745Z,99980.81
2023-05-14T18:01:57.979Z,99977.44
2023-05-14T18:05:00.438Z,99984.19
2023-05-14T18:08:02.770Z,99983.09
2023-05-14T18:11:04.991Z,99979.34
2023-05-14T18:14:07.274Z,99972.91
2023-05-14T18:17:09.609Z,99970.97
2023-05-14T18:20:12.078Z,99973.63
2023-05-14T18:23:14.281Z,99986.69
2023-05-14T18:26:16.799Z,99997.22
2023-05-14T18:29:19.037Z,99992.50
2023-05-14T18:32:21.646Z,100005.91
2023-05-14T18:35:24.143Z,99994.31
2023-05-14T18:38:26.453Z,99986.31
2023-05-14T18:41:28.628Z,99996.56
2023-05-14T18:44:31.063Z,99989.44
2023-05-14T18:47:33.679Z,99988.72
2023-05-14T18:50:37.438Z,99993.06
2023-05-14T18:53:40.990Z,99984.50
2023-05-14T18:56:46.751Z,99983.66
2023-05-14T18:59:49.659Z,99992.75
2023-05-14T19:02:51.929Z,99983.66
2023-05-14T19:05:54.272Z,99979.06
2023-05-14T19:08:56.685Z,99992.63
2023-05-14T19:11:58.914Z,99982.22
2023-05-14T19:15:01.109Z,99984.63
2023-05-14T19:18:03.432Z,99969.00
2023-05-14T19:21:05.724Z,99976.00
2023-05-14T19:24:08.108Z,99969.09
2023-05-14T19:27:10.511Z,99962.81
2023-05-14T19:30:13.490Z,99963.66
2023-05-14T19:33:15.748Z,99961.84
2023-05-14T19:36:17.955Z,99967.91
2023-05-14T19:39:20.281Z,99958.09
2023-05-14T19:42:22.467Z,99964.00
2023-05-14T19:45:25.008Z,99958.44
2023-05-14T19:48:27.410Z,99948.78
2023-05-14T19:51:29.726Z,99956.75
2023-05-14T19:54:32.029Z,99961.09
2023-05-14T19:57:34.255Z,99953.94
2023-05-14T20:00:37.056Z,99953.94
2023-05-14T20:03:39.491Z,99950.19
2023-05-14T20:06:45.326Z,99950.19
2023-05-14T20:09:47.606Z,99944.13
2023-05-14T20:12:49.819Z,99935.19
2023-05-14T20:15:52.241Z,99945.81
2023-05-14T20:18:54.643Z,99939.81
2023-05-14T20:21:56.939Z,99935.03
2023-05-14T20:24:59.207Z,99937.91
2023-05-14T20:28:01.609Z,99943.81
2023-05-14T20:31:04.152Z,99931.22
2023-05-14T20:34:06.540Z,99924.81
2023-05-14T20:37:09.430Z,99928.16
2023-05-14T20:40:15.022Z,99921.88
2023-05-14T20:43:17.399Z,99908.56
2023-05-14T20:46:19.753Z,99902.38
2023-05-14T20:49:21.985Z,99892.59
2023-05-14T20:52:24.260Z,99888.25
2023-05-14T20:55:26.671Z,99902.25
2023-05-14T20:58:30.311Z,99887.16
2023-05-14T21:01:32.590Z,99888.97
2023-05-14T21:04:35.056Z,99871.03
2023-05-14T21:07:37.506Z,99862.22
2023-05-14T21:10:39.792Z,99869.34
2023-05-14T21:13:43.810Z,99867.66
2023-05-14T21:16:46.180Z,99873.84
2023-05-14T21:19:48.412Z,99869.34
2023-05-14T21:22:50.656Z,99859.56
2023-05-14T21:25:54.748Z,99852.28
2023-05-14T21:28:56.929Z,99848.53
2023-05-14T21:31:59.266Z,99865.22
2023-05-14T21:35:01.592Z,99839.56
2023-05-14T21:38:04.153Z,99821.47
2023-05-14T21:41:06.423Z,99815.06
2023-05-14T21:44:08.632Z,99820.66
2023-05-14T21:47:11.490Z,99800.59
2023-05-14T21:50:13.871Z,99792.88
2023-05-14T21:53:16.230Z,99803.53
2023-05-14T21:56:18.524Z,99804.75
2023-05-14T21:59:20.822Z,99794.25
2023-05-14T22:02:23.311Z,99802.09
2023-05-14T22:05:26.104Z,99802.94
2023-05-14T22:08:29.685Z,99810.09
2023-05-14T22:11:31.810Z,99804.63
2023-05-14T22:14:34.153Z,99816.97
2023-05-14T22:17:36.587Z,99824.81
2023-05-14T22:20:39.230Z,99812.22
2023-05-14T22:23:41.492Z,99814.75
2023-05-14T22:26:43.977Z,99814.63
2023-05-14T22:29:46.197Z,99805.81
2023-05-14T22:32:48.497Z,99805.50
2023-05-14T22:35:50.704Z,99804.84
2023-05-14T22:38:52.937Z,99802.00
2023-05-14T22:41:55.630Z,99806.34
2023-05-14T22:44:57.893Z,99809.03
2023-05-14T22:48:00.239Z,99813.38
2023-05-14T22:51:02.494Z,99800.78
2023-05-14T22:54:04.809Z,99807.78
2023-05-14T22:57:07.102Z,99807.06
2023-05-14T23:00:09.949Z,99803.56
2023-05-14T23:03:12.424Z,99801.03
2023-05-14T23:06:14.803Z,99803.56
2023-05-14T23:09:17.030Z,99800.78
2023-05-14T23:12:19.282Z,99792.66
2023-05-14T23:15:21.554Z,99788.19
2023-05-14T23:18:24.122Z,99787.34
2023-05-14T23:21:26.452Z,99776.69
2023-05-14T23:24:28.730Z,99766.88
2023-05-14T23:27:30.974Z,99761.44
2023-05-14T23:30:33.285Z,99749.09
2023-05-14T23:33:35.954Z,99752.84
2023-05-14T23:36:39.722Z,99743.19
2023-05-14T23:39:41.957Z,99745.72
2023-05-14T23:42:44.813Z,99750.31
2023-05-14T23:45:47.124Z,99740.53
2023-05-14T23:48:51.160Z,99734.34
2023-05-14T23:51:53.479Z,99715.84
2023-05-14T23:54:55.686Z,99714.03
2023-05-14T23:57:57.931Z,99717.53
