createdAt,value
2019-03-31T00:00:02.263Z,0.00
2019-03-31T00:01:08.402Z,0.00
2019-03-31T00:02:03.230Z,0.00
2019-03-31T00:03:02.318Z,0.00
2019-03-31T00:04:02.190Z,0.00
2019-03-31T00:05:02.252Z,0.00
2019-03-31T00:06:02.166Z,0.00
2019-03-31T00:07:02.242Z,0.00
2019-03-31T00:08:02.162Z,0.00
2019-03-31T00:09:02.265Z,0.00
2019-03-31T00:10:02.148Z,0.00
2019-03-31T00:11:02.169Z,0.00
2019-03-31T00:12:02.103Z,0.00
2019-03-31T00:13:02.184Z,0.00
2019-03-31T00:14:02.075Z,0.00
2019-03-31T00:15:02.265Z,0.00
2019-03-31T00:16:02.102Z,0.00
2019-03-31T00:17:02.104Z,0.00
2019-03-31T00:18:02.037Z,0.00
2019-03-31T00:19:02.122Z,0.00
2019-03-31T00:20:02.049Z,0.00
2019-03-31T00:21:02.035Z,0.00
2019-03-31T00:22:02.001Z,0.00
2019-03-31T00:23:02.053Z,0.00
2019-03-31T00:24:02.037Z,0.00
2019-03-31T00:25:02.107Z,0.00
2019-03-31T00:26:01.947Z,0.00
2019-03-31T00:27:02.111Z,0.00
2019-03-31T00:28:01.975Z,0.00
2019-03-31T00:29:02.002Z,0.00
2019-03-31T00:30:01.970Z,0.00
2019-03-31T00:31:02.005Z,0.00
2019-03-31T00:32:01.891Z,0.00
2019-03-31T00:33:01.915Z,0.00
2019-03-31T00:34:01.859Z,0.00
2019-03-31T00:35:02.166Z,0.00
2019-03-31T00:36:01.832Z,0.00
2019-03-31T00:37:01.971Z,0.00
2019-03-31T00:38:01.841Z,0.00
2019-03-31T00:39:01.852Z,0.00
2019-03-31T00:40:01.824Z,0.00
2019-03-31T00:41:01.890Z,0.00
2019-03-31T00:42:01.769Z,0.00
2019-03-31T00:43:01.876Z,0.00
2019-03-31T00:44:01.774Z,0.00
2019-03-31T00:45:01.797Z,0.00
2019-03-31T00:46:01.775Z,0.00
2019-03-31T00:47:02.333Z,0.00
2019-03-31T00:48:01.718Z,0.00
2019-03-31T00:49:01.820Z,0.00
2019-03-31T00:50:01.681Z,0.00
2019-03-31T00:51:01.758Z,0.00
2019-03-31T00:52:01.694Z,0.00
2019-03-31T00:53:01.745Z,0.00
2019-03-31T00:54:01.636Z,0.00
2019-03-31T00:55:01.653Z,0.00
2019-03-31T00:56:01.654Z,0.00
2019-03-31T00:57:01.672Z,0.00
2019-03-31T00:58:01.607Z,0.00
2019-03-31T00:59:01.687Z,0.00
2019-03-31T01:00:01.597Z,0.00
2019-03-31T01:01:01.642Z,0.00
2019-03-31T01:02:01.550Z,0.00
2019-03-31T01:03:01.609Z,0.00
2019-03-31T01:04:01.525Z,0.00
2019-03-31T01:05:01.620Z,0.00
2019-03-31T01:06:01.540Z,0.00
2019-03-31T01:07:01.534Z,0.00
2019-03-31T01:08:01.501Z,0.00
2019-03-31T01:09:01.555Z,0.00
2019-03-31T01:10:01.458Z,0.00
2019-03-31T01:11:01.587Z,0.00
2019-03-31T01:12:01.446Z,0.00
2019-03-31T01:13:01.478Z,0.00
2019-03-31T01:14:01.416Z,0.00
2019-03-31T01:15:01.492Z,0.00
2019-03-31T01:16:01.423Z,0.00
2019-03-31T01:17:01.548Z,0.00
2019-03-31T01:18:01.412Z,0.00
2019-03-31T01:19:01.410Z,0.00
2019-03-31T01:20:01.358Z,0.00
2019-03-31T01:21:01.432Z,0.00
2019-03-31T01:22:01.436Z,0.00
2019-03-31T01:23:01.439Z,0.00
2019-03-31T01:24:01.330Z,0.00
2019-03-31T01:25:01.354Z,0.00
2019-03-31T01:26:01.277Z,0.00
2019-03-31T01:27:01.413Z,0.00
2019-03-31T01:28:01.283Z,0.00
2019-03-31T01:29:01.384Z,0.00
2019-03-31T01:30:01.246Z,0.00
2019-03-31T01:31:01.288Z,0.00
2019-03-31T01:32:01.241Z,0.00
2019-03-31T01:33:01.318Z,0.00
2019-03-31T01:34:01.192Z,0.00
2019-03-31T01:35:01.336Z,0.00
2019-03-31T01:36:01.177Z,0.00
2019-03-31T01:37:01.277Z,0.00
2019-03-31T01:38:01.143Z,0.00
2019-03-31T01:39:01.243Z,0.00
2019-03-31T01:40:01.125Z,0.00
2019-03-31T01:41:01.156Z,0.00
2019-03-31T01:42:01.142Z,0.00
2019-03-31T01:43:01.208Z,0.00
2019-03-31T01:44:01.083Z,0.00
2019-03-31T01:45:01.188Z,0.00
2019-03-31T01:46:01.071Z,0.00
2019-03-31T01:47:01.142Z,0.00
2019-03-31T01:48:01.101Z,0.00
2019-03-31T01:49:01.114Z,0.00
2019-03-31T01:50:01.022Z,0.00
2019-03-31T01:51:01.117Z,0.00
2019-03-31T01:52:01.025Z,0.00
2019-03-31T01:53:01.064Z,0.00
2019-03-31T01:54:00.988Z,0.00
2019-03-31T01:55:01.060Z,0.00
2019-03-31T01:56:00.947Z,0.00
2019-03-31T01:57:01.131Z,0.00
2019-03-31T01:58:00.962Z,0.00
2019-03-31T01:59:00.995Z,0.00
2019-03-31T02:00:00.912Z,0.00
2019-03-31T02:01:00.987Z,0.00
2019-03-31T02:02:04.578Z,0.00
2019-03-31T02:03:00.911Z,0.00
2019-03-31T02:04:00.901Z,0.00
2019-03-31T02:05:00.938Z,0.00
2019-03-31T02:06:00.852Z,0.00
2019-03-31T02:07:00.928Z,0.00
2019-03-31T02:08:00.868Z,0.00
2019-03-31T02:09:00.846Z,0.00
2019-03-31T02:10:00.805Z,0.00
2019-03-31T02:11:00.856Z,0.00
2019-03-31T02:12:00.777Z,0.00
2019-03-31T02:13:00.865Z,0.00
2019-03-31T02:14:00.788Z,0.00
2019-03-31T02:15:00.788Z,0.00
2019-03-31T02:16:00.729Z,0.00
2019-03-31T02:17:00.795Z,0.00
2019-03-31T02:18:00.749Z,0.00
2019-03-31T02:19:00.836Z,0.00
2019-03-31T02:20:00.698Z,0.00
2019-03-31T02:21:00.722Z,0.00
2019-03-31T02:22:00.672Z,0.00
2019-03-31T02:23:00.734Z,0.00
2019-03-31T02:24:00.662Z,0.00
2019-03-31T02:25:00.745Z,0.00
2019-03-31T02:26:00.625Z,0.00
2019-03-31T02:27:00.661Z,0.00
2019-03-31T02:28:00.605Z,0.00
2019-03-31T02:29:00.710Z,0.00
2019-03-31T02:30:00.798Z,0.00
2019-03-31T02:31:00.688Z,0.00
2019-03-31T02:32:00.550Z,0.00
2019-03-31T02:33:00.596Z,0.00
2019-03-31T02:34:00.572Z,0.00
2019-03-31T02:35:00.619Z,0.00
2019-03-31T02:36:00.529Z,0.00
2019-03-31T02:37:00.524Z,0.00
2019-03-31T02:38:00.507Z,0.00
2019-03-31T02:39:00.567Z,0.00
2019-03-31T02:40:00.664Z,0.00
2019-03-31T02:41:00.550Z,0.00
2019-03-31T02:42:00.446Z,0.00
2019-03-31T02:43:00.459Z,0.00
2019-03-31T02:44:00.449Z,0.00
2019-03-31T02:45:00.824Z,0.00
2019-03-31T02:46:00.398Z,0.00
2019-03-31T02:47:00.491Z,0.00
2019-03-31T02:48:00.381Z,0.00
2019-03-31T02:49:00.444Z,0.00
2019-03-31T02:50:00.818Z,0.00
2019-03-31T02:51:00.511Z,0.00
2019-03-31T02:52:00.339Z,0.00
2019-03-31T02:53:00.430Z,0.00
2019-03-31T02:54:00.329Z,0.00
2019-03-31T02:55:00.596Z,0.00
2019-03-31T02:56:00.282Z,0.00
2019-03-31T02:57:00.371Z,0.00
2019-03-31T02:58:00.258Z,0.00
2019-03-31T02:59:00.375Z,0.00
2019-03-31T03:00:00.678Z,0.00
2019-03-31T03:01:00.281Z,0.00
2019-03-31T03:02:00.213Z,0.00
2019-03-31T03:04:01.245Z,0.00
2019-03-31T03:05:17.671Z,0.00
2019-03-31T03:06:01.184Z,0.00
2019-03-31T03:08:01.196Z,0.00
2019-03-31T03:09:00.246Z,0.00
2019-03-31T03:10:00.482Z,0.00
2019-03-31T03:11:01.197Z,0.00
2019-03-31T03:12:00.098Z,0.00
2019-03-31T03:13:02.204Z,0.00
2019-03-31T03:14:00.080Z,0.00
2019-03-31T03:16:01.143Z,0.00
2019-03-31T03:17:00.088Z,0.00
2019-03-31T03:18:00.029Z,0.00
2019-03-31T03:20:01.107Z,0.00
2019-03-31T03:21:00.140Z,0.00
2019-03-31T03:21:59.997Z,0.00
2019-03-31T03:23:00.026Z,0.00
2019-03-31T03:23:59.966Z,0.00
2019-03-31T03:25:00.031Z,0.00
2019-03-31T03:25:59.971Z,0.00
2019-03-31T03:27:00.061Z,0.00
2019-03-31T03:27:59.923Z,0.00
2019-03-31T03:28:59.971Z,0.00
2019-03-31T03:29:59.911Z,0.00
2019-03-31T03:31:00.414Z,0.00
2019-03-31T03:31:59.927Z,0.00
2019-03-31T03:33:14.977Z,0.00
2019-03-31T03:34:01.030Z,0.00
2019-03-31T03:34:59.924Z,0.00
2019-03-31T03:35:59.860Z,0.00
2019-03-31T03:36:59.920Z,0.00
2019-03-31T03:37:59.809Z,0.00
2019-03-31T03:38:59.826Z,0.00
2019-03-31T03:39:59.789Z,0.00
2019-03-31T03:40:59.870Z,0.00
2019-03-31T03:41:59.791Z,0.00
2019-03-31T03:42:59.867Z,0.00
2019-03-31T03:44:02.384Z,0.00
2019-03-31T03:44:59.775Z,0.00
2019-03-31T03:45:59.770Z,0.00
2019-03-31T03:46:59.795Z,0.00
2019-03-31T03:47:59.701Z,0.00
2019-03-31T03:48:59.942Z,0.00
2019-03-31T03:49:59.699Z,0.00
2019-03-31T03:51:00.762Z,0.00
2019-03-31T03:51:59.680Z,0.00
2019-03-31T03:52:59.786Z,0.00
2019-03-31T03:53:59.637Z,0.00
2019-03-31T03:54:59.737Z,0.00
2019-03-31T03:55:59.641Z,0.00
2019-03-31T03:56:59.650Z,0.00
2019-03-31T03:57:59.589Z,0.00
2019-03-31T03:58:59.682Z,0.00
2019-03-31T03:59:59.565Z,0.00
2019-03-31T04:00:59.726Z,0.00
2019-03-31T04:01:59.568Z,0.00
2019-03-31T04:02:59.596Z,0.00
2019-03-31T04:03:59.510Z,0.00
2019-03-31T04:04:59.594Z,0.00
2019-03-31T04:05:59.511Z,0.00
2019-03-31T04:07:00.567Z,0.00
2019-03-31T04:07:59.472Z,0.00
2019-03-31T04:08:59.527Z,0.00
2019-03-31T04:09:59.447Z,0.00
2019-03-31T04:10:59.540Z,0.00
2019-03-31T04:11:59.452Z,0.00
2019-03-31T04:14:00.447Z,0.00
2019-03-31T04:14:59.486Z,0.00
2019-03-31T04:15:59.378Z,0.00
2019-03-31T04:16:59.506Z,0.00
2019-03-31T04:17:59.365Z,0.00
2019-03-31T04:18:59.391Z,0.00
2019-03-31T04:19:59.334Z,0.00
2019-03-31T04:20:59.410Z,0.00
2019-03-31T04:21:59.340Z,0.00
2019-03-31T04:22:59.417Z,0.00
2019-03-31T04:23:59.308Z,0.00
2019-03-31T04:24:59.339Z,0.00
2019-03-31T04:25:59.272Z,0.00
2019-03-31T04:26:59.369Z,0.00
2019-03-31T04:27:59.245Z,0.00
2019-03-31T04:30:00.768Z,0.00
2019-03-31T04:30:59.321Z,0.00
2019-03-31T04:31:59.284Z,0.00
2019-03-31T04:32:59.340Z,0.00
2019-03-31T04:33:59.241Z,0.00
2019-03-31T04:36:46.030Z,0.00
2019-03-31T04:37:46.039Z,0.00
2019-03-31T04:38:46.005Z,0.00
2019-03-31T04:39:46.129Z,0.00
2019-03-31T04:40:45.989Z,0.00
2019-03-31T04:41:46.029Z,0.00
2019-03-31T04:42:45.997Z,0.00
2019-03-31T04:43:46.053Z,4.00
2019-03-31T04:44:45.980Z,4.00
2019-03-31T04:45:46.005Z,0.00
2019-03-31T04:46:45.916Z,0.00
2019-03-31T04:47:46.005Z,4.00
2019-03-31T04:48:45.905Z,0.00
2019-03-31T04:49:45.999Z,4.00
2019-03-31T04:50:45.909Z,4.00
2019-03-31T04:51:45.900Z,8.00
2019-03-31T04:52:45.898Z,8.00
2019-03-31T04:53:45.920Z,8.00
2019-03-31T04:54:45.845Z,12.00
2019-03-31T04:55:45.938Z,12.00
2019-03-31T04:56:45.804Z,12.00
2019-03-31T04:57:45.879Z,12.00
2019-03-31T04:58:45.911Z,16.00
2019-03-31T04:59:45.855Z,16.00
2019-03-31T05:00:45.765Z,20.00
2019-03-31T05:01:45.869Z,20.00
2019-03-31T05:02:45.825Z,24.00
2019-03-31T05:03:45.783Z,28.00
2019-03-31T05:04:45.715Z,32.00
2019-03-31T05:05:45.795Z,36.00
2019-03-31T05:06:45.729Z,40.00
2019-03-31T05:07:45.832Z,48.00
2019-03-31T05:08:45.674Z,52.00
2019-03-31T05:09:45.727Z,60.00
2019-03-31T05:10:45.652Z,60.00
2019-03-31T05:11:45.754Z,64.00
2019-03-31T05:12:45.670Z,68.00
2019-03-31T05:13:45.666Z,72.00
2019-03-31T05:14:45.604Z,76.00
2019-03-31T05:15:45.673Z,80.00
2019-03-31T05:16:45.579Z,88.00
2019-03-31T05:17:45.671Z,88.00
2019-03-31T05:18:45.584Z,88.00
2019-03-31T05:19:45.577Z,88.00
2019-03-31T05:20:45.551Z,92.00
2019-03-31T05:21:45.599Z,100.00
2019-03-31T05:22:45.514Z,100.00
2019-03-31T05:23:45.647Z,104.00
2019-03-31T05:24:45.496Z,108.00
2019-03-31T05:25:45.524Z,112.00
2019-03-31T05:26:45.463Z,116.00
2019-03-31T05:27:45.545Z,124.00
2019-03-31T05:28:45.501Z,128.00
2019-03-31T05:29:45.574Z,136.00
2019-03-31T05:30:45.431Z,140.00
2019-03-31T05:31:45.471Z,152.00
2019-03-31T05:32:45.402Z,164.00
2019-03-31T05:33:45.532Z,176.00
2019-03-31T05:34:45.390Z,192.00
2019-03-31T05:35:45.490Z,212.00
2019-03-31T05:36:45.365Z,228.00
2019-03-31T05:38:46.408Z,252.00
2019-03-31T05:39:45.420Z,268.00
2019-03-31T05:40:45.307Z,280.00
2019-03-31T05:41:45.432Z,300.00
2019-03-31T05:42:45.316Z,328.00
2019-03-31T05:43:45.370Z,336.00
2019-03-31T05:44:45.261Z,320.00
2019-03-31T05:45:45.353Z,316.00
2019-03-31T05:46:45.248Z,328.00
2019-03-31T05:47:45.277Z,340.00
2019-03-31T05:48:45.242Z,340.00
2019-03-31T05:49:45.312Z,340.00
2019-03-31T05:50:45.229Z,348.00
2019-03-31T05:51:45.307Z,352.00
2019-03-31T05:52:45.182Z,348.00
2019-03-31T05:53:45.207Z,348.00
2019-03-31T05:54:45.217Z,360.00
2019-03-31T05:55:45.252Z,380.00
2019-03-31T05:56:45.129Z,396.00
2019-03-31T05:57:45.243Z,420.00
2019-03-31T05:58:45.141Z,444.00
2019-03-31T05:59:45.185Z,468.00
2019-03-31T06:00:45.084Z,492.00
2019-03-31T06:01:45.168Z,512.00
2019-03-31T06:02:45.070Z,532.00
2019-03-31T06:03:45.172Z,548.00
2019-03-31T06:04:45.068Z,580.00
2019-03-31T06:05:45.110Z,596.00
2019-03-31T06:06:45.117Z,616.00
2019-03-31T06:07:45.104Z,640.00
2019-03-31T06:08:44.989Z,688.00
2019-03-31T06:09:46.229Z,752.00
2019-03-31T06:10:45.005Z,816.00
2019-03-31T06:11:45.022Z,864.00
2019-03-31T06:12:44.949Z,904.00
2019-03-31T06:13:45.037Z,908.00
2019-03-31T06:14:44.971Z,920.00
2019-03-31T06:15:45.047Z,936.00
2019-03-31T06:16:44.906Z,940.00
2019-03-31T06:17:44.955Z,988.00
2019-03-31T06:18:44.880Z,1004.00
2019-03-31T06:19:44.992Z,1052.00
2019-03-31T06:20:44.905Z,1084.00
2019-03-31T06:21:44.888Z,1100.00
2019-03-31T06:22:44.839Z,1100.00
2019-03-31T06:23:44.909Z,1092.00
2019-03-31T06:24:44.851Z,1088.00
2019-03-31T06:25:44.962Z,1064.00
2019-03-31T06:26:44.792Z,1080.00
2019-03-31T06:27:44.842Z,1064.00
2019-03-31T06:28:44.797Z,1008.00
2019-03-31T06:29:44.858Z,1016.00
2019-03-31T06:30:44.790Z,1084.00
2019-03-31T06:31:44.856Z,1084.00
2019-03-31T06:32:44.721Z,1004.00
2019-03-31T06:33:44.767Z,964.00
2019-03-31T06:34:47.779Z,976.00
2019-03-31T06:35:44.841Z,1024.00
2019-03-31T06:36:44.703Z,1016.00
2019-03-31T06:37:44.790Z,1012.00
2019-03-31T06:38:44.668Z,996.00
2019-03-31T06:39:44.714Z,1084.00
2019-03-31T06:40:44.659Z,1100.00
2019-03-31T06:41:44.746Z,1184.00
2019-03-31T06:42:44.610Z,1272.00
2019-03-31T06:43:44.624Z,1304.00
2019-03-31T06:44:44.629Z,1408.00
2019-03-31T06:45:44.671Z,1556.00
2019-03-31T06:46:44.594Z,1628.00
2019-03-31T06:47:44.652Z,1768.00
2019-03-31T06:48:44.548Z,1852.00
2019-03-31T06:49:44.590Z,1904.00
2019-03-31T06:50:44.522Z,1784.00
2019-03-31T06:51:44.580Z,1872.00
2019-03-31T06:52:44.524Z,1840.00
2019-03-31T06:53:44.627Z,1632.00
2019-03-31T06:54:44.476Z,1628.00
2019-03-31T06:55:44.505Z,1604.00
2019-03-31T06:56:47.089Z,1632.00
2019-03-31T06:57:44.519Z,1576.00
2019-03-31T06:58:44.436Z,1580.00
2019-03-31T06:59:44.657Z,1656.00
2019-03-31T07:00:44.524Z,1736.00
2019-03-31T07:01:44.454Z,1748.00
2019-03-31T07:02:44.411Z,1736.00
2019-03-31T07:03:44.466Z,1852.00
2019-03-31T07:04:44.357Z,2096.00
2019-03-31T07:05:44.492Z,1976.00
2019-03-31T07:06:44.344Z,2208.00
2019-03-31T07:07:44.414Z,1868.00
2019-03-31T07:08:44.329Z,1928.00
2019-03-31T07:09:44.397Z,1864.00
2019-03-31T07:10:44.297Z,1992.00
2019-03-31T07:11:44.348Z,1924.00
2019-03-31T07:12:44.298Z,1904.00
2019-03-31T07:13:44.337Z,1908.00
2019-03-31T07:14:44.253Z,1992.00
2019-03-31T07:15:44.352Z,1956.00
2019-03-31T07:16:44.226Z,1972.00
2019-03-31T07:17:44.295Z,2124.00
2019-03-31T07:18:44.208Z,2096.00
2019-03-31T07:19:44.266Z,2136.00
2019-03-31T07:20:44.200Z,2152.00
2019-03-31T07:21:44.298Z,2176.00
2019-03-31T07:22:44.183Z,2256.00
2019-03-31T07:23:44.229Z,2256.00
2019-03-31T07:24:44.166Z,2148.00
2019-03-31T07:25:44.206Z,2344.00
2019-03-31T07:26:44.111Z,2340.00
2019-03-31T07:27:44.414Z,2272.00
2019-03-31T07:28:44.130Z,2236.00
2019-03-31T07:29:44.133Z,2472.00
2019-03-31T07:30:44.064Z,2316.00
2019-03-31T07:31:44.151Z,2292.00
2019-03-31T07:32:44.049Z,2268.00
2019-03-31T07:33:44.231Z,2256.00
2019-03-31T07:34:44.020Z,2240.00
2019-03-31T07:35:44.090Z,2236.00
2019-03-31T07:36:44.007Z,2224.00
2019-03-31T07:37:47.598Z,2240.00
2019-03-31T07:38:44.052Z,2256.00
2019-03-31T07:39:45.973Z,2316.00
2019-03-31T07:40:44.193Z,2304.00
2019-03-31T07:41:44.193Z,2352.00
2019-03-31T07:42:43.934Z,2412.00
2019-03-31T07:43:44.060Z,2412.00
2019-03-31T07:44:43.911Z,2568.00
2019-03-31T07:45:43.956Z,2320.00
2019-03-31T07:46:43.892Z,2376.00
2019-03-31T07:47:43.953Z,2452.00
2019-03-31T07:48:43.887Z,2432.00
2019-03-31T07:49:44.026Z,2476.00
2019-03-31T07:50:43.846Z,2480.00
2019-03-31T07:51:43.887Z,2520.00
2019-03-31T07:52:43.835Z,2532.00
2019-03-31T07:59:02.770Z,2940.00
2019-03-31T08:00:02.720Z,3272.00
2019-03-31T08:01:02.714Z,3488.00
2019-03-31T08:02:02.716Z,3260.00
2019-03-31T08:03:02.701Z,3220.00
2019-03-31T08:04:02.716Z,3168.00
2019-03-31T08:05:02.718Z,3192.00
2019-03-31T08:06:02.659Z,3224.00
2019-03-31T08:07:04.901Z,3080.00
2019-03-31T08:08:02.634Z,2904.00
2019-03-31T08:09:04.831Z,2736.00
2019-03-31T08:10:02.674Z,2756.00
2019-03-31T08:12:03.670Z,2824.00
2019-03-31T08:14:03.639Z,2768.00
2019-03-31T08:15:04.038Z,2876.00
2019-03-31T08:16:02.557Z,2664.00
2019-03-31T08:18:03.576Z,3240.00
2019-03-31T08:20:03.590Z,3412.00
2019-03-31T08:22:03.556Z,3708.00
2019-03-31T08:23:04.411Z,4104.00
2019-03-31T08:24:02.485Z,3776.00
2019-03-31T08:25:04.313Z,3632.00
2019-03-31T08:26:02.483Z,3300.00
2019-03-31T08:27:05.453Z,3828.00
2019-03-31T08:28:02.430Z,4188.00
2019-03-31T08:29:02.422Z,4072.00
2019-03-31T08:30:02.436Z,3768.00
2019-03-31T08:31:02.996Z,4120.00
2019-03-31T08:32:02.394Z,3700.00
2019-03-31T08:34:03.428Z,4172.00
2019-03-31T08:36:03.555Z,4864.00
2019-03-31T08:38:03.371Z,4788.00
2019-03-31T08:39:07.040Z,4292.00
2019-03-31T08:40:02.338Z,4128.00
2019-03-31T08:41:04.909Z,3360.00
2019-03-31T08:42:02.285Z,3532.00
2019-03-31T08:43:04.843Z,3652.00
2019-03-31T08:44:02.275Z,3352.00
2019-03-31T08:46:02.288Z,4492.00
2019-03-31T08:48:03.255Z,4820.00
2019-03-31T08:49:02.317Z,4668.00
2019-03-31T08:50:02.791Z,4480.00
2019-03-31T08:51:02.243Z,4604.00
2019-03-31T08:52:02.160Z,4708.00
2019-03-31T08:53:02.224Z,5048.00
2019-03-31T08:54:02.133Z,5048.00
2019-03-31T08:55:02.261Z,4876.00
2019-03-31T08:56:02.153Z,4756.00
2019-03-31T08:57:02.122Z,4248.00
2019-03-31T08:58:02.103Z,3584.00
2019-03-31T08:59:02.100Z,3440.00
2019-03-31T09:00:02.086Z,3724.00
2019-03-31T09:01:02.098Z,3976.00
2019-03-31T09:02:03.449Z,3840.00
2019-03-31T09:03:02.054Z,3988.00
2019-03-31T09:04:02.033Z,4544.00
2019-03-31T09:05:02.043Z,4572.00
2019-03-31T09:06:02.750Z,4120.00
2019-03-31T09:07:02.009Z,3788.00
2019-03-31T09:08:01.985Z,3464.00
2019-03-31T09:09:01.981Z,3536.00
2019-03-31T09:10:01.963Z,3764.00
2019-03-31T09:11:02.007Z,4308.00
2019-03-31T09:12:01.969Z,4704.00
2019-03-31T09:13:01.933Z,4828.00
2019-03-31T09:14:01.943Z,4512.00
2019-03-31T09:15:01.914Z,4040.00
2019-03-31T09:16:01.983Z,3744.00
2019-03-31T09:17:01.896Z,3608.00
2019-03-31T09:18:01.888Z,3688.00
2019-03-31T09:19:01.867Z,3280.00
2019-03-31T09:20:01.903Z,2948.00
2019-03-31T09:21:01.897Z,3132.00
2019-03-31T09:22:01.857Z,3196.00
2019-03-31T09:23:01.819Z,3332.00
2019-03-31T09:24:01.845Z,3516.00
2019-03-31T09:25:01.795Z,3468.00
2019-03-31T09:26:01.812Z,3256.00
2019-03-31T09:27:01.808Z,3236.00
2019-03-31T09:28:01.792Z,3256.00
2019-03-31T09:29:01.775Z,3436.00
2019-03-31T09:30:22.764Z,3664.00
2019-03-31T09:31:01.782Z,3960.00
2019-03-31T09:32:01.776Z,4272.00
2019-03-31T09:33:01.713Z,4360.00
2019-03-31T09:34:01.714Z,4724.00
2019-03-31T09:35:01.701Z,4740.00
2019-03-31T09:36:15.021Z,4820.00
2019-03-31T09:37:03.163Z,4732.00
2019-03-31T09:38:01.669Z,4588.00
2019-03-31T09:39:01.649Z,4284.00
2019-03-31T09:40:01.676Z,4220.00
2019-03-31T09:41:01.627Z,3732.00
2019-03-31T09:42:01.686Z,3832.00
2019-03-31T09:43:01.607Z,3844.00
2019-03-31T09:44:01.622Z,4040.00
2019-03-31T09:45:01.577Z,3796.00
2019-03-31T09:46:01.781Z,3768.00
2019-03-31T09:47:01.671Z,3908.00
2019-03-31T09:48:01.574Z,3680.00
2019-03-31T09:49:01.542Z,3076.00
2019-03-31T09:50:01.548Z,2572.00
2019-03-31T09:51:01.520Z,2504.00
2019-03-31T09:52:01.569Z,2608.00
2019-03-31T09:53:01.509Z,2784.00
2019-03-31T09:54:01.491Z,2752.00
2019-03-31T09:55:01.478Z,2840.00
2019-03-31T09:56:01.474Z,3132.00
2019-03-31T09:57:01.546Z,3584.00
2019-03-31T09:58:01.483Z,3644.00
2019-03-31T09:59:01.424Z,3124.00
2019-03-31T10:00:01.420Z,2776.00
2019-03-31T10:01:01.587Z,3060.00
2019-03-31T10:02:01.404Z,3180.00
2019-03-31T10:03:01.479Z,3380.00
2019-03-31T10:04:01.527Z,3412.00
2019-03-31T10:05:01.412Z,3528.00
2019-03-31T10:06:10.701Z,3692.00
2019-03-31T10:07:02.341Z,3732.00
2019-03-31T10:08:01.390Z,3568.00
2019-03-31T10:09:01.315Z,3648.00
2019-03-31T10:10:01.366Z,3880.00
2019-03-31T10:11:03.028Z,3904.00
2019-03-31T10:12:01.294Z,4016.00
2019-03-31T10:13:01.299Z,4136.00
2019-03-31T10:14:01.323Z,4308.00
2019-03-31T10:15:01.286Z,4208.00
2019-03-31T10:16:01.338Z,4224.00
2019-03-31T10:17:01.236Z,4204.00
2019-03-31T10:18:01.318Z,4024.00
2019-03-31T10:19:01.219Z,3988.00
2019-03-31T10:20:01.211Z,3952.00
2019-03-31T10:21:01.240Z,3812.00
2019-03-31T10:23:02.254Z,3596.00
2019-03-31T10:24:01.186Z,3620.00
2019-03-31T10:25:01.160Z,3640.00
2019-03-31T10:26:01.143Z,3416.00
2019-03-31T10:27:01.126Z,3452.00
2019-03-31T10:28:01.208Z,3460.00
2019-03-31T10:29:01.113Z,3408.00
2019-03-31T10:30:01.091Z,3164.00
2019-03-31T10:31:01.075Z,3260.00
2019-03-31T10:32:01.080Z,3548.00
2019-03-31T10:33:01.060Z,3708.00
2019-03-31T10:34:01.088Z,3960.00
2019-03-31T10:35:01.037Z,4140.00
2019-03-31T10:36:01.058Z,4036.00
2019-03-31T10:37:01.012Z,4012.00
2019-03-31T10:38:01.012Z,4256.00
2019-03-31T10:39:01.018Z,4472.00
2019-03-31T10:40:00.989Z,4676.00
2019-03-31T10:41:00.997Z,4744.00
2019-03-31T10:42:00.956Z,4452.00
2019-03-31T10:43:01.026Z,4116.00
2019-03-31T10:44:00.963Z,3868.00
2019-03-31T10:45:00.947Z,3556.00
2019-03-31T10:46:00.919Z,3212.00
2019-03-31T10:47:00.910Z,2932.00
2019-03-31T10:48:00.909Z,2768.00
2019-03-31T10:49:00.884Z,2788.00
2019-03-31T10:50:00.912Z,3032.00
2019-03-31T10:51:00.857Z,3428.00
2019-03-31T10:52:00.891Z,3600.00
2019-03-31T10:53:00.863Z,3616.00
2019-03-31T10:54:04.356Z,3504.00
2019-03-31T10:55:00.855Z,3364.00
2019-03-31T10:56:00.858Z,3148.00
2019-03-31T10:57:00.799Z,3000.00
2019-03-31T10:58:00.789Z,2984.00
2019-03-31T10:59:00.767Z,3056.00
2019-03-31T11:00:00.825Z,3296.00
2019-03-31T11:01:00.788Z,3736.00
2019-03-31T11:02:00.757Z,4200.00
2019-03-31T11:03:00.730Z,4840.00
2019-03-31T11:04:00.754Z,5308.00
2019-03-31T11:05:00.761Z,5484.00
2019-03-31T11:06:00.700Z,5452.00
2019-03-31T11:07:03.537Z,5124.00
2019-03-31T11:08:00.696Z,5064.00
2019-03-31T11:09:00.684Z,5244.00
2019-03-31T11:10:00.730Z,5348.00
2019-03-31T11:11:00.680Z,5224.00
2019-03-31T11:12:00.668Z,5044.00
2019-03-31T11:13:00.652Z,4696.00
2019-03-31T11:14:00.630Z,4436.00
2019-03-31T11:15:00.684Z,4684.00
2019-03-31T11:16:00.597Z,5048.00
2019-03-31T11:17:00.570Z,5620.00
2019-03-31T11:18:00.656Z,5800.00
2019-03-31T11:19:00.583Z,5892.00
2019-03-31T11:20:01.366Z,6076.00
2019-03-31T11:21:00.526Z,5476.00
2019-03-31T11:22:00.531Z,4908.00
2019-03-31T11:23:00.512Z,4660.00
2019-03-31T11:24:00.508Z,4316.00
2019-03-31T11:25:00.531Z,4100.00
2019-03-31T11:26:00.525Z,3960.00
2019-03-31T11:27:00.479Z,3936.00
2019-03-31T11:28:00.462Z,3768.00
2019-03-31T11:29:00.464Z,3640.00
2019-03-31T11:30:00.439Z,3788.00
2019-03-31T11:31:00.471Z,4284.00
2019-03-31T11:32:00.422Z,4900.00
2019-03-31T11:33:00.418Z,5200.00
2019-03-31T11:34:00.397Z,5152.00
2019-03-31T11:35:00.380Z,5080.00
2019-03-31T11:36:00.395Z,4876.00
2019-03-31T11:37:12.980Z,4716.00
2019-03-31T11:38:01.361Z,4824.00
2019-03-31T11:39:00.346Z,4872.00
2019-03-31T11:40:00.416Z,4868.00
2019-03-31T11:41:00.346Z,5152.00
2019-03-31T11:42:00.298Z,5580.00
2019-03-31T11:43:00.309Z,5612.00
2019-03-31T11:44:00.366Z,5376.00
2019-03-31T11:45:00.424Z,5220.00
2019-03-31T11:46:00.285Z,5396.00
2019-03-31T11:47:00.277Z,5872.00
2019-03-31T11:48:00.233Z,5820.00
2019-03-31T11:49:00.228Z,5680.00
2019-03-31T11:50:00.365Z,5612.00
2019-03-31T11:51:00.606Z,5452.00
2019-03-31T11:52:00.186Z,5416.00
2019-03-31T11:53:00.217Z,5316.00
2019-03-31T11:54:00.195Z,5172.00
2019-03-31T11:55:00.266Z,5076.00
2019-03-31T11:56:00.181Z,5116.00
2019-03-31T11:57:00.263Z,5248.00
2019-03-31T11:58:00.121Z,5376.00
2019-03-31T11:59:00.125Z,5464.00
2019-03-31T12:00:00.272Z,5528.00
2019-03-31T12:01:00.109Z,5520.00
2019-03-31T12:02:00.119Z,5416.00
2019-03-31T12:03:00.072Z,5504.00
2019-03-31T12:04:00.209Z,5592.00
2019-03-31T12:05:00.153Z,5456.00
2019-03-31T12:06:00.055Z,5228.00
2019-03-31T12:07:00.104Z,5052.00
2019-03-31T12:08:00.022Z,5284.00
2019-03-31T12:09:00.009Z,5084.00
2019-03-31T12:10:00.010Z,4880.00
2019-03-31T12:10:59.987Z,4972.00
2019-03-31T12:12:00.050Z,5216.00
2019-03-31T12:12:59.993Z,5476.00
2019-03-31T12:13:59.952Z,5588.00
2019-03-31T12:15:01.065Z,5684.00
2019-03-31T12:15:59.942Z,5712.00
2019-03-31T12:16:59.962Z,5716.00
2019-03-31T12:17:59.900Z,5812.00
2019-03-31T12:18:59.907Z,5924.00
2019-03-31T12:19:59.903Z,6060.00
2019-03-31T12:20:59.887Z,5804.00
2019-03-31T12:21:59.904Z,5664.00
2019-03-31T12:22:59.861Z,5632.00
2019-03-31T12:23:59.838Z,5556.00
2019-03-31T12:24:59.835Z,5504.00
2019-03-31T12:25:59.815Z,5400.00
2019-03-31T12:26:59.814Z,5552.00
2019-03-31T12:27:59.841Z,5440.00
2019-03-31T12:28:59.832Z,5132.00
2019-03-31T12:29:59.775Z,4656.00
2019-03-31T12:30:59.787Z,4156.00
2019-03-31T12:31:59.754Z,3744.00
2019-03-31T12:32:59.797Z,3920.00
2019-03-31T12:33:59.731Z,4604.00
2019-03-31T12:34:59.736Z,4880.00
2019-03-31T12:35:59.708Z,5624.00
2019-03-31T12:36:59.731Z,5788.00
2019-03-31T12:37:59.722Z,5784.00
2019-03-31T12:38:59.719Z,5732.00
2019-03-31T12:39:59.671Z,5536.00
2019-03-31T12:40:59.678Z,5604.00
2019-03-31T12:41:59.643Z,5524.00
2019-03-31T12:42:59.715Z,5224.00
2019-03-31T12:43:59.627Z,4764.00
2019-03-31T12:44:59.661Z,4808.00
2019-03-31T12:45:59.607Z,5336.00
2019-03-31T12:46:59.595Z,5468.00
2019-03-31T12:48:01.301Z,5424.00
2019-03-31T12:48:59.598Z,5292.00
2019-03-31T12:49:59.568Z,5316.00
2019-03-31T12:50:59.582Z,5476.00
2019-03-31T12:51:59.545Z,5456.00
2019-03-31T12:52:59.596Z,5436.00
2019-03-31T12:53:59.517Z,5364.00
2019-03-31T12:54:59.504Z,5120.00
2019-03-31T12:56:00.682Z,4920.00
2019-03-31T12:56:59.488Z,4812.00
2019-03-31T12:57:59.516Z,4588.00
2019-03-31T12:58:59.497Z,4460.00
2019-03-31T12:59:59.467Z,4596.00