createdAt,value
2018-12-03T00:00:58.529Z,73.02
2018-12-03T00:03:33.291Z,72.57
2018-12-03T00:06:08.321Z,72.73
2018-12-03T00:08:43.288Z,72.73
2018-12-03T00:11:18.313Z,72.81
2018-12-03T00:13:52.905Z,73.13
2018-12-03T00:16:27.685Z,73.58
2018-12-03T00:19:02.619Z,73.79
2018-12-03T00:21:37.308Z,74.03
2018-12-03T00:24:12.657Z,74.29
2018-12-03T00:26:47.318Z,74.29
2018-12-03T00:29:22.278Z,74.28
2018-12-03T00:31:56.948Z,74.31
2018-12-03T00:34:31.948Z,75.15
2018-12-03T00:37:06.665Z,76.36
2018-12-03T00:39:41.297Z,77.11
2018-12-03T00:42:16.284Z,77.52
2018-12-03T00:44:49.281Z,77.31
2018-12-03T00:47:23.752Z,77.25
2018-12-03T00:49:58.492Z,77.07
2018-12-03T00:52:33.278Z,76.86
2018-12-03T00:55:07.956Z,76.86
2018-12-03T00:57:42.731Z,77.11
2018-12-03T01:00:19.284Z,77.33
2018-12-03T01:02:53.901Z,77.23
2018-12-03T01:05:28.756Z,77.20
2018-12-03T01:08:03.448Z,77.29
2018-12-03T01:10:38.283Z,77.00
2018-12-03T01:13:11.015Z,77.00
2018-12-03T01:15:45.744Z,76.66
2018-12-03T01:18:20.429Z,76.06
2018-12-03T01:20:55.391Z,75.72
2018-12-03T01:23:29.941Z,75.72
2018-12-03T01:26:04.892Z,75.38
2018-12-03T01:28:39.444Z,75.37
2018-12-03T01:31:14.284Z,74.82
2018-12-03T01:33:46.703Z,74.82
2018-12-03T01:36:21.445Z,74.45
2018-12-03T01:38:56.279Z,73.93
2018-12-03T01:41:29.014Z,73.74
2018-12-03T01:44:03.755Z,73.74
2018-12-03T01:46:38.471Z,73.43
2018-12-03T01:49:13.282Z,73.03
2018-12-03T01:51:46.035Z,73.03
2018-12-03T01:54:20.803Z,72.85
2018-12-03T01:56:55.406Z,72.66
2018-12-03T01:59:30.276Z,72.05
2018-12-03T02:02:05.279Z,72.05
2018-12-03T02:04:37.716Z,72.06
2018-12-03T02:07:12.384Z,72.12
2018-12-03T02:09:47.270Z,72.12
2018-12-03T02:12:20.282Z,72.12
2018-12-03T02:14:54.570Z,71.96
2018-12-03T02:17:29.291Z,71.85
2018-12-03T02:20:01.698Z,71.71
2018-12-03T02:22:36.284Z,71.71
2018-12-03T02:25:12.291Z,71.61
2018-12-03T02:27:47.276Z,71.54
2018-12-03T02:30:20.298Z,71.54
2018-12-03T02:32:54.976Z,71.24
2018-12-03T02:35:29.786Z,71.05
2018-12-03T02:38:04.447Z,71.12
2018-12-03T02:40:39.289Z,70.83
2018-12-03T02:43:13.778Z,71.09
2018-12-03T02:45:48.473Z,71.09
2018-12-03T02:48:23.282Z,71.09
2018-12-03T02:50:57.461Z,71.09
2018-12-03T02:53:32.283Z,70.93
2018-12-03T02:56:05.081Z,70.93
2018-12-03T02:58:37.888Z,70.67
2018-12-03T03:01:12.627Z,70.47
2018-12-03T03:03:47.350Z,70.56
2018-12-03T03:06:22.293Z,70.48
2018-12-03T03:08:56.915Z,70.96
2018-12-03T03:11:31.380Z,70.96
2018-12-03T03:14:06.294Z,70.69
2018-12-03T03:16:41.007Z,70.49
2018-12-03T03:19:15.756Z,70.69
2018-12-03T03:21:50.465Z,70.84
2018-12-03T03:24:25.285Z,70.93
2018-12-03T03:26:58.044Z,70.93
2018-12-03T03:29:32.785Z,71.02
2018-12-03T03:32:07.755Z,71.15
2018-12-03T03:34:42.370Z,71.20
2018-12-03T03:37:17.125Z,71.21
2018-12-03T03:39:49.723Z,71.23
2018-12-03T03:42:24.635Z,71.49
2018-12-03T03:44:59.294Z,71.55
2018-12-03T03:47:33.790Z,71.53
2018-12-03T03:50:09.294Z,71.52
2018-12-03T03:52:44.137Z,71.61
2018-12-03T03:55:17.138Z,71.59
2018-12-03T03:57:50.022Z,71.55
2018-12-03T04:00:24.897Z,71.59
2018-12-03T04:02:59.739Z,71.71
2018-12-03T04:05:34.403Z,71.91
2018-12-03T04:08:09.289Z,72.11
2018-12-03T04:10:41.716Z,72.36
2018-12-03T04:13:16.383Z,73.71
2018-12-03T04:15:50.960Z,74.96
2018-12-03T04:18:25.784Z,75.70
2018-12-03T04:21:00.440Z,76.47
2018-12-03T04:23:35.296Z,77.65
2018-12-03T04:26:08.076Z,77.65
2018-12-03T04:28:43.117Z,78.03
2018-12-03T04:31:16.013Z,78.33
2018-12-03T04:33:50.792Z,78.48
2018-12-03T04:36:25.470Z,78.86
2018-12-03T04:39:00.393Z,79.48
2018-12-03T04:41:33.057Z,79.48
2018-12-03T04:44:08.284Z,79.93
2018-12-03T04:46:41.067Z,80.18
2018-12-03T04:49:15.805Z,80.02
2018-12-03T04:51:50.392Z,79.91
2018-12-03T04:54:25.282Z,79.80
2018-12-03T04:56:58.040Z,79.80
2018-12-03T04:59:32.954Z,79.12
2018-12-03T05:02:08.290Z,79.17
2018-12-03T05:04:42.961Z,78.85
2018-12-03T05:07:17.667Z,78.37
2018-12-03T05:09:52.656Z,78.31
2018-12-03T05:12:27.290Z,78.04
2018-12-03T05:15:00.194Z,77.81
2018-12-03T05:17:33.128Z,77.82
2018-12-03T05:20:09.301Z,77.66
2018-12-03T05:22:44.306Z,77.41
2018-12-03T05:25:19.765Z,76.81
2018-12-03T05:27:55.295Z,76.81
2018-12-03T05:30:29.900Z,77.59
2018-12-03T05:33:04.494Z,77.59
2018-12-03T05:35:39.289Z,77.79
2018-12-03T05:38:12.124Z,77.91
2018-12-03T05:40:45.034Z,78.47
2018-12-03T05:43:19.974Z,78.80
2018-12-03T05:45:54.820Z,79.08
2018-12-03T05:48:29.829Z,78.89
2018-12-03T05:51:04.396Z,79.19
2018-12-03T05:53:39.297Z,79.24
2018-12-03T05:56:11.721Z,79.24
2018-12-03T05:58:46.355Z,79.06
2018-12-03T06:01:21.301Z,79.08
2018-12-03T06:03:55.708Z,78.64
2018-12-03T06:06:30.282Z,78.40
2018-12-03T06:09:03.311Z,78.63
2018-12-03T06:11:36.053Z,78.81
2018-12-03T06:14:11.360Z,78.82
2018-12-03T06:16:45.951Z,78.65
2018-12-03T06:19:21.036Z,78.33
2018-12-03T06:21:59.251Z,77.82
2018-12-03T06:24:32.117Z,77.34
2018-12-03T06:27:05.124Z,76.92
2018-12-03T06:29:38.089Z,77.14
2018-12-03T06:32:12.456Z,76.51
2018-12-03T06:34:47.288Z,75.75
2018-12-03T06:37:20.124Z,75.75
2018-12-03T06:39:53.285Z,75.43
2018-12-03T06:42:26.021Z,75.50
2018-12-03T06:45:01.095Z,74.86
2018-12-03T06:47:35.959Z,74.86
2018-12-03T06:50:12.920Z,74.91
2018-12-03T06:52:47.967Z,74.77
2018-12-03T06:55:23.303Z,74.78
2018-12-03T06:57:58.291Z,74.87
2018-12-03T07:00:31.293Z,74.78
2018-12-03T07:03:06.293Z,74.94
2018-12-03T07:05:41.124Z,74.98
2018-12-03T07:08:14.289Z,74.97
2018-12-03T07:10:47.134Z,75.01
2018-12-03T07:13:26.462Z,74.79
2018-12-03T07:16:02.288Z,74.96
2018-12-03T07:18:35.281Z,74.96
2018-12-03T07:21:10.297Z,75.00
2018-12-03T07:23:43.286Z,75.17
2018-12-03T07:26:18.311Z,75.12
2018-12-03T07:28:53.336Z,75.09
2018-12-03T07:31:28.644Z,75.09
2018-12-03T07:34:03.510Z,74.95
2018-12-03T07:36:38.442Z,75.35
2018-12-03T07:39:13.418Z,75.11
2018-12-03T07:41:48.303Z,75.18
2018-12-03T07:44:23.364Z,74.96
2018-12-03T07:46:58.294Z,74.82
2018-12-03T07:49:33.393Z,74.82
2018-12-03T07:52:08.656Z,74.78
2018-12-03T07:54:43.334Z,74.88
2018-12-03T07:57:18.120Z,74.88
2018-12-03T07:59:51.434Z,74.81
2018-12-03T08:02:26.479Z,74.59
2018-12-03T08:05:01.314Z,74.51
2018-12-03T08:07:36.296Z,74.51
2018-12-03T08:10:17.307Z,74.26
2018-12-03T08:12:51.285Z,73.92
2018-12-03T08:15:24.310Z,73.66
2018-12-03T08:18:04.588Z,73.57
2018-12-03T08:20:54.743Z,73.16
2018-12-03T08:23:41.391Z,72.98
2018-12-03T08:26:17.302Z,73.02
2018-12-03T08:28:50.141Z,72.91
2018-12-03T08:31:23.302Z,73.00
2018-12-03T08:33:56.281Z,73.02
2018-12-03T08:36:31.295Z,73.18
2018-12-03T08:39:06.287Z,73.03
2018-12-03T08:41:40.966Z,72.73
2018-12-03T08:44:15.289Z,72.71
2018-12-03T08:46:50.298Z,72.79
2018-12-03T08:49:25.418Z,72.79
2018-12-03T08:51:58.079Z,72.89
2018-12-03T08:54:31.004Z,72.72
2018-12-03T08:57:05.804Z,72.59
2018-12-03T08:59:40.914Z,72.38
2018-12-03T09:02:16.399Z,72.57
2018-12-03T09:04:55.516Z,72.47
2018-12-03T09:07:30.386Z,72.37
2018-12-03T09:10:05.305Z,72.37
2018-12-03T09:12:38.306Z,72.43
2018-12-03T09:15:11.057Z,72.21
2018-12-03T09:17:45.957Z,72.49
2018-12-03T09:20:20.675Z,72.55
2018-12-03T09:22:55.432Z,72.40
2018-12-03T09:25:31.378Z,71.66
2018-12-03T09:28:06.297Z,71.66
2018-12-03T09:30:39.115Z,71.21
2018-12-03T09:33:14.301Z,70.76
2018-12-03T09:35:47.294Z,70.23
2018-12-03T09:38:20.354Z,69.60
2018-12-03T09:41:05.954Z,68.54
2018-12-03T09:43:44.969Z,68.54
2018-12-03T09:46:23.849Z,68.22
2018-12-03T09:49:05.279Z,67.54
2018-12-03T09:51:41.127Z,67.05
2018-12-03T09:54:14.414Z,66.55
2018-12-03T09:56:54.899Z,64.63
2018-12-03T09:59:30.304Z,64.63
2018-12-03T10:02:04.703Z,64.50
2018-12-03T10:04:50.461Z,64.23
2018-12-03T10:07:25.703Z,62.62
2018-12-03T10:10:00.396Z,59.93
2018-12-03T10:12:35.289Z,56.51
2018-12-03T10:15:08.612Z,56.51
2018-12-03T10:17:47.438Z,55.09
2018-12-03T10:20:22.302Z,55.08
2018-12-03T10:22:57.290Z,54.14
2018-12-03T10:25:32.291Z,53.83
2018-12-03T10:28:10.298Z,53.73
2018-12-03T10:30:44.966Z,53.58
2018-12-03T10:33:36.292Z,52.33
2018-12-03T10:36:13.285Z,51.63
2018-12-03T10:38:50.303Z,51.00
2018-12-03T10:41:31.683Z,50.76
2018-12-03T10:44:07.494Z,49.74
2018-12-03T10:46:42.353Z,49.74
2018-12-03T10:49:17.286Z,49.74
2018-12-03T10:51:50.291Z,50.44
2018-12-03T10:54:25.293Z,49.78
2018-12-03T10:57:05.291Z,49.78
2018-12-03T10:59:40.298Z,49.42
2018-12-03T11:02:32.414Z,49.62
2018-12-03T11:05:24.763Z,49.55
2018-12-03T11:08:00.470Z,49.40
2018-12-03T11:10:42.510Z,46.97
2018-12-03T11:13:17.453Z,46.97
2018-12-03T11:15:52.425Z,44.31
2018-12-03T11:18:27.626Z,43.92
2018-12-03T11:21:08.044Z,42.69
2018-12-03T11:23:42.903Z,42.69
2018-12-03T11:26:18.297Z,41.83
2018-12-03T11:29:00.288Z,40.96
2018-12-03T11:31:34.553Z,39.32
2018-12-03T11:34:09.955Z,36.71
2018-12-03T11:36:54.297Z,36.71
2018-12-03T11:39:58.328Z,37.93
2018-12-03T11:42:39.917Z,39.17
2018-12-03T11:45:15.639Z,38.11
2018-12-03T11:47:50.679Z,39.32
2018-12-03T11:50:25.923Z,38.76
2018-12-03T11:53:00.787Z,40.50
2018-12-03T11:55:35.959Z,42.92
2018-12-03T11:58:10.906Z,44.01
2018-12-03T12:00:45.959Z,47.24
2018-12-03T12:03:20.954Z,48.63
2018-12-03T12:05:55.731Z,48.63
2018-12-03T12:08:30.783Z,49.58
2018-12-03T12:11:05.906Z,49.86
2018-12-03T12:13:40.478Z,51.32
2018-12-03T12:16:15.286Z,54.47
2018-12-03T12:18:49.903Z,54.47
2018-12-03T12:21:24.797Z,56.24
2018-12-03T12:23:59.531Z,56.73
2018-12-03T12:26:34.292Z,58.23
2018-12-03T12:29:10.279Z,58.23
2018-12-03T12:31:43.182Z,58.69
2018-12-03T12:34:17.958Z,58.84
2018-12-03T12:36:52.709Z,59.35
2018-12-03T12:39:27.516Z,59.59
2018-12-03T12:42:02.307Z,59.29
2018-12-03T12:44:37.287Z,59.54
2018-12-03T12:47:12.469Z,60.05
2018-12-03T12:49:47.338Z,61.22
2018-12-03T12:52:22.282Z,61.22
2018-12-03T12:54:56.884Z,61.30
2018-12-03T12:57:31.800Z,61.52
2018-12-03T13:00:07.421Z,62.12
2018-12-03T13:02:42.286Z,62.98
2018-12-03T13:05:17.273Z,62.98
2018-12-03T13:07:50.345Z,64.23
2018-12-03T13:10:25.282Z,64.96
2018-12-03T13:12:58.048Z,66.24
2018-12-03T13:15:31.301Z,67.23
2018-12-03T13:18:06.307Z,68.07
2018-12-03T13:20:39.282Z,69.18
2018-12-03T13:23:14.274Z,70.31
2018-12-03T13:25:49.288Z,71.33
2018-12-03T13:28:24.278Z,71.69
2018-12-03T13:30:57.277Z,70.93
2018-12-03T13:33:30.287Z,69.71
2018-12-03T13:36:03.094Z,69.71
2018-12-03T13:38:36.278Z,69.77
2018-12-03T13:41:09.421Z,70.46
2018-12-03T13:43:44.314Z,70.92
2018-12-03T13:46:19.275Z,70.92
2018-12-03T13:48:52.280Z,70.83
2018-12-03T13:51:27.280Z,71.47
2018-12-03T13:54:00.050Z,71.70
2018-12-03T13:56:34.953Z,71.74
2018-12-03T13:59:10.280Z,72.14
2018-12-03T14:01:43.086Z,72.23
2018-12-03T14:04:17.997Z,72.27
2018-12-03T14:07:34.288Z,72.81
2018-12-03T14:10:37.128Z,72.85
2018-12-03T14:13:19.819Z,72.83
2018-12-03T14:16:44.299Z,73.14
2018-12-03T14:19:26.101Z,72.23
2018-12-03T14:22:18.285Z,69.76
2018-12-03T14:24:51.052Z,70.88
2018-12-03T14:27:25.905Z,70.10
2018-12-03T14:30:00.544Z,71.45
2018-12-03T14:32:35.365Z,71.10
2018-12-03T14:35:13.470Z,70.99
2018-12-03T14:37:48.323Z,71.17
2018-12-03T14:40:23.288Z,70.47
2018-12-03T14:42:57.755Z,70.47
2018-12-03T14:45:32.891Z,70.00
2018-12-03T14:48:08.367Z,70.24
2018-12-03T14:50:43.279Z,70.23
2018-12-03T14:53:16.013Z,70.23
2018-12-03T14:55:50.898Z,70.26
2018-12-03T14:58:25.946Z,70.71
2018-12-03T15:01:00.718Z,70.71
2018-12-03T15:03:35.276Z,70.54
2018-12-03T15:06:08.279Z,70.84
2018-12-03T15:08:41.283Z,70.68
2018-12-03T15:11:14.276Z,70.43
2018-12-03T15:13:47.308Z,70.27
2018-12-03T15:16:22.274Z,70.38
2018-12-03T15:18:55.070Z,70.60
2018-12-03T15:21:28.021Z,71.50
2018-12-03T15:24:02.891Z,71.43
2018-12-03T15:26:38.020Z,71.55
2018-12-03T15:29:13.278Z,71.61
2018-12-03T15:31:47.944Z,71.90
2018-12-03T15:34:22.717Z,72.13
2018-12-03T15:36:57.352Z,71.80
2018-12-03T15:39:32.373Z,71.80
2018-12-03T15:42:05.279Z,71.67
2018-12-03T15:44:38.267Z,71.89
2018-12-03T15:47:11.280Z,71.32
2018-12-03T15:49:44.012Z,71.65
2018-12-03T15:52:18.707Z,71.69
2018-12-03T15:54:53.456Z,71.16
2018-12-03T15:57:28.365Z,71.07
2018-12-03T16:00:03.283Z,71.07
2018-12-03T16:02:36.267Z,70.68
2018-12-03T16:05:14.693Z,70.16
2018-12-03T16:07:49.341Z,70.40
2018-12-03T16:10:24.271Z,70.12
2018-12-03T16:12:57.277Z,70.76
2018-12-03T16:15:30.007Z,70.49
2018-12-03T16:18:07.669Z,70.37
2018-12-03T16:20:42.510Z,70.58
2018-12-03T16:23:17.361Z,70.84
2018-12-03T16:25:52.286Z,70.67
2018-12-03T16:28:25.269Z,70.86
2018-12-03T16:30:58.286Z,71.20
2018-12-03T16:33:33.424Z,71.20
2018-12-03T16:36:08.291Z,70.95
2018-12-03T16:38:42.949Z,70.95
2018-12-03T16:41:17.953Z,71.04
2018-12-03T16:43:52.906Z,71.22
2018-12-03T16:46:27.640Z,71.38
2018-12-03T16:49:02.344Z,71.59
2018-12-03T16:51:37.286Z,71.62
2018-12-03T16:54:10.011Z,71.62
2018-12-03T16:56:44.887Z,71.72
2018-12-03T16:59:19.918Z,71.83
2018-12-03T17:01:54.746Z,71.61
2018-12-03T17:04:29.652Z,72.14
2018-12-03T17:07:04.274Z,72.08
2018-12-03T17:09:37.361Z,72.34
2018-12-03T17:12:12.438Z,72.76
2018-12-03T17:14:47.334Z,73.08
2018-12-03T17:17:20.420Z,73.08
2018-12-03T17:19:55.371Z,72.70
2018-12-03T17:23:37.286Z,72.70
2018-12-03T17:26:12.284Z,72.58
2018-12-03T17:28:45.288Z,72.27
2018-12-03T17:31:18.052Z,72.12
2018-12-03T17:33:53.287Z,71.67
2018-12-03T17:36:27.920Z,71.51
2018-12-03T17:39:04.387Z,71.55
2018-12-03T17:41:39.281Z,72.01
2018-12-03T17:44:12.373Z,72.01
2018-12-03T17:46:47.293Z,72.29
2018-12-03T17:49:22.285Z,72.41
2018-12-03T17:51:55.287Z,73.80
2018-12-03T17:54:28.289Z,73.80
2018-12-03T17:57:01.283Z,74.52
2018-12-03T17:59:36.287Z,74.61
2018-12-03T18:02:10.956Z,74.61
2018-12-03T18:04:45.765Z,74.98
2018-12-03T18:07:21.285Z,74.99
2018-12-03T18:09:55.282Z,74.72
2018-12-03T18:12:28.034Z,74.35
2018-12-03T18:15:02.966Z,74.35
2018-12-03T18:17:37.925Z,74.60
2018-12-03T18:20:14.286Z,74.59
2018-12-03T18:22:47.114Z,74.37
2018-12-03T18:25:22.277Z,74.10
2018-12-03T18:27:57.289Z,73.90
2018-12-03T18:30:32.281Z,74.14
2018-12-03T18:33:05.127Z,74.03
2018-12-03T18:35:40.276Z,73.85
2018-12-03T18:38:13.280Z,73.85
2018-12-03T18:40:46.294Z,73.52
2018-12-03T18:43:20.757Z,73.32
2018-12-03T18:45:55.792Z,73.19
2018-12-03T18:48:30.955Z,73.09
2018-12-03T18:51:05.804Z,73.12
2018-12-03T18:53:40.922Z,72.97
2018-12-03T18:56:15.963Z,72.66
2018-12-03T18:59:05.922Z,72.47
2018-12-03T19:01:41.102Z,72.36
2018-12-03T19:04:16.387Z,72.22
2018-12-03T19:06:51.302Z,71.90
2018-12-03T19:09:24.041Z,71.64
2018-12-03T19:11:58.900Z,71.41
2018-12-03T19:14:36.763Z,70.95
2018-12-03T19:17:11.962Z,70.75
2018-12-03T19:19:46.427Z,70.75
2018-12-03T19:22:19.511Z,70.77
2018-12-03T19:24:54.289Z,70.68
2018-12-03T19:27:30.296Z,70.32
2018-12-03T19:30:05.110Z,70.32
2018-12-03T19:32:40.781Z,70.00
2018-12-03T19:35:15.308Z,69.89
2018-12-03T19:37:50.809Z,69.62
2018-12-03T19:40:25.299Z,69.36
2018-12-03T19:43:00.763Z,69.36
2018-12-03T19:45:35.298Z,69.11
2018-12-03T19:48:18.796Z,68.91
2018-12-03T19:50:53.502Z,68.75
2018-12-03T19:53:28.383Z,68.49
2018-12-03T19:56:03.300Z,68.51
2018-12-03T19:58:47.578Z,68.63
2018-12-03T20:01:22.293Z,68.44
2018-12-03T20:03:55.330Z,68.35
2018-12-03T20:06:30.340Z,68.58
2018-12-03T20:09:05.936Z,68.48
2018-12-03T20:11:41.432Z,68.48
2018-12-03T20:14:16.287Z,68.43
2018-12-03T20:16:49.681Z,68.43
2018-12-03T20:19:24.429Z,68.41
2018-12-03T20:21:59.968Z,68.02
2018-12-03T20:24:34.985Z,68.03
2018-12-03T20:27:36.221Z,67.80
2018-12-03T20:33:36.040Z,67.54
2018-12-03T20:39:54.250Z,67.57
2018-12-03T20:45:30.788Z,67.41
2018-12-03T20:50:56.253Z,67.70
2018-12-03T20:56:15.621Z,67.35
2018-12-03T21:01:27.632Z,67.73
2018-12-03T21:06:41.070Z,67.77
2018-12-03T21:11:53.509Z,67.72
2018-12-03T21:17:09.058Z,67.63
2018-12-03T21:22:22.195Z,67.42
2018-12-03T21:27:35.651Z,67.18
2018-12-03T21:32:49.315Z,66.89
2018-12-03T21:38:03.938Z,66.55
2018-12-03T21:43:16.811Z,66.00
2018-12-03T21:48:29.838Z,66.07
2018-12-03T21:53:43.374Z,66.22
2018-12-03T21:58:56.774Z,65.98
2018-12-03T22:04:08.682Z,66.41
2018-12-03T22:09:22.950Z,66.52
2018-12-03T22:14:35.835Z,67.29
2018-12-03T22:19:51.467Z,67.45
2018-12-03T22:25:05.627Z,67.67
2018-12-03T22:30:20.671Z,68.20
2018-12-03T22:35:39.789Z,68.74
2018-12-03T22:40:52.614Z,69.09
2018-12-03T22:46:05.032Z,69.81
2018-12-03T22:51:20.428Z,69.74
2018-12-03T22:56:32.363Z,70.02
2018-12-03T23:01:44.334Z,69.76
2018-12-03T23:11:49.374Z,70.20
2018-12-03T23:17:02.756Z,69.99
2018-12-03T23:22:14.328Z,70.05
2018-12-03T23:24:44.697Z,69.57
2018-12-03T23:29:57.083Z,69.62
2018-12-03T23:35:09.564Z,70.42
2018-12-03T23:40:22.691Z,69.96
2018-12-03T23:45:35.039Z,70.41
2018-12-03T23:50:51.043Z,70.15
2018-12-03T23:56:04.370Z,70.79
