createdAt,value
2023-05-24T00:00:35.863Z,6.37
2023-05-24T00:03:04.698Z,6.10
2023-05-24T00:05:32.843Z,6.40
2023-05-24T00:08:01.299Z,5.67
2023-05-24T00:10:29.323Z,6.47
2023-05-24T00:12:57.372Z,6.20
2023-05-24T00:15:25.454Z,6.00
2023-05-24T00:17:54.777Z,6.30
2023-05-24T00:20:22.789Z,6.67
2023-05-24T00:22:51.645Z,6.37
2023-05-24T00:25:19.684Z,5.83
2023-05-24T00:27:47.610Z,5.90
2023-05-24T00:30:15.760Z,5.80
2023-05-24T00:32:43.856Z,6.40
2023-05-24T00:35:13.294Z,5.73
2023-05-24T00:37:45.048Z,5.80
2023-05-24T00:40:13.638Z,6.33
2023-05-24T00:42:41.614Z,5.60
2023-05-24T00:45:10.877Z,6.50
2023-05-24T00:47:39.036Z,6.23
2023-05-24T00:50:11.785Z,5.80
2023-05-24T00:52:42.700Z,6.20
2023-05-24T00:55:11.543Z,6.07
2023-05-24T00:57:40.043Z,6.27
2023-05-24T01:00:09.518Z,6.30
2023-05-24T01:02:37.932Z,6.13
2023-05-24T01:05:06.963Z,5.80
2023-05-24T01:07:47.036Z,6.20
2023-05-24T01:10:22.861Z,5.83
2023-05-24T01:13:05.704Z,6.70
2023-05-24T01:15:42.711Z,6.53
2023-05-24T01:18:17.160Z,5.90
2023-05-24T01:20:47.455Z,5.73
2023-05-24T01:23:26.691Z,6.07
2023-05-24T01:26:07.341Z,5.90
2023-05-24T01:28:39.100Z,5.83
2023-05-24T01:31:08.380Z,6.07
2023-05-24T01:33:36.416Z,6.10
2023-05-24T01:36:04.524Z,5.70
2023-05-24T01:38:33.846Z,5.87
2023-05-24T01:41:09.781Z,6.27
2023-05-24T01:43:42.301Z,5.33
2023-05-24T01:46:17.065Z,6.33
2023-05-24T01:48:56.289Z,5.53
2023-05-24T01:51:27.512Z,5.80
2023-05-24T01:53:59.006Z,6.40
2023-05-24T01:56:28.991Z,6.50
2023-05-24T01:59:00.159Z,5.67
2023-05-24T02:01:28.780Z,5.67
2023-05-24T02:03:56.955Z,6.10
2023-05-24T02:06:24.969Z,5.97
2023-05-24T02:08:53.529Z,5.70
2023-05-24T02:11:22.927Z,5.67
2023-05-24T02:13:50.947Z,5.77
2023-05-24T02:16:20.372Z,5.20
2023-05-24T02:18:50.514Z,6.00
2023-05-24T02:21:18.585Z,5.23
2023-05-24T02:23:46.593Z,6.40
2023-05-24T02:26:14.736Z,6.87
2023-05-24T02:28:42.867Z,5.27
2023-05-24T02:31:11.215Z,5.67
2023-05-24T02:33:40.733Z,5.20
2023-05-24T02:36:08.830Z,5.27
2023-05-24T02:38:37.696Z,6.13
2023-05-24T02:41:05.862Z,4.97
2023-05-24T02:43:33.841Z,6.00
2023-05-24T02:46:01.991Z,5.97
2023-05-24T02:48:30.008Z,6.07
2023-05-24T02:51:03.066Z,6.27
2023-05-24T02:53:31.314Z,6.37
2023-05-24T02:56:00.030Z,6.00
2023-05-24T02:58:30.670Z,5.97
2023-05-24T03:00:58.955Z,6.27
2023-05-24T03:03:27.125Z,6.63
2023-05-24T03:05:55.307Z,6.13
2023-05-24T03:08:24.656Z,5.57
2023-05-24T03:10:52.677Z,6.60
2023-05-24T03:13:20.757Z,5.57
2023-05-24T03:15:49.110Z,6.27
2023-05-24T03:18:17.288Z,5.97
2023-05-24T03:20:46.428Z,6.83
2023-05-24T03:23:16.386Z,5.87
2023-05-24T03:25:46.352Z,5.63
2023-05-24T03:28:15.800Z,5.33
2023-05-24T03:30:45.001Z,6.07
2023-05-24T03:33:13.238Z,6.03
2023-05-24T03:35:41.306Z,5.67
2023-05-24T03:38:10.311Z,5.63
2023-05-24T03:40:40.892Z,5.50
2023-05-24T03:43:16.949Z,5.93
2023-05-24T03:45:56.225Z,6.43
2023-05-24T03:48:24.240Z,5.90
2023-05-24T03:50:53.506Z,5.83
2023-05-24T03:53:23.280Z,6.50
2023-05-24T03:55:51.627Z,6.30
2023-05-24T03:58:21.011Z,6.27
2023-05-24T04:00:49.031Z,5.40
2023-05-24T04:03:20.043Z,5.87
2023-05-24T04:05:48.881Z,7.03
2023-05-24T04:08:17.012Z,5.30
2023-05-24T04:10:45.198Z,6.37
2023-05-24T04:13:13.759Z,5.33
2023-05-24T04:15:43.461Z,5.50
2023-05-24T04:18:12.133Z,5.37
2023-05-24T04:20:41.417Z,6.27
2023-05-24T04:23:10.648Z,6.70
2023-05-24T04:25:38.670Z,5.60
2023-05-24T04:28:07.269Z,5.73
2023-05-24T04:30:36.692Z,5.13
2023-05-24T04:33:06.194Z,6.30
2023-05-24T04:35:35.485Z,4.83
2023-05-24T04:38:03.797Z,6.10
2023-05-24T04:40:32.119Z,5.97
2023-05-24T04:43:00.156Z,5.70
2023-05-24T04:45:30.048Z,5.63
2023-05-24T04:47:58.252Z,5.53
2023-05-24T04:50:28.612Z,5.73
2023-05-24T04:52:56.632Z,6.10
2023-05-24T04:55:24.604Z,5.70
2023-05-24T04:57:53.109Z,5.90
2023-05-24T05:00:21.823Z,5.83
2023-05-24T05:02:50.121Z,6.67
2023-05-24T05:05:18.251Z,5.90
2023-05-24T05:07:47.587Z,5.73
2023-05-24T05:13:07.927Z,5.37
2023-05-24T05:15:40.952Z,6.50
2023-05-24T05:18:14.637Z,5.80
2023-05-24T05:20:43.465Z,6.70
2023-05-24T05:23:12.979Z,6.80
2023-05-24T05:25:40.998Z,7.07
2023-05-24T05:28:09.019Z,8.20
2023-05-24T05:30:36.993Z,6.80
2023-05-24T05:33:06.144Z,7.23
2023-05-24T05:35:34.371Z,6.50
2023-05-24T05:38:02.402Z,6.83
2023-05-24T05:40:31.745Z,7.03
2023-05-24T05:42:59.808Z,6.87
2023-05-24T05:45:27.908Z,6.97
2023-05-24T05:47:56.248Z,6.50
2023-05-24T05:50:24.291Z,6.90
2023-05-24T05:52:52.396Z,6.43
2023-05-24T05:55:20.601Z,6.97
2023-05-24T05:57:49.913Z,6.30
2023-05-24T06:00:18.873Z,6.57
2023-05-24T06:02:46.977Z,6.07
2023-05-24T06:05:16.141Z,7.33
2023-05-24T06:07:44.233Z,6.70
2023-05-24T06:10:12.842Z,6.57
2023-05-24T06:12:41.420Z,7.43
2023-05-24T06:15:12.124Z,7.27
2023-05-24T06:17:42.116Z,7.57
2023-05-24T06:20:15.588Z,7.30
2023-05-24T06:22:43.779Z,6.60
2023-05-24T06:25:15.433Z,6.70
2023-05-24T06:27:43.574Z,6.20
2023-05-24T06:30:14.068Z,6.87
2023-05-24T06:32:42.216Z,6.90
2023-05-24T06:35:10.910Z,7.20
2023-05-24T06:37:38.896Z,7.67
2023-05-24T06:40:09.495Z,8.00
2023-05-24T06:42:37.712Z,6.60
2023-05-24T06:45:06.616Z,6.67
2023-05-24T06:47:36.263Z,6.37
2023-05-24T06:50:05.099Z,7.37
2023-05-24T06:52:33.235Z,6.83
2023-05-24T06:55:01.357Z,7.27
2023-05-24T06:57:29.350Z,6.30
2023-05-24T06:59:57.922Z,6.73
2023-05-24T07:02:27.534Z,6.53
2023-05-24T07:04:57.173Z,7.57
2023-05-24T07:07:25.603Z,7.13
2023-05-24T07:09:53.662Z,7.17
2023-05-24T07:12:21.771Z,7.03
2023-05-24T07:14:49.887Z,6.73
2023-05-24T07:17:17.965Z,7.10
2023-05-24T07:19:46.045Z,6.60
2023-05-24T07:22:15.511Z,6.70
2023-05-24T07:24:43.596Z,6.60
2023-05-24T07:27:11.558Z,7.53
2023-05-24T07:29:39.575Z,6.03
2023-05-24T07:32:08.605Z,7.87
2023-05-24T07:34:36.651Z,6.83
2023-05-24T07:37:05.163Z,7.07
2023-05-24T07:39:34.539Z,8.37
2023-05-24T07:42:02.587Z,7.67
2023-05-24T07:44:30.923Z,8.30
2023-05-24T07:46:59.042Z,7.70
2023-05-24T07:49:27.083Z,6.80
2023-05-24T07:51:57.833Z,6.73
2023-05-24T07:54:26.395Z,6.73
2023-05-24T07:56:57.316Z,7.60
2023-05-24T07:59:25.360Z,6.90
2023-05-24T08:01:53.964Z,6.10
2023-05-24T08:04:22.028Z,6.77
2023-05-24T08:06:50.062Z,7.40
2023-05-24T08:09:18.093Z,7.97
2023-05-24T08:11:46.064Z,6.67
2023-05-24T08:14:15.448Z,6.97
2023-05-24T08:16:43.624Z,7.40
2023-05-24T08:19:11.699Z,6.90
2023-05-24T08:21:39.669Z,6.47
2023-05-24T08:24:09.491Z,7.33
2023-05-24T08:26:38.119Z,7.27
2023-05-24T08:29:06.262Z,6.53
2023-05-24T08:31:35.695Z,6.60
2023-05-24T08:34:04.042Z,6.60
2023-05-24T08:36:32.823Z,6.30
2023-05-24T08:39:00.856Z,6.40
2023-05-24T08:41:29.984Z,7.27
2023-05-24T08:44:01.646Z,6.07
2023-05-24T08:46:30.451Z,7.17
2023-05-24T08:49:00.717Z,7.27
2023-05-24T08:51:29.084Z,6.60
2023-05-24T08:53:58.664Z,6.27
2023-05-24T08:56:27.823Z,6.20
2023-05-24T08:58:56.568Z,6.93
2023-05-24T09:01:27.136Z,7.00
2023-05-24T09:04:00.719Z,7.63
2023-05-24T09:06:28.887Z,6.80
2023-05-24T09:08:57.641Z,6.37
2023-05-24T09:11:26.956Z,6.50
2023-05-24T09:13:56.994Z,6.43
2023-05-24T09:16:25.183Z,6.03
2023-05-24T09:18:53.490Z,7.07
2023-05-24T09:21:23.300Z,7.30
2023-05-24T09:23:51.878Z,6.63
2023-05-24T09:26:19.914Z,6.57
2023-05-24T09:28:48.492Z,7.30
2023-05-24T09:31:16.752Z,6.53
2023-05-24T09:33:44.833Z,6.67
2023-05-24T09:36:12.815Z,7.23
2023-05-24T09:38:43.562Z,6.90
2023-05-24T09:41:11.905Z,7.23
2023-05-24T09:43:49.474Z,7.33
2023-05-24T09:46:18.861Z,7.00
2023-05-24T09:48:57.521Z,6.87
2023-05-24T09:51:26.084Z,7.13
2023-05-24T09:53:58.319Z,7.33
2023-05-24T09:56:27.026Z,6.80
2023-05-24T09:58:55.214Z,6.50
2023-05-24T10:01:26.706Z,6.60
2023-05-24T10:03:55.865Z,6.43
2023-05-24T10:06:25.007Z,7.37
2023-05-24T10:08:57.016Z,6.57
2023-05-24T10:11:26.233Z,7.20
2023-05-24T10:13:54.783Z,6.30
2023-05-24T10:16:23.003Z,7.00
2023-05-24T10:18:51.638Z,6.73
2023-05-24T10:21:21.233Z,7.13
2023-05-24T10:23:54.949Z,7.40
2023-05-24T10:26:27.063Z,7.77
2023-05-24T10:29:01.977Z,7.50
2023-05-24T10:31:32.121Z,7.57
2023-05-24T10:34:07.892Z,6.97
2023-05-24T10:36:37.369Z,6.57
2023-05-24T10:39:05.858Z,6.23
2023-05-24T10:41:42.121Z,6.10
2023-05-24T10:44:14.144Z,6.20
2023-05-24T10:47:04.686Z,6.40
2023-05-24T10:49:32.703Z,6.47
2023-05-24T10:52:08.140Z,5.47
2023-05-24T10:54:36.754Z,6.33
2023-05-24T10:57:08.221Z,6.30
2023-05-24T10:59:39.266Z,6.27
2023-05-24T11:02:13.370Z,5.80
2023-05-24T11:04:44.070Z,5.93
2023-05-24T11:07:15.196Z,6.37
2023-05-24T11:09:47.132Z,5.70
2023-05-24T11:12:19.190Z,5.50
2023-05-24T11:14:51.273Z,5.20
2023-05-24T11:17:21.532Z,6.67
2023-05-24T11:19:52.910Z,6.00
2023-05-24T11:22:22.369Z,6.77
2023-05-24T11:24:50.885Z,6.40
2023-05-24T11:27:20.492Z,6.30
2023-05-24T11:29:49.889Z,6.67
2023-05-24T11:32:20.704Z,6.70
2023-05-24T11:34:49.533Z,6.10
2023-05-24T11:37:18.868Z,7.20
2023-05-24T11:39:53.272Z,6.20
2023-05-24T11:42:23.729Z,6.00
2023-05-24T11:44:52.693Z,5.70
2023-05-24T11:47:22.233Z,6.07
2023-05-24T11:49:52.516Z,6.93
2023-05-24T11:52:21.214Z,5.80
2023-05-24T11:54:50.417Z,5.30
2023-05-24T11:57:31.453Z,5.93
2023-05-24T11:59:59.547Z,6.20
2023-05-24T12:02:30.615Z,6.10
2023-05-24T12:05:09.698Z,6.23
2023-05-24T12:07:37.913Z,5.87
2023-05-24T12:10:06.647Z,7.37
2023-05-24T12:12:45.677Z,6.57
2023-05-24T12:15:14.880Z,6.10
2023-05-24T12:17:43.069Z,6.33
2023-05-24T12:20:12.367Z,6.80
2023-05-24T12:22:40.402Z,6.70
2023-05-24T12:25:09.936Z,6.80
2023-05-24T12:27:47.937Z,5.80
2023-05-24T12:30:21.325Z,7.07
2023-05-24T12:32:49.945Z,7.17
2023-05-24T12:35:19.177Z,6.83
2023-05-24T12:37:48.334Z,6.50
2023-05-24T12:40:20.479Z,6.97
2023-05-24T12:42:52.580Z,6.20
2023-05-24T12:45:25.674Z,6.53
2023-05-24T12:47:54.279Z,5.80
2023-05-24T12:50:23.333Z,6.13
2023-05-24T12:52:53.099Z,6.27
2023-05-24T12:55:21.474Z,6.20
2023-05-24T12:57:53.989Z,7.10
2023-05-24T13:00:23.495Z,6.00
2023-05-24T13:02:55.236Z,5.83
2023-05-24T13:05:23.800Z,6.50
2023-05-24T13:07:53.005Z,6.53
2023-05-24T13:10:21.205Z,6.77
2023-05-24T13:12:50.581Z,6.87
2023-05-24T13:15:19.469Z,5.90
2023-05-24T13:17:47.953Z,6.60
2023-05-24T13:20:16.089Z,6.97
2023-05-24T13:22:44.088Z,6.20
2023-05-24T13:25:12.070Z,6.83
2023-05-24T13:27:40.058Z,6.43
2023-05-24T13:30:10.934Z,6.50
2023-05-24T13:32:41.186Z,6.73
2023-05-24T13:35:10.283Z,6.50
2023-05-24T13:37:38.856Z,6.57
2023-05-24T13:40:08.510Z,6.37
2023-05-24T13:42:36.615Z,6.93
2023-05-24T13:45:05.160Z,6.60
2023-05-24T13:47:40.113Z,6.13
2023-05-24T13:50:11.034Z,6.33
2023-05-24T13:52:39.552Z,5.90
2023-05-24T13:55:08.886Z,5.93
2023-05-24T13:57:50.472Z,6.83
2023-05-24T14:00:20.328Z,5.93
2023-05-24T14:02:50.097Z,6.03
2023-05-24T14:05:27.382Z,6.03
2023-05-24T14:07:57.445Z,6.23
2023-05-24T14:10:25.533Z,6.67
2023-05-24T14:13:12.867Z,6.23
2023-05-24T14:15:41.850Z,6.40
2023-05-24T14:18:11.636Z,6.57
2023-05-24T14:20:40.804Z,6.80
2023-05-24T14:23:09.798Z,6.50
2023-05-24T14:25:38.013Z,6.47
2023-05-24T14:28:08.337Z,7.33
2023-05-24T14:30:37.767Z,6.40
2023-05-24T14:33:08.083Z,7.10
2023-05-24T14:35:39.731Z,6.87
2023-05-24T14:38:09.311Z,6.37
2023-05-24T14:40:39.812Z,6.47
2023-05-24T14:43:10.212Z,6.83
2023-05-24T14:45:41.182Z,6.80
2023-05-24T14:48:11.409Z,7.13
2023-05-24T14:50:41.665Z,6.53
2023-05-24T14:53:12.213Z,6.80
2023-05-24T14:55:42.736Z,6.03
2023-05-24T14:58:12.498Z,6.13
2023-05-24T15:00:43.795Z,6.20
2023-05-24T15:03:12.892Z,6.37
2023-05-24T15:05:43.306Z,6.40
2023-05-24T15:08:12.145Z,6.10
2023-05-24T15:10:40.912Z,6.20
2023-05-24T15:13:09.292Z,7.03
2023-05-24T15:15:37.597Z,5.90
2023-05-24T15:18:06.050Z,6.10
2023-05-24T15:20:35.689Z,6.07
2023-05-24T15:23:06.315Z,6.07
2023-05-24T15:25:34.353Z,5.77
2023-05-24T15:28:02.441Z,5.83
2023-05-24T15:30:30.536Z,5.60
2023-05-24T15:32:58.632Z,6.43
2023-05-24T15:35:26.700Z,6.33
2023-05-24T15:37:54.705Z,5.97
2023-05-24T15:40:24.887Z,6.33
2023-05-24T15:42:53.751Z,5.37
2023-05-24T15:45:21.928Z,6.17
2023-05-24T15:47:50.171Z,6.47
2023-05-24T15:50:25.845Z,6.33
2023-05-24T15:53:00.619Z,6.57
2023-05-24T15:55:30.003Z,6.60
2023-05-24T15:57:58.899Z,6.67
2023-05-24T16:00:27.006Z,6.90
2023-05-24T16:02:56.949Z,7.13
2023-05-24T16:05:25.521Z,6.30
2023-05-24T16:07:53.616Z,7.63
2023-05-24T16:10:21.783Z,6.60
2023-05-24T16:12:51.347Z,7.57
2023-05-24T16:15:19.380Z,6.70
2023-05-24T16:17:47.534Z,6.87
2023-05-24T16:20:15.586Z,6.67
2023-05-24T16:22:49.331Z,7.13
2023-05-24T16:25:17.617Z,7.40
2023-05-24T16:27:45.606Z,6.40
2023-05-24T16:30:15.402Z,6.73
2023-05-24T16:32:45.185Z,6.23
2023-05-24T16:35:13.308Z,6.57
2023-05-24T16:37:41.295Z,6.90
2023-05-24T16:40:09.961Z,6.60
2023-05-24T16:42:37.943Z,6.33
2023-05-24T16:45:07.021Z,5.57
2023-05-24T16:47:36.663Z,6.50
2023-05-24T16:50:05.190Z,6.60
2023-05-24T16:52:33.797Z,6.20
2023-05-24T16:55:01.818Z,6.00
2023-05-24T16:57:29.811Z,6.50
2023-05-24T16:59:58.193Z,6.20
2023-05-24T17:02:26.423Z,6.20
2023-05-24T17:04:56.667Z,5.40
2023-05-24T17:07:24.728Z,5.83
2023-05-24T17:09:53.071Z,5.77
2023-05-24T17:12:22.050Z,5.30
2023-05-24T17:14:50.130Z,5.63
2023-05-24T17:17:18.129Z,5.30
2023-05-24T17:19:46.158Z,5.20
2023-05-24T17:22:15.940Z,5.43
2023-05-24T17:24:43.904Z,5.27
2023-05-24T17:27:11.903Z,4.53
2023-05-24T17:29:40.401Z,4.90
2023-05-24T17:32:08.503Z,5.20
2023-05-24T17:34:36.684Z,5.47
2023-05-24T17:37:04.921Z,5.90
2023-05-24T17:39:34.262Z,4.83
2023-05-24T17:42:02.899Z,5.13
2023-05-24T17:44:31.315Z,4.87
2023-05-24T17:47:00.197Z,5.80
2023-05-24T17:49:28.193Z,5.80
2023-05-24T17:51:56.484Z,6.13
2023-05-24T17:54:25.204Z,6.10
2023-05-24T17:56:54.632Z,5.60
2023-05-24T17:59:22.649Z,6.43
2023-05-24T18:01:50.690Z,6.57
2023-05-24T18:04:18.688Z,6.00
2023-05-24T18:06:46.700Z,5.70
2023-05-24T18:09:16.119Z,6.00
2023-05-24T18:11:44.156Z,6.23
2023-05-24T18:14:13.518Z,5.70
2023-05-24T18:16:41.659Z,5.77
2023-05-24T18:19:09.629Z,5.73
2023-05-24T18:21:37.839Z,6.40
2023-05-24T18:24:05.929Z,5.90
2023-05-24T18:26:33.924Z,5.60
2023-05-24T18:29:01.926Z,6.27
2023-05-24T18:31:31.578Z,5.93
2023-05-24T18:34:01.515Z,6.27
2023-05-24T18:36:30.175Z,6.10
2023-05-24T18:38:58.127Z,6.30
2023-05-24T18:41:26.584Z,6.77
2023-05-24T18:43:54.552Z,5.73
2023-05-24T18:46:22.658Z,5.60
2023-05-24T18:48:52.683Z,5.50
2023-05-24T18:51:20.727Z,6.60
2023-05-24T18:53:50.439Z,6.23
2023-05-24T18:56:18.516Z,6.60
2023-05-24T18:58:49.624Z,6.07
2023-05-24T19:01:18.380Z,6.33
2023-05-24T19:03:46.443Z,6.43
2023-05-24T19:06:15.914Z,6.60
2023-05-24T19:08:43.885Z,5.97
2023-05-24T19:11:11.850Z,6.00
2023-05-24T19:13:40.774Z,7.17
2023-05-24T19:16:08.801Z,5.60
2023-05-24T19:18:36.823Z,6.10
2023-05-24T19:21:04.923Z,5.83
2023-05-24T19:23:34.268Z,6.20
2023-05-24T19:26:02.236Z,6.33
2023-05-24T19:28:32.056Z,6.10
2023-05-24T19:31:02.285Z,6.67
2023-05-24T19:33:30.321Z,5.90
2023-05-24T19:35:58.298Z,6.87
2023-05-24T19:38:26.267Z,6.33
2023-05-24T19:40:55.582Z,6.33
2023-05-24T19:43:23.648Z,6.80
2023-05-24T19:45:54.091Z,6.23
2023-05-24T19:48:22.268Z,6.67
2023-05-24T19:50:50.381Z,6.73
2023-05-24T19:53:18.356Z,6.27
2023-05-24T19:55:46.443Z,5.93
2023-05-24T19:58:15.853Z,6.53
2023-05-24T20:00:43.819Z,7.27
2023-05-24T20:03:12.004Z,6.67
2023-05-24T20:05:40.677Z,7.03
2023-05-24T20:08:08.782Z,7.20
2023-05-24T20:10:38.803Z,7.50
2023-05-24T20:13:07.376Z,7.57
2023-05-24T20:15:36.703Z,7.03
2023-05-24T20:18:04.801Z,6.90
2023-05-24T20:20:32.872Z,7.40
2023-05-24T20:23:00.955Z,6.97
2023-05-24T20:25:28.940Z,6.73
2023-05-24T20:27:56.943Z,6.93
2023-05-24T20:30:25.593Z,6.73
2023-05-24T20:32:54.984Z,7.50
2023-05-24T20:35:23.012Z,6.93
2023-05-24T20:37:50.982Z,6.80
2023-05-24T20:40:23.440Z,7.83
2023-05-24T20:42:51.677Z,7.40
2023-05-24T20:45:20.360Z,7.20
2023-05-24T20:47:48.418Z,7.07
2023-05-24T20:50:17.795Z,6.77
2023-05-24T20:52:45.792Z,7.30
2023-05-24T20:55:16.185Z,6.80
2023-05-24T20:57:44.752Z,6.80
2023-05-24T21:00:13.729Z,6.77
2023-05-24T21:02:41.978Z,6.50
2023-05-24T21:05:10.962Z,6.47
2023-05-24T21:07:40.335Z,6.10
2023-05-24T21:10:09.370Z,6.17
2023-05-24T21:12:37.383Z,6.03
2023-05-24T21:15:05.921Z,6.33
2023-05-24T21:17:33.899Z,6.13
2023-05-24T21:20:02.082Z,6.00
2023-05-24T21:22:30.132Z,6.10
2023-05-24T21:24:59.467Z,6.50
2023-05-24T21:27:27.509Z,6.83
2023-05-24T21:29:57.847Z,6.27
2023-05-24T21:32:25.935Z,6.40
2023-05-24T21:34:53.947Z,6.20
2023-05-24T21:37:21.952Z,6.63
2023-05-24T21:39:49.941Z,7.20
2023-05-24T21:42:19.285Z,6.73
2023-05-24T21:44:47.278Z,7.50
2023-05-24T21:47:15.388Z,7.37
2023-05-24T21:49:43.770Z,8.03
2023-05-24T21:52:11.755Z,8.10
2023-05-24T21:54:39.796Z,7.97
2023-05-24T21:57:07.796Z,7.73
2023-05-24T21:59:37.150Z,8.00
2023-05-24T22:02:05.714Z,7.97
2023-05-24T22:04:33.811Z,7.80
2023-05-24T22:07:01.853Z,7.90
2023-05-24T22:09:29.882Z,7.33
2023-05-24T22:11:57.856Z,7.63
2023-05-24T22:14:25.838Z,8.10
2023-05-24T22:16:55.410Z,7.80
2023-05-24T22:19:38.995Z,7.40
2023-05-24T22:22:08.263Z,7.10
2023-05-24T22:24:36.289Z,7.53
2023-05-24T22:27:04.395Z,7.73
2023-05-24T22:29:32.361Z,8.20
2023-05-24T22:32:01.722Z,7.67
2023-05-24T22:34:30.232Z,7.87
2023-05-24T22:36:58.580Z,8.03
2023-05-24T22:39:26.835Z,7.73
2023-05-24T22:41:54.896Z,7.77
2023-05-24T22:44:22.992Z,7.33
2023-05-24T22:46:53.728Z,6.83
2023-05-24T22:49:23.769Z,7.27
2023-05-24T22:51:53.405Z,7.03
2023-05-24T22:54:21.401Z,7.00
2023-05-24T22:56:49.507Z,6.43
2023-05-24T22:59:17.510Z,6.63
2023-05-24T23:01:45.582Z,6.80
2023-05-24T23:04:21.339Z,6.77
2023-05-24T23:06:53.389Z,7.50
2023-05-24T23:09:28.854Z,7.00
2023-05-24T23:12:01.887Z,6.97
2023-05-24T23:14:30.798Z,6.53
2023-05-24T23:17:02.526Z,6.70
2023-05-24T23:19:31.044Z,7.23
2023-05-24T23:22:00.460Z,6.40
2023-05-24T23:24:28.590Z,6.77
2023-05-24T23:26:57.044Z,6.50
2023-05-24T23:29:25.053Z,6.50
2023-05-24T23:31:53.037Z,6.30
2023-05-24T23:34:21.101Z,6.87
2023-05-24T23:36:49.077Z,6.53
2023-05-24T23:39:18.550Z,6.33
2023-05-24T23:41:46.562Z,6.67
2023-05-24T23:44:14.576Z,6.40
2023-05-24T23:46:42.962Z,7.50
2023-05-24T23:49:11.117Z,6.77
2023-05-24T23:51:39.115Z,6.83
2023-05-24T23:54:07.307Z,6.40
2023-05-24T23:56:38.993Z,6.67
2023-05-24T23:59:07.034Z,6.70
