createdAt,value
2018-05-24T00:01:52.129Z,5.30
2018-05-24T00:04:19.915Z,5.40
2018-05-24T00:06:47.561Z,5.33
2018-05-24T00:09:15.331Z,5.30
2018-05-24T00:11:43.106Z,5.27
2018-05-24T00:14:10.870Z,5.43
2018-05-24T00:16:38.746Z,5.17
2018-05-24T00:19:06.487Z,5.40
2018-05-24T00:21:34.789Z,4.97
2018-05-24T00:24:02.570Z,5.37
2018-05-24T00:26:30.321Z,5.23
2018-05-24T00:28:58.124Z,4.77
2018-05-24T00:31:25.973Z,5.43
2018-05-24T00:33:53.666Z,5.03
2018-05-24T00:36:21.397Z,4.93
2018-05-24T00:38:49.165Z,5.10
2018-05-24T00:41:17.042Z,5.17
2018-05-24T00:43:44.707Z,4.93
2018-05-24T00:46:12.584Z,5.03
2018-05-24T00:48:40.457Z,4.80
2018-05-24T00:51:08.326Z,4.80
2018-05-24T00:53:36.097Z,5.10
2018-05-24T00:56:03.917Z,4.70
2018-05-24T00:58:31.837Z,4.53
2018-05-24T01:00:59.608Z,5.00
2018-05-24T01:03:27.375Z,4.50
2018-05-24T01:05:55.135Z,4.90
2018-05-24T01:08:22.803Z,4.80
2018-05-24T01:10:50.683Z,4.67
2018-05-24T01:13:18.555Z,5.10
2018-05-24T01:15:46.437Z,4.80
2018-05-24T01:18:14.387Z,5.27
2018-05-24T01:20:42.267Z,5.18
2018-05-24T01:23:10.137Z,5.00
2018-05-24T01:25:37.888Z,5.10
2018-05-24T01:28:05.773Z,4.63
2018-05-24T01:30:33.553Z,5.27
2018-05-24T01:33:01.416Z,5.23
2018-05-24T01:35:29.294Z,5.03
2018-05-24T01:37:57.162Z,5.30
2018-05-24T01:40:25.035Z,4.90
2018-05-24T01:42:52.904Z,6.07
2018-05-24T01:45:20.779Z,5.40
2018-05-24T01:47:48.528Z,5.40
2018-05-24T01:50:16.320Z,5.37
2018-05-24T01:52:43.981Z,5.37
2018-05-24T01:55:11.950Z,5.40
2018-05-24T01:57:39.854Z,5.07
2018-05-24T02:00:07.700Z,5.40
2018-05-24T02:02:35.569Z,5.40
2018-05-24T02:05:03.455Z,5.33
2018-05-24T02:07:31.212Z,5.63
2018-05-24T02:09:58.985Z,5.70
2018-05-24T02:12:26.838Z,5.90
2018-05-24T02:14:54.722Z,5.43
2018-05-24T02:17:22.599Z,5.27
2018-05-24T02:19:50.349Z,6.13
2018-05-24T02:22:18.129Z,5.47
2018-05-24T02:24:45.855Z,5.57
2018-05-24T02:27:13.661Z,6.10
2018-05-24T02:29:41.541Z,5.77
2018-05-24T02:32:09.257Z,5.45
2018-05-24T02:34:37.071Z,5.20
2018-05-24T02:37:04.945Z,5.43
2018-05-24T02:39:32.817Z,5.23
2018-05-24T02:42:00.695Z,5.50
2018-05-24T02:44:28.454Z,5.33
2018-05-24T02:46:56.320Z,5.23
2018-05-24T02:49:24.089Z,5.43
2018-05-24T02:51:51.964Z,5.13
2018-05-24T02:54:19.735Z,5.03
2018-05-24T02:56:49.563Z,5.20
2018-05-24T02:59:17.433Z,5.27
2018-05-24T03:01:45.255Z,4.80
2018-05-24T03:04:13.063Z,5.30
2018-05-24T03:06:40.942Z,5.57
2018-05-24T03:09:08.639Z,5.50
2018-05-24T03:11:36.368Z,5.37
2018-05-24T03:14:04.244Z,5.37
2018-05-24T03:16:32.106Z,5.40
2018-05-24T03:18:59.878Z,5.60
2018-05-24T03:21:27.649Z,5.23
2018-05-24T03:23:55.426Z,5.70
2018-05-24T03:26:23.193Z,5.20
2018-05-24T03:28:51.052Z,5.70
2018-05-24T03:31:18.934Z,5.70
2018-05-24T03:33:47.616Z,5.77
2018-05-24T03:36:15.338Z,5.53
2018-05-24T03:38:43.117Z,5.90
2018-05-24T03:41:10.987Z,5.93
2018-05-24T03:43:38.697Z,5.77
2018-05-24T03:46:06.456Z,6.00
2018-05-24T03:48:34.221Z,5.73
2018-05-24T03:51:02.107Z,6.53
2018-05-24T03:53:29.981Z,6.23
2018-05-24T03:55:57.629Z,6.30
2018-05-24T03:58:25.409Z,6.57
2018-05-24T04:14:18.946Z,6.10
2018-05-24T04:16:46.826Z,6.10
2018-05-24T04:19:14.685Z,6.03
2018-05-24T04:21:42.559Z,5.70
2018-05-24T04:24:10.430Z,6.20
2018-05-24T04:26:38.300Z,6.00
2018-05-24T04:29:06.175Z,6.07
2018-05-24T04:31:33.885Z,6.13
2018-05-24T04:34:01.824Z,6.87
2018-05-24T04:36:29.587Z,6.23
2018-05-24T04:38:57.245Z,6.40
2018-05-24T04:41:25.121Z,6.30
2018-05-24T04:43:52.990Z,6.67
2018-05-24T04:46:20.758Z,6.73
2018-05-24T04:48:48.640Z,7.23
2018-05-24T04:51:16.413Z,7.35
2018-05-24T04:53:44.074Z,6.90
2018-05-24T04:56:11.752Z,6.87
2018-05-24T04:58:39.600Z,6.57
2018-05-24T05:01:07.382Z,6.80
2018-05-24T05:03:35.151Z,6.83
2018-05-24T05:06:03.019Z,6.43
2018-05-24T05:08:30.787Z,6.63
2018-05-24T05:10:58.659Z,6.93
2018-05-24T05:13:26.608Z,6.47
2018-05-24T05:15:54.716Z,6.07
2018-05-24T05:18:22.695Z,6.13
2018-05-24T05:20:50.622Z,6.40
2018-05-24T05:23:18.534Z,5.80
2018-05-24T05:25:46.594Z,6.00
2018-05-24T05:28:14.594Z,6.60
2018-05-24T05:30:42.620Z,5.93
2018-05-24T05:33:10.626Z,5.80
2018-05-24T05:35:39.535Z,6.30
2018-05-24T05:38:07.730Z,6.03
2018-05-24T05:40:36.038Z,5.87
2018-05-24T05:43:04.162Z,5.60
2018-05-24T05:45:32.702Z,5.33
2018-05-24T05:48:01.803Z,5.70
2018-05-24T05:50:29.834Z,5.93
2018-05-24T05:52:58.140Z,5.20
2018-05-24T05:55:26.286Z,5.77
2018-05-24T05:57:54.576Z,4.87
2018-05-24T06:00:22.539Z,5.43
2018-05-24T06:02:50.629Z,5.40
2018-05-24T06:05:18.763Z,5.10
2018-05-24T06:07:46.771Z,5.83
2018-05-24T06:10:14.981Z,5.10
2018-05-24T06:12:44.053Z,5.07
2018-05-24T06:15:12.124Z,5.07
2018-05-24T06:17:40.170Z,5.27
2018-05-24T06:20:08.133Z,5.80
2018-05-24T06:22:36.408Z,5.17
2018-05-24T06:25:05.037Z,4.50
2018-05-24T06:27:32.883Z,4.40
2018-05-24T06:30:01.376Z,4.07
2018-05-24T06:32:30.179Z,4.27
2018-05-24T06:34:58.204Z,4.30
2018-05-24T06:37:26.128Z,4.80
2018-05-24T06:39:54.096Z,4.40
2018-05-24T06:42:22.192Z,5.00
2018-05-24T06:44:50.272Z,4.43
2018-05-24T06:47:18.231Z,4.17
2018-05-24T06:49:46.199Z,4.93
2018-05-24T06:52:14.999Z,4.27
2018-05-24T06:54:43.076Z,4.13
2018-05-24T06:57:11.050Z,4.20
2018-05-24T06:59:39.019Z,3.80
2018-05-24T07:02:07.001Z,4.15
2018-05-24T07:04:34.971Z,4.07
2018-05-24T07:07:02.839Z,3.83
2018-05-24T07:09:30.792Z,3.87
2018-05-24T07:11:58.791Z,3.77
2018-05-24T07:14:26.734Z,3.93
2018-05-24T07:16:54.730Z,3.77
2018-05-24T07:19:22.703Z,4.20
2018-05-24T07:21:50.582Z,4.60
2018-05-24T07:24:18.777Z,5.00
2018-05-24T07:26:46.626Z,3.90
2018-05-24T07:29:14.610Z,4.07
2018-05-24T07:31:42.581Z,16.63
2018-05-24T07:34:10.548Z,31.17
2018-05-24T07:36:38.494Z,25.33
2018-05-24T07:39:06.600Z,31.27
2018-05-24T07:41:34.582Z,5.87
2018-05-24T07:44:02.552Z,9.93
2018-05-24T07:46:30.524Z,4.80
2018-05-24T07:48:58.501Z,6.17
2018-05-24T07:51:26.465Z,4.57
2018-05-24T07:53:54.511Z,4.63
2018-05-24T07:56:22.521Z,3.50
2018-05-24T07:58:50.487Z,9.30
2018-05-24T08:01:18.567Z,16.57
2018-05-24T08:03:46.539Z,3.70
2018-05-24T08:06:14.521Z,3.50
2018-05-24T08:08:42.649Z,4.03
2018-05-24T08:11:10.561Z,3.43
2018-05-24T08:13:38.533Z,3.77
2018-05-24T08:16:06.577Z,3.60
2018-05-24T08:18:34.429Z,3.57
2018-05-24T08:21:02.369Z,3.30
2018-05-24T08:23:30.436Z,3.30
2018-05-24T08:25:58.555Z,4.00
2018-05-24T08:28:26.480Z,3.57
2018-05-24T08:30:54.566Z,2.83
2018-05-24T08:33:22.630Z,3.27
2018-05-24T08:35:50.517Z,3.23
2018-05-24T08:38:18.732Z,3.00
2018-05-24T08:40:46.851Z,3.50
2018-05-24T08:43:14.834Z,3.10
2018-05-24T08:45:42.916Z,3.30
2018-05-24T08:48:10.894Z,3.00
2018-05-24T08:50:38.856Z,2.97
2018-05-24T08:53:07.650Z,3.07
2018-05-24T08:55:35.615Z,3.00
2018-05-24T08:58:03.546Z,2.97
2018-05-24T09:00:31.560Z,3.20
2018-05-24T09:02:59.538Z,2.60
2018-05-24T09:05:27.526Z,3.00
2018-05-24T09:07:55.507Z,3.10
2018-05-24T09:10:23.464Z,3.00
2018-05-24T09:12:51.424Z,3.30
2018-05-24T09:15:19.522Z,3.10
2018-05-24T09:17:47.483Z,3.57
2018-05-24T09:20:15.395Z,2.80
2018-05-24T09:22:43.427Z,2.70
2018-05-24T09:25:11.413Z,2.83
2018-05-24T09:27:39.378Z,2.77
2018-05-24T09:30:07.369Z,2.90
2018-05-24T09:32:35.330Z,2.67
2018-05-24T09:35:03.284Z,2.90
2018-05-24T09:37:31.274Z,3.00
2018-05-24T09:39:59.221Z,3.07
2018-05-24T09:42:27.125Z,2.50
2018-05-24T09:44:55.101Z,2.80
2018-05-24T09:47:23.067Z,2.57
2018-05-24T09:49:51.974Z,2.70
2018-05-24T09:52:20.051Z,2.50
2018-05-24T09:54:48.025Z,2.73
2018-05-24T09:57:16.086Z,3.00
2018-05-24T09:59:44.062Z,2.60
2018-05-24T10:02:12.102Z,2.87
2018-05-24T10:04:40.484Z,2.83
2018-05-24T10:07:08.501Z,2.70
2018-05-24T10:09:36.441Z,2.60
2018-05-24T10:12:04.322Z,2.73
2018-05-24T10:14:32.420Z,2.77
2018-05-24T10:17:00.480Z,12.90
2018-05-24T10:19:28.467Z,288.50
2018-05-24T10:21:56.634Z,336.33
2018-05-24T10:24:24.617Z,197.80
2018-05-24T10:26:52.558Z,154.53
2018-05-24T10:29:20.772Z,291.60
2018-05-24T10:31:48.748Z,14.53
2018-05-24T10:34:16.620Z,22.77
2018-05-24T10:36:44.560Z,153.33
2018-05-24T10:39:12.567Z,120.40
2018-05-24T10:41:40.535Z,21.52
2018-05-24T10:44:09.173Z,3.78
2018-05-24T10:46:37.091Z,5.12
2018-05-24T10:49:05.066Z,5.30
2018-05-24T10:51:33.958Z,3.60
2018-05-24T10:54:01.936Z,3.77
2018-05-24T10:56:30.555Z,15.13
2018-05-24T10:58:58.599Z,6.83
2018-05-24T11:01:26.546Z,7.63
2018-05-24T11:03:54.550Z,6.03
2018-05-24T11:06:22.609Z,7.63
2018-05-24T11:08:50.606Z,8.77
2018-05-24T11:11:18.582Z,9.88
2018-05-24T11:13:46.604Z,7.60
2018-05-24T11:16:14.598Z,5.23
2018-05-24T11:18:42.696Z,4.70
2018-05-24T11:21:10.881Z,11.57
2018-05-24T11:23:38.857Z,9.83
2018-05-24T11:26:06.926Z,8.13
2018-05-24T11:28:34.960Z,6.67
2018-05-24T11:31:02.871Z,4.87
2018-05-24T11:33:31.055Z,5.33
2018-05-24T11:35:59.021Z,4.90
2018-05-24T11:38:26.993Z,4.50
2018-05-24T11:40:54.978Z,6.10
2018-05-24T11:43:23.039Z,6.53
2018-05-24T11:45:51.125Z,5.78
2018-05-24T11:48:19.138Z,4.93
2018-05-24T11:50:47.127Z,4.47
2018-05-24T11:53:15.054Z,2.85
2018-05-24T11:55:43.028Z,4.60
2018-05-24T11:58:10.996Z,4.12
2018-05-24T12:00:38.929Z,4.10
2018-05-24T12:03:06.942Z,2.70
2018-05-24T12:05:35.012Z,2.33
2018-05-24T12:08:02.883Z,2.42
2018-05-24T12:10:30.952Z,2.37
2018-05-24T12:12:58.830Z,2.70
2018-05-24T12:15:26.756Z,2.53
2018-05-24T12:17:54.881Z,2.12
2018-05-24T12:20:22.907Z,2.40
2018-05-24T12:22:50.906Z,2.40
2018-05-24T12:25:18.900Z,2.50
2018-05-24T12:27:46.851Z,2.78
2018-05-24T12:30:14.855Z,2.40
2018-05-24T12:32:43.740Z,2.70
2018-05-24T12:35:11.794Z,2.72
2018-05-24T12:37:39.689Z,2.35
2018-05-24T12:40:07.664Z,2.37
2018-05-24T12:42:35.637Z,2.62
2018-05-24T12:45:03.625Z,3.20
2018-05-24T12:47:31.635Z,2.55
2018-05-24T12:49:59.569Z,2.58
2018-05-24T12:52:27.534Z,2.78
2018-05-24T12:54:55.500Z,2.75
2018-05-24T12:57:23.481Z,2.55
2018-05-24T12:59:51.411Z,2.60
2018-05-24T13:02:19.532Z,2.60
2018-05-24T13:04:47.501Z,2.30
2018-05-24T13:07:15.473Z,3.08
2018-05-24T13:09:43.496Z,2.83
2018-05-24T13:12:12.447Z,2.83
2018-05-24T13:14:40.424Z,2.60
2018-05-24T13:17:08.581Z,2.60
2018-05-24T13:19:36.479Z,2.55
2018-05-24T13:22:05.166Z,2.60
2018-05-24T13:24:33.130Z,2.70
2018-05-24T13:27:02.135Z,2.80
2018-05-24T13:29:30.074Z,2.70
2018-05-24T13:31:58.080Z,2.72
2018-05-24T13:34:26.212Z,3.33
2018-05-24T13:36:54.288Z,3.33
2018-05-24T13:39:22.308Z,2.80
2018-05-24T13:41:50.284Z,2.92
2018-05-24T13:44:18.260Z,2.85
2018-05-24T13:46:46.225Z,2.67
2018-05-24T13:49:14.097Z,2.58
2018-05-24T13:51:42.079Z,2.50
2018-05-24T13:54:10.155Z,2.80
2018-05-24T13:56:38.093Z,2.65
2018-05-24T13:59:06.144Z,2.95
2018-05-24T14:01:34.083Z,3.00
2018-05-24T14:04:02.043Z,2.62
2018-05-24T14:06:30.112Z,2.40
2018-05-24T14:08:58.110Z,2.60
2018-05-24T14:11:26.064Z,2.58
2018-05-24T14:13:54.035Z,2.60
2018-05-24T14:16:21.961Z,2.50
2018-05-24T14:18:49.888Z,2.55
2018-05-24T14:21:17.760Z,2.60
2018-05-24T14:23:46.438Z,2.28
2018-05-24T14:26:14.421Z,2.22
2018-05-24T14:28:42.400Z,2.60
2018-05-24T14:31:10.363Z,2.35
2018-05-24T14:33:38.341Z,2.55
2018-05-24T14:36:06.311Z,2.45
2018-05-24T14:38:34.285Z,2.42
2018-05-24T14:41:02.200Z,2.58
2018-05-24T14:43:30.126Z,2.50
2018-05-24T14:45:58.108Z,2.72
2018-05-24T14:48:26.019Z,2.58
2018-05-24T14:50:53.900Z,2.60
2018-05-24T14:53:21.921Z,2.45
2018-05-24T14:55:49.914Z,2.40
2018-05-24T14:58:17.855Z,2.42
2018-05-24T15:00:45.840Z,2.42
2018-05-24T15:03:13.786Z,2.40
2018-05-24T15:05:41.673Z,2.75
2018-05-24T15:08:09.749Z,2.50
2018-05-24T15:10:37.746Z,2.53
2018-05-24T15:13:05.719Z,2.53
2018-05-24T15:15:33.636Z,2.55
2018-05-24T15:18:01.558Z,2.50
2018-05-24T15:20:29.912Z,2.35
2018-05-24T15:22:57.928Z,2.42
2018-05-24T15:25:25.889Z,2.22
2018-05-24T15:27:53.793Z,2.62
2018-05-24T15:30:22.250Z,2.80
2018-05-24T15:32:50.321Z,5.85
2018-05-24T15:35:18.205Z,2.50
2018-05-24T15:37:46.221Z,2.25
2018-05-24T15:40:14.084Z,9.77
2018-05-24T15:42:42.028Z,2.10
2018-05-24T15:56:36.667Z,2.40
2018-05-24T16:29:44.709Z,2.60
2018-05-24T16:49:26.654Z,2.30
2018-05-24T17:09:08.304Z,2.58
2018-05-24T17:28:50.633Z,3.20
2018-05-24T17:48:32.678Z,3.03
2018-05-24T18:08:14.796Z,3.00
2018-05-24T18:27:56.616Z,3.10
2018-05-24T18:47:38.726Z,3.13
2018-05-24T19:07:21.736Z,3.00
2018-05-24T19:27:03.619Z,3.70
2018-05-24T19:46:46.135Z,3.90
2018-05-24T20:06:28.236Z,5.30
2018-05-24T20:45:58.192Z,5.20
2018-05-24T21:05:39.596Z,5.20
2018-05-24T21:25:22.047Z,5.00
2018-05-24T21:45:04.619Z,5.50
2018-05-24T22:04:47.051Z,5.73
2018-05-24T22:24:29.832Z,6.33
2018-05-24T22:44:13.860Z,6.30
2018-05-24T23:03:55.704Z,7.10
2018-05-24T23:23:37.781Z,7.03
2018-05-24T23:43:19.541Z,6.90
