createdAt,value
2022-09-23T00:01:41.343Z,6.28
2022-09-23T00:04:10.231Z,6.85
2022-09-23T00:06:41.011Z,6.80
2022-09-23T00:09:09.686Z,6.93
2022-09-23T00:11:38.512Z,7.07
2022-09-23T00:14:07.107Z,6.91
2022-09-23T00:16:36.500Z,6.70
2022-09-23T00:19:06.492Z,7.00
2022-09-23T00:21:34.232Z,6.75
2022-09-23T00:24:02.928Z,6.69
2022-09-23T00:26:30.659Z,6.71
2022-09-23T00:28:59.288Z,6.47
2022-09-23T00:31:28.406Z,6.88
2022-09-23T00:34:01.032Z,6.70
2022-09-23T00:36:32.341Z,6.31
2022-09-23T00:39:00.204Z,6.17
2022-09-23T00:41:28.323Z,6.53
2022-09-23T00:44:02.594Z,6.36
2022-09-23T00:46:43.232Z,6.57
2022-09-23T00:49:30.513Z,6.54
2022-09-23T00:52:11.899Z,6.59
2022-09-23T00:54:42.796Z,6.70
2022-09-23T00:57:15.738Z,6.69
2022-09-23T00:59:45.174Z,6.32
2022-09-23T01:02:15.079Z,6.21
2022-09-23T01:04:43.575Z,6.23
2022-09-23T01:07:12.201Z,6.22
2022-09-23T01:09:40.102Z,6.07
2022-09-23T01:12:37.616Z,6.26
2022-09-23T01:15:25.179Z,6.32
2022-09-23T01:18:14.763Z,6.41
2022-09-23T01:21:35.646Z,6.41
2022-09-23T01:24:33.905Z,6.14
2022-09-23T01:27:31.474Z,6.42
2022-09-23T01:30:39.245Z,6.50
2022-09-23T01:34:07.652Z,6.48
2022-09-23T01:36:51.439Z,6.32
2022-09-23T01:39:50.272Z,6.55
2022-09-23T01:43:18.532Z,6.36
2022-09-23T01:45:48.642Z,6.09
2022-09-23T01:48:52.299Z,6.29
2022-09-23T01:51:39.022Z,6.29
2022-09-23T01:54:12.202Z,6.42
2022-09-23T01:56:55.234Z,6.46
2022-09-23T01:59:41.187Z,6.36
2022-09-23T02:02:19.413Z,6.24
2022-09-23T02:05:05.477Z,5.83
2022-09-23T02:08:00.808Z,5.71
2022-09-23T02:10:38.006Z,5.43
2022-09-23T02:13:30.061Z,5.83
2022-09-23T02:16:04.161Z,5.91
2022-09-23T02:18:46.310Z,5.53
2022-09-23T02:21:16.615Z,5.25
2022-09-23T02:23:55.256Z,5.11
2022-09-23T02:26:35.394Z,5.69
2022-09-23T02:29:27.064Z,5.61
2022-09-23T02:32:33.374Z,5.38
2022-09-23T02:35:37.545Z,5.35
2022-09-23T02:38:38.245Z,5.31
2022-09-23T02:41:42.030Z,5.11
2022-09-23T02:44:15.335Z,4.87
2022-09-23T02:46:44.949Z,4.84
2022-09-23T02:49:30.431Z,4.67
2022-09-23T02:52:04.911Z,4.85
2022-09-23T02:54:35.540Z,4.87
2022-09-23T02:57:08.048Z,4.71
2022-09-23T02:59:37.837Z,4.88
2022-09-23T03:03:19.214Z,5.01
2022-09-23T03:05:58.213Z,4.95
2022-09-23T03:08:59.435Z,5.03
2022-09-23T03:11:28.649Z,4.99
2022-09-23T03:14:33.617Z,4.93
2022-09-23T03:17:48.124Z,4.78
2022-09-23T03:20:42.848Z,5.05
2022-09-23T03:23:15.366Z,4.90
2022-09-23T03:25:48.613Z,4.70
2022-09-23T03:28:20.422Z,4.96
2022-09-23T03:30:52.046Z,5.24
2022-09-23T03:33:29.023Z,5.30
2022-09-23T03:36:28.584Z,5.42
2022-09-23T03:39:10.648Z,5.62
2022-09-23T03:41:50.990Z,5.15
2022-09-23T03:44:22.048Z,4.92
2022-09-23T03:46:50.332Z,4.89
2022-09-23T03:49:33.492Z,5.07
2022-09-23T03:52:03.839Z,5.14
2022-09-23T03:54:34.123Z,5.21
2022-09-23T03:57:04.308Z,4.88
2022-09-23T03:59:33.063Z,5.16
2022-09-23T04:02:02.728Z,5.26
2022-09-23T04:04:34.240Z,5.15
2022-09-23T04:07:02.744Z,5.10
2022-09-23T04:09:31.817Z,5.25
2022-09-23T04:12:00.956Z,4.72
2022-09-23T04:14:29.917Z,4.82
2022-09-23T04:16:58.718Z,4.86
2022-09-23T04:19:27.342Z,4.51
2022-09-23T04:21:55.071Z,4.51
2022-09-23T04:24:23.821Z,4.50
2022-09-23T04:26:55.232Z,4.59
2022-09-23T04:29:25.701Z,4.42
2022-09-23T04:31:54.986Z,4.51
2022-09-23T04:34:23.337Z,4.76
2022-09-23T04:36:51.174Z,4.35
2022-09-23T04:39:20.241Z,4.46
2022-09-23T04:41:48.952Z,4.59
2022-09-23T04:44:17.624Z,4.73
2022-09-23T04:46:48.302Z,4.70
2022-09-23T04:49:18.617Z,4.86
2022-09-23T04:51:48.016Z,4.92
2022-09-23T04:54:17.506Z,4.93
2022-09-23T04:56:46.192Z,4.85
2022-09-23T04:59:14.991Z,5.00
2022-09-23T05:01:43.256Z,5.17
2022-09-23T05:04:14.104Z,5.15
2022-09-23T05:06:46.449Z,4.78
2022-09-23T05:09:17.684Z,4.81
2022-09-23T05:11:47.342Z,5.04
2022-09-23T05:14:16.845Z,5.00
2022-09-23T05:16:46.308Z,5.02
2022-09-23T05:19:15.618Z,5.20
2022-09-23T05:21:44.311Z,5.15
2022-09-23T05:24:13.886Z,5.35
2022-09-23T05:26:43.608Z,5.58
2022-09-23T05:29:13.010Z,5.82
2022-09-23T05:31:42.545Z,5.96
2022-09-23T05:34:11.299Z,6.18
2022-09-23T05:36:39.966Z,6.32
2022-09-23T05:39:09.050Z,6.65
2022-09-23T05:41:38.381Z,6.80
2022-09-23T05:44:07.803Z,6.63
2022-09-23T05:46:36.524Z,6.68
2022-09-23T05:49:06.294Z,6.71
2022-09-23T05:51:36.061Z,6.96
2022-09-23T05:54:06.609Z,7.34
2022-09-23T05:56:37.402Z,8.88
2022-09-23T05:59:06.981Z,10.08
2022-09-23T06:01:38.641Z,10.18
2022-09-23T06:04:08.431Z,10.19
2022-09-23T06:06:42.173Z,11.42
2022-09-23T06:09:14.528Z,12.59
2022-09-23T06:11:44.150Z,13.99
2022-09-23T06:14:15.063Z,12.38
2022-09-23T06:16:45.021Z,10.07
2022-09-23T06:19:13.594Z,9.26
2022-09-23T06:21:42.229Z,9.46
2022-09-23T06:24:14.672Z,9.89
2022-09-23T06:26:45.567Z,9.75
2022-09-23T06:29:13.632Z,10.13
2022-09-23T06:31:42.217Z,9.89
2022-09-23T06:34:14.658Z,9.89
2022-09-23T06:36:46.433Z,10.14
2022-09-23T06:39:16.260Z,10.27
2022-09-23T06:41:45.450Z,10.35
2022-09-23T06:44:15.598Z,10.28
2022-09-23T06:46:44.438Z,10.49
2022-09-23T06:49:13.606Z,10.74
2022-09-23T06:51:44.021Z,11.21
2022-09-23T06:54:11.742Z,11.13
2022-09-23T06:56:40.216Z,11.26
2022-09-23T06:59:13.295Z,11.78
2022-09-23T07:01:42.022Z,12.23
2022-09-23T07:04:10.901Z,14.26
2022-09-23T07:06:38.731Z,18.44
2022-09-23T07:09:09.034Z,16.28
2022-09-23T07:11:37.993Z,13.42
2022-09-23T07:14:05.857Z,13.02
2022-09-23T07:16:33.686Z,13.01
2022-09-23T07:19:01.567Z,13.05
2022-09-23T07:21:29.339Z,13.03
2022-09-23T07:23:58.359Z,13.36
2022-09-23T07:26:27.222Z,13.37
2022-09-23T07:29:04.880Z,13.52
2022-09-23T07:31:39.742Z,13.47
2022-09-23T07:34:11.856Z,13.70
2022-09-23T07:36:41.180Z,14.30
2022-09-23T07:39:12.563Z,14.25
2022-09-23T07:41:44.810Z,14.24
2022-09-23T07:44:13.162Z,14.57
2022-09-23T07:46:40.887Z,15.14
2022-09-23T07:49:10.687Z,15.09
2022-09-23T07:51:40.900Z,15.02
2022-09-23T07:54:14.840Z,15.25
2022-09-23T07:56:44.648Z,15.33
2022-09-23T07:59:18.485Z,15.53
2022-09-23T08:01:52.799Z,15.80
2022-09-23T08:04:30.152Z,15.40
2022-09-23T08:07:05.131Z,15.55
2022-09-23T08:09:43.210Z,15.79
2022-09-23T08:12:19.738Z,15.95
2022-09-23T08:14:49.230Z,15.77
2022-09-23T08:17:17.128Z,15.67
2022-09-23T08:19:45.580Z,15.82
2022-09-23T08:22:14.058Z,15.92
2022-09-23T08:24:43.826Z,16.39
2022-09-23T08:27:13.250Z,17.03
2022-09-23T08:29:41.141Z,16.48
2022-09-23T08:32:10.570Z,16.75
2022-09-23T08:34:40.162Z,16.02
2022-09-23T08:37:11.738Z,15.30
2022-09-23T08:39:39.423Z,15.73
2022-09-23T08:42:20.539Z,15.43
2022-09-23T08:45:05.622Z,15.17
2022-09-23T08:48:10.819Z,15.52
2022-09-23T08:50:48.786Z,15.13
2022-09-23T08:53:30.294Z,15.29
2022-09-23T08:56:22.703Z,16.22
2022-09-23T08:59:14.938Z,16.39
2022-09-23T09:01:52.658Z,16.49
2022-09-23T09:04:36.623Z,17.38
2022-09-23T09:07:38.773Z,17.41
2022-09-23T09:10:26.952Z,17.52
2022-09-23T09:13:11.235Z,17.31
2022-09-23T09:16:09.870Z,17.60
2022-09-23T09:18:53.449Z,17.19
2022-09-23T09:21:35.419Z,17.48
2022-09-23T09:24:19.909Z,16.73
2022-09-23T09:26:49.390Z,16.79
2022-09-23T09:29:43.291Z,17.21
2022-09-23T09:32:38.990Z,17.51
2022-09-23T09:35:29.426Z,18.43
2022-09-23T09:37:59.093Z,18.13
2022-09-23T09:40:30.696Z,16.95
2022-09-23T09:43:00.195Z,16.17
2022-09-23T09:46:46.093Z,17.39
2022-09-23T09:49:54.028Z,15.87
2022-09-23T09:52:29.857Z,15.81
2022-09-23T09:55:26.990Z,15.37
2022-09-23T09:58:05.810Z,16.94
2022-09-23T10:00:46.111Z,17.03
2022-09-23T10:03:13.677Z,17.13
2022-09-23T10:05:49.441Z,17.72
2022-09-23T10:08:38.075Z,18.04
2022-09-23T10:11:18.222Z,18.25
2022-09-23T10:14:13.620Z,17.93
2022-09-23T10:16:42.529Z,17.86
2022-09-23T10:19:29.104Z,17.76
2022-09-23T10:22:04.942Z,18.70
2022-09-23T10:24:37.061Z,18.73
2022-09-23T10:27:12.193Z,17.82
2022-09-23T10:29:51.559Z,17.74
2022-09-23T10:32:38.786Z,17.15
2022-09-23T10:35:09.138Z,17.50
2022-09-23T10:37:43.702Z,17.68
2022-09-23T10:40:49.440Z,17.46
2022-09-23T10:44:07.298Z,17.31
2022-09-23T10:46:49.391Z,17.40
2022-09-23T10:50:18.709Z,17.16
2022-09-23T10:52:59.622Z,16.95
2022-09-23T10:56:34.043Z,16.70
2022-09-23T11:00:18.107Z,16.43
2022-09-23T11:03:41.929Z,16.57
2022-09-23T11:06:43.490Z,16.64
2022-09-23T11:10:23.236Z,16.51
2022-09-23T11:13:54.680Z,16.32
2022-09-23T11:17:22.505Z,16.44
2022-09-23T11:20:32.131Z,16.55
2022-09-23T11:23:44.237Z,16.08
2022-09-23T11:27:05.120Z,16.40
2022-09-23T11:30:14.277Z,16.34
2022-09-23T11:33:14.532Z,16.17
2022-09-23T11:35:56.975Z,16.14
2022-09-23T11:38:36.229Z,16.32
2022-09-23T11:41:30.097Z,16.19
2022-09-23T11:44:30.167Z,16.16
2022-09-23T11:47:08.263Z,16.16
2022-09-23T11:50:27.842Z,16.11
2022-09-23T11:53:48.977Z,16.31
2022-09-23T11:56:47.903Z,16.22
2022-09-23T11:59:55.191Z,16.26
2022-09-23T12:03:01.055Z,16.09
2022-09-23T12:05:44.453Z,16.27
2022-09-23T12:08:39.813Z,16.02
2022-09-23T12:12:02.118Z,16.35
2022-09-23T12:14:49.914Z,16.37
2022-09-23T12:18:04.412Z,16.51
2022-09-23T12:21:45.825Z,16.31
2022-09-23T12:24:41.392Z,16.83
2022-09-23T12:27:29.201Z,16.95
2022-09-23T12:30:23.798Z,16.73
2022-09-23T12:32:55.042Z,16.83
2022-09-23T12:35:41.426Z,17.04
2022-09-23T12:38:54.363Z,16.70
2022-09-23T12:41:38.978Z,16.76
2022-09-23T12:44:15.043Z,16.52
2022-09-23T12:46:47.172Z,16.53
2022-09-23T12:49:30.055Z,16.41
2022-09-23T12:52:17.895Z,16.44
2022-09-23T12:54:51.325Z,16.37
2022-09-23T12:57:34.137Z,16.36
2022-09-23T13:00:16.327Z,16.29
2022-09-23T13:03:16.401Z,16.42
2022-09-23T13:06:33.902Z,16.75
2022-09-23T13:09:02.791Z,16.48
2022-09-23T13:11:33.351Z,16.63
2022-09-23T13:14:05.219Z,16.42
2022-09-23T13:16:45.735Z,16.42
2022-09-23T13:19:26.602Z,16.27
2022-09-23T13:21:55.129Z,16.20
2022-09-23T13:24:23.626Z,16.16
2022-09-23T13:27:15.606Z,16.19
2022-09-23T13:29:56.944Z,16.46
2022-09-23T13:32:38.456Z,16.38
2022-09-23T13:35:38.637Z,16.41
2022-09-23T13:38:19.207Z,16.57
2022-09-23T13:40:47.588Z,16.41
2022-09-23T13:43:51.943Z,16.68
2022-09-23T13:46:25.478Z,16.59
2022-09-23T13:48:55.953Z,16.82
2022-09-23T13:51:36.360Z,16.65
2022-09-23T13:54:06.222Z,16.45
2022-09-23T13:56:36.756Z,16.43
2022-09-23T13:59:38.565Z,16.34
2022-09-23T14:02:17.521Z,16.48
2022-09-23T14:04:47.121Z,16.24
2022-09-23T14:07:21.790Z,16.46
2022-09-23T14:09:54.660Z,16.36
2022-09-23T14:12:23.378Z,16.33
2022-09-23T14:14:53.790Z,16.29
2022-09-23T14:17:23.888Z,16.15
2022-09-23T14:19:52.544Z,16.28
2022-09-23T14:22:28.278Z,16.00
2022-09-23T14:24:57.906Z,16.00
2022-09-23T14:27:36.590Z,16.19
2022-09-23T14:30:07.029Z,15.87
2022-09-23T14:32:36.604Z,15.99
2022-09-23T14:35:14.664Z,16.13
2022-09-23T14:38:05.143Z,15.97
2022-09-23T14:41:17.329Z,15.59
2022-09-23T14:44:01.499Z,15.48
2022-09-23T14:46:37.364Z,15.74
2022-09-23T14:49:11.899Z,15.54
2022-09-23T14:52:01.028Z,15.50
2022-09-23T14:54:36.718Z,15.52
2022-09-23T14:57:28.443Z,15.52
2022-09-23T15:00:02.634Z,15.39
2022-09-23T15:02:44.737Z,15.41
2022-09-23T15:05:18.409Z,15.30
2022-09-23T15:07:56.684Z,15.21
2022-09-23T15:10:37.885Z,15.48
2022-09-23T15:13:20.234Z,15.23
2022-09-23T15:15:53.722Z,15.36
2022-09-23T15:18:34.115Z,15.29
2022-09-23T15:21:22.237Z,15.38
2022-09-23T15:23:55.047Z,15.45
2022-09-23T15:26:26.953Z,15.52
2022-09-23T15:28:58.550Z,15.30
2022-09-23T15:31:27.366Z,15.33
2022-09-23T15:33:56.534Z,15.42
2022-09-23T15:36:28.355Z,15.54
2022-09-23T15:39:05.320Z,15.28
2022-09-23T15:41:34.149Z,15.42
2022-09-23T15:44:16.507Z,15.64
2022-09-23T15:46:50.089Z,15.71
2022-09-23T15:49:36.412Z,15.55
2022-09-23T15:52:09.866Z,15.45
2022-09-23T15:54:40.006Z,15.52
2022-09-23T15:57:09.889Z,15.47
2022-09-23T15:59:38.707Z,15.26
2022-09-23T16:02:21.342Z,15.08
2022-09-23T16:04:52.675Z,14.92
2022-09-23T16:07:21.157Z,15.01
2022-09-23T16:09:49.682Z,14.93
2022-09-23T16:12:17.880Z,14.81
2022-09-23T16:14:45.960Z,14.63
2022-09-23T16:17:16.514Z,14.40
2022-09-23T16:19:46.201Z,14.24
2022-09-23T16:22:16.959Z,14.20
2022-09-23T16:24:47.555Z,14.16
2022-09-23T16:27:19.287Z,14.01
2022-09-23T16:29:47.910Z,13.91
2022-09-23T16:32:21.537Z,13.87
2022-09-23T16:34:50.800Z,13.69
2022-09-23T16:37:21.439Z,13.58
2022-09-23T16:39:50.789Z,13.51
2022-09-23T16:42:19.502Z,13.41
2022-09-23T16:44:48.936Z,13.37
2022-09-23T16:47:18.475Z,13.31
2022-09-23T16:49:48.041Z,13.23
2022-09-23T16:52:17.567Z,13.07
2022-09-23T16:54:48.627Z,12.94
2022-09-23T16:57:18.031Z,12.72
2022-09-23T17:00:05.300Z,12.60
2022-09-23T17:02:53.261Z,12.65
2022-09-23T17:05:21.885Z,12.55
2022-09-23T17:07:51.274Z,12.60
2022-09-23T17:10:21.421Z,12.59
2022-09-23T17:12:53.791Z,12.48
2022-09-23T17:15:23.594Z,12.41
2022-09-23T17:17:53.018Z,12.41
2022-09-23T17:20:21.669Z,12.27
2022-09-23T17:22:50.273Z,12.16
2022-09-23T17:25:20.670Z,12.15
2022-09-23T17:27:51.796Z,12.27
2022-09-23T17:30:21.514Z,12.17
2022-09-23T17:32:49.420Z,12.03
2022-09-23T17:35:19.911Z,11.99
2022-09-23T17:37:50.152Z,11.93
2022-09-23T17:40:19.678Z,11.99
2022-09-23T17:42:48.374Z,11.91
2022-09-23T17:45:18.171Z,11.87
2022-09-23T17:47:51.362Z,11.89
2022-09-23T17:50:24.607Z,11.72
2022-09-23T17:52:53.188Z,11.75
2022-09-23T17:55:22.596Z,11.58
2022-09-23T17:57:52.038Z,11.55
2022-09-23T18:00:21.593Z,11.46
2022-09-23T18:02:53.017Z,11.32
2022-09-23T18:05:23.122Z,11.14
2022-09-23T18:07:52.571Z,11.15
2022-09-23T18:10:21.979Z,11.06
2022-09-23T18:12:50.661Z,11.16
2022-09-23T18:15:20.139Z,10.93
2022-09-23T18:17:49.845Z,10.73
2022-09-23T18:20:21.236Z,10.69
2022-09-23T18:22:50.854Z,10.68
2022-09-23T18:25:38.039Z,10.54
2022-09-23T18:28:09.920Z,10.53
2022-09-23T18:30:40.257Z,10.59
2022-09-23T18:33:09.855Z,10.57
2022-09-23T18:35:41.198Z,10.60
2022-09-23T18:38:10.797Z,10.79
2022-09-23T18:40:55.584Z,10.79
2022-09-23T18:43:37.434Z,10.73
2022-09-23T18:46:22.544Z,10.85
2022-09-23T18:49:11.770Z,10.87
2022-09-23T18:51:57.422Z,11.02
2022-09-23T18:54:28.486Z,11.01
2022-09-23T18:56:59.398Z,10.72
2022-09-23T18:59:29.849Z,10.77
2022-09-23T19:01:59.423Z,10.50
2022-09-23T19:04:29.178Z,10.44
2022-09-23T19:06:59.584Z,10.20
2022-09-23T19:09:29.191Z,10.19
2022-09-23T19:11:58.763Z,10.38
2022-09-23T19:14:28.321Z,10.73
2022-09-23T19:16:58.949Z,10.96
2022-09-23T19:19:27.214Z,10.55
2022-09-23T19:21:57.659Z,10.36
2022-09-23T19:24:25.489Z,10.28
2022-09-23T19:26:55.498Z,10.31
2022-09-23T19:29:53.002Z,10.23
2022-09-23T19:32:24.595Z,10.44
2022-09-23T19:34:52.374Z,10.36
2022-09-23T19:37:22.626Z,10.49
2022-09-23T19:39:52.213Z,10.43
2022-09-23T19:42:22.086Z,10.15
2022-09-23T19:44:53.181Z,10.15
2022-09-23T19:47:22.649Z,10.07
2022-09-23T19:49:52.187Z,9.92
2022-09-23T19:52:22.986Z,9.88
2022-09-23T19:54:52.474Z,9.65
2022-09-23T19:57:21.148Z,9.58
2022-09-23T19:59:50.649Z,9.67
2022-09-23T20:02:20.158Z,9.57
2022-09-23T20:04:51.428Z,9.55
2022-09-23T20:07:21.061Z,9.51
2022-09-23T20:09:50.591Z,9.38
2022-09-23T20:12:20.258Z,9.47
2022-09-23T20:14:51.896Z,9.50
2022-09-23T20:17:21.339Z,9.28
2022-09-23T20:19:50.735Z,9.19
2022-09-23T20:22:28.535Z,9.08
2022-09-23T20:25:03.187Z,9.02
2022-09-23T20:27:34.461Z,8.90
2022-09-23T20:30:04.332Z,8.99
2022-09-23T20:32:37.811Z,8.87
2022-09-23T20:35:09.677Z,8.66
2022-09-23T20:37:39.261Z,8.73
2022-09-23T20:40:10.288Z,8.87
2022-09-23T20:42:39.819Z,8.71
2022-09-23T20:45:10.123Z,8.68
2022-09-23T20:47:39.595Z,8.71
2022-09-23T20:50:09.705Z,8.66
2022-09-23T20:52:39.737Z,8.89
2022-09-23T20:55:09.537Z,8.73
2022-09-23T20:57:39.023Z,8.57
2022-09-23T21:00:09.265Z,8.56
2022-09-23T21:02:38.781Z,8.42
2022-09-23T21:05:10.478Z,8.50
2022-09-23T21:07:40.001Z,8.52
2022-09-23T21:10:08.918Z,8.42
2022-09-23T21:12:37.684Z,8.39
2022-09-23T21:15:07.935Z,8.24
2022-09-23T21:17:37.488Z,8.26
2022-09-23T21:20:08.462Z,8.14
2022-09-23T21:22:38.003Z,8.29
2022-09-23T21:27:59.508Z,8.05
2022-09-23T21:30:29.525Z,8.00
2022-09-23T21:33:00.059Z,8.00
2022-09-23T21:35:29.686Z,7.97
2022-09-23T21:38:01.145Z,7.93
2022-09-23T21:40:49.356Z,7.96
2022-09-23T21:43:19.891Z,7.82
2022-09-23T21:45:50.050Z,7.75
2022-09-23T21:48:19.507Z,7.67
2022-09-23T21:51:07.382Z,7.66
2022-09-23T21:53:37.616Z,7.52
2022-09-23T21:56:20.319Z,7.44
2022-09-23T21:58:52.341Z,7.44
2022-09-23T22:01:36.589Z,7.36
2022-09-23T22:04:18.948Z,7.47
2022-09-23T22:06:51.551Z,7.18
2022-09-23T22:09:22.398Z,7.23
2022-09-23T22:12:11.840Z,7.20
2022-09-23T22:14:42.944Z,6.95
2022-09-23T22:17:14.735Z,6.96
2022-09-23T22:19:47.117Z,6.94
2022-09-23T22:22:18.923Z,6.87
2022-09-23T22:24:49.876Z,7.46
2022-09-23T22:27:20.643Z,7.06
2022-09-23T22:30:07.863Z,7.22
2022-09-23T22:32:53.022Z,6.94
2022-09-23T22:35:23.704Z,6.72
2022-09-23T22:37:53.163Z,6.94
2022-09-23T22:40:24.314Z,6.86
2022-09-23T22:42:54.372Z,6.63
2022-09-23T22:45:26.682Z,6.93
2022-09-23T22:47:55.426Z,7.14
2022-09-23T22:50:24.118Z,7.30
2022-09-23T22:52:53.283Z,7.13
2022-09-23T22:55:22.037Z,7.07
2022-09-23T22:57:51.744Z,7.13
2022-09-23T23:00:20.481Z,6.99
2022-09-23T23:02:49.133Z,6.94
2022-09-23T23:05:17.827Z,6.76
2022-09-23T23:07:46.547Z,6.74
2022-09-23T23:10:17.060Z,7.01
2022-09-23T23:12:47.030Z,6.93
2022-09-23T23:15:16.404Z,7.00
2022-09-23T23:17:47.890Z,6.72
2022-09-23T23:20:19.815Z,6.68
2022-09-23T23:22:48.454Z,6.66
2022-09-23T23:25:17.252Z,6.72
2022-09-23T23:27:46.886Z,6.75
2022-09-23T23:30:16.367Z,6.56
2022-09-23T23:32:45.024Z,6.56
2022-09-23T23:35:14.152Z,6.61
2022-09-23T23:37:42.772Z,6.30
2022-09-23T23:40:11.728Z,5.99
2022-09-23T23:42:41.228Z,6.01
2022-09-23T23:45:10.762Z,5.89
2022-09-23T23:47:41.153Z,5.89
2022-09-23T23:50:11.072Z,5.70
2022-09-23T23:52:40.516Z,5.70
2022-09-23T23:55:09.879Z,6.12
2022-09-23T23:57:39.319Z,6.22
