createdAt,value
2018-02-02T00:00:08.996Z,1.80
2018-02-02T00:02:36.526Z,1.50
2018-02-02T00:05:04.843Z,1.70
2018-02-02T00:07:32.377Z,1.93
2018-02-02T00:09:59.912Z,1.97
2018-02-02T00:12:28.597Z,1.87
2018-02-02T00:14:56.881Z,2.03
2018-02-02T00:17:25.200Z,1.60
2018-02-02T00:19:52.734Z,1.77
2018-02-02T00:22:20.286Z,1.90
2018-02-02T00:24:47.819Z,1.90
2018-02-02T00:27:16.163Z,2.00
2018-02-02T00:29:43.690Z,1.97
2018-02-02T00:32:11.238Z,1.70
2018-02-02T00:34:38.769Z,2.63
2018-02-02T00:37:06.714Z,1.80
2018-02-02T00:39:34.264Z,2.20
2018-02-02T00:42:02.217Z,2.67
2018-02-02T00:44:30.531Z,1.80
2018-02-02T00:46:58.854Z,1.70
2018-02-02T00:49:29.442Z,2.10
2018-02-02T00:52:01.261Z,1.80
2018-02-02T00:54:28.942Z,2.03
2018-02-02T00:56:56.495Z,2.10
2018-02-02T00:59:24.042Z,2.07
2018-02-02T01:01:51.587Z,2.00
2018-02-02T01:04:19.897Z,2.10
2018-02-02T01:06:47.453Z,2.40
2018-02-02T01:09:14.995Z,2.20
2018-02-02T01:11:42.553Z,2.13
2018-02-02T01:14:10.086Z,2.00
2018-02-02T01:16:38.412Z,2.00
2018-02-02T01:19:05.945Z,1.77
2018-02-02T01:21:33.478Z,1.90
2018-02-02T01:24:01.800Z,2.93
2018-02-02T01:26:29.334Z,1.90
2018-02-02T01:28:56.894Z,2.17
2018-02-02T01:31:24.432Z,1.90
2018-02-02T01:33:52.806Z,1.60
2018-02-02T01:36:20.343Z,1.73
2018-02-02T01:38:48.300Z,1.97
2018-02-02T01:41:16.633Z,1.80
2018-02-02T01:43:44.194Z,1.60
2018-02-02T01:46:11.730Z,1.57
2018-02-02T01:48:39.294Z,1.90
2018-02-02T01:51:06.866Z,1.80
2018-02-02T01:53:34.423Z,1.50
2018-02-02T01:56:01.954Z,2.10
2018-02-02T01:58:30.273Z,1.70
2018-02-02T02:00:57.818Z,1.80
2018-02-02T02:03:25.373Z,1.60
2018-02-02T02:05:52.906Z,1.60
2018-02-02T02:08:21.596Z,1.70
2018-02-02T02:10:49.911Z,1.60
2018-02-02T02:13:17.459Z,1.60
2018-02-02T02:15:45.390Z,1.70
2018-02-02T02:18:13.345Z,2.10
2018-02-02T02:20:41.637Z,1.70
2018-02-02T02:23:09.962Z,1.90
2018-02-02T02:25:37.503Z,2.00
2018-02-02T02:28:05.055Z,1.40
2018-02-02T02:30:32.582Z,2.10
2018-02-02T02:33:00.890Z,2.00
2018-02-02T02:35:28.440Z,1.50
2018-02-02T02:37:56.374Z,1.80
2018-02-02T02:40:23.992Z,2.00
2018-02-02T02:42:51.526Z,1.90
2018-02-02T02:45:19.090Z,1.80
2018-02-02T02:47:46.621Z,1.80
2018-02-02T02:50:14.942Z,1.87
2018-02-02T02:52:42.519Z,1.63
2018-02-02T02:55:10.070Z,2.10
2018-02-02T02:57:37.616Z,1.40
2018-02-02T03:00:06.004Z,1.83
2018-02-02T03:02:33.543Z,2.20
2018-02-02T03:05:01.098Z,2.53
2018-02-02T03:07:28.663Z,1.90
2018-02-02T03:09:56.223Z,2.30
2018-02-02T03:12:23.761Z,1.73
2018-02-02T03:14:52.097Z,1.90
2018-02-02T03:17:19.658Z,2.10
2018-02-02T03:19:47.209Z,1.57
2018-02-02T03:22:15.150Z,2.13
2018-02-02T03:24:42.706Z,2.00
2018-02-02T03:27:10.234Z,1.70
2018-02-02T03:29:38.181Z,1.73
2018-02-02T03:32:05.714Z,1.70
2018-02-02T03:34:33.280Z,2.23
2018-02-02T03:37:01.225Z,2.00
2018-02-02T03:39:28.762Z,1.83
2018-02-02T03:41:57.130Z,2.47
2018-02-02T03:44:25.473Z,1.83
2018-02-02T03:46:53.008Z,2.40
2018-02-02T03:49:20.552Z,2.30
2018-02-02T03:51:48.958Z,2.40
2018-02-02T03:54:16.490Z,2.67
2018-02-02T03:56:44.038Z,3.23
2018-02-02T03:59:12.346Z,2.90
2018-02-02T04:01:39.907Z,2.93
2018-02-02T04:04:07.445Z,3.00
2018-02-02T04:06:34.997Z,2.90
2018-02-02T04:09:03.300Z,2.27
2018-02-02T04:11:30.860Z,2.90
2018-02-02T04:13:58.399Z,2.20
2018-02-02T04:16:26.722Z,2.50
2018-02-02T04:18:54.255Z,2.13
2018-02-02T04:21:21.822Z,2.50
2018-02-02T04:23:50.195Z,2.30
2018-02-02T04:26:17.753Z,2.70
2018-02-02T04:28:45.685Z,2.33
2018-02-02T04:31:14.035Z,2.30
2018-02-02T04:33:41.579Z,2.33
2018-02-02T04:36:11.100Z,2.30
2018-02-02T04:38:38.633Z,2.13
2018-02-02T04:41:06.195Z,2.53
2018-02-02T04:43:34.502Z,2.47
2018-02-02T04:46:02.078Z,2.57
2018-02-02T04:48:30.386Z,2.60
2018-02-02T04:50:57.950Z,2.47
2018-02-02T04:53:25.477Z,2.27
2018-02-02T04:55:53.778Z,2.40
2018-02-02T04:58:21.734Z,2.50
2018-02-02T05:00:50.042Z,2.63
2018-02-02T05:03:17.602Z,2.37
2018-02-02T05:05:45.530Z,2.33
2018-02-02T05:08:13.842Z,2.20
2018-02-02T05:10:41.382Z,2.13
2018-02-02T05:13:08.930Z,2.50
2018-02-02T05:15:37.226Z,3.13
2018-02-02T05:18:05.178Z,2.50
2018-02-02T05:20:33.099Z,2.80
2018-02-02T05:23:00.672Z,2.17
2018-02-02T05:25:28.605Z,2.10
2018-02-02T05:27:56.939Z,2.67
2018-02-02T05:30:24.890Z,2.27
2018-02-02T05:32:52.437Z,2.20
2018-02-02T05:35:19.978Z,2.63
2018-02-02T05:37:47.524Z,2.30
2018-02-02T05:40:16.194Z,2.53
2018-02-02T05:42:43.745Z,2.77
2018-02-02T05:45:11.288Z,2.70
2018-02-02T05:47:39.249Z,2.40
2018-02-02T05:50:07.563Z,2.63
2018-02-02T05:52:35.105Z,2.47
2018-02-02T05:55:03.035Z,2.40
2018-02-02T05:57:32.110Z,1.97
2018-02-02T05:59:59.643Z,2.20
2018-02-02T06:02:27.957Z,1.93
2018-02-02T06:04:55.514Z,2.40
2018-02-02T06:07:23.074Z,2.20
2018-02-02T06:09:51.015Z,2.40
2018-02-02T06:12:19.714Z,2.90
2018-02-02T06:14:47.247Z,1.90
2018-02-02T06:17:14.814Z,2.10
2018-02-02T06:19:42.346Z,2.27
2018-02-02T06:22:10.648Z,2.47
2018-02-02T06:24:38.603Z,2.20
2018-02-02T06:27:06.146Z,2.90
2018-02-02T06:29:34.465Z,2.63
2018-02-02T06:32:02.020Z,2.20
2018-02-02T06:34:29.571Z,2.63
2018-02-02T06:37:05.236Z,2.70
2018-02-02T06:39:32.798Z,2.40
2018-02-02T06:42:00.334Z,2.77
2018-02-02T06:44:28.279Z,2.53
2018-02-02T06:46:56.581Z,2.77
2018-02-02T06:49:24.527Z,2.30
2018-02-02T06:51:52.836Z,2.57
2018-02-02T06:54:20.391Z,3.17
2018-02-02T06:56:47.930Z,2.77
2018-02-02T06:59:16.250Z,2.30
2018-02-02T07:01:43.786Z,3.07
2018-02-02T07:04:11.343Z,2.40
2018-02-02T07:06:39.389Z,2.30
2018-02-02T07:09:07.363Z,2.67
2018-02-02T07:11:35.309Z,2.90
2018-02-02T07:14:02.865Z,2.60
2018-02-02T07:16:30.406Z,2.93
2018-02-02T07:18:58.887Z,2.60
2018-02-02T07:21:26.809Z,2.70
2018-02-02T07:23:55.133Z,2.23
2018-02-02T07:26:22.783Z,2.87
2018-02-02T07:28:50.336Z,2.43
2018-02-02T07:31:17.880Z,2.80
2018-02-02T07:36:39.463Z,2.37
2018-02-02T07:39:07.038Z,2.40
2018-02-02T07:41:34.609Z,2.10
2018-02-02T07:44:02.181Z,3.97
2018-02-02T07:46:30.495Z,2.10
2018-02-02T07:48:58.053Z,2.43
2018-02-02T07:51:25.987Z,2.40
2018-02-02T07:53:53.974Z,2.43
2018-02-02T07:56:22.376Z,2.17
2018-02-02T07:58:49.921Z,2.10
2018-02-02T08:01:18.922Z,2.50
2018-02-02T08:03:46.448Z,3.00
2018-02-02T08:06:14.024Z,1.97
2018-02-02T08:08:42.347Z,2.67
2018-02-02T08:11:09.916Z,2.40
2018-02-02T08:13:40.322Z,2.57
2018-02-02T08:16:08.098Z,2.33
2018-02-02T08:18:36.401Z,3.73
2018-02-02T08:21:04.384Z,2.70
2018-02-02T08:23:32.328Z,2.90
2018-02-02T08:26:00.794Z,2.47
2018-02-02T08:28:28.337Z,2.80
2018-02-02T08:30:56.540Z,2.40
2018-02-02T08:33:24.855Z,2.90
2018-02-02T08:35:53.183Z,2.37
2018-02-02T08:38:21.519Z,3.30
2018-02-02T08:40:49.838Z,2.90
2018-02-02T08:43:18.149Z,2.43
2018-02-02T08:45:46.101Z,3.00
2018-02-02T08:48:13.635Z,2.70
2018-02-02T08:50:41.951Z,2.63
2018-02-02T08:53:10.271Z,2.50
2018-02-02T08:55:38.589Z,3.03
2018-02-02T08:58:06.911Z,2.77
2018-02-02T09:00:35.247Z,2.23
2018-02-02T09:03:03.590Z,2.47
2018-02-02T09:05:31.550Z,2.20
2018-02-02T09:07:59.087Z,2.57
2018-02-02T09:10:27.151Z,2.40
2018-02-02T09:12:55.472Z,2.57
2018-02-02T09:15:23.802Z,2.30
2018-02-02T09:17:52.119Z,2.20
2018-02-02T09:20:19.671Z,2.00
2018-02-02T09:22:58.410Z,2.50
2018-02-02T09:25:26.076Z,2.40
2018-02-02T09:27:53.530Z,2.27
2018-02-02T09:30:21.619Z,1.80
2018-02-02T09:32:49.585Z,2.83
2018-02-02T09:35:17.611Z,2.10
2018-02-02T09:37:45.936Z,1.80
2018-02-02T09:40:14.234Z,2.90
2018-02-02T09:42:41.794Z,1.90
2018-02-02T09:45:09.788Z,1.90
2018-02-02T09:47:37.739Z,1.77
2018-02-02T09:50:06.028Z,2.00
2018-02-02T09:52:39.006Z,2.17
2018-02-02T09:55:07.372Z,5.37
2018-02-02T09:57:36.456Z,1.80
2018-02-02T10:00:04.807Z,2.37
2018-02-02T10:02:56.286Z,2.27
2018-02-02T10:05:25.567Z,2.10
2018-02-02T10:07:53.899Z,1.93
2018-02-02T10:10:22.894Z,2.00
2018-02-02T10:12:50.452Z,1.73
2018-02-02T10:15:17.986Z,1.90
2018-02-02T10:17:46.306Z,1.87
2018-02-02T10:20:14.259Z,1.60
2018-02-02T10:22:42.584Z,2.03
2018-02-02T10:25:10.887Z,2.20
2018-02-02T10:27:39.273Z,2.70
2018-02-02T10:30:07.579Z,2.20
2018-02-02T10:32:35.908Z,2.30
2018-02-02T10:35:04.227Z,2.00
2018-02-02T10:37:32.543Z,2.27
2018-02-02T10:40:00.872Z,2.27
2018-02-02T10:42:29.204Z,1.90
2018-02-02T10:44:57.508Z,2.20
2018-02-02T10:47:25.078Z,2.03
2018-02-02T10:49:53.026Z,2.40
2018-02-02T10:52:21.413Z,3.53
2018-02-02T10:55:14.830Z,2.43
2018-02-02T10:58:03.827Z,3.10
2018-02-02T11:00:37.776Z,2.20
2018-02-02T11:03:11.399Z,2.30
2018-02-02T11:05:39.522Z,2.23
2018-02-02T11:08:07.962Z,2.03
2018-02-02T11:10:36.351Z,2.20
2018-02-02T11:13:04.736Z,2.77
2018-02-02T11:15:33.826Z,2.73
2018-02-02T11:18:01.515Z,2.07
2018-02-02T11:20:29.919Z,2.30
2018-02-02T11:22:58.234Z,3.00
2018-02-02T11:25:26.179Z,2.40
2018-02-02T11:27:54.502Z,2.40
2018-02-02T11:30:22.028Z,2.60
2018-02-02T11:32:50.003Z,2.53
2018-02-02T11:35:18.342Z,2.47
2018-02-02T11:37:46.656Z,2.50
2018-02-02T11:40:15.371Z,2.27
2018-02-02T11:42:43.295Z,2.20
2018-02-02T11:45:10.874Z,2.67
2018-02-02T11:47:38.799Z,2.43
2018-02-02T11:50:06.398Z,2.37
2018-02-02T11:52:34.348Z,2.37
2018-02-02T11:55:01.967Z,2.20
2018-02-02T11:57:29.903Z,1.87
2018-02-02T11:59:58.244Z,1.80
2018-02-02T12:02:26.534Z,2.10
2018-02-02T12:04:55.018Z,2.70
2018-02-02T12:07:24.055Z,2.97
2018-02-02T12:09:52.369Z,2.60
2018-02-02T12:12:19.975Z,2.23
2018-02-02T12:14:48.509Z,2.10
2018-02-02T12:17:16.818Z,1.63
2018-02-02T12:19:45.916Z,1.90
2018-02-02T12:22:14.240Z,2.20
2018-02-02T12:24:47.560Z,2.30
2018-02-02T12:27:18.191Z,1.87
2018-02-02T12:29:46.547Z,2.03
2018-02-02T12:32:20.643Z,2.40
2018-02-02T12:35:00.842Z,2.40
2018-02-02T12:37:28.395Z,1.87
2018-02-02T12:39:57.323Z,1.87
2018-02-02T12:42:25.619Z,2.10
2018-02-02T12:44:53.939Z,2.13
2018-02-02T12:47:22.247Z,1.80
2018-02-02T12:50:02.594Z,1.90
2018-02-02T12:52:30.887Z,1.77
2018-02-02T12:54:59.204Z,1.80
2018-02-02T12:57:27.495Z,2.20
2018-02-02T12:59:56.428Z,2.50
2018-02-02T13:02:24.375Z,2.20
2018-02-02T13:04:52.436Z,1.60
2018-02-02T13:07:20.361Z,2.10
2018-02-02T13:09:48.307Z,1.93
2018-02-02T13:12:16.231Z,1.73
2018-02-02T13:14:44.535Z,2.27
2018-02-02T13:17:13.606Z,2.03
2018-02-02T13:19:41.155Z,1.90
2018-02-02T13:22:09.492Z,2.07
2018-02-02T13:24:37.821Z,2.20
2018-02-02T13:27:06.132Z,1.87
2018-02-02T13:29:35.182Z,2.03
2018-02-02T13:32:02.922Z,2.20
2018-02-02T13:34:31.278Z,2.30
2018-02-02T13:36:59.411Z,2.40
2018-02-02T13:39:27.710Z,2.20
2018-02-02T13:41:56.019Z,2.40
2018-02-02T13:44:24.887Z,2.47
2018-02-02T13:46:52.934Z,2.80
2018-02-02T13:49:20.891Z,2.80
2018-02-02T13:51:49.253Z,4.50
2018-02-02T13:54:17.556Z,2.60
2018-02-02T13:56:45.979Z,2.10
2018-02-02T13:59:14.303Z,3.87
2018-02-02T14:01:42.262Z,2.70
2018-02-02T14:04:10.999Z,4.00
2018-02-02T14:06:40.130Z,2.00
2018-02-02T14:09:09.120Z,2.73
2018-02-02T14:11:37.469Z,2.30
2018-02-02T14:14:05.763Z,1.83
2018-02-02T14:16:34.083Z,2.20
2018-02-02T14:19:02.418Z,2.00
2018-02-02T14:21:30.735Z,2.57
2018-02-02T14:23:59.092Z,2.27
2018-02-02T14:26:27.406Z,2.83
2018-02-02T14:28:56.574Z,3.00
2018-02-02T14:31:24.635Z,3.03
2018-02-02T14:33:52.203Z,2.97
2018-02-02T14:36:20.511Z,2.30
2018-02-02T14:38:49.583Z,2.60
2018-02-02T14:41:17.552Z,2.20
2018-02-02T14:43:45.494Z,2.60
2018-02-02T14:46:13.058Z,2.80
2018-02-02T14:48:41.748Z,3.27
2018-02-02T14:51:10.054Z,2.70
2018-02-02T14:53:37.654Z,3.67
2018-02-02T14:56:05.193Z,4.57
2018-02-02T14:58:32.755Z,4.07
2018-02-02T15:01:00.299Z,2.27
2018-02-02T15:03:27.863Z,2.23
2018-02-02T15:05:55.411Z,2.47
2018-02-02T15:08:23.363Z,2.60
2018-02-02T15:10:51.735Z,3.03
2018-02-02T15:13:20.043Z,2.40
2018-02-02T15:15:48.335Z,2.80
2018-02-02T15:18:16.348Z,2.27
2018-02-02T15:20:44.672Z,2.90
2018-02-02T15:23:14.066Z,2.47
2018-02-02T15:25:41.627Z,3.23
2018-02-02T15:28:09.956Z,2.60
2018-02-02T15:30:38.318Z,3.13
2018-02-02T15:33:07.362Z,2.87
2018-02-02T15:35:35.299Z,2.83
2018-02-02T15:38:03.244Z,3.10
2018-02-02T15:40:31.598Z,4.10
2018-02-02T15:42:59.923Z,2.70
2018-02-02T15:45:28.210Z,3.30
2018-02-02T15:47:56.600Z,3.17
2018-02-02T15:50:24.675Z,2.73
2018-02-02T15:52:52.263Z,2.70
2018-02-02T15:55:20.301Z,2.83
2018-02-02T15:57:48.595Z,2.87
2018-02-02T16:00:16.910Z,2.30
2018-02-02T16:02:45.236Z,2.50
2018-02-02T16:05:13.560Z,2.23
2018-02-02T16:07:41.848Z,2.70
2018-02-02T16:10:10.185Z,2.90
2018-02-02T16:12:38.488Z,2.87
2018-02-02T16:15:06.902Z,2.90
2018-02-02T16:17:35.220Z,3.60
2018-02-02T16:20:03.537Z,3.73
2018-02-02T16:22:31.852Z,3.20
2018-02-02T16:25:00.699Z,2.87
2018-02-02T16:27:28.619Z,3.20
2018-02-02T16:29:56.936Z,3.23
2018-02-02T16:32:24.854Z,3.00
2018-02-02T16:34:52.419Z,3.37
2018-02-02T16:37:20.450Z,4.30
2018-02-02T16:39:48.804Z,3.03
2018-02-02T16:42:17.341Z,3.23
2018-02-02T16:44:45.295Z,2.90
2018-02-02T16:47:12.826Z,2.87
2018-02-02T16:49:41.074Z,3.57
2018-02-02T16:52:09.432Z,3.60
2018-02-02T16:54:37.746Z,3.30
2018-02-02T16:57:05.771Z,3.27
2018-02-02T16:59:33.716Z,3.03
2018-02-02T17:02:01.247Z,3.23
2018-02-02T17:04:29.671Z,3.33
2018-02-02T17:06:57.974Z,3.30
2018-02-02T17:09:26.493Z,3.53
2018-02-02T17:11:54.794Z,3.80
2018-02-02T17:14:23.106Z,2.80
2018-02-02T17:16:52.063Z,3.17
2018-02-02T17:19:19.698Z,4.63
2018-02-02T17:21:47.243Z,3.70
2018-02-02T17:24:15.158Z,3.60
2018-02-02T17:26:43.471Z,3.27
2018-02-02T17:29:11.799Z,4.00
2018-02-02T17:31:40.256Z,3.37
2018-02-02T17:34:08.591Z,3.20
2018-02-02T17:36:36.935Z,3.90
2018-02-02T17:39:05.239Z,3.80
2018-02-02T17:41:32.775Z,3.23
2018-02-02T17:44:01.077Z,3.03
2018-02-02T17:46:29.144Z,4.50
2018-02-02T17:48:57.070Z,3.10
2018-02-02T17:51:53.307Z,3.43
2018-02-02T17:54:22.661Z,3.93
2018-02-02T17:56:50.255Z,3.67
2018-02-02T17:59:18.551Z,3.80
2018-02-02T18:01:50.570Z,3.10
2018-02-02T18:04:18.090Z,4.03
2018-02-02T18:06:56.574Z,3.83
2018-02-02T18:09:24.526Z,3.23
2018-02-02T18:11:52.844Z,3.60
2018-02-02T18:14:21.203Z,3.97
2018-02-02T18:16:50.291Z,3.20
2018-02-02T18:19:17.832Z,5.80
2018-02-02T18:21:46.180Z,3.80
2018-02-02T18:24:14.519Z,3.20
2018-02-02T18:26:42.526Z,3.27
2018-02-02T18:29:10.231Z,3.43
2018-02-02T18:31:38.175Z,3.43
2018-02-02T18:34:06.467Z,3.00
2018-02-02T18:36:34.786Z,4.00
2018-02-02T18:39:03.150Z,3.50
2018-02-02T18:41:31.466Z,4.03
2018-02-02T18:43:59.012Z,3.60
2018-02-02T18:46:28.682Z,3.27
2018-02-02T18:48:56.607Z,3.50
2018-02-02T18:51:24.929Z,3.70
2018-02-02T18:53:53.480Z,3.03
2018-02-02T18:56:21.790Z,5.23
2018-02-02T18:58:49.742Z,6.10
2018-02-02T19:01:17.279Z,3.53
2018-02-02T19:03:45.207Z,3.50
2018-02-02T19:06:12.832Z,3.43
2018-02-02T19:08:40.757Z,3.83
2018-02-02T19:11:08.747Z,4.00
2018-02-02T19:13:36.267Z,3.60
2018-02-02T19:16:04.618Z,3.73
2018-02-02T19:18:32.599Z,4.13
2018-02-02T19:21:00.910Z,3.40
2018-02-02T19:23:29.304Z,3.83
2018-02-02T19:25:57.646Z,4.30
2018-02-02T19:28:26.049Z,4.33
2018-02-02T19:30:54.805Z,4.93
2018-02-02T19:33:22.739Z,4.50
2018-02-02T19:35:51.035Z,3.70
2018-02-02T19:38:19.437Z,4.50
2018-02-02T19:40:47.733Z,4.53
2018-02-02T19:43:16.054Z,4.70
2018-02-02T19:45:43.634Z,4.53
2018-02-02T19:48:11.943Z,4.33
2018-02-02T19:50:39.867Z,4.40
2018-02-02T19:53:09.077Z,5.83
2018-02-02T19:55:37.005Z,3.53
2018-02-02T19:58:05.026Z,4.13
2018-02-02T20:00:33.324Z,4.37
2018-02-02T20:03:01.732Z,4.53
2018-02-02T20:05:30.051Z,5.50
2018-02-02T20:07:58.434Z,3.80
2018-02-02T20:10:26.790Z,4.07
2018-02-02T20:12:55.158Z,4.00
2018-02-02T20:15:23.511Z,4.20
2018-02-02T20:17:52.239Z,3.97
2018-02-02T20:20:20.176Z,3.80
2018-02-02T20:22:48.518Z,4.60
2018-02-02T20:25:16.819Z,6.40
2018-02-02T20:27:45.138Z,6.10
2018-02-02T20:30:13.586Z,4.13
2018-02-02T20:32:42.011Z,4.80
2018-02-02T20:35:09.936Z,4.57
2018-02-02T20:37:37.716Z,3.80
2018-02-02T20:40:05.290Z,3.83
2018-02-02T20:42:34.378Z,3.77
2018-02-02T20:45:03.488Z,4.37
2018-02-02T20:47:31.792Z,8.60
2018-02-02T20:50:00.193Z,4.60
2018-02-02T20:52:27.841Z,4.77
2018-02-02T20:54:55.400Z,4.23
2018-02-02T20:57:22.979Z,4.13
2018-02-02T20:59:50.925Z,3.87
2018-02-02T21:02:19.269Z,3.93
2018-02-02T21:04:47.253Z,3.50
2018-02-02T21:07:16.104Z,3.83
2018-02-02T21:09:44.098Z,4.27
2018-02-02T21:12:12.402Z,4.13
2018-02-02T21:14:39.955Z,3.50
2018-02-02T21:17:07.961Z,3.30
2018-02-02T21:19:36.299Z,4.10
2018-02-02T21:22:04.648Z,3.93
2018-02-02T21:24:32.954Z,3.90
2018-02-02T21:29:56.449Z,4.00
2018-02-02T21:32:24.391Z,4.13
2018-02-02T21:34:54.162Z,3.80
2018-02-02T21:37:22.574Z,4.33
2018-02-02T21:39:50.914Z,3.70
2018-02-02T21:42:19.202Z,5.33
2018-02-02T21:44:47.557Z,4.37
2018-02-02T21:47:15.927Z,5.00
2018-02-02T21:49:44.352Z,4.70
2018-02-02T21:52:12.740Z,4.80
2018-02-02T21:54:44.538Z,4.80
2018-02-02T21:57:12.107Z,4.83
2018-02-02T21:59:40.050Z,4.27
2018-02-02T22:02:08.434Z,5.93
2018-02-02T22:04:36.426Z,5.03
2018-02-02T22:07:04.151Z,5.23
2018-02-02T22:09:32.603Z,3.73
2018-02-02T22:12:00.528Z,4.57
2018-02-02T22:14:28.829Z,3.73
2018-02-02T22:16:56.371Z,4.30
2018-02-02T22:19:24.311Z,4.90
2018-02-02T22:21:52.634Z,4.67
2018-02-02T22:24:21.175Z,3.50
2018-02-02T22:26:49.753Z,4.00
2018-02-02T22:29:17.926Z,3.80
2018-02-02T22:31:46.288Z,4.00
2018-02-02T22:34:14.332Z,4.80
2018-02-02T22:36:42.643Z,4.07
2018-02-02T22:39:11.520Z,4.63
2018-02-02T22:41:39.490Z,4.00
2018-02-02T22:44:07.816Z,4.07
2018-02-02T22:46:36.238Z,4.00
2018-02-02T22:49:04.592Z,3.80
2018-02-02T22:51:33.016Z,4.13
2018-02-02T22:54:02.089Z,4.40
2018-02-02T22:56:29.745Z,3.83
2018-02-02T22:58:58.111Z,4.33
2018-02-02T23:01:26.917Z,3.60
2018-02-02T23:03:56.811Z,4.47
2018-02-02T23:06:24.386Z,4.13
2018-02-02T23:08:53.109Z,4.60
2018-02-02T23:11:22.340Z,5.67
2018-02-02T23:13:50.707Z,5.30
2018-02-02T23:16:19.118Z,4.30
2018-02-02T23:18:47.083Z,4.97
2018-02-02T23:21:15.251Z,4.83
2018-02-02T23:23:43.291Z,4.57
2018-02-02T23:26:12.140Z,4.60
2018-02-02T23:28:39.785Z,4.60
2018-02-02T23:31:07.747Z,4.97
2018-02-02T23:33:35.295Z,5.07
2018-02-02T23:36:03.243Z,4.37
2018-02-02T23:38:31.535Z,5.20
2018-02-02T23:40:59.622Z,4.10
2018-02-02T23:43:27.384Z,5.20
2018-02-02T23:45:55.519Z,4.60
2018-02-02T23:48:23.491Z,4.43
2018-02-02T23:50:51.019Z,3.93
2018-02-02T23:53:19.600Z,4.10
2018-02-02T23:55:47.916Z,4.60
2018-02-02T23:58:16.489Z,4.93
