createdAt,value
2023-05-01T00:06:05.319Z,13.30
2023-05-01T00:16:11.090Z,13.30
2023-05-01T00:26:12.765Z,12.90
2023-05-01T00:36:14.759Z,12.80
2023-05-01T00:46:16.481Z,12.80
2023-05-01T00:56:18.853Z,12.70
2023-05-01T01:06:55.052Z,12.50
2023-05-01T01:17:03.545Z,12.50
2023-05-01T01:27:52.226Z,12.20
2023-05-01T01:38:20.777Z,12.10
2023-05-01T01:48:26.261Z,12.10
2023-05-01T01:58:29.304Z,11.90
2023-05-01T02:08:31.721Z,11.90
2023-05-01T02:18:34.455Z,11.80
2023-05-01T02:28:41.314Z,11.80
2023-05-01T02:38:43.742Z,11.70
2023-05-01T02:48:46.394Z,11.50
2023-05-01T02:58:49.349Z,11.50
2023-05-01T03:08:51.495Z,11.40
2023-05-01T03:18:53.075Z,11.40
2023-05-01T03:28:54.749Z,11.30
2023-05-01T03:38:56.342Z,11.20
2023-05-01T03:48:57.983Z,11.20
2023-05-01T03:59:00.303Z,11.20
2023-05-01T04:09:02.568Z,11.20
2023-05-01T04:19:04.385Z,11.20
2023-05-01T04:29:06.002Z,11.20
2023-05-01T04:39:07.662Z,11.10
2023-05-01T04:49:09.451Z,11.10
2023-05-01T04:59:11.084Z,11.10
2023-05-01T05:09:13.321Z,11.10
2023-05-01T05:19:15.145Z,11.10
2023-05-01T05:29:19.238Z,11.10
2023-05-01T05:39:23.884Z,11.20
2023-05-01T05:49:25.499Z,11.60
2023-05-01T05:59:27.146Z,11.60
2023-05-01T06:09:28.858Z,13.00
2023-05-01T06:19:30.493Z,11.90
2023-05-01T06:29:32.306Z,12.40
2023-05-01T06:39:34.255Z,13.20
2023-05-01T06:49:36.015Z,13.10
2023-05-01T06:59:37.636Z,13.60
2023-05-01T07:09:41.471Z,13.90
2023-05-01T07:19:43.221Z,14.30
2023-05-01T07:29:44.862Z,14.40
2023-05-01T07:39:46.781Z,14.70
2023-05-01T07:49:48.416Z,14.80
2023-05-01T07:59:55.071Z,15.00
2023-05-01T14:33:05.644Z,20.80
2023-05-01T14:43:08.603Z,20.80
2023-05-01T14:53:11.821Z,23.80
2023-05-01T15:03:14.121Z,24.20
2023-05-01T15:13:15.834Z,24.20
2023-05-01T15:23:17.745Z,25.90
2023-05-01T15:33:19.633Z,24.40
2023-05-01T15:43:22.334Z,24.10
2023-05-01T15:53:24.099Z,25.70
2023-05-01T16:03:25.853Z,24.80
2023-05-01T16:13:27.642Z,26.10
2023-05-01T16:23:29.311Z,24.70
2023-05-01T16:33:33.540Z,25.70
2023-05-01T16:43:35.325Z,25.90
2023-05-01T16:53:37.258Z,25.30
2023-05-01T17:03:38.980Z,25.40
2023-05-01T17:13:40.792Z,25.60
2023-05-01T17:23:42.615Z,23.00
2023-05-01T23:15:15.995Z,13.10
2023-05-01T23:25:23.395Z,12.60
2023-05-01T23:35:25.008Z,12.60
2023-05-01T23:45:26.690Z,12.50
2023-05-01T23:56:28.080Z,12.30
