createdAt,value
2018-06-11T00:00:25.960Z,41.00
2018-06-11T00:01:31.784Z,39.20
2018-06-11T00:02:38.306Z,38.60
2018-06-11T00:03:45.242Z,40.60
2018-06-11T00:04:50.441Z,41.80
2018-06-11T00:05:58.169Z,42.40
2018-06-11T00:07:04.092Z,40.00
2018-06-11T00:08:12.256Z,42.60
2018-06-11T00:09:17.240Z,41.40
2018-06-11T00:10:23.371Z,35.40
2018-06-11T00:11:29.853Z,41.40
2018-06-11T00:12:40.372Z,44.80
2018-06-11T00:13:46.431Z,45.00
2018-06-11T00:14:54.747Z,44.60
2018-06-11T00:16:03.260Z,42.80
2018-06-11T00:17:10.095Z,45.00
2018-06-11T00:18:17.355Z,42.00
2018-06-11T00:19:37.464Z,46.20
2018-06-11T00:20:45.847Z,43.60
2018-06-11T00:21:52.376Z,47.00
2018-06-11T00:22:57.698Z,44.80
2018-06-11T00:24:04.656Z,45.40
2018-06-11T00:25:09.725Z,45.20
2018-06-11T00:26:17.384Z,42.60
2018-06-11T00:27:23.525Z,45.40
2018-06-11T00:28:32.789Z,44.00
2018-06-11T00:29:37.739Z,45.00
2018-06-11T00:30:42.869Z,48.00
2018-06-11T00:31:50.507Z,45.80
2018-06-11T00:33:00.317Z,45.60
2018-06-11T00:34:13.491Z,44.20
2018-06-11T00:35:22.867Z,46.80
2018-06-11T00:36:29.372Z,47.00
2018-06-11T00:37:34.829Z,44.40
2018-06-11T00:38:39.925Z,46.60
2018-06-11T00:39:45.991Z,45.80
2018-06-11T00:40:52.204Z,46.00
2018-06-11T00:41:58.249Z,43.20
2018-06-11T00:43:03.063Z,46.60
2018-06-11T00:44:09.364Z,46.40
2018-06-11T00:45:16.016Z,46.20
2018-06-11T00:46:21.202Z,48.40
2018-06-11T00:47:27.306Z,45.20
2018-06-11T00:48:33.138Z,46.60
2018-06-11T00:49:38.146Z,46.60
2018-06-11T00:50:43.708Z,45.20
2018-06-11T00:51:53.446Z,43.60
2018-06-11T00:52:59.570Z,46.80
2018-06-11T00:54:05.524Z,47.40
2018-06-11T00:55:12.190Z,48.00
2018-06-11T00:56:21.203Z,43.00
2018-06-11T00:57:26.039Z,47.40
2018-06-11T00:58:35.710Z,46.60
2018-06-11T00:59:43.708Z,47.20
2018-06-11T01:00:48.528Z,46.40
2018-06-11T01:02:00.133Z,48.20
2018-06-11T01:03:04.859Z,44.80
2018-06-11T01:04:09.621Z,47.80
2018-06-11T01:05:19.631Z,47.40
2018-06-11T01:06:25.608Z,45.00
2018-06-11T01:07:30.522Z,46.20
2018-06-11T01:08:35.352Z,48.20
2018-06-11T01:09:40.726Z,46.40
2018-06-11T01:10:45.708Z,47.60
2018-06-11T01:11:50.906Z,43.80
2018-06-11T01:12:55.641Z,40.60
2018-06-11T01:14:00.547Z,46.80
2018-06-11T01:15:09.779Z,47.40
2018-06-11T01:16:15.310Z,42.80
2018-06-11T01:17:20.372Z,43.80
2018-06-11T01:18:25.515Z,48.40
2018-06-11T01:19:31.532Z,46.60
2018-06-11T01:20:36.517Z,44.40
2018-06-11T01:21:41.497Z,46.20
2018-06-11T01:22:46.630Z,46.20
2018-06-11T01:23:51.540Z,45.80
2018-06-11T01:24:56.839Z,47.80
2018-06-11T01:26:01.853Z,42.20
2018-06-11T01:27:07.292Z,48.40
2018-06-11T01:28:12.474Z,47.20
2018-06-11T01:29:18.537Z,45.00
2018-06-11T01:30:23.433Z,45.80
2018-06-11T01:31:39.726Z,44.80
2018-06-11T01:32:48.431Z,46.80
2018-06-11T01:33:55.259Z,45.80
2018-06-11T01:35:01.042Z,46.80
2018-06-11T01:36:06.226Z,43.20
2018-06-11T01:37:12.926Z,46.60
2018-06-11T01:38:24.272Z,46.00
2018-06-11T01:39:30.228Z,44.00
2018-06-11T01:40:35.328Z,45.00
2018-06-11T01:41:40.920Z,46.80
2018-06-11T01:42:47.065Z,45.40
2018-06-11T01:43:51.948Z,45.40
2018-06-11T01:44:59.498Z,43.40
2018-06-11T01:46:11.454Z,42.00
2018-06-11T01:47:17.333Z,46.00
2018-06-11T01:48:23.480Z,44.00
2018-06-11T01:49:29.624Z,45.80
2018-06-11T01:50:36.081Z,44.20
2018-06-11T01:51:44.908Z,46.40
2018-06-11T01:52:51.407Z,44.00
2018-06-11T01:53:57.544Z,44.00
2018-06-11T01:55:03.480Z,44.20
2018-06-11T01:56:10.411Z,42.20
2018-06-11T01:57:15.259Z,44.20
2018-06-11T01:58:31.626Z,44.00
2018-06-11T01:59:36.568Z,45.80
2018-06-11T02:00:44.022Z,47.20
2018-06-11T02:01:49.359Z,45.40
2018-06-11T02:02:54.887Z,45.60
2018-06-11T02:04:02.311Z,45.00
2018-06-11T02:05:09.576Z,45.20
2018-06-11T02:06:15.439Z,40.40
2018-06-11T02:07:20.168Z,41.60
2018-06-11T02:08:26.065Z,41.60
2018-06-11T02:09:30.902Z,45.80
2018-06-11T02:10:36.276Z,43.80
2018-06-11T02:11:47.739Z,44.60
2018-06-11T02:12:52.781Z,43.00
2018-06-11T02:13:58.603Z,44.40
2018-06-11T02:15:04.868Z,43.20
2018-06-11T02:16:09.847Z,41.20
2018-06-11T02:17:14.640Z,39.40
2018-06-11T02:18:23.404Z,43.20
2018-06-11T02:19:28.680Z,43.00
2018-06-11T02:20:34.000Z,43.60
2018-06-11T02:21:40.085Z,42.00
2018-06-11T02:22:45.300Z,42.40
2018-06-11T02:23:51.764Z,43.60
2018-06-11T02:24:57.093Z,42.00
2018-06-11T02:26:02.005Z,43.00
2018-06-11T02:27:06.935Z,43.60
2018-06-11T02:28:11.969Z,41.20
2018-06-11T02:29:16.858Z,45.20
2018-06-11T02:30:23.564Z,41.00
2018-06-11T02:31:28.439Z,37.60
2018-06-11T02:32:33.277Z,43.80
2018-06-11T02:33:38.246Z,44.20
2018-06-11T02:34:44.162Z,45.60
2018-06-11T02:35:49.068Z,42.40
2018-06-11T02:37:00.277Z,45.40
2018-06-11T02:38:05.109Z,34.60
2018-06-11T02:39:14.797Z,40.40
2018-06-11T02:40:19.919Z,39.00
2018-06-11T02:41:26.666Z,46.20
2018-06-11T02:42:31.875Z,42.40
2018-06-11T02:43:38.712Z,40.60
2018-06-11T02:44:43.862Z,43.00
2018-06-11T02:45:49.969Z,42.20
2018-06-11T02:46:55.254Z,37.00
2018-06-11T02:48:01.175Z,40.00
2018-06-11T02:49:07.104Z,40.20
2018-06-11T02:50:12.376Z,40.80
2018-06-11T02:51:19.636Z,41.00
2018-06-11T02:52:25.460Z,43.00
2018-06-11T02:53:31.837Z,39.00
2018-06-11T02:54:38.131Z,40.80
2018-06-11T02:55:44.603Z,40.40
2018-06-11T02:56:51.051Z,41.60
2018-06-11T02:57:57.133Z,40.00
2018-06-11T02:59:04.147Z,43.40
2018-06-11T03:00:09.875Z,42.80
2018-06-11T03:01:15.680Z,40.40
2018-06-11T03:02:23.687Z,45.00
2018-06-11T03:03:29.871Z,41.60
2018-06-11T03:04:34.727Z,32.60
2018-06-11T03:05:39.814Z,41.00
2018-06-11T03:06:44.635Z,41.60
2018-06-11T03:07:49.385Z,42.20
2018-06-11T03:08:55.254Z,41.00
2018-06-11T03:10:06.013Z,40.80
2018-06-11T03:11:18.008Z,37.00
2018-06-11T03:12:22.724Z,43.20
2018-06-11T03:13:27.471Z,42.40
2018-06-11T03:14:32.794Z,37.40
2018-06-11T03:15:37.823Z,41.60
2018-06-11T03:16:44.869Z,42.60
2018-06-11T03:17:49.684Z,42.20
2018-06-11T03:18:54.406Z,41.60
2018-06-11T03:19:59.264Z,43.80
2018-06-11T03:21:04.104Z,45.00
2018-06-11T03:22:08.876Z,42.40
2018-06-11T03:23:17.502Z,42.80
2018-06-11T03:24:23.328Z,41.60
2018-06-11T03:25:28.441Z,40.80
2018-06-11T03:26:33.450Z,41.80
2018-06-11T03:27:40.072Z,43.20
2018-06-11T03:28:44.952Z,39.80
2018-06-11T03:29:53.726Z,42.20
2018-06-11T03:30:58.581Z,28.80
2018-06-11T03:32:04.647Z,37.60
2018-06-11T03:33:09.366Z,40.80
2018-06-11T03:34:16.630Z,28.20
2018-06-11T03:35:21.332Z,34.80
2018-06-11T03:36:26.399Z,37.60
2018-06-11T03:37:31.153Z,42.80
2018-06-11T03:38:35.828Z,36.60
2018-06-11T03:39:40.570Z,38.80
2018-06-11T03:40:45.283Z,43.40
2018-06-11T03:41:50.045Z,47.00
2018-06-11T03:42:58.629Z,38.40
2018-06-11T03:44:03.411Z,37.20
2018-06-11T03:45:09.444Z,38.60
2018-06-11T03:46:14.247Z,38.20
2018-06-11T03:47:19.268Z,38.40
2018-06-11T03:48:25.076Z,36.00
2018-06-11T03:49:29.854Z,41.20
2018-06-11T03:50:34.622Z,35.40
2018-06-11T03:51:40.236Z,42.20
2018-06-11T03:52:44.988Z,40.80
2018-06-11T03:53:51.667Z,41.60
2018-06-11T03:55:12.408Z,38.20
2018-06-11T03:56:17.224Z,41.40
2018-06-11T03:57:21.951Z,40.40
2018-06-11T03:58:26.639Z,39.40
2018-06-11T03:59:31.385Z,37.80
2018-06-11T04:00:37.328Z,42.60
2018-06-11T04:01:43.368Z,41.40
2018-06-11T04:02:48.847Z,39.20
2018-06-11T04:03:54.204Z,41.40
2018-06-11T04:04:59.079Z,40.00
2018-06-11T04:06:03.854Z,40.00
2018-06-11T04:07:08.580Z,36.40
2018-06-11T04:08:13.741Z,40.20
2018-06-11T04:09:18.513Z,40.80
2018-06-11T04:10:23.330Z,41.40
2018-06-11T04:11:28.728Z,40.80
2018-06-11T04:12:33.561Z,41.00
2018-06-11T04:13:39.223Z,38.60
2018-06-11T04:14:44.295Z,43.80
2018-06-11T04:15:50.333Z,41.40
2018-06-11T04:16:55.158Z,39.60
2018-06-11T04:18:01.338Z,40.40
2018-06-11T04:19:06.654Z,40.40
2018-06-11T04:20:12.092Z,29.20
2018-06-11T04:21:26.978Z,37.80
2018-06-11T04:22:31.720Z,41.00
2018-06-11T04:23:36.426Z,43.80
2018-06-11T04:24:41.271Z,42.80
2018-06-11T04:25:46.393Z,42.40
2018-06-11T04:26:51.151Z,41.20
2018-06-11T04:27:58.253Z,44.00
2018-06-11T04:29:03.192Z,41.40
2018-06-11T04:30:07.988Z,41.80
2018-06-11T04:31:12.694Z,37.60
2018-06-11T04:32:17.471Z,38.80
2018-06-11T04:33:22.366Z,42.40
2018-06-11T04:34:30.883Z,39.40
2018-06-11T04:35:35.999Z,37.80
2018-06-11T04:36:40.782Z,38.00
2018-06-11T04:37:45.800Z,40.00
2018-06-11T04:38:50.871Z,28.40
2018-06-11T04:39:56.107Z,38.80
2018-06-11T04:41:07.155Z,42.80
2018-06-11T04:42:13.079Z,39.20
2018-06-11T04:43:18.314Z,41.80
2018-06-11T04:44:23.344Z,43.20
2018-06-11T04:45:28.091Z,37.40
2018-06-11T04:46:33.149Z,39.20
2018-06-11T04:47:42.903Z,40.80
2018-06-11T04:48:47.818Z,37.20
2018-06-11T04:49:52.670Z,40.20
2018-06-11T04:50:57.544Z,34.40
2018-06-11T04:52:02.340Z,39.40
2018-06-11T04:53:07.081Z,38.60
2018-06-11T04:54:12.086Z,39.00
2018-06-11T04:55:17.748Z,32.80
2018-06-11T04:56:22.524Z,34.80
2018-06-11T04:57:27.375Z,35.40
2018-06-11T04:58:32.273Z,35.80
2018-06-11T04:59:37.269Z,37.40
2018-06-11T05:00:43.525Z,36.20
2018-06-11T05:01:49.055Z,37.40
2018-06-11T05:02:55.426Z,38.00
2018-06-11T05:04:00.169Z,39.80
2018-06-11T05:05:19.948Z,35.80
2018-06-11T05:06:24.675Z,33.40
2018-06-11T05:07:29.856Z,39.00
2018-06-11T05:08:34.757Z,36.40
2018-06-11T05:09:39.839Z,34.40
2018-06-11T05:10:44.651Z,33.80
2018-06-11T05:11:50.855Z,37.40
2018-06-11T05:12:57.953Z,32.40
2018-06-11T05:14:05.504Z,37.20
2018-06-11T05:15:13.498Z,34.00
2018-06-11T05:16:24.976Z,37.40
2018-06-11T05:17:29.812Z,33.60
2018-06-11T05:18:35.316Z,32.60
2018-06-11T05:19:40.495Z,37.20
2018-06-11T05:20:46.584Z,36.80
2018-06-11T05:21:52.278Z,31.40
2018-06-11T05:22:57.121Z,33.80
2018-06-11T05:24:01.997Z,34.20
2018-06-11T05:25:07.084Z,33.40
2018-06-11T05:26:12.008Z,33.60
2018-06-11T05:27:17.266Z,32.80
2018-06-11T05:28:23.602Z,34.80
2018-06-11T05:29:37.458Z,31.60
2018-06-11T05:30:42.178Z,28.80
2018-06-11T05:31:46.975Z,33.00
2018-06-11T05:32:57.220Z,34.80
2018-06-11T05:34:02.722Z,28.80
2018-06-11T05:35:07.628Z,36.40
2018-06-11T05:36:12.375Z,35.20
2018-06-11T05:37:17.101Z,32.20
2018-06-11T05:38:22.105Z,33.80
2018-06-11T05:39:28.037Z,32.60
2018-06-11T05:40:33.356Z,35.60
2018-06-11T05:41:39.141Z,33.40
2018-06-11T05:42:45.692Z,34.60
2018-06-11T05:43:51.618Z,30.80
2018-06-11T05:44:56.334Z,28.00
2018-06-11T05:46:01.384Z,31.40
2018-06-11T05:47:06.406Z,35.00
2018-06-11T05:48:11.248Z,32.00
2018-06-11T05:49:16.077Z,36.20
2018-06-11T05:50:21.867Z,33.00
2018-06-11T05:51:27.266Z,25.60
2018-06-11T05:52:34.380Z,35.00
2018-06-11T05:55:14.889Z,29.40
2018-06-11T05:56:19.716Z,33.80
2018-06-11T05:57:25.514Z,32.00
2018-06-11T05:58:30.313Z,30.20
2018-06-11T05:59:35.383Z,36.00
2018-06-11T06:00:40.222Z,27.60
2018-06-11T06:01:46.051Z,34.40
2018-06-11T06:02:51.429Z,35.40
2018-06-11T06:03:56.247Z,32.40
2018-06-11T06:05:00.977Z,36.40
2018-06-11T06:06:13.088Z,26.60
2018-06-11T06:07:18.872Z,35.60
2018-06-11T06:08:23.720Z,33.00
2018-06-11T06:09:28.551Z,37.80
2018-06-11T06:10:33.405Z,32.40
2018-06-11T06:11:38.215Z,36.00
2018-06-11T06:12:48.035Z,35.80
2018-06-11T06:13:52.763Z,28.20
2018-06-11T06:14:59.094Z,29.00
2018-06-11T06:16:09.048Z,37.60
2018-06-11T06:17:16.145Z,36.20
2018-06-11T06:18:23.013Z,37.40
2018-06-11T06:19:29.260Z,33.20
2018-06-11T06:20:34.160Z,32.20
2018-06-11T06:21:38.871Z,36.40
2018-06-11T06:22:43.827Z,35.80
2018-06-11T06:23:48.653Z,33.60
2018-06-11T06:24:53.496Z,30.00
2018-06-11T06:26:02.380Z,35.80
2018-06-11T06:27:07.776Z,33.40
2018-06-11T06:28:12.554Z,30.00
2018-06-11T06:29:18.231Z,30.80
2018-06-11T06:30:25.181Z,31.60
2018-06-11T06:31:31.129Z,31.80
2018-06-11T06:32:37.012Z,31.20
2018-06-11T06:33:41.739Z,35.40
2018-06-11T06:34:46.538Z,29.20
2018-06-11T06:35:52.224Z,27.00
2018-06-11T06:36:57.032Z,29.60
2018-06-11T06:38:01.852Z,31.00
2018-06-11T06:39:10.758Z,33.20
2018-06-11T06:40:16.369Z,30.60
2018-06-11T06:41:22.719Z,24.60
2018-06-11T06:42:29.651Z,28.80
2018-06-11T06:43:34.540Z,26.20
2018-06-11T06:44:39.342Z,27.80
2018-06-11T06:45:46.429Z,33.00
2018-06-11T06:46:51.170Z,30.00
2018-06-11T06:47:56.921Z,27.60
2018-06-11T06:49:02.980Z,27.80
2018-06-11T06:50:07.963Z,30.00
2018-06-11T06:51:12.740Z,25.40
2018-06-11T06:52:20.359Z,31.80
2018-06-11T06:53:26.505Z,33.20
2018-06-11T06:54:33.467Z,24.00
2018-06-11T06:55:41.201Z,32.80
2018-06-11T06:56:46.570Z,28.60
2018-06-11T06:57:51.390Z,24.60
2018-06-11T06:58:56.436Z,30.80
2018-06-11T07:00:01.398Z,32.20
2018-06-11T07:01:06.846Z,34.00
2018-06-11T07:02:11.759Z,32.40
2018-06-11T07:03:16.597Z,29.00
2018-06-11T07:04:25.637Z,30.00
2018-06-11T07:05:30.442Z,30.60
2018-06-11T07:06:35.244Z,24.60
2018-06-11T07:07:40.007Z,32.80
2018-06-11T07:08:45.022Z,31.20
2018-06-11T07:09:49.782Z,29.60
2018-06-11T07:10:56.877Z,32.40
2018-06-11T07:12:02.952Z,29.60
2018-06-11T07:13:07.998Z,29.80
2018-06-11T07:14:12.932Z,31.20
2018-06-11T07:15:18.142Z,30.20
2018-06-11T07:16:23.888Z,31.20
2018-06-11T07:17:30.987Z,27.00
2018-06-11T07:18:35.795Z,25.40
2018-06-11T07:19:42.396Z,29.80
2018-06-11T07:20:47.266Z,28.60
2018-06-11T07:21:52.597Z,31.00
2018-06-11T07:22:57.279Z,34.00
2018-06-11T07:24:04.991Z,34.60
2018-06-11T07:25:10.663Z,27.00
2018-06-11T07:26:15.815Z,34.00
2018-06-11T07:27:23.238Z,25.00
2018-06-11T07:28:29.260Z,29.60
2018-06-11T07:29:35.978Z,30.80
2018-06-11T07:30:44.830Z,33.40
2018-06-11T07:31:51.787Z,34.00
2018-06-11T07:33:05.063Z,35.00
2018-06-11T07:34:11.704Z,28.40
2018-06-11T07:35:17.786Z,28.20
2018-06-11T07:36:51.269Z,29.80
2018-06-11T07:37:58.096Z,31.40
2018-06-11T07:39:04.264Z,32.80
2018-06-11T07:40:10.433Z,29.40
2018-06-11T07:41:15.230Z,30.60
2018-06-11T07:42:19.960Z,36.80
2018-06-11T07:43:25.019Z,34.40
2018-06-11T07:44:29.826Z,32.00
2018-06-11T07:45:34.724Z,35.40
2018-06-11T07:46:42.132Z,31.60
2018-06-11T07:47:49.050Z,36.80
2018-06-11T07:48:56.785Z,28.40
2018-06-11T07:50:03.088Z,29.20
2018-06-11T07:51:08.244Z,35.00
2018-06-11T07:52:15.009Z,36.00
2018-06-11T07:53:21.116Z,31.20
2018-06-11T07:54:27.108Z,34.00
2018-06-11T07:55:42.495Z,34.20
2018-06-11T07:56:51.188Z,33.00
2018-06-11T07:57:56.621Z,34.40
2018-06-11T07:59:05.742Z,35.00
2018-06-11T08:00:10.569Z,30.00
2018-06-11T08:01:17.543Z,34.40
2018-06-11T08:02:24.783Z,28.80
2018-06-11T08:03:29.745Z,31.00
2018-06-11T08:04:45.735Z,33.20
2018-06-11T08:05:51.388Z,30.20
2018-06-11T08:06:56.144Z,27.40
2018-06-11T08:08:01.862Z,31.40
2018-06-11T08:09:20.118Z,31.60
2018-06-11T08:10:28.563Z,27.20
2018-06-11T08:11:33.951Z,31.20
2018-06-11T08:12:43.169Z,25.40
2018-06-11T08:13:48.299Z,32.20
2018-06-11T08:14:54.135Z,30.00
2018-06-11T08:16:03.929Z,24.60
2018-06-11T08:17:11.173Z,27.60
2018-06-11T08:18:15.950Z,27.00
2018-06-11T08:19:21.722Z,28.20
2018-06-11T08:20:28.856Z,25.40
2018-06-11T08:21:34.618Z,31.00
2018-06-11T08:22:41.165Z,23.00
2018-06-11T08:23:49.372Z,30.40
2018-06-11T08:24:57.771Z,29.40
2018-06-11T08:26:03.401Z,27.20
2018-06-11T08:27:08.320Z,24.40
2018-06-11T08:28:16.705Z,28.40
2018-06-11T08:29:21.489Z,25.20
2018-06-11T08:30:30.375Z,26.80
2018-06-11T08:31:35.250Z,28.60
2018-06-11T08:32:40.959Z,21.80
2018-06-11T08:33:46.661Z,26.60
2018-06-11T08:35:00.233Z,26.00
2018-06-11T08:36:06.300Z,25.40
2018-06-11T08:37:12.024Z,32.40
2018-06-11T08:38:17.144Z,33.80
2018-06-11T08:39:22.948Z,21.80
2018-06-11T08:40:28.442Z,28.00
2018-06-11T08:41:41.494Z,26.00
2018-06-11T08:42:47.929Z,29.60
2018-06-11T08:43:52.833Z,26.20
2018-06-11T08:45:00.831Z,28.60
2018-06-11T08:46:09.673Z,26.60
2018-06-11T08:47:14.371Z,26.60
2018-06-11T08:48:37.289Z,31.20
2018-06-11T08:49:41.994Z,27.80
2018-06-11T08:50:47.478Z,23.80
2018-06-11T08:51:53.159Z,28.20
2018-06-11T08:53:00.619Z,26.40
2018-06-11T08:54:07.752Z,25.40
2018-06-11T08:55:15.014Z,22.60
2018-06-11T08:56:19.916Z,20.60
2018-06-11T08:57:24.824Z,22.60
2018-06-11T08:58:30.364Z,22.00
2018-06-11T08:59:35.481Z,21.40
2018-06-11T09:00:41.623Z,25.40
2018-06-11T09:01:51.430Z,29.40
2018-06-11T09:02:57.200Z,28.40
2018-06-11T09:05:13.819Z,39.60
2018-06-11T09:06:20.514Z,33.00
2018-06-11T09:07:29.061Z,34.60
2018-06-11T09:08:40.047Z,24.20
2018-06-11T09:09:44.943Z,27.60
2018-06-11T09:10:51.637Z,39.00
2018-06-11T09:12:00.668Z,51.00
2018-06-11T09:13:08.030Z,19.40
2018-06-11T09:14:15.255Z,22.40
2018-06-11T09:15:21.824Z,21.40
2018-06-11T09:16:26.858Z,22.40
2018-06-11T09:17:32.473Z,25.80
2018-06-11T09:18:38.741Z,19.60
2018-06-11T09:19:44.028Z,14.60
2018-06-11T09:20:49.062Z,36.20
2018-06-11T09:22:00.085Z,25.60
2018-06-11T09:23:05.795Z,19.80
2018-06-11T09:24:10.761Z,20.80
2018-06-11T09:25:15.588Z,17.60
2018-06-11T09:26:23.060Z,15.00
2018-06-11T09:27:29.176Z,18.00
2018-06-11T09:28:37.456Z,17.40
2018-06-11T09:29:51.649Z,23.80
2018-06-11T09:30:57.395Z,17.80
2018-06-11T09:32:04.847Z,21.60
2018-06-11T09:33:11.589Z,20.60
2018-06-11T09:34:22.945Z,22.80
2018-06-11T09:35:28.308Z,17.60
2018-06-11T09:36:33.274Z,23.00
2018-06-11T09:37:38.317Z,19.60
2018-06-11T09:38:44.943Z,19.00
2018-06-11T09:39:51.157Z,21.40
2018-06-11T09:40:56.225Z,20.80
2018-06-11T09:42:01.093Z,18.00
2018-06-11T09:43:07.507Z,23.60
2018-06-11T09:44:15.316Z,24.60
2018-06-11T09:45:22.785Z,16.60
2018-06-11T09:46:28.992Z,19.00
2018-06-11T09:47:35.356Z,13.00
2018-06-11T09:48:41.406Z,18.20
2018-06-11T09:49:47.494Z,14.40
2018-06-11T09:50:54.647Z,16.00
2018-06-11T09:51:59.822Z,16.20
2018-06-11T09:53:05.855Z,16.20
2018-06-11T09:54:12.301Z,28.80
2018-06-11T09:55:20.018Z,22.20
2018-06-11T09:56:27.288Z,18.60
2018-06-11T09:57:33.608Z,22.40
2018-06-11T09:58:40.596Z,23.40
2018-06-11T09:59:50.241Z,17.40
2018-06-11T10:00:57.311Z,16.40
2018-06-11T10:02:04.327Z,19.00
2018-06-11T10:03:09.278Z,22.40
2018-06-11T10:04:14.939Z,13.60
2018-06-11T10:05:23.805Z,22.00
2018-06-11T10:06:35.467Z,18.80
2018-06-11T10:07:46.338Z,18.00
2018-06-11T10:09:01.518Z,18.20
2018-06-11T10:10:08.283Z,17.20
2018-06-11T10:11:13.089Z,17.80
2018-06-11T10:12:24.745Z,17.40
2018-06-11T10:13:35.529Z,15.00
2018-06-11T10:14:43.677Z,19.80
2018-06-11T10:15:53.370Z,20.40
2018-06-11T10:17:00.612Z,18.40
2018-06-11T10:18:05.454Z,20.80
2018-06-11T10:19:11.826Z,19.00
2018-06-11T10:20:18.699Z,17.80
2018-06-11T10:23:05.283Z,17.40
2018-06-11T10:24:11.246Z,15.60
2018-06-11T10:25:19.168Z,19.80
2018-06-11T10:26:25.660Z,20.00
2018-06-11T10:27:32.024Z,17.80
2018-06-11T10:28:39.027Z,20.00
2018-06-11T10:29:45.552Z,21.60
2018-06-11T10:30:50.444Z,20.00
2018-06-11T10:31:56.753Z,20.80
2018-06-11T10:33:02.288Z,21.40
2018-06-11T10:34:09.350Z,19.80
2018-06-11T10:35:14.686Z,19.40
2018-06-11T10:36:23.738Z,17.00
2018-06-11T10:37:30.734Z,19.60
2018-06-11T10:38:38.195Z,18.60
2018-06-11T10:39:48.583Z,18.60
2018-06-11T10:40:54.621Z,17.20
2018-06-11T10:42:00.366Z,19.80
2018-06-11T10:43:08.239Z,17.40
2018-06-11T10:44:15.551Z,20.20
2018-06-11T10:45:22.530Z,21.00
2018-06-11T10:46:27.320Z,17.20
2018-06-11T10:47:36.652Z,21.20
2018-06-11T10:48:44.022Z,19.40
2018-06-11T10:49:54.291Z,20.20
2018-06-11T10:51:01.337Z,23.80
2018-06-11T10:52:16.633Z,22.20
2018-06-11T10:53:37.398Z,21.00
2018-06-11T10:54:43.278Z,18.80
2018-06-11T10:55:49.924Z,20.40
2018-06-11T10:56:55.978Z,19.60
2018-06-11T10:58:01.491Z,21.40
2018-06-11T10:59:06.714Z,20.00
2018-06-11T11:00:17.780Z,23.40
2018-06-11T11:01:22.513Z,20.60
2018-06-11T11:02:27.473Z,19.20
2018-06-11T11:03:42.586Z,19.80
2018-06-11T11:04:48.932Z,18.60
2018-06-11T11:05:55.075Z,20.40
2018-06-11T11:07:00.059Z,20.20
2018-06-11T11:08:05.504Z,19.00
2018-06-11T11:09:10.878Z,17.20
2018-06-11T11:10:17.044Z,18.20
2018-06-11T11:11:24.788Z,15.60
2018-06-11T11:12:32.320Z,14.80
2018-06-11T11:13:40.622Z,17.60
2018-06-11T11:14:46.234Z,19.60
2018-06-11T11:15:56.331Z,19.60
2018-06-11T11:17:02.727Z,18.20
2018-06-11T11:18:10.121Z,16.40
2018-06-11T11:19:16.294Z,16.20
2018-06-11T11:20:21.207Z,15.20
2018-06-11T11:21:27.723Z,19.80
2018-06-11T11:22:32.448Z,16.40
2018-06-11T11:23:38.122Z,19.00
2018-06-11T11:24:45.213Z,18.80
2018-06-11T11:25:51.933Z,18.00
2018-06-11T11:26:58.372Z,17.60
2018-06-11T11:28:04.579Z,17.60
2018-06-11T11:29:14.120Z,17.00
2018-06-11T11:30:21.645Z,16.20
2018-06-11T11:31:26.708Z,18.20
2018-06-11T11:32:33.396Z,19.00
2018-06-11T11:33:39.054Z,16.40
2018-06-11T11:34:58.829Z,16.80
2018-06-11T11:36:04.501Z,16.00
2018-06-11T11:37:11.093Z,15.20
2018-06-11T11:38:23.753Z,15.80
2018-06-11T11:39:28.576Z,19.20
2018-06-11T11:40:34.761Z,18.80
2018-06-11T11:41:40.761Z,13.80
2018-06-11T11:42:47.600Z,15.00
2018-06-11T11:43:52.792Z,16.40
2018-06-11T11:45:00.609Z,12.00
2018-06-11T11:46:06.645Z,14.80
2018-06-11T11:47:22.408Z,13.40
2018-06-11T11:48:31.026Z,15.60
2018-06-11T11:49:35.771Z,13.80
2018-06-11T11:50:42.011Z,15.60
2018-06-11T11:51:48.306Z,11.20
2018-06-11T11:52:53.528Z,16.00
2018-06-11T11:54:05.109Z,14.80
2018-06-11T11:55:10.011Z,16.20
2018-06-11T11:56:18.542Z,16.40
2018-06-11T11:57:29.298Z,15.20
2018-06-11T11:58:39.336Z,15.80
2018-06-11T12:01:19.186Z,15.80
2018-06-11T12:02:24.759Z,15.80
2018-06-11T12:03:30.965Z,16.60
2018-06-11T12:04:40.708Z,15.40
2018-06-11T12:05:46.757Z,19.40
2018-06-11T12:06:53.421Z,17.20
2018-06-11T12:08:02.331Z,17.00
2018-06-11T12:09:11.408Z,17.40
2018-06-11T12:10:18.225Z,9.60
2018-06-11T12:11:30.497Z,17.40
2018-06-11T12:12:47.654Z,16.60
2018-06-11T12:13:56.024Z,17.20
2018-06-11T12:15:04.564Z,18.60
2018-06-11T12:16:12.835Z,17.60
2018-06-11T12:17:24.184Z,16.60
2018-06-11T12:19:45.553Z,18.40
2018-06-11T12:20:53.872Z,14.40
2018-06-11T12:22:14.624Z,17.20
2018-06-11T12:23:20.664Z,15.20
2018-06-11T12:24:50.272Z,18.00
2018-06-11T12:26:01.204Z,18.00
2018-06-11T12:27:06.990Z,16.00
2018-06-11T12:28:13.495Z,16.80
2018-06-11T12:29:30.228Z,17.00
2018-06-11T12:30:37.482Z,15.80
2018-06-11T12:31:52.133Z,18.40
2018-06-11T12:33:01.530Z,17.40
2018-06-11T12:34:09.610Z,16.80
2018-06-11T12:35:16.852Z,18.20
2018-06-11T12:36:23.169Z,15.00
2018-06-11T12:37:41.270Z,20.00
2018-06-11T12:38:48.751Z,18.00
2018-06-11T12:39:54.528Z,17.00
2018-06-11T12:41:00.538Z,17.00
2018-06-11T12:42:11.577Z,16.40
2018-06-11T12:43:27.239Z,17.80
2018-06-11T12:44:36.172Z,17.80
2018-06-11T12:45:54.934Z,15.40
2018-06-11T12:47:04.377Z,20.40
2018-06-11T12:48:11.995Z,16.40
2018-06-11T12:49:19.040Z,19.00
2018-06-11T12:50:30.646Z,18.00
2018-06-11T12:51:40.273Z,19.40
2018-06-11T12:52:49.150Z,17.80
2018-06-11T12:53:59.467Z,17.40
2018-06-11T12:55:05.937Z,15.80
2018-06-11T12:56:13.642Z,15.40
2018-06-11T12:57:18.640Z,16.80
2018-06-11T12:58:26.587Z,17.60
2018-06-11T12:59:34.228Z,18.60
2018-06-11T13:01:52.506Z,26.80
2018-06-11T13:03:08.602Z,18.80
2018-06-11T13:04:22.304Z,69.20
2018-06-11T13:05:33.560Z,28.80
2018-06-11T13:06:41.726Z,69.40
2018-06-11T13:07:49.473Z,14.00
2018-06-11T13:14:00.298Z,44.00
2018-06-11T13:15:10.576Z,28.40
2018-06-11T13:16:16.477Z,31.20
2018-06-11T13:17:22.527Z,27.60
2018-06-11T13:18:29.275Z,20.40
2018-06-11T13:19:38.075Z,31.00
2018-06-11T13:23:46.598Z,17.80
2018-06-11T13:24:53.167Z,15.40
2018-06-11T13:26:35.147Z,17.00
2018-06-11T13:27:45.013Z,12.20
2018-06-11T13:28:57.305Z,19.00
2018-06-11T13:30:09.409Z,18.40
2018-06-11T13:31:16.388Z,41.20
2018-06-11T13:32:24.785Z,23.40
2018-06-11T13:33:31.277Z,19.40
2018-06-11T13:34:43.334Z,24.20
2018-06-11T13:41:23.230Z,16.20
2018-06-11T13:42:31.286Z,15.00
2018-06-11T13:43:38.301Z,15.60
2018-06-11T13:50:27.547Z,17.40
2018-06-11T13:51:34.428Z,20.00
2018-06-11T13:52:45.651Z,17.60
2018-06-11T13:53:56.499Z,14.20
2018-06-11T13:55:02.789Z,12.20
2018-06-11T13:56:14.579Z,17.20
2018-06-11T13:57:23.084Z,14.00
2018-06-11T13:58:39.341Z,16.80
2018-06-11T13:59:49.454Z,48.60
2018-06-11T14:00:59.199Z,29.60
2018-06-11T14:02:05.276Z,18.00
2018-06-11T14:03:14.708Z,15.60
2018-06-11T14:04:24.056Z,20.20
2018-06-11T14:05:41.795Z,20.60
2018-06-11T14:06:47.588Z,15.80
2018-06-11T14:07:52.675Z,15.40
2018-06-11T14:08:58.219Z,16.60
2018-06-11T14:10:07.941Z,20.60
2018-06-11T14:11:14.289Z,35.80
2018-06-11T14:12:20.862Z,51.40
2018-06-11T14:13:29.005Z,14.20
2018-06-11T14:14:36.993Z,21.80
2018-06-11T14:15:43.456Z,15.00
2018-06-11T14:17:00.405Z,20.00
2018-06-11T14:18:05.624Z,18.20
2018-06-11T14:19:22.528Z,20.20
2018-06-11T14:20:31.339Z,39.00
2018-06-11T14:21:37.396Z,17.60
2018-06-11T14:22:47.336Z,17.20
2018-06-11T14:23:53.245Z,16.40
2018-06-11T14:25:00.694Z,15.00
2018-06-11T14:26:10.289Z,14.00
2018-06-11T14:27:20.350Z,15.00
2018-06-11T14:28:33.507Z,17.00
2018-06-11T14:29:39.542Z,18.00
2018-06-11T14:30:47.294Z,16.20
2018-06-11T14:31:59.418Z,15.40
2018-06-11T14:33:05.515Z,13.80
2018-06-11T14:34:13.833Z,13.80
2018-06-11T14:35:20.871Z,14.60
2018-06-11T14:36:26.223Z,14.40
2018-06-11T14:37:34.553Z,18.20
2018-06-11T14:38:42.449Z,13.00
2018-06-11T14:39:47.387Z,17.20
2018-06-11T14:40:54.708Z,17.00
2018-06-11T14:42:02.351Z,12.20
2018-06-11T14:43:08.023Z,18.60
2018-06-11T14:44:15.963Z,14.60
2018-06-11T14:45:21.598Z,15.80
2018-06-11T14:46:26.717Z,11.60
2018-06-11T14:47:38.351Z,13.80
2018-06-11T14:48:43.472Z,16.60
2018-06-11T14:49:50.992Z,11.60
2018-06-11T14:50:56.666Z,12.00