createdAt,value
2017-06-25T00:00:09.535Z,32.90
2017-06-25T00:02:37.759Z,32.90
2017-06-25T00:05:06.048Z,32.90
2017-06-25T00:07:34.107Z,32.90
2017-06-25T00:10:02.291Z,32.90
2017-06-25T00:12:30.355Z,32.90
2017-06-25T00:14:58.448Z,32.90
2017-06-25T00:17:26.697Z,32.80
2017-06-25T00:19:54.792Z,32.80
2017-06-25T00:22:22.931Z,32.70
2017-06-25T00:24:51.159Z,32.70
2017-06-25T00:27:19.259Z,32.70
2017-06-25T00:29:47.362Z,32.60
2017-06-25T00:32:15.987Z,32.60
2017-06-25T00:34:44.587Z,32.50
2017-06-25T00:37:13.943Z,32.50
2017-06-25T00:39:42.727Z,32.50
2017-06-25T00:42:11.516Z,32.50
2017-06-25T00:44:40.005Z,32.50
2017-06-25T00:47:08.186Z,32.50
2017-06-25T00:49:36.977Z,32.50
2017-06-25T00:52:05.122Z,32.50
2017-06-25T00:54:38.551Z,32.40
2017-06-25T00:57:07.119Z,32.40
2017-06-25T00:59:35.707Z,32.30
2017-06-25T01:02:04.592Z,32.30
2017-06-25T01:04:33.283Z,32.40
2017-06-25T01:07:02.166Z,32.40
2017-06-25T01:09:31.073Z,32.40
2017-06-25T01:11:59.859Z,32.30
2017-06-25T01:14:28.453Z,32.30
2017-06-25T01:16:56.743Z,32.20
2017-06-25T01:19:25.615Z,32.30
2017-06-25T01:21:53.716Z,32.30
2017-06-25T01:24:22.571Z,32.20
2017-06-25T01:26:51.323Z,32.10
2017-06-25T01:29:20.574Z,32.30
2017-06-25T01:31:49.559Z,32.20
2017-06-25T01:34:18.365Z,32.30
2017-06-25T01:36:46.891Z,32.30
2017-06-25T01:39:16.443Z,32.30
2017-06-25T01:41:45.244Z,32.20
2017-06-25T01:44:13.760Z,32.20
2017-06-25T01:46:43.239Z,32.00
2017-06-25T01:49:11.907Z,32.00
2017-06-25T01:51:40.600Z,32.10
2017-06-25T01:54:09.487Z,32.20
2017-06-25T01:56:37.655Z,32.10
2017-06-25T01:59:05.791Z,32.20
2017-06-25T02:01:34.038Z,32.20
2017-06-25T02:04:02.170Z,32.20
2017-06-25T02:06:30.268Z,32.20
2017-06-25T02:08:58.639Z,32.00
2017-06-25T02:11:26.826Z,32.00
2017-06-25T02:13:54.888Z,32.10
2017-06-25T02:16:23.183Z,32.10
2017-06-25T02:18:51.249Z,32.00
2017-06-25T02:21:19.350Z,32.20
2017-06-25T02:23:47.614Z,32.20
2017-06-25T02:26:15.655Z,32.30
2017-06-25T02:28:44.555Z,32.30
2017-06-25T02:31:13.267Z,32.40
2017-06-25T02:33:41.823Z,32.40
2017-06-25T02:36:09.931Z,32.40
2017-06-25T02:38:38.276Z,32.40
2017-06-25T02:41:06.455Z,32.40
2017-06-25T02:43:34.571Z,32.40
2017-06-25T02:46:02.860Z,32.50
2017-06-25T02:48:30.975Z,32.60
2017-06-25T02:50:59.123Z,32.70
2017-06-25T02:53:27.390Z,32.80
2017-06-25T02:55:55.573Z,32.90
2017-06-25T02:58:23.823Z,32.80
2017-06-25T03:00:52.055Z,32.80
2017-06-25T03:03:20.199Z,32.70
2017-06-25T03:05:48.379Z,32.90
2017-06-25T03:08:16.627Z,32.90
2017-06-25T03:10:45.171Z,33.00
2017-06-25T03:13:13.799Z,33.10
2017-06-25T03:15:42.707Z,33.30
2017-06-25T03:18:12.055Z,33.50
2017-06-25T03:20:40.849Z,33.50
2017-06-25T03:23:09.735Z,33.60
2017-06-25T03:25:38.435Z,33.80
2017-06-25T03:28:07.988Z,33.90
2017-06-25T03:30:37.631Z,33.70
2017-06-25T03:33:06.184Z,33.70
2017-06-25T03:35:34.720Z,34.00
2017-06-25T03:38:03.311Z,34.20
2017-06-25T03:40:32.083Z,34.00
2017-06-25T03:43:00.563Z,34.00
2017-06-25T03:45:28.881Z,34.20
2017-06-25T03:47:57.175Z,34.30
2017-06-25T03:50:26.523Z,34.50
2017-06-25T03:52:55.428Z,34.50
2017-06-25T03:55:23.935Z,34.70
2017-06-25T03:57:52.586Z,34.90
2017-06-25T04:00:21.483Z,35.00
2017-06-25T04:02:49.595Z,35.00
2017-06-25T04:05:17.727Z,35.20
2017-06-25T04:07:46.435Z,35.40
2017-06-25T04:10:14.559Z,35.50
2017-06-25T04:12:43.492Z,35.60
2017-06-25T04:15:12.164Z,35.60
2017-06-25T04:17:40.794Z,35.90
2017-06-25T04:20:09.648Z,36.20
2017-06-25T04:22:38.639Z,36.30
2017-06-25T04:25:07.441Z,36.40
2017-06-25T04:27:36.015Z,36.70
2017-06-25T04:30:04.844Z,36.60
2017-06-25T04:32:33.595Z,37.00
2017-06-25T04:35:02.441Z,37.30
2017-06-25T04:37:30.631Z,37.40
2017-06-25T04:39:58.732Z,37.60
2017-06-25T04:42:26.812Z,38.00
2017-06-25T04:44:55.075Z,38.20
2017-06-25T04:47:23.131Z,38.50
2017-06-25T04:49:51.261Z,38.80
2017-06-25T04:52:19.431Z,39.00
2017-06-25T04:54:47.570Z,39.30
2017-06-25T04:57:15.719Z,40.70
2017-06-25T04:59:43.947Z,42.50
2017-06-25T05:02:12.087Z,43.40
2017-06-25T05:04:40.627Z,44.30
2017-06-25T05:07:08.887Z,45.10
2017-06-25T05:09:37.291Z,45.50
2017-06-25T05:12:05.424Z,45.20
2017-06-25T05:14:33.787Z,44.50
2017-06-25T05:17:01.920Z,43.80
2017-06-25T05:19:30.020Z,43.30
2017-06-25T05:21:58.247Z,43.00
2017-06-25T05:24:26.355Z,42.70
2017-06-25T05:26:54.515Z,42.80
2017-06-25T05:29:22.760Z,43.80
2017-06-25T05:31:50.812Z,44.90
2017-06-25T05:34:18.979Z,45.40
2017-06-25T05:36:47.243Z,46.40
2017-06-25T05:39:15.360Z,47.00
2017-06-25T05:41:43.529Z,47.50
2017-06-25T05:44:11.791Z,47.90
2017-06-25T05:46:39.903Z,47.70
2017-06-25T05:49:07.957Z,46.80
2017-06-25T05:51:36.175Z,46.00
2017-06-25T05:54:04.339Z,45.60
2017-06-25T05:56:33.088Z,44.60
2017-06-25T05:59:02.083Z,44.10
2017-06-25T06:01:30.771Z,44.20
2017-06-25T06:03:58.899Z,44.40
2017-06-25T06:06:27.183Z,43.20
2017-06-25T06:08:55.711Z,43.40
2017-06-25T06:11:24.227Z,44.00
2017-06-25T06:13:53.072Z,44.40
2017-06-25T06:16:21.355Z,45.30
2017-06-25T06:18:49.931Z,45.90
2017-06-25T06:21:18.189Z,46.60
2017-06-25T06:23:46.703Z,47.00
2017-06-25T06:26:15.391Z,46.00
2017-06-25T06:28:44.279Z,47.70
2017-06-25T06:31:13.127Z,46.80
2017-06-25T06:33:42.466Z,46.20
2017-06-25T06:36:11.359Z,46.20
2017-06-25T06:38:40.154Z,46.00
2017-06-25T06:41:08.957Z,45.70
2017-06-25T06:43:37.623Z,45.00
2017-06-25T06:46:06.515Z,45.50
2017-06-25T06:48:35.227Z,45.00
2017-06-25T06:51:03.542Z,44.60
2017-06-25T06:53:33.051Z,44.90
2017-06-25T06:56:02.391Z,44.30
2017-06-25T06:58:31.291Z,44.40
2017-06-25T07:00:59.878Z,44.00
2017-06-25T07:03:28.526Z,43.50
2017-06-25T07:05:57.191Z,43.20
2017-06-25T07:08:25.304Z,43.10
2017-06-25T07:10:53.451Z,42.70
2017-06-25T07:13:22.899Z,42.80
2017-06-25T07:15:51.587Z,42.80
2017-06-25T07:18:20.336Z,42.90
2017-06-25T07:20:48.518Z,43.70
2017-06-25T07:23:16.667Z,44.00
2017-06-25T07:25:44.814Z,44.60
2017-06-25T07:28:13.019Z,45.20
2017-06-25T07:30:41.111Z,46.20
2017-06-25T07:33:09.430Z,46.40
2017-06-25T07:35:37.699Z,46.20
2017-06-25T07:38:05.839Z,47.40
2017-06-25T07:40:33.960Z,47.30
2017-06-25T07:43:02.856Z,46.20
2017-06-25T07:45:31.719Z,45.90
2017-06-25T07:47:59.859Z,45.10
2017-06-25T07:50:29.215Z,43.20
2017-06-25T07:52:57.895Z,43.20
2017-06-25T07:55:26.055Z,42.60
2017-06-25T07:57:54.315Z,42.30
2017-06-25T08:00:22.419Z,42.30
2017-06-25T08:02:50.551Z,42.30
2017-06-25T08:05:18.766Z,42.20
2017-06-25T08:07:46.828Z,42.10
2017-06-25T08:10:15.080Z,41.90
2017-06-25T08:12:43.363Z,41.80
2017-06-25T08:15:11.547Z,41.70
2017-06-25T08:17:39.714Z,41.70
2017-06-25T08:20:08.039Z,42.00
2017-06-25T08:22:36.147Z,41.90
2017-06-25T08:25:04.328Z,41.80
2017-06-25T08:27:33.831Z,41.90
2017-06-25T08:30:01.884Z,41.90
2017-06-25T08:32:30.391Z,41.60
2017-06-25T08:34:59.738Z,41.50
2017-06-25T08:37:29.012Z,41.40
2017-06-25T08:39:58.565Z,41.50
2017-06-25T08:42:27.407Z,41.50
2017-06-25T08:44:56.756Z,41.40
2017-06-25T08:47:25.355Z,41.40
2017-06-25T08:49:53.912Z,41.20
2017-06-25T08:52:22.663Z,41.20
2017-06-25T08:54:51.919Z,41.40
2017-06-25T08:57:20.131Z,41.30
2017-06-25T08:59:49.596Z,41.40
2017-06-25T09:02:17.703Z,41.40
2017-06-25T09:04:47.027Z,41.50
2017-06-25T09:07:15.115Z,41.40
2017-06-25T09:09:43.672Z,41.20
2017-06-25T09:12:11.896Z,41.10
2017-06-25T09:14:40.602Z,41.10
2017-06-25T09:17:08.759Z,41.50
2017-06-25T09:19:37.725Z,41.50
2017-06-25T09:22:06.716Z,41.50
2017-06-25T09:24:36.153Z,41.60
2017-06-25T09:27:04.422Z,41.60
2017-06-25T09:29:32.911Z,41.70
2017-06-25T09:32:00.998Z,41.60
2017-06-25T09:34:29.723Z,41.40
2017-06-25T09:36:57.860Z,41.40
2017-06-25T09:39:26.471Z,41.50
2017-06-25T09:41:55.304Z,41.50
2017-06-25T09:44:23.924Z,41.50
2017-06-25T09:46:52.075Z,41.50
2017-06-25T09:49:20.871Z,41.50
2017-06-25T09:51:49.559Z,41.40
2017-06-25T09:54:17.699Z,41.40
2017-06-25T09:56:47.461Z,41.40
2017-06-25T09:59:15.608Z,41.40
2017-06-25T10:01:43.768Z,41.50
2017-06-25T10:04:12.027Z,41.30
2017-06-25T10:06:40.179Z,41.40
2017-06-25T10:09:08.323Z,41.40
2017-06-25T10:11:36.539Z,41.20
2017-06-25T10:14:04.635Z,41.30
2017-06-25T10:16:33.927Z,41.30
2017-06-25T10:19:02.160Z,41.30
2017-06-25T10:21:31.551Z,41.20
2017-06-25T10:24:00.511Z,41.20
2017-06-25T10:26:30.103Z,41.20
2017-06-25T10:28:58.860Z,41.20
2017-06-25T10:31:27.699Z,41.20
2017-06-25T10:33:55.967Z,41.20
2017-06-25T10:36:24.143Z,41.30
2017-06-25T10:38:52.319Z,41.00
2017-06-25T10:41:20.487Z,41.20
2017-06-25T10:43:48.659Z,41.10
2017-06-25T10:46:16.724Z,41.00
2017-06-25T10:48:45.003Z,41.00
2017-06-25T10:51:13.170Z,41.00
2017-06-25T10:53:41.283Z,40.90
2017-06-25T10:56:09.623Z,40.80
2017-06-25T10:58:37.788Z,40.80
2017-06-25T11:01:05.969Z,41.00
2017-06-25T11:03:34.232Z,41.00
2017-06-25T11:06:02.327Z,40.80
2017-06-25T11:08:30.496Z,40.70
2017-06-25T11:11:05.613Z,40.80
2017-06-25T11:13:33.765Z,40.80
2017-06-25T11:16:01.859Z,40.70
2017-06-25T11:18:30.495Z,40.70
2017-06-25T11:20:59.711Z,40.70
2017-06-25T11:23:28.224Z,40.70
2017-06-25T11:25:57.219Z,40.70
2017-06-25T11:28:25.811Z,40.70
2017-06-25T11:30:54.602Z,40.50
2017-06-25T11:33:22.815Z,40.40
2017-06-25T11:35:51.463Z,40.50
2017-06-25T11:38:20.208Z,40.50
2017-06-25T11:40:49.760Z,40.50
2017-06-25T11:43:18.449Z,40.50
2017-06-25T11:45:47.245Z,40.60
2017-06-25T11:48:17.993Z,40.50
2017-06-25T11:50:46.688Z,40.20
2017-06-25T11:53:21.905Z,40.10
2017-06-25T11:55:53.550Z,40.40
2017-06-25T11:58:29.260Z,40.30
2017-06-25T12:00:59.368Z,40.30
2017-06-25T12:03:28.129Z,40.30
2017-06-25T12:05:57.032Z,40.30
2017-06-25T12:08:30.118Z,40.50
2017-06-25T12:10:58.655Z,40.30
2017-06-25T12:13:27.263Z,40.30
2017-06-25T12:15:55.454Z,40.30
2017-06-25T12:18:24.125Z,40.30
2017-06-25T12:20:52.254Z,40.20
2017-06-25T12:23:20.433Z,40.20
2017-06-25T12:25:48.614Z,40.20
2017-06-25T12:28:16.880Z,40.30
2017-06-25T12:30:46.180Z,40.10
2017-06-25T12:33:14.670Z,40.10
2017-06-25T12:35:44.015Z,40.10
2017-06-25T12:38:12.811Z,40.10
2017-06-25T12:40:41.067Z,40.00
2017-06-25T12:43:09.203Z,40.10
2017-06-25T12:45:37.343Z,40.10
2017-06-25T12:48:05.602Z,40.20
2017-06-25T12:50:33.655Z,40.20
2017-06-25T12:53:01.833Z,40.10
2017-06-25T12:55:30.607Z,40.00
2017-06-25T12:58:00.068Z,39.90
2017-06-25T13:00:28.584Z,39.90
2017-06-25T13:02:58.351Z,39.90
2017-06-25T13:05:27.256Z,39.90
2017-06-25T13:07:55.319Z,39.80
2017-06-25T13:10:23.607Z,39.70
2017-06-25T13:12:51.702Z,39.70
2017-06-25T13:15:19.795Z,39.60
2017-06-25T13:17:48.084Z,39.60
2017-06-25T13:20:16.184Z,39.50
2017-06-25T13:22:44.332Z,39.40
2017-06-25T13:25:12.627Z,39.30
2017-06-25T13:27:40.764Z,39.30
2017-06-25T13:30:09.026Z,39.20
2017-06-25T13:32:37.271Z,39.20
2017-06-25T13:35:05.367Z,39.20
2017-06-25T13:37:33.543Z,39.10
2017-06-25T13:40:02.027Z,39.00
2017-06-25T13:42:30.130Z,38.90
2017-06-25T13:44:59.686Z,38.80
2017-06-25T13:47:28.471Z,38.70
2017-06-25T13:49:57.259Z,38.60
2017-06-25T13:52:25.995Z,38.60
2017-06-25T13:54:55.521Z,38.40
2017-06-25T13:57:23.703Z,38.50
2017-06-25T13:59:51.835Z,38.20
2017-06-25T14:02:20.067Z,38.10
2017-06-25T14:04:48.172Z,38.20
2017-06-25T14:07:16.751Z,38.10
2017-06-25T14:09:45.591Z,38.10
2017-06-25T14:12:14.931Z,38.00
2017-06-25T14:14:43.579Z,37.90
2017-06-25T14:17:11.795Z,38.00
2017-06-25T14:19:40.999Z,37.80
2017-06-25T14:22:09.525Z,37.70
2017-06-25T14:24:38.478Z,37.60
2017-06-25T14:27:07.119Z,37.60
2017-06-25T14:29:35.191Z,37.50
2017-06-25T14:32:04.762Z,37.40
2017-06-25T14:34:33.429Z,37.40
2017-06-25T14:37:02.112Z,37.20
2017-06-25T14:39:31.010Z,37.10
2017-06-25T14:41:59.700Z,37.10
2017-06-25T14:44:27.767Z,37.10
2017-06-25T14:46:55.992Z,37.00
2017-06-25T14:49:25.451Z,36.60
2017-06-25T14:51:54.243Z,36.60
2017-06-25T14:54:22.948Z,36.50
2017-06-25T14:56:51.511Z,36.40
2017-06-25T14:59:20.105Z,36.40
2017-06-25T15:01:48.307Z,36.40
2017-06-25T15:04:16.475Z,36.40
2017-06-25T15:06:45.039Z,36.30
2017-06-25T15:09:13.271Z,36.20
2017-06-25T15:11:41.411Z,36.10
2017-06-25T15:14:09.535Z,36.00
2017-06-25T15:16:37.788Z,36.00
2017-06-25T15:19:05.921Z,36.00
2017-06-25T15:21:34.055Z,35.90
2017-06-25T15:24:02.303Z,35.90
2017-06-25T15:26:30.887Z,35.80
2017-06-25T15:28:59.635Z,35.80
2017-06-25T15:31:28.478Z,35.70
2017-06-25T15:33:56.690Z,35.70
2017-06-25T15:36:25.387Z,35.60
2017-06-25T15:38:54.185Z,35.60
2017-06-25T15:41:22.347Z,35.50
2017-06-25T15:43:50.629Z,35.50
2017-06-25T15:46:18.867Z,35.50
2017-06-25T15:48:46.963Z,35.40
2017-06-25T15:51:15.047Z,35.40
2017-06-25T15:53:43.336Z,35.40
2017-06-25T15:56:11.467Z,35.40
2017-06-25T15:58:39.603Z,35.30
2017-06-25T16:01:07.815Z,35.30
2017-06-25T16:03:35.900Z,35.20
2017-06-25T16:06:04.003Z,35.30
2017-06-25T16:08:32.198Z,35.20
2017-06-25T16:11:00.355Z,35.20
2017-06-25T16:13:28.455Z,35.20
2017-06-25T16:15:57.271Z,35.10
2017-06-25T16:18:26.019Z,35.10
2017-06-25T16:20:54.711Z,35.10
2017-06-25T16:23:24.404Z,35.10
2017-06-25T16:25:52.538Z,35.10
2017-06-25T16:28:22.143Z,35.10
2017-06-25T16:30:50.383Z,35.00
2017-06-25T16:33:19.043Z,35.10
2017-06-25T16:35:47.943Z,35.00
2017-06-25T16:38:16.203Z,35.00
2017-06-25T16:40:44.747Z,35.00
2017-06-25T16:43:13.495Z,35.00
2017-06-25T16:45:42.487Z,35.00
2017-06-25T16:48:10.555Z,34.90
2017-06-25T16:50:39.251Z,34.90
2017-06-25T16:53:07.977Z,34.90
2017-06-25T16:55:37.435Z,34.90
2017-06-25T16:58:05.563Z,34.90
2017-06-25T17:00:35.124Z,34.80
2017-06-25T17:03:03.263Z,34.80
2017-06-25T17:05:31.395Z,34.80
2017-06-25T17:07:59.607Z,34.80
2017-06-25T17:10:29.167Z,34.70
2017-06-25T17:12:57.843Z,34.70
2017-06-25T17:15:26.635Z,34.70
2017-06-25T17:17:55.277Z,34.70
2017-06-25T17:20:24.624Z,34.60
2017-06-25T17:22:53.571Z,34.60
2017-06-25T17:25:22.910Z,34.50
2017-06-25T17:27:51.708Z,34.50
2017-06-25T17:30:19.888Z,34.50
2017-06-25T17:32:48.568Z,34.50
2017-06-25T17:35:17.264Z,34.40
2017-06-25T17:37:53.432Z,34.40
2017-06-25T17:40:21.967Z,34.40
2017-06-25T17:42:50.751Z,34.30
2017-06-25T17:45:18.975Z,34.30
2017-06-25T17:47:47.119Z,34.30
2017-06-25T17:50:15.945Z,34.30
2017-06-25T17:52:44.910Z,34.20
2017-06-25T17:55:13.059Z,34.20
2017-06-25T17:57:42.231Z,34.20
2017-06-25T18:00:10.567Z,34.20
2017-06-25T18:02:39.171Z,34.10
2017-06-25T18:05:07.696Z,34.10
2017-06-25T18:07:37.967Z,34.10
2017-06-25T18:10:08.884Z,34.10
2017-06-25T18:12:37.495Z,34.00
2017-06-25T18:15:06.300Z,34.00
2017-06-25T18:17:35.079Z,34.00
2017-06-25T18:20:03.157Z,34.00
2017-06-25T18:22:31.432Z,34.00
2017-06-25T18:24:59.567Z,34.00
2017-06-25T18:27:27.628Z,34.00
2017-06-25T18:29:55.827Z,34.00
2017-06-25T18:32:23.984Z,34.00
2017-06-25T18:34:52.139Z,34.00
2017-06-25T18:37:20.431Z,33.90
2017-06-25T18:39:50.042Z,33.90
2017-06-25T18:42:19.379Z,33.90
2017-06-25T18:44:48.342Z,33.90
2017-06-25T18:47:17.584Z,33.80
2017-06-25T18:49:46.375Z,33.80
2017-06-25T18:52:14.987Z,33.80
2017-06-25T18:54:43.055Z,33.80
2017-06-25T18:57:11.923Z,33.80
2017-06-25T18:59:40.627Z,33.80
2017-06-25T19:02:09.295Z,33.80
2017-06-25T19:04:38.087Z,33.80
2017-06-25T19:07:07.084Z,33.80
2017-06-25T19:09:35.203Z,33.80
2017-06-25T19:12:04.867Z,33.80
2017-06-25T19:14:33.571Z,33.80
2017-06-25T19:17:01.699Z,33.80
2017-06-25T19:19:29.755Z,33.80
2017-06-25T19:21:59.568Z,33.90
2017-06-25T19:24:29.015Z,33.80
2017-06-25T19:26:57.110Z,33.90
2017-06-25T19:29:26.253Z,33.90
2017-06-25T19:31:54.499Z,33.90
2017-06-25T19:34:23.364Z,33.90
2017-06-25T19:36:52.083Z,33.90
2017-06-25T19:39:20.129Z,33.90
2017-06-25T19:41:49.115Z,33.90
2017-06-25T19:44:18.059Z,33.90
2017-06-25T19:46:47.318Z,33.90
2017-06-25T19:49:16.235Z,33.90
2017-06-25T19:51:45.195Z,33.90
2017-06-25T19:54:13.283Z,33.90
2017-06-25T19:56:41.406Z,33.90
2017-06-25T19:59:09.656Z,33.90
2017-06-25T20:01:38.358Z,33.90
2017-06-25T20:04:07.811Z,33.80
2017-06-25T20:06:36.808Z,33.80
2017-06-25T20:09:05.798Z,33.90
2017-06-25T20:11:34.487Z,33.80
2017-06-25T20:14:03.195Z,33.90
2017-06-25T20:16:31.291Z,33.80
2017-06-25T20:19:00.049Z,33.80
2017-06-25T20:21:28.303Z,33.80
2017-06-25T20:23:56.899Z,33.80
2017-06-25T20:26:25.790Z,33.90
2017-06-25T20:28:54.391Z,33.90
2017-06-25T20:31:22.951Z,33.90
2017-06-25T20:33:51.751Z,33.90
2017-06-25T20:36:20.747Z,33.90
2017-06-25T20:38:49.639Z,33.90
2017-06-25T20:41:17.810Z,33.90
2017-06-25T20:43:46.799Z,33.90
2017-06-25T20:46:15.447Z,33.90
2017-06-25T20:48:44.801Z,33.90
2017-06-25T20:51:13.679Z,33.90
2017-06-25T20:53:42.431Z,33.90
2017-06-25T20:56:11.824Z,33.90
2017-06-25T20:58:41.958Z,33.90
2017-06-25T21:01:10.059Z,33.80
2017-06-25T21:03:38.763Z,33.80
2017-06-25T21:06:07.755Z,33.80
2017-06-25T21:08:36.443Z,33.80
2017-06-25T21:11:05.032Z,33.80
2017-06-25T21:13:33.821Z,33.80
2017-06-25T21:16:02.711Z,33.80
2017-06-25T21:18:31.456Z,33.80
2017-06-25T21:20:59.716Z,33.80
2017-06-25T21:23:27.899Z,33.80
2017-06-25T21:25:57.248Z,33.80
2017-06-25T21:28:26.154Z,33.80
2017-06-25T21:30:54.995Z,33.80
2017-06-25T21:33:24.435Z,33.80
2017-06-25T21:35:53.235Z,33.80
2017-06-25T21:38:21.975Z,33.80
2017-06-25T21:40:51.416Z,33.80
2017-06-25T21:43:20.219Z,33.80
2017-06-25T21:45:48.451Z,33.80
2017-06-25T21:48:17.955Z,33.80
2017-06-25T21:50:47.604Z,33.80
2017-06-25T21:53:15.743Z,33.80
2017-06-25T21:55:45.191Z,33.70
2017-06-25T21:58:13.367Z,33.80
2017-06-25T22:00:41.499Z,33.80
2017-06-25T22:03:10.744Z,33.80
2017-06-25T22:05:39.735Z,33.80
2017-06-25T22:08:08.527Z,33.80
2017-06-25T22:10:36.948Z,33.80
2017-06-25T22:13:05.204Z,33.80
2017-06-25T22:15:34.071Z,33.80
2017-06-25T22:18:02.595Z,33.80
2017-06-25T22:33:16.695Z,33.70
2017-06-25T22:35:45.492Z,33.90
2017-06-25T22:38:14.227Z,33.80
2017-06-25T22:40:43.680Z,33.70
2017-06-25T22:43:12.523Z,33.60
2017-06-25T22:45:41.872Z,33.60
2017-06-25T22:48:10.971Z,33.60
2017-06-25T22:50:39.759Z,33.60
2017-06-25T22:53:07.894Z,33.60
2017-06-25T22:55:37.543Z,33.50
2017-06-25T22:58:06.027Z,33.50
2017-06-25T23:00:34.708Z,33.40
2017-06-25T23:03:03.511Z,33.30
2017-06-25T23:05:32.395Z,33.30
2017-06-25T23:08:01.197Z,33.30
2017-06-25T23:10:29.807Z,33.20
2017-06-25T23:12:58.460Z,33.10
2017-06-25T23:15:27.310Z,33.10
2017-06-25T23:17:56.748Z,33.00
2017-06-25T23:20:25.443Z,32.90
2017-06-25T23:22:54.028Z,33.00
2017-06-25T23:25:22.860Z,32.90
2017-06-25T23:27:51.507Z,32.80
2017-06-25T23:30:20.246Z,32.70
2017-06-25T23:32:49.688Z,32.70
2017-06-25T23:35:18.383Z,32.60
2017-06-25T23:37:47.184Z,32.60
2017-06-25T23:40:15.371Z,32.50
2017-06-25T23:42:44.091Z,32.50
2017-06-25T23:45:13.430Z,32.30
2017-06-25T23:47:42.324Z,32.20
2017-06-25T23:50:11.229Z,32.30
2017-06-25T23:52:39.923Z,32.30
2017-06-25T23:55:08.199Z,32.30
2017-06-25T23:57:36.343Z,32.10
