createdAt,value
2018-03-06T00:01:48.416Z,4.90
2018-03-06T00:04:16.636Z,4.80
2018-03-06T00:06:44.878Z,4.80
2018-03-06T00:09:13.113Z,4.80
2018-03-06T00:11:42.136Z,4.80
2018-03-06T00:14:10.383Z,4.70
2018-03-06T00:16:38.701Z,4.70
2018-03-06T00:19:06.942Z,4.60
2018-03-06T00:21:35.932Z,4.70
2018-03-06T00:24:04.963Z,4.70
2018-03-06T00:26:33.184Z,4.70
2018-03-06T00:29:01.416Z,4.70
2018-03-06T00:31:29.661Z,4.60
2018-03-06T00:33:58.646Z,4.60
2018-03-06T00:36:27.644Z,4.50
2018-03-06T00:38:56.675Z,4.50
2018-03-06T00:41:24.905Z,4.50
2018-03-06T00:43:53.137Z,4.60
2018-03-06T00:46:21.394Z,4.60
2018-03-06T00:48:49.608Z,4.50
2018-03-06T00:51:17.850Z,4.50
2018-03-06T00:53:46.099Z,4.40
2018-03-06T00:56:15.105Z,4.50
2018-03-06T00:58:43.338Z,4.40
2018-03-06T01:01:11.677Z,4.50
2018-03-06T01:03:39.893Z,4.50
2018-03-06T01:06:08.137Z,4.50
2018-03-06T01:08:36.391Z,4.50
2018-03-06T01:11:04.610Z,4.50
2018-03-06T01:13:32.926Z,4.40
2018-03-06T01:16:01.937Z,4.30
2018-03-06T01:18:30.174Z,4.20
2018-03-06T01:20:58.420Z,4.20
2018-03-06T01:23:26.668Z,4.10
2018-03-06T01:25:54.918Z,4.10
2018-03-06T01:28:23.121Z,4.10
2018-03-06T01:30:51.365Z,4.10
2018-03-06T01:33:19.613Z,4.10
2018-03-06T01:35:47.958Z,4.00
2018-03-06T01:38:16.187Z,4.10
2018-03-06T01:40:44.497Z,4.00
2018-03-06T01:43:12.770Z,3.90
2018-03-06T01:45:40.988Z,3.90
2018-03-06T01:48:09.269Z,3.90
2018-03-06T01:50:37.498Z,3.90
2018-03-06T01:53:05.718Z,4.00
2018-03-06T01:55:33.956Z,4.10
2018-03-06T01:58:02.189Z,4.20
2018-03-06T02:00:30.440Z,4.30
2018-03-06T02:02:58.673Z,4.20
2018-03-06T02:05:27.690Z,4.10
2018-03-06T02:07:55.936Z,4.10
2018-03-06T02:10:24.962Z,4.10
2018-03-06T02:12:53.246Z,4.00
2018-03-06T02:15:21.502Z,4.10
2018-03-06T02:17:49.726Z,4.10
2018-03-06T02:20:17.960Z,4.10
2018-03-06T02:22:46.197Z,4.10
2018-03-06T02:25:15.212Z,4.20
2018-03-06T02:27:44.231Z,4.10
2018-03-06T02:30:12.464Z,4.10
2018-03-06T02:32:40.697Z,4.10
2018-03-06T02:35:08.956Z,4.10
2018-03-06T02:37:37.205Z,4.10
2018-03-06T02:40:06.183Z,4.00
2018-03-06T02:42:34.404Z,4.00
2018-03-06T02:45:02.648Z,4.10
2018-03-06T02:47:31.640Z,4.10
2018-03-06T02:50:00.642Z,4.10
2018-03-06T02:52:28.949Z,4.00
2018-03-06T02:54:57.190Z,4.00
2018-03-06T02:57:26.220Z,3.80
2018-03-06T02:59:54.532Z,3.70
2018-03-06T03:02:22.774Z,3.70
2018-03-06T03:04:50.987Z,3.80
2018-03-06T03:07:19.372Z,3.90
2018-03-06T03:09:47.602Z,4.10
2018-03-06T03:12:15.820Z,4.20
2018-03-06T03:14:44.055Z,4.20
2018-03-06T03:17:12.420Z,4.20
2018-03-06T03:19:40.653Z,4.30
2018-03-06T03:22:08.876Z,4.30
2018-03-06T03:24:37.138Z,4.30
2018-03-06T03:27:05.365Z,4.30
2018-03-06T03:29:33.625Z,4.30
2018-03-06T03:32:01.873Z,4.20
2018-03-06T03:34:30.098Z,4.10
2018-03-06T03:36:58.408Z,4.00
2018-03-06T03:39:27.402Z,4.10
2018-03-06T03:41:56.418Z,4.10
2018-03-06T03:44:24.646Z,4.00
2018-03-06T03:46:52.888Z,4.10
2018-03-06T03:49:21.201Z,4.10
2018-03-06T03:51:49.412Z,4.10
2018-03-06T03:54:17.674Z,4.10
2018-03-06T03:56:46.666Z,4.30
2018-03-06T03:59:15.675Z,4.30
2018-03-06T04:01:43.922Z,4.20
2018-03-06T04:04:12.135Z,4.20
2018-03-06T04:06:40.401Z,4.20
2018-03-06T04:09:08.647Z,4.10
2018-03-06T04:11:36.897Z,4.20
2018-03-06T04:14:05.349Z,4.20
2018-03-06T04:16:33.616Z,4.20
2018-03-06T04:19:01.833Z,4.20
2018-03-06T04:21:30.084Z,4.20
2018-03-06T04:23:58.341Z,4.20
2018-03-06T04:26:26.637Z,4.10
2018-03-06T04:28:54.870Z,4.10
2018-03-06T04:31:23.097Z,4.00
2018-03-06T04:33:52.014Z,4.00
2018-03-06T04:36:20.251Z,4.00
2018-03-06T04:38:48.513Z,4.10
2018-03-06T04:41:16.855Z,4.00
2018-03-06T04:43:45.046Z,4.00
2018-03-06T04:46:14.075Z,4.00
2018-03-06T04:48:42.310Z,3.90
2018-03-06T04:51:11.291Z,3.90
2018-03-06T04:53:39.533Z,3.90
2018-03-06T04:56:07.761Z,3.90
2018-03-06T04:58:36.781Z,3.90
2018-03-06T05:01:05.010Z,3.90
2018-03-06T05:03:33.331Z,4.00
2018-03-06T05:06:01.576Z,4.00
2018-03-06T05:08:30.597Z,4.00
2018-03-06T05:10:58.839Z,3.90
2018-03-06T05:13:27.061Z,4.00
2018-03-06T05:15:55.329Z,4.00
2018-03-06T05:18:23.675Z,4.00
2018-03-06T05:20:51.861Z,3.90
2018-03-06T05:23:21.731Z,3.80
2018-03-06T05:25:50.866Z,3.70
2018-03-06T05:28:19.873Z,3.80
2018-03-06T05:30:48.157Z,3.80
2018-03-06T05:33:16.405Z,3.80
2018-03-06T05:35:45.423Z,3.80
2018-03-06T05:38:14.014Z,3.70
2018-03-06T05:40:42.252Z,3.80
2018-03-06T05:43:10.497Z,3.70
2018-03-06T05:45:38.731Z,3.70
2018-03-06T05:48:07.730Z,3.70
2018-03-06T05:50:35.939Z,3.60
2018-03-06T05:53:04.193Z,3.80
2018-03-06T05:55:32.436Z,3.80
2018-03-06T05:58:01.437Z,3.70
2018-03-06T06:00:32.321Z,3.70
2018-03-06T06:03:01.381Z,3.70
2018-03-06T06:05:29.657Z,3.70
2018-03-06T06:07:57.915Z,3.70
2018-03-06T06:10:26.944Z,3.70
2018-03-06T06:12:55.920Z,3.70
2018-03-06T06:15:24.148Z,3.60
2018-03-06T06:17:52.426Z,3.70
2018-03-06T06:20:20.669Z,3.70
2018-03-06T06:22:48.889Z,3.70
2018-03-06T06:25:18.661Z,3.80
2018-03-06T06:27:46.909Z,3.80
2018-03-06T06:30:15.206Z,3.80
2018-03-06T06:32:43.437Z,3.90
2018-03-06T06:35:11.816Z,3.90
2018-03-06T06:37:40.124Z,3.90
2018-03-06T06:40:08.365Z,3.90
2018-03-06T06:42:36.581Z,3.90
2018-03-06T06:45:04.811Z,4.00
2018-03-06T06:47:33.119Z,4.00
2018-03-06T06:50:02.133Z,4.00
2018-03-06T06:52:30.357Z,4.00
2018-03-06T06:54:58.588Z,4.00
2018-03-06T06:57:26.822Z,4.10
2018-03-06T06:59:55.832Z,4.20
2018-03-06T07:02:24.840Z,4.30
2018-03-06T07:04:53.081Z,4.20
2018-03-06T07:07:21.333Z,4.20
2018-03-06T07:09:49.567Z,4.20
2018-03-06T07:12:17.845Z,4.30
2018-03-06T07:14:46.098Z,4.30
2018-03-06T07:17:15.118Z,4.40
2018-03-06T07:19:43.358Z,4.30
2018-03-06T07:22:11.683Z,4.40
2018-03-06T07:24:39.912Z,4.40
2018-03-06T07:27:08.958Z,4.40
2018-03-06T07:29:37.217Z,4.30
2018-03-06T07:32:06.197Z,4.40
2018-03-06T07:34:35.193Z,4.50
2018-03-06T07:37:04.201Z,4.50
2018-03-06T07:39:32.421Z,4.50
2018-03-06T07:42:00.648Z,4.60
2018-03-06T07:44:28.884Z,4.70
2018-03-06T07:46:58.624Z,4.60
2018-03-06T07:49:27.624Z,4.80
2018-03-06T07:51:55.890Z,4.70
2018-03-06T07:54:24.880Z,4.80
2018-03-06T07:56:53.869Z,4.80
2018-03-06T07:59:22.876Z,4.90
2018-03-06T08:01:51.101Z,4.80
2018-03-06T08:04:19.350Z,4.90
2018-03-06T08:06:47.579Z,5.00
2018-03-06T08:09:15.823Z,5.00
2018-03-06T08:11:44.110Z,5.10
2018-03-06T08:14:12.310Z,5.10
2018-03-06T08:16:41.319Z,5.20
2018-03-06T08:19:10.326Z,5.30
2018-03-06T08:21:38.593Z,5.20
2018-03-06T08:24:06.813Z,5.30
2018-03-06T08:26:35.048Z,5.30
2018-03-06T08:29:04.069Z,5.40
2018-03-06T08:31:32.302Z,5.40
2018-03-06T08:34:01.312Z,5.50
2018-03-06T08:36:30.303Z,5.60
2018-03-06T08:38:58.548Z,5.60
2018-03-06T08:41:26.810Z,5.70
2018-03-06T08:43:55.037Z,5.80
2018-03-06T08:46:23.281Z,5.80
2018-03-06T08:48:51.529Z,5.90
2018-03-06T08:51:19.769Z,5.90
2018-03-06T08:53:47.998Z,6.00
2018-03-06T08:56:16.232Z,6.00
2018-03-06T08:58:44.470Z,6.10
2018-03-06T09:01:13.475Z,6.10
2018-03-06T09:03:42.519Z,6.20
2018-03-06T09:06:10.734Z,6.20
2018-03-06T09:08:39.742Z,6.30
2018-03-06T09:11:08.756Z,6.30
2018-03-06T09:13:36.977Z,6.30
2018-03-06T09:16:05.198Z,6.40
2018-03-06T09:18:33.466Z,6.50
2018-03-06T09:21:01.724Z,6.50
2018-03-06T09:23:30.779Z,6.60
2018-03-06T09:25:59.024Z,6.60
2018-03-06T09:28:27.330Z,6.70
2018-03-06T09:30:55.602Z,6.70
2018-03-06T09:33:23.962Z,6.80
2018-03-06T09:35:52.202Z,6.80
2018-03-06T09:38:21.210Z,7.00
2018-03-06T09:40:49.542Z,6.90
2018-03-06T09:43:17.780Z,7.10
2018-03-06T09:45:46.027Z,7.20
2018-03-06T09:48:14.263Z,7.20
2018-03-06T09:50:42.493Z,7.20
2018-03-06T09:53:10.764Z,7.20
2018-03-06T09:55:39.063Z,7.30
2018-03-06T09:58:07.355Z,7.30
2018-03-06T10:00:36.476Z,7.40
2018-03-06T10:03:04.786Z,7.40
2018-03-06T10:05:32.964Z,7.40
2018-03-06T10:08:01.986Z,7.40
2018-03-06T10:10:30.242Z,7.40
2018-03-06T10:12:58.550Z,7.50
2018-03-06T10:15:26.916Z,7.50
2018-03-06T10:17:55.150Z,7.60
2018-03-06T10:20:24.435Z,7.60
2018-03-06T10:22:52.646Z,7.70
2018-03-06T10:25:21.665Z,7.80
2018-03-06T10:27:49.909Z,7.80
2018-03-06T10:30:18.990Z,7.90
2018-03-06T10:32:47.190Z,7.90
2018-03-06T10:35:16.211Z,8.00
2018-03-06T10:37:44.482Z,8.00
2018-03-06T10:40:12.763Z,8.00
2018-03-06T10:42:41.052Z,8.10
2018-03-06T10:45:09.327Z,8.10
2018-03-06T10:47:37.695Z,8.20
2018-03-06T10:50:05.981Z,8.10
2018-03-06T10:52:34.424Z,8.10
2018-03-06T10:55:02.658Z,8.20
2018-03-06T10:57:30.899Z,8.20
2018-03-06T10:59:59.142Z,8.20
2018-03-06T11:02:31.967Z,8.40
2018-03-06T11:05:00.259Z,8.30
2018-03-06T11:07:28.500Z,8.40
2018-03-06T11:09:56.775Z,8.40
2018-03-06T11:12:25.771Z,8.50
2018-03-06T11:14:54.053Z,8.50
2018-03-06T11:17:23.072Z,8.50
2018-03-06T11:19:51.285Z,8.50
2018-03-06T11:22:20.351Z,8.50
2018-03-06T11:24:48.582Z,8.60
2018-03-06T11:27:17.818Z,8.80
2018-03-06T11:29:46.057Z,8.80
2018-03-06T11:32:14.295Z,8.70
2018-03-06T11:34:42.617Z,8.70
2018-03-06T11:37:11.637Z,8.80
2018-03-06T11:39:39.910Z,8.80
2018-03-06T11:42:10.650Z,8.80
2018-03-06T11:44:39.602Z,8.90
2018-03-06T11:47:08.727Z,8.90
2018-03-06T11:49:36.971Z,8.80
2018-03-06T11:52:05.976Z,9.00
2018-03-06T11:54:34.287Z,8.90
2018-03-06T11:57:02.516Z,8.90
2018-03-06T11:59:31.564Z,9.00
2018-03-06T12:01:59.823Z,8.90
2018-03-06T12:04:28.258Z,9.10
2018-03-06T12:06:56.450Z,9.10
2018-03-06T12:09:24.859Z,9.20
2018-03-06T12:11:53.090Z,9.20
2018-03-06T12:14:21.332Z,9.20
2018-03-06T12:16:49.585Z,9.20
2018-03-06T12:19:17.813Z,9.20
2018-03-06T12:21:46.656Z,9.30
2018-03-06T12:24:14.880Z,9.30
2018-03-06T12:26:43.197Z,9.30
2018-03-06T12:29:11.466Z,9.30
2018-03-06T12:31:40.459Z,9.10
2018-03-06T12:34:08.692Z,9.10
2018-03-06T12:36:36.931Z,9.20
2018-03-06T12:39:05.210Z,9.20
2018-03-06T12:41:33.451Z,9.20
2018-03-06T12:44:02.451Z,9.30
2018-03-06T12:46:30.701Z,9.30
2018-03-06T12:48:59.692Z,9.30
2018-03-06T12:51:27.953Z,9.30
2018-03-06T12:53:56.190Z,9.30
2018-03-06T12:56:24.419Z,9.40
2018-03-06T12:58:52.730Z,9.40
2018-03-06T13:01:21.059Z,9.30
2018-03-06T13:03:49.284Z,9.30
2018-03-06T13:06:23.499Z,9.40
2018-03-06T13:08:51.777Z,9.40
2018-03-06T13:11:20.073Z,9.40
2018-03-06T13:13:48.292Z,9.40
2018-03-06T13:16:16.556Z,9.50
2018-03-06T13:18:44.790Z,9.40
2018-03-06T13:21:13.062Z,9.40
2018-03-06T13:23:41.438Z,9.40
2018-03-06T13:26:09.702Z,9.40
2018-03-06T13:28:38.684Z,9.40
2018-03-06T13:31:07.686Z,9.50
2018-03-06T13:33:36.707Z,9.50
2018-03-06T13:36:04.920Z,9.50
2018-03-06T13:38:33.157Z,9.50
2018-03-06T13:41:01.409Z,9.50
2018-03-06T13:43:30.396Z,9.50
2018-03-06T13:45:59.392Z,9.50
2018-03-06T13:48:28.583Z,9.50
2018-03-06T13:50:57.585Z,9.40
2018-03-06T13:53:26.693Z,9.40
2018-03-06T13:55:55.666Z,9.30
2018-03-06T13:58:24.659Z,9.30
2018-03-06T14:00:53.730Z,9.30
2018-03-06T14:03:21.979Z,9.20
2018-03-06T14:05:50.231Z,9.30
2018-03-06T14:08:18.489Z,9.30
2018-03-06T14:10:47.570Z,9.40
2018-03-06T14:13:16.589Z,9.40
2018-03-06T14:15:44.843Z,9.30
2018-03-06T14:18:13.071Z,9.40
2018-03-06T14:20:41.323Z,9.30
2018-03-06T14:23:10.117Z,9.30
2018-03-06T14:25:38.363Z,9.30
2018-03-06T14:28:07.586Z,9.30
2018-03-06T14:30:35.814Z,9.20
2018-03-06T14:33:04.138Z,9.30
2018-03-06T14:35:32.366Z,9.30
2018-03-06T14:38:01.219Z,9.20
2018-03-06T14:40:32.742Z,9.20
2018-03-06T14:43:01.860Z,9.20
2018-03-06T14:45:30.598Z,9.20
2018-03-06T14:47:58.934Z,9.20
2018-03-06T14:50:27.730Z,9.20
2018-03-06T14:52:56.136Z,9.20
2018-03-06T14:55:24.364Z,9.20
2018-03-06T14:57:52.655Z,9.20
2018-03-06T15:00:20.864Z,9.10
2018-03-06T15:02:50.126Z,9.10
2018-03-06T15:05:18.349Z,9.10
2018-03-06T15:07:46.586Z,9.00
2018-03-06T15:10:14.858Z,9.00
2018-03-06T15:12:43.101Z,8.90
2018-03-06T15:15:12.114Z,9.00
2018-03-06T15:17:40.342Z,8.90
2018-03-06T15:20:09.402Z,8.90
2018-03-06T15:22:37.621Z,8.90
2018-03-06T15:25:05.876Z,8.90
2018-03-06T15:27:34.145Z,8.90
2018-03-06T15:30:02.411Z,9.00
2018-03-06T15:32:30.764Z,9.00
2018-03-06T15:34:59.130Z,8.90
2018-03-06T15:37:28.151Z,8.90
2018-03-06T15:39:56.399Z,8.90
2018-03-06T15:42:24.654Z,8.90
2018-03-06T15:44:53.581Z,8.90
2018-03-06T15:47:21.809Z,8.90
2018-03-06T15:49:50.058Z,8.80
2018-03-06T15:52:18.300Z,8.80
2018-03-06T15:54:47.435Z,8.80
2018-03-06T15:57:17.122Z,8.80
2018-03-06T15:59:45.385Z,8.70
2018-03-06T16:02:13.669Z,8.70
2018-03-06T16:04:42.666Z,8.80
2018-03-06T16:07:10.913Z,8.70
2018-03-06T16:09:39.949Z,8.70
2018-03-06T16:12:08.186Z,8.60
2018-03-06T16:14:36.424Z,8.60
2018-03-06T16:17:04.644Z,8.60
2018-03-06T16:19:33.661Z,8.50
2018-03-06T16:22:01.906Z,8.50
2018-03-06T16:24:30.935Z,8.50
2018-03-06T16:26:59.230Z,8.50
2018-03-06T16:29:27.526Z,8.50
2018-03-06T16:31:55.785Z,8.50
2018-03-06T16:34:24.040Z,8.40
2018-03-06T16:36:52.264Z,8.40
2018-03-06T16:39:20.517Z,8.30
2018-03-06T16:41:48.733Z,8.20
2018-03-06T16:44:17.746Z,8.00
2018-03-06T16:46:46.046Z,8.00
2018-03-06T16:49:14.304Z,8.00
2018-03-06T16:51:42.598Z,7.80
2018-03-06T16:54:10.844Z,7.90
2018-03-06T16:56:39.854Z,7.80
2018-03-06T16:59:08.139Z,7.70
2018-03-06T17:01:36.531Z,7.80
2018-03-06T17:04:04.758Z,7.70
2018-03-06T17:06:33.779Z,7.60
2018-03-06T17:09:02.042Z,7.60
2018-03-06T17:11:31.102Z,7.60
2018-03-06T17:13:59.335Z,7.50
2018-03-06T17:16:27.622Z,7.60
2018-03-06T17:18:55.822Z,7.50
2018-03-06T17:21:24.070Z,7.50
2018-03-06T17:23:52.298Z,7.50
2018-03-06T17:26:20.605Z,7.40
2018-03-06T17:28:48.888Z,7.40
2018-03-06T17:31:17.122Z,7.30
2018-03-06T17:33:45.931Z,7.30
2018-03-06T17:36:15.345Z,7.20
2018-03-06T17:38:43.743Z,7.10
2018-03-06T17:41:12.725Z,7.20
2018-03-06T17:43:41.034Z,7.20
2018-03-06T17:46:10.025Z,7.20
2018-03-06T17:48:38.260Z,7.10
2018-03-06T17:51:06.514Z,7.10
2018-03-06T17:53:35.735Z,7.10
2018-03-06T17:56:09.145Z,7.10
2018-03-06T17:58:37.669Z,7.00
2018-03-06T18:01:05.908Z,7.10
2018-03-06T18:03:34.142Z,7.00
2018-03-06T18:06:02.482Z,7.00
2018-03-06T18:08:30.708Z,7.00
2018-03-06T18:10:59.744Z,7.00
2018-03-06T18:13:27.993Z,7.00
2018-03-06T18:15:56.229Z,7.10
2018-03-06T18:18:24.477Z,7.10
2018-03-06T18:20:52.715Z,7.00
2018-03-06T18:23:21.719Z,6.90
2018-03-06T18:25:50.724Z,6.90
2018-03-06T18:28:18.969Z,6.80
2018-03-06T18:30:47.964Z,6.90
2018-03-06T18:33:17.026Z,6.80
2018-03-06T18:35:46.173Z,6.80
2018-03-06T18:38:14.401Z,6.80
2018-03-06T18:40:42.648Z,6.70
2018-03-06T18:43:10.873Z,6.80
2018-03-06T18:45:39.118Z,6.80
2018-03-06T18:48:07.386Z,6.80
2018-03-06T18:50:47.588Z,6.80
2018-03-06T18:53:15.794Z,6.80
2018-03-06T18:55:44.044Z,6.80
2018-03-06T18:58:12.312Z,6.80
2018-03-06T19:00:58.184Z,6.80
2018-03-06T19:03:39.432Z,6.90
2018-03-06T19:06:19.666Z,6.90
2018-03-06T19:08:48.653Z,6.90
2018-03-06T19:11:16.961Z,6.80
2018-03-06T19:13:46.042Z,7.00
2018-03-06T19:16:14.274Z,6.90
2018-03-06T19:18:42.527Z,7.00
2018-03-06T19:21:10.781Z,7.00
2018-03-06T19:23:39.742Z,7.00
2018-03-06T19:26:08.663Z,7.00
2018-03-06T19:28:36.930Z,7.10
2018-03-06T19:31:05.797Z,7.00
2018-03-06T19:33:34.902Z,6.90
2018-03-06T19:36:03.200Z,6.80
2018-03-06T19:38:31.460Z,6.80
2018-03-06T19:40:59.734Z,6.90
2018-03-06T19:43:27.978Z,6.90
2018-03-06T19:45:56.229Z,6.90
2018-03-06T19:48:24.481Z,6.90
2018-03-06T19:50:52.735Z,6.90
2018-03-06T19:53:21.739Z,6.90
2018-03-06T19:55:50.743Z,6.90
2018-03-06T19:58:18.971Z,6.90
2018-03-06T20:00:47.220Z,6.90
2018-03-06T20:03:15.461Z,6.90
2018-03-06T20:05:43.678Z,6.90
2018-03-06T20:08:11.927Z,6.90
2018-03-06T20:10:40.221Z,6.90
2018-03-06T20:13:08.482Z,6.90
2018-03-06T20:15:36.710Z,6.90
2018-03-06T20:18:04.960Z,7.00
2018-03-06T20:20:33.209Z,7.00
2018-03-06T20:23:01.450Z,7.00
2018-03-06T20:25:35.289Z,6.90
2018-03-06T20:28:03.516Z,7.00
2018-03-06T20:30:37.536Z,7.00
2018-03-06T20:33:19.415Z,6.80
2018-03-06T20:35:47.721Z,6.80
2018-03-06T20:38:21.574Z,6.80
2018-03-06T20:40:49.816Z,6.80
2018-03-06T20:43:18.072Z,6.80
2018-03-06T20:45:53.765Z,7.00
2018-03-06T20:48:22.019Z,6.90
2018-03-06T20:50:50.264Z,7.00
2018-03-06T20:53:24.340Z,7.00
2018-03-06T20:55:52.610Z,7.00
2018-03-06T20:58:20.836Z,7.00
2018-03-06T21:00:50.055Z,7.10
2018-03-06T21:03:18.306Z,7.00
2018-03-06T21:05:46.583Z,7.10
2018-03-06T21:08:14.842Z,7.10
2018-03-06T21:10:43.587Z,7.10
2018-03-06T21:13:11.850Z,7.10
2018-03-06T21:15:40.088Z,7.10
2018-03-06T21:18:09.852Z,7.10
2018-03-06T21:20:38.080Z,7.00
2018-03-06T21:23:06.318Z,7.10
2018-03-06T21:25:35.488Z,7.10
2018-03-06T21:28:04.291Z,7.10
2018-03-06T21:30:32.625Z,7.10
2018-03-06T21:33:00.837Z,7.00
2018-03-06T21:35:29.077Z,6.90
2018-03-06T21:37:57.318Z,6.90
2018-03-06T21:40:25.551Z,7.00
2018-03-06T21:42:54.541Z,7.00
2018-03-06T21:45:23.543Z,7.00
2018-03-06T21:47:52.536Z,7.00
2018-03-06T21:50:20.799Z,7.00
2018-03-06T21:52:49.804Z,6.90
2018-03-06T21:55:18.786Z,7.00
2018-03-06T21:57:47.797Z,6.90
2018-03-06T22:00:16.178Z,6.90
2018-03-06T22:02:44.416Z,6.90
2018-03-06T22:05:12.628Z,6.90
2018-03-06T22:07:40.878Z,6.90
2018-03-06T22:10:09.861Z,6.90
2018-03-06T22:12:38.105Z,6.90
2018-03-06T22:15:07.241Z,6.80
2018-03-06T22:17:35.542Z,6.80
2018-03-06T22:20:03.812Z,6.80
2018-03-06T22:22:32.804Z,6.90
2018-03-06T22:25:01.792Z,6.80
2018-03-06T22:27:30.817Z,6.90
2018-03-06T22:29:59.091Z,6.80
2018-03-06T22:32:27.333Z,6.90
2018-03-06T22:34:56.337Z,6.80
2018-03-06T22:37:25.369Z,6.90
2018-03-06T22:39:53.895Z,6.90
2018-03-06T22:42:22.133Z,7.00
2018-03-06T22:44:50.349Z,7.00
2018-03-06T22:47:18.630Z,6.90
2018-03-06T22:49:46.866Z,7.00
2018-03-06T22:52:15.082Z,6.90
2018-03-06T22:54:43.505Z,6.90
2018-03-06T22:57:11.742Z,6.90
2018-03-06T22:59:40.144Z,6.90
2018-03-06T23:02:08.395Z,6.80
2018-03-06T23:04:38.280Z,6.70
2018-03-06T23:07:06.617Z,6.70
2018-03-06T23:09:34.851Z,6.60
2018-03-06T23:12:03.213Z,6.60
2018-03-06T23:14:31.438Z,6.70
2018-03-06T23:16:59.738Z,6.70
2018-03-06T23:19:27.982Z,6.80
2018-03-06T23:21:56.251Z,6.70
2018-03-06T23:24:25.267Z,6.70
2018-03-06T23:26:54.262Z,6.60
2018-03-06T23:29:22.530Z,6.60
2018-03-06T23:31:52.408Z,6.50
2018-03-06T23:34:20.689Z,6.50
2018-03-06T23:36:49.024Z,6.50
2018-03-06T23:39:17.290Z,6.50
2018-03-06T23:41:45.513Z,6.50
2018-03-06T23:44:13.857Z,6.50
2018-03-06T23:46:42.141Z,6.60
2018-03-06T23:49:10.458Z,6.60
2018-03-06T23:51:38.669Z,6.60
2018-03-06T23:54:06.930Z,6.50
2018-03-06T23:56:35.214Z,6.50
2018-03-06T23:59:04.313Z,6.50
