createdAt,value
2022-10-17T04:08:26.988Z,36.38
2022-10-17T04:11:33.955Z,39.33
2022-10-17T04:14:03.697Z,42.50
2022-10-17T04:16:31.529Z,45.17
2022-10-17T04:19:02.969Z,46.10
2022-10-17T04:21:36.327Z,46.25
2022-10-17T04:24:09.601Z,45.67
2022-10-17T04:27:08.919Z,46.42
2022-10-17T04:29:40.188Z,50.13
2022-10-17T04:32:15.169Z,47.45
2022-10-17T04:34:52.960Z,46.80
2022-10-17T04:37:22.679Z,50.20
2022-10-17T04:39:52.059Z,50.83
2022-10-17T04:42:19.378Z,60.85
2022-10-17T04:44:47.136Z,59.70
2022-10-17T04:47:17.264Z,56.20
2022-10-17T04:49:45.856Z,56.03
2022-10-17T04:52:14.839Z,56.75
2022-10-17T04:54:48.448Z,54.15
2022-10-17T04:57:15.700Z,53.60
2022-10-17T04:59:51.657Z,53.45
2022-10-17T05:02:25.157Z,47.85
2022-10-17T05:04:53.661Z,46.72
2022-10-17T05:07:21.780Z,48.20
2022-10-17T05:09:59.080Z,48.33
2022-10-17T05:12:27.047Z,52.53
2022-10-17T05:14:55.203Z,61.50
2022-10-17T05:17:25.456Z,58.05
2022-10-17T05:19:53.108Z,60.70
2022-10-17T05:22:20.365Z,59.22
2022-10-17T05:24:48.465Z,60.33
2022-10-17T05:27:16.103Z,62.30
2022-10-17T05:29:43.359Z,61.30
2022-10-17T05:32:19.865Z,64.20
2022-10-17T05:34:47.810Z,64.88
2022-10-17T05:37:16.020Z,66.53
2022-10-17T05:39:51.375Z,66.60
2022-10-17T05:42:19.928Z,66.97
2022-10-17T05:44:48.491Z,70.55
2022-10-17T05:47:18.334Z,69.78
2022-10-17T05:49:49.941Z,73.45
2022-10-17T05:52:22.152Z,70.57
2022-10-17T05:55:00.528Z,72.88
2022-10-17T05:57:28.319Z,72.75
2022-10-17T05:59:57.047Z,82.95
2022-10-17T06:02:24.550Z,87.93
2022-10-17T06:04:53.123Z,91.72
2022-10-17T06:07:23.317Z,93.28
2022-10-17T06:09:50.879Z,99.50
2022-10-17T06:12:18.713Z,96.78
2022-10-17T06:14:47.245Z,95.30
2022-10-17T06:17:16.555Z,104.65
2022-10-17T06:19:45.134Z,88.20
2022-10-17T06:22:15.124Z,88.88
2022-10-17T06:24:43.297Z,80.75
2022-10-17T06:27:13.421Z,83.15
2022-10-17T06:29:41.777Z,84.90
2022-10-17T06:32:12.623Z,84.38
2022-10-17T06:34:43.847Z,86.07
2022-10-17T06:37:11.759Z,88.90
2022-10-17T06:39:40.959Z,88.53
2022-10-17T06:42:13.511Z,86.97
2022-10-17T06:45:02.572Z,91.10
2022-10-17T06:47:42.984Z,91.03
2022-10-17T06:50:40.713Z,87.47
2022-10-17T06:53:15.332Z,90.43
2022-10-17T06:55:53.948Z,90.78
2022-10-17T06:58:37.044Z,91.82
2022-10-17T07:01:23.277Z,90.78
2022-10-17T07:03:55.630Z,89.97
2022-10-17T07:06:26.953Z,89.68
2022-10-17T07:09:01.315Z,82.70
2022-10-17T07:11:29.176Z,90.32
2022-10-17T07:13:56.475Z,92.80
2022-10-17T07:16:24.467Z,94.72
2022-10-17T07:19:00.090Z,82.03
2022-10-17T07:21:27.493Z,83.25
2022-10-17T07:23:54.844Z,84.32
2022-10-17T07:26:22.757Z,85.20
2022-10-17T07:28:55.531Z,84.95
2022-10-17T07:34:00.869Z,83.82
2022-10-17T07:36:30.091Z,83.93
2022-10-17T07:39:00.028Z,89.95
2022-10-17T07:41:28.517Z,83.65
2022-10-17T07:43:55.976Z,83.22
2022-10-17T07:46:29.295Z,82.68
2022-10-17T07:48:56.674Z,84.00
2022-10-17T07:51:24.720Z,85.10
2022-10-17T07:53:52.049Z,79.25
2022-10-17T07:56:19.322Z,80.45
2022-10-17T07:58:48.246Z,84.95
2022-10-17T08:01:16.238Z,86.03
2022-10-17T08:03:45.021Z,83.65
2022-10-17T08:06:13.219Z,79.38
2022-10-17T08:08:41.149Z,82.50
2022-10-17T08:11:10.876Z,88.40
2022-10-17T08:13:40.463Z,85.93
2022-10-17T08:16:11.017Z,86.47
2022-10-17T08:18:39.910Z,90.32
2022-10-17T08:21:08.511Z,86.93
2022-10-17T08:23:36.582Z,87.22
2022-10-17T08:26:06.316Z,89.05
2022-10-17T08:28:36.083Z,88.78
2022-10-17T08:31:06.393Z,90.40
2022-10-17T08:33:34.023Z,91.95
2022-10-17T08:36:05.340Z,91.03
2022-10-17T08:38:35.610Z,94.38
2022-10-17T08:41:32.146Z,90.55
2022-10-17T08:44:18.118Z,89.47
2022-10-17T08:46:51.021Z,80.82
2022-10-17T08:49:33.921Z,82.63
2022-10-17T08:52:25.408Z,81.25
2022-10-17T08:54:52.821Z,77.30
2022-10-17T08:57:20.169Z,81.95
2022-10-17T08:59:52.114Z,80.72
2022-10-17T09:02:40.001Z,81.82
2022-10-17T09:05:22.529Z,79.60
2022-10-17T09:07:52.829Z,83.13
2022-10-17T09:10:55.984Z,78.72
2022-10-17T09:13:38.369Z,75.15
2022-10-17T09:16:11.723Z,73.40
2022-10-17T09:18:43.021Z,74.35
2022-10-17T09:21:10.634Z,74.80
2022-10-17T09:23:59.526Z,74.30
2022-10-17T09:26:42.069Z,74.28
2022-10-17T09:29:17.944Z,70.78
2022-10-17T09:32:00.155Z,70.28
2022-10-17T09:34:29.821Z,67.00
2022-10-17T09:37:00.009Z,70.25
2022-10-17T09:39:31.931Z,68.90
2022-10-17T09:42:01.476Z,70.07
2022-10-17T09:44:51.677Z,68.35
2022-10-17T09:47:22.590Z,66.60
2022-10-17T09:49:51.086Z,67.07
2022-10-17T09:52:30.090Z,67.82
2022-10-17T09:55:04.166Z,66.18
2022-10-17T09:58:02.302Z,67.22
2022-10-17T10:00:30.773Z,67.40
2022-10-17T10:03:25.939Z,66.72
2022-10-17T10:06:06.388Z,67.30
2022-10-17T10:08:51.499Z,64.90
2022-10-17T10:11:23.455Z,61.80
2022-10-17T10:13:51.244Z,62.80
2022-10-17T10:16:31.530Z,68.30
2022-10-17T10:18:59.187Z,70.13
2022-10-17T10:21:27.965Z,69.18
2022-10-17T10:24:10.479Z,70.90
2022-10-17T10:26:40.548Z,68.55
2022-10-17T10:29:34.194Z,69.10
2022-10-17T10:32:27.664Z,69.35
2022-10-17T10:35:00.406Z,66.85
2022-10-17T10:37:42.271Z,67.53
2022-10-17T10:40:35.145Z,67.80
2022-10-17T10:43:05.569Z,65.93
2022-10-17T10:45:47.546Z,68.13
2022-10-17T10:48:34.234Z,65.78
2022-10-17T10:51:04.723Z,64.25
2022-10-17T10:54:19.358Z,63.40
2022-10-17T10:56:53.493Z,63.15
2022-10-17T10:59:36.020Z,62.15
2022-10-17T11:02:21.954Z,63.00
2022-10-17T11:05:01.601Z,63.42
2022-10-17T11:08:04.206Z,63.72
2022-10-17T11:10:44.347Z,62.17
2022-10-17T11:13:29.017Z,58.80
2022-10-17T11:16:07.258Z,59.85
2022-10-17T11:18:46.720Z,55.05
2022-10-17T11:24:39.194Z,60.95
2022-10-17T11:27:08.092Z,59.50
2022-10-17T11:29:39.288Z,59.85
2022-10-17T11:32:25.999Z,60.22
2022-10-17T11:35:02.152Z,58.47
2022-10-17T11:37:42.897Z,58.85
2022-10-17T11:40:36.705Z,56.25
2022-10-17T11:43:17.641Z,53.72
2022-10-17T11:45:55.520Z,54.88
2022-10-17T11:48:36.925Z,56.08
2022-10-17T11:54:29.760Z,55.25
2022-10-17T11:57:34.787Z,55.17
2022-10-17T12:00:17.192Z,53.22
2022-10-17T12:03:00.666Z,53.00
2022-10-17T12:05:51.471Z,51.05
2022-10-17T12:08:45.329Z,51.33
2022-10-17T12:11:29.677Z,52.03
2022-10-17T12:13:57.528Z,53.00
2022-10-17T12:16:24.761Z,50.90
2022-10-17T12:19:21.475Z,52.42
2022-10-17T12:21:56.416Z,50.63
2022-10-17T12:24:35.344Z,54.28
2022-10-17T12:27:31.087Z,52.63
2022-10-17T12:30:16.309Z,54.63
2022-10-17T12:33:25.848Z,50.58
2022-10-17T12:36:27.253Z,52.15
2022-10-17T12:39:03.618Z,53.33
2022-10-17T12:41:51.308Z,53.85
2022-10-17T12:44:21.399Z,53.42
2022-10-17T12:46:51.396Z,51.95
2022-10-17T12:49:38.145Z,50.22
2022-10-17T12:52:17.376Z,50.22
2022-10-17T12:55:12.565Z,49.65
2022-10-17T12:58:02.570Z,49.30
2022-10-17T13:01:05.274Z,46.35
2022-10-17T13:03:44.358Z,48.38
2022-10-17T13:06:21.272Z,47.70
2022-10-17T13:09:03.474Z,48.72
2022-10-17T13:11:34.697Z,47.53
2022-10-17T13:14:09.239Z,49.50
2022-10-17T13:16:39.260Z,46.80
2022-10-17T13:19:18.938Z,47.63
2022-10-17T13:22:17.428Z,46.10
2022-10-17T13:24:45.243Z,45.33
2022-10-17T13:27:31.048Z,45.92
2022-10-17T13:30:00.756Z,45.10
2022-10-17T13:32:37.691Z,42.90
2022-10-17T13:35:07.250Z,42.67
2022-10-17T13:37:35.897Z,39.30
2022-10-17T13:40:17.466Z,36.72
2022-10-17T13:42:55.867Z,35.70
2022-10-17T13:47:59.856Z,33.47
2022-10-17T13:50:45.230Z,34.87
2022-10-17T13:53:12.803Z,34.55
2022-10-17T13:56:09.129Z,30.33
2022-10-17T13:58:43.323Z,35.10
2022-10-17T14:01:12.712Z,34.10
2022-10-17T14:03:49.795Z,32.60
2022-10-17T14:06:22.182Z,34.33
2022-10-17T14:08:58.401Z,32.28
2022-10-17T14:11:32.236Z,31.85
2022-10-17T14:14:03.175Z,30.80
2022-10-17T14:16:41.172Z,28.85
2022-10-17T14:19:30.132Z,32.88
2022-10-17T14:22:24.562Z,29.33
2022-10-17T14:24:53.411Z,32.45
2022-10-17T14:27:32.030Z,29.27
2022-10-17T14:30:02.640Z,29.38
2022-10-17T14:35:40.326Z,32.97
2022-10-17T14:37:59.273Z,31.00
2022-10-17T14:40:28.969Z,32.08
2022-10-17T14:42:59.134Z,31.08
2022-10-17T14:45:30.415Z,33.23
2022-10-17T14:48:03.995Z,32.70
2022-10-17T14:50:33.140Z,32.42
2022-10-17T14:53:21.098Z,33.20
2022-10-17T14:56:00.464Z,34.13
2022-10-17T14:58:33.684Z,35.60
2022-10-17T15:01:02.182Z,34.08
2022-10-17T15:03:30.014Z,35.47
2022-10-17T15:05:59.311Z,36.35
2022-10-17T15:08:27.080Z,34.88
2022-10-17T15:10:54.362Z,36.53
2022-10-17T15:13:31.241Z,36.80
2022-10-17T15:16:01.393Z,35.05
2022-10-17T15:18:28.590Z,34.10
2022-10-17T15:21:04.771Z,35.00
2022-10-17T15:23:34.216Z,34.95
2022-10-17T15:26:01.960Z,33.22
2022-10-17T15:28:29.851Z,33.75
2022-10-17T15:30:57.106Z,34.58
2022-10-17T15:33:24.412Z,31.85
2022-10-17T15:35:52.574Z,31.15
2022-10-17T15:38:20.152Z,32.88
2022-10-17T15:40:53.138Z,33.63
2022-10-17T15:43:20.398Z,32.45
2022-10-17T15:45:48.301Z,32.80
2022-10-17T15:48:24.377Z,34.15
2022-10-17T15:50:52.234Z,34.55
2022-10-17T15:53:19.580Z,33.08
2022-10-17T15:55:50.003Z,35.75
2022-10-17T15:58:19.740Z,35.60
2022-10-17T16:00:48.667Z,36.05
2022-10-17T16:03:16.449Z,36.72
2022-10-17T16:05:43.864Z,36.90
2022-10-17T16:08:11.240Z,37.05
2022-10-17T16:10:41.034Z,36.95
2022-10-17T16:13:17.877Z,38.85
2022-10-17T16:15:45.200Z,38.45
2022-10-17T16:18:12.660Z,37.55
2022-10-17T16:20:40.315Z,38.63
2022-10-17T16:23:08.436Z,40.72
2022-10-17T16:25:35.764Z,38.65
2022-10-17T16:28:04.118Z,39.90
2022-10-17T16:30:32.451Z,40.22
2022-10-17T16:33:00.251Z,39.20
2022-10-17T16:35:33.395Z,39.83
2022-10-17T16:38:06.743Z,39.38
2022-10-17T16:40:34.555Z,39.72
2022-10-17T16:43:02.380Z,39.47
2022-10-17T16:45:30.652Z,40.30
2022-10-17T16:47:57.945Z,40.08
2022-10-17T16:50:26.049Z,38.30
2022-10-17T16:52:53.408Z,40.08
2022-10-17T16:55:21.369Z,38.55
2022-10-17T16:57:49.438Z,40.40
2022-10-17T17:00:17.872Z,41.70
2022-10-17T17:02:47.881Z,41.20
2022-10-17T17:05:15.769Z,40.22
2022-10-17T17:07:43.546Z,41.17
2022-10-17T17:10:10.843Z,41.60
2022-10-17T17:12:38.080Z,41.75
2022-10-17T17:15:06.325Z,40.00
2022-10-17T17:17:49.561Z,41.47
2022-10-17T17:20:20.057Z,41.83
2022-10-17T17:22:48.788Z,41.40
2022-10-17T17:25:16.340Z,41.60
2022-10-17T17:27:43.639Z,42.42
2022-10-17T17:30:11.375Z,41.22
2022-10-17T17:32:38.629Z,44.67
2022-10-17T17:35:06.445Z,43.15
2022-10-17T17:37:34.252Z,42.58
2022-10-17T17:40:02.180Z,44.75
2022-10-17T17:42:29.917Z,44.25
2022-10-17T17:45:00.015Z,43.80
2022-10-17T17:47:29.643Z,43.03
2022-10-17T17:49:57.216Z,44.13
2022-10-17T17:52:24.516Z,43.83
2022-10-17T17:54:51.781Z,44.33
2022-10-17T17:57:19.308Z,46.13
2022-10-17T17:59:48.467Z,45.85
2022-10-17T18:02:16.256Z,47.25
2022-10-17T18:04:43.737Z,44.60
2022-10-17T18:07:10.976Z,44.55
2022-10-17T18:09:38.724Z,44.95
2022-10-17T18:12:05.960Z,44.15
2022-10-17T18:14:33.204Z,47.63
2022-10-17T18:17:00.468Z,46.97
2022-10-17T18:19:28.910Z,46.25
2022-10-17T18:21:56.809Z,46.55
2022-10-17T18:24:24.603Z,48.50
2022-10-17T18:26:55.956Z,51.53
2022-10-17T18:29:23.197Z,47.50
2022-10-17T18:31:50.436Z,46.10
2022-10-17T18:34:18.201Z,47.58
2022-10-17T18:36:45.604Z,49.47
2022-10-17T18:39:12.921Z,47.38
2022-10-17T18:41:40.773Z,49.35
2022-10-17T18:44:08.169Z,49.97
2022-10-17T18:46:40.619Z,51.60
2022-10-17T18:49:10.936Z,46.50
2022-10-17T18:51:38.802Z,49.45
2022-10-17T18:54:11.383Z,51.70
2022-10-17T18:56:39.160Z,50.42
2022-10-17T18:59:06.620Z,50.92
2022-10-17T19:01:34.328Z,45.75
2022-10-17T19:04:02.029Z,48.55
2022-10-17T19:06:31.897Z,49.60
2022-10-17T19:09:00.969Z,49.08
2022-10-17T19:11:30.509Z,47.20
2022-10-17T19:14:01.084Z,47.25
2022-10-17T19:16:35.391Z,47.30
2022-10-17T19:19:06.851Z,47.17
2022-10-17T19:21:34.725Z,47.05
2022-10-17T19:24:05.055Z,47.28
2022-10-17T19:26:36.293Z,47.42
2022-10-17T19:29:04.734Z,48.50
2022-10-17T19:31:34.338Z,48.45
2022-10-17T19:34:03.209Z,47.50
2022-10-17T19:36:34.057Z,46.17
2022-10-17T19:39:07.200Z,46.33
2022-10-17T19:41:36.439Z,47.72
2022-10-17T19:44:03.736Z,46.92
2022-10-17T19:46:32.060Z,46.97
2022-10-17T19:48:59.872Z,46.15
2022-10-17T19:51:28.943Z,46.78
2022-10-17T19:54:00.393Z,45.67
2022-10-17T19:56:30.568Z,75.95
2022-10-17T19:58:59.122Z,72.65
2022-10-17T20:01:29.592Z,65.68
2022-10-17T20:03:57.242Z,56.45
2022-10-17T20:06:24.708Z,51.90
2022-10-17T20:08:53.211Z,53.05
2022-10-17T20:11:24.192Z,54.15
2022-10-17T20:13:52.746Z,49.50
2022-10-17T20:16:22.884Z,47.95
2022-10-17T20:18:52.364Z,48.15
2022-10-17T20:21:23.150Z,50.03
2022-10-17T20:23:51.525Z,57.33
2022-10-17T20:26:33.505Z,68.93
2022-10-17T20:29:08.861Z,57.03
2022-10-17T20:34:04.705Z,56.72
2022-10-17T20:36:36.538Z,46.88
2022-10-17T20:39:04.808Z,47.08
2022-10-17T20:41:32.362Z,47.67
2022-10-17T20:43:59.583Z,47.63
2022-10-17T20:46:36.869Z,48.78
2022-10-17T20:49:07.368Z,47.13
2022-10-17T20:51:35.693Z,47.28
2022-10-17T20:54:03.730Z,46.85
2022-10-17T20:56:34.013Z,45.90
2022-10-17T20:59:05.739Z,47.13
2022-10-17T21:01:34.965Z,47.60
2022-10-17T21:04:27.026Z,45.72
2022-10-17T21:06:52.052Z,51.72
2022-10-17T21:09:20.181Z,49.50
2022-10-17T21:11:51.054Z,47.63
2022-10-17T21:14:18.545Z,46.42
2022-10-17T21:16:45.853Z,44.53
2022-10-17T21:19:14.907Z,43.45
2022-10-17T21:21:44.837Z,44.60
2022-10-17T21:24:16.738Z,42.03
2022-10-17T21:26:45.436Z,44.90
2022-10-17T21:29:14.006Z,44.60
2022-10-17T21:31:43.857Z,44.28
2022-10-17T21:34:14.133Z,47.05
2022-10-17T21:36:42.167Z,45.40
2022-10-17T21:39:11.773Z,46.25
2022-10-17T21:41:39.069Z,46.15
2022-10-17T21:44:18.206Z,45.58
2022-10-17T21:46:46.644Z,45.70
