createdAt,value
2019-03-24T00:00:45.643Z,33.00
2019-03-24T00:03:17.037Z,30.67
2019-03-24T00:05:46.854Z,30.00
2019-03-24T00:08:16.641Z,28.90
2019-03-24T00:10:46.448Z,29.13
2019-03-24T00:13:16.267Z,27.20
2019-03-24T00:15:46.051Z,26.07
2019-03-24T00:18:15.863Z,28.17
2019-03-24T00:20:45.692Z,27.00
2019-03-24T00:23:15.498Z,26.23
2019-03-24T00:25:45.303Z,27.27
2019-03-24T00:28:15.167Z,27.53
2019-03-24T00:30:44.970Z,26.20
2019-03-24T00:33:14.764Z,24.23
2019-03-24T00:35:44.873Z,25.63
2019-03-24T00:38:14.675Z,26.87
2019-03-24T00:40:44.480Z,23.93
2019-03-24T00:43:14.283Z,26.53
2019-03-24T00:45:44.161Z,24.20
2019-03-24T00:48:13.963Z,25.93
2019-03-24T00:50:43.756Z,23.33
2019-03-24T00:53:13.631Z,26.10
2019-03-24T00:55:43.436Z,25.33
2019-03-24T00:58:13.243Z,21.80
2019-03-24T01:00:48.599Z,23.50
2019-03-24T01:03:19.619Z,25.20
2019-03-24T01:05:49.403Z,21.97
2019-03-24T01:08:19.285Z,21.63
2019-03-24T01:10:49.103Z,21.57
2019-03-24T01:13:18.971Z,20.80
2019-03-24T01:15:48.933Z,18.53
2019-03-24T01:18:18.799Z,16.43
2019-03-24T01:20:48.623Z,15.43
2019-03-24T01:23:18.412Z,15.77
2019-03-24T01:25:48.229Z,15.93
2019-03-24T01:28:18.007Z,14.40
2019-03-24T01:30:47.839Z,14.50
2019-03-24T01:33:17.642Z,14.63
2019-03-24T01:35:47.507Z,15.27
2019-03-24T01:38:17.318Z,14.17
2019-03-24T01:40:47.175Z,15.17
2019-03-24T01:43:16.975Z,14.93
2019-03-24T01:45:46.789Z,15.03
2019-03-24T01:48:16.579Z,14.13
2019-03-24T01:50:46.383Z,14.40
2019-03-24T01:53:16.168Z,15.00
2019-03-24T01:55:46.001Z,15.53
2019-03-24T01:58:15.796Z,14.93
2019-03-24T02:00:46.696Z,14.27
2019-03-24T02:03:17.655Z,14.27
2019-03-24T02:05:47.463Z,14.23
2019-03-24T02:08:17.279Z,14.33
2019-03-24T02:10:47.131Z,14.10
2019-03-24T02:13:16.935Z,14.10
2019-03-24T02:15:47.801Z,14.07
2019-03-24T02:18:17.601Z,14.07
2019-03-24T02:20:47.399Z,13.40
2019-03-24T02:23:17.193Z,13.47
2019-03-24T02:25:46.991Z,12.73
2019-03-24T02:28:17.540Z,12.63
2019-03-24T02:30:47.464Z,12.10
2019-03-24T02:33:17.263Z,13.33
2019-03-24T02:35:47.056Z,12.53
2019-03-24T02:38:16.848Z,12.33
2019-03-24T02:40:46.659Z,11.60
2019-03-24T02:43:17.509Z,11.43
2019-03-24T02:45:47.333Z,11.93
2019-03-24T02:48:17.116Z,11.97
2019-03-24T02:50:46.986Z,12.73
2019-03-24T02:53:16.788Z,12.00
2019-03-24T02:55:46.590Z,11.20
2019-03-24T02:58:16.390Z,11.40
2019-03-24T03:00:46.177Z,11.50
2019-03-24T03:03:15.985Z,11.70
2019-03-24T03:05:45.774Z,11.97
2019-03-24T03:08:15.585Z,12.70
2019-03-24T03:10:45.372Z,11.70
2019-03-24T03:13:15.176Z,10.93
2019-03-24T03:15:45.053Z,12.47
2019-03-24T03:18:14.840Z,11.87
2019-03-24T03:20:44.664Z,12.53
2019-03-24T03:23:14.462Z,12.90
2019-03-24T03:25:44.273Z,11.70
2019-03-24T03:28:14.067Z,12.23
2019-03-24T03:30:43.852Z,11.73
2019-03-24T03:33:14.042Z,12.43
2019-03-24T03:35:43.837Z,13.23
2019-03-24T03:38:13.646Z,12.83
2019-03-24T03:40:43.519Z,13.03
2019-03-24T03:43:13.337Z,12.60
2019-03-24T03:45:43.137Z,14.20
2019-03-24T03:48:12.932Z,12.80
2019-03-24T03:50:42.735Z,13.53
2019-03-24T03:53:12.528Z,12.27
2019-03-24T03:55:42.339Z,12.97
2019-03-24T03:58:13.096Z,13.20
2019-03-24T04:00:42.914Z,13.73
2019-03-24T04:03:12.679Z,13.13
2019-03-24T04:05:42.483Z,13.20
2019-03-24T04:08:12.288Z,14.13
2019-03-24T04:10:42.083Z,13.60
2019-03-24T04:13:11.913Z,13.90
2019-03-24T04:15:41.857Z,13.37
2019-03-24T04:18:11.669Z,13.67
2019-03-24T04:20:41.479Z,14.13
2019-03-24T04:23:11.285Z,14.10
2019-03-24T04:25:41.067Z,13.43
2019-03-24T04:28:10.879Z,13.33
2019-03-24T04:30:40.673Z,14.60
2019-03-24T04:33:10.499Z,14.67
2019-03-24T04:35:40.298Z,14.00
2019-03-24T04:38:10.088Z,13.67
2019-03-24T04:40:39.897Z,13.80
2019-03-24T04:43:09.691Z,15.90
2019-03-24T04:45:39.500Z,14.60
2019-03-24T04:48:09.303Z,15.17
2019-03-24T04:50:39.107Z,15.10
2019-03-24T04:53:08.899Z,14.30
2019-03-24T04:55:38.707Z,14.50
2019-03-24T04:58:08.491Z,15.80
2019-03-24T05:00:40.143Z,15.97
2019-03-24T05:03:09.931Z,17.87
2019-03-24T05:05:40.082Z,16.37
2019-03-24T05:08:12.591Z,17.90
2019-03-24T05:10:42.419Z,16.73
2019-03-24T05:13:12.211Z,17.83
2019-03-24T05:15:42.010Z,16.83
2019-03-24T05:18:11.811Z,16.80
2019-03-24T05:20:41.593Z,17.33
2019-03-24T05:23:12.472Z,16.37
2019-03-24T05:25:42.336Z,16.90
2019-03-24T05:28:12.140Z,17.27
2019-03-24T05:30:41.932Z,18.23
2019-03-24T05:33:11.741Z,18.00
2019-03-24T05:35:42.624Z,17.53
2019-03-24T05:38:12.420Z,18.10
2019-03-24T05:40:42.232Z,18.10
2019-03-24T05:43:12.248Z,18.70
2019-03-24T05:45:42.048Z,17.77
2019-03-24T05:48:11.858Z,18.27
2019-03-24T05:50:41.651Z,19.20
2019-03-24T05:53:11.460Z,19.13
2019-03-24T05:55:41.255Z,18.87
2019-03-24T05:58:11.050Z,19.03
2019-03-24T06:00:40.852Z,19.97
2019-03-24T06:03:10.650Z,19.53
2019-03-24T06:05:40.454Z,19.80
2019-03-24T06:08:10.239Z,18.93
2019-03-24T06:10:40.054Z,19.37
2019-03-24T06:13:09.843Z,18.83
2019-03-24T06:15:39.681Z,20.20
2019-03-24T06:18:09.480Z,19.67
2019-03-24T06:20:39.275Z,19.03
2019-03-24T06:23:09.076Z,19.13
2019-03-24T06:25:38.878Z,18.10
2019-03-24T06:28:08.683Z,18.23
2019-03-24T06:30:39.451Z,18.70
2019-03-24T06:33:09.260Z,18.73
2019-03-24T06:35:39.053Z,20.47
2019-03-24T06:38:09.843Z,21.70
2019-03-24T06:40:39.631Z,21.63
2019-03-24T06:43:09.435Z,19.93
2019-03-24T06:45:39.227Z,20.17
2019-03-24T06:48:09.035Z,20.00
2019-03-24T06:50:38.820Z,20.67
2019-03-24T06:53:08.636Z,20.43
2019-03-24T06:55:38.449Z,20.90
2019-03-24T06:58:08.312Z,21.17
2019-03-24T07:00:38.116Z,21.43
2019-03-24T07:03:07.923Z,21.27
2019-03-24T07:05:37.730Z,22.77
2019-03-24T07:08:07.522Z,21.60
2019-03-24T07:10:37.328Z,21.37
2019-03-24T07:13:07.121Z,19.97
2019-03-24T07:15:36.935Z,22.23
2019-03-24T07:18:08.602Z,22.20
2019-03-24T07:20:38.214Z,21.77
2019-03-24T07:23:08.003Z,21.90
2019-03-24T07:25:37.803Z,22.93
2019-03-24T07:28:07.596Z,21.80
2019-03-24T07:30:37.404Z,20.43
2019-03-24T07:33:07.191Z,20.47
2019-03-24T07:35:37.166Z,20.20
2019-03-24T07:38:06.967Z,19.17
2019-03-24T07:40:36.851Z,19.70
2019-03-24T07:43:06.651Z,21.07
2019-03-24T07:45:36.468Z,19.97
2019-03-24T07:48:06.271Z,19.43
2019-03-24T07:50:36.051Z,20.00
2019-03-24T07:53:05.852Z,21.63
2019-03-24T07:55:36.006Z,20.50
2019-03-24T07:58:05.812Z,21.73
2019-03-24T08:00:38.548Z,19.10
2019-03-24T08:03:08.349Z,18.37
2019-03-24T08:05:38.208Z,21.13
2019-03-24T08:08:08.003Z,18.03
2019-03-24T08:10:37.791Z,19.90
2019-03-24T08:13:07.609Z,19.90
2019-03-24T08:15:37.398Z,19.30
2019-03-24T08:18:07.213Z,16.73
2019-03-24T08:20:36.991Z,19.17
2019-03-24T08:23:06.799Z,19.10
2019-03-24T08:25:36.595Z,18.73
2019-03-24T08:28:06.467Z,18.43
2019-03-24T08:30:37.007Z,16.87
2019-03-24T08:33:06.797Z,18.37
2019-03-24T08:35:36.606Z,18.43
2019-03-24T08:38:06.471Z,19.60
2019-03-24T08:40:36.269Z,17.03
2019-03-24T08:43:06.129Z,19.20
2019-03-24T08:45:35.927Z,19.47
2019-03-24T08:48:05.992Z,19.03
2019-03-24T08:50:35.793Z,19.87
2019-03-24T08:53:06.884Z,18.37
2019-03-24T08:55:36.801Z,17.43
2019-03-24T08:58:06.601Z,19.50
2019-03-24T09:00:36.486Z,19.07
2019-03-24T09:03:06.283Z,18.93
2019-03-24T09:05:37.176Z,20.40
2019-03-24T09:08:07.035Z,18.93
2019-03-24T09:10:49.063Z,17.77
2019-03-24T09:13:18.855Z,19.00
2019-03-24T09:15:48.651Z,18.37
2019-03-24T09:18:18.442Z,16.73
2019-03-24T09:20:48.243Z,16.70
2019-03-24T09:23:18.047Z,17.63
2019-03-24T09:25:47.837Z,17.20
2019-03-24T09:28:17.637Z,15.73
2019-03-24T09:30:47.423Z,17.40
2019-03-24T09:33:17.227Z,17.23
2019-03-24T09:35:47.031Z,17.40
2019-03-24T09:38:16.833Z,18.90
2019-03-24T09:40:47.088Z,17.83
2019-03-24T09:43:16.896Z,17.77
2019-03-24T09:45:46.676Z,16.53
2019-03-24T09:48:16.480Z,17.40
2019-03-24T09:50:46.268Z,18.47
2019-03-24T09:53:16.066Z,16.43
2019-03-24T09:55:45.860Z,16.17
2019-03-24T09:58:15.675Z,17.20
2019-03-24T10:00:45.464Z,15.60
2019-03-24T10:03:15.272Z,15.13
2019-03-24T10:05:45.147Z,14.47
2019-03-24T10:08:15.200Z,14.37
2019-03-24T10:10:44.999Z,13.70
2019-03-24T10:13:14.459Z,14.43
2019-03-24T10:15:44.067Z,16.37
2019-03-24T10:18:13.859Z,17.42
2019-03-24T10:20:43.667Z,17.50
2019-03-24T10:23:13.458Z,15.40
2019-03-24T10:25:43.288Z,12.63
2019-03-24T10:28:13.071Z,12.87
2019-03-24T10:30:42.888Z,12.43
2019-03-24T10:33:12.679Z,13.37
2019-03-24T10:35:42.473Z,12.37
2019-03-24T10:38:12.280Z,11.50
2019-03-24T10:40:42.070Z,12.13
2019-03-24T10:43:11.862Z,11.17
2019-03-24T10:45:41.663Z,9.80
2019-03-24T10:48:11.466Z,11.33
2019-03-24T10:50:41.247Z,11.57
2019-03-24T10:53:11.050Z,11.10
2019-03-24T10:55:40.826Z,11.60
2019-03-24T10:58:10.626Z,10.70
2019-03-24T11:00:41.962Z,11.30
2019-03-24T11:03:11.842Z,9.70
2019-03-24T11:05:41.700Z,10.10
2019-03-24T11:08:11.499Z,10.30
2019-03-24T11:10:41.276Z,9.93
2019-03-24T11:13:11.147Z,10.03
2019-03-24T11:15:40.923Z,9.23
2019-03-24T11:18:10.726Z,9.67
2019-03-24T11:20:40.516Z,9.63
2019-03-24T11:23:10.318Z,10.43
2019-03-24T11:25:40.127Z,9.67
2019-03-24T11:28:09.975Z,13.23
2019-03-24T11:30:39.776Z,9.77
2019-03-24T11:33:09.628Z,9.80
2019-03-24T11:35:39.416Z,10.70
2019-03-24T11:38:09.202Z,10.63
2019-03-24T11:40:38.996Z,10.00
2019-03-24T11:43:08.785Z,8.90
2019-03-24T11:45:38.590Z,8.57
2019-03-24T11:48:08.372Z,7.17
2019-03-24T11:50:38.234Z,6.80
2019-03-24T11:53:08.022Z,6.27
2019-03-24T11:55:37.832Z,6.70
2019-03-24T11:58:07.622Z,6.90
2019-03-24T12:00:38.852Z,6.50
2019-03-24T12:03:08.638Z,6.60
2019-03-24T12:05:38.491Z,7.03
2019-03-24T12:08:08.507Z,8.50
2019-03-24T12:10:38.449Z,9.70
2019-03-24T12:13:08.321Z,10.13
2019-03-24T12:15:38.102Z,9.90
2019-03-24T12:18:07.906Z,10.37
2019-03-24T12:20:38.759Z,9.87
2019-03-24T12:23:08.573Z,11.10
2019-03-24T12:25:38.360Z,12.63
2019-03-24T12:28:08.171Z,12.10
2019-03-24T12:30:38.046Z,11.70
2019-03-24T12:33:07.843Z,11.60
2019-03-24T12:35:38.705Z,8.10
2019-03-24T12:38:08.581Z,8.13
2019-03-24T12:40:38.430Z,8.20
2019-03-24T12:43:18.580Z,8.10
2019-03-24T12:45:39.719Z,6.17
2019-03-24T12:48:09.548Z,6.30
2019-03-24T12:50:39.372Z,6.23
2019-03-24T12:53:09.183Z,6.00
2019-03-24T12:55:38.967Z,5.83
2019-03-24T12:58:08.768Z,6.23
2019-03-24T13:00:39.308Z,5.20
2019-03-24T13:03:09.180Z,5.23
2019-03-24T13:05:39.030Z,5.87
2019-03-24T13:08:13.985Z,5.30
2019-03-24T13:10:44.214Z,4.80
2019-03-24T13:13:14.076Z,5.50
2019-03-24T13:15:43.945Z,5.57
2019-03-24T13:18:13.804Z,4.43
2019-03-24T13:20:43.748Z,4.80
2019-03-24T13:23:14.423Z,5.03
2019-03-24T13:25:44.205Z,4.07
2019-03-24T13:28:14.015Z,3.83
2019-03-24T13:30:43.795Z,3.93
2019-03-24T13:33:13.607Z,3.57
2019-03-24T13:35:43.402Z,3.63
2019-03-24T13:38:13.215Z,3.45
2019-03-24T13:40:43.084Z,3.40
2019-03-24T13:43:13.948Z,3.27
2019-03-24T13:45:43.724Z,3.33
2019-03-24T13:48:13.524Z,2.55
2019-03-24T13:50:43.308Z,2.25
2019-03-24T13:53:13.094Z,2.60
2019-03-24T13:55:42.885Z,2.33
2019-03-24T13:58:12.734Z,2.52
2019-03-24T14:00:42.600Z,2.15
2019-03-24T14:03:13.346Z,2.45
2019-03-24T14:05:43.152Z,2.30
2019-03-24T14:08:12.919Z,2.08
2019-03-24T14:10:42.710Z,2.58
2019-03-24T14:13:13.624Z,2.60
2019-03-24T14:15:43.508Z,2.52
2019-03-24T14:18:13.374Z,2.50
2019-03-24T14:20:43.970Z,3.00
2019-03-24T14:23:14.050Z,2.90
2019-03-24T14:25:43.842Z,3.25
2019-03-24T14:28:13.632Z,2.35
2019-03-24T14:30:48.335Z,3.50
2019-03-24T14:33:18.139Z,2.33
2019-03-24T14:35:47.931Z,2.60
2019-03-24T14:38:17.711Z,2.47
2019-03-24T14:40:47.496Z,2.83
2019-03-24T14:43:17.292Z,1.95
2019-03-24T14:45:47.167Z,1.77
2019-03-24T14:48:16.954Z,2.10
2019-03-24T14:50:54.448Z,2.75
2019-03-24T14:53:18.242Z,2.40
2019-03-24T14:55:48.026Z,2.67
2019-03-24T14:58:17.815Z,1.92
2019-03-24T15:00:48.057Z,2.60
2019-03-24T15:03:17.833Z,2.65
2019-03-24T15:05:47.629Z,2.70
2019-03-24T15:08:17.420Z,2.47
2019-03-24T15:10:47.201Z,2.10
2019-03-24T15:13:16.983Z,1.90
2019-03-24T15:15:46.834Z,2.45
2019-03-24T15:18:16.620Z,2.45
2019-03-24T15:20:46.466Z,2.12
2019-03-24T15:23:16.261Z,1.85
2019-03-24T15:25:46.042Z,2.17
2019-03-24T15:28:15.844Z,2.52
2019-03-24T15:30:45.702Z,1.82
2019-03-24T15:33:15.482Z,1.90
2019-03-24T15:35:45.274Z,3.70
2019-03-24T15:38:15.062Z,2.12
2019-03-24T15:40:44.841Z,1.92
2019-03-24T15:43:14.624Z,1.90
2019-03-24T15:45:44.418Z,2.70
2019-03-24T15:48:14.199Z,1.50
2019-03-24T15:50:43.993Z,1.87
2019-03-24T15:53:13.784Z,1.57
2019-03-24T15:55:43.608Z,1.40
2019-03-24T15:58:13.456Z,1.62
2019-03-24T16:00:45.080Z,1.25
2019-03-24T16:03:14.924Z,1.20
2019-03-24T16:05:44.783Z,1.30
2019-03-24T16:08:14.568Z,1.47
2019-03-24T16:10:44.449Z,1.80
2019-03-24T16:13:14.235Z,1.10
2019-03-24T16:15:44.100Z,1.33
2019-03-24T16:18:13.927Z,1.40
2019-03-24T16:20:45.399Z,2.03
2019-03-24T16:23:15.190Z,1.70
2019-03-24T16:25:45.043Z,1.90
2019-03-24T16:28:14.820Z,1.37
2019-03-24T16:30:44.628Z,1.70
2019-03-24T16:33:14.426Z,1.37
2019-03-24T16:35:44.219Z,2.00
2019-03-24T16:38:14.061Z,3.00
2019-03-24T16:40:43.865Z,2.00
2019-03-24T16:43:13.648Z,2.00
2019-03-24T16:45:43.429Z,1.63
2019-03-24T16:48:13.235Z,2.00
2019-03-24T16:50:43.007Z,1.60
2019-03-24T16:53:12.803Z,1.63
2019-03-24T16:55:42.596Z,1.40
2019-03-24T16:58:12.447Z,1.97
2019-03-24T17:00:42.318Z,1.63
2019-03-24T17:03:12.177Z,1.73
2019-03-24T17:05:41.955Z,1.50
2019-03-24T17:08:11.831Z,1.63
2019-03-24T17:10:41.606Z,1.80
2019-03-24T17:13:11.467Z,1.40
2019-03-24T17:15:41.275Z,1.80
2019-03-24T17:18:11.088Z,1.83
2019-03-24T17:20:40.881Z,1.83
2019-03-24T17:23:10.676Z,1.63
2019-03-24T17:25:40.459Z,1.63
2019-03-24T17:28:10.245Z,2.30
2019-03-24T17:30:40.027Z,1.40
2019-03-24T17:33:09.803Z,1.70
2019-03-24T17:35:39.683Z,1.80
2019-03-24T17:38:09.487Z,1.53
2019-03-24T17:40:39.317Z,1.60
2019-03-24T17:43:09.131Z,1.30
2019-03-24T17:45:38.933Z,1.90
2019-03-24T17:48:08.729Z,1.57
2019-03-24T17:50:38.513Z,1.60
2019-03-24T17:53:08.283Z,2.00
2019-03-24T17:55:38.080Z,1.90
2019-03-24T17:58:07.855Z,2.10
2019-03-24T18:00:47.548Z,2.00
2019-03-24T18:03:17.328Z,3.23
2019-03-24T18:05:47.206Z,2.50
2019-03-24T18:08:16.985Z,2.20
2019-03-24T18:10:47.718Z,2.37
2019-03-24T18:13:17.523Z,2.27
2019-03-24T18:15:47.317Z,2.50
2019-03-24T18:18:17.106Z,2.57
2019-03-24T18:20:46.884Z,2.83
2019-03-24T18:23:16.680Z,3.10
2019-03-24T18:25:46.454Z,2.40
2019-03-24T18:28:16.311Z,2.23
2019-03-24T18:30:46.159Z,2.20
2019-03-24T18:33:15.949Z,2.23
2019-03-24T18:35:45.740Z,2.00
2019-03-24T18:38:15.600Z,3.20
2019-03-24T18:40:45.399Z,2.63
2019-03-24T18:43:15.187Z,2.70
2019-03-24T18:45:45.071Z,3.70
2019-03-24T18:48:14.883Z,5.13
2019-03-24T18:50:44.683Z,6.15
2019-03-24T18:53:14.551Z,5.40
2019-03-24T18:55:44.347Z,4.70
2019-03-24T18:58:14.177Z,5.13
2019-03-24T19:00:43.955Z,4.70
2019-03-24T19:03:13.834Z,4.43
2019-03-24T19:05:43.607Z,4.17
2019-03-24T19:08:13.420Z,4.10
2019-03-24T19:10:44.283Z,5.37
2019-03-24T19:13:14.077Z,5.03
2019-03-24T19:15:43.859Z,4.37
2019-03-24T19:18:13.652Z,4.13
2019-03-24T19:20:43.435Z,3.73
2019-03-24T19:23:13.255Z,3.67
2019-03-24T19:25:43.031Z,3.80
2019-03-24T19:28:12.827Z,3.80
2019-03-24T19:30:42.678Z,3.90
2019-03-24T19:33:12.457Z,3.37
2019-03-24T19:35:42.375Z,3.67
2019-03-24T19:38:12.331Z,3.50
2019-03-24T19:40:42.115Z,3.30
2019-03-24T19:43:11.891Z,3.93
2019-03-24T19:45:42.663Z,3.07
2019-03-24T19:48:12.442Z,3.17
2019-03-24T19:50:42.231Z,3.83
2019-03-24T19:53:13.083Z,3.60
2019-03-24T19:55:42.958Z,4.00
2019-03-24T19:58:12.739Z,3.47
2019-03-24T20:00:42.538Z,3.60
2019-03-24T20:03:12.329Z,3.27
2019-03-24T20:05:42.278Z,3.80
2019-03-24T20:08:12.218Z,3.47
2019-03-24T20:10:41.984Z,3.27
2019-03-24T20:13:11.767Z,2.90
2019-03-24T20:15:41.543Z,3.50
2019-03-24T20:18:11.342Z,2.57
2019-03-24T20:20:41.131Z,3.00
2019-03-24T20:23:10.917Z,2.90
2019-03-24T20:25:40.765Z,3.13
2019-03-24T20:28:10.589Z,3.03
2019-03-24T20:30:40.363Z,2.50
2019-03-24T20:33:10.145Z,3.43
2019-03-24T20:35:39.917Z,2.60
2019-03-24T20:38:10.672Z,3.20
2019-03-24T20:40:40.511Z,3.13
2019-03-24T20:43:10.369Z,2.80
2019-03-24T20:45:40.155Z,3.20
2019-03-24T20:48:09.943Z,3.23
2019-03-24T20:50:41.325Z,3.40
2019-03-24T20:53:18.146Z,2.97
2019-03-24T20:55:42.596Z,3.10
2019-03-24T20:58:12.410Z,3.53
2019-03-24T21:00:43.159Z,2.93
2019-03-24T21:03:13.019Z,2.90
2019-03-24T21:05:42.798Z,3.00
2019-03-24T21:08:12.583Z,3.07
2019-03-24T21:10:42.442Z,2.70
2019-03-24T21:13:12.213Z,2.57
2019-03-24T21:15:41.991Z,3.17
2019-03-24T21:18:11.766Z,3.93
2019-03-24T21:20:41.569Z,2.83
2019-03-24T21:23:11.407Z,3.13
2019-03-24T21:25:41.213Z,3.00
2019-03-24T21:28:10.983Z,4.07
2019-03-24T21:30:41.287Z,3.47
2019-03-24T21:33:11.090Z,2.83
2019-03-24T21:35:40.944Z,2.93
2019-03-24T21:38:10.735Z,2.40
2019-03-24T21:40:41.579Z,3.43
2019-03-24T21:43:11.383Z,4.07
2019-03-24T21:45:41.160Z,3.33
2019-03-24T21:48:17.479Z,3.17
2019-03-24T21:50:47.279Z,3.10
2019-03-24T21:53:17.063Z,3.33
2019-03-24T21:55:46.856Z,3.10
2019-03-24T21:58:16.714Z,3.23
2019-03-24T22:00:46.504Z,3.27
2019-03-24T22:03:16.294Z,3.73
2019-03-24T22:05:46.076Z,3.83
2019-03-24T22:08:15.862Z,3.83
2019-03-24T22:10:45.648Z,3.63
2019-03-24T22:13:15.432Z,4.60
2019-03-24T22:15:45.225Z,3.60
2019-03-24T22:18:15.018Z,3.87
2019-03-24T22:20:49.250Z,3.83
2019-03-24T22:23:16.290Z,4.20
2019-03-24T22:25:46.069Z,4.03
2019-03-24T22:28:15.861Z,4.33
2019-03-24T22:30:45.714Z,3.83
2019-03-24T22:33:15.496Z,3.50
2019-03-24T22:35:47.132Z,3.30
2019-03-24T22:38:16.767Z,4.17
2019-03-24T22:40:46.537Z,3.57
2019-03-24T22:43:16.357Z,4.87
2019-03-24T22:45:46.133Z,4.50
2019-03-24T22:48:15.926Z,4.20
2019-03-24T22:50:45.698Z,4.20
2019-03-24T22:53:15.492Z,4.20
2019-03-24T22:55:45.273Z,4.00
2019-03-24T22:58:15.058Z,4.07
2019-03-24T23:00:46.609Z,4.77
2019-03-24T23:03:16.470Z,6.87
2019-03-24T23:05:46.250Z,4.73
2019-03-24T23:08:16.062Z,4.87
2019-03-24T23:10:45.842Z,4.63
2019-03-24T23:13:15.646Z,4.90
2019-03-24T23:15:46.506Z,5.27
2019-03-24T23:18:17.422Z,4.97
2019-03-24T23:20:47.249Z,5.50
2019-03-24T23:23:17.086Z,5.77
2019-03-24T23:25:47.013Z,4.93
2019-03-24T23:28:16.804Z,4.87
2019-03-24T23:30:46.604Z,5.17
2019-03-24T23:33:16.381Z,4.80
2019-03-24T23:35:46.235Z,4.83
2019-03-24T23:38:16.038Z,4.90
2019-03-24T23:40:45.840Z,5.13
2019-03-24T23:43:15.624Z,4.37
2019-03-24T23:45:46.491Z,5.77
2019-03-24T23:48:16.264Z,4.57
2019-03-24T23:50:46.060Z,4.00
2019-03-24T23:53:15.849Z,4.60
2019-03-24T23:55:45.715Z,4.67
2019-03-24T23:58:15.499Z,4.33
