createdAt,value
2023-01-17T00:00:30.219Z,223.59
2023-01-17T00:01:30.168Z,223.76
2023-01-17T00:02:30.178Z,223.39
2023-01-17T00:03:30.162Z,223.90
2023-01-17T00:04:30.145Z,223.35
2023-01-17T00:05:30.092Z,221.82
2023-01-17T00:06:30.069Z,222.54
2023-01-17T00:07:30.058Z,223.04
2023-01-17T00:08:30.062Z,222.31
2023-01-17T00:09:30.031Z,223.26
2023-01-17T00:10:30.042Z,223.72
2023-01-17T00:11:30.005Z,222.32
2023-01-17T00:12:29.993Z,223.61
2023-01-17T00:13:30.020Z,222.82
2023-01-17T00:14:29.967Z,222.70
2023-01-17T00:15:29.949Z,222.72
2023-01-17T00:16:29.950Z,221.53
2023-01-17T00:17:29.934Z,222.87
2023-01-17T00:18:29.929Z,222.01
2023-01-17T00:19:29.924Z,222.40
2023-01-17T00:20:29.913Z,222.58
2023-01-17T00:21:29.890Z,223.22
2023-01-17T00:22:29.891Z,221.45
2023-01-17T00:23:29.859Z,222.24
2023-01-17T00:24:29.854Z,223.93
2023-01-17T00:25:29.839Z,223.22
2023-01-17T00:26:29.831Z,222.11
2023-01-17T00:27:29.815Z,221.72
2023-01-17T00:28:29.798Z,222.78
2023-01-17T00:29:29.777Z,221.99
2023-01-17T00:30:29.761Z,222.17
2023-01-17T00:31:29.789Z,221.99
2023-01-17T00:32:29.729Z,222.26
2023-01-17T00:33:29.732Z,221.71
2023-01-17T00:34:29.695Z,221.79
2023-01-17T00:35:29.687Z,221.88
2023-01-17T00:36:29.676Z,221.94
2023-01-17T00:37:29.653Z,221.67
2023-01-17T00:38:29.648Z,222.67
2023-01-17T00:39:29.641Z,222.17
2023-01-17T00:40:29.649Z,221.93
2023-01-17T00:41:29.611Z,221.36
2023-01-17T00:42:29.586Z,221.58
2023-01-17T00:43:29.610Z,221.91
2023-01-17T00:44:29.566Z,222.67
2023-01-17T00:45:29.588Z,221.45
2023-01-17T00:46:29.560Z,221.84
2023-01-17T00:47:29.522Z,221.94
2023-01-17T00:48:29.540Z,221.99
2023-01-17T00:49:29.495Z,219.98
2023-01-17T00:50:29.500Z,221.05
2023-01-17T00:51:29.472Z,220.87
2023-01-17T00:52:29.453Z,221.86
2023-01-17T00:53:29.447Z,220.36
2023-01-17T00:54:29.425Z,221.19
2023-01-17T00:55:29.400Z,222.21
2023-01-17T00:56:29.391Z,221.25
2023-01-17T00:57:29.383Z,220.68
2023-01-17T00:58:29.367Z,221.00
2023-01-17T00:59:29.370Z,220.69
2023-01-17T01:00:29.352Z,220.58
2023-01-17T01:01:29.451Z,220.67
2023-01-17T01:02:29.357Z,220.71
2023-01-17T01:03:29.389Z,221.05
2023-01-17T01:04:29.301Z,221.83
2023-01-17T01:05:29.276Z,220.46
2023-01-17T01:06:29.264Z,220.75
2023-01-17T01:07:29.250Z,220.49
2023-01-17T01:08:29.228Z,221.22
2023-01-17T01:09:29.246Z,220.79
2023-01-17T01:10:29.203Z,221.14
2023-01-17T01:11:29.183Z,220.84
2023-01-17T01:12:29.193Z,221.07
2023-01-17T01:13:29.150Z,221.60
2023-01-17T01:14:29.145Z,221.13
2023-01-17T01:15:29.131Z,220.25
2023-01-17T01:16:29.134Z,220.44
2023-01-17T01:17:29.108Z,221.28
2023-01-17T01:18:29.094Z,220.44
2023-01-17T01:19:29.075Z,222.01
2023-01-17T01:20:29.059Z,220.49
2023-01-17T01:21:29.046Z,221.32
2023-01-17T01:22:29.031Z,221.57
2023-01-17T01:23:29.035Z,220.56
2023-01-17T01:24:29.000Z,220.01
2023-01-17T01:25:28.981Z,220.52
2023-01-17T01:26:28.979Z,220.19
2023-01-17T01:27:28.934Z,219.63
2023-01-17T01:28:28.943Z,219.82
2023-01-17T01:29:28.931Z,220.03
2023-01-17T01:30:28.904Z,220.91
2023-01-17T01:31:28.897Z,219.63
2023-01-17T01:32:28.861Z,218.95
2023-01-17T01:33:28.843Z,220.09
2023-01-17T01:34:28.830Z,219.99
2023-01-17T01:35:28.836Z,219.98
2023-01-17T01:36:28.788Z,219.25
2023-01-17T01:37:28.782Z,218.82
2023-01-17T01:38:28.771Z,220.32
2023-01-17T01:39:28.760Z,218.74
2023-01-17T01:40:28.727Z,219.56
2023-01-17T01:41:28.706Z,218.78
2023-01-17T01:42:28.687Z,218.48
2023-01-17T01:43:28.679Z,219.35
2023-01-17T01:44:28.692Z,219.30
2023-01-17T01:45:28.723Z,220.71
2023-01-17T01:46:28.631Z,219.31
2023-01-17T01:47:28.629Z,219.17
2023-01-17T01:48:28.601Z,219.42
2023-01-17T01:49:28.590Z,219.48
2023-01-17T01:50:28.585Z,219.63
2023-01-17T01:51:28.555Z,219.93
2023-01-17T01:52:28.552Z,219.34
2023-01-17T01:53:28.553Z,219.40
2023-01-17T01:54:28.528Z,219.02
2023-01-17T01:55:28.530Z,219.44
2023-01-17T01:56:28.492Z,218.84
2023-01-17T01:57:28.478Z,219.53
2023-01-17T01:58:28.460Z,219.55
2023-01-17T01:59:28.455Z,218.23
2023-01-17T02:00:28.452Z,217.79
2023-01-17T02:01:28.563Z,217.62
2023-01-17T02:02:28.412Z,218.29
2023-01-17T02:03:28.427Z,219.05
2023-01-17T02:04:28.385Z,217.63
2023-01-17T02:05:28.370Z,218.55
2023-01-17T02:06:28.371Z,219.56
2023-01-17T02:07:28.333Z,218.65
2023-01-17T02:08:28.323Z,217.81
2023-01-17T02:09:28.318Z,218.62
2023-01-17T02:10:28.291Z,217.62
2023-01-17T02:11:28.280Z,218.06
2023-01-17T02:12:28.258Z,217.83
2023-01-17T02:13:28.265Z,218.03
2023-01-17T02:14:28.230Z,219.65
2023-01-17T02:15:28.216Z,219.57
2023-01-17T02:16:28.293Z,218.70
2023-01-17T02:17:28.201Z,218.68
2023-01-17T02:18:28.187Z,218.79
2023-01-17T02:19:28.168Z,217.43
2023-01-17T02:20:28.177Z,217.34
2023-01-17T02:21:28.166Z,218.55
2023-01-17T02:22:28.127Z,217.49
2023-01-17T02:23:28.140Z,218.33
2023-01-17T02:24:28.114Z,217.39
2023-01-17T02:25:28.137Z,218.09
2023-01-17T02:26:28.101Z,217.05
2023-01-17T02:27:28.081Z,217.89
2023-01-17T02:28:28.070Z,218.57
2023-01-17T02:29:28.067Z,217.62
2023-01-17T02:30:28.039Z,217.86
2023-01-17T02:31:28.062Z,217.56
2023-01-17T02:32:28.005Z,216.81
2023-01-17T02:33:28.003Z,217.10
2023-01-17T02:34:27.992Z,217.78
2023-01-17T02:35:27.968Z,217.89
2023-01-17T02:36:27.949Z,217.98
2023-01-17T02:37:27.927Z,217.39
2023-01-17T02:38:27.921Z,217.24
2023-01-17T02:39:27.941Z,216.53
2023-01-17T02:40:27.890Z,216.38
2023-01-17T02:41:27.881Z,216.76
2023-01-17T02:42:27.895Z,216.19
2023-01-17T02:43:27.853Z,216.37
2023-01-17T02:44:27.850Z,217.60
2023-01-17T02:45:27.892Z,217.92
2023-01-17T02:46:27.831Z,217.74
2023-01-17T02:47:27.804Z,217.14
2023-01-17T02:48:27.792Z,216.39
2023-01-17T02:49:27.778Z,216.24
2023-01-17T02:50:27.806Z,216.78
2023-01-17T02:51:27.748Z,216.35
2023-01-17T02:52:27.732Z,215.50
2023-01-17T02:53:27.714Z,216.52
2023-01-17T02:54:27.701Z,216.30
2023-01-17T02:55:27.690Z,216.82
2023-01-17T02:56:27.684Z,216.03
2023-01-17T02:57:27.652Z,217.83
2023-01-17T02:58:27.635Z,216.30
2023-01-17T02:59:27.656Z,216.42
2023-01-17T03:00:27.609Z,216.42
2023-01-17T03:01:27.761Z,215.50
2023-01-17T03:02:27.666Z,216.60
2023-01-17T03:03:27.541Z,216.92
2023-01-17T03:04:27.535Z,216.39
2023-01-17T03:05:27.513Z,216.09
2023-01-17T03:06:27.494Z,216.37
2023-01-17T03:07:27.469Z,216.33
2023-01-17T03:08:27.451Z,216.92
2023-01-17T03:09:27.427Z,217.56
2023-01-17T03:10:27.425Z,215.71
2023-01-17T03:11:27.426Z,216.26
2023-01-17T03:12:27.380Z,217.06
2023-01-17T03:13:27.359Z,214.85
2023-01-17T03:14:27.364Z,215.99
2023-01-17T03:15:27.353Z,215.76
2023-01-17T03:16:27.420Z,215.46
2023-01-17T03:17:27.301Z,214.84
2023-01-17T03:18:27.288Z,214.94
2023-01-17T03:19:27.264Z,216.34
2023-01-17T03:20:27.268Z,215.73
2023-01-17T03:21:27.256Z,214.83
2023-01-17T03:22:27.220Z,214.56
2023-01-17T03:23:27.234Z,215.97
2023-01-17T03:24:27.200Z,215.28
2023-01-17T03:25:27.191Z,215.40
2023-01-17T03:26:27.173Z,215.52
2023-01-17T03:27:27.149Z,215.71
2023-01-17T03:28:27.141Z,215.95
2023-01-17T03:29:27.152Z,215.65
2023-01-17T03:30:27.177Z,216.11
2023-01-17T03:31:27.115Z,215.99
2023-01-17T03:32:27.079Z,215.90
2023-01-17T03:33:27.095Z,215.06
2023-01-17T03:34:27.061Z,215.13
2023-01-17T03:35:27.082Z,215.31
2023-01-17T03:36:27.048Z,214.24
2023-01-17T03:37:27.030Z,214.42
2023-01-17T03:38:27.015Z,215.08
2023-01-17T03:39:27.001Z,214.72
2023-01-17T03:40:26.997Z,215.25
2023-01-17T03:41:26.994Z,214.65
2023-01-17T03:42:26.976Z,216.23
2023-01-17T03:43:26.976Z,214.38
2023-01-17T03:44:26.968Z,214.61
2023-01-17T03:45:26.941Z,213.29
2023-01-17T03:47:26.934Z,215.34
2023-01-17T04:36:26.364Z,212.27
2023-01-17T04:37:26.342Z,211.29
2023-01-17T04:38:26.330Z,210.95
2023-01-17T04:39:26.312Z,211.75
2023-01-17T04:40:26.303Z,211.85
2023-01-17T04:41:26.273Z,212.12
2023-01-17T04:42:26.277Z,211.86
2023-01-17T04:43:26.245Z,212.11
2023-01-17T04:44:26.248Z,212.44
2023-01-17T04:45:26.278Z,212.24
2023-01-17T04:46:26.272Z,210.85
2023-01-17T04:47:26.222Z,212.52
2023-01-17T04:48:26.207Z,213.93
2023-01-17T04:49:26.176Z,213.99
2023-01-17T04:50:26.158Z,213.43
2023-01-17T04:51:26.145Z,212.83
2023-01-17T04:52:26.133Z,212.84
2023-01-17T04:53:26.135Z,212.55
2023-01-17T04:54:26.118Z,211.38
2023-01-17T04:55:26.095Z,211.51
2023-01-17T04:56:26.089Z,212.10
2023-01-17T04:57:26.074Z,212.65
2023-01-17T04:58:26.071Z,211.52
2023-01-17T04:59:26.055Z,211.12
2023-01-17T05:00:26.051Z,210.97
2023-01-17T05:01:26.153Z,210.62
2023-01-17T05:02:26.054Z,211.20
2023-01-17T05:03:26.011Z,210.50
2023-01-17T05:04:26.005Z,211.58
2023-01-17T05:05:25.984Z,210.69
2023-01-17T05:06:25.971Z,210.41
2023-01-17T05:07:25.964Z,211.41
2023-01-17T05:08:25.968Z,210.93
2023-01-17T05:09:25.948Z,211.79
2023-01-17T05:10:25.923Z,211.46
2023-01-17T05:11:25.913Z,211.73
2023-01-17T05:12:25.914Z,211.24
2023-01-17T05:13:25.901Z,210.09
2023-01-17T05:14:25.892Z,209.67
2023-01-17T05:15:25.925Z,210.52
2023-01-17T05:16:25.873Z,210.02
2023-01-17T05:17:25.857Z,210.28
2023-01-17T05:18:25.834Z,211.17
2023-01-17T05:19:25.828Z,210.31
2023-01-17T05:20:25.824Z,209.05
2023-01-17T05:21:25.823Z,210.43
2023-01-17T05:22:25.776Z,210.60
2023-01-17T05:23:25.760Z,210.28
2023-01-17T05:24:25.747Z,210.06
2023-01-17T05:25:25.731Z,209.98
2023-01-17T05:26:25.713Z,210.08
2023-01-17T05:27:25.725Z,209.54
2023-01-17T05:28:25.697Z,209.55
2023-01-17T05:29:25.677Z,209.84
2023-01-17T05:30:25.675Z,211.31
2023-01-17T05:31:25.764Z,209.59
2023-01-17T05:32:25.637Z,208.60
2023-01-17T05:33:25.634Z,209.60
2023-01-17T05:34:25.621Z,209.60
2023-01-17T05:35:25.615Z,211.76
2023-01-17T05:36:25.591Z,209.21
2023-01-17T05:37:25.580Z,208.94
2023-01-17T05:38:25.563Z,209.72
2023-01-17T05:39:25.547Z,209.50
2023-01-17T05:40:25.600Z,210.06
2023-01-17T05:41:25.530Z,210.57
2023-01-17T05:42:25.516Z,209.75
2023-01-17T05:43:25.530Z,209.59
2023-01-17T05:44:25.496Z,209.91
2023-01-17T05:45:25.471Z,209.09
2023-01-17T05:46:25.516Z,209.71
2023-01-17T05:47:25.442Z,210.44
2023-01-17T05:48:25.436Z,208.01
2023-01-17T05:49:25.428Z,209.22
2023-01-17T05:50:25.414Z,208.91
2023-01-17T05:51:25.400Z,208.75
2023-01-17T05:52:25.396Z,208.82
2023-01-17T05:53:25.377Z,209.16
2023-01-17T05:54:25.368Z,208.50
2023-01-17T05:55:25.343Z,209.16
2023-01-17T05:56:25.340Z,209.78
2023-01-17T05:57:25.325Z,208.21
2023-01-17T05:58:25.305Z,209.38
2023-01-17T05:59:36.484Z,208.64
2023-01-17T06:00:26.286Z,208.81
2023-01-17T06:01:25.303Z,208.83
2023-01-17T06:02:25.312Z,209.03
2023-01-17T06:03:25.232Z,208.28
2023-01-17T06:04:25.264Z,207.38
2023-01-17T06:05:25.202Z,207.34
2023-01-17T06:06:25.188Z,208.20
2023-01-17T06:07:25.175Z,206.75
2023-01-17T06:08:25.154Z,206.81
2023-01-17T06:09:25.179Z,207.80
2023-01-17T06:10:25.135Z,207.37
2023-01-17T06:11:25.110Z,207.51
2023-01-17T06:12:25.098Z,205.21
2023-01-17T06:13:25.093Z,205.02
2023-01-17T06:14:25.070Z,206.42
2023-01-17T06:15:25.028Z,206.53
2023-01-17T06:16:25.123Z,205.94
2023-01-17T06:17:25.027Z,203.77
2023-01-17T06:18:24.990Z,204.47
2023-01-17T06:19:24.989Z,202.96
2023-01-17T06:20:24.969Z,202.44
2023-01-17T06:21:24.936Z,201.96
2023-01-17T06:22:24.917Z,202.03
2023-01-17T06:23:24.902Z,201.66
2023-01-17T06:24:24.899Z,201.98
2023-01-17T06:25:24.882Z,199.19
2023-01-17T06:26:24.876Z,199.47
2023-01-17T06:27:24.847Z,197.67
2023-01-17T06:28:24.834Z,198.63
2023-01-17T06:29:24.837Z,198.69
2023-01-17T06:30:24.797Z,198.69
2023-01-17T06:31:24.798Z,196.32
2023-01-17T06:32:24.789Z,197.35
2023-01-17T06:33:24.754Z,195.29
2023-01-17T06:34:24.802Z,195.96
2023-01-17T06:35:24.741Z,195.41
2023-01-17T06:36:24.708Z,195.29
2023-01-17T06:37:24.709Z,193.04
2023-01-17T06:38:24.672Z,194.55
2023-01-17T06:39:24.793Z,196.07
2023-01-17T06:40:24.658Z,196.59
2023-01-17T06:41:24.632Z,196.61
2023-01-17T06:42:24.627Z,197.16
2023-01-17T06:43:24.596Z,198.65
2023-01-17T06:44:24.598Z,198.69
2023-01-17T06:45:24.844Z,200.20
2023-01-17T06:46:24.564Z,199.67
2023-01-17T06:47:24.514Z,200.56
2023-01-17T06:48:24.501Z,199.96
2023-01-17T06:49:24.478Z,200.68
2023-01-17T06:50:24.482Z,200.45
2023-01-17T06:51:24.445Z,202.10
2023-01-17T06:52:24.444Z,202.61
2023-01-17T06:53:24.446Z,202.71
2023-01-17T06:54:24.417Z,202.79
2023-01-17T06:55:24.383Z,203.03
2023-01-17T06:56:24.403Z,203.41
2023-01-17T06:57:24.349Z,202.97
2023-01-17T06:58:24.337Z,203.80
2023-01-17T06:59:24.327Z,204.33
2023-01-17T07:00:24.363Z,203.34
2023-01-17T07:01:24.359Z,203.99
2023-01-17T07:02:24.261Z,203.84
2023-01-17T07:03:24.253Z,204.31
2023-01-17T07:04:24.223Z,204.78
2023-01-17T07:05:24.202Z,204.64
2023-01-17T07:06:24.197Z,204.31
2023-01-17T07:07:24.205Z,203.36
2023-01-17T07:08:24.154Z,203.75
2023-01-17T07:09:24.161Z,204.25
2023-01-17T07:10:24.118Z,202.02
2023-01-17T10:19:21.297Z,191.47
2023-01-17T10:53:20.700Z,189.79
2023-01-17T10:54:20.681Z,190.79
2023-01-17T10:55:20.670Z,192.16
2023-01-17T10:56:20.651Z,192.08
2023-01-17T10:57:20.642Z,193.30
2023-01-17T10:58:20.612Z,194.05
2023-01-17T10:59:20.610Z,194.37
2023-01-17T11:00:20.586Z,194.27
2023-01-17T11:01:20.777Z,192.05
2023-01-17T11:02:20.665Z,193.42
2023-01-17T11:03:20.555Z,199.67
2023-01-17T11:04:20.556Z,198.90
2023-01-17T11:05:20.517Z,199.42
2023-01-17T11:06:20.500Z,199.05
2023-01-17T11:07:20.488Z,195.79
2023-01-17T11:08:20.468Z,196.32
2023-01-17T11:09:20.475Z,198.22
2023-01-17T11:10:20.449Z,200.98
2023-01-17T11:11:20.444Z,200.17
2023-01-17T11:12:20.429Z,198.53
2023-01-17T11:13:20.427Z,197.69
2023-01-17T11:14:20.395Z,199.30
2023-01-17T11:15:20.375Z,199.69
2023-01-17T11:16:20.359Z,199.82
2023-01-17T11:17:20.343Z,199.78
2023-01-17T11:18:20.334Z,200.33
2023-01-17T11:19:20.319Z,200.29
2023-01-17T11:20:20.358Z,202.06
2023-01-17T11:21:20.278Z,201.18
2023-01-17T11:22:20.269Z,201.71
2023-01-17T11:23:20.253Z,203.33
2023-01-17T11:24:20.255Z,205.04
2023-01-17T11:25:20.220Z,204.61
2023-01-17T11:26:20.219Z,204.76
2023-01-17T11:27:20.197Z,205.07
2023-01-17T11:28:20.189Z,204.76
2023-01-17T11:29:20.208Z,205.20
2023-01-17T11:30:20.200Z,206.00
2023-01-17T11:31:20.190Z,207.59
2023-01-17T11:32:20.146Z,209.96
2023-01-17T11:33:20.129Z,209.43
2023-01-17T11:34:20.120Z,209.75
2023-01-17T11:35:20.115Z,209.25
2023-01-17T11:36:20.089Z,208.81
2023-01-17T11:37:20.091Z,208.58
2023-01-17T11:38:20.066Z,208.30
2023-01-17T11:39:20.072Z,208.59
2023-01-17T11:40:20.048Z,203.87
2023-01-17T11:41:20.033Z,200.36
2023-01-17T11:42:20.025Z,199.89
2023-01-17T11:43:20.014Z,200.25
2023-01-17T11:44:20.004Z,195.40
2023-01-17T11:45:19.968Z,196.39
2023-01-17T11:46:20.003Z,193.95
2023-01-17T11:47:19.968Z,194.12
2023-01-17T11:48:19.939Z,192.29
2023-01-17T11:49:19.940Z,183.44
2023-01-17T11:50:19.909Z,190.84
2023-01-17T11:51:19.893Z,190.64
2023-01-17T11:52:19.887Z,188.23
2023-01-17T11:53:19.883Z,193.04
2023-01-17T11:54:19.861Z,189.50
2023-01-17T11:55:19.864Z,194.15
2023-01-17T11:56:19.839Z,196.77
2023-01-17T11:57:19.825Z,189.86
2023-01-17T11:58:19.856Z,190.64
2023-01-17T11:59:19.789Z,193.33
2023-01-17T12:00:19.850Z,192.70
2023-01-17T12:01:19.822Z,191.86
2023-01-17T12:02:19.746Z,194.34
2023-01-17T12:03:19.726Z,195.06
2023-01-17T12:04:19.718Z,195.16
2023-01-17T12:05:19.767Z,192.27
2023-01-17T12:06:19.695Z,193.79
2023-01-17T12:07:19.669Z,195.19
2023-01-17T12:08:19.643Z,194.86
2023-01-17T12:09:19.633Z,194.23
2023-01-17T12:10:19.626Z,199.03
2023-01-17T12:11:19.608Z,201.14
2023-01-17T12:12:19.575Z,202.13
2023-01-17T12:13:19.553Z,201.21
2023-01-17T12:14:19.551Z,200.30
2023-01-17T12:15:19.532Z,197.39
2023-01-17T12:16:19.527Z,196.84
2023-01-17T12:17:19.496Z,193.02
2023-01-17T12:18:19.494Z,192.93
2023-01-17T12:19:19.461Z,177.20
2023-01-17T12:20:20.737Z,178.45
2023-01-17T12:21:19.435Z,178.00
2023-01-17T12:22:19.428Z,177.22
2023-01-17T12:23:19.407Z,177.50
2023-01-17T12:24:19.398Z,177.99
2023-01-17T12:25:19.428Z,178.61
2023-01-17T12:26:19.389Z,178.48
2023-01-17T12:27:19.387Z,184.57
2023-01-17T12:28:19.343Z,193.27
2023-01-17T12:29:19.336Z,195.21
2023-01-17T12:30:19.332Z,195.41
2023-01-17T12:31:19.404Z,195.66
2023-01-17T12:32:19.309Z,197.43
2023-01-17T12:33:19.303Z,201.19
2023-01-17T12:34:19.274Z,201.05
2023-01-17T12:35:19.260Z,199.39
2023-01-17T12:36:19.243Z,199.63
2023-01-17T12:37:19.225Z,199.78
2023-01-17T12:38:31.764Z,201.59
2023-01-17T12:39:20.208Z,199.75
2023-01-17T12:40:19.186Z,200.54
2023-01-17T12:41:19.178Z,201.37
2023-01-17T12:42:19.147Z,203.93
2023-01-17T12:43:19.163Z,205.45
2023-01-17T12:44:19.129Z,211.40
2023-01-17T12:45:19.121Z,216.31
2023-01-17T12:46:19.121Z,216.03
2023-01-17T12:47:19.088Z,216.73
2023-01-17T12:48:19.057Z,216.50
2023-01-17T12:49:19.034Z,216.86
2023-01-17T12:50:19.040Z,219.27
2023-01-17T12:51:19.019Z,227.13
2023-01-17T12:52:19.021Z,218.86
2023-01-17T12:53:19.000Z,223.88
2023-01-17T12:54:18.973Z,226.45
2023-01-17T12:55:18.967Z,227.43
2023-01-17T12:56:18.939Z,211.86
2023-01-17T12:57:18.926Z,201.32
2023-01-17T12:58:18.903Z,195.23
2023-01-17T13:37:19.818Z,192.22
2023-01-17T15:09:16.528Z,192.01
2023-01-17T15:10:16.506Z,197.91
2023-01-17T15:11:16.471Z,192.93
2023-01-17T15:12:16.475Z,201.93
2023-01-17T15:13:16.448Z,203.08
2023-01-17T15:14:16.430Z,209.89
2023-01-17T15:15:16.423Z,200.51
2023-01-17T15:16:16.396Z,194.72
2023-01-17T15:17:16.360Z,180.32
2023-01-17T15:18:16.362Z,191.24
2023-01-17T15:19:16.327Z,204.92
2023-01-17T15:20:16.320Z,208.99
2023-01-17T15:21:16.314Z,207.99
2023-01-17T15:22:16.293Z,201.61
2023-01-17T15:23:16.269Z,203.81
2023-01-17T19:54:12.317Z,221.37
2023-01-17T19:55:12.318Z,222.39
2023-01-17T19:56:12.288Z,224.20
2023-01-17T19:57:12.280Z,223.12
2023-01-17T19:58:13.234Z,224.26
2023-01-17T19:59:12.250Z,223.61
2023-01-17T20:00:12.261Z,222.60
2023-01-17T20:01:12.293Z,225.05
2023-01-17T20:02:12.439Z,223.95
2023-01-17T20:03:12.223Z,224.35
2023-01-17T20:04:12.204Z,224.65
2023-01-17T20:05:12.217Z,224.79
2023-01-17T20:06:12.191Z,223.59
2023-01-17T20:07:12.172Z,222.68
2023-01-17T20:08:12.164Z,224.19
2023-01-17T20:09:12.146Z,222.99
2023-01-17T20:10:12.131Z,225.25
2023-01-17T20:11:12.127Z,224.71
2023-01-17T20:12:12.111Z,226.51
2023-01-17T20:13:12.108Z,224.79
2023-01-17T20:14:12.117Z,224.89
2023-01-17T20:15:12.090Z,225.61
2023-01-17T20:16:12.132Z,224.95
2023-01-17T20:17:12.073Z,224.59
2023-01-17T20:18:12.076Z,224.84
2023-01-17T20:19:12.050Z,225.19
2023-01-17T20:20:12.032Z,224.33
2023-01-17T20:21:12.021Z,224.93
2023-01-17T20:22:12.016Z,223.34
2023-01-17T20:23:12.007Z,223.73
2023-01-17T20:24:11.989Z,224.05
2023-01-17T20:25:11.970Z,224.28
2023-01-17T20:26:11.963Z,223.26
2023-01-17T20:27:11.931Z,225.24
2023-01-17T20:28:11.922Z,225.23
2023-01-17T20:29:11.901Z,223.38
2023-01-17T20:30:20.210Z,225.72
2023-01-17T20:31:12.862Z,225.92
2023-01-17T20:32:11.834Z,226.01
2023-01-17T20:33:11.832Z,225.77
2023-01-17T20:34:11.819Z,226.28
2023-01-17T20:35:11.798Z,227.93
2023-01-17T20:36:11.785Z,225.35
2023-01-17T20:37:11.757Z,225.91
2023-01-17T20:38:11.764Z,226.71
2023-01-17T20:39:11.758Z,228.30
2023-01-17T20:40:11.738Z,226.50
2023-01-17T20:41:11.715Z,227.72
2023-01-17T20:42:11.705Z,227.19
2023-01-17T20:43:11.683Z,226.34
2023-01-17T20:44:11.673Z,225.34
2023-01-17T20:45:11.663Z,227.13
2023-01-17T20:46:11.670Z,226.43
2023-01-17T20:47:11.630Z,226.21
2023-01-17T20:48:11.616Z,226.41
2023-01-17T20:49:11.604Z,226.72
2023-01-17T20:50:11.590Z,226.28
2023-01-17T20:51:11.585Z,227.70
2023-01-17T20:52:12.977Z,227.39
2023-01-17T20:53:11.541Z,227.47
2023-01-17T20:54:11.525Z,227.26
2023-01-17T20:55:11.511Z,228.28
2023-01-17T20:56:11.508Z,228.29
2023-01-17T20:57:11.488Z,227.01
2023-01-17T20:58:11.480Z,229.54
2023-01-17T20:59:11.439Z,228.77
2023-01-17T21:00:11.435Z,226.34
2023-01-17T21:01:11.451Z,227.18
2023-01-17T21:02:11.625Z,227.56
2023-01-17T21:03:11.379Z,229.62
2023-01-17T21:04:11.368Z,228.35
2023-01-17T21:05:11.348Z,228.88
2023-01-17T21:06:11.334Z,227.48
2023-01-17T21:07:11.312Z,228.91
2023-01-17T21:08:11.304Z,228.91
2023-01-17T21:09:11.277Z,229.37
2023-01-17T21:10:11.256Z,229.45
2023-01-17T21:11:11.250Z,230.73
2023-01-17T21:12:11.245Z,229.48
2023-01-17T21:13:11.213Z,228.35
2023-01-17T21:14:11.228Z,228.92
2023-01-17T21:15:11.185Z,229.51
2023-01-17T21:16:11.160Z,230.09
2023-01-17T21:17:11.141Z,226.75
2023-01-17T21:18:11.126Z,229.27
2023-01-17T21:19:11.122Z,228.41
2023-01-17T21:20:11.101Z,231.06
2023-01-17T21:21:11.084Z,229.07
2023-01-17T21:22:11.073Z,228.63
2023-01-17T21:23:11.039Z,229.29
2023-01-17T21:24:11.039Z,229.53
2023-01-17T21:25:11.014Z,229.47
2023-01-17T21:26:11.022Z,231.06
2023-01-17T21:27:10.989Z,228.79
2023-01-17T21:28:11.001Z,230.49
2023-01-17T21:29:10.969Z,229.99
2023-01-17T21:30:10.960Z,231.38
2023-01-17T21:31:10.927Z,230.16
2023-01-17T21:32:10.903Z,229.08
2023-01-17T21:33:10.885Z,230.80
2023-01-17T21:34:10.884Z,229.98
2023-01-17T21:35:10.856Z,231.77
2023-01-17T21:36:10.844Z,229.88
2023-01-17T21:37:10.817Z,231.23
2023-01-17T21:38:10.799Z,231.09
2023-01-17T21:39:10.780Z,232.17
2023-01-17T21:40:10.772Z,231.23
2023-01-17T21:41:10.752Z,230.38
2023-01-17T21:42:10.741Z,233.32
2023-01-17T21:43:10.735Z,232.31
2023-01-17T21:44:10.707Z,230.50
2023-01-17T21:45:10.693Z,231.42
2023-01-17T21:46:10.740Z,231.12
2023-01-17T21:47:10.663Z,233.39
2023-01-17T21:48:10.635Z,232.26
2023-01-17T21:49:10.794Z,231.22
2023-01-17T21:50:10.607Z,231.70
2023-01-17T21:51:10.603Z,231.30
2023-01-17T21:52:10.586Z,231.46
2023-01-17T21:53:10.549Z,231.63
2023-01-17T21:54:10.537Z,231.79
2023-01-17T21:55:10.534Z,231.19
2023-01-17T21:56:10.507Z,231.50
2023-01-17T21:57:10.496Z,232.52
2023-01-17T21:58:10.475Z,231.83
2023-01-17T21:59:10.464Z,231.62
2023-01-17T22:00:10.452Z,231.30
2023-01-17T22:01:10.521Z,232.46
2023-01-17T22:02:10.582Z,232.43
2023-01-17T22:03:10.389Z,230.19
2023-01-17T22:04:10.386Z,234.93
2023-01-17T22:05:10.342Z,230.69
2023-01-17T22:06:10.314Z,232.90
2023-01-17T22:07:10.301Z,231.95
2023-01-17T22:08:10.287Z,231.95
2023-01-17T22:09:10.286Z,232.57
2023-01-17T22:10:10.263Z,232.11
2023-01-17T22:11:10.245Z,233.19
2023-01-17T22:12:10.231Z,233.96
2023-01-17T22:13:10.217Z,232.44
2023-01-17T22:14:10.198Z,234.80
2023-01-17T22:15:10.200Z,232.03
2023-01-17T22:16:10.223Z,233.72
2023-01-17T22:17:10.134Z,233.47
2023-01-17T22:18:10.123Z,232.22
2023-01-17T22:19:10.112Z,234.01
2023-01-17T22:20:10.102Z,235.02
2023-01-17T22:21:10.103Z,233.19
2023-01-17T22:22:10.071Z,234.93
2023-01-17T22:23:10.072Z,233.30
2023-01-17T22:24:10.048Z,235.02
2023-01-17T22:25:10.042Z,232.05
2023-01-17T22:26:10.012Z,232.97
2023-01-17T22:27:09.994Z,231.36
2023-01-17T22:28:09.971Z,233.72
2023-01-17T22:29:09.957Z,232.66
2023-01-17T22:30:09.946Z,233.73
2023-01-17T22:31:09.941Z,232.95
2023-01-17T22:32:09.902Z,233.21
2023-01-17T22:33:09.886Z,233.21
2023-01-17T22:34:09.881Z,233.72
2023-01-17T22:35:09.842Z,233.95
2023-01-17T22:36:09.862Z,235.06
2023-01-17T22:37:09.865Z,233.01
2023-01-17T22:38:09.804Z,234.68
2023-01-17T22:39:09.786Z,234.18
2023-01-17T22:40:09.825Z,234.77
2023-01-17T22:41:09.760Z,233.69
2023-01-17T22:42:09.737Z,234.72
2023-01-17T22:43:09.713Z,232.34
2023-01-17T22:44:09.692Z,235.69
2023-01-17T22:45:09.692Z,235.03
2023-01-17T22:46:09.702Z,233.44
2023-01-17T22:47:09.648Z,232.63
2023-01-17T22:48:09.618Z,235.47
2023-01-17T22:49:09.608Z,233.42
2023-01-17T22:50:09.579Z,233.73
2023-01-17T22:51:09.573Z,234.00
2023-01-17T22:52:09.562Z,234.19
2023-01-17T22:53:09.527Z,234.18
2023-01-17T22:54:09.526Z,234.76
2023-01-17T22:55:09.497Z,235.83
2023-01-17T22:56:09.512Z,233.94
2023-01-17T22:57:09.453Z,234.20
2023-01-17T22:58:09.437Z,233.72
2023-01-17T22:59:09.421Z,234.75
2023-01-17T23:00:09.401Z,235.11
2023-01-17T23:01:09.568Z,236.03
2023-01-17T23:02:09.369Z,233.74
2023-01-17T23:03:09.482Z,233.60
2023-01-17T23:04:09.314Z,234.51
2023-01-17T23:05:09.307Z,234.33
2023-01-17T23:06:09.276Z,234.24
2023-01-17T23:07:09.262Z,233.87
2023-01-17T23:08:09.250Z,234.76
2023-01-17T23:09:09.232Z,233.17
2023-01-17T23:10:09.221Z,231.72
2023-01-17T23:11:09.196Z,235.26
2023-01-17T23:12:09.192Z,234.65
2023-01-17T23:13:09.165Z,234.95
2023-01-17T23:14:09.137Z,233.55
2023-01-17T23:15:09.122Z,235.05
2023-01-17T23:16:09.154Z,232.50
2023-01-17T23:17:09.108Z,233.41
2023-01-17T23:18:09.085Z,233.33
2023-01-17T23:19:09.049Z,233.60
2023-01-17T23:20:09.021Z,235.07
2023-01-17T23:21:09.030Z,235.02
2023-01-17T23:22:08.981Z,234.90
2023-01-17T23:23:08.970Z,233.82
2023-01-17T23:24:08.937Z,235.16
2023-01-17T23:25:08.953Z,235.89
2023-01-17T23:26:08.912Z,235.15
