createdAt,value
2019-01-27T00:00:24.236Z,5.13
2019-01-27T00:02:53.695Z,6.20
2019-01-27T00:05:23.206Z,4.90
2019-01-27T00:07:52.670Z,5.63
2019-01-27T00:10:22.193Z,5.23
2019-01-27T00:12:51.851Z,7.20
2019-01-27T00:15:21.551Z,4.67
2019-01-27T00:17:51.013Z,4.37
2019-01-27T00:20:22.872Z,4.90
2019-01-27T00:22:52.368Z,5.03
2019-01-27T00:25:21.908Z,3.90
2019-01-27T00:27:51.446Z,5.17
2019-01-27T00:30:22.736Z,4.67
2019-01-27T00:32:52.214Z,4.90
2019-01-27T00:35:21.762Z,5.90
2019-01-27T00:37:51.214Z,4.87
2019-01-27T00:40:20.736Z,4.07
2019-01-27T00:42:50.224Z,4.00
2019-01-27T00:45:20.552Z,4.47
2019-01-27T00:47:50.073Z,4.70
2019-01-27T00:50:20.000Z,5.00
2019-01-27T00:52:49.507Z,4.77
2019-01-27T00:55:21.675Z,4.63
2019-01-27T00:57:51.404Z,6.03
2019-01-27T01:00:23.943Z,4.37
2019-01-27T01:02:53.552Z,5.43
2019-01-27T01:05:23.525Z,4.90
2019-01-27T01:07:53.092Z,5.13
2019-01-27T01:10:24.317Z,5.67
2019-01-27T01:12:53.940Z,5.43
2019-01-27T01:15:23.464Z,6.23
2019-01-27T01:17:53.024Z,5.93
2019-01-27T01:20:23.460Z,5.77
2019-01-27T01:22:52.925Z,4.40
2019-01-27T01:25:23.900Z,4.50
2019-01-27T01:27:53.461Z,4.93
2019-01-27T01:30:25.878Z,5.27
2019-01-27T01:32:55.501Z,6.07
2019-01-27T01:35:25.117Z,5.87
2019-01-27T01:37:54.912Z,5.30
2019-01-27T01:40:24.416Z,6.03
2019-01-27T01:42:53.869Z,6.00
2019-01-27T01:45:28.135Z,4.93
2019-01-27T01:47:57.861Z,5.47
2019-01-27T01:50:27.336Z,6.37
2019-01-27T01:52:57.227Z,6.23
2019-01-27T01:55:26.699Z,7.63
2019-01-27T01:57:56.596Z,5.00
2019-01-27T02:00:27.916Z,4.80
2019-01-27T02:02:57.379Z,5.83
2019-01-27T02:05:26.852Z,5.13
2019-01-27T02:07:56.584Z,9.60
2019-01-27T02:10:27.857Z,5.40
2019-01-27T02:12:57.405Z,5.13
2019-01-27T02:15:38.835Z,4.90
2019-01-27T02:18:08.392Z,5.57
2019-01-27T02:20:37.862Z,5.50
2019-01-27T02:23:07.373Z,4.63
2019-01-27T02:25:36.821Z,5.03
2019-01-27T02:28:06.311Z,4.87
2019-01-27T02:30:35.872Z,4.73
2019-01-27T02:33:05.389Z,4.97
2019-01-27T02:35:34.848Z,4.93
2019-01-27T02:38:04.403Z,5.00
2019-01-27T02:40:33.849Z,4.60
2019-01-27T02:43:03.371Z,4.60
2019-01-27T02:45:32.859Z,3.90
2019-01-27T02:48:02.477Z,5.80
2019-01-27T02:50:31.946Z,4.90
2019-01-27T02:53:01.434Z,4.03
2019-01-27T02:55:30.909Z,4.23
2019-01-27T02:58:00.484Z,4.60
2019-01-27T03:00:29.913Z,4.53
2019-01-27T03:02:59.740Z,5.00
2019-01-27T03:05:39.588Z,4.67
2019-01-27T03:08:09.162Z,4.03
2019-01-27T03:10:38.940Z,6.70
2019-01-27T03:13:08.443Z,4.73
2019-01-27T03:15:37.900Z,4.73
2019-01-27T03:18:07.408Z,4.43
2019-01-27T03:20:36.871Z,3.77
2019-01-27T03:23:06.425Z,3.97
2019-01-27T03:25:36.804Z,4.20
2019-01-27T03:28:06.289Z,4.73
2019-01-27T03:30:35.839Z,4.30
2019-01-27T03:33:05.408Z,3.50
2019-01-27T03:35:34.927Z,3.70
2019-01-27T03:38:05.188Z,3.77
2019-01-27T03:40:34.629Z,3.53
2019-01-27T03:43:04.321Z,4.00
2019-01-27T03:45:33.892Z,3.73
2019-01-27T03:48:03.353Z,4.40
2019-01-27T03:50:32.878Z,4.00
2019-01-27T03:53:02.444Z,8.80
2019-01-27T03:55:31.953Z,4.47
2019-01-27T03:58:01.552Z,4.30
2019-01-27T04:00:31.101Z,4.17
2019-01-27T04:03:00.617Z,3.90
2019-01-27T04:05:30.066Z,3.30
2019-01-27T04:07:59.516Z,4.33
2019-01-27T04:10:29.477Z,3.67
2019-01-27T04:12:58.967Z,4.17
2019-01-27T04:15:28.432Z,4.23
2019-01-27T04:17:57.894Z,4.20
2019-01-27T04:20:27.631Z,3.80
2019-01-27T04:22:57.091Z,4.07
2019-01-27T04:25:27.137Z,3.17
2019-01-27T04:27:56.612Z,3.43
2019-01-27T04:30:30.769Z,4.37
2019-01-27T04:33:00.260Z,3.47
2019-01-27T04:35:29.717Z,5.07
2019-01-27T04:37:59.182Z,3.57
2019-01-27T04:40:28.805Z,3.70
2019-01-27T04:42:58.288Z,4.57
2019-01-27T04:45:32.440Z,3.33
2019-01-27T04:48:01.965Z,3.47
2019-01-27T04:50:31.484Z,3.30
2019-01-27T04:53:00.979Z,3.60
2019-01-27T04:55:30.485Z,3.50
2019-01-27T04:58:00.209Z,3.70
2019-01-27T05:00:29.713Z,3.23
2019-01-27T05:03:09.277Z,3.93
2019-01-27T05:05:38.868Z,3.67
2019-01-27T05:08:08.396Z,3.27
2019-01-27T05:10:37.851Z,2.97
2019-01-27T05:13:07.390Z,3.40
2019-01-27T05:15:36.942Z,3.23
2019-01-27T05:18:06.479Z,3.97
2019-01-27T05:20:36.026Z,9.00
2019-01-27T05:23:05.687Z,3.40
2019-01-27T05:25:36.922Z,3.23
2019-01-27T05:28:06.523Z,3.23
2019-01-27T05:30:36.082Z,3.27
2019-01-27T05:33:05.613Z,2.70
2019-01-27T05:35:35.144Z,3.53
2019-01-27T05:38:04.792Z,2.57
2019-01-27T05:40:34.465Z,8.13
2019-01-27T05:43:03.958Z,3.97
2019-01-27T05:45:33.505Z,3.20
2019-01-27T05:48:03.233Z,2.50
2019-01-27T05:50:32.795Z,3.50
2019-01-27T05:53:02.305Z,3.27
2019-01-27T05:55:31.851Z,2.90
2019-01-27T05:58:01.314Z,4.70
2019-01-27T06:00:32.500Z,4.07
2019-01-27T06:03:02.100Z,3.60
2019-01-27T06:05:31.582Z,3.10
2019-01-27T06:08:01.132Z,3.57
2019-01-27T06:10:30.656Z,3.23
2019-01-27T06:13:00.208Z,3.53
2019-01-27T06:15:29.698Z,4.00
2019-01-27T06:17:59.439Z,3.43
2019-01-27T06:20:29.094Z,3.60
2019-01-27T06:22:59.139Z,9.70
2019-01-27T06:25:28.639Z,4.43
2019-01-27T06:27:58.092Z,4.30
2019-01-27T06:30:28.589Z,3.87
2019-01-27T06:32:59.853Z,6.83
2019-01-27T06:35:29.629Z,3.97
2019-01-27T06:37:59.166Z,6.10
2019-01-27T06:40:29.025Z,3.40
2019-01-27T06:42:58.601Z,6.53
2019-01-27T06:45:28.140Z,3.10
2019-01-27T06:47:57.731Z,3.37
2019-01-27T06:50:27.298Z,3.40
2019-01-27T06:52:56.879Z,4.60
2019-01-27T06:55:26.709Z,4.40
2019-01-27T06:57:56.239Z,5.03
2019-01-27T07:00:34.594Z,4.97
2019-01-27T07:03:21.898Z,4.03
2019-01-27T07:05:55.756Z,3.30
2019-01-27T07:08:27.035Z,3.00
2019-01-27T07:10:58.198Z,3.30
2019-01-27T07:13:38.099Z,3.03
2019-01-27T07:16:26.781Z,6.77
2019-01-27T07:19:03.726Z,3.73
2019-01-27T07:21:40.655Z,3.47
2019-01-27T07:24:17.493Z,3.77
2019-01-27T07:26:57.237Z,3.37
2019-01-27T07:29:31.245Z,4.10
2019-01-27T07:32:18.485Z,3.70
2019-01-27T07:34:52.317Z,4.20
2019-01-27T07:37:26.176Z,3.70
2019-01-27T07:40:13.513Z,5.10
2019-01-27T07:42:50.246Z,8.20
2019-01-27T07:45:21.475Z,3.67
2019-01-27T07:47:56.529Z,4.10
2019-01-27T07:50:43.776Z,3.30
2019-01-27T07:53:23.972Z,6.90
2019-01-27T07:56:03.770Z,4.03
2019-01-27T07:58:35.078Z,5.20
2019-01-27T08:01:09.345Z,3.93
2019-01-27T08:03:56.536Z,3.00
2019-01-27T08:06:33.486Z,4.00
2019-01-27T08:09:04.595Z,4.50
2019-01-27T08:11:35.784Z,8.73
2019-01-27T08:14:15.728Z,3.17
2019-01-27T08:17:01.770Z,5.53
2019-01-27T08:19:38.835Z,3.93
2019-01-27T08:22:09.985Z,3.00
2019-01-27T08:24:43.956Z,3.40
2019-01-27T08:27:18.069Z,3.97
2019-01-27T08:29:49.406Z,3.73
2019-01-27T08:32:36.963Z,4.33
2019-01-27T08:35:24.824Z,7.40
2019-01-27T08:38:02.115Z,3.60
2019-01-27T08:40:39.019Z,3.73
2019-01-27T08:43:22.096Z,4.27
2019-01-27T08:45:53.285Z,4.67
2019-01-27T08:48:22.798Z,3.70
2019-01-27T08:50:52.351Z,3.97
2019-01-27T08:53:21.840Z,3.70
2019-01-27T08:55:51.326Z,3.77
2019-01-27T08:58:21.073Z,6.07
2019-01-27T09:00:52.173Z,4.47
2019-01-27T09:03:26.192Z,3.47
2019-01-27T09:06:00.021Z,3.97
2019-01-27T09:08:48.864Z,5.83
2019-01-27T09:11:28.749Z,3.90
2019-01-27T09:14:02.513Z,4.63
2019-01-27T09:16:33.595Z,5.33
2019-01-27T09:19:10.769Z,9.93
2019-01-27T09:21:44.884Z,4.63
2019-01-27T09:24:16.017Z,6.00
2019-01-27T09:26:49.769Z,3.67
2019-01-27T09:29:26.570Z,6.23
2019-01-27T09:31:57.779Z,4.80
2019-01-27T09:34:28.933Z,5.60
2019-01-27T09:37:12.200Z,6.37
2019-01-27T09:39:46.023Z,11.70
2019-01-27T09:42:32.196Z,5.90
2019-01-27T09:45:03.275Z,4.70
2019-01-27T09:47:37.085Z,3.90
2019-01-27T09:50:10.924Z,12.60
2019-01-27T09:52:42.041Z,7.10
2019-01-27T09:55:13.233Z,4.37
2019-01-27T09:57:47.012Z,9.73
2019-01-27T10:00:22.459Z,8.33
2019-01-27T10:02:56.257Z,7.07
2019-01-27T10:05:33.325Z,8.80
2019-01-27T10:08:13.711Z,13.97
2019-01-27T10:10:44.894Z,9.30
2019-01-27T10:13:24.881Z,11.47
2019-01-27T10:15:55.996Z,7.90
2019-01-27T10:18:30.068Z,10.67
2019-01-27T10:21:17.273Z,9.87
2019-01-27T10:23:51.062Z,7.93
2019-01-27T10:26:22.252Z,7.67
2019-01-27T10:28:54.415Z,5.93
2019-01-27T10:31:31.056Z,15.17
2019-01-27T10:34:02.537Z,7.27
2019-01-27T10:36:33.703Z,8.47
2019-01-27T10:39:08.733Z,12.93
2019-01-27T10:41:39.881Z,9.20
2019-01-27T10:44:16.912Z,11.00
2019-01-27T10:46:51.037Z,11.17
2019-01-27T10:49:31.008Z,16.43
2019-01-27T10:52:18.196Z,13.47
2019-01-27T10:54:52.181Z,9.90
2019-01-27T10:57:26.301Z,10.30
2019-01-27T10:59:57.389Z,6.00
2019-01-27T11:02:28.503Z,6.90
2019-01-27T11:05:02.298Z,5.43
2019-01-27T11:07:36.056Z,4.43
2019-01-27T11:10:10.529Z,5.10
2019-01-27T11:12:41.625Z,5.57
2019-01-27T11:15:15.496Z,5.80
2019-01-27T11:17:49.315Z,6.67
2019-01-27T11:20:20.441Z,8.33
2019-01-27T11:23:03.313Z,5.37
2019-01-27T11:25:45.942Z,5.13
2019-01-27T11:28:25.878Z,6.37
2019-01-27T11:31:00.313Z,8.43
2019-01-27T11:33:31.446Z,5.80
2019-01-27T11:36:02.526Z,6.33
2019-01-27T11:38:39.673Z,4.33
2019-01-27T11:41:10.773Z,4.90
2019-01-27T11:43:53.814Z,7.80
2019-01-27T11:46:24.933Z,4.60
2019-01-27T11:49:05.005Z,5.03
2019-01-27T11:51:36.233Z,4.10
2019-01-27T11:54:05.843Z,4.67
2019-01-27T11:56:35.418Z,6.80
2019-01-27T11:59:05.281Z,4.97
2019-01-27T12:01:34.857Z,3.97
2019-01-27T12:04:04.704Z,7.13
2019-01-27T12:06:34.309Z,4.17
2019-01-27T12:09:05.383Z,5.20
2019-01-27T12:11:34.903Z,6.00
2019-01-27T12:14:04.651Z,5.40
2019-01-27T12:16:34.093Z,4.30
2019-01-27T12:19:03.593Z,7.77
2019-01-27T12:21:33.077Z,10.93
2019-01-27T12:24:02.614Z,10.33
2019-01-27T12:26:32.126Z,9.63
2019-01-27T12:29:01.605Z,5.60
2019-01-27T12:31:31.140Z,11.60
2019-01-27T12:34:00.620Z,4.77
2019-01-27T12:36:30.477Z,6.37
2019-01-27T12:38:59.938Z,7.90
2019-01-27T12:41:29.433Z,12.60
2019-01-27T12:43:58.894Z,5.50
2019-01-27T12:46:28.930Z,7.20
2019-01-27T12:48:58.544Z,7.10
2019-01-27T12:51:28.004Z,11.30
2019-01-27T12:53:57.525Z,9.30
2019-01-27T12:56:27.065Z,9.30
2019-01-27T12:58:56.588Z,6.03
2019-01-27T13:01:26.076Z,6.00
2019-01-27T13:03:55.824Z,10.53
2019-01-27T13:06:25.560Z,12.17
2019-01-27T13:08:55.016Z,8.00
2019-01-27T13:11:24.507Z,10.67
2019-01-27T13:13:54.255Z,6.93
2019-01-27T13:16:23.716Z,7.27
2019-01-27T13:18:53.162Z,7.97
2019-01-27T13:21:22.650Z,6.87
2019-01-27T13:23:52.118Z,18.80
2019-01-27T13:26:21.585Z,22.23
2019-01-27T13:28:51.089Z,11.57
2019-01-27T13:31:20.636Z,8.67
2019-01-27T13:33:50.104Z,6.80
2019-01-27T13:36:19.559Z,9.77
2019-01-27T13:38:51.160Z,7.30
2019-01-27T13:41:20.967Z,8.13
2019-01-27T13:43:50.414Z,12.40
2019-01-27T13:46:20.190Z,9.57
2019-01-27T13:48:49.635Z,15.13
2019-01-27T13:51:19.096Z,10.67
2019-01-27T13:53:48.585Z,14.27
2019-01-27T13:56:18.037Z,10.70
2019-01-27T13:58:47.487Z,10.03
2019-01-27T14:01:16.963Z,10.40
2019-01-27T14:03:46.423Z,11.33
2019-01-27T14:06:15.868Z,11.83
2019-01-27T14:08:45.330Z,11.20
2019-01-27T14:11:14.851Z,16.40
2019-01-27T14:13:44.326Z,10.03
2019-01-27T14:16:13.775Z,11.67
2019-01-27T14:18:43.360Z,11.57
2019-01-27T14:21:16.649Z,8.87
2019-01-27T14:23:43.963Z,11.43
2019-01-27T14:26:13.442Z,8.90
2019-01-27T14:28:42.899Z,9.37
2019-01-27T14:31:12.354Z,9.17
2019-01-27T14:33:41.846Z,6.60
2019-01-27T14:36:11.290Z,8.10
2019-01-27T14:38:40.763Z,6.93
2019-01-27T14:41:10.330Z,6.07
2019-01-27T14:43:39.792Z,10.33
2019-01-27T14:46:09.812Z,4.70
2019-01-27T14:48:39.291Z,4.00
2019-01-27T14:51:08.731Z,5.07
2019-01-27T14:53:38.208Z,4.33
2019-01-27T14:56:07.766Z,4.43
2019-01-27T14:58:37.294Z,5.87
2019-01-27T15:01:06.739Z,5.33
2019-01-27T15:03:36.187Z,4.83
2019-01-27T15:06:05.723Z,5.73
2019-01-27T15:08:35.158Z,6.50
2019-01-27T15:11:07.083Z,4.97
2019-01-27T15:13:36.523Z,6.03
2019-01-27T15:16:05.983Z,6.67
2019-01-27T15:18:35.622Z,9.27
2019-01-27T15:21:06.003Z,10.50
2019-01-27T15:23:35.454Z,15.80
2019-01-27T15:26:05.863Z,9.13
2019-01-27T15:28:35.332Z,15.30
2019-01-27T15:31:04.813Z,14.70
2019-01-27T15:33:34.263Z,11.90
2019-01-27T15:36:03.879Z,15.13
2019-01-27T15:38:33.380Z,10.87
2019-01-27T15:41:03.927Z,9.47
2019-01-27T15:43:33.399Z,10.70
2019-01-27T15:46:02.904Z,9.87
2019-01-27T15:48:32.607Z,12.40
2019-01-27T15:51:02.093Z,7.47
2019-01-27T15:53:31.737Z,12.43
2019-01-27T15:56:02.180Z,20.90
2019-01-27T15:58:31.764Z,12.43
2019-01-27T16:01:02.342Z,14.77
2019-01-27T16:03:31.815Z,15.07
2019-01-27T16:06:01.573Z,10.80
2019-01-27T16:08:31.150Z,12.50
2019-01-27T16:11:01.001Z,10.43
2019-01-27T16:13:30.592Z,21.10
2019-01-27T16:16:00.052Z,10.70
2019-01-27T16:18:30.086Z,14.07
2019-01-27T16:20:59.549Z,24.07
2019-01-27T16:23:33.683Z,32.57
2019-01-27T16:26:03.422Z,24.57
2019-01-27T16:28:33.137Z,8.60
2019-01-27T16:31:04.607Z,12.13
2019-01-27T16:33:45.250Z,13.40
2019-01-27T16:36:14.811Z,10.83
2019-01-27T16:38:44.516Z,13.00
2019-01-27T16:41:14.344Z,14.30
2019-01-27T16:43:44.102Z,6.53
2019-01-27T16:46:14.077Z,13.03
2019-01-27T16:48:44.045Z,14.93
2019-01-27T16:51:13.988Z,17.10
2019-01-27T16:53:44.478Z,14.20
2019-01-27T16:56:13.924Z,13.37
2019-01-27T16:58:43.583Z,20.60
2019-01-27T17:01:13.567Z,11.53
2019-01-27T17:03:43.184Z,29.27
2019-01-27T17:06:12.786Z,28.80
2019-01-27T17:08:42.688Z,21.50
2019-01-27T17:11:12.395Z,17.90
2019-01-27T17:13:41.923Z,14.60
2019-01-27T17:16:11.429Z,19.37
2019-01-27T17:18:41.215Z,25.70
2019-01-27T17:21:10.675Z,20.13
2019-01-27T17:23:41.079Z,20.93
2019-01-27T17:26:10.559Z,13.80
2019-01-27T17:28:40.151Z,11.40
2019-01-27T17:31:09.662Z,27.37
2019-01-27T17:33:39.145Z,19.00
2019-01-27T17:36:08.827Z,13.93
2019-01-27T17:38:40.492Z,11.20
2019-01-27T17:41:09.588Z,10.43
2019-01-27T17:43:39.038Z,9.53
2019-01-27T17:46:08.501Z,21.13
2019-01-27T17:48:37.979Z,6.90
2019-01-27T17:51:07.443Z,11.50
2019-01-27T17:53:38.636Z,6.60
2019-01-27T17:56:08.153Z,27.33
2019-01-27T17:58:44.971Z,8.67
2019-01-27T18:01:33.383Z,7.13
2019-01-27T18:04:10.705Z,10.07
2019-01-27T18:06:57.869Z,18.63
2019-01-27T18:09:34.986Z,14.07
2019-01-27T18:12:09.265Z,8.10
2019-01-27T18:14:38.820Z,10.73
2019-01-27T18:17:08.273Z,16.03
2019-01-27T18:19:37.780Z,16.07
2019-01-27T18:22:20.747Z,13.87
2019-01-27T18:27:59.439Z,15.17
2019-01-27T18:30:42.055Z,11.17
2019-01-27T18:33:23.797Z,15.83
2019-01-27T18:36:13.139Z,14.63
2019-01-27T18:39:03.862Z,15.67
2019-01-27T18:44:34.779Z,14.63
2019-01-27T18:47:09.907Z,14.67
2019-01-27T18:49:47.510Z,10.40
2019-01-27T18:52:44.644Z,14.90
2019-01-27T18:55:36.219Z,27.13
2019-01-27T18:58:13.550Z,10.57
2019-01-27T19:00:56.107Z,15.33
2019-01-27T19:03:43.363Z,16.70
2019-01-27T19:06:17.114Z,17.80
2019-01-27T19:08:51.156Z,9.80
2019-01-27T19:11:40.315Z,16.40
2019-01-27T19:14:13.948Z,21.03
2019-01-27T19:16:56.799Z,23.50
2019-01-27T19:19:45.831Z,20.37
2019-01-27T19:22:22.760Z,17.60
2019-01-27T19:24:59.863Z,10.90
2019-01-27T19:27:39.624Z,14.47
2019-01-27T19:30:16.747Z,9.97
2019-01-27T19:32:50.575Z,16.80
2019-01-27T19:35:27.639Z,21.00
2019-01-27T19:37:59.286Z,11.90
2019-01-27T19:40:46.631Z,12.20
2019-01-27T19:43:17.742Z,11.33
2019-01-27T19:45:54.559Z,29.27
2019-01-27T19:48:41.856Z,12.83
2019-01-27T19:51:28.186Z,14.23
2019-01-27T19:54:14.144Z,15.93
2019-01-27T19:56:51.212Z,12.07
2019-01-27T19:59:25.023Z,11.03
2019-01-27T20:02:13.704Z,20.23
2019-01-27T20:04:50.474Z,22.50
2019-01-27T20:07:24.302Z,13.67
2019-01-27T20:09:55.379Z,9.50
2019-01-27T20:12:44.166Z,11.70
2019-01-27T20:15:33.186Z,18.30
2019-01-27T20:18:09.696Z,14.30
2019-01-27T20:20:49.224Z,25.13
2019-01-27T20:23:22.787Z,19.07
2019-01-27T20:25:59.823Z,14.90
2019-01-27T20:28:46.031Z,10.13
2019-01-27T20:31:32.000Z,13.77
2019-01-27T20:34:03.095Z,12.47
2019-01-27T20:36:52.050Z,13.83
2019-01-27T20:39:32.473Z,15.80
2019-01-27T20:42:03.588Z,14.27
2019-01-27T20:44:34.694Z,20.97
2019-01-27T20:47:12.058Z,16.37
2019-01-27T20:49:43.159Z,14.93
2019-01-27T20:52:23.352Z,13.70
2019-01-27T20:54:54.455Z,14.40
2019-01-27T20:57:25.559Z,16.13
2019-01-27T20:59:59.315Z,9.17
2019-01-27T21:02:48.500Z,12.50
2019-01-27T21:05:22.456Z,15.00
2019-01-27T21:07:56.471Z,14.30
2019-01-27T21:10:39.717Z,13.77
2019-01-27T21:13:10.807Z,23.10
2019-01-27T21:15:44.195Z,15.90
2019-01-27T21:18:23.569Z,13.60
2019-01-27T21:20:53.770Z,12.50
2019-01-27T21:23:23.375Z,15.13
2019-01-27T21:25:52.855Z,14.50
2019-01-27T21:28:22.307Z,12.00
2019-01-27T21:30:51.759Z,22.13
2019-01-27T21:33:21.257Z,21.50
2019-01-27T21:35:50.707Z,29.43
2019-01-27T21:38:20.167Z,18.27
2019-01-27T21:40:49.644Z,19.90
2019-01-27T21:43:19.134Z,18.33
2019-01-27T21:45:48.596Z,25.83
2019-01-27T21:48:18.079Z,21.20
2019-01-27T21:50:47.538Z,21.67
2019-01-27T21:53:16.996Z,18.50
2019-01-27T21:55:46.503Z,21.00
2019-01-27T21:58:15.996Z,23.57
2019-01-27T22:00:45.463Z,20.90
2019-01-27T22:03:14.945Z,39.63
2019-01-27T22:05:44.491Z,18.07
2019-01-27T22:08:13.975Z,17.07
2019-01-27T22:10:43.431Z,24.47
2019-01-27T22:13:12.896Z,23.33
2019-01-27T22:15:42.390Z,23.83
2019-01-27T22:18:11.862Z,20.37
2019-01-27T22:20:41.361Z,28.23
2019-01-27T22:23:10.832Z,22.73
2019-01-27T22:25:40.295Z,21.97
2019-01-27T22:28:09.752Z,19.53
2019-01-27T22:30:39.256Z,21.07
2019-01-27T22:33:08.744Z,20.07
2019-01-27T22:35:38.271Z,18.87
2019-01-27T22:38:07.763Z,27.40
2019-01-27T22:40:37.220Z,27.53
2019-01-27T22:43:06.670Z,18.57
2019-01-27T22:45:36.163Z,21.23
2019-01-27T22:48:05.686Z,21.67
2019-01-27T22:50:35.155Z,23.43
2019-01-27T22:53:04.661Z,24.80
2019-01-27T22:55:34.103Z,24.83
2019-01-27T22:58:03.647Z,17.90
2019-01-27T23:00:55.675Z,20.27
2019-01-27T23:03:25.197Z,23.33
2019-01-27T23:05:54.733Z,18.53
2019-01-27T23:08:24.375Z,23.23
2019-01-27T23:10:53.843Z,20.60
2019-01-27T23:13:23.296Z,23.53
2019-01-27T23:15:52.856Z,24.57
2019-01-27T23:18:22.310Z,20.70
2019-01-27T23:20:51.771Z,20.10
2019-01-27T23:23:21.620Z,24.17
2019-01-27T23:25:51.081Z,25.70
2019-01-27T23:28:20.584Z,17.20
2019-01-27T23:30:50.026Z,20.40
2019-01-27T23:33:19.500Z,20.10
2019-01-27T23:35:48.964Z,18.73
2019-01-27T23:38:19.011Z,23.37
2019-01-27T23:40:48.462Z,17.27
2019-01-27T23:43:17.934Z,18.43
2019-01-27T23:45:47.587Z,24.13
2019-01-27T23:48:17.313Z,19.03
2019-01-27T23:50:46.820Z,16.07
2019-01-27T23:53:16.274Z,18.90
2019-01-27T23:55:45.733Z,20.63
2019-01-27T23:58:15.209Z,18.23
