createdAt,value
2018-11-07T00:00:20.260Z,5.40
2018-11-07T00:02:50.471Z,4.00
2018-11-07T00:05:20.722Z,4.20
2018-11-07T00:07:50.804Z,3.60
2018-11-07T00:10:20.658Z,5.00
2018-11-07T00:12:50.505Z,5.40
2018-11-07T00:15:20.387Z,4.80
2018-11-07T00:17:50.403Z,4.80
2018-11-07T00:20:20.519Z,4.00
2018-11-07T00:22:50.451Z,4.40
2018-11-07T00:25:20.697Z,6.20
2018-11-07T00:27:50.321Z,4.80
2018-11-07T00:30:19.979Z,4.80
2018-11-07T00:32:50.921Z,5.00
2018-11-07T00:35:20.880Z,5.00
2018-11-07T00:37:51.288Z,4.40
2018-11-07T00:40:22.439Z,5.80
2018-11-07T00:42:52.858Z,5.00
2018-11-07T00:45:22.630Z,4.80
2018-11-07T00:47:52.202Z,5.00
2018-11-07T00:50:21.775Z,5.40
2018-11-07T00:52:51.494Z,4.40
2018-11-07T00:55:21.443Z,4.80
2018-11-07T00:57:51.793Z,4.40
2018-11-07T01:00:21.662Z,4.80
2018-11-07T01:02:51.315Z,4.00
2018-11-07T01:05:21.320Z,4.00
2018-11-07T01:07:51.538Z,5.40
2018-11-07T01:10:24.202Z,4.00
2018-11-07T01:12:54.542Z,5.80
2018-11-07T01:15:24.225Z,4.80
2018-11-07T01:17:54.199Z,4.80
2018-11-07T01:20:24.489Z,2.80
2018-11-07T01:22:54.443Z,4.20
2018-11-07T01:25:25.341Z,5.00
2018-11-07T01:27:55.475Z,5.00
2018-11-07T01:30:25.637Z,4.80
2018-11-07T01:32:55.268Z,3.60
2018-11-07T01:35:24.953Z,5.80
2018-11-07T01:37:56.144Z,5.80
2018-11-07T01:40:25.727Z,4.60
2018-11-07T01:42:55.270Z,4.60
2018-11-07T01:45:25.641Z,4.00
2018-11-07T01:47:55.872Z,5.00
2018-11-07T01:50:26.095Z,4.40
2018-11-07T01:52:55.806Z,4.00
2018-11-07T01:55:25.926Z,4.20
2018-11-07T01:57:55.532Z,4.40
2018-11-07T02:00:25.359Z,4.20
2018-11-07T02:02:55.053Z,2.40
2018-11-07T02:05:24.670Z,5.00
2018-11-07T02:07:54.149Z,4.00
2018-11-07T02:10:23.755Z,7.00
2018-11-07T02:12:53.672Z,4.60
2018-11-07T02:15:23.685Z,5.00
2018-11-07T02:17:53.267Z,4.00
2018-11-07T02:20:23.086Z,4.60
2018-11-07T02:22:53.758Z,4.60
2018-11-07T02:25:23.800Z,4.20
2018-11-07T02:27:53.872Z,4.20
2018-11-07T02:30:23.834Z,4.40
2018-11-07T02:32:54.198Z,5.40
2018-11-07T02:35:24.295Z,2.80
2018-11-07T02:37:54.183Z,4.20
2018-11-07T02:40:23.724Z,4.00
2018-11-07T02:42:54.195Z,4.20
2018-11-07T02:45:23.863Z,3.20
2018-11-07T02:47:53.567Z,4.40
2018-11-07T02:50:23.555Z,4.00
2018-11-07T02:52:53.356Z,5.00
2018-11-07T02:55:22.980Z,4.20
2018-11-07T02:57:52.992Z,4.80
2018-11-07T03:00:22.940Z,4.80
2018-11-07T03:02:52.835Z,4.00
2018-11-07T03:05:23.377Z,4.80
2018-11-07T03:07:52.986Z,5.00
2018-11-07T03:10:24.380Z,3.20
2018-11-07T03:12:54.177Z,4.60
2018-11-07T03:15:23.993Z,5.00
2018-11-07T03:17:53.794Z,5.00
2018-11-07T03:20:23.453Z,6.60
2018-11-07T03:22:53.359Z,4.00
2018-11-07T03:25:23.301Z,5.80
2018-11-07T03:27:52.954Z,4.00
2018-11-07T03:30:23.193Z,5.00
2018-11-07T03:32:52.793Z,4.80
2018-11-07T03:35:28.857Z,4.60
2018-11-07T03:37:58.861Z,4.40
2018-11-07T03:40:29.027Z,4.60
2018-11-07T03:42:59.269Z,4.00
2018-11-07T03:45:33.823Z,4.80
2018-11-07T03:48:03.969Z,4.00
2018-11-07T03:50:34.141Z,4.00
2018-11-07T03:53:06.143Z,3.60
2018-11-07T03:55:36.250Z,4.60
2018-11-07T03:58:06.509Z,5.00
2018-11-07T04:00:36.372Z,5.20
2018-11-07T04:03:07.104Z,4.20
2018-11-07T04:05:37.367Z,3.00
2018-11-07T04:08:07.659Z,3.80
2018-11-07T04:10:37.373Z,4.00
2018-11-07T04:13:07.511Z,4.80
2018-11-07T04:15:37.705Z,4.40
2018-11-07T04:18:07.920Z,3.00
2018-11-07T04:23:05.551Z,4.00
2018-11-07T04:25:35.218Z,4.20
2018-11-07T04:28:05.213Z,5.00
2018-11-07T04:30:35.357Z,5.00
2018-11-07T04:33:05.270Z,4.00
2018-11-07T04:35:35.552Z,4.20
2018-11-07T04:38:05.397Z,4.80
2018-11-07T04:40:36.010Z,4.00
2018-11-07T04:43:06.060Z,3.40
2018-11-07T04:45:35.880Z,4.40
2018-11-07T04:48:05.806Z,4.20
2018-11-07T04:50:36.509Z,3.40
2018-11-07T04:53:06.368Z,3.20
2018-11-07T04:55:36.177Z,5.20
2018-11-07T04:58:05.991Z,4.20
2018-11-07T05:00:36.987Z,4.80
2018-11-07T05:03:07.129Z,4.00
2018-11-07T05:05:37.211Z,4.60
2018-11-07T05:08:07.342Z,4.00
2018-11-07T05:10:37.178Z,2.80
2018-11-07T05:13:07.463Z,3.80
2018-11-07T05:15:37.279Z,4.00
2018-11-07T05:18:07.328Z,3.80
2018-11-07T05:20:37.755Z,3.80
2018-11-07T05:23:07.672Z,3.60
2018-11-07T05:25:38.110Z,5.20
2018-11-07T05:28:07.790Z,4.00
2018-11-07T05:30:37.767Z,4.80
2018-11-07T05:33:07.875Z,5.00
2018-11-07T05:35:38.290Z,2.40
2018-11-07T05:38:08.171Z,3.40
2018-11-07T05:40:38.404Z,2.60
2018-11-07T05:43:08.185Z,4.00
2018-11-07T05:45:37.865Z,4.80
2018-11-07T05:48:08.494Z,4.60
2018-11-07T05:50:38.366Z,2.80
2018-11-07T05:53:08.464Z,4.80
2018-11-07T05:55:38.727Z,5.00
2018-11-07T05:58:10.055Z,2.00
2018-11-07T06:00:40.051Z,4.00
2018-11-07T06:03:09.718Z,2.00
2018-11-07T06:05:39.660Z,4.00
2018-11-07T06:08:09.871Z,1.60
2018-11-07T06:10:40.721Z,4.00
2018-11-07T06:13:11.134Z,2.20
2018-11-07T06:15:41.154Z,4.00
2018-11-07T06:18:11.755Z,3.20
2018-11-07T06:20:41.451Z,4.00
2018-11-07T06:23:11.102Z,4.00
2018-11-07T06:25:40.829Z,2.00
2018-11-07T06:28:10.829Z,2.00
2018-11-07T06:30:41.179Z,4.00
2018-11-07T06:33:10.811Z,2.80
2018-11-07T06:35:40.438Z,4.40
2018-11-07T06:38:10.547Z,4.00
2018-11-07T06:40:41.179Z,4.00
2018-11-07T06:43:11.974Z,4.00
2018-11-07T06:45:41.889Z,2.00
2018-11-07T06:48:11.581Z,3.20
2018-11-07T06:50:41.470Z,3.00
2018-11-07T06:53:11.435Z,2.80
2018-11-07T06:55:41.730Z,3.60
2018-11-07T06:58:11.918Z,4.00
2018-11-07T07:00:42.245Z,2.80
2018-11-07T07:03:12.076Z,2.00
2018-11-07T07:05:42.499Z,2.80
2018-11-07T07:08:12.329Z,4.20
2018-11-07T07:10:42.375Z,2.00
2018-11-07T07:13:12.330Z,2.40
2018-11-07T07:15:42.928Z,2.40
2018-11-07T07:18:14.243Z,3.60
2018-11-07T07:20:47.907Z,2.00
2018-11-07T07:23:17.851Z,2.80
2018-11-07T07:25:47.528Z,2.00
2018-11-07T07:28:17.417Z,2.40
2018-11-07T07:30:47.298Z,3.20
2018-11-07T07:33:17.580Z,4.20
2018-11-07T07:35:48.365Z,2.80
2018-11-07T07:38:18.198Z,2.00
2018-11-07T07:40:47.951Z,2.00
2018-11-07T07:43:17.582Z,4.00
2018-11-07T07:45:47.544Z,2.00
2018-11-07T07:48:17.127Z,2.80
2018-11-07T07:50:47.363Z,2.00
2018-11-07T07:53:18.558Z,2.00
2018-11-07T07:55:48.423Z,2.40
2018-11-07T07:58:18.345Z,4.00
2018-11-07T08:00:49.738Z,2.20
2018-11-07T08:03:19.478Z,2.00
2018-11-07T08:05:49.576Z,1.00
2018-11-07T08:08:19.878Z,2.00
2018-11-07T08:10:50.350Z,2.00
2018-11-07T08:13:20.174Z,2.00
2018-11-07T08:15:50.214Z,2.00
2018-11-07T08:18:20.059Z,1.80
2018-11-07T08:20:51.091Z,2.00
2018-11-07T08:23:20.784Z,1.80
2018-11-07T08:25:51.182Z,2.00
2018-11-07T08:28:20.943Z,1.20
2018-11-07T08:30:50.951Z,1.80
2018-11-07T08:33:20.970Z,1.80
2018-11-07T08:35:50.661Z,1.80
2018-11-07T08:38:20.442Z,2.00
2018-11-07T08:40:50.041Z,2.00
2018-11-07T08:43:19.663Z,1.00
2018-11-07T08:45:50.202Z,2.00
2018-11-07T08:48:20.585Z,2.00
2018-11-07T08:50:50.721Z,1.00
2018-11-07T08:53:20.461Z,2.00
2018-11-07T08:55:51.450Z,1.00
2018-11-07T08:58:22.255Z,1.20
2018-11-07T09:00:52.044Z,1.00
2018-11-07T09:03:22.200Z,1.40
2018-11-07T09:05:52.225Z,1.00
2018-11-07T09:08:23.537Z,1.20
2018-11-07T09:10:53.669Z,1.00
2018-11-07T09:13:23.634Z,1.00
2018-11-07T09:15:53.382Z,1.40
2018-11-07T09:18:22.987Z,1.60
2018-11-07T09:20:53.040Z,1.00
2018-11-07T09:23:23.156Z,1.00
2018-11-07T09:25:53.107Z,1.00
2018-11-07T09:28:24.453Z,2.00
2018-11-07T09:30:54.209Z,2.00
2018-11-07T09:33:24.269Z,1.00
2018-11-07T09:35:54.284Z,1.00
2018-11-07T09:38:24.499Z,1.80
2018-11-07T09:40:54.454Z,1.00
2018-11-07T09:43:25.177Z,1.00
2018-11-07T09:45:55.337Z,1.00
2018-11-07T09:48:25.237Z,0.80
2018-11-07T09:50:55.189Z,1.00
2018-11-07T09:53:25.726Z,1.60
2018-11-07T09:55:55.597Z,1.60
2018-11-07T09:58:25.338Z,1.00
2018-11-07T10:00:55.554Z,1.00
2018-11-07T10:03:25.987Z,1.20
2018-11-07T10:05:55.877Z,1.00
2018-11-07T10:08:25.582Z,1.00
2018-11-07T10:10:59.421Z,0.80
2018-11-07T10:13:29.273Z,1.00
2018-11-07T10:15:59.014Z,1.00
2018-11-07T10:18:29.174Z,0.60
2018-11-07T10:21:04.955Z,1.00
2018-11-07T10:23:39.060Z,1.20
2018-11-07T10:26:09.423Z,1.00
2018-11-07T10:28:41.157Z,2.00
2018-11-07T10:31:10.906Z,1.00
2018-11-07T10:33:41.063Z,1.00
2018-11-07T10:36:11.216Z,0.60
2018-11-07T10:38:41.402Z,1.00
2018-11-07T10:41:11.130Z,0.20
2018-11-07T10:43:41.286Z,1.00
2018-11-07T10:46:11.562Z,1.60
2018-11-07T10:48:41.174Z,1.00
2018-11-07T10:51:11.287Z,0.80
2018-11-07T10:53:41.348Z,1.00
2018-11-07T10:56:12.232Z,1.00
2018-11-07T10:58:42.900Z,1.00
2018-11-07T11:01:17.509Z,1.00
2018-11-07T11:03:47.506Z,1.00
2018-11-07T11:06:17.352Z,1.80
2018-11-07T11:08:50.107Z,1.00
2018-11-07T11:11:20.860Z,0.00
2018-11-07T11:13:51.193Z,0.60
2018-11-07T11:16:21.271Z,0.80
2018-11-07T11:18:51.615Z,1.00
2018-11-07T11:21:21.373Z,1.00
2018-11-07T11:23:51.541Z,1.00
2018-11-07T11:26:21.796Z,0.60
2018-11-07T11:28:52.244Z,0.00
2018-11-07T11:31:22.130Z,0.20
2018-11-07T11:33:52.494Z,0.20
2018-11-07T11:36:22.461Z,1.00
2018-11-07T11:38:52.145Z,0.00
2018-11-07T11:41:23.513Z,0.00
2018-11-07T11:43:53.219Z,1.00
2018-11-07T11:46:24.087Z,1.00
2018-11-07T11:48:54.174Z,0.60
2018-11-07T11:51:24.147Z,0.00
2018-11-07T11:53:55.250Z,0.00
2018-11-07T11:56:26.879Z,0.60
2018-11-07T11:58:57.425Z,0.00
2018-11-07T12:01:27.522Z,0.20
2018-11-07T12:03:57.716Z,0.00
2018-11-07T12:06:27.808Z,0.00
2018-11-07T12:08:58.246Z,0.00
2018-11-07T12:11:28.446Z,0.00
2018-11-07T12:13:58.629Z,0.00
2018-11-07T12:16:28.933Z,0.00
2018-11-07T12:18:58.914Z,0.00
2018-11-07T12:21:29.684Z,1.00
2018-11-07T12:23:59.833Z,0.80
2018-11-07T12:26:31.249Z,0.00
2018-11-07T12:29:01.410Z,0.40
2018-11-07T12:31:31.757Z,0.00
2018-11-07T12:34:02.315Z,0.60
2018-11-07T12:36:32.072Z,0.00
2018-11-07T12:39:03.320Z,0.00
2018-11-07T12:41:33.324Z,0.00
2018-11-07T12:44:03.199Z,0.60
2018-11-07T12:46:33.093Z,0.00
2018-11-07T12:49:03.234Z,1.00
2018-11-07T12:51:33.500Z,0.00
2018-11-07T12:54:03.107Z,1.00
2018-11-07T12:56:32.910Z,0.00
2018-11-07T12:59:03.409Z,1.00
2018-11-07T13:01:33.222Z,0.00
2018-11-07T13:04:03.367Z,0.80
2018-11-07T13:06:33.693Z,1.00
2018-11-07T13:09:04.158Z,0.80
2018-11-07T13:11:33.866Z,0.00
2018-11-07T13:14:03.665Z,0.80
2018-11-07T13:16:38.184Z,1.00
2018-11-07T13:19:08.207Z,0.80
2018-11-07T13:21:38.100Z,0.00
2018-11-07T13:24:08.248Z,0.00
2018-11-07T13:26:38.446Z,1.00
2018-11-07T13:29:09.062Z,0.80
2018-11-07T13:31:40.748Z,0.00
2018-11-07T13:34:10.650Z,1.00
2018-11-07T13:36:41.210Z,1.00
2018-11-07T13:39:12.898Z,1.00
2018-11-07T13:41:43.206Z,1.00
2018-11-07T13:44:13.701Z,0.40
2018-11-07T13:46:44.088Z,1.00
2018-11-07T13:49:14.462Z,1.20
2018-11-07T13:51:44.864Z,0.80
2018-11-07T13:54:15.098Z,0.80
2018-11-07T13:56:45.183Z,0.40
2018-11-07T13:59:15.255Z,1.00
2018-11-07T14:01:45.548Z,1.00
2018-11-07T14:04:15.462Z,0.80
2018-11-07T14:06:45.654Z,0.00
2018-11-07T14:09:15.532Z,1.00
2018-11-07T14:11:45.956Z,0.20
2018-11-07T14:14:15.789Z,0.80
2018-11-07T14:16:45.767Z,0.60
2018-11-07T14:19:15.461Z,0.20
2018-11-07T14:21:45.416Z,0.00
2018-11-07T14:24:15.357Z,1.00
2018-11-07T14:26:46.706Z,0.00
2018-11-07T14:29:16.665Z,0.40
2018-11-07T14:31:48.636Z,0.00
2018-11-07T14:34:18.563Z,0.00
2018-11-07T14:36:49.350Z,0.00
2018-11-07T14:39:19.495Z,0.80
2018-11-07T14:41:50.628Z,0.00
2018-11-07T14:44:20.788Z,0.00
2018-11-07T14:46:50.865Z,0.00
2018-11-07T14:49:21.518Z,0.20
2018-11-07T14:51:54.556Z,0.00
2018-11-07T14:54:25.266Z,0.00
2018-11-07T14:56:55.334Z,1.00
2018-11-07T14:59:25.507Z,0.00
2018-11-07T15:01:55.522Z,0.20
2018-11-07T15:04:26.485Z,0.00
2018-11-07T15:06:56.733Z,0.00
2018-11-07T15:09:26.923Z,0.00
2018-11-07T15:11:57.350Z,0.00
2018-11-07T15:14:27.789Z,0.00
2018-11-07T15:16:58.255Z,1.00
2018-11-07T15:19:28.682Z,0.00
2018-11-07T15:22:00.580Z,0.00
2018-11-07T15:24:31.298Z,0.40
2018-11-07T15:27:03.807Z,0.00
2018-11-07T15:29:34.915Z,0.00
2018-11-07T15:32:05.229Z,0.00
2018-11-07T15:34:35.091Z,1.00
2018-11-07T15:37:04.772Z,0.00
2018-11-07T15:39:35.897Z,1.00
2018-11-07T15:42:06.579Z,0.00
2018-11-07T15:44:36.434Z,0.80
2018-11-07T15:47:06.755Z,0.00
2018-11-07T15:49:40.802Z,0.00
2018-11-07T15:52:10.652Z,0.80
2018-11-07T15:54:41.172Z,0.00
2018-11-07T15:57:11.895Z,0.00
2018-11-07T15:59:42.133Z,1.00
2018-11-07T16:02:12.415Z,0.60
2018-11-07T16:04:42.045Z,0.00
2018-11-07T16:07:11.642Z,1.00
2018-11-07T16:09:42.457Z,1.00
2018-11-07T16:12:18.414Z,0.00
2018-11-07T16:14:48.494Z,1.00
2018-11-07T16:17:18.702Z,1.00
2018-11-07T16:19:48.575Z,0.20
2018-11-07T16:22:18.638Z,0.00
2018-11-07T16:24:48.234Z,0.00
2018-11-07T16:27:18.438Z,0.00
2018-11-07T16:29:48.241Z,1.00
2018-11-07T16:32:18.167Z,1.00
2018-11-07T16:34:48.454Z,0.60
2018-11-07T16:37:18.725Z,0.40
2018-11-07T16:39:48.675Z,0.00
2018-11-07T16:42:18.470Z,0.60
2018-11-07T16:44:48.841Z,0.00
2018-11-07T16:47:18.675Z,0.00
2018-11-07T16:49:51.401Z,0.80
2018-11-07T16:52:21.167Z,0.00
2018-11-07T16:54:52.202Z,1.00
2018-11-07T16:57:22.208Z,0.00
2018-11-07T16:59:52.905Z,0.00
2018-11-07T17:02:22.892Z,1.00
2018-11-07T17:04:54.566Z,0.60
2018-11-07T17:07:25.964Z,0.20
2018-11-07T17:09:56.294Z,0.00
2018-11-07T17:12:26.143Z,0.80
2018-11-07T17:14:56.902Z,1.00
2018-11-07T17:17:26.550Z,0.20
2018-11-07T17:20:01.983Z,0.80
2018-11-07T17:22:32.335Z,0.00
2018-11-07T17:25:03.491Z,0.20
2018-11-07T17:27:35.101Z,1.00
2018-11-07T17:30:07.006Z,0.20
2018-11-07T17:32:36.774Z,1.00
2018-11-07T17:35:09.137Z,1.00
2018-11-07T17:37:39.134Z,0.00
2018-11-07T17:40:11.914Z,1.00
2018-11-07T17:42:46.090Z,0.00
2018-11-07T17:45:17.827Z,1.00
2018-11-07T17:47:48.156Z,0.60
2018-11-07T17:50:18.298Z,0.80
2018-11-07T17:52:48.773Z,0.00
2018-11-07T17:55:19.744Z,1.00
2018-11-07T17:57:49.876Z,0.40
2018-11-07T18:00:22.882Z,1.00
2018-11-07T18:02:52.958Z,0.80
2018-11-07T18:05:23.297Z,1.00
2018-11-07T18:07:52.987Z,0.00
2018-11-07T18:10:22.619Z,0.20
2018-11-07T18:12:53.182Z,0.60
2018-11-07T18:15:23.584Z,1.00
2018-11-07T18:17:54.504Z,1.00
2018-11-07T18:20:24.349Z,1.00
2018-11-07T18:22:54.489Z,0.80
2018-11-07T18:25:26.454Z,1.00
2018-11-07T18:27:56.617Z,1.00
2018-11-07T18:30:27.397Z,1.40
2018-11-07T18:32:57.049Z,1.80
2018-11-07T18:35:27.290Z,0.80
2018-11-07T18:37:57.556Z,0.00
2018-11-07T18:40:28.538Z,0.20
2018-11-07T18:43:00.215Z,1.00
2018-11-07T18:45:37.131Z,1.00
2018-11-07T18:48:07.001Z,0.40
2018-11-07T18:50:37.312Z,1.00
2018-11-07T18:53:09.698Z,1.00
2018-11-07T18:55:40.663Z,1.00
2018-11-07T18:58:11.477Z,1.20
2018-11-07T19:00:41.232Z,1.00
2018-11-07T19:03:11.565Z,1.00
2018-11-07T19:05:43.465Z,0.40
2018-11-07T19:08:13.749Z,1.00
2018-11-07T19:10:43.890Z,0.60
2018-11-07T19:13:15.762Z,1.00
2018-11-07T19:15:47.052Z,1.20
2018-11-07T19:18:17.845Z,1.00
2018-11-07T19:20:49.075Z,1.00
2018-11-07T19:23:18.678Z,1.00
2018-11-07T19:25:50.266Z,1.00
2018-11-07T19:28:20.708Z,0.80
2018-11-07T19:30:51.498Z,1.00
2018-11-07T19:33:21.202Z,1.00
2018-11-07T19:35:51.514Z,0.00
2018-11-07T19:38:21.774Z,1.00
2018-11-07T19:40:54.520Z,1.00
2018-11-07T19:43:25.138Z,1.00
2018-11-07T19:45:54.697Z,0.20
2018-11-07T19:48:25.177Z,0.60
2018-11-07T19:50:55.677Z,1.00
2018-11-07T19:53:25.948Z,1.00
2018-11-07T19:55:55.749Z,1.00
2018-11-07T19:58:26.256Z,1.00
2018-11-07T20:00:56.140Z,1.00
2018-11-07T20:03:26.290Z,1.00
2018-11-07T20:05:56.784Z,1.00
2018-11-07T20:08:26.591Z,0.60
2018-11-07T20:10:56.623Z,1.00
2018-11-07T20:13:26.658Z,1.00
2018-11-07T20:15:57.152Z,1.20
2018-11-07T20:18:27.174Z,0.00
2018-11-07T20:20:58.164Z,1.00
2018-11-07T20:23:28.187Z,2.00
2018-11-07T20:25:59.167Z,1.00
2018-11-07T20:28:29.444Z,1.00
2018-11-07T20:30:59.561Z,1.00
2018-11-07T20:33:29.577Z,1.00
2018-11-07T20:36:00.798Z,1.00
2018-11-07T20:38:30.806Z,1.00
2018-11-07T20:41:01.095Z,1.20
2018-11-07T20:43:32.029Z,1.00
2018-11-07T20:46:01.972Z,1.40
2018-11-07T20:48:31.711Z,1.00
2018-11-07T20:51:02.406Z,1.00
2018-11-07T20:53:32.321Z,1.00
2018-11-07T20:56:02.117Z,1.80
2018-11-07T20:58:32.756Z,1.00
2018-11-07T21:01:03.032Z,1.00
2018-11-07T21:03:33.023Z,1.00
2018-11-07T21:06:03.025Z,1.00
2018-11-07T21:08:32.885Z,0.00
2018-11-07T21:11:02.427Z,1.00
2018-11-07T21:13:33.312Z,1.00
2018-11-07T21:16:03.900Z,1.00
2018-11-07T21:18:33.994Z,1.00
2018-11-07T21:21:05.702Z,1.00
2018-11-07T21:23:35.479Z,1.00
2018-11-07T21:26:05.433Z,1.80
2018-11-07T21:28:36.666Z,1.00
2018-11-07T21:31:07.700Z,1.80
2018-11-07T21:33:39.295Z,1.00
2018-11-07T21:36:09.041Z,1.00
2018-11-07T21:38:39.469Z,1.60
2018-11-07T21:41:09.936Z,2.00
2018-11-07T21:43:42.367Z,1.60
2018-11-07T21:46:15.474Z,1.00
2018-11-07T21:48:47.717Z,1.00
2018-11-07T21:51:18.053Z,1.20
2018-11-07T21:53:48.348Z,1.00
2018-11-07T21:56:18.685Z,1.00
2018-11-07T21:58:49.062Z,1.00
2018-11-07T22:01:22.327Z,1.00
2018-11-07T22:03:52.040Z,0.80
2018-11-07T22:06:23.095Z,1.00
2018-11-07T22:08:53.130Z,0.20
2018-11-07T22:11:24.364Z,1.00
2018-11-07T22:13:54.824Z,1.00
2018-11-07T22:16:25.201Z,1.00
2018-11-07T22:18:55.651Z,0.80
2018-11-07T22:21:25.186Z,1.00
2018-11-07T22:23:55.125Z,0.00
2018-11-07T22:26:25.345Z,1.00
2018-11-07T22:28:55.381Z,0.00
2018-11-07T22:31:25.127Z,1.00
2018-11-07T22:33:55.416Z,1.00
2018-11-07T22:36:25.450Z,1.00
2018-11-07T22:38:55.400Z,0.00
2018-11-07T22:41:25.062Z,0.40
2018-11-07T22:43:54.726Z,1.20
2018-11-07T22:46:24.434Z,0.80
2018-11-07T22:48:54.506Z,1.00
2018-11-07T22:51:24.098Z,1.00
2018-11-07T22:53:54.962Z,0.00
2018-11-07T22:56:26.286Z,1.00
2018-11-07T22:58:58.142Z,1.00
2018-11-07T23:01:32.862Z,1.00
2018-11-07T23:04:03.282Z,1.00
2018-11-07T23:06:46.378Z,1.00
2018-11-07T23:09:16.288Z,1.00
2018-11-07T23:11:46.903Z,0.60
2018-11-07T23:14:17.118Z,1.00
2018-11-07T23:16:48.086Z,1.20
2018-11-07T23:19:18.622Z,1.00
2018-11-07T23:21:49.578Z,1.00
2018-11-07T23:24:19.896Z,1.00
2018-11-07T23:26:49.601Z,0.00
2018-11-07T23:29:21.077Z,1.60
2018-11-07T23:31:52.473Z,1.00
2018-11-07T23:34:22.547Z,1.00
2018-11-07T23:36:52.986Z,0.00
2018-11-07T23:39:22.638Z,0.40
2018-11-07T23:41:52.710Z,1.00
2018-11-07T23:44:23.784Z,0.60
2018-11-07T23:46:53.661Z,1.00
2018-11-07T23:49:23.322Z,0.80
2018-11-07T23:51:53.550Z,0.00
2018-11-07T23:54:23.162Z,1.00
2018-11-07T23:56:53.040Z,1.00
2018-11-07T23:59:22.881Z,0.00
