createdAt,value
2023-04-27T00:00:28.427Z,101518.81
2023-04-27T00:02:56.857Z,101523.09
2023-04-27T00:05:25.436Z,101518.81
2023-04-27T00:07:53.851Z,101518.13
2023-04-27T00:10:22.305Z,101516.47
2023-04-27T00:12:50.681Z,101515.13
2023-04-27T00:15:18.961Z,101511.66
2023-04-27T00:17:48.724Z,101507.19
2023-04-27T00:20:17.075Z,101507.53
2023-04-27T00:22:45.740Z,101493.81
2023-04-27T00:25:13.856Z,101499.91
2023-04-27T00:27:42.234Z,101504.19
2023-04-27T00:30:11.482Z,101496.97
2023-04-27T00:32:39.749Z,101500.28
2023-04-27T00:35:10.660Z,101506.00
2023-04-27T00:37:38.818Z,101505.19
2023-04-27T00:40:08.654Z,101500.56
2023-04-27T00:42:37.376Z,101496.97
2023-04-27T00:45:06.314Z,101498.47
2023-04-27T00:47:35.139Z,101491.69
2023-04-27T00:50:04.109Z,101487.25
2023-04-27T00:52:33.862Z,101482.47
2023-04-27T00:55:05.191Z,101477.19
2023-04-27T00:57:35.774Z,101471.91
2023-04-27T01:00:07.334Z,101469.44
2023-04-27T01:02:37.119Z,101464.84
2023-04-27T01:05:08.836Z,101453.31
2023-04-27T01:07:40.284Z,101448.53
2023-04-27T01:10:09.635Z,101446.38
2023-04-27T01:12:37.967Z,101444.25
2023-04-27T01:15:08.024Z,101448.53
2023-04-27T01:17:36.626Z,101451.34
2023-04-27T01:20:07.995Z,101443.59
2023-04-27T01:22:36.338Z,101435.34
2023-04-27T01:25:06.732Z,101441.47
2023-04-27T01:27:35.275Z,101429.09
2023-04-27T01:30:03.722Z,101426.47
2023-04-27T01:32:31.875Z,101416.22
2023-04-27T01:35:00.155Z,101416.22
2023-04-27T01:37:28.550Z,101406.31
2023-04-27T01:39:56.672Z,101405.66
2023-04-27T01:42:26.180Z,101394.44
2023-04-27T01:44:55.016Z,101392.63
2023-04-27T01:47:23.252Z,101380.06
2023-04-27T01:49:51.835Z,101374.28
2023-04-27T01:52:20.326Z,101364.38
2023-04-27T01:54:48.582Z,101361.59
2023-04-27T01:57:17.738Z,101360.09
2023-04-27T01:59:47.425Z,101365.38
2023-04-27T02:02:15.641Z,101363.88
2023-04-27T02:04:45.521Z,101360.56
2023-04-27T02:07:13.789Z,101367.66
2023-04-27T02:09:42.000Z,101360.28
2023-04-27T02:12:10.281Z,101364.69
2023-04-27T02:14:38.911Z,101368.19
2023-04-27T02:17:08.538Z,101369.00
2023-04-27T02:19:36.790Z,101366.84
2023-04-27T02:22:05.572Z,101361.09
2023-04-27T02:24:33.869Z,101361.22
2023-04-27T02:27:02.010Z,101356.31
2023-04-27T02:29:32.203Z,101354.66
2023-04-27T02:32:00.806Z,101344.94
2023-04-27T02:34:30.465Z,101342.81
2023-04-27T02:36:59.214Z,101338.69
2023-04-27T02:39:27.513Z,101346.28
2023-04-27T02:41:55.789Z,101346.28
2023-04-27T02:44:24.216Z,101337.25
2023-04-27T02:46:52.469Z,101334.44
2023-04-27T02:49:21.064Z,101332.25
2023-04-27T02:51:50.841Z,101329.09
2023-04-27T02:54:19.071Z,101325.97
2023-04-27T02:56:47.263Z,101325.66
2023-04-27T02:59:15.914Z,101320.25
2023-04-27T03:01:44.640Z,101320.91
2023-04-27T03:04:14.223Z,101318.41
2023-04-27T03:06:42.867Z,101312.97
2023-04-27T03:09:12.880Z,101314.09
2023-04-27T03:11:41.455Z,101303.41
2023-04-27T03:14:09.730Z,101304.91
2023-04-27T03:16:37.984Z,101296.50
2023-04-27T03:19:06.362Z,101299.97
2023-04-27T03:21:34.654Z,101294.00
2023-04-27T03:24:02.960Z,101290.38
2023-04-27T03:26:33.345Z,101293.53
2023-04-27T03:29:01.794Z,101288.41
2023-04-27T03:31:29.978Z,101283.31
2023-04-27T03:33:58.190Z,101273.59
2023-04-27T03:36:27.133Z,101275.41
2023-04-27T03:38:55.334Z,101273.72
2023-04-27T03:41:23.536Z,101268.59
2023-04-27T03:43:53.664Z,101265.66
2023-04-27T03:46:21.792Z,101259.88
2023-04-27T03:48:50.220Z,101256.94
2023-04-27T03:51:19.291Z,101251.75
2023-04-27T03:53:47.524Z,101244.69
2023-04-27T03:56:15.833Z,101248.97
2023-04-27T03:58:44.008Z,101253.09
2023-04-27T04:01:14.956Z,101252.44
2023-04-27T04:03:43.357Z,101254.91
2023-04-27T04:06:12.368Z,101246.34
2023-04-27T04:08:41.101Z,101239.09
2023-04-27T04:11:09.319Z,101242.06
2023-04-27T04:13:38.173Z,101238.44
2023-04-27T04:16:08.379Z,101241.72
2023-04-27T04:18:38.601Z,101239.91
2023-04-27T04:21:10.278Z,101240.91
2023-04-27T04:23:41.291Z,101232.69
2023-04-27T04:26:10.059Z,101232.69
2023-04-27T04:28:38.727Z,101235.78
2023-04-27T04:31:09.863Z,101235.44
2023-04-27T04:33:39.584Z,101233.50
2023-04-27T04:36:08.434Z,101225.63
2023-04-27T04:38:36.688Z,101216.88
2023-04-27T04:41:04.992Z,101220.34
2023-04-27T04:43:33.533Z,101217.22
2023-04-27T04:46:01.794Z,101213.44
2023-04-27T04:48:30.443Z,101205.81
2023-04-27T04:50:59.934Z,101197.78
2023-04-27T04:53:28.208Z,101203.56
2023-04-27T04:55:56.551Z,101196.59
2023-04-27T04:58:24.942Z,101196.13
2023-04-27T05:00:53.115Z,101193.31
2023-04-27T05:03:21.727Z,101188.69
2023-04-27T05:05:50.118Z,101184.09
2023-04-27T05:08:19.770Z,101187.72
2023-04-27T05:10:51.355Z,101185.09
2023-04-27T05:13:19.277Z,101191.81
2023-04-27T05:15:47.694Z,101191.81
2023-04-27T05:18:15.902Z,101190.00
2023-04-27T05:20:44.249Z,101187.34
2023-04-27T05:23:12.706Z,101182.72
2023-04-27T05:25:43.972Z,101188.53
2023-04-27T05:28:12.458Z,101188.34
2023-04-27T05:30:40.715Z,101195.44
2023-04-27T05:33:09.076Z,101187.69
2023-04-27T05:35:37.472Z,101191.81
2023-04-27T05:38:05.961Z,101184.72
2023-04-27T05:40:34.546Z,101179.44
2023-04-27T05:43:05.811Z,101161.97
2023-04-27T05:45:34.518Z,101163.63
2023-04-27T05:48:02.811Z,101165.91
2023-04-27T05:50:31.087Z,101167.72
2023-04-27T05:52:59.336Z,101156.03
2023-04-27T05:55:27.496Z,101160.50
2023-04-27T05:58:07.177Z,101160.00
2023-04-27T06:00:39.051Z,101163.63
2023-04-27T06:03:07.477Z,101154.72
2023-04-27T06:05:36.030Z,101150.94
2023-04-27T06:08:04.373Z,101156.22
2023-04-27T06:10:32.567Z,101149.78
2023-04-27T06:13:00.793Z,101157.19
2023-04-27T06:15:29.456Z,101158.34
2023-04-27T06:17:59.069Z,101153.75
2023-04-27T06:20:27.315Z,101142.19
2023-04-27T06:22:57.248Z,101139.88
2023-04-27T06:25:27.468Z,101137.59
2023-04-27T06:27:55.727Z,101129.69
2023-04-27T06:30:24.255Z,101121.41
2023-04-27T06:32:53.348Z,101124.06
2023-04-27T06:35:23.534Z,101122.25
2023-04-27T06:37:52.222Z,101111.38
2023-04-27T06:40:20.840Z,101116.66
2023-04-27T06:42:49.478Z,101102.31
2023-04-27T06:45:18.026Z,101124.41
2023-04-27T06:47:46.626Z,101114.50
2023-04-27T06:50:16.552Z,101110.03
2023-04-27T06:52:46.235Z,101113.69
2023-04-27T06:55:14.674Z,101114.19
2023-04-27T06:57:42.905Z,101111.88
2023-04-27T07:00:13.450Z,101107.25
2023-04-27T07:02:41.755Z,101103.44
2023-04-27T07:05:10.307Z,101112.69
2023-04-27T07:07:38.544Z,101114.69
2023-04-27T07:10:10.583Z,101105.56
2023-04-27T07:12:38.830Z,101103.63
2023-04-27T07:15:08.416Z,101105.44
2023-04-27T07:17:36.632Z,101106.09
2023-04-27T07:20:06.419Z,101099.66
2023-04-27T07:22:34.805Z,101102.13
2023-04-27T07:25:04.426Z,101106.41
2023-04-27T07:27:35.974Z,101106.28
2023-04-27T07:30:04.315Z,101103.63
2023-04-27T07:32:32.697Z,101109.38
2023-04-27T07:35:01.003Z,101103.78
2023-04-27T07:37:29.141Z,101097.69
2023-04-27T07:39:57.890Z,101092.09
2023-04-27T07:42:26.349Z,101096.88
2023-04-27T07:44:57.257Z,101101.66
2023-04-27T07:47:25.497Z,101098.03
2023-04-27T07:49:53.742Z,101098.84
2023-04-27T07:52:21.919Z,101097.00
2023-04-27T07:54:50.242Z,101095.41
2023-04-27T07:57:18.756Z,101093.91
2023-04-27T07:59:47.584Z,101089.94
2023-04-27T08:02:20.070Z,101078.03
2023-04-27T08:04:50.056Z,101076.22
2023-04-27T08:07:21.703Z,101073.59
2023-04-27T08:09:52.374Z,101069.81
2023-04-27T08:12:20.661Z,101079.19
2023-04-27T08:14:48.891Z,101086.78
2023-04-27T08:17:18.850Z,101082.03
2023-04-27T08:19:47.039Z,101083.66
2023-04-27T08:22:15.520Z,101092.72
2023-04-27T08:24:43.735Z,101081.53
2023-04-27T08:27:12.759Z,101078.19
2023-04-27T08:29:45.927Z,101073.91
2023-04-27T08:32:14.135Z,101068.81
2023-04-27T08:34:44.990Z,101065.69
2023-04-27T08:37:13.281Z,101065.00
2023-04-27T08:39:41.877Z,101062.38
2023-04-27T08:42:13.368Z,101063.03
2023-04-27T08:44:41.788Z,101048.34
2023-04-27T08:47:10.433Z,101042.56
2023-04-27T08:49:41.634Z,101046.88
2023-04-27T08:52:15.396Z,101058.59
2023-04-27T08:54:43.808Z,101055.13
2023-04-27T08:57:13.416Z,101046.88
2023-04-27T08:59:42.046Z,101052.81
2023-04-27T09:02:21.061Z,101043.56
2023-04-27T09:04:51.074Z,101031.34
2023-04-27T09:07:20.876Z,101040.59
2023-04-27T09:09:49.748Z,101025.25
2023-04-27T09:12:20.840Z,101028.69
2023-04-27T09:14:58.369Z,101024.56
2023-04-27T09:17:28.099Z,101026.03
2023-04-27T09:20:09.190Z,101018.31
2023-04-27T09:22:49.127Z,101028.69
2023-04-27T09:25:29.043Z,101020.97
2023-04-27T09:27:58.322Z,101032.16
2023-04-27T09:30:27.014Z,101030.69
2023-04-27T09:32:57.334Z,101038.97
2023-04-27T09:35:27.001Z,101033.69
2023-04-27T09:38:00.119Z,101040.28
2023-04-27T09:40:30.953Z,101052.16
2023-04-27T09:43:01.913Z,101036.81
2023-04-27T09:45:30.625Z,101031.38
2023-04-27T09:48:00.056Z,101033.19
2023-04-27T09:50:28.328Z,101029.72
2023-04-27T09:52:58.243Z,101021.81
2023-04-27T09:55:31.235Z,101019.00
2023-04-27T09:58:10.819Z,101014.38
2023-04-27T10:00:53.509Z,101006.28
2023-04-27T10:03:29.363Z,101008.78
2023-04-27T10:06:36.471Z,101003.34
2023-04-27T10:09:06.827Z,101006.63
2023-04-27T10:11:41.857Z,100995.03
2023-04-27T10:14:11.346Z,100977.88
2023-04-27T10:16:46.775Z,100979.53
2023-04-27T10:19:15.904Z,100985.63
2023-04-27T10:22:00.446Z,100974.44
2023-04-27T10:24:40.955Z,100975.91
2023-04-27T10:27:12.459Z,100967.34
2023-04-27T10:29:42.236Z,100968.97
2023-04-27T10:32:13.284Z,100970.47
2023-04-27T10:34:42.722Z,100963.31
2023-04-27T10:37:14.226Z,100969.91
2023-04-27T10:39:49.125Z,100971.22
2023-04-27T10:42:29.506Z,100961.97
2023-04-27T10:44:59.585Z,100956.06
2023-04-27T10:47:39.417Z,100962.34
2023-04-27T10:50:11.341Z,100963.34
2023-04-27T10:52:42.452Z,100963.34
2023-04-27T10:55:19.324Z,100957.72
2023-04-27T10:57:49.433Z,100953.25
2023-04-27T11:00:23.872Z,100954.78
2023-04-27T11:02:52.740Z,100956.06
2023-04-27T11:05:22.541Z,100954.78
2023-04-27T11:07:50.970Z,100962.03
2023-04-27T11:10:20.763Z,100953.75
2023-04-27T11:12:48.996Z,100942.88
2023-04-27T11:15:17.342Z,100943.25
2023-04-27T11:17:45.868Z,100938.25
2023-04-27T11:20:16.549Z,100931.31
2023-04-27T11:22:48.420Z,100922.41
2023-04-27T11:25:16.676Z,100916.41
2023-04-27T11:27:46.208Z,100923.28
2023-04-27T11:30:22.329Z,100910.38
2023-04-27T11:32:51.786Z,100909.34
2023-04-27T11:35:21.937Z,100912.28
2023-04-27T11:37:59.658Z,100911.22
2023-04-27T11:40:29.212Z,100906.38
2023-04-27T11:43:04.226Z,100910.31
2023-04-27T11:45:32.366Z,100903.06
2023-04-27T11:48:01.016Z,100903.22
2023-04-27T11:50:29.329Z,100895.00
2023-04-27T11:53:02.354Z,100910.81
2023-04-27T11:55:31.386Z,100899.50
2023-04-27T11:58:00.219Z,100901.19
2023-04-27T12:00:29.791Z,100897.69
2023-04-27T12:02:59.524Z,100900.53
2023-04-27T12:05:28.016Z,100895.19
2023-04-27T12:07:56.672Z,100897.00
2023-04-27T12:10:25.640Z,100910.94
2023-04-27T12:12:53.849Z,100909.16
2023-04-27T12:15:21.932Z,100908.50
2023-04-27T12:17:51.577Z,100903.75
2023-04-27T12:20:19.804Z,100906.75
2023-04-27T12:22:48.478Z,100911.03
2023-04-27T12:25:17.636Z,100907.25
2023-04-27T12:27:47.875Z,100905.44
2023-04-27T12:30:16.626Z,100903.78
2023-04-27T12:32:45.018Z,100909.38
2023-04-27T12:35:14.576Z,100900.97
2023-04-27T12:37:42.969Z,100904.91
2023-04-27T12:40:12.659Z,100905.72
2023-04-27T12:42:43.091Z,100903.09
2023-04-27T12:45:12.003Z,100896.81
2023-04-27T12:47:58.280Z,100894.34
2023-04-27T12:50:30.033Z,100896.75
2023-04-27T12:52:58.195Z,100900.88
2023-04-27T12:55:33.880Z,100891.78
2023-04-27T12:58:05.090Z,100899.34
2023-04-27T13:00:34.318Z,100891.06
2023-04-27T13:03:02.748Z,100891.00
2023-04-27T13:05:32.559Z,100887.34
2023-04-27T13:08:00.786Z,100890.13
2023-04-27T13:10:29.893Z,100884.31
2023-04-27T13:12:59.010Z,100881.97
2023-04-27T13:15:27.266Z,100886.72
2023-04-27T13:17:56.859Z,100876.94
2023-04-27T13:20:25.214Z,100872.00
2023-04-27T13:22:54.873Z,100869.22
2023-04-27T13:25:24.057Z,100879.13
2023-04-27T13:27:58.012Z,100870.56
2023-04-27T13:30:26.330Z,100867.44
2023-04-27T13:32:54.704Z,100875.38
2023-04-27T13:35:23.986Z,100875.28
2023-04-27T13:37:54.497Z,100871.97
2023-04-27T13:40:26.080Z,100873.50
2023-04-27T13:42:54.266Z,100860.81
2023-04-27T13:45:27.038Z,100865.34
2023-04-27T13:47:55.296Z,100857.13
2023-04-27T13:50:23.563Z,100852.38
2023-04-27T13:52:51.828Z,100854.13
2023-04-27T13:55:21.289Z,100851.50
2023-04-27T13:57:49.857Z,100856.53
2023-04-27T14:00:18.584Z,100850.06
2023-04-27T14:02:46.851Z,100847.38
2023-04-27T14:05:15.259Z,100844.78
2023-04-27T14:07:43.426Z,100840.16
2023-04-27T14:10:12.189Z,100844.63
2023-04-27T14:12:41.875Z,100838.53
2023-04-27T14:15:10.938Z,100834.41
2023-04-27T14:17:39.301Z,100838.88
2023-04-27T14:20:08.852Z,100838.72
2023-04-27T14:22:37.677Z,100841.03
2023-04-27T14:25:06.588Z,100831.81
2023-04-27T14:27:34.723Z,100830.06
2023-04-27T14:30:04.756Z,100830.88
2023-04-27T14:32:36.437Z,100828.69
2023-04-27T14:35:05.055Z,100829.88
2023-04-27T14:37:33.492Z,100828.53
2023-04-27T14:40:03.262Z,100827.88
2023-04-27T14:42:31.888Z,100826.41
2023-04-27T14:45:00.051Z,100827.72
2023-04-27T14:47:29.695Z,100834.28
2023-04-27T14:49:57.914Z,100830.34
2023-04-27T14:52:26.284Z,100824.53
2023-04-27T14:54:55.762Z,100819.59
2023-04-27T14:57:24.045Z,100817.16
2023-04-27T14:59:52.273Z,100804.84
2023-04-27T15:02:20.594Z,100806.34
2023-04-27T15:04:50.376Z,100800.84
2023-04-27T15:07:20.304Z,100804.16
2023-04-27T15:09:48.565Z,100799.84
2023-04-27T15:12:16.720Z,100787.63
2023-04-27T15:14:44.824Z,100795.91
2023-04-27T15:17:14.358Z,100789.38
2023-04-27T15:19:42.590Z,100791.69
2023-04-27T15:22:14.724Z,100785.16
2023-04-27T15:24:42.981Z,100781.84
2023-04-27T15:27:11.263Z,100781.75
2023-04-27T15:29:39.447Z,100777.28
2023-04-27T15:32:07.752Z,100779.63
2023-04-27T15:34:36.094Z,100775.00
2023-04-27T15:37:04.276Z,100769.94
2023-04-27T15:39:33.854Z,100762.69
2023-04-27T15:42:03.192Z,100759.03
2023-04-27T15:44:31.335Z,100764.47
2023-04-27T15:46:59.734Z,100761.31
2023-04-27T15:49:28.627Z,100752.41
2023-04-27T15:51:56.837Z,100749.56
2023-04-27T15:54:25.447Z,100752.50
2023-04-27T15:56:55.069Z,100744.56
2023-04-27T15:59:25.154Z,100739.94
2023-04-27T16:01:53.448Z,100732.94
2023-04-27T16:04:22.413Z,100729.56
2023-04-27T16:06:52.997Z,100731.50
2023-04-27T16:09:21.384Z,100727.78
2023-04-27T16:11:49.547Z,100722.78
2023-04-27T16:14:19.067Z,100719.69
2023-04-27T16:16:47.436Z,100716.47
2023-04-27T16:19:16.185Z,100707.25
2023-04-27T16:21:45.166Z,100704.53
2023-04-27T16:24:13.633Z,100702.50
2023-04-27T16:26:41.803Z,100697.94
2023-04-27T16:29:10.023Z,100693.09
2023-04-27T16:31:39.788Z,100683.91
2023-04-27T16:34:07.947Z,100674.00
2023-04-27T16:36:36.059Z,100669.25
2023-04-27T16:39:05.284Z,100669.97
2023-04-27T16:41:33.502Z,100665.78
2023-04-27T16:44:01.737Z,100664.31
2023-04-27T16:46:30.243Z,100665.34
2023-04-27T16:49:00.290Z,100664.06
2023-04-27T16:51:29.051Z,100666.22
2023-04-27T16:53:57.274Z,100664.84
2023-04-27T16:56:29.495Z,100666.75
2023-04-27T16:58:58.054Z,100660.56
2023-04-27T17:01:29.937Z,100654.84
2023-04-27T17:04:01.234Z,100655.66
2023-04-27T17:06:30.034Z,100657.66
2023-04-27T17:08:59.009Z,100656.03
2023-04-27T17:11:27.273Z,100656.84
2023-04-27T17:13:56.096Z,100654.38
2023-04-27T17:16:24.306Z,100645.63
2023-04-27T17:18:52.734Z,100643.53
2023-04-27T17:21:24.996Z,100633.59
2023-04-27T17:23:53.358Z,100637.44
2023-04-27T17:26:22.057Z,100637.34
2023-04-27T17:28:50.934Z,100643.19
2023-04-27T17:31:19.231Z,100637.91
2023-04-27T17:33:47.501Z,100637.09
2023-04-27T17:36:15.882Z,100641.38
2023-04-27T17:38:46.576Z,100644.56
2023-04-27T17:41:14.800Z,100645.94
2023-04-27T17:43:43.067Z,100641.75
2023-04-27T17:46:11.357Z,100638.63
2023-04-27T17:48:39.841Z,100633.00
2023-04-27T17:51:08.718Z,100633.91
2023-04-27T17:53:39.763Z,100625.97
2023-04-27T17:56:09.459Z,100629.06
2023-04-27T17:58:37.820Z,100627.72
2023-04-27T18:01:09.177Z,100622.97
2023-04-27T18:03:37.962Z,100614.56
2023-04-27T18:06:06.607Z,100620.41
2023-04-27T18:08:34.812Z,100618.78
2023-04-27T18:11:02.988Z,100620.22
2023-04-27T18:13:33.076Z,100609.28
2023-04-27T18:16:01.378Z,100608.56
2023-04-27T18:18:30.008Z,100605.75
2023-04-27T18:20:59.521Z,100614.50
2023-04-27T18:23:27.833Z,100613.69
2023-04-27T18:26:00.056Z,100608.56
2023-04-27T18:28:28.345Z,100602.84
2023-04-27T18:30:57.924Z,100609.38
2023-04-27T18:33:26.100Z,100609.38
2023-04-27T18:35:54.211Z,100606.47
2023-04-27T18:38:22.359Z,100609.50
2023-04-27T18:40:50.451Z,100610.13
2023-04-27T18:43:18.760Z,100603.19
2023-04-27T18:45:46.972Z,100605.84
2023-04-27T18:48:16.534Z,100607.00
2023-04-27T18:50:44.842Z,100602.94
2023-04-27T18:53:12.997Z,100600.28
2023-04-27T18:55:41.229Z,100603.47
2023-04-27T18:58:09.373Z,100591.28
2023-04-27T19:00:39.429Z,100586.53
2023-04-27T19:03:07.849Z,100593.38
2023-04-27T19:05:37.812Z,100588.91
2023-04-27T19:08:06.171Z,100591.53
2023-04-27T19:10:34.487Z,100599.19
2023-04-27T19:13:02.991Z,100598.72
2023-04-27T19:15:31.199Z,100598.53
2023-04-27T19:18:07.054Z,100598.72
2023-04-27T19:20:40.235Z,100602.81
2023-04-27T19:23:09.664Z,100601.72
2023-04-27T19:25:37.907Z,100605.81
2023-04-27T19:28:07.136Z,100612.75
2023-04-27T19:30:35.579Z,100611.72
2023-04-27T19:33:04.291Z,100615.38
2023-04-27T19:35:32.584Z,100603.53
2023-04-27T19:38:02.356Z,100614.09
2023-04-27T19:40:30.660Z,100606.19
2023-04-27T19:42:59.031Z,100612.28
2023-04-27T19:45:27.305Z,100607.81
2023-04-27T19:47:55.645Z,100611.72
2023-04-27T19:50:24.273Z,100608.09
2023-04-27T19:52:52.697Z,100614.91
2023-04-27T19:55:22.471Z,100615.19
2023-04-27T19:57:52.266Z,100621.00
2023-04-27T20:00:20.634Z,100622.38
2023-04-27T20:02:49.791Z,100623.19
2023-04-27T20:05:18.234Z,100624.38
2023-04-27T20:07:47.044Z,100627.84
2023-04-27T20:10:15.314Z,100621.28
2023-04-27T20:12:56.182Z,100617.63
2023-04-27T20:15:25.037Z,100629.84
2023-04-27T20:17:53.473Z,100630.00
2023-04-27T20:20:22.010Z,100619.63
2023-04-27T20:22:50.297Z,100633.47
2023-04-27T20:25:19.761Z,100631.66
2023-04-27T20:27:49.410Z,100635.94
2023-04-27T20:30:17.526Z,100625.19
2023-04-27T20:32:46.675Z,100627.84
2023-04-27T20:35:15.417Z,100622.75
2023-04-27T20:37:44.650Z,100616.00
2023-04-27T20:40:17.734Z,100621.47
2023-04-27T20:42:49.709Z,100618.16
2023-04-27T20:45:18.988Z,100620.31
2023-04-27T20:47:47.274Z,100628.09
2023-04-27T20:50:15.637Z,100613.88
2023-04-27T20:52:44.864Z,100617.19
2023-04-27T20:55:13.150Z,100612.72
2023-04-27T20:57:41.441Z,100606.63
2023-04-27T21:00:13.034Z,100604.13
2023-04-27T21:02:41.046Z,100607.97
2023-04-27T21:05:09.558Z,100611.91
2023-04-27T21:07:37.916Z,100611.91
2023-04-27T21:10:07.240Z,100610.25
2023-04-27T21:12:35.672Z,100604.97
2023-04-27T21:15:04.145Z,100608.59
2023-04-27T21:17:33.638Z,100594.59
2023-04-27T21:20:01.911Z,100591.13
2023-04-27T21:22:30.102Z,100586.66
2023-04-27T21:24:58.232Z,100585.84
2023-04-27T21:27:26.321Z,100590.13
2023-04-27T21:29:54.555Z,100591.75
2023-04-27T21:32:22.871Z,100591.59
2023-04-27T21:34:52.688Z,100593.41
2023-04-27T21:37:21.652Z,100576.75
2023-04-27T21:39:49.910Z,100580.84
2023-04-27T21:42:18.162Z,100576.22
2023-04-27T21:44:47.081Z,100576.22
2023-04-27T21:47:16.239Z,100572.56
2023-04-27T21:49:44.430Z,100566.47
2023-04-27T21:52:14.336Z,100572.56
2023-04-27T21:54:42.573Z,100572.94
2023-04-27T21:57:10.963Z,100569.28
2023-04-27T21:59:39.123Z,100565.81
2023-04-27T22:02:07.560Z,100567.47
2023-04-27T22:04:38.466Z,100564.00
2023-04-27T22:07:08.003Z,100570.28
2023-04-27T22:09:38.100Z,100576.56
2023-04-27T22:12:06.713Z,100573.28
2023-04-27T22:14:35.018Z,100580.84
2023-04-27T22:17:03.138Z,100579.84
2023-04-27T22:19:34.746Z,100576.56
2023-04-27T22:22:03.563Z,100579.22
2023-04-27T22:24:31.736Z,100584.50
2023-04-27T22:27:02.063Z,100579.22
2023-04-27T22:29:30.274Z,100578.22
2023-04-27T22:31:58.801Z,100571.28
2023-04-27T22:34:27.560Z,100570.47
2023-04-27T22:36:55.738Z,100574.56
2023-04-27T22:39:24.758Z,100570.94
2023-04-27T22:41:53.001Z,100568.94
2023-04-27T22:44:22.681Z,100572.38
2023-04-27T22:46:51.010Z,100572.56
2023-04-27T22:49:19.178Z,100569.75
2023-04-27T22:51:47.904Z,100568.13
2023-04-27T22:54:16.347Z,100562.84
2023-04-27T22:56:44.704Z,100558.38
2023-04-27T22:59:13.502Z,100555.53
2023-04-27T23:01:43.152Z,100558.03
2023-04-27T23:04:11.673Z,100556.81
2023-04-27T23:06:40.017Z,100561.28
2023-04-27T23:09:08.227Z,100554.00
2023-04-27T23:11:36.854Z,100563.56
2023-04-27T23:14:05.047Z,100559.47
2023-04-27T23:16:33.313Z,100567.72
2023-04-27T23:19:02.940Z,100555.91
2023-04-27T23:21:31.994Z,100565.00
2023-04-27T23:24:00.296Z,100558.44
2023-04-27T23:26:28.552Z,100561.59
2023-04-27T23:28:57.597Z,100558.31
2023-04-27T23:31:25.802Z,100562.13
2023-04-27T23:33:54.102Z,100553.75
2023-04-27T23:36:23.614Z,100568.75
2023-04-27T23:38:52.326Z,100561.22
2023-04-27T23:41:21.406Z,100562.84
2023-04-27T23:43:49.554Z,100567.66
2023-04-27T23:46:17.808Z,100565.69
2023-04-27T23:48:46.321Z,100568.66
2023-04-27T23:51:14.454Z,100567.66
2023-04-27T23:53:44.172Z,100563.84
2023-04-27T23:56:18.017Z,100563.84
2023-04-27T23:58:46.305Z,100562.50
