createdAt,value
2018-07-14T00:00:26.127Z,71.05
2018-07-14T00:01:31.663Z,71.04
2018-07-14T00:02:38.646Z,71.05
2018-07-14T00:03:44.326Z,71.23
2018-07-14T00:04:49.196Z,71.37
2018-07-14T00:05:56.898Z,71.67
2018-07-14T00:07:01.575Z,71.77
2018-07-14T00:08:06.357Z,72.16
2018-07-14T00:09:11.746Z,72.17
2018-07-14T00:10:16.482Z,72.44
2018-07-14T00:11:22.376Z,72.74
2018-07-14T00:12:27.383Z,72.69
2018-07-14T00:13:32.470Z,72.95
2018-07-14T00:14:37.139Z,72.76
2018-07-14T00:15:42.037Z,72.70
2018-07-14T00:16:46.606Z,72.86
2018-07-14T00:17:52.038Z,72.74
2018-07-14T00:18:56.608Z,72.87
2018-07-14T00:20:02.089Z,73.17
2018-07-14T00:21:06.645Z,73.45
2018-07-14T00:22:11.303Z,73.55
2018-07-14T00:23:16.667Z,73.78
2018-07-14T00:24:21.617Z,73.96
2018-07-14T00:25:31.741Z,74.08
2018-07-14T00:26:37.367Z,74.17
2018-07-14T00:27:42.062Z,74.33
2018-07-14T00:28:46.892Z,74.47
2018-07-14T00:29:51.998Z,74.29
2018-07-14T00:30:56.758Z,74.36
2018-07-14T00:32:01.334Z,74.36
2018-07-14T00:33:07.283Z,74.67
2018-07-14T00:34:13.024Z,74.63
2018-07-14T00:35:18.272Z,74.65
2018-07-14T00:36:25.086Z,74.69
2018-07-14T00:37:29.672Z,74.73
2018-07-14T00:38:35.971Z,74.64
2018-07-14T00:39:40.574Z,74.63
2018-07-14T00:40:45.174Z,74.91
2018-07-14T00:41:50.519Z,74.95
2018-07-14T00:42:55.997Z,75.05
2018-07-14T00:44:00.604Z,74.86
2018-07-14T00:45:05.203Z,74.92
2018-07-14T00:46:10.707Z,74.98
2018-07-14T00:47:16.338Z,74.96
2018-07-14T00:48:20.961Z,74.94
2018-07-14T00:49:25.864Z,75.29
2018-07-14T00:50:30.450Z,75.81
2018-07-14T00:51:35.137Z,76.11
2018-07-14T00:52:39.866Z,76.75
2018-07-14T00:53:44.562Z,76.91
2018-07-14T00:54:50.061Z,77.09
2018-07-14T00:55:55.806Z,77.32
2018-07-14T00:57:01.054Z,77.37
2018-07-14T00:58:05.793Z,77.29
2018-07-14T00:59:12.463Z,77.37
2018-07-14T01:00:17.141Z,77.66
2018-07-14T01:01:22.043Z,77.53
2018-07-14T01:02:27.062Z,77.36
2018-07-14T01:03:38.264Z,77.27
2018-07-14T01:04:43.019Z,77.31
2018-07-14T01:05:47.730Z,77.17
2018-07-14T01:06:52.534Z,77.33
2018-07-14T01:07:58.359Z,77.22
2018-07-14T01:09:04.575Z,77.36
2018-07-14T01:10:09.541Z,77.33
2018-07-14T01:11:15.715Z,77.21
2018-07-14T01:12:20.321Z,77.30
2018-07-14T01:13:24.934Z,77.77
2018-07-14T01:14:30.618Z,77.96
2018-07-14T01:15:35.994Z,77.86
2018-07-14T01:16:41.706Z,77.70
2018-07-14T01:17:46.912Z,77.45
2018-07-14T01:18:52.311Z,77.38
2018-07-14T01:19:57.227Z,77.22
2018-07-14T01:21:02.057Z,77.04
2018-07-14T01:22:08.430Z,76.97
2018-07-14T01:23:13.028Z,76.87
2018-07-14T01:24:18.917Z,76.95
2018-07-14T01:25:23.491Z,76.47
2018-07-14T01:26:28.192Z,76.52
2018-07-14T01:27:32.865Z,76.58
2018-07-14T01:28:37.879Z,76.62
2018-07-14T01:29:42.511Z,76.52
2018-07-14T01:30:47.108Z,76.48
2018-07-14T01:31:51.725Z,76.25
2018-07-14T01:32:56.737Z,76.31
2018-07-14T01:34:02.510Z,76.12
2018-07-14T01:35:07.719Z,76.27
2018-07-14T01:36:12.389Z,75.97
2018-07-14T01:37:17.160Z,75.97
2018-07-14T01:38:21.811Z,75.83
2018-07-14T01:39:26.407Z,75.90
2018-07-14T01:40:31.033Z,75.88
2018-07-14T01:41:36.775Z,75.89
2018-07-14T01:42:41.429Z,75.79
2018-07-14T01:43:46.026Z,75.93
2018-07-14T01:44:51.265Z,75.88
2018-07-14T01:45:55.834Z,76.03
2018-07-14T01:47:00.404Z,75.98
2018-07-14T01:48:05.456Z,76.18
2018-07-14T01:49:10.009Z,76.09
2018-07-14T01:50:14.618Z,76.14
2018-07-14T01:51:19.257Z,75.98
2018-07-14T01:52:23.866Z,76.20
2018-07-14T01:53:28.450Z,76.30
2018-07-14T01:54:33.483Z,76.34
2018-07-14T01:55:38.691Z,76.27
2018-07-14T01:56:43.516Z,76.15
2018-07-14T01:57:48.085Z,76.07
2018-07-14T01:58:52.750Z,75.96
2018-07-14T01:59:57.660Z,76.29
2018-07-14T02:01:02.549Z,76.87
2018-07-14T02:02:07.177Z,76.69
2018-07-14T02:03:11.719Z,76.51
2018-07-14T02:04:16.247Z,76.62
2018-07-14T02:05:20.884Z,76.60
2018-07-14T02:06:25.425Z,76.63
2018-07-14T02:07:30.293Z,76.61
2018-07-14T02:08:34.884Z,76.31
2018-07-14T02:09:39.449Z,76.64
2018-07-14T02:10:44.013Z,76.62
2018-07-14T02:11:48.551Z,76.64
2018-07-14T02:12:53.953Z,76.61
2018-07-14T02:13:58.829Z,76.44
2018-07-14T02:15:03.987Z,76.55
2018-07-14T02:16:08.744Z,76.59
2018-07-14T02:17:13.404Z,76.48
2018-07-14T02:18:18.111Z,76.65
2018-07-14T02:19:22.843Z,76.43
2018-07-14T02:20:27.831Z,76.51
2018-07-14T02:21:32.505Z,76.54
2018-07-14T02:22:37.194Z,76.69
2018-07-14T02:23:41.854Z,77.03
2018-07-14T02:24:46.525Z,77.18
2018-07-14T02:25:51.248Z,77.07
2018-07-14T02:26:56.233Z,77.39
2018-07-14T02:28:00.877Z,77.27
2018-07-14T02:29:05.632Z,77.08
2018-07-14T02:30:10.285Z,77.11
2018-07-14T02:31:15.005Z,76.99
2018-07-14T02:32:19.676Z,77.04
2018-07-14T02:33:24.841Z,76.91
2018-07-14T02:34:29.476Z,76.83
2018-07-14T02:35:34.152Z,77.03
2018-07-14T02:36:38.729Z,77.29
2018-07-14T02:37:43.270Z,77.52
2018-07-14T02:38:47.815Z,77.62
2018-07-14T02:39:52.642Z,77.78
2018-07-14T02:40:57.192Z,78.43
2018-07-14T02:42:01.703Z,78.53
2018-07-14T02:43:06.321Z,78.48
2018-07-14T02:44:10.838Z,78.28
2018-07-14T02:45:15.369Z,78.11
2018-07-14T02:46:20.175Z,78.12
2018-07-14T02:47:25.450Z,77.91
2018-07-14T02:48:30.098Z,78.02
2018-07-14T02:49:35.352Z,77.97
2018-07-14T02:50:40.521Z,77.93
2018-07-14T02:51:51.559Z,77.74
2018-07-14T02:53:27.333Z,77.99
2018-07-14T02:54:46.557Z,77.70
2018-07-14T02:55:51.256Z,77.76
2018-07-14T02:56:55.891Z,77.62
2018-07-14T02:58:00.542Z,77.62
2018-07-14T02:59:05.173Z,77.65
2018-07-14T03:00:09.838Z,77.69
2018-07-14T03:01:14.491Z,77.49
2018-07-14T03:02:19.019Z,77.69
2018-07-14T03:03:23.881Z,77.66
2018-07-14T03:04:28.460Z,77.57
2018-07-14T03:05:33.123Z,77.67
2018-07-14T03:06:37.794Z,77.65
2018-07-14T03:07:42.469Z,77.83
2018-07-14T03:08:47.090Z,77.78
2018-07-14T03:09:52.010Z,77.96
2018-07-14T03:10:56.629Z,78.02
2018-07-14T03:12:02.110Z,78.17
2018-07-14T03:13:06.881Z,78.27
2018-07-14T03:14:11.511Z,78.41
2018-07-14T03:15:16.149Z,78.55
2018-07-14T03:16:21.065Z,78.69
2018-07-14T03:17:25.732Z,78.74
2018-07-14T03:18:30.391Z,78.72
2018-07-14T03:19:35.450Z,78.67
2018-07-14T03:20:40.951Z,78.80
2018-07-14T03:21:45.622Z,78.84
2018-07-14T03:22:50.766Z,78.57
2018-07-14T03:23:55.709Z,78.89
2018-07-14T03:25:00.330Z,78.90
2018-07-14T03:26:04.977Z,78.75
2018-07-14T03:27:09.671Z,78.84
2018-07-14T03:28:14.329Z,78.83
2018-07-14T03:29:19.268Z,78.70
2018-07-14T03:30:23.904Z,78.65
2018-07-14T03:31:29.792Z,78.41
2018-07-14T03:32:34.960Z,78.53
2018-07-14T03:33:39.628Z,78.60
2018-07-14T03:34:44.248Z,78.82
2018-07-14T03:35:49.160Z,78.86
2018-07-14T03:36:53.956Z,78.87
2018-07-14T03:37:58.597Z,78.99
2018-07-14T03:39:03.466Z,78.78
2018-07-14T03:40:08.434Z,78.88
2018-07-14T03:41:13.741Z,79.02
2018-07-14T03:42:18.863Z,78.98
2018-07-14T03:43:23.513Z,79.08
2018-07-14T03:44:29.166Z,78.86
2018-07-14T03:45:33.808Z,78.95
2018-07-14T03:46:38.438Z,78.92
2018-07-14T03:47:43.202Z,79.67
2018-07-14T03:48:48.112Z,79.48
2018-07-14T03:49:52.761Z,79.73
2018-07-14T03:50:57.451Z,80.45
2018-07-14T03:52:02.096Z,80.49
2018-07-14T03:53:06.779Z,80.61
2018-07-14T03:54:11.460Z,80.63
2018-07-14T03:55:16.409Z,80.47
2018-07-14T03:56:21.066Z,80.74
2018-07-14T03:57:25.708Z,80.52
2018-07-14T03:58:30.331Z,80.71
2018-07-14T03:59:34.961Z,80.79
2018-07-14T04:00:39.633Z,80.80
2018-07-14T04:01:44.620Z,80.82
2018-07-14T04:02:49.282Z,80.68
2018-07-14T04:03:53.950Z,80.65
2018-07-14T04:04:58.590Z,80.96
2018-07-14T04:06:03.221Z,81.01
2018-07-14T04:07:07.836Z,81.07
2018-07-14T04:08:12.769Z,81.32
2018-07-14T04:09:17.396Z,81.46
2018-07-14T04:10:21.922Z,81.64
2018-07-14T04:11:26.416Z,81.50
2018-07-14T04:12:30.940Z,81.74
2018-07-14T04:13:35.501Z,81.77
2018-07-14T04:14:40.389Z,81.75
2018-07-14T04:15:44.985Z,81.34
2018-07-14T04:16:49.489Z,81.18
2018-07-14T04:18:00.812Z,81.08
2018-07-14T04:19:05.378Z,80.75
2018-07-14T04:20:09.883Z,80.84
2018-07-14T04:21:14.863Z,80.69
2018-07-14T04:22:19.496Z,80.85
2018-07-14T04:23:24.160Z,80.85
2018-07-14T04:24:28.817Z,80.96
2018-07-14T04:25:33.783Z,81.23
2018-07-14T04:26:38.424Z,81.16
2018-07-14T04:27:43.598Z,81.58
2018-07-14T04:28:48.232Z,81.91
2018-07-14T04:29:52.884Z,81.90
2018-07-14T04:30:57.553Z,81.69
2018-07-14T04:32:02.308Z,81.50
2018-07-14T04:33:06.955Z,81.35
2018-07-14T04:34:11.906Z,81.11
2018-07-14T04:35:16.558Z,80.84
2018-07-14T04:36:21.203Z,80.74
2018-07-14T04:37:25.825Z,80.76
2018-07-14T04:38:31.426Z,80.47
2018-07-14T04:39:36.089Z,80.31
2018-07-14T04:40:41.038Z,80.23
2018-07-14T04:41:45.668Z,79.88
2018-07-14T04:42:50.326Z,79.89
2018-07-14T04:43:54.980Z,79.91
2018-07-14T04:44:59.639Z,79.72
2018-07-14T04:46:04.560Z,79.59
2018-07-14T04:47:09.501Z,79.58
2018-07-14T04:48:14.140Z,79.48
2018-07-14T04:49:18.808Z,79.32
2018-07-14T04:50:23.435Z,79.08
2018-07-14T04:51:28.110Z,78.90
2018-07-14T04:52:32.757Z,78.79
2018-07-14T04:53:37.747Z,78.80
2018-07-14T04:54:42.392Z,78.63
2018-07-14T04:55:47.027Z,78.66
2018-07-14T04:56:51.739Z,78.66
2018-07-14T04:57:56.400Z,78.51
2018-07-14T04:59:01.070Z,78.42
2018-07-14T05:00:06.088Z,78.37
2018-07-14T05:01:10.770Z,78.39
2018-07-14T05:02:15.408Z,78.27
2018-07-14T05:03:20.109Z,77.94
2018-07-14T05:04:24.722Z,78.29
2018-07-14T05:05:29.410Z,78.17
2018-07-14T05:06:34.434Z,78.12
2018-07-14T05:07:39.249Z,78.01
2018-07-14T05:08:44.031Z,78.36
2018-07-14T05:09:48.689Z,78.30
2018-07-14T05:10:53.770Z,77.89
2018-07-14T05:11:58.889Z,78.26
2018-07-14T05:13:03.631Z,78.32
2018-07-14T05:14:08.358Z,78.29
2018-07-14T05:15:13.012Z,78.09
2018-07-14T05:16:17.706Z,78.12
2018-07-14T05:17:22.434Z,78.08
2018-07-14T05:18:27.416Z,77.80
2018-07-14T05:19:32.048Z,77.77
2018-07-14T05:20:36.761Z,77.42
2018-07-14T05:21:41.406Z,77.42
2018-07-14T05:22:46.048Z,77.28
2018-07-14T05:23:50.703Z,77.41
2018-07-14T05:24:55.641Z,77.17
2018-07-14T05:26:00.331Z,77.13
2018-07-14T05:27:04.836Z,77.07
2018-07-14T05:28:09.988Z,77.08
2018-07-14T05:29:14.557Z,76.68
2018-07-14T05:30:19.980Z,76.60
2018-07-14T05:31:24.846Z,76.53
2018-07-14T05:32:29.458Z,76.28
2018-07-14T05:33:34.052Z,76.30
2018-07-14T05:34:38.618Z,76.12
2018-07-14T05:35:44.064Z,75.85
2018-07-14T05:36:49.527Z,75.65
2018-07-14T05:37:54.212Z,75.43
2018-07-14T05:38:58.801Z,75.41
2018-07-14T05:40:03.389Z,75.15
2018-07-14T05:41:07.941Z,75.04
2018-07-14T05:42:12.472Z,74.97
2018-07-14T05:43:17.517Z,74.83
2018-07-14T05:44:22.154Z,74.61
2018-07-14T05:45:26.751Z,74.72
2018-07-14T05:46:31.336Z,75.30
2018-07-14T05:47:35.940Z,75.74
2018-07-14T05:48:40.557Z,76.11
2018-07-14T05:49:45.511Z,76.43
2018-07-14T05:50:50.029Z,76.60
2018-07-14T05:51:54.707Z,76.91
2018-07-14T05:52:59.241Z,77.03
2018-07-14T05:54:03.803Z,77.16
2018-07-14T05:55:09.185Z,76.96
2018-07-14T05:56:14.057Z,76.63
2018-07-14T05:57:18.695Z,76.28
2018-07-14T05:58:23.345Z,75.87
2018-07-14T05:59:28.057Z,76.04
2018-07-14T06:00:32.747Z,75.86
2018-07-14T06:01:37.575Z,76.04
2018-07-14T06:02:42.602Z,75.90
2018-07-14T06:03:47.290Z,75.41
2018-07-14T06:04:52.100Z,75.48
2018-07-14T06:05:56.835Z,75.54
2018-07-14T06:07:02.320Z,76.00
2018-07-14T06:08:06.909Z,75.78
2018-07-14T06:09:11.817Z,75.39
2018-07-14T06:10:16.450Z,75.49
2018-07-14T06:11:22.244Z,75.37
2018-07-14T06:12:26.887Z,75.44
2018-07-14T06:13:31.486Z,75.56
2018-07-14T06:14:36.939Z,75.33
2018-07-14T06:15:41.909Z,75.24
2018-07-14T06:16:46.624Z,75.15
2018-07-14T06:17:51.332Z,75.12
2018-07-14T06:18:55.999Z,74.71
2018-07-14T06:20:00.668Z,74.32
2018-07-14T06:21:06.101Z,74.90
2018-07-14T06:22:11.215Z,75.13
2018-07-14T06:23:15.944Z,75.39
2018-07-14T06:24:20.680Z,75.52
2018-07-14T06:25:25.396Z,75.51
2018-07-14T06:26:29.947Z,75.66
2018-07-14T06:27:34.537Z,75.89
2018-07-14T06:28:39.514Z,75.45
2018-07-14T06:29:44.269Z,75.29
2018-07-14T06:30:48.897Z,74.99
2018-07-14T06:31:53.483Z,74.97
2018-07-14T06:32:58.042Z,75.13
2018-07-14T06:34:06.174Z,74.94
2018-07-14T06:35:12.316Z,74.66
2018-07-14T06:36:17.005Z,74.85
2018-07-14T06:37:21.576Z,74.54
2018-07-14T06:38:27.828Z,74.26
2018-07-14T06:39:32.421Z,74.41
2018-07-14T06:40:37.056Z,74.04
2018-07-14T06:41:41.947Z,73.44
2018-07-14T06:42:47.522Z,73.71
2018-07-14T06:43:53.400Z,74.01
2018-07-14T06:44:58.293Z,73.74
2018-07-14T06:46:02.889Z,73.65
2018-07-14T06:47:07.629Z,73.10
2018-07-14T06:48:14.267Z,72.71
2018-07-14T06:49:19.946Z,72.81
2018-07-14T06:50:26.128Z,72.62
2018-07-14T06:51:32.979Z,72.48
2018-07-14T06:52:38.681Z,72.38
2018-07-14T06:53:43.620Z,72.32
2018-07-14T06:54:49.503Z,72.20
2018-07-14T06:55:54.148Z,72.02
2018-07-14T06:56:58.761Z,71.68
2018-07-14T06:58:04.342Z,71.54
2018-07-14T06:59:09.949Z,71.73
2018-07-14T07:00:15.400Z,71.25
2018-07-14T07:01:20.302Z,70.96
2018-07-14T07:02:26.346Z,70.58
2018-07-14T07:03:32.024Z,70.99
2018-07-14T07:04:36.740Z,70.86
2018-07-14T07:05:41.430Z,70.76
2018-07-14T07:06:46.100Z,70.45
2018-07-14T07:07:51.474Z,70.34
2018-07-14T07:08:56.219Z,69.80
2018-07-14T07:10:00.797Z,69.32
2018-07-14T07:11:06.369Z,68.90
2018-07-14T07:12:11.033Z,68.55
2018-07-14T07:13:15.650Z,68.55
2018-07-14T07:14:20.547Z,67.65
2018-07-14T07:15:25.760Z,67.35
2018-07-14T07:16:31.167Z,67.12
2018-07-14T07:17:36.944Z,66.62
2018-07-14T07:18:41.814Z,66.39
2018-07-14T07:19:47.036Z,66.08
2018-07-14T07:20:53.674Z,65.79
2018-07-14T07:21:58.843Z,65.42
2018-07-14T07:23:03.476Z,65.48
2018-07-14T07:24:08.148Z,64.84
2018-07-14T07:25:12.832Z,64.41
2018-07-14T07:26:18.483Z,64.03
2018-07-14T07:27:23.547Z,64.28
2018-07-14T07:28:29.109Z,63.47
2018-07-14T07:29:33.768Z,63.18
2018-07-14T07:30:40.072Z,62.99
2018-07-14T07:31:46.248Z,62.39
2018-07-14T07:32:50.872Z,61.92
2018-07-14T07:33:58.714Z,61.96
2018-07-14T07:35:06.557Z,62.01
2018-07-14T07:36:17.841Z,61.68
2018-07-14T07:37:22.769Z,62.05
2018-07-14T07:38:28.120Z,62.31
2018-07-14T07:39:33.080Z,61.78
2018-07-14T07:40:38.029Z,61.90
2018-07-14T07:41:43.131Z,62.10
2018-07-14T07:42:50.314Z,61.46
2018-07-14T07:43:58.372Z,61.65
2018-07-14T07:45:06.403Z,60.99
2018-07-14T07:46:11.948Z,60.27
2018-07-14T07:47:18.813Z,59.90
2018-07-14T07:48:25.373Z,59.38
2018-07-14T07:49:30.715Z,59.19
2018-07-14T07:50:35.484Z,59.02
2018-07-14T07:51:40.179Z,59.19
2018-07-14T07:52:45.940Z,59.32
2018-07-14T07:54:54.112Z,58.98
2018-07-14T07:55:59.666Z,58.42
2018-07-14T07:57:04.703Z,58.66
2018-07-14T07:58:12.390Z,58.53
2018-07-14T07:59:17.097Z,58.12
2018-07-14T08:00:22.858Z,57.79
2018-07-14T08:01:31.510Z,57.32
2018-07-14T08:02:37.732Z,57.66
2018-07-14T08:03:42.892Z,58.36
2018-07-14T08:04:47.667Z,58.22
2018-07-14T08:05:54.111Z,58.29
2018-07-14T08:06:58.716Z,57.81
2018-07-14T08:08:03.342Z,57.81
2018-07-14T08:09:09.157Z,57.44
2018-07-14T08:10:14.276Z,56.95
2018-07-14T08:11:20.980Z,56.91
2018-07-14T08:12:25.708Z,56.47
2018-07-14T08:13:31.170Z,56.18
2018-07-14T08:14:36.541Z,55.86
2018-07-14T08:15:42.128Z,55.34
2018-07-14T08:16:49.185Z,55.75
2018-07-14T08:17:54.537Z,55.03
2018-07-14T08:18:59.236Z,55.71
2018-07-14T08:20:05.386Z,55.41
2018-07-14T08:21:10.833Z,55.04
2018-07-14T08:22:17.179Z,55.06
2018-07-14T08:23:23.039Z,54.98
2018-07-14T08:24:28.730Z,54.98
2018-07-14T08:25:34.478Z,54.52
2018-07-14T08:26:40.434Z,54.25
2018-07-14T08:27:46.085Z,54.08
2018-07-14T08:28:51.090Z,54.20
2018-07-14T08:29:59.713Z,53.94
2018-07-14T08:31:04.419Z,53.75
2018-07-14T08:32:09.536Z,53.58
2018-07-14T08:33:18.528Z,53.11
2018-07-14T08:34:24.197Z,100.00
2018-07-14T08:35:30.819Z,100.00
2018-07-14T08:36:37.369Z,52.45
2018-07-14T08:37:42.860Z,52.72
2018-07-14T08:38:47.817Z,51.96
2018-07-14T08:39:52.434Z,51.53
2018-07-14T08:40:57.816Z,50.98
2018-07-14T08:42:04.646Z,50.93
2018-07-14T08:43:09.289Z,50.32
2018-07-14T08:44:15.314Z,50.21
2018-07-14T08:46:45.842Z,49.51
2018-07-14T08:47:55.797Z,48.55
2018-07-14T08:49:01.387Z,49.41
2018-07-14T08:50:08.036Z,49.08
2018-07-14T08:51:15.447Z,49.34
2018-07-14T08:52:20.379Z,49.25
2018-07-14T08:53:27.181Z,49.83
2018-07-14T08:54:32.330Z,50.00
2018-07-14T08:55:37.562Z,49.71
2018-07-14T08:56:48.925Z,49.73
2018-07-14T08:57:53.614Z,49.50
2018-07-14T08:58:59.049Z,48.64
2018-07-14T09:00:06.634Z,48.81
2018-07-14T09:01:15.392Z,48.80
2018-07-14T09:02:21.272Z,48.61
2018-07-14T09:03:29.664Z,48.06
2018-07-14T09:04:37.271Z,47.83
2018-07-14T09:06:12.306Z,48.02
2018-07-14T09:07:19.470Z,48.22
2018-07-14T09:08:24.551Z,47.72
2018-07-14T09:09:30.513Z,46.96
2018-07-14T09:10:36.115Z,46.53
2018-07-14T09:11:45.397Z,45.81
2018-07-14T09:12:54.508Z,46.09
2018-07-14T09:14:04.450Z,46.28
2018-07-14T09:15:09.130Z,47.05
2018-07-14T09:16:15.273Z,47.63
2018-07-14T09:17:20.135Z,47.90
2018-07-14T09:18:25.855Z,47.96
2018-07-14T09:19:32.787Z,47.91
2018-07-14T09:20:40.071Z,47.63
2018-07-14T09:21:48.430Z,47.56
2018-07-14T09:22:55.729Z,47.20
2018-07-14T09:24:03.302Z,47.07
2018-07-14T09:25:08.996Z,46.90
2018-07-14T09:26:18.923Z,46.27
2018-07-14T09:27:24.396Z,46.90
2018-07-14T09:28:30.371Z,46.56
2018-07-14T09:29:39.191Z,46.08
2018-07-14T09:30:45.615Z,45.53
2018-07-14T09:31:52.381Z,45.03
2018-07-14T09:32:57.683Z,44.78
2018-07-14T09:34:03.509Z,44.19
2018-07-14T09:35:08.394Z,44.06
2018-07-14T09:36:15.121Z,43.64
2018-07-14T09:37:27.587Z,43.24
2018-07-14T09:38:32.974Z,42.50
2018-07-14T09:39:38.331Z,42.73
2018-07-14T09:40:43.175Z,42.93
2018-07-14T09:41:48.967Z,42.41
2018-07-14T09:42:54.406Z,41.97
2018-07-14T09:44:00.786Z,41.24
2018-07-14T09:45:07.633Z,40.99
2018-07-14T09:46:12.751Z,40.96
2018-07-14T09:47:18.571Z,40.89
2018-07-14T09:48:24.989Z,40.52
2018-07-14T09:49:31.292Z,40.74
2018-07-14T09:50:38.742Z,39.67
2018-07-14T09:51:45.184Z,40.76
2018-07-14T09:52:51.661Z,41.16
2018-07-14T09:53:58.777Z,42.01
2018-07-14T09:55:04.309Z,42.27
2018-07-14T09:56:10.037Z,42.48
2018-07-14T09:57:14.779Z,42.42
2018-07-14T09:58:21.451Z,42.36
2018-07-14T09:59:27.645Z,42.14
2018-07-14T10:00:39.666Z,41.66
2018-07-14T10:01:46.196Z,40.93
2018-07-14T10:02:51.776Z,40.78
2018-07-14T10:04:01.674Z,40.22
2018-07-14T10:05:09.028Z,39.98
2018-07-14T10:06:15.811Z,40.39
2018-07-14T10:07:22.606Z,40.80
2018-07-14T10:08:28.065Z,41.16
2018-07-14T10:09:33.366Z,41.34
2018-07-14T10:10:38.834Z,41.42
2018-07-14T10:11:44.899Z,41.56
2018-07-14T10:12:49.531Z,41.35
2018-07-14T10:13:54.237Z,40.96
2018-07-14T10:14:58.978Z,40.57
2018-07-14T10:16:05.027Z,40.72
2018-07-14T10:17:09.750Z,40.64
2018-07-14T10:18:16.623Z,41.07
2018-07-14T10:19:22.359Z,41.47
2018-07-14T10:20:27.119Z,41.24
2018-07-14T10:21:32.734Z,40.88
2018-07-14T10:22:38.337Z,40.99
2018-07-14T10:23:44.964Z,40.71
2018-07-14T10:24:50.285Z,40.38
2018-07-14T10:25:55.251Z,41.30
2018-07-14T10:26:59.846Z,41.68
2018-07-14T10:28:04.953Z,41.37
2018-07-14T10:29:09.839Z,41.34
2018-07-14T10:30:14.640Z,40.88
2018-07-14T10:31:22.531Z,40.40
2018-07-14T10:32:27.557Z,40.58
2018-07-14T10:33:47.705Z,39.94
2018-07-14T10:34:52.435Z,39.72
2018-07-14T10:36:04.334Z,39.22
2018-07-14T10:37:10.661Z,39.44
2018-07-14T10:38:15.748Z,39.27
2018-07-14T10:39:20.399Z,39.20
2018-07-14T10:40:25.075Z,39.52
2018-07-14T10:41:29.866Z,38.94
2018-07-14T10:42:34.662Z,38.66
2018-07-14T10:43:39.721Z,38.71
2018-07-14T10:44:45.655Z,38.70
2018-07-14T10:45:50.487Z,38.38
2018-07-14T10:46:55.202Z,39.00
2018-07-14T10:48:00.070Z,39.56
2018-07-14T10:49:05.230Z,39.74
2018-07-14T10:50:10.510Z,40.05
2018-07-14T10:51:15.388Z,40.12
2018-07-14T10:52:20.426Z,40.78
2018-07-14T10:53:25.140Z,41.28
2018-07-14T10:54:31.288Z,41.23
2018-07-14T10:55:37.597Z,41.26
2018-07-14T10:56:42.764Z,41.28
2018-07-14T10:57:47.545Z,41.47
2018-07-14T10:58:53.508Z,41.55
2018-07-14T10:59:58.572Z,41.39
2018-07-14T11:01:04.409Z,41.07
2018-07-14T11:02:09.083Z,40.64
2018-07-14T11:03:14.431Z,40.80
2018-07-14T11:04:20.470Z,40.88
2018-07-14T11:05:25.455Z,40.41
2018-07-14T11:06:30.183Z,39.90
2018-07-14T11:07:34.876Z,39.83
2018-07-14T11:08:39.548Z,39.20
2018-07-14T11:09:45.505Z,38.92
2018-07-14T11:10:50.032Z,39.80
2018-07-14T11:11:54.615Z,40.03
2018-07-14T11:12:59.361Z,39.90
2018-07-14T11:14:04.146Z,39.73
2018-07-14T11:15:09.919Z,39.55
2018-07-14T11:16:15.696Z,39.13
2018-07-14T11:17:20.519Z,38.78
2018-07-14T11:18:28.177Z,38.49
2018-07-14T11:19:33.774Z,38.12
2018-07-14T11:20:40.020Z,37.91
2018-07-14T11:21:45.259Z,38.07
2018-07-14T11:22:50.241Z,37.73
2018-07-14T11:23:55.705Z,37.73
2018-07-14T11:25:00.717Z,38.58
2018-07-14T11:26:05.494Z,39.41
2018-07-14T11:27:10.998Z,39.79
2018-07-14T11:28:16.004Z,39.59
2018-07-14T11:29:21.293Z,39.64
2018-07-14T11:30:26.852Z,39.46
2018-07-14T11:31:34.402Z,39.07
2018-07-14T11:32:40.559Z,38.85
2018-07-14T11:33:48.365Z,39.38
2018-07-14T11:34:53.490Z,38.79
2018-07-14T11:35:59.328Z,38.67
2018-07-14T11:37:03.988Z,38.23
2018-07-14T11:38:09.735Z,38.07
2018-07-14T11:39:14.417Z,37.65
2018-07-14T11:40:19.436Z,38.35
2018-07-14T11:41:24.149Z,39.21
2018-07-14T11:42:29.136Z,40.09
2018-07-14T11:43:35.880Z,40.57
2018-07-14T11:44:40.846Z,40.53
2018-07-14T11:45:46.131Z,40.15
2018-07-14T11:46:51.309Z,40.27
2018-07-14T11:47:57.546Z,40.52
2018-07-14T11:49:04.639Z,40.19
2018-07-14T11:50:10.442Z,39.67
2018-07-14T11:51:16.746Z,39.78
2018-07-14T11:52:21.404Z,40.18
2018-07-14T11:53:26.164Z,40.82
2018-07-14T11:54:31.151Z,41.35
2018-07-14T11:55:36.184Z,40.95
2018-07-14T11:56:42.591Z,40.55
2018-07-14T11:57:47.240Z,40.07
2018-07-14T11:58:54.992Z,39.61
2018-07-14T12:00:01.066Z,39.61
2018-07-14T12:01:06.812Z,39.56
2018-07-14T12:02:14.476Z,39.42
2018-07-14T12:03:19.152Z,39.44
2018-07-14T12:04:25.054Z,39.54
2018-07-14T12:05:30.155Z,39.40
2018-07-14T12:06:34.850Z,39.50
2018-07-14T12:07:43.118Z,39.29
2018-07-14T12:08:49.414Z,39.63
2018-07-14T12:09:54.898Z,40.16
2018-07-14T12:10:59.886Z,40.68
2018-07-14T12:12:06.910Z,40.92
2018-07-14T12:13:12.228Z,40.94
2018-07-14T12:14:17.299Z,41.23
2018-07-14T12:15:23.448Z,40.97
2018-07-14T12:16:30.817Z,41.82
2018-07-14T12:17:36.809Z,41.78
2018-07-14T12:18:43.308Z,41.31
2018-07-14T12:19:50.595Z,40.82
2018-07-14T12:20:57.067Z,40.45
2018-07-14T12:22:02.340Z,39.67
2018-07-14T12:23:07.067Z,39.90
2018-07-14T12:24:11.820Z,40.01
2018-07-14T12:25:16.485Z,39.48
2018-07-14T12:26:22.570Z,39.05
2018-07-14T12:27:28.105Z,39.42
2018-07-14T12:28:33.317Z,39.47
2018-07-14T12:29:37.917Z,39.30
2018-07-14T12:30:42.623Z,38.87
2018-07-14T12:31:48.862Z,39.04
2018-07-14T12:33:08.733Z,38.93
2018-07-14T12:34:15.021Z,38.47
2018-07-14T12:35:19.701Z,38.08
2018-07-14T12:36:29.073Z,38.78
2018-07-14T12:37:34.747Z,38.83
2018-07-14T12:38:39.384Z,38.79
2018-07-14T12:39:46.013Z,38.59
2018-07-14T12:40:51.325Z,39.37
2018-07-14T12:41:56.776Z,39.15
2018-07-14T12:43:02.637Z,39.07
2018-07-14T12:44:07.296Z,38.58
2018-07-14T12:45:12.981Z,37.57
2018-07-14T12:46:17.986Z,36.89
2018-07-14T12:47:22.714Z,36.53
2018-07-14T12:48:28.446Z,36.69
2018-07-14T12:49:33.516Z,36.90
2018-07-14T12:50:39.123Z,36.29
2018-07-14T12:51:43.878Z,36.18
2018-07-14T12:52:50.960Z,36.21
2018-07-14T12:53:55.676Z,36.20
2018-07-14T12:55:00.368Z,36.20
2018-07-14T12:56:06.051Z,36.35
2018-07-14T12:57:10.780Z,36.26
2018-07-14T12:58:15.535Z,35.43
2018-07-14T12:59:22.544Z,36.00
2018-07-14T13:00:27.294Z,35.79
2018-07-14T13:01:31.956Z,35.68
2018-07-14T13:02:47.273Z,35.68
2018-07-14T13:03:53.038Z,35.45
2018-07-14T13:04:57.685Z,34.97
2018-07-14T13:06:02.994Z,34.01
2018-07-14T13:07:10.499Z,34.20
2018-07-14T13:08:19.865Z,35.04
2018-07-14T13:09:25.604Z,35.77
2018-07-14T13:10:30.318Z,35.69
2018-07-14T13:11:37.261Z,35.64
2018-07-14T13:12:41.929Z,36.02
2018-07-14T13:13:46.621Z,35.34
2018-07-14T13:14:53.360Z,35.42
2018-07-14T13:15:58.063Z,35.80
2018-07-14T13:17:02.773Z,35.23
2018-07-14T13:18:08.509Z,35.11
2018-07-14T13:19:14.016Z,34.57
2018-07-14T13:20:19.642Z,35.07
2018-07-14T13:21:25.754Z,35.14
2018-07-14T13:22:30.468Z,35.37
2018-07-14T13:23:36.313Z,35.15
2018-07-14T13:24:43.454Z,34.44
2018-07-14T13:25:48.467Z,34.17
2018-07-14T13:26:53.482Z,33.81
2018-07-14T13:27:59.068Z,33.42
2018-07-14T13:29:03.802Z,33.04
2018-07-14T13:30:09.444Z,32.93
2018-07-14T13:31:18.868Z,33.05
2018-07-14T13:32:24.487Z,32.99
2018-07-14T13:33:29.785Z,32.88
2018-07-14T13:34:34.533Z,32.65
2018-07-14T13:35:41.056Z,32.22
2018-07-14T13:36:47.070Z,32.07
2018-07-14T13:37:52.155Z,32.49
2018-07-14T13:38:56.855Z,33.15
2018-07-14T13:40:03.259Z,33.09
2018-07-14T13:41:08.018Z,32.81
2018-07-14T13:42:12.810Z,32.96
2018-07-14T13:43:17.965Z,32.67
2018-07-14T13:44:24.275Z,32.29
2018-07-14T13:45:29.554Z,33.06
2018-07-14T13:46:36.854Z,33.91
2018-07-14T13:47:41.655Z,33.78
2018-07-14T13:48:48.762Z,33.75
2018-07-14T13:49:54.968Z,33.69
2018-07-14T13:51:01.401Z,33.41
2018-07-14T13:52:06.172Z,33.72
2018-07-14T13:53:11.694Z,34.51
2018-07-14T13:54:17.321Z,34.78
2018-07-14T13:55:23.324Z,34.92
2018-07-14T13:56:28.294Z,35.19
2018-07-14T13:57:32.952Z,34.86
2018-07-14T13:58:37.642Z,34.21
2018-07-14T13:59:49.715Z,33.61
2018-07-14T14:00:55.355Z,33.51
2018-07-14T14:02:03.194Z,33.49
2018-07-14T14:03:12.980Z,33.19
2018-07-14T14:04:22.592Z,33.22
2018-07-14T14:05:37.177Z,32.88
2018-07-14T14:06:41.850Z,32.42