createdAt,value
2022-10-19T00:01:02.111Z,57.55
2022-10-19T00:03:29.393Z,56.31
2022-10-19T00:05:56.462Z,57.57
2022-10-19T00:08:23.654Z,56.00
2022-10-19T00:10:50.643Z,55.48
2022-10-19T00:13:17.591Z,57.11
2022-10-19T00:15:45.333Z,56.61
2022-10-19T00:18:13.326Z,57.12
2022-10-19T00:20:40.274Z,58.49
2022-10-19T00:23:07.259Z,58.02
2022-10-19T00:25:34.268Z,60.73
2022-10-19T00:28:01.367Z,60.87
2022-10-19T00:30:28.646Z,58.62
2022-10-19T00:32:55.686Z,58.10
2022-10-19T00:35:22.929Z,58.82
2022-10-19T00:37:49.881Z,58.54
2022-10-19T00:40:19.107Z,59.69
2022-10-19T00:42:46.293Z,60.50
2022-10-19T00:45:15.498Z,61.00
2022-10-19T00:47:42.896Z,60.39
2022-10-19T00:50:10.755Z,59.11
2022-10-19T00:52:37.897Z,57.84
2022-10-19T00:55:05.557Z,57.65
2022-10-19T00:57:32.678Z,58.93
2022-10-19T00:59:59.805Z,58.83
2022-10-19T01:02:26.904Z,59.16
2022-10-19T01:04:53.963Z,59.18
2022-10-19T01:07:21.344Z,60.13
2022-10-19T01:09:48.338Z,59.89
2022-10-19T01:12:24.433Z,58.23
2022-10-19T01:14:59.904Z,57.06
2022-10-19T01:17:50.061Z,56.71
2022-10-19T01:20:48.142Z,57.98
2022-10-19T01:23:24.777Z,58.35
2022-10-19T01:25:52.094Z,58.64
2022-10-19T01:28:50.369Z,59.09
2022-10-19T01:31:17.471Z,59.99
2022-10-19T01:34:11.997Z,59.14
2022-10-19T01:37:18.872Z,57.26
2022-10-19T01:40:00.053Z,57.05
2022-10-19T01:42:33.194Z,57.35
2022-10-19T01:45:09.577Z,57.63
2022-10-19T01:47:40.990Z,58.33
2022-10-19T01:50:33.404Z,59.09
2022-10-19T01:53:00.377Z,59.43
2022-10-19T01:55:29.454Z,59.93
2022-10-19T01:58:02.618Z,59.79
2022-10-19T02:00:29.883Z,58.03
2022-10-19T02:02:56.817Z,57.93
2022-10-19T02:05:32.174Z,58.35
2022-10-19T02:08:08.283Z,59.07
2022-10-19T02:10:35.240Z,59.93
2022-10-19T02:13:02.227Z,60.33
2022-10-19T02:15:29.691Z,61.14
2022-10-19T02:17:59.847Z,60.95
2022-10-19T02:20:29.636Z,59.69
2022-10-19T02:22:56.958Z,59.04
2022-10-19T02:25:24.663Z,59.03
2022-10-19T02:27:52.679Z,59.86
2022-10-19T02:30:22.524Z,60.93
2022-10-19T02:32:49.705Z,61.00
2022-10-19T02:35:16.754Z,61.75
2022-10-19T02:37:43.799Z,62.03
2022-10-19T02:40:10.873Z,60.62
2022-10-19T02:42:48.234Z,59.98
2022-10-19T02:45:29.515Z,60.35
2022-10-19T02:48:01.010Z,60.43
2022-10-19T02:50:28.512Z,60.25
2022-10-19T02:52:55.436Z,61.03
2022-10-19T02:55:22.394Z,61.57
2022-10-19T02:57:49.319Z,61.68
2022-10-19T03:00:16.417Z,59.80
2022-10-19T03:02:44.153Z,59.34
2022-10-19T03:05:11.128Z,59.46
2022-10-19T03:07:38.125Z,59.67
2022-10-19T03:10:05.870Z,60.08
2022-10-19T03:12:32.870Z,60.47
2022-10-19T03:14:59.873Z,61.60
2022-10-19T03:17:26.874Z,61.59
2022-10-19T03:19:55.830Z,60.29
2022-10-19T03:22:22.885Z,59.88
2022-10-19T03:24:50.701Z,60.11
2022-10-19T03:27:17.658Z,59.87
2022-10-19T03:30:04.697Z,61.09
2022-10-19T03:32:31.904Z,61.50
2022-10-19T03:34:59.052Z,62.00
2022-10-19T03:37:25.987Z,61.99
2022-10-19T03:39:52.935Z,60.47
2022-10-19T03:42:19.819Z,60.32
2022-10-19T03:44:46.775Z,60.12
2022-10-19T03:47:18.407Z,60.40
2022-10-19T03:49:47.069Z,61.12
2022-10-19T03:52:14.244Z,61.66
2022-10-19T03:54:42.865Z,62.60
2022-10-19T03:57:10.493Z,62.37
2022-10-19T03:59:37.822Z,60.82
2022-10-19T04:02:04.762Z,60.36
2022-10-19T04:04:31.746Z,60.50
2022-10-19T04:06:58.881Z,60.72
2022-10-19T04:09:25.769Z,61.37
2022-10-19T04:11:53.034Z,62.16
2022-10-19T04:14:31.703Z,62.66
2022-10-19T04:17:02.953Z,62.28
2022-10-19T04:19:31.937Z,60.83
2022-10-19T04:21:58.878Z,60.36
2022-10-19T04:24:25.940Z,60.57
2022-10-19T04:26:54.418Z,60.86
2022-10-19T04:29:26.290Z,61.80
2022-10-19T04:31:56.561Z,62.15
2022-10-19T04:34:24.309Z,62.21
2022-10-19T04:36:53.459Z,60.81
2022-10-19T04:39:20.548Z,60.40
2022-10-19T04:41:47.815Z,60.30
2022-10-19T04:44:15.774Z,61.07
2022-10-19T04:46:42.862Z,61.50
2022-10-19T04:49:10.083Z,62.85
2022-10-19T04:51:37.057Z,63.25
2022-10-19T04:54:04.209Z,62.99
2022-10-19T04:56:32.523Z,62.04
2022-10-19T04:59:00.126Z,61.35
2022-10-19T05:01:28.326Z,61.43
2022-10-19T05:04:04.917Z,61.82
2022-10-19T05:06:32.955Z,62.53
2022-10-19T05:09:00.290Z,63.26
2022-10-19T05:11:27.542Z,62.93
2022-10-19T05:13:57.275Z,61.84
2022-10-19T05:16:25.919Z,61.44
2022-10-19T05:18:56.249Z,61.27
2022-10-19T05:21:23.439Z,61.81
2022-10-19T05:23:54.005Z,63.01
2022-10-19T05:26:23.956Z,63.43
2022-10-19T05:28:57.996Z,62.87
2022-10-19T05:31:27.389Z,61.22
2022-10-19T05:33:56.313Z,61.51
2022-10-19T05:36:26.395Z,62.00
2022-10-19T05:38:55.641Z,62.34
2022-10-19T05:41:22.771Z,62.35
2022-10-19T05:43:57.647Z,63.14
2022-10-19T05:46:26.025Z,62.47
2022-10-19T05:48:55.060Z,61.24
2022-10-19T05:51:22.506Z,60.60
2022-10-19T05:53:49.759Z,60.70
2022-10-19T05:56:20.460Z,61.08
2022-10-19T05:58:51.231Z,61.57
2022-10-19T06:01:19.311Z,62.05
2022-10-19T06:03:47.350Z,63.04
2022-10-19T06:06:14.449Z,62.37
2022-10-19T06:08:42.087Z,61.06
2022-10-19T06:11:12.232Z,60.69
2022-10-19T06:13:39.630Z,60.72
2022-10-19T06:16:09.167Z,61.39
2022-10-19T06:18:37.192Z,61.93
2022-10-19T06:21:05.482Z,62.27
2022-10-19T06:23:34.706Z,62.69
2022-10-19T06:26:07.156Z,62.44
2022-10-19T06:28:35.246Z,60.86
2022-10-19T06:31:03.357Z,60.43
2022-10-19T06:33:33.646Z,61.06
2022-10-19T06:36:22.796Z,61.41
2022-10-19T06:38:50.066Z,61.79
2022-10-19T06:41:17.469Z,62.67
2022-10-19T06:43:49.018Z,62.12
2022-10-19T06:46:20.349Z,60.99
2022-10-19T06:48:55.525Z,60.57
2022-10-19T06:51:22.898Z,60.29
2022-10-19T06:53:54.295Z,60.36
2022-10-19T06:56:24.827Z,60.99
2022-10-19T06:58:52.761Z,61.34
2022-10-19T07:01:20.164Z,61.48
2022-10-19T07:03:47.186Z,61.10
2022-10-19T07:06:15.814Z,57.60
2022-10-19T07:08:43.738Z,55.83
2022-10-19T07:11:12.558Z,55.24
2022-10-19T07:13:39.718Z,54.42
2022-10-19T07:16:14.654Z,54.05
2022-10-19T07:18:46.281Z,53.87
2022-10-19T07:21:14.650Z,53.30
2022-10-19T07:23:42.803Z,53.17
2022-10-19T07:26:21.317Z,53.39
2022-10-19T07:28:48.399Z,53.26
2022-10-19T07:31:20.642Z,52.96
2022-10-19T07:33:51.466Z,52.79
2022-10-19T07:36:18.874Z,51.38
2022-10-19T07:38:46.178Z,51.23
2022-10-19T07:41:15.025Z,51.75
2022-10-19T07:43:42.905Z,52.53
2022-10-19T07:46:19.890Z,52.85
2022-10-19T07:48:47.589Z,51.64
2022-10-19T07:51:15.544Z,52.84
2022-10-19T07:53:43.017Z,53.07
2022-10-19T07:56:15.104Z,51.98
2022-10-19T07:58:42.388Z,52.12
2022-10-19T08:01:12.103Z,50.82
2022-10-19T08:06:26.627Z,51.46
2022-10-19T08:08:56.303Z,50.59
2022-10-19T08:11:25.467Z,50.86
2022-10-19T08:13:53.113Z,49.55
2022-10-19T08:16:23.167Z,48.91
2022-10-19T08:18:50.386Z,48.37
2022-10-19T08:21:18.209Z,48.78
2022-10-19T08:23:47.228Z,48.81
2022-10-19T08:26:14.509Z,50.11
2022-10-19T08:28:41.470Z,49.74
2022-10-19T08:31:15.796Z,49.42
2022-10-19T08:33:42.926Z,49.14
2022-10-19T08:36:11.285Z,49.11
2022-10-19T08:38:38.489Z,49.09
2022-10-19T08:41:32.208Z,49.05
2022-10-19T08:44:27.356Z,48.49
2022-10-19T08:47:02.542Z,47.86
2022-10-19T08:49:30.803Z,48.45
2022-10-19T08:51:59.973Z,48.24
2022-10-19T08:54:41.381Z,47.49
2022-10-19T08:57:15.585Z,47.16
2022-10-19T08:59:52.132Z,47.27
2022-10-19T09:02:25.040Z,48.06
2022-10-19T09:04:58.184Z,48.63
2022-10-19T09:07:26.470Z,49.43
2022-10-19T09:10:15.905Z,49.70
2022-10-19T09:12:49.047Z,49.52
2022-10-19T09:15:19.438Z,49.55
2022-10-19T09:17:46.900Z,48.98
2022-10-19T09:20:23.081Z,49.06
2022-10-19T09:23:03.713Z,48.79
2022-10-19T09:25:30.996Z,48.85
2022-10-19T09:28:06.512Z,49.06
2022-10-19T09:30:33.697Z,48.87
2022-10-19T09:33:01.547Z,49.07
2022-10-19T09:35:28.739Z,48.73
2022-10-19T09:37:55.782Z,49.14
2022-10-19T09:40:25.671Z,49.52
2022-10-19T09:42:57.420Z,48.73
2022-10-19T09:45:48.591Z,48.20
2022-10-19T09:48:20.685Z,48.92
2022-10-19T09:50:51.871Z,48.48
2022-10-19T09:53:19.849Z,47.63
2022-10-19T09:56:03.137Z,47.59
2022-10-19T09:58:33.261Z,47.18
2022-10-19T10:01:01.834Z,47.23
2022-10-19T10:03:35.408Z,47.76
2022-10-19T10:06:07.320Z,47.28
2022-10-19T10:08:37.127Z,47.99
2022-10-19T10:11:13.624Z,48.33
2022-10-19T10:13:49.820Z,48.85
2022-10-19T10:16:18.354Z,48.33
2022-10-19T10:18:56.258Z,47.46
2022-10-19T10:21:25.791Z,47.45
2022-10-19T10:24:06.558Z,47.14
2022-10-19T10:26:42.368Z,47.10
2022-10-19T10:29:24.867Z,46.49
2022-10-19T10:31:58.821Z,46.40
2022-10-19T10:35:00.015Z,45.77
2022-10-19T10:37:39.078Z,45.24
2022-10-19T10:40:07.034Z,44.89
2022-10-19T10:42:42.514Z,44.47
2022-10-19T10:45:47.360Z,43.97
2022-10-19T10:48:39.897Z,44.06
2022-10-19T10:51:22.306Z,42.21
2022-10-19T10:53:49.763Z,42.50
2022-10-19T10:56:25.280Z,41.82
2022-10-19T10:59:00.873Z,42.30
2022-10-19T11:01:41.125Z,41.42
2022-10-19T11:04:12.860Z,42.53
2022-10-19T11:06:44.515Z,42.74
2022-10-19T11:09:34.062Z,42.48
2022-10-19T11:12:05.424Z,42.82
2022-10-19T11:14:56.743Z,42.63
2022-10-19T11:17:31.287Z,42.71
2022-10-19T11:19:58.345Z,42.10
2022-10-19T11:22:29.995Z,41.40
2022-10-19T11:24:57.136Z,41.75
2022-10-19T11:27:51.042Z,42.49
2022-10-19T11:30:19.886Z,40.72
2022-10-19T11:35:53.382Z,41.94
2022-10-19T11:38:43.540Z,42.02
2022-10-19T11:41:18.548Z,42.15
2022-10-19T11:44:27.545Z,42.96
2022-10-19T11:47:29.740Z,42.69
2022-10-19T11:53:06.429Z,42.95
2022-10-19T11:56:01.633Z,42.62
2022-10-19T11:58:57.508Z,41.38
2022-10-19T12:01:27.384Z,40.36
2022-10-19T12:03:57.744Z,40.49
2022-10-19T12:06:39.956Z,41.19
2022-10-19T12:09:14.329Z,40.99
2022-10-19T12:12:07.829Z,41.47
2022-10-19T12:14:37.357Z,41.97
2022-10-19T12:17:14.738Z,42.66
2022-10-19T12:19:48.203Z,43.32
2022-10-19T12:22:23.588Z,43.82
2022-10-19T12:24:53.357Z,44.27
2022-10-19T12:27:26.409Z,44.88
2022-10-19T12:29:53.361Z,45.10
2022-10-19T12:32:20.302Z,45.30
2022-10-19T12:34:50.277Z,45.28
2022-10-19T12:37:33.976Z,45.28
2022-10-19T12:40:05.508Z,45.79
2022-10-19T12:42:39.170Z,45.60
2022-10-19T12:45:19.330Z,45.93
2022-10-19T12:48:22.365Z,45.41
2022-10-19T12:50:49.404Z,44.33
2022-10-19T12:53:40.561Z,44.71
2022-10-19T12:56:17.685Z,42.34
2022-10-19T12:58:46.671Z,43.34
2022-10-19T13:01:35.336Z,42.47
2022-10-19T13:04:35.893Z,42.41
2022-10-19T13:07:05.433Z,42.47
2022-10-19T13:09:32.733Z,43.03
2022-10-19T13:12:21.535Z,42.92
2022-10-19T13:14:58.017Z,43.43
2022-10-19T13:17:36.499Z,43.77
2022-10-19T13:20:15.665Z,43.93
2022-10-19T13:23:09.273Z,44.11
2022-10-19T13:25:42.701Z,44.40
2022-10-19T13:28:10.141Z,44.02
2022-10-19T13:30:37.414Z,44.52
2022-10-19T13:33:24.735Z,44.74
2022-10-19T13:36:02.586Z,44.98
2022-10-19T13:38:45.265Z,44.70
2022-10-19T13:41:22.870Z,44.78
2022-10-19T13:43:53.612Z,44.60
2022-10-19T13:46:30.086Z,45.31
2022-10-19T13:49:22.912Z,45.05
2022-10-19T13:52:13.221Z,45.24
2022-10-19T13:55:09.109Z,45.03
2022-10-19T13:57:54.194Z,44.33
2022-10-19T14:00:24.259Z,44.28
2022-10-19T14:02:55.055Z,44.14
2022-10-19T14:05:42.953Z,44.13
2022-10-19T14:08:19.609Z,44.27
2022-10-19T14:11:00.717Z,44.75
2022-10-19T14:13:28.748Z,44.29
2022-10-19T14:15:57.591Z,44.63
2022-10-19T14:18:28.343Z,44.50
2022-10-19T14:21:07.979Z,44.77
2022-10-19T14:23:36.818Z,44.87
2022-10-19T14:26:05.843Z,44.72
2022-10-19T14:28:32.949Z,44.80
2022-10-19T14:31:02.677Z,45.17
2022-10-19T14:33:31.242Z,45.07
2022-10-19T14:35:58.317Z,45.07
2022-10-19T14:38:38.982Z,45.14
2022-10-19T14:41:07.072Z,45.27
2022-10-19T14:43:34.426Z,45.31
2022-10-19T14:46:08.745Z,45.77
2022-10-19T14:48:39.902Z,46.26
2022-10-19T14:51:35.297Z,46.79
2022-10-19T14:54:38.110Z,47.36
2022-10-19T14:57:20.250Z,47.40
2022-10-19T14:59:56.831Z,48.03
2022-10-19T15:02:28.117Z,48.07
2022-10-19T15:04:56.633Z,48.69
2022-10-19T15:07:34.013Z,48.58
2022-10-19T15:10:01.697Z,48.65
2022-10-19T15:12:42.742Z,49.12
2022-10-19T15:15:18.349Z,49.25
2022-10-19T15:17:55.251Z,49.20
2022-10-19T15:20:30.394Z,49.72
2022-10-19T15:22:58.108Z,49.93
2022-10-19T15:25:37.069Z,50.47
2022-10-19T15:28:41.632Z,50.23
2022-10-19T15:31:15.868Z,50.31
2022-10-19T15:33:45.994Z,50.49
2022-10-19T15:36:19.813Z,50.88
2022-10-19T15:38:48.076Z,50.99
2022-10-19T15:41:20.167Z,50.74
2022-10-19T15:43:49.170Z,50.53
2022-10-19T15:46:32.157Z,50.53
2022-10-19T15:49:00.820Z,50.64
2022-10-19T15:51:27.830Z,50.44
2022-10-19T15:54:00.149Z,50.74
2022-10-19T15:56:29.307Z,50.76
2022-10-19T15:58:57.785Z,50.65
2022-10-19T16:01:27.562Z,50.68
2022-10-19T16:03:54.677Z,50.95
2022-10-19T16:06:23.379Z,51.10
2022-10-19T16:08:54.163Z,51.59
2022-10-19T16:11:21.891Z,51.71
2022-10-19T16:13:50.328Z,52.10
2022-10-19T16:16:29.992Z,52.15
2022-10-19T16:18:59.004Z,52.47
2022-10-19T16:21:29.198Z,52.61
2022-10-19T16:23:56.221Z,52.66
2022-10-19T16:26:25.346Z,53.00
2022-10-19T16:28:53.327Z,53.38
2022-10-19T16:31:20.386Z,53.28
2022-10-19T16:33:47.384Z,54.10
2022-10-19T16:36:14.366Z,54.47
2022-10-19T16:38:41.334Z,54.50
2022-10-19T16:41:09.763Z,54.57
2022-10-19T16:43:38.195Z,55.00
2022-10-19T16:46:05.689Z,55.41
2022-10-19T16:48:32.960Z,55.05
2022-10-19T16:51:05.826Z,55.73
2022-10-19T16:53:33.659Z,55.69
2022-10-19T16:56:10.805Z,55.96
2022-10-19T16:58:38.000Z,56.19
2022-10-19T17:01:13.057Z,56.40
2022-10-19T17:03:40.886Z,56.85
2022-10-19T17:06:08.398Z,56.76
2022-10-19T17:08:37.287Z,57.11
2022-10-19T17:11:22.351Z,58.09
2022-10-19T17:13:50.896Z,57.34
2022-10-19T17:16:18.906Z,55.65
2022-10-19T17:18:46.072Z,55.29
2022-10-19T17:21:15.741Z,55.28
2022-10-19T17:23:44.095Z,55.66
2022-10-19T17:26:11.515Z,56.12
2022-10-19T17:28:38.692Z,56.90
2022-10-19T17:31:07.681Z,57.41
2022-10-19T17:33:36.115Z,58.12
2022-10-19T17:36:05.349Z,58.74
2022-10-19T17:38:32.281Z,59.40
2022-10-19T17:41:07.274Z,58.69
2022-10-19T17:43:34.683Z,57.09
2022-10-19T17:46:03.143Z,56.48
2022-10-19T17:48:30.276Z,56.37
2022-10-19T17:51:01.685Z,56.60
2022-10-19T17:53:28.901Z,57.12
2022-10-19T17:55:59.263Z,57.48
2022-10-19T17:58:26.206Z,57.68
2022-10-19T18:00:54.803Z,58.54
2022-10-19T18:03:23.528Z,59.06
2022-10-19T18:05:58.880Z,59.73
2022-10-19T18:09:47.922Z,58.83
2022-10-19T18:12:21.008Z,57.33
2022-10-19T18:14:47.961Z,57.08
2022-10-19T18:17:15.211Z,57.34
2022-10-19T18:19:42.385Z,57.77
2022-10-19T18:22:09.482Z,58.61
2022-10-19T18:24:38.814Z,58.99
2022-10-19T18:27:05.781Z,59.42
2022-10-19T18:29:33.174Z,59.80
2022-10-19T18:32:03.378Z,60.58
2022-10-19T18:34:30.655Z,60.07
2022-10-19T18:36:57.804Z,58.37
2022-10-19T18:39:26.189Z,57.89
2022-10-19T18:41:56.431Z,57.74
2022-10-19T18:44:26.538Z,58.32
2022-10-19T18:46:55.810Z,58.54
2022-10-19T18:49:24.012Z,59.35
2022-10-19T18:51:55.055Z,59.32
2022-10-19T18:54:26.495Z,59.89
2022-10-19T18:56:54.131Z,60.51
2022-10-19T18:59:21.350Z,60.18
2022-10-19T19:01:48.821Z,58.63
2022-10-19T19:04:16.085Z,58.02
2022-10-19T19:06:43.610Z,57.95
2022-10-19T19:09:11.148Z,58.18
2022-10-19T19:11:40.931Z,58.66
2022-10-19T19:14:13.083Z,59.25
2022-10-19T19:16:41.421Z,59.81
2022-10-19T19:19:08.980Z,59.63
2022-10-19T19:21:37.642Z,60.10
2022-10-19T19:24:05.834Z,59.74
2022-10-19T19:26:37.718Z,58.30
2022-10-19T19:29:04.990Z,57.41
2022-10-19T19:31:33.033Z,57.48
2022-10-19T19:34:01.290Z,57.53
2022-10-19T19:36:28.550Z,58.01
2022-10-19T19:38:56.841Z,58.46
2022-10-19T19:41:23.805Z,59.00
2022-10-19T19:43:50.901Z,59.37
2022-10-19T19:46:20.972Z,59.73
2022-10-19T19:48:48.717Z,60.25
2022-10-19T19:51:17.673Z,59.78
2022-10-19T19:53:46.292Z,58.27
2022-10-19T19:56:14.775Z,57.47
2022-10-19T19:58:42.598Z,57.47
2022-10-19T20:01:15.126Z,57.80
2022-10-19T20:03:42.155Z,58.28
2022-10-19T20:06:15.706Z,58.81
2022-10-19T20:08:42.927Z,58.88
2022-10-19T20:11:11.796Z,59.09
2022-10-19T20:13:39.064Z,59.84
2022-10-19T20:16:17.494Z,59.71
2022-10-19T20:18:45.678Z,57.79
2022-10-19T20:21:13.569Z,57.21
2022-10-19T20:23:40.627Z,57.19
2022-10-19T20:26:09.121Z,57.67
2022-10-19T20:28:36.014Z,57.91
2022-10-19T20:31:04.440Z,58.20
2022-10-19T20:33:32.332Z,58.72
2022-10-19T20:36:09.709Z,59.26
2022-10-19T20:38:38.575Z,59.37
2022-10-19T20:41:08.182Z,59.98
2022-10-19T20:43:36.510Z,59.68
2022-10-19T20:46:04.221Z,57.94
2022-10-19T20:48:31.570Z,57.05
2022-10-19T20:51:15.348Z,56.98
2022-10-19T20:53:46.381Z,57.29
2022-10-19T20:56:15.525Z,57.73
2022-10-19T20:58:43.881Z,58.33
2022-10-19T21:01:14.870Z,58.62
2022-10-19T21:03:49.130Z,58.71
2022-10-19T21:06:16.207Z,59.21
2022-10-19T21:08:43.177Z,59.91
2022-10-19T21:11:16.934Z,59.89
2022-10-19T21:13:44.378Z,58.45
2022-10-19T21:16:17.202Z,57.57
2022-10-19T21:18:44.683Z,57.14
2022-10-19T21:21:13.054Z,57.12
2022-10-19T21:23:40.058Z,57.49
2022-10-19T21:26:07.114Z,57.92
2022-10-19T21:28:35.927Z,58.53
2022-10-19T21:31:07.028Z,58.63
2022-10-19T21:33:35.213Z,58.94
2022-10-19T21:36:03.561Z,59.33
2022-10-19T21:38:30.771Z,59.62
2022-10-19T21:41:02.327Z,59.48
2022-10-19T21:43:29.526Z,57.69
2022-10-19T21:45:56.629Z,56.97
2022-10-19T21:48:23.773Z,57.19
2022-10-19T21:50:51.038Z,57.61
2022-10-19T21:53:22.680Z,58.19
2022-10-19T21:55:50.482Z,58.53
2022-10-19T21:58:17.542Z,58.76
2022-10-19T22:00:44.532Z,59.18
2022-10-19T22:03:11.736Z,59.64
2022-10-19T22:05:38.865Z,59.97
2022-10-19T22:08:06.344Z,59.77
2022-10-19T22:10:33.326Z,58.05
2022-10-19T22:13:00.836Z,57.49
2022-10-19T22:15:28.373Z,57.29
2022-10-19T22:17:57.436Z,57.63
2022-10-19T22:20:24.407Z,58.32
2022-10-19T22:22:54.229Z,59.03
2022-10-19T22:25:22.279Z,59.14
2022-10-19T22:27:49.193Z,59.42
2022-10-19T22:30:16.351Z,59.87
2022-10-19T22:32:43.279Z,59.58
2022-10-19T22:35:10.391Z,58.25
2022-10-19T22:37:37.523Z,57.21
2022-10-19T22:40:05.378Z,56.83
2022-10-19T22:42:32.487Z,57.21
2022-10-19T22:44:59.601Z,57.71
2022-10-19T22:47:26.585Z,57.99
2022-10-19T22:49:53.598Z,58.56
2022-10-19T22:52:22.416Z,59.15
2022-10-19T22:54:51.281Z,59.38
2022-10-19T22:57:19.323Z,60.02
2022-10-19T22:59:46.547Z,59.50
2022-10-19T23:02:13.694Z,57.81
2022-10-19T23:04:40.779Z,57.05
2022-10-19T23:07:07.925Z,56.98
2022-10-19T23:09:34.971Z,57.24
2022-10-19T23:12:02.121Z,57.70
2022-10-19T23:14:29.155Z,58.33
2022-10-19T23:16:56.205Z,58.59
2022-10-19T23:19:23.093Z,58.87
2022-10-19T23:21:50.160Z,59.12
2022-10-19T23:24:17.186Z,59.37
2022-10-19T23:26:44.975Z,59.17
2022-10-19T23:29:12.160Z,57.58
2022-10-19T23:31:39.135Z,56.80
2022-10-19T23:34:06.154Z,57.13
2022-10-19T23:36:33.056Z,57.15
2022-10-19T23:39:00.093Z,57.42
2022-10-19T23:41:27.030Z,57.89
2022-10-19T23:43:54.010Z,58.34
2022-10-19T23:46:23.038Z,58.56
2022-10-19T23:48:49.995Z,59.10
2022-10-19T23:51:18.570Z,59.26
2022-10-19T23:53:47.103Z,59.37
2022-10-19T23:56:18.820Z,57.77
2022-10-19T23:58:45.883Z,56.90
