createdAt,value
2023-04-06T00:02:23.974Z,79.10
2023-04-06T00:04:52.618Z,79.60
2023-04-06T00:07:20.781Z,78.90
2023-04-06T00:09:49.232Z,78.90
2023-04-06T00:12:17.826Z,78.10
2023-04-06T00:14:46.203Z,79.10
2023-04-06T00:17:14.373Z,79.30
2023-04-06T00:19:43.923Z,78.30
2023-04-06T00:22:12.380Z,77.20
2023-04-06T00:24:41.078Z,77.20
2023-04-06T00:27:09.223Z,77.20
2023-04-06T00:29:37.771Z,78.10
2023-04-06T00:32:06.633Z,78.70
2023-04-06T00:34:34.800Z,79.30
2023-04-06T00:37:04.359Z,78.30
2023-04-06T00:39:32.464Z,78.60
2023-04-06T00:42:01.231Z,77.70
2023-04-06T00:44:29.444Z,77.10
2023-04-06T00:46:57.956Z,75.70
2023-04-06T00:49:26.253Z,75.40
2023-04-06T00:51:54.786Z,76.50
2023-04-06T00:54:24.308Z,77.50
2023-04-06T00:56:53.157Z,78.40
2023-04-06T00:59:21.662Z,79.30
2023-04-06T01:01:50.380Z,80.30
2023-04-06T01:04:39.927Z,81.00
2023-04-06T01:07:12.786Z,82.00
2023-04-06T01:09:51.737Z,83.60
2023-04-06T01:12:24.830Z,83.50
2023-04-06T01:14:53.443Z,83.70
2023-04-06T01:17:22.202Z,82.60
2023-04-06T01:19:52.403Z,82.40
2023-04-06T01:22:28.378Z,80.40
2023-04-06T01:25:01.045Z,79.70
2023-04-06T01:27:47.834Z,80.40
2023-04-06T01:30:34.808Z,81.70
2023-04-06T01:33:09.243Z,83.40
2023-04-06T01:36:01.447Z,83.20
2023-04-06T01:38:31.466Z,82.70
2023-04-06T01:41:21.594Z,83.00
2023-04-06T01:43:55.628Z,83.40
2023-04-06T01:46:28.572Z,84.00
2023-04-06T01:48:57.092Z,84.90
2023-04-06T01:51:45.494Z,85.50
2023-04-06T01:54:16.458Z,86.50
2023-04-06T01:57:03.949Z,86.40
2023-04-06T01:59:58.331Z,87.30
2023-04-06T02:02:41.697Z,88.20
2023-04-06T02:05:17.591Z,88.20
2023-04-06T02:07:46.317Z,88.70
2023-04-06T02:10:20.429Z,89.20
2023-04-06T02:12:49.015Z,90.00
2023-04-06T02:15:23.939Z,90.20
2023-04-06T02:17:53.025Z,90.80
2023-04-06T02:20:21.605Z,90.70
2023-04-06T02:22:50.648Z,90.90
2023-04-06T02:25:20.215Z,91.20
2023-04-06T02:27:48.695Z,91.50
2023-04-06T02:30:16.882Z,91.70
2023-04-06T02:32:45.595Z,91.90
2023-04-06T02:35:14.376Z,92.10
2023-04-06T02:37:43.002Z,92.30
2023-04-06T02:40:11.755Z,92.50
2023-04-06T02:42:41.924Z,92.60
2023-04-06T02:45:10.768Z,92.70
2023-04-06T02:47:44.231Z,92.90
2023-04-06T02:50:14.845Z,93.20
2023-04-06T02:52:50.617Z,93.40
2023-04-06T02:55:22.316Z,93.60
2023-04-06T02:57:53.022Z,93.90
2023-04-06T03:00:26.057Z,94.80
2023-04-06T03:02:54.343Z,94.60
2023-04-06T03:05:22.961Z,94.50
2023-04-06T03:07:51.500Z,95.10
2023-04-06T03:10:28.306Z,94.70
2023-04-06T03:12:57.731Z,94.30
2023-04-06T03:15:42.362Z,94.00
2023-04-06T03:18:17.286Z,94.20
2023-04-06T03:20:49.344Z,94.50
2023-04-06T03:23:21.644Z,94.90
2023-04-06T03:25:55.712Z,95.00
2023-04-06T03:28:25.355Z,95.40
2023-04-06T03:30:58.226Z,96.00
2023-04-06T03:33:46.789Z,96.50
2023-04-06T03:36:22.303Z,96.80
2023-04-06T03:38:50.517Z,97.10
2023-04-06T03:41:18.987Z,99.90
2023-04-06T03:43:56.876Z,99.90
2023-04-06T03:46:25.295Z,99.00
2023-04-06T03:48:55.974Z,97.30
2023-04-06T03:51:26.416Z,97.40
2023-04-06T03:53:54.516Z,97.70
2023-04-06T03:56:23.014Z,97.20
2023-04-06T03:58:51.960Z,97.70
2023-04-06T04:01:24.034Z,98.20
2023-04-06T04:03:53.948Z,98.80
2023-04-06T04:06:22.106Z,99.80
2023-04-06T04:08:50.556Z,99.80
2023-04-06T04:11:18.659Z,99.90
2023-04-06T04:13:51.393Z,99.90
2023-04-06T04:16:19.530Z,99.90
2023-04-06T04:18:50.104Z,99.90
2023-04-06T04:21:18.213Z,99.90
2023-04-06T04:23:47.012Z,99.90
2023-04-06T04:26:15.076Z,99.90
2023-04-06T04:28:46.063Z,99.90
2023-04-06T04:31:14.210Z,99.90
2023-04-06T04:33:43.250Z,99.90
2023-04-06T04:36:18.844Z,99.90
2023-04-06T04:38:48.613Z,99.90
2023-04-06T04:41:16.738Z,99.90
2023-04-06T04:43:46.742Z,99.90
2023-04-06T04:46:17.994Z,99.90
2023-04-06T04:48:46.409Z,99.90
2023-04-06T04:51:14.825Z,99.90
2023-04-06T04:54:06.014Z,99.90
2023-04-06T04:56:35.222Z,99.90
2023-04-06T04:59:12.218Z,99.90
2023-04-06T05:01:54.298Z,99.50
2023-04-06T05:04:27.400Z,98.50
2023-04-06T05:07:06.280Z,97.70
2023-04-06T05:09:37.556Z,96.70
2023-04-06T05:12:06.365Z,97.00
2023-04-06T05:14:39.974Z,97.80
2023-04-06T05:17:14.034Z,97.20
2023-04-06T05:19:42.254Z,96.80
2023-04-06T05:22:11.470Z,95.70
2023-04-06T05:24:46.064Z,95.70
2023-04-06T05:27:14.346Z,95.40
2023-04-06T05:29:42.839Z,95.30
2023-04-06T05:32:11.327Z,96.30
2023-04-06T05:34:39.543Z,94.80
2023-04-06T05:37:08.796Z,94.60
2023-04-06T05:39:37.870Z,94.70
2023-04-06T05:42:07.761Z,96.70
2023-04-06T05:44:50.113Z,95.70
2023-04-06T05:47:19.566Z,95.80
2023-04-06T05:49:52.968Z,96.70
2023-04-06T05:52:33.306Z,97.80
2023-04-06T05:55:01.529Z,98.80
2023-04-06T05:57:32.592Z,99.70
2023-04-06T06:00:00.890Z,99.90
2023-04-06T06:02:43.475Z,99.90
2023-04-06T06:05:18.546Z,99.90
2023-04-06T06:07:48.583Z,99.90
2023-04-06T06:10:16.877Z,99.90
2023-04-06T06:12:46.697Z,99.90
2023-04-06T06:15:14.846Z,99.90
2023-04-06T06:17:47.137Z,99.90
2023-04-06T06:20:15.663Z,99.90
2023-04-06T06:22:45.366Z,99.90
2023-04-06T06:25:18.597Z,99.20
2023-04-06T06:27:50.696Z,98.70
2023-04-06T06:30:23.050Z,98.90
2023-04-06T06:32:53.553Z,99.00
2023-04-06T06:35:22.065Z,98.70
2023-04-06T06:37:50.825Z,99.40
2023-04-06T06:40:25.032Z,98.00
2023-04-06T06:42:56.600Z,98.70
2023-04-06T06:45:47.931Z,98.20
2023-04-06T06:48:16.771Z,97.00
2023-04-06T06:50:44.916Z,96.90
2023-04-06T06:53:14.323Z,97.00
2023-04-06T06:55:42.487Z,97.70
2023-04-06T06:58:12.650Z,96.20
2023-04-06T07:00:40.767Z,94.60
2023-04-06T07:03:10.071Z,95.10
2023-04-06T07:05:40.899Z,94.70
2023-04-06T07:08:10.005Z,94.40
2023-04-06T07:10:38.038Z,94.70
2023-04-06T07:13:06.640Z,93.70
2023-04-06T07:15:36.491Z,92.50
2023-04-06T07:18:04.886Z,92.00
2023-04-06T07:20:33.536Z,93.20
2023-04-06T07:23:01.818Z,91.30
2023-04-06T07:25:31.600Z,89.60
2023-04-06T07:27:59.723Z,90.40
2023-04-06T07:30:29.420Z,91.90
2023-04-06T07:33:01.331Z,91.40
2023-04-06T07:35:31.353Z,91.50
2023-04-06T07:37:59.829Z,92.90
2023-04-06T07:40:28.307Z,94.10
2023-04-06T07:42:58.332Z,92.20
2023-04-06T07:45:27.600Z,91.00
2023-04-06T07:47:56.584Z,91.50
2023-04-06T07:50:28.671Z,91.20
2023-04-06T07:52:58.693Z,90.70
2023-04-06T07:55:27.534Z,90.90
2023-04-06T07:57:55.697Z,90.90
2023-04-06T08:00:24.108Z,81.10
2023-04-06T08:02:52.322Z,80.30
2023-04-06T08:05:20.522Z,77.80
2023-04-06T08:07:50.512Z,81.40
2023-04-06T08:10:18.646Z,82.80
2023-04-06T08:12:46.773Z,78.70
2023-04-06T08:15:14.941Z,72.70
2023-04-06T08:17:43.570Z,78.00
2023-04-06T08:20:12.055Z,77.20
2023-04-06T08:22:41.141Z,75.90
2023-04-06T08:25:11.109Z,71.90
2023-04-06T08:27:41.135Z,72.80
2023-04-06T08:30:09.768Z,67.90
2023-04-06T08:32:37.929Z,68.10
2023-04-06T08:35:06.770Z,74.00
2023-04-06T08:37:34.835Z,72.90
2023-04-06T08:40:04.406Z,72.50
2023-04-06T08:42:36.448Z,72.30
2023-04-06T08:45:05.276Z,72.00
2023-04-06T08:47:34.082Z,66.50
2023-04-06T08:50:05.952Z,64.30
2023-04-06T08:52:34.476Z,67.80
2023-04-06T08:55:02.763Z,67.40
2023-04-06T08:57:30.999Z,65.10
2023-04-06T09:00:02.406Z,63.40
2023-04-06T09:02:31.857Z,66.20
2023-04-06T09:05:03.780Z,62.60
2023-04-06T09:07:32.108Z,62.40
2023-04-06T09:10:00.270Z,61.20
2023-04-06T09:12:28.751Z,62.80
2023-04-06T09:14:57.587Z,60.90
2023-04-06T09:17:27.911Z,56.90
2023-04-06T09:19:56.781Z,61.30
2023-04-06T09:22:26.819Z,59.60
2023-04-06T09:24:55.680Z,58.70
2023-04-06T09:27:32.087Z,58.90
2023-04-06T09:30:05.237Z,58.10
2023-04-06T09:32:35.355Z,57.50
2023-04-06T09:35:09.949Z,57.00
2023-04-06T09:37:38.205Z,56.70
2023-04-06T09:40:07.256Z,56.00
2023-04-06T09:42:35.730Z,54.60
2023-04-06T09:45:03.933Z,54.70
2023-04-06T09:47:33.728Z,54.30
2023-04-06T09:50:04.437Z,53.70
2023-04-06T09:52:33.660Z,53.50
2023-04-06T09:55:04.270Z,58.30
2023-04-06T09:57:34.205Z,55.40
2023-04-06T10:00:10.165Z,52.70
2023-04-06T10:02:41.674Z,52.30
2023-04-06T10:05:15.174Z,51.30
2023-04-06T10:07:58.913Z,51.20
2023-04-06T10:10:29.357Z,52.60
2023-04-06T10:12:58.183Z,50.40
2023-04-06T10:15:26.293Z,52.00
2023-04-06T10:17:54.790Z,49.60
2023-04-06T10:20:26.174Z,49.80
2023-04-06T10:22:58.129Z,51.50
2023-04-06T10:25:29.803Z,50.40
2023-04-06T10:28:01.901Z,49.30
2023-04-06T10:30:30.394Z,49.50
2023-04-06T10:32:58.843Z,48.70
2023-04-06T10:35:38.176Z,48.30
2023-04-06T10:38:07.483Z,50.40
2023-04-06T10:40:37.905Z,47.40
2023-04-06T10:43:10.817Z,48.90
2023-04-06T10:45:39.531Z,48.20
2023-04-06T10:48:17.222Z,48.20
2023-04-06T10:50:49.627Z,49.70
2023-04-06T10:53:23.892Z,49.60
2023-04-06T10:55:52.764Z,48.70
2023-04-06T10:58:21.262Z,48.60
2023-04-06T11:00:51.568Z,50.00
2023-04-06T11:03:20.813Z,50.10
2023-04-06T11:05:51.155Z,55.20
2023-04-06T11:08:27.107Z,52.90
2023-04-06T11:11:05.950Z,53.00
2023-04-06T11:13:41.521Z,49.70
2023-04-06T11:16:14.076Z,49.50
2023-04-06T11:18:49.093Z,51.90
2023-04-06T11:21:18.807Z,52.40
2023-04-06T11:23:47.417Z,48.20
2023-04-06T11:26:16.436Z,47.50
2023-04-06T11:28:45.140Z,47.10
2023-04-06T11:31:13.273Z,46.80
2023-04-06T11:33:41.922Z,43.90
2023-04-06T11:36:10.530Z,45.40
2023-04-06T11:38:42.179Z,44.70
2023-04-06T11:41:10.305Z,45.80
2023-04-06T11:43:38.952Z,46.20
2023-04-06T11:46:09.848Z,46.90
2023-04-06T11:48:46.077Z,45.70
2023-04-06T11:51:14.199Z,47.10
2023-04-06T11:53:47.833Z,45.80
2023-04-06T11:56:24.606Z,44.20
2023-04-06T11:58:52.973Z,44.70
2023-04-06T12:01:21.342Z,43.50
2023-04-06T12:03:49.993Z,44.20
2023-04-06T12:06:18.446Z,46.70
2023-04-06T12:08:48.397Z,48.80
2023-04-06T12:11:16.576Z,48.30
2023-04-06T12:13:44.880Z,46.40
2023-04-06T12:16:13.272Z,46.70
2023-04-06T12:18:41.450Z,47.00
2023-04-06T12:21:11.531Z,46.90
2023-04-06T12:23:39.609Z,44.70
2023-04-06T12:26:13.402Z,43.80
2023-04-06T12:28:41.840Z,44.40
2023-04-06T12:31:16.376Z,44.90
2023-04-06T12:33:45.839Z,46.60
2023-04-06T12:36:14.709Z,48.80
2023-04-06T12:38:42.897Z,50.00
2023-04-06T12:41:12.667Z,46.30
2023-04-06T12:43:41.040Z,43.60
2023-04-06T12:46:09.663Z,46.20
2023-04-06T12:48:37.954Z,47.40
2023-04-06T12:51:07.068Z,45.30
2023-04-06T12:53:35.645Z,43.80
2023-04-06T12:56:05.327Z,42.50
2023-04-06T12:58:35.046Z,43.60
2023-04-06T13:01:09.898Z,42.80
2023-04-06T13:03:38.375Z,43.90
2023-04-06T13:06:07.295Z,44.40
2023-04-06T13:08:36.979Z,46.20
2023-04-06T13:11:06.074Z,44.40
2023-04-06T13:13:35.541Z,44.90
2023-04-06T13:16:06.107Z,44.50
2023-04-06T13:18:35.160Z,46.70
2023-04-06T13:21:03.509Z,45.50
2023-04-06T13:23:31.660Z,45.50
2023-04-06T13:26:02.423Z,46.00
2023-04-06T13:28:30.909Z,46.00
2023-04-06T13:31:01.770Z,46.40
2023-04-06T13:33:30.471Z,45.30
2023-04-06T13:35:59.479Z,44.30
2023-04-06T13:38:27.698Z,45.20
2023-04-06T13:40:56.108Z,45.60
2023-04-06T13:43:27.401Z,44.70
2023-04-06T13:45:56.876Z,42.30
2023-04-06T13:48:27.008Z,42.50
2023-04-06T13:50:56.621Z,44.10
2023-04-06T13:53:25.260Z,42.40
2023-04-06T13:55:56.602Z,39.00
2023-04-06T13:58:24.759Z,38.70
2023-04-06T14:00:53.661Z,39.30
2023-04-06T14:03:22.598Z,37.40
2023-04-06T14:05:52.408Z,35.80
2023-04-06T14:08:20.945Z,37.30
2023-04-06T14:10:48.978Z,37.50
2023-04-06T14:13:18.035Z,40.70
2023-04-06T14:15:46.236Z,39.80
2023-04-06T14:18:14.880Z,40.80
2023-04-06T14:20:43.359Z,41.00
2023-04-06T14:23:13.449Z,42.10
2023-04-06T14:25:41.512Z,41.00
2023-04-06T14:28:11.672Z,41.90
2023-04-06T14:30:40.403Z,42.10
2023-04-06T14:33:08.594Z,41.70
2023-04-06T14:35:39.889Z,41.70
2023-04-06T14:38:07.959Z,41.40
2023-04-06T14:40:39.082Z,42.20
2023-04-06T14:43:07.157Z,42.50
2023-04-06T14:45:38.010Z,43.60
2023-04-06T14:48:07.386Z,44.30
2023-04-06T14:50:36.498Z,50.00
2023-04-06T14:53:04.642Z,42.80
2023-04-06T14:55:33.101Z,42.80
2023-04-06T14:58:02.522Z,44.40
2023-04-06T15:00:31.235Z,41.30
2023-04-06T15:02:59.520Z,41.30
2023-04-06T15:05:28.248Z,42.60
2023-04-06T15:07:56.582Z,42.20
2023-04-06T15:10:25.087Z,41.50
2023-04-06T15:12:53.126Z,44.60
2023-04-06T15:15:23.171Z,43.60
2023-04-06T15:17:52.193Z,43.80
2023-04-06T15:20:21.077Z,43.60
2023-04-06T15:22:51.780Z,44.60
2023-04-06T15:25:23.462Z,44.30
2023-04-06T15:27:57.298Z,46.20
2023-04-06T15:30:28.043Z,42.80
2023-04-06T15:32:58.017Z,42.40
2023-04-06T15:35:26.673Z,42.40
2023-04-06T15:37:57.560Z,44.10
2023-04-06T15:40:39.715Z,46.00
2023-04-06T15:43:08.419Z,44.50
2023-04-06T15:45:38.321Z,45.00
2023-04-06T15:48:07.355Z,47.40
2023-04-06T15:50:36.123Z,45.30
2023-04-06T15:53:04.406Z,43.40
2023-04-06T15:55:33.436Z,43.70
2023-04-06T15:58:01.471Z,43.60
2023-04-06T16:00:30.213Z,44.30
2023-04-06T16:02:59.906Z,44.00
2023-04-06T16:05:34.042Z,44.80
2023-04-06T16:08:03.460Z,44.90
2023-04-06T16:10:33.350Z,47.80
2023-04-06T16:13:01.436Z,44.00
2023-04-06T16:15:29.825Z,44.60
2023-04-06T16:17:58.055Z,43.70
2023-04-06T16:20:27.730Z,44.70
2023-04-06T16:22:55.838Z,43.90
2023-04-06T16:25:23.867Z,44.40
2023-04-06T16:27:52.193Z,44.70
2023-04-06T16:30:20.588Z,45.20
2023-04-06T16:32:51.746Z,45.80
2023-04-06T16:35:20.517Z,46.90
2023-04-06T16:37:50.514Z,46.90
2023-04-06T16:40:18.755Z,45.80
2023-04-06T16:42:47.271Z,46.10
2023-04-06T16:45:16.679Z,46.40
2023-04-06T16:47:45.303Z,43.70
2023-04-06T16:50:15.329Z,44.90
2023-04-06T16:52:45.203Z,45.10
2023-04-06T16:55:14.865Z,47.80
2023-04-06T16:57:42.858Z,46.50
2023-04-06T17:03:02.928Z,46.90
2023-04-06T17:05:31.569Z,47.80
2023-04-06T17:08:00.203Z,51.10
2023-04-06T17:10:34.250Z,50.20
2023-04-06T17:13:06.606Z,50.00
2023-04-06T17:15:35.426Z,49.90
2023-04-06T17:18:04.528Z,48.80
2023-04-06T17:20:34.714Z,47.10
2023-04-06T17:23:03.257Z,50.10
2023-04-06T17:25:35.807Z,49.90
2023-04-06T17:28:04.932Z,50.70
2023-04-06T17:30:34.472Z,50.70
2023-04-06T17:33:03.267Z,48.80
2023-04-06T17:35:31.584Z,48.90
2023-04-06T17:37:59.724Z,51.80
2023-04-06T17:40:27.896Z,54.40
2023-04-06T17:42:57.524Z,50.70
2023-04-06T17:45:25.832Z,50.80
2023-04-06T17:47:53.885Z,47.50
2023-04-06T17:50:22.059Z,54.70
2023-04-06T17:52:52.078Z,56.00
2023-04-06T17:55:21.207Z,52.30
2023-04-06T17:57:49.808Z,53.30
2023-04-06T18:00:24.268Z,54.60
2023-04-06T18:02:53.716Z,53.80
2023-04-06T18:05:22.283Z,54.40
2023-04-06T18:07:55.438Z,50.70
2023-04-06T18:10:26.197Z,51.20
2023-04-06T18:12:55.677Z,50.40
2023-04-06T18:15:25.056Z,51.10
2023-04-06T18:17:53.433Z,49.50
2023-04-06T18:20:22.415Z,49.80
2023-04-06T18:25:25.636Z,51.30
2023-04-06T18:27:53.668Z,50.40
2023-04-06T18:30:22.013Z,53.20
2023-04-06T18:32:52.781Z,53.60
2023-04-06T18:35:21.307Z,51.70
2023-04-06T18:37:49.362Z,51.40
2023-04-06T18:40:34.172Z,50.90
2023-04-06T18:43:03.079Z,50.80
2023-04-06T18:45:33.795Z,51.10
2023-04-06T18:48:03.566Z,51.30
2023-04-06T18:50:32.809Z,51.00
2023-04-06T18:53:01.104Z,51.50
2023-04-06T18:55:29.666Z,52.10
2023-04-06T18:57:57.819Z,51.90
2023-04-06T19:00:26.611Z,51.20
2023-04-06T19:02:54.920Z,52.40
2023-04-06T19:05:25.137Z,55.20
2023-04-06T19:07:53.273Z,58.50
2023-04-06T19:10:22.958Z,56.70
2023-04-06T19:12:51.179Z,53.70
2023-04-06T19:15:19.479Z,53.10
2023-04-06T19:17:48.234Z,53.30
2023-04-06T19:20:16.308Z,53.90
2023-04-06T19:22:46.583Z,53.50
2023-04-06T19:25:14.595Z,53.60
2023-04-06T19:27:43.437Z,53.90
2023-04-06T19:30:11.787Z,54.50
2023-04-06T19:32:41.549Z,54.90
2023-04-06T19:35:09.946Z,54.30
2023-04-06T19:37:39.962Z,53.50
2023-04-06T19:40:10.591Z,54.40
2023-04-06T19:42:39.829Z,54.30
2023-04-06T19:45:08.382Z,55.30
2023-04-06T19:47:36.642Z,57.70
2023-04-06T19:50:05.165Z,56.00
2023-04-06T19:52:33.649Z,55.60
2023-04-06T19:55:01.696Z,56.90
2023-04-06T19:57:35.367Z,56.00
2023-04-06T20:00:03.947Z,55.50
2023-04-06T20:02:40.227Z,55.20
2023-04-06T20:05:08.877Z,54.70
2023-04-06T20:07:38.517Z,57.30
2023-04-06T20:10:08.393Z,58.00
2023-04-06T20:12:39.073Z,55.60
2023-04-06T20:15:08.213Z,55.30
2023-04-06T20:17:36.527Z,55.70
2023-04-06T20:20:05.087Z,57.40
2023-04-06T20:22:33.833Z,58.00
2023-04-06T20:25:02.636Z,57.40
2023-04-06T20:27:30.841Z,57.50
2023-04-06T20:30:00.965Z,58.90
2023-04-06T20:32:31.605Z,57.10
2023-04-06T20:35:00.053Z,55.50
2023-04-06T20:37:28.105Z,56.40
2023-04-06T20:39:56.323Z,56.50
2023-04-06T20:42:24.433Z,57.30
2023-04-06T20:44:53.670Z,59.20
2023-04-06T20:47:23.180Z,59.00
2023-04-06T20:49:51.551Z,57.90
2023-04-06T20:52:19.536Z,59.20
2023-04-06T20:54:48.745Z,58.30
2023-04-06T20:57:16.855Z,57.80
2023-04-06T20:59:46.292Z,58.10
2023-04-06T21:02:14.621Z,58.60
2023-04-06T21:04:44.803Z,58.70
2023-04-06T21:07:12.965Z,61.40
2023-04-06T21:09:41.798Z,58.40
2023-04-06T21:12:10.086Z,58.70
2023-04-06T21:14:38.302Z,57.80
2023-04-06T21:17:07.879Z,58.20
2023-04-06T21:19:36.065Z,59.10
2023-04-06T21:22:05.607Z,60.20
2023-04-06T21:24:33.657Z,61.10
2023-04-06T21:27:02.142Z,61.50
2023-04-06T21:29:30.151Z,62.10
2023-04-06T21:31:58.773Z,61.80
2023-04-06T21:34:26.928Z,61.90
2023-04-06T21:36:55.410Z,64.00
2023-04-06T21:39:25.310Z,62.00
2023-04-06T21:41:53.582Z,61.90
2023-04-06T21:44:21.704Z,62.30
2023-04-06T21:46:50.180Z,62.60
2023-04-06T21:49:18.232Z,62.40
2023-04-06T21:51:46.865Z,62.20
2023-04-06T21:54:15.114Z,62.60
2023-04-06T21:56:44.673Z,62.20
2023-04-06T21:59:12.887Z,62.60
2023-04-06T22:01:41.260Z,62.80
2023-04-06T22:04:09.447Z,62.60
2023-04-06T22:06:37.977Z,63.00
2023-04-06T22:09:06.384Z,63.80
2023-04-06T22:11:34.572Z,65.20
2023-04-06T22:14:05.898Z,66.30
2023-04-06T22:16:34.109Z,66.60
2023-04-06T22:19:03.628Z,66.70
2023-04-06T22:21:31.748Z,66.40
2023-04-06T22:23:59.811Z,66.90
2023-04-06T22:26:27.886Z,67.20
2023-04-06T22:28:56.531Z,64.60
2023-04-06T22:31:26.078Z,64.60
2023-04-06T22:33:54.597Z,64.00
2023-04-06T22:36:23.393Z,65.10
2023-04-06T22:38:51.796Z,64.50
2023-04-06T22:41:20.213Z,64.50
2023-04-06T22:43:50.503Z,63.00
2023-04-06T22:46:18.534Z,62.90
2023-04-06T22:48:48.398Z,63.80
2023-04-06T22:51:16.461Z,61.20
2023-04-06T22:53:44.647Z,62.60
2023-04-06T22:56:13.403Z,63.60
2023-04-06T22:58:41.409Z,65.00
2023-04-06T23:01:09.449Z,64.80
2023-04-06T23:03:37.569Z,65.50
2023-04-06T23:06:07.454Z,65.90
2023-04-06T23:08:35.578Z,66.40
2023-04-06T23:11:03.922Z,66.40
2023-04-06T23:13:32.307Z,66.30
2023-04-06T23:16:00.876Z,66.30
2023-04-06T23:18:28.967Z,67.00
2023-04-06T23:20:57.576Z,66.20
2023-04-06T23:23:26.910Z,66.30
2023-04-06T23:25:55.421Z,66.50
2023-04-06T23:28:23.763Z,67.20
2023-04-06T23:30:52.017Z,67.90
2023-04-06T23:33:20.181Z,70.30
2023-04-06T23:35:48.707Z,67.30
2023-04-06T23:38:16.717Z,66.40
2023-04-06T23:40:46.443Z,66.30
2023-04-06T23:43:15.178Z,67.20
2023-04-06T23:45:43.577Z,68.00
2023-04-06T23:48:12.111Z,68.70
2023-04-06T23:50:40.137Z,69.40
2023-04-06T23:53:08.210Z,70.00
2023-04-06T23:55:36.444Z,70.00
2023-04-06T23:58:06.548Z,70.30
