createdAt,value
2022-09-02T00:01:25.001Z,99.90
2022-09-02T00:03:56.037Z,99.90
2022-09-02T00:06:23.329Z,99.90
2022-09-02T00:08:50.073Z,99.90
2022-09-02T00:11:19.809Z,99.90
2022-09-02T00:13:47.183Z,99.90
2022-09-02T00:16:14.370Z,99.90
2022-09-02T00:18:45.919Z,99.90
2022-09-02T00:21:15.136Z,99.90
2022-09-02T00:23:43.894Z,99.90
2022-09-02T00:26:11.590Z,99.90
2022-09-02T00:28:39.076Z,99.90
2022-09-02T00:31:07.638Z,99.90
2022-09-02T00:33:35.447Z,99.90
2022-09-02T00:36:03.985Z,99.90
2022-09-02T00:38:35.475Z,99.90
2022-09-02T00:41:05.812Z,99.90
2022-09-02T00:43:49.330Z,99.90
2022-09-02T00:46:18.689Z,99.90
2022-09-02T00:48:55.881Z,99.90
2022-09-02T00:51:23.423Z,99.90
2022-09-02T00:53:50.986Z,99.90
2022-09-02T00:56:22.817Z,99.90
2022-09-02T00:58:52.050Z,99.90
2022-09-02T01:01:20.768Z,99.90
2022-09-02T01:03:47.933Z,99.90
2022-09-02T01:06:17.284Z,99.90
2022-09-02T01:08:48.996Z,99.90
2022-09-02T01:11:18.806Z,99.90
2022-09-02T01:13:45.592Z,99.90
2022-09-02T01:16:27.224Z,99.90
2022-09-02T01:18:59.050Z,99.90
2022-09-02T01:21:25.746Z,99.90
2022-09-02T01:23:53.847Z,99.90
2022-09-02T01:26:20.619Z,99.90
2022-09-02T01:28:47.305Z,99.90
2022-09-02T01:31:14.104Z,99.90
2022-09-02T01:33:40.785Z,99.90
2022-09-02T01:36:10.122Z,99.90
2022-09-02T01:38:37.118Z,99.90
2022-09-02T01:41:03.808Z,99.90
2022-09-02T01:43:30.632Z,99.90
2022-09-02T01:45:59.511Z,99.90
2022-09-02T01:48:26.458Z,99.90
2022-09-02T01:50:57.576Z,99.90
2022-09-02T01:53:24.677Z,99.90
2022-09-02T01:55:51.930Z,99.90
2022-09-02T01:58:19.359Z,99.90
2022-09-02T02:00:46.679Z,99.90
2022-09-02T02:03:13.961Z,99.90
2022-09-02T02:05:41.346Z,99.90
2022-09-02T02:08:08.213Z,99.90
2022-09-02T02:10:35.322Z,99.90
2022-09-02T02:13:02.695Z,99.90
2022-09-02T02:17:55.013Z,99.90
2022-09-02T02:20:22.080Z,99.90
2022-09-02T02:22:49.186Z,99.90
2022-09-02T02:25:17.192Z,99.90
2022-09-02T02:27:44.994Z,99.90
2022-09-02T02:30:13.947Z,99.90
2022-09-02T02:32:41.901Z,99.90
2022-09-02T02:35:09.282Z,99.90
2022-09-02T02:37:36.371Z,99.90
2022-09-02T02:40:04.365Z,99.90
2022-09-02T02:42:31.025Z,99.90
2022-09-02T02:44:57.714Z,99.90
2022-09-02T02:47:24.981Z,99.90
2022-09-02T02:49:51.683Z,99.90
2022-09-02T02:52:18.367Z,99.90
2022-09-02T02:54:45.140Z,99.90
2022-09-02T02:57:13.599Z,99.90
2022-09-02T02:59:40.298Z,99.90
2022-09-02T03:02:07.306Z,99.90
2022-09-02T03:04:34.342Z,99.90
2022-09-02T03:07:01.152Z,99.90
2022-09-02T03:09:27.894Z,99.90
2022-09-02T03:11:54.688Z,99.90
2022-09-02T03:14:21.959Z,99.90
2022-09-02T03:16:48.624Z,99.90
2022-09-02T03:19:15.349Z,99.90
2022-09-02T03:21:42.665Z,99.90
2022-09-02T03:24:11.340Z,99.90
2022-09-02T03:26:38.593Z,99.90
2022-09-02T03:29:05.317Z,99.90
2022-09-02T03:31:32.163Z,99.90
2022-09-02T03:33:59.364Z,99.90
2022-09-02T03:36:32.303Z,99.90
2022-09-02T03:38:59.574Z,99.90
2022-09-02T03:41:26.407Z,99.90
2022-09-02T03:43:53.134Z,99.90
2022-09-02T03:46:20.031Z,99.90
2022-09-02T03:48:47.408Z,99.90
2022-09-02T03:51:14.329Z,99.90
2022-09-02T03:53:41.035Z,99.90
2022-09-02T03:56:13.046Z,99.90
2022-09-02T03:58:41.036Z,99.90
2022-09-02T04:01:12.874Z,99.90
2022-09-02T04:03:39.628Z,99.90
2022-09-02T04:06:10.077Z,99.90
2022-09-02T04:08:37.104Z,99.90
2022-09-02T04:11:14.795Z,99.90
2022-09-02T04:13:41.543Z,99.90
2022-09-02T04:16:14.335Z,99.90
2022-09-02T04:18:41.847Z,99.90
2022-09-02T04:21:09.532Z,99.90
2022-09-02T04:23:36.946Z,99.90
2022-09-02T04:26:06.792Z,99.90
2022-09-02T04:28:33.803Z,99.90
2022-09-02T04:31:03.541Z,99.90
2022-09-02T04:33:30.267Z,99.90
2022-09-02T04:35:56.929Z,99.90
2022-09-02T04:38:23.596Z,99.90
2022-09-02T04:40:50.400Z,99.90
2022-09-02T04:43:18.039Z,99.90
2022-09-02T04:45:46.136Z,99.90
2022-09-02T04:48:13.047Z,99.90
2022-09-02T04:50:41.375Z,99.90
2022-09-02T04:53:08.291Z,99.90
2022-09-02T04:55:35.315Z,99.90
2022-09-02T04:58:02.018Z,99.90
2022-09-02T05:00:28.776Z,99.90
2022-09-02T05:02:55.802Z,99.90
2022-09-02T05:05:22.960Z,99.90
2022-09-02T05:07:49.677Z,99.90
2022-09-02T05:10:16.654Z,99.90
2022-09-02T05:12:43.627Z,99.90
2022-09-02T05:15:12.034Z,99.90
2022-09-02T05:17:38.942Z,99.90
2022-09-02T05:20:07.817Z,99.90
2022-09-02T05:22:35.691Z,99.90
2022-09-02T05:25:03.693Z,99.90
2022-09-02T05:27:30.359Z,99.90
2022-09-02T05:29:59.515Z,99.90
2022-09-02T05:32:27.752Z,99.90
2022-09-02T05:34:56.034Z,99.90
2022-09-02T05:37:24.472Z,99.90
2022-09-02T05:39:52.290Z,99.90
2022-09-02T05:42:20.489Z,99.90
2022-09-02T05:44:47.462Z,99.90
2022-09-02T05:47:14.252Z,99.90
2022-09-02T05:49:40.932Z,99.90
2022-09-02T05:52:10.237Z,99.90
2022-09-02T05:54:38.977Z,99.90
2022-09-02T05:57:13.627Z,99.90
2022-09-02T05:59:42.365Z,99.90
2022-09-02T06:02:11.466Z,99.90
2022-09-02T06:04:46.529Z,99.90
2022-09-02T06:07:14.759Z,99.90
2022-09-02T06:09:42.059Z,99.90
2022-09-02T06:12:08.824Z,99.90
2022-09-02T06:14:35.774Z,99.90
2022-09-02T06:17:02.519Z,99.90
2022-09-02T06:19:32.647Z,99.90
2022-09-02T06:22:01.986Z,99.90
2022-09-02T06:24:30.066Z,99.90
2022-09-02T06:26:57.690Z,99.90
2022-09-02T06:29:25.898Z,99.90
2022-09-02T06:31:53.278Z,99.90
2022-09-02T06:34:23.412Z,99.90
2022-09-02T06:36:51.100Z,99.90
2022-09-02T06:39:20.546Z,99.90
2022-09-02T06:41:48.981Z,99.90
2022-09-02T06:44:17.159Z,99.90
2022-09-02T06:46:47.841Z,99.90
2022-09-02T06:49:16.419Z,99.90
2022-09-02T06:51:45.659Z,99.90
2022-09-02T06:54:15.162Z,99.90
2022-09-02T06:56:49.090Z,99.90
2022-09-02T06:59:20.246Z,99.90
2022-09-02T07:01:48.122Z,99.90
2022-09-02T07:04:34.895Z,99.90
2022-09-02T07:07:04.693Z,99.90
2022-09-02T07:09:31.622Z,99.90
2022-09-02T07:12:04.715Z,98.70
2022-09-02T07:14:35.650Z,95.00
2022-09-02T07:17:02.443Z,92.00
2022-09-02T07:19:29.142Z,87.50
2022-09-02T07:21:55.924Z,82.70
2022-09-02T07:24:23.651Z,77.70
2022-09-02T07:26:55.601Z,76.30
2022-09-02T07:29:23.168Z,74.80
2022-09-02T07:31:50.374Z,71.30
2022-09-02T07:34:18.924Z,66.90
2022-09-02T07:36:46.013Z,64.90
2022-09-02T07:39:13.703Z,61.90
2022-09-02T07:41:41.715Z,59.60
2022-09-02T07:44:08.879Z,57.80
2022-09-02T07:46:36.073Z,56.40
2022-09-02T07:49:06.577Z,55.10
2022-09-02T07:51:39.022Z,55.30
2022-09-02T07:54:07.116Z,52.60
2022-09-02T07:56:34.155Z,53.30
2022-09-02T07:59:01.616Z,52.90
2022-09-02T08:01:28.626Z,50.40
2022-09-02T08:03:55.554Z,52.50
2022-09-02T08:06:33.822Z,50.80
2022-09-02T08:09:04.552Z,51.50
2022-09-02T08:11:32.724Z,49.00
2022-09-02T08:14:00.580Z,50.40
2022-09-02T08:16:27.432Z,49.40
2022-09-02T08:18:54.563Z,50.60
2022-09-02T08:21:21.755Z,50.60
2022-09-02T08:23:50.112Z,50.00
2022-09-02T08:26:17.939Z,49.60
2022-09-02T08:28:44.634Z,48.90
2022-09-02T08:31:12.429Z,47.50
2022-09-02T08:33:39.169Z,49.50
2022-09-02T08:36:09.059Z,49.90
2022-09-02T08:38:36.838Z,49.80
2022-09-02T08:41:21.161Z,50.60
2022-09-02T08:43:50.106Z,49.90
2022-09-02T08:46:18.444Z,52.60
2022-09-02T08:48:53.838Z,49.40
2022-09-02T08:51:37.306Z,50.50
2022-09-02T08:54:33.443Z,52.50
2022-09-02T08:57:00.269Z,50.40
2022-09-02T08:59:30.771Z,51.80
2022-09-02T09:02:23.965Z,54.70
2022-09-02T09:05:17.223Z,54.50
2022-09-02T09:07:49.903Z,52.00
2022-09-02T09:10:30.027Z,55.20
2022-09-02T09:12:56.791Z,53.70
2022-09-02T09:15:42.135Z,55.30
2022-09-02T09:18:14.110Z,54.80
2022-09-02T09:20:44.446Z,54.40
2022-09-02T09:23:29.727Z,54.70
2022-09-02T09:26:11.009Z,53.20
2022-09-02T09:28:40.872Z,54.80
2022-09-02T09:31:15.542Z,56.50
2022-09-02T09:33:55.295Z,56.10
2022-09-02T09:36:42.210Z,53.90
2022-09-02T09:39:23.443Z,56.80
2022-09-02T09:41:52.047Z,57.20
2022-09-02T09:44:37.349Z,57.80
2022-09-02T09:47:08.133Z,56.60
2022-09-02T09:49:34.932Z,57.00
2022-09-02T09:52:01.835Z,56.40
2022-09-02T09:54:28.634Z,56.40
2022-09-02T09:56:56.159Z,52.50
2022-09-02T09:59:56.854Z,52.20
2022-09-02T10:02:26.538Z,55.40
2022-09-02T10:04:55.649Z,52.80
2022-09-02T10:07:36.347Z,53.20
2022-09-02T10:10:17.837Z,51.50
2022-09-02T10:12:47.207Z,53.40
2022-09-02T10:15:14.287Z,51.00
2022-09-02T10:17:55.457Z,51.50
2022-09-02T10:20:48.634Z,46.00
2022-09-02T10:23:42.826Z,46.90
2022-09-02T10:26:20.378Z,47.00
2022-09-02T10:28:47.146Z,47.30
2022-09-02T10:31:41.148Z,50.40
2022-09-02T10:34:40.112Z,50.20
2022-09-02T10:37:23.462Z,46.30
2022-09-02T10:40:15.033Z,44.70
2022-09-02T10:42:48.951Z,50.00
2022-09-02T10:45:31.549Z,48.30
2022-09-02T10:48:14.754Z,49.10
2022-09-02T10:51:05.999Z,48.80
2022-09-02T10:54:14.058Z,50.00
2022-09-02T10:56:58.341Z,45.00
2022-09-02T10:59:54.431Z,48.50
2022-09-02T11:02:47.553Z,49.50
2022-09-02T11:05:23.327Z,45.00
2022-09-02T11:07:58.231Z,46.90
2022-09-02T11:11:09.403Z,46.60
2022-09-02T11:13:47.793Z,45.80
2022-09-02T11:16:27.550Z,51.00
2022-09-02T11:19:00.459Z,51.80
2022-09-02T11:21:56.503Z,50.40
2022-09-02T11:24:28.443Z,50.60
2022-09-02T11:27:42.255Z,48.40
2022-09-02T11:30:18.315Z,47.10
2022-09-02T11:33:07.671Z,47.50
2022-09-02T11:35:38.862Z,47.50
2022-09-02T11:38:10.382Z,49.20
2022-09-02T11:41:32.658Z,48.00
2022-09-02T11:43:46.519Z,47.40
2022-09-02T11:46:25.864Z,48.70
2022-09-02T11:49:11.811Z,47.10
2022-09-02T11:52:09.469Z,47.30
2022-09-02T11:54:46.269Z,48.50
2022-09-02T11:57:22.102Z,46.40
2022-09-02T11:59:51.671Z,49.50
2022-09-02T12:02:43.255Z,48.30
2022-09-02T12:05:29.814Z,45.00
2022-09-02T12:08:04.260Z,46.20
2022-09-02T12:10:43.358Z,47.50
2022-09-02T12:13:31.580Z,46.60
2022-09-02T12:16:30.262Z,45.30
2022-09-02T12:18:58.276Z,50.30
2022-09-02T12:21:26.387Z,49.70
2022-09-02T12:23:56.023Z,48.40
2022-09-02T12:26:37.474Z,47.10
2022-09-02T12:29:19.382Z,48.60
2022-09-02T12:31:51.783Z,48.50
2022-09-02T12:34:21.463Z,48.10
2022-09-02T12:36:55.193Z,46.80
2022-09-02T12:39:25.351Z,45.00
2022-09-02T12:41:54.993Z,46.60
2022-09-02T12:44:46.092Z,45.80
2022-09-02T12:47:50.698Z,46.80
2022-09-02T12:50:50.835Z,47.70
2022-09-02T12:53:23.534Z,46.80
2022-09-02T12:56:13.350Z,45.60
2022-09-02T12:58:45.907Z,46.00
2022-09-02T13:01:34.923Z,44.00
2022-09-02T13:04:22.645Z,46.20
2022-09-02T13:07:14.017Z,44.80
2022-09-02T13:10:15.680Z,47.00
2022-09-02T13:13:07.039Z,45.90
2022-09-02T13:16:17.377Z,44.00
2022-09-02T13:19:22.522Z,42.20
2022-09-02T13:22:19.300Z,46.00
2022-09-02T13:25:13.030Z,48.20
2022-09-02T13:27:52.306Z,47.80
2022-09-02T13:30:19.496Z,44.90
2022-09-02T13:32:56.535Z,44.40
2022-09-02T13:35:27.944Z,47.20
2022-09-02T13:38:02.754Z,47.90
2022-09-02T13:40:33.440Z,43.80
2022-09-02T13:43:03.478Z,47.20
2022-09-02T13:45:34.036Z,48.00
2022-09-02T13:48:27.773Z,47.70
2022-09-02T13:50:59.186Z,47.10
2022-09-02T13:53:53.717Z,46.60
2022-09-02T13:56:30.827Z,47.60
2022-09-02T13:58:57.764Z,47.60
2022-09-02T14:01:31.616Z,43.80
2022-09-02T14:04:05.842Z,48.00
2022-09-02T14:06:37.088Z,49.30
2022-09-02T14:09:08.430Z,46.70
2022-09-02T14:11:46.474Z,49.20
2022-09-02T14:14:19.657Z,45.00
2022-09-02T14:16:46.437Z,46.00
2022-09-02T14:19:21.998Z,46.30
2022-09-02T14:21:52.771Z,45.70
2022-09-02T14:24:25.719Z,48.20
2022-09-02T14:26:55.589Z,48.90
2022-09-02T14:29:23.659Z,50.50
2022-09-02T14:32:27.197Z,49.50
2022-09-02T14:35:23.066Z,46.00
2022-09-02T14:37:59.639Z,47.00
2022-09-02T14:40:42.969Z,46.90
2022-09-02T14:43:16.213Z,48.30
2022-09-02T14:45:48.673Z,48.60
2022-09-02T14:48:25.600Z,48.10
2022-09-02T14:51:05.108Z,47.60
2022-09-02T14:53:32.440Z,47.50
2022-09-02T14:55:59.821Z,49.00
2022-09-02T14:58:28.112Z,50.10
2022-09-02T15:00:57.985Z,49.80
2022-09-02T15:03:26.111Z,47.60
2022-09-02T15:05:53.793Z,48.70
2022-09-02T15:08:21.101Z,48.60
2022-09-02T15:10:48.766Z,48.00
2022-09-02T15:13:24.433Z,49.40
2022-09-02T15:15:52.604Z,49.60
2022-09-02T15:18:19.398Z,49.70
2022-09-02T15:20:46.159Z,49.50
2022-09-02T15:23:12.839Z,49.40
2022-09-02T15:25:40.038Z,46.50
2022-09-02T15:28:06.768Z,48.30
2022-09-02T15:30:37.036Z,48.00
2022-09-02T15:33:05.495Z,49.00
2022-09-02T15:35:34.096Z,50.50
2022-09-02T15:38:02.108Z,50.00
2022-09-02T15:40:29.947Z,48.30
2022-09-02T15:42:57.460Z,48.90
2022-09-02T15:45:24.424Z,49.90
2022-09-02T15:47:51.123Z,50.40
2022-09-02T15:50:17.843Z,49.20
2022-09-02T15:52:47.390Z,51.50
2022-09-02T15:55:14.252Z,49.30
2022-09-02T15:57:41.278Z,49.60
2022-09-02T16:00:09.170Z,48.80
2022-09-02T16:02:36.751Z,47.00
2022-09-02T16:05:03.638Z,49.80
2022-09-02T16:07:31.089Z,49.30
2022-09-02T16:10:01.347Z,49.30
2022-09-02T16:12:31.537Z,49.80
2022-09-02T16:14:58.224Z,50.70
2022-09-02T16:17:24.956Z,49.50
2022-09-02T16:19:51.638Z,48.50
2022-09-02T16:22:18.323Z,48.50
2022-09-02T16:24:45.148Z,49.00
2022-09-02T16:27:11.864Z,50.00
2022-09-02T16:29:39.522Z,51.20
2022-09-02T16:34:55.633Z,50.20
2022-09-02T16:37:22.300Z,49.70
2022-09-02T16:39:49.161Z,51.00
2022-09-02T16:42:15.850Z,50.70
2022-09-02T16:44:42.554Z,50.00
2022-09-02T16:47:09.254Z,49.90
2022-09-02T16:49:39.636Z,52.30
2022-09-02T16:52:06.704Z,51.40
2022-09-02T16:54:37.365Z,51.30
2022-09-02T16:57:07.108Z,51.10
2022-09-02T16:59:33.872Z,51.60
2022-09-02T17:02:00.832Z,53.40
2022-09-02T17:04:27.728Z,53.30
2022-09-02T17:06:56.356Z,51.80
2022-09-02T17:09:22.996Z,52.90
2022-09-02T17:11:49.714Z,52.50
2022-09-02T17:14:21.611Z,52.40
2022-09-02T17:16:50.175Z,54.00
2022-09-02T17:19:22.390Z,54.40
2022-09-02T17:21:51.277Z,54.30
2022-09-02T17:24:19.771Z,53.30
2022-09-02T17:26:50.497Z,53.10
2022-09-02T17:29:46.832Z,52.70
2022-09-02T17:32:06.859Z,53.70
2022-09-02T17:34:33.825Z,55.50
2022-09-02T17:37:00.708Z,53.60
2022-09-02T17:39:27.498Z,55.60
2022-09-02T17:41:54.338Z,55.70
2022-09-02T17:44:33.389Z,56.30
2022-09-02T17:47:00.647Z,55.20
2022-09-02T17:49:28.478Z,55.40
2022-09-02T17:51:55.195Z,56.10
2022-09-02T17:54:22.667Z,56.10
2022-09-02T17:57:03.219Z,56.50
2022-09-02T17:59:53.312Z,56.20
2022-09-02T18:02:40.544Z,56.70
2022-09-02T18:05:29.110Z,57.50
2022-09-02T18:08:01.884Z,58.60
2022-09-02T18:10:44.285Z,58.60
2022-09-02T18:13:13.742Z,59.30
2022-09-02T18:15:57.759Z,58.60
2022-09-02T18:18:27.894Z,59.50
2022-09-02T18:21:09.178Z,60.00
2022-09-02T18:23:41.553Z,60.00
2022-09-02T18:26:24.416Z,60.40
2022-09-02T18:29:01.327Z,60.40
2022-09-02T18:31:51.015Z,60.40
2022-09-02T18:34:51.463Z,61.20
2022-09-02T18:38:03.994Z,60.10
2022-09-02T18:40:44.112Z,60.90
2022-09-02T18:43:36.685Z,61.90
2022-09-02T18:46:05.158Z,61.00
2022-09-02T18:48:37.723Z,61.60
2022-09-02T18:51:10.141Z,62.90
2022-09-02T18:53:45.686Z,61.70
2022-09-02T18:56:13.129Z,61.70
2022-09-02T18:59:10.699Z,63.50
2022-09-02T19:01:44.019Z,62.30
2022-09-02T19:04:11.321Z,62.60
2022-09-02T19:06:39.984Z,62.70
2022-09-02T19:09:14.900Z,62.10
2022-09-02T19:11:41.983Z,62.10
2022-09-02T19:14:08.600Z,61.70
2022-09-02T19:16:38.404Z,62.80
2022-09-02T19:19:06.572Z,62.60
2022-09-02T19:21:48.042Z,62.10
2022-09-02T19:24:25.937Z,62.70
2022-09-02T19:27:01.909Z,62.70
2022-09-02T19:29:29.070Z,63.90
2022-09-02T19:31:55.876Z,65.90
2022-09-02T19:34:24.035Z,64.20
2022-09-02T19:36:52.542Z,64.20
2022-09-02T19:39:19.303Z,63.90
2022-09-02T19:41:47.638Z,65.20
2022-09-02T19:44:15.523Z,64.80
2022-09-02T19:49:28.899Z,64.10
2022-09-02T19:51:56.517Z,63.90
2022-09-02T19:54:23.459Z,64.20
2022-09-02T19:56:50.170Z,64.60
2022-09-02T19:59:17.090Z,66.00
2022-09-02T20:01:43.836Z,66.30
2022-09-02T20:04:11.549Z,66.90
2022-09-02T20:06:38.426Z,67.10
2022-09-02T20:09:06.870Z,66.40
2022-09-02T20:11:34.317Z,66.70
2022-09-02T20:14:04.326Z,67.10
2022-09-02T20:16:32.940Z,66.60
2022-09-02T20:18:59.643Z,65.90
2022-09-02T20:21:29.769Z,66.20
2022-09-02T20:24:06.264Z,67.30
2022-09-02T20:26:58.969Z,67.40
2022-09-02T20:29:35.872Z,67.50
2022-09-02T20:32:40.173Z,68.60
2022-09-02T20:35:25.610Z,67.80
2022-09-02T20:38:06.790Z,67.90
2022-09-02T20:40:47.662Z,67.90
2022-09-02T20:43:18.020Z,68.60
2022-09-02T20:45:54.430Z,69.30
2022-09-02T20:48:48.901Z,69.00
2022-09-02T20:51:36.015Z,69.30
2022-09-02T20:54:20.614Z,69.60
2022-09-02T20:57:04.567Z,70.50
2022-09-02T20:59:55.263Z,70.50
2022-09-02T21:02:28.372Z,70.60
2022-09-02T21:05:22.506Z,71.00
2022-09-02T21:07:58.504Z,71.20
2022-09-02T21:10:34.446Z,70.80
2022-09-02T21:13:14.087Z,70.50
2022-09-02T21:15:58.985Z,70.50
2022-09-02T21:18:46.260Z,71.30
2022-09-02T21:21:46.082Z,71.40
2022-09-02T21:24:24.061Z,72.00
2022-09-02T21:27:03.580Z,72.50
2022-09-02T21:29:39.623Z,72.60
2022-09-02T21:32:09.496Z,72.00
2022-09-02T21:34:40.718Z,72.60
2022-09-02T21:37:09.948Z,72.90
2022-09-02T21:39:42.965Z,73.40
2022-09-02T21:42:31.809Z,73.50
2022-09-02T21:45:01.214Z,72.90
2022-09-02T21:47:41.101Z,73.00
2022-09-02T21:50:22.144Z,73.60
2022-09-02T21:52:49.011Z,74.10
2022-09-02T21:55:35.197Z,74.40
2022-09-02T21:58:16.987Z,75.20
2022-09-02T22:00:49.425Z,74.50
2022-09-02T22:03:40.139Z,76.30
2022-09-02T22:06:13.013Z,75.70
2022-09-02T22:09:03.978Z,76.10
2022-09-02T22:11:42.095Z,76.00
2022-09-02T22:14:16.360Z,76.50
2022-09-02T22:16:55.955Z,76.60
2022-09-02T22:19:30.439Z,77.10
2022-09-02T22:22:07.663Z,76.80
2022-09-02T22:24:37.233Z,76.70
2022-09-02T22:27:11.483Z,76.40
2022-09-02T22:29:54.607Z,76.20
2022-09-02T22:32:24.942Z,76.00
2022-09-02T22:35:09.842Z,75.50
2022-09-02T22:38:09.547Z,76.30
2022-09-02T22:41:03.339Z,77.10
2022-09-02T22:43:41.871Z,79.00
2022-09-02T22:46:32.207Z,78.80
2022-09-02T22:49:24.600Z,81.30
2022-09-02T22:52:23.590Z,80.20
2022-09-02T22:54:52.217Z,80.00
2022-09-02T22:57:45.414Z,81.10
2022-09-02T23:00:15.250Z,81.70
2022-09-02T23:02:54.683Z,81.90
2022-09-02T23:05:44.322Z,82.60
2022-09-02T23:08:13.995Z,82.50
2022-09-02T23:10:57.763Z,83.10
2022-09-02T23:13:58.218Z,83.30
2022-09-02T23:16:48.438Z,85.60
2022-09-02T23:19:56.403Z,87.10
2022-09-02T23:22:33.897Z,87.50
2022-09-02T23:25:35.952Z,86.90
2022-09-02T23:28:20.781Z,87.30
2022-09-02T23:31:05.305Z,87.00
2022-09-02T23:33:44.238Z,87.60
2022-09-02T23:36:15.118Z,88.00
2022-09-02T23:39:19.115Z,89.50
2022-09-02T23:41:46.194Z,90.00
2022-09-02T23:44:12.912Z,90.20
2022-09-02T23:47:01.434Z,90.20
2022-09-02T23:49:49.024Z,90.40
2022-09-02T23:52:42.869Z,90.60
2022-09-02T23:55:24.031Z,90.30
2022-09-02T23:58:10.080Z,90.30
