createdAt,value
2023-05-26T00:00:15.690Z,14.40
2023-05-26T00:02:44.792Z,14.40
2023-05-26T00:05:14.175Z,14.40
2023-05-26T00:07:42.744Z,14.30
2023-05-26T00:10:12.240Z,14.20
2023-05-26T00:12:42.023Z,14.10
2023-05-26T00:15:11.037Z,14.10
2023-05-26T00:17:39.316Z,14.10
2023-05-26T00:20:10.752Z,14.00
2023-05-26T00:22:38.939Z,14.00
2023-05-26T00:25:09.195Z,14.00
2023-05-26T00:27:37.364Z,14.00
2023-05-26T00:30:08.316Z,14.00
2023-05-26T00:32:36.496Z,14.10
2023-05-26T00:35:05.075Z,14.10
2023-05-26T00:37:33.705Z,14.10
2023-05-26T00:40:01.920Z,14.10
2023-05-26T00:42:30.107Z,14.10
2023-05-26T00:44:58.325Z,14.10
2023-05-26T00:47:27.875Z,14.10
2023-05-26T00:49:56.136Z,14.10
2023-05-26T00:52:24.648Z,14.20
2023-05-26T00:54:52.964Z,14.20
2023-05-26T00:57:21.894Z,14.20
2023-05-26T00:59:51.277Z,14.30
2023-05-26T01:02:22.069Z,14.30
2023-05-26T01:04:53.624Z,14.30
2023-05-26T01:07:22.175Z,14.30
2023-05-26T01:09:52.143Z,14.30
2023-05-26T01:12:29.473Z,14.40
2023-05-26T01:15:03.149Z,14.40
2023-05-26T01:17:38.104Z,14.40
2023-05-26T01:20:18.160Z,14.40
2023-05-26T01:23:08.744Z,14.30
2023-05-26T01:26:02.142Z,14.30
2023-05-26T01:28:33.660Z,14.30
2023-05-26T01:31:02.739Z,14.30
2023-05-26T01:33:30.922Z,14.20
2023-05-26T01:35:59.115Z,14.20
2023-05-26T01:38:27.441Z,14.10
2023-05-26T01:41:04.189Z,14.10
2023-05-26T01:43:40.862Z,14.10
2023-05-26T01:46:16.441Z,14.00
2023-05-26T01:48:47.897Z,14.00
2023-05-26T01:51:18.267Z,14.00
2023-05-26T01:53:50.138Z,14.00
2023-05-26T01:56:21.638Z,13.90
2023-05-26T01:58:53.960Z,13.90
2023-05-26T02:01:25.822Z,13.90
2023-05-26T02:03:54.178Z,13.80
2023-05-26T02:06:22.969Z,13.80
2023-05-26T02:08:51.802Z,13.80
2023-05-26T02:11:20.094Z,13.70
2023-05-26T02:13:48.303Z,13.80
2023-05-26T02:16:17.898Z,13.80
2023-05-26T02:18:46.865Z,13.70
2023-05-26T02:21:15.131Z,13.70
2023-05-26T02:23:44.778Z,13.70
2023-05-26T02:26:13.143Z,13.60
2023-05-26T02:28:42.704Z,13.60
2023-05-26T02:31:11.002Z,13.60
2023-05-26T02:33:43.116Z,13.60
2023-05-26T02:36:12.257Z,13.60
2023-05-26T02:38:40.495Z,13.50
2023-05-26T02:41:09.776Z,13.50
2023-05-26T02:43:40.487Z,13.40
2023-05-26T02:46:08.765Z,13.40
2023-05-26T02:48:37.096Z,13.40
2023-05-26T02:51:07.363Z,13.30
2023-05-26T02:53:35.845Z,13.30
2023-05-26T02:56:04.187Z,13.20
2023-05-26T02:58:32.634Z,13.20
2023-05-26T03:01:01.172Z,13.20
2023-05-26T03:03:29.911Z,13.10
2023-05-26T03:05:59.765Z,13.00
2023-05-26T03:08:29.314Z,13.00
2023-05-26T03:11:10.117Z,13.00
2023-05-26T03:13:39.527Z,13.00
2023-05-26T03:16:08.340Z,13.00
2023-05-26T03:18:36.590Z,13.00
2023-05-26T03:21:07.179Z,13.00
2023-05-26T03:23:57.003Z,13.00
2023-05-26T03:26:26.331Z,13.00
2023-05-26T03:28:54.486Z,13.00
2023-05-26T03:31:22.801Z,13.00
2023-05-26T03:33:51.003Z,13.00
2023-05-26T03:36:19.175Z,12.90
2023-05-26T03:38:47.361Z,12.90
2023-05-26T03:41:16.903Z,12.80
2023-05-26T03:43:45.365Z,12.70
2023-05-26T03:46:13.560Z,12.70
2023-05-26T03:48:41.989Z,12.70
2023-05-26T03:51:10.435Z,12.70
2023-05-26T03:53:39.199Z,12.70
2023-05-26T03:56:08.162Z,12.70
2023-05-26T03:58:37.662Z,12.80
2023-05-26T04:01:06.439Z,12.70
2023-05-26T04:03:34.687Z,12.70
2023-05-26T04:06:04.985Z,12.60
2023-05-26T04:08:33.140Z,12.60
2023-05-26T04:11:01.300Z,12.60
2023-05-26T04:13:29.601Z,12.60
2023-05-26T04:15:59.098Z,12.60
2023-05-26T04:18:27.285Z,12.60
2023-05-26T04:20:55.472Z,12.60
2023-05-26T04:23:24.084Z,12.60
2023-05-26T04:25:56.838Z,12.50
2023-05-26T04:28:25.517Z,12.50
2023-05-26T04:30:53.871Z,12.50
2023-05-26T04:33:23.573Z,12.50
2023-05-26T04:35:51.748Z,12.50
2023-05-26T04:38:21.502Z,12.50
2023-05-26T04:40:50.523Z,12.60
2023-05-26T04:43:23.018Z,12.60
2023-05-26T04:45:52.911Z,12.60
2023-05-26T04:48:21.550Z,12.60
2023-05-26T04:50:51.491Z,12.60
2023-05-26T04:53:19.715Z,12.50
2023-05-26T04:55:48.409Z,12.60
2023-05-26T04:58:16.827Z,12.60
2023-05-26T05:00:45.372Z,12.60
2023-05-26T05:03:13.639Z,12.60
2023-05-26T05:05:42.151Z,12.70
2023-05-26T05:08:11.621Z,12.70
2023-05-26T05:10:39.914Z,12.70
2023-05-26T05:13:08.492Z,12.60
2023-05-26T05:15:36.930Z,12.60
2023-05-26T05:18:05.263Z,12.60
2023-05-26T05:20:33.458Z,12.70
2023-05-26T05:23:01.648Z,12.70
2023-05-26T05:25:31.677Z,12.70
2023-05-26T05:27:59.838Z,12.80
2023-05-26T05:30:28.030Z,12.80
2023-05-26T05:32:56.481Z,12.80
2023-05-26T05:35:24.963Z,12.80
2023-05-26T05:37:57.634Z,12.90
2023-05-26T05:40:25.953Z,12.90
2023-05-26T05:42:55.574Z,13.00
2023-05-26T05:45:24.059Z,13.00
2023-05-26T05:47:52.560Z,13.00
2023-05-26T05:50:20.904Z,13.00
2023-05-26T05:52:49.147Z,13.00
2023-05-26T05:55:17.632Z,13.10
2023-05-26T05:57:45.802Z,13.10
2023-05-26T06:00:16.213Z,13.20
2023-05-26T06:02:44.666Z,13.20
2023-05-26T06:05:13.205Z,13.30
2023-05-26T06:07:41.458Z,13.30
2023-05-26T06:10:10.774Z,13.30
2023-05-26T06:12:39.112Z,13.40
2023-05-26T06:15:08.813Z,13.40
2023-05-26T06:17:38.707Z,13.50
2023-05-26T06:20:08.417Z,13.50
2023-05-26T06:22:37.623Z,13.50
2023-05-26T06:25:06.518Z,13.50
2023-05-26T06:27:35.040Z,13.50
2023-05-26T06:30:03.698Z,13.60
2023-05-26T06:32:31.903Z,13.60
2023-05-26T06:35:02.084Z,13.70
2023-05-26T06:37:31.013Z,13.70
2023-05-26T06:39:59.244Z,13.80
2023-05-26T06:42:27.454Z,13.80
2023-05-26T06:44:55.805Z,13.80
2023-05-26T06:47:25.177Z,13.80
2023-05-26T06:49:54.213Z,13.80
2023-05-26T06:52:24.316Z,13.90
2023-05-26T06:54:52.550Z,13.90
2023-05-26T06:57:20.740Z,13.90
2023-05-26T06:59:49.000Z,14.00
2023-05-26T07:02:17.179Z,14.00
2023-05-26T07:04:46.895Z,14.10
2023-05-26T07:07:15.380Z,14.20
2023-05-26T07:09:46.869Z,14.20
2023-05-26T07:12:15.089Z,14.20
2023-05-26T07:14:43.647Z,14.20
2023-05-26T07:17:13.280Z,14.30
2023-05-26T07:19:41.759Z,14.30
2023-05-26T07:22:09.932Z,14.40
2023-05-26T07:24:38.235Z,14.40
2023-05-26T07:27:08.161Z,14.40
2023-05-26T07:29:36.340Z,14.30
2023-05-26T07:32:04.856Z,14.40
2023-05-26T07:34:33.232Z,14.50
2023-05-26T07:37:01.475Z,14.60
2023-05-26T07:39:29.864Z,14.60
2023-05-26T07:41:58.057Z,14.70
2023-05-26T07:44:27.873Z,14.80
2023-05-26T07:46:56.547Z,14.90
2023-05-26T07:49:24.798Z,14.90
2023-05-26T07:51:53.289Z,14.90
2023-05-26T07:54:21.550Z,15.00
2023-05-26T07:56:49.767Z,15.10
2023-05-26T07:59:18.419Z,15.20
2023-05-26T08:01:49.012Z,15.30
2023-05-26T08:04:17.249Z,15.30
2023-05-26T08:06:45.969Z,15.30
2023-05-26T08:09:14.225Z,15.40
2023-05-26T08:11:42.939Z,15.40
2023-05-26T08:14:11.229Z,15.40
2023-05-26T08:16:39.540Z,15.50
2023-05-26T08:19:09.177Z,15.60
2023-05-26T08:21:37.861Z,15.60
2023-05-26T08:24:06.731Z,15.70
2023-05-26T08:26:35.021Z,15.70
2023-05-26T08:29:03.297Z,15.80
2023-05-26T08:31:31.639Z,15.90
2023-05-26T08:33:59.864Z,15.90
2023-05-26T08:36:29.435Z,16.00
2023-05-26T08:38:57.610Z,16.00
2023-05-26T08:41:26.658Z,16.10
2023-05-26T08:44:06.833Z,16.10
2023-05-26T08:46:38.499Z,16.20
2023-05-26T08:49:07.851Z,16.30
2023-05-26T08:51:41.632Z,16.30
2023-05-26T08:54:09.889Z,16.30
2023-05-26T08:56:38.871Z,16.30
2023-05-26T09:01:39.095Z,16.40
2023-05-26T09:04:07.376Z,16.40
2023-05-26T09:06:37.312Z,16.50
2023-05-26T09:09:06.973Z,16.50
2023-05-26T09:14:43.926Z,16.50
2023-05-26T09:17:14.117Z,16.60
2023-05-26T09:19:42.495Z,16.60
2023-05-26T09:22:12.969Z,16.70
2023-05-26T09:24:46.277Z,16.70
2023-05-26T09:27:21.413Z,16.80
2023-05-26T09:29:51.491Z,16.90
2023-05-26T09:32:19.858Z,17.00
2023-05-26T09:34:51.890Z,17.00
2023-05-26T09:37:29.751Z,17.10
2023-05-26T09:40:07.464Z,17.10
2023-05-26T09:42:38.062Z,17.10
2023-05-26T09:45:06.727Z,17.00
2023-05-26T09:47:36.216Z,17.00
2023-05-26T09:50:06.188Z,17.10
2023-05-26T09:52:37.247Z,17.20
2023-05-26T09:55:06.365Z,17.20
2023-05-26T09:57:36.702Z,17.30
2023-05-26T10:00:08.793Z,17.40
2023-05-26T10:02:38.070Z,17.40
2023-05-26T10:05:07.933Z,17.50
2023-05-26T10:07:38.437Z,17.60
2023-05-26T10:10:09.776Z,17.60
2023-05-26T10:12:38.096Z,17.70
2023-05-26T10:15:07.170Z,17.80
2023-05-26T10:17:36.371Z,17.80
2023-05-26T10:20:06.388Z,17.90
2023-05-26T10:22:41.924Z,18.00
2023-05-26T10:25:19.905Z,18.10
2023-05-26T10:27:58.194Z,18.20
2023-05-26T10:30:28.485Z,18.30
2023-05-26T10:32:58.290Z,18.40
2023-05-26T10:35:29.077Z,18.40
2023-05-26T10:38:15.067Z,18.50
2023-05-26T10:40:47.564Z,18.60
2023-05-26T10:43:20.321Z,18.60
2023-05-26T10:45:53.716Z,18.80
2023-05-26T10:48:22.719Z,18.80
2023-05-26T10:51:17.509Z,18.90
2023-05-26T10:53:48.166Z,18.90
2023-05-26T10:56:19.374Z,18.90
2023-05-26T10:58:49.924Z,19.00
2023-05-26T11:01:23.980Z,19.00
2023-05-26T11:03:58.568Z,19.00
2023-05-26T11:06:42.886Z,19.00
2023-05-26T11:09:12.984Z,19.10
2023-05-26T11:11:51.881Z,19.20
2023-05-26T11:14:27.666Z,19.30
2023-05-26T11:17:00.616Z,19.40
2023-05-26T11:19:30.427Z,19.40
2023-05-26T11:21:59.390Z,19.50
2023-05-26T11:24:29.076Z,19.50
2023-05-26T11:26:57.270Z,19.60
2023-05-26T11:29:25.818Z,19.60
2023-05-26T11:31:54.503Z,19.70
2023-05-26T11:34:23.413Z,19.70
2023-05-26T11:36:54.797Z,19.80
2023-05-26T11:39:24.398Z,19.80
2023-05-26T11:41:54.015Z,19.80
2023-05-26T11:44:22.161Z,19.90
2023-05-26T11:46:50.310Z,19.90
2023-05-26T11:49:19.424Z,19.90
2023-05-26T11:51:48.542Z,20.00
2023-05-26T11:54:17.246Z,20.00
2023-05-26T11:56:46.820Z,20.00
2023-05-26T11:59:19.713Z,20.10
2023-05-26T12:01:48.254Z,20.20
2023-05-26T12:04:16.647Z,20.30
2023-05-26T12:06:46.391Z,20.40
2023-05-26T12:09:22.525Z,20.50
2023-05-26T12:11:52.642Z,20.60
2023-05-26T12:14:23.684Z,20.60
2023-05-26T12:16:55.680Z,20.70
2023-05-26T12:19:24.431Z,20.70
2023-05-26T12:21:57.063Z,20.80
2023-05-26T12:24:33.294Z,20.90
2023-05-26T12:27:07.597Z,21.00
2023-05-26T12:29:38.970Z,21.20
2023-05-26T12:32:08.465Z,21.20
2023-05-26T12:34:40.674Z,21.30
2023-05-26T12:37:09.768Z,21.40
2023-05-26T12:39:37.921Z,21.40
2023-05-26T12:42:06.958Z,21.40
2023-05-26T12:44:35.267Z,21.50
2023-05-26T12:47:05.327Z,21.60
2023-05-26T12:49:33.491Z,21.80
2023-05-26T12:52:01.754Z,22.00
2023-05-26T12:54:30.098Z,22.10
2023-05-26T12:56:58.585Z,22.20
2023-05-26T12:59:26.775Z,22.40
2023-05-26T13:01:56.199Z,22.50
2023-05-26T13:04:26.877Z,22.80
2023-05-26T13:06:57.871Z,23.10
2023-05-26T13:09:26.918Z,23.30
2023-05-26T13:11:55.173Z,23.50
2023-05-26T13:14:23.444Z,24.00
2023-05-26T13:16:51.866Z,24.30
2023-05-26T13:19:20.188Z,24.60
2023-05-26T13:21:49.766Z,24.80
2023-05-26T13:24:17.966Z,24.90
2023-05-26T13:26:46.196Z,25.00
2023-05-26T13:29:14.630Z,25.20
2023-05-26T13:31:43.162Z,25.20
2023-05-26T13:34:11.479Z,25.00
2023-05-26T13:36:41.100Z,24.90
2023-05-26T13:39:11.283Z,25.00
2023-05-26T13:41:39.453Z,25.20
2023-05-26T13:44:07.685Z,25.30
2023-05-26T13:46:35.932Z,25.30
2023-05-26T13:49:05.408Z,25.40
2023-05-26T13:51:34.221Z,25.80
2023-05-26T13:54:02.915Z,26.00
2023-05-26T13:56:32.673Z,26.10
2023-05-26T13:59:01.091Z,26.20
2023-05-26T14:04:01.460Z,26.70
2023-05-26T14:06:35.625Z,27.00
2023-05-26T14:09:04.810Z,27.20
2023-05-26T14:11:34.655Z,27.50
2023-05-26T14:14:03.139Z,27.80
2023-05-26T14:16:31.474Z,28.00
2023-05-26T14:19:05.353Z,28.20
2023-05-26T14:22:08.723Z,28.30
2023-05-26T14:24:31.451Z,28.30
2023-05-26T14:27:01.016Z,28.40
2023-05-26T14:29:29.360Z,28.40
2023-05-26T14:31:57.773Z,28.50
2023-05-26T14:34:26.227Z,28.50
2023-05-26T14:36:54.355Z,28.50
2023-05-26T14:39:22.600Z,28.70
2023-05-26T14:41:51.060Z,28.80
2023-05-26T14:44:20.612Z,28.90
2023-05-26T14:46:48.857Z,28.90
2023-05-26T14:49:17.126Z,29.00
2023-05-26T14:51:46.436Z,28.90
2023-05-26T14:54:14.616Z,29.00
2023-05-26T14:56:43.277Z,29.00
2023-05-26T14:59:12.731Z,29.10
2023-05-26T15:01:42.224Z,29.20
2023-05-26T15:04:14.811Z,29.30
2023-05-26T15:06:43.926Z,29.30
2023-05-26T15:09:13.787Z,29.20
2023-05-26T15:11:42.695Z,29.20
2023-05-26T15:14:10.864Z,29.20
2023-05-26T15:16:39.664Z,29.30
2023-05-26T15:19:09.361Z,29.20
2023-05-26T15:21:39.540Z,29.30
2023-05-26T15:24:08.702Z,29.30
2023-05-26T15:26:37.261Z,29.40
2023-05-26T15:29:05.562Z,29.60
2023-05-26T15:31:33.968Z,29.70
2023-05-26T15:34:02.239Z,29.70
2023-05-26T15:36:32.077Z,29.80
2023-05-26T15:39:03.110Z,29.60
2023-05-26T15:41:32.884Z,29.50
2023-05-26T15:44:03.532Z,29.40
2023-05-26T15:46:31.734Z,29.20
2023-05-26T15:49:00.049Z,29.20
2023-05-26T15:51:28.329Z,29.10
2023-05-26T15:53:58.023Z,29.20
2023-05-26T15:56:27.830Z,29.30
2023-05-26T15:58:56.654Z,29.20
2023-05-26T16:01:24.832Z,29.10
2023-05-26T16:03:53.151Z,29.00
2023-05-26T16:06:21.479Z,29.00
2023-05-26T16:08:49.703Z,28.80
2023-05-26T16:11:19.272Z,28.60
2023-05-26T16:13:48.283Z,28.60
2023-05-26T16:16:16.946Z,28.50
2023-05-26T16:18:45.552Z,28.60
2023-05-26T16:21:15.257Z,28.60
2023-05-26T16:23:44.554Z,28.60
2023-05-26T16:26:12.745Z,28.70
2023-05-26T16:28:42.278Z,28.70
2023-05-26T16:31:10.689Z,28.60
2023-05-26T16:33:39.167Z,28.50
2023-05-26T16:36:07.451Z,28.40
2023-05-26T16:38:36.248Z,28.30
2023-05-26T16:41:05.080Z,28.20
2023-05-26T16:43:46.880Z,28.10
2023-05-26T16:46:18.254Z,28.00
2023-05-26T16:48:46.459Z,27.90
2023-05-26T16:51:14.795Z,27.90
2023-05-26T16:53:43.056Z,27.80
2023-05-26T16:56:11.321Z,27.70
2023-05-26T16:58:39.981Z,27.70
2023-05-26T17:01:08.187Z,27.60
2023-05-26T17:03:38.084Z,27.50
2023-05-26T17:06:06.467Z,27.40
2023-05-26T17:08:34.652Z,27.10
2023-05-26T17:11:02.849Z,26.70
2023-05-26T17:13:31.289Z,26.30
2023-05-26T17:16:00.274Z,25.80
2023-05-26T17:18:28.497Z,25.50
2023-05-26T17:20:58.160Z,25.10
2023-05-26T17:23:26.636Z,24.80
2023-05-26T17:25:54.774Z,24.50
2023-05-26T17:28:23.111Z,24.20
2023-05-26T17:30:51.336Z,24.00
2023-05-26T17:33:19.613Z,23.90
2023-05-26T17:35:47.838Z,23.60
2023-05-26T17:38:17.405Z,23.40
2023-05-26T17:40:45.672Z,23.20
2023-05-26T17:43:13.837Z,23.10
2023-05-26T17:45:42.100Z,23.00
2023-05-26T17:48:10.414Z,22.90
2023-05-26T17:50:38.595Z,22.80
2023-05-26T17:53:06.787Z,22.60
2023-05-26T17:55:38.277Z,22.50
2023-05-26T17:58:06.750Z,22.40
2023-05-26T18:00:35.000Z,22.20
2023-05-26T18:03:03.366Z,22.10
2023-05-26T18:05:32.805Z,22.00
2023-05-26T18:08:01.612Z,21.80
2023-05-26T18:10:30.540Z,21.70
2023-05-26T18:13:00.300Z,21.60
2023-05-26T18:15:28.589Z,21.60
2023-05-26T18:17:56.923Z,21.50
2023-05-26T18:20:26.639Z,21.50
2023-05-26T18:22:56.211Z,21.40
2023-05-26T18:25:25.149Z,21.30
2023-05-26T18:27:56.043Z,21.30
2023-05-26T18:30:25.766Z,21.20
2023-05-26T18:32:54.634Z,21.10
2023-05-26T18:35:23.450Z,21.00
2023-05-26T18:37:51.765Z,20.90
2023-05-26T18:40:20.335Z,20.80
2023-05-26T18:42:48.720Z,20.80
2023-05-26T18:45:17.534Z,20.70
2023-05-26T18:47:47.396Z,20.70
2023-05-26T18:50:17.165Z,20.60
2023-05-26T18:52:45.668Z,20.50
2023-05-26T18:55:13.983Z,20.50
2023-05-26T18:57:42.264Z,20.50
2023-05-26T19:00:15.595Z,20.40
2023-05-26T19:02:44.287Z,20.40
2023-05-26T19:05:14.170Z,20.40
2023-05-26T19:07:42.850Z,20.20
2023-05-26T19:10:11.468Z,20.20
2023-05-26T19:12:42.308Z,20.20
2023-05-26T19:15:11.387Z,20.20
2023-05-26T19:17:39.596Z,20.10
2023-05-26T19:20:11.927Z,20.10
2023-05-26T19:22:42.831Z,20.00
2023-05-26T19:25:11.486Z,19.90
2023-05-26T19:27:39.738Z,19.80
2023-05-26T19:30:10.723Z,19.80
2023-05-26T19:32:39.478Z,19.70
2023-05-26T19:35:08.464Z,19.70
2023-05-26T19:37:39.183Z,19.60
2023-05-26T19:40:09.971Z,19.60
2023-05-26T19:42:38.278Z,19.60
2023-05-26T19:45:07.410Z,19.50
2023-05-26T19:47:35.562Z,19.50
2023-05-26T19:50:03.876Z,19.50
2023-05-26T19:52:32.094Z,19.50
2023-05-26T19:55:00.803Z,19.40
2023-05-26T19:57:32.716Z,19.30
2023-05-26T20:00:01.236Z,19.30
2023-05-26T20:02:29.563Z,19.20
2023-05-26T20:04:58.055Z,19.20
2023-05-26T20:07:26.311Z,19.20
2023-05-26T20:09:54.485Z,19.10
2023-05-26T20:12:22.772Z,19.10
2023-05-26T20:14:52.313Z,19.00
2023-05-26T20:17:20.722Z,19.00
2023-05-26T20:20:05.529Z,19.00
2023-05-26T20:22:37.069Z,18.90
2023-05-26T20:25:06.887Z,18.90
2023-05-26T20:27:36.205Z,18.90
2023-05-26T20:30:07.215Z,18.80
2023-05-26T20:32:35.475Z,18.80
2023-05-26T20:35:04.005Z,18.70
2023-05-26T20:37:32.543Z,18.70
2023-05-26T20:40:01.473Z,18.70
2023-05-26T20:42:32.640Z,18.70
2023-05-26T20:45:02.042Z,18.60
2023-05-26T20:47:31.920Z,18.60
2023-05-26T20:50:00.210Z,18.50
2023-05-26T20:52:28.432Z,18.50
2023-05-26T20:54:56.916Z,18.50
2023-05-26T20:57:26.119Z,18.40
2023-05-26T20:59:54.358Z,18.40
2023-05-26T21:02:22.655Z,18.30
2023-05-26T21:04:52.281Z,18.30
2023-05-26T21:07:20.782Z,18.30
2023-05-26T21:09:48.967Z,18.20
2023-05-26T21:12:18.703Z,18.20
2023-05-26T21:14:47.461Z,18.20
2023-05-26T21:17:16.826Z,18.10
2023-05-26T21:19:45.076Z,18.10
2023-05-26T21:22:14.657Z,18.00
2023-05-26T21:24:42.890Z,18.00
2023-05-26T21:27:11.107Z,18.00
2023-05-26T21:29:39.302Z,18.00
2023-05-26T21:32:07.625Z,17.90
2023-05-26T21:34:35.861Z,17.90
2023-05-26T21:37:04.084Z,17.90
2023-05-26T21:39:33.720Z,17.80
2023-05-26T21:42:01.945Z,17.80
2023-05-26T21:44:30.329Z,17.80
2023-05-26T21:46:58.846Z,17.70
2023-05-26T21:49:27.138Z,17.60
2023-05-26T21:51:55.380Z,17.60
2023-05-26T21:54:23.634Z,17.60
2023-05-26T21:56:53.212Z,17.60
2023-05-26T21:59:21.412Z,17.50
2023-05-26T22:01:49.905Z,17.50
2023-05-26T22:04:18.242Z,17.50
2023-05-26T22:06:46.533Z,17.40
2023-05-26T22:09:14.755Z,17.40
2023-05-26T22:11:42.958Z,17.30
2023-05-26T22:14:21.900Z,17.30
2023-05-26T22:16:53.239Z,17.20
2023-05-26T22:19:21.456Z,17.20
2023-05-26T22:21:49.880Z,17.20
2023-05-26T22:24:18.177Z,17.10
2023-05-26T22:26:46.340Z,17.10
2023-05-26T22:29:15.923Z,17.10
2023-05-26T22:31:44.162Z,17.00
2023-05-26T22:34:12.442Z,17.00
2023-05-26T22:36:40.669Z,16.90
2023-05-26T22:39:08.918Z,16.90
2023-05-26T22:41:37.104Z,16.80
2023-05-26T22:44:05.321Z,16.80
2023-05-26T22:46:34.944Z,16.80
2023-05-26T22:49:03.513Z,16.70
2023-05-26T22:51:32.860Z,16.60
2023-05-26T22:54:01.896Z,16.60
2023-05-26T22:56:30.044Z,16.50
2023-05-26T22:58:58.237Z,16.50
2023-05-26T23:01:27.756Z,16.50
2023-05-26T23:03:57.453Z,16.50
2023-05-26T23:06:25.700Z,16.50
2023-05-26T23:08:53.883Z,16.50
2023-05-26T23:11:22.047Z,16.40
2023-05-26T23:13:50.816Z,16.40
2023-05-26T23:16:19.129Z,16.40
2023-05-26T23:18:47.612Z,16.40
2023-05-26T23:21:17.463Z,16.30
2023-05-26T23:23:46.864Z,16.30
2023-05-26T23:26:15.050Z,16.30
2023-05-26T23:28:43.259Z,16.20
2023-05-26T23:31:11.635Z,16.20
2023-05-26T23:33:40.781Z,16.10
2023-05-26T23:36:09.856Z,16.00
2023-05-26T23:38:39.391Z,16.00
2023-05-26T23:41:07.982Z,15.90
2023-05-26T23:43:36.158Z,15.90
2023-05-26T23:46:04.606Z,15.80
2023-05-26T23:48:32.824Z,15.80
2023-05-26T23:51:01.134Z,15.70
2023-05-26T23:53:29.609Z,15.70
2023-05-26T23:55:59.171Z,15.60
2023-05-26T23:58:27.358Z,15.60
