createdAt,value
2024-03-16T00:01:37.023Z,10.80
2024-03-16T00:04:04.479Z,10.70
2024-03-16T00:06:31.610Z,10.70
2024-03-16T00:08:59.290Z,10.80
2024-03-16T00:11:28.580Z,10.80
2024-03-16T00:13:55.734Z,10.80
2024-03-16T00:16:22.806Z,10.80
2024-03-16T00:18:49.876Z,10.80
2024-03-16T00:21:17.009Z,10.90
2024-03-16T00:23:44.519Z,10.90
2024-03-16T00:26:12.925Z,10.90
2024-03-16T00:28:40.013Z,10.80
2024-03-16T00:31:07.811Z,10.90
2024-03-16T00:33:35.001Z,10.90
2024-03-16T00:36:02.077Z,10.70
2024-03-16T00:38:29.136Z,10.60
2024-03-16T00:40:56.408Z,10.40
2024-03-16T00:43:24.381Z,10.30
2024-03-16T00:45:51.523Z,10.30
2024-03-16T00:48:18.528Z,10.20
2024-03-16T00:50:45.494Z,10.20
2024-03-16T00:53:38.730Z,10.10
2024-03-16T00:56:05.968Z,10.10
2024-03-16T00:58:32.938Z,10.00
2024-03-16T01:01:00.006Z,10.00
2024-03-16T01:03:27.133Z,10.00
2024-03-16T01:05:54.193Z,10.00
2024-03-16T01:08:21.170Z,10.00
2024-03-16T01:10:55.450Z,10.00
2024-03-16T01:13:23.399Z,9.90
2024-03-16T01:15:51.383Z,9.90
2024-03-16T01:18:19.246Z,9.90
2024-03-16T01:20:47.977Z,9.80
2024-03-16T01:23:15.332Z,9.80
2024-03-16T01:25:43.202Z,9.80
2024-03-16T01:28:10.276Z,9.80
2024-03-16T01:30:37.543Z,9.80
2024-03-16T01:33:05.168Z,9.80
2024-03-16T01:35:32.700Z,9.80
2024-03-16T01:37:59.767Z,9.70
2024-03-16T01:40:27.041Z,9.70
2024-03-16T01:42:57.113Z,9.70
2024-03-16T01:45:24.179Z,9.70
2024-03-16T01:47:54.051Z,9.60
2024-03-16T01:50:21.343Z,9.60
2024-03-16T01:52:49.616Z,9.60
2024-03-16T01:55:17.871Z,9.50
2024-03-16T01:57:46.109Z,9.50
2024-03-16T02:00:13.587Z,9.50
2024-03-16T02:02:41.119Z,9.60
2024-03-16T02:05:09.391Z,9.60
2024-03-16T02:07:38.447Z,9.60
2024-03-16T02:10:06.988Z,9.60
2024-03-16T02:12:34.212Z,9.60
2024-03-16T02:15:01.676Z,9.70
2024-03-16T02:17:28.978Z,9.70
2024-03-16T02:19:56.105Z,9.80
2024-03-16T02:22:24.964Z,9.80
2024-03-16T02:24:52.223Z,9.90
2024-03-16T02:27:21.526Z,9.90
2024-03-16T02:29:48.982Z,9.90
2024-03-16T02:32:16.088Z,10.00
2024-03-16T02:34:43.191Z,10.00
2024-03-16T02:37:10.501Z,10.00
2024-03-16T02:39:37.933Z,10.10
2024-03-16T02:42:06.049Z,10.10
2024-03-16T02:44:33.191Z,10.10
2024-03-16T02:47:01.051Z,10.10
2024-03-16T02:49:29.105Z,10.20
2024-03-16T02:51:56.267Z,10.10
2024-03-16T02:54:23.519Z,10.20
2024-03-16T02:56:50.673Z,10.20
2024-03-16T02:59:17.665Z,10.20
2024-03-16T03:01:45.994Z,10.20
2024-03-16T03:04:16.114Z,10.20
2024-03-16T03:06:44.447Z,10.30
2024-03-16T03:09:11.487Z,10.30
2024-03-16T03:11:39.355Z,10.30
2024-03-16T03:14:09.325Z,10.30
2024-03-16T03:16:36.311Z,10.40
2024-03-16T03:19:03.598Z,10.30
2024-03-16T03:21:31.155Z,10.30
2024-03-16T03:24:01.008Z,10.30
2024-03-16T03:26:30.736Z,10.30
2024-03-16T03:28:58.850Z,10.30
2024-03-16T03:31:26.399Z,10.30
2024-03-16T03:33:53.641Z,10.30
2024-03-16T03:36:20.800Z,10.30
2024-03-16T03:38:47.910Z,10.30
2024-03-16T03:41:14.959Z,10.30
2024-03-16T03:43:48.000Z,10.30
2024-03-16T03:46:30.403Z,10.30
2024-03-16T03:49:13.076Z,10.40
2024-03-16T03:51:40.370Z,10.40
2024-03-16T03:54:07.986Z,10.40
2024-03-16T03:56:37.269Z,10.40
2024-03-16T03:59:04.265Z,10.40
2024-03-16T04:01:31.622Z,10.40
2024-03-16T04:03:59.574Z,10.40
2024-03-16T04:06:27.269Z,10.40
2024-03-16T04:08:54.328Z,10.40
2024-03-16T04:11:21.407Z,10.30
2024-03-16T04:13:48.504Z,10.30
2024-03-16T04:16:16.062Z,10.30
2024-03-16T04:18:43.317Z,10.30
2024-03-16T04:21:10.395Z,10.30
2024-03-16T04:23:37.573Z,10.40
2024-03-16T04:26:04.658Z,10.40
2024-03-16T04:28:31.806Z,10.50
2024-03-16T04:30:58.973Z,10.40
2024-03-16T04:33:28.653Z,10.40
2024-03-16T04:35:55.859Z,10.40
2024-03-16T04:38:23.701Z,10.30
2024-03-16T04:40:51.140Z,10.30
2024-03-16T04:43:18.729Z,10.20
2024-03-16T04:45:51.761Z,10.20
2024-03-16T04:48:18.867Z,10.10
2024-03-16T04:50:48.874Z,10.00
2024-03-16T04:53:16.381Z,9.90
2024-03-16T04:55:43.504Z,9.90
2024-03-16T04:58:10.557Z,9.80
2024-03-16T05:00:37.666Z,9.80
2024-03-16T05:03:06.096Z,9.70
2024-03-16T05:05:33.103Z,9.80
2024-03-16T05:08:00.221Z,9.70
2024-03-16T05:10:27.464Z,9.70
2024-03-16T05:12:54.569Z,9.70
2024-03-16T05:15:22.279Z,9.70
2024-03-16T05:17:49.484Z,9.70
2024-03-16T05:20:16.533Z,9.70
2024-03-16T05:22:43.693Z,9.70
2024-03-16T05:25:10.913Z,9.70
2024-03-16T05:27:38.022Z,9.70
2024-03-16T05:30:09.029Z,9.80
2024-03-16T05:32:36.404Z,9.80
2024-03-16T05:35:04.427Z,9.80
2024-03-16T05:37:31.987Z,9.80
2024-03-16T05:39:59.427Z,9.80
2024-03-16T05:42:26.950Z,9.80
2024-03-16T05:44:54.145Z,9.80
2024-03-16T05:47:23.341Z,9.80
2024-03-16T05:49:50.478Z,9.90
2024-03-16T05:52:17.923Z,9.80
2024-03-16T05:54:45.177Z,9.90
2024-03-16T05:57:12.245Z,9.90
2024-03-16T05:59:39.371Z,9.90
2024-03-16T06:02:06.505Z,9.90
2024-03-16T06:04:33.636Z,9.90
2024-03-16T06:07:00.686Z,9.90
2024-03-16T06:09:27.810Z,10.00
2024-03-16T06:11:55.930Z,10.00
2024-03-16T06:14:23.018Z,10.10
2024-03-16T06:16:50.168Z,10.10
2024-03-16T06:19:17.358Z,10.10
2024-03-16T06:21:44.513Z,10.10
2024-03-16T06:24:11.590Z,10.10
2024-03-16T06:26:40.673Z,10.10
2024-03-16T06:29:10.121Z,10.00
2024-03-16T06:31:39.626Z,10.00
2024-03-16T06:34:07.032Z,9.90
2024-03-16T06:36:40.695Z,9.90
2024-03-16T06:39:12.521Z,9.90
2024-03-16T06:41:39.965Z,9.90
2024-03-16T06:44:07.024Z,9.90
2024-03-16T06:46:34.152Z,9.90
2024-03-16T06:49:07.428Z,9.90
2024-03-16T06:51:35.788Z,9.90
2024-03-16T06:54:03.007Z,9.60
2024-03-16T06:56:30.573Z,9.10
2024-03-16T06:58:57.573Z,9.00
2024-03-16T07:01:25.919Z,8.80
2024-03-16T07:03:53.241Z,8.70
2024-03-16T07:06:20.361Z,8.60
2024-03-16T07:08:47.306Z,8.60
2024-03-16T07:11:14.560Z,8.70
2024-03-16T07:13:41.633Z,8.60
2024-03-16T07:16:16.887Z,8.40
2024-03-16T07:18:45.048Z,8.30
2024-03-16T07:21:12.566Z,8.20
2024-03-16T07:23:41.022Z,8.10
2024-03-16T07:26:08.719Z,8.10
2024-03-16T07:28:37.592Z,8.10
2024-03-16T07:31:05.080Z,8.20
2024-03-16T07:33:32.435Z,8.20
2024-03-16T07:35:59.816Z,8.10
2024-03-16T07:38:26.952Z,8.10
2024-03-16T07:40:54.166Z,8.00
2024-03-16T07:43:21.792Z,8.00
2024-03-16T07:45:52.424Z,8.00
2024-03-16T07:48:19.415Z,7.90
2024-03-16T07:50:46.446Z,7.90
2024-03-16T07:53:13.494Z,7.80
2024-03-16T07:55:40.549Z,7.80
2024-03-16T07:58:09.313Z,7.90
2024-03-16T08:00:36.827Z,7.80
2024-03-16T08:03:04.383Z,7.90
2024-03-16T08:05:33.799Z,7.80
2024-03-16T08:08:01.146Z,7.90
2024-03-16T08:10:29.877Z,7.90
2024-03-16T08:12:56.989Z,7.90
2024-03-16T08:15:24.071Z,7.90
2024-03-16T08:17:53.385Z,7.90
2024-03-16T08:20:20.529Z,7.90
2024-03-16T08:22:49.725Z,7.90
2024-03-16T08:25:17.225Z,8.00
2024-03-16T08:27:44.521Z,8.10
2024-03-16T08:30:12.072Z,8.10
2024-03-16T08:32:39.224Z,8.10
2024-03-16T08:35:07.021Z,8.10
2024-03-16T08:37:34.270Z,8.10
2024-03-16T08:40:01.752Z,8.10
2024-03-16T08:42:28.831Z,7.80
2024-03-16T08:44:55.913Z,7.70
2024-03-16T08:47:23.197Z,7.50
2024-03-16T08:49:50.148Z,7.40
2024-03-16T08:52:17.501Z,7.40
2024-03-16T08:54:44.561Z,7.40
2024-03-16T08:57:11.667Z,7.50
2024-03-16T08:59:39.737Z,7.60
2024-03-16T09:02:06.870Z,7.70
2024-03-16T09:04:33.903Z,7.70
2024-03-16T09:07:00.942Z,7.70
2024-03-16T09:09:28.666Z,8.20
2024-03-16T09:11:55.785Z,8.50
2024-03-16T09:14:25.812Z,8.30
2024-03-16T09:16:52.812Z,7.80
2024-03-16T09:19:20.885Z,7.60
2024-03-16T09:21:48.056Z,7.40
2024-03-16T09:24:15.097Z,7.20
2024-03-16T09:26:42.197Z,7.20
2024-03-16T09:29:10.639Z,7.40
2024-03-16T09:31:37.633Z,7.50
2024-03-16T09:34:08.290Z,7.60
2024-03-16T09:36:35.451Z,7.70
2024-03-16T09:39:02.385Z,7.90
2024-03-16T09:41:30.487Z,8.10
