createdAt,value
2022-07-29T00:01:36.783Z,61
2022-07-29T00:11:36.932Z,62
2022-07-29T00:21:37.266Z,62
2022-07-29T00:31:37.905Z,63
2022-07-29T00:41:38.817Z,63
2022-07-29T00:51:39.245Z,64
2022-07-29T01:01:40.104Z,65
2022-07-29T01:21:40.811Z,65
2022-07-29T01:41:42.065Z,66
2022-07-29T01:51:42.711Z,66
2022-07-29T02:01:44.079Z,67
2022-07-29T02:11:44.540Z,67
2022-07-29T02:21:44.915Z,68
2022-07-29T02:31:45.888Z,68
2022-07-29T02:41:46.319Z,68
2022-07-29T02:51:46.898Z,68
2022-07-29T03:01:47.681Z,68
2022-07-29T03:11:50.305Z,68
2022-07-29T03:21:49.265Z,69
2022-07-29T03:31:49.709Z,69
2022-07-29T03:41:49.886Z,68
2022-07-29T03:51:50.057Z,68
2022-07-29T04:01:51.217Z,68
2022-07-29T04:11:57.253Z,68
2022-07-29T04:21:52.487Z,67
2022-07-29T04:31:53.468Z,67
2022-07-29T04:41:54.872Z,68
2022-07-29T04:51:54.622Z,68
2022-07-29T05:01:55.604Z,69
2022-07-29T05:21:56.399Z,73
2022-07-29T05:41:56.946Z,76
2022-07-29T05:51:57.692Z,76
2022-07-29T06:01:58.743Z,77
2022-07-29T06:11:59.468Z,78
2022-07-29T06:22:00.468Z,78
2022-07-29T06:32:01.416Z,79
2022-07-29T06:42:01.844Z,79
2022-07-29T06:52:02.136Z,79
2022-07-29T07:02:02.471Z,79
2022-07-29T07:12:03.074Z,80
2022-07-29T07:22:04.045Z,80
2022-07-29T07:32:04.497Z,80
2022-07-29T07:42:05.321Z,81
2022-07-29T07:52:05.675Z,80
2022-07-29T08:12:06.599Z,79
2022-07-29T08:22:06.988Z,77
2022-07-29T08:32:07.551Z,76
2022-07-29T08:42:08.536Z,74
2022-07-29T08:52:08.995Z,73
2022-07-29T09:02:09.525Z,74
2022-07-29T09:22:10.888Z,76
2022-07-29T09:32:11.842Z,78
2022-07-29T09:52:13.544Z,81
2022-07-29T10:02:15.839Z,83
2022-07-29T10:12:14.282Z,83
2022-07-29T10:22:26.430Z,84
2022-07-29T10:32:16.326Z,84
2022-07-29T10:42:19.840Z,84
2022-07-29T10:52:17.336Z,85
2022-07-29T11:02:36.721Z,85
2022-07-29T11:12:18.567Z,85
2022-07-29T11:32:22.938Z,83
2022-07-29T11:52:20.886Z,84
2022-07-29T12:02:36.817Z,83
2022-07-29T12:12:22.080Z,78
2022-07-29T12:22:22.466Z,73
2022-07-29T12:32:22.775Z,68
2022-07-29T12:42:23.146Z,67
2022-07-29T12:52:23.608Z,62
2022-07-29T13:12:25.222Z,61
2022-07-29T13:22:25.703Z,58
2022-07-29T13:32:28.021Z,60
2022-07-29T13:42:27.241Z,61
2022-07-29T13:52:27.332Z,60
2022-07-29T14:02:28.294Z,60
2022-07-29T14:12:28.502Z,60
2022-07-29T14:22:29.227Z,61
2022-07-29T14:32:29.617Z,61
2022-07-29T14:42:29.941Z,57
2022-07-29T14:52:30.117Z,56
2022-07-29T15:02:46.027Z,55
2022-07-29T15:12:31.021Z,56
2022-07-29T15:22:32.009Z,57
2022-07-29T15:32:32.406Z,58
2022-07-29T15:42:33.173Z,58
2022-07-29T15:52:33.495Z,58
2022-07-29T16:02:33.999Z,58
2022-07-29T16:12:34.794Z,55
2022-07-29T16:22:35.818Z,54
2022-07-29T16:32:36.758Z,55
2022-07-29T16:42:46.415Z,55
2022-07-29T16:52:37.060Z,54
2022-07-29T17:02:37.724Z,56
2022-07-29T17:22:38.672Z,58
2022-07-29T17:32:39.864Z,58
2022-07-29T17:42:40.461Z,58
2022-07-29T17:52:41.419Z,58
2022-07-29T18:02:41.752Z,58
2022-07-29T18:12:42.444Z,60
2022-07-29T18:22:43.356Z,61
2022-07-29T18:32:54.469Z,62
2022-07-29T18:42:44.952Z,63
2022-07-29T18:52:45.636Z,63
2022-07-29T19:02:45.905Z,64
2022-07-29T19:12:46.738Z,64
2022-07-29T19:22:47.296Z,66
2022-07-29T19:32:47.986Z,69
2022-07-29T19:42:48.869Z,70
2022-07-29T19:52:49.595Z,71
2022-07-29T20:12:50.545Z,74
2022-07-29T20:22:51.305Z,75
2022-07-29T20:32:52.389Z,76
2022-07-29T20:42:52.868Z,77
2022-07-29T21:02:54.603Z,80
2022-07-29T21:12:54.845Z,81
2022-07-29T21:22:54.994Z,83
2022-07-29T21:32:56.105Z,84
2022-07-29T21:42:56.188Z,84
2022-07-29T21:52:56.952Z,85
2022-07-29T22:12:57.666Z,86
2022-07-29T22:22:58.681Z,86
2022-07-29T22:32:58.766Z,87
2022-07-29T22:42:59.592Z,88
2022-07-29T22:53:00.623Z,89
2022-07-29T23:03:01.359Z,89
2022-07-29T23:13:01.848Z,90
2022-07-29T23:23:02.745Z,91
2022-07-29T23:43:08.449Z,92
2022-07-29T23:53:04.803Z,92
