createdAt,value
2022-11-07T00:01:52.920Z,4.77
2022-11-07T00:04:22.325Z,4.10
2022-11-07T00:06:50.476Z,6.70
2022-11-07T00:09:18.451Z,4.70
2022-11-07T00:11:46.354Z,5.67
2022-11-07T00:14:14.577Z,5.93
2022-11-07T00:16:42.892Z,6.03
2022-11-07T00:19:11.159Z,4.73
2022-11-07T00:21:40.499Z,4.70
2022-11-07T00:24:10.028Z,4.20
2022-11-07T00:26:38.605Z,4.67
2022-11-07T00:29:08.057Z,4.17
2022-11-07T00:31:36.070Z,5.10
2022-11-07T00:34:04.058Z,3.87
2022-11-07T00:36:32.233Z,5.00
2022-11-07T00:39:01.559Z,5.07
2022-11-07T00:41:30.464Z,5.43
2022-11-07T00:43:58.469Z,4.07
2022-11-07T00:46:27.078Z,5.00
2022-11-07T00:48:55.041Z,4.80
2022-11-07T00:51:25.079Z,3.90
2022-11-07T00:53:53.525Z,6.90
2022-11-07T00:56:25.110Z,3.30
2022-11-07T00:58:56.665Z,3.47
2022-11-07T01:01:27.838Z,3.43
2022-11-07T01:04:14.655Z,3.87
2022-11-07T01:06:44.876Z,2.80
2022-11-07T01:09:15.487Z,3.13
2022-11-07T01:11:45.872Z,2.97
2022-11-07T01:14:15.132Z,3.87
2022-11-07T01:16:43.432Z,3.27
2022-11-07T01:19:12.242Z,3.03
2022-11-07T01:21:41.596Z,3.13
2022-11-07T01:24:11.060Z,2.83
2022-11-07T01:26:40.673Z,3.20
2022-11-07T01:29:11.395Z,3.93
2022-11-07T01:31:39.316Z,4.67
2022-11-07T01:34:07.533Z,2.73
2022-11-07T01:36:35.786Z,3.37
2022-11-07T01:39:04.846Z,4.43
2022-11-07T01:41:35.645Z,3.10
2022-11-07T01:44:05.552Z,3.27
2022-11-07T01:46:37.188Z,5.90
2022-11-07T01:49:13.234Z,2.80
2022-11-07T01:51:45.957Z,2.90
2022-11-07T01:54:16.185Z,2.50
2022-11-07T01:56:46.198Z,3.17
2022-11-07T01:59:17.544Z,2.60
2022-11-07T02:01:47.397Z,2.40
2022-11-07T02:04:16.675Z,2.57
2022-11-07T02:06:48.103Z,2.43
2022-11-07T02:09:16.184Z,3.10
2022-11-07T02:11:44.162Z,3.23
2022-11-07T02:14:16.100Z,3.23
2022-11-07T02:16:44.818Z,2.60
2022-11-07T02:19:24.249Z,3.23
2022-11-07T02:21:58.937Z,2.30
2022-11-07T02:24:31.821Z,2.50
2022-11-07T02:27:02.399Z,2.20
2022-11-07T02:29:33.560Z,2.63
2022-11-07T02:32:02.943Z,2.50
2022-11-07T02:34:31.247Z,3.20
2022-11-07T02:37:01.243Z,3.13
2022-11-07T02:39:30.622Z,4.30
2022-11-07T02:42:00.734Z,3.00
2022-11-07T02:44:31.067Z,2.50
2022-11-07T02:46:59.792Z,2.30
2022-11-07T02:49:27.746Z,2.93
2022-11-07T02:51:55.715Z,2.90
2022-11-07T02:54:23.682Z,3.03
2022-11-07T02:56:53.042Z,2.00
2022-11-07T02:59:26.669Z,2.40
2022-11-07T03:01:55.311Z,2.90
2022-11-07T03:04:24.165Z,2.37
2022-11-07T03:06:52.760Z,2.40
2022-11-07T03:09:20.982Z,2.10
2022-11-07T03:11:48.960Z,3.17
2022-11-07T03:14:18.525Z,3.73
2022-11-07T03:16:46.691Z,4.10
2022-11-07T03:19:15.025Z,2.60
2022-11-07T03:21:43.024Z,4.40
2022-11-07T03:24:10.942Z,8.00
2022-11-07T03:26:39.444Z,3.23
2022-11-07T03:29:07.369Z,2.77
2022-11-07T03:31:37.171Z,2.53
2022-11-07T03:34:05.397Z,3.03
2022-11-07T03:36:34.139Z,3.03
2022-11-07T03:39:02.103Z,4.00
2022-11-07T03:41:30.162Z,3.23
2022-11-07T03:43:58.051Z,3.23
2022-11-07T03:46:25.995Z,3.03
2022-11-07T03:48:55.641Z,4.97
2022-11-07T03:51:23.594Z,4.73
2022-11-07T03:53:51.588Z,2.70
2022-11-07T03:56:19.656Z,4.03
2022-11-07T03:58:47.653Z,2.90
2022-11-07T04:01:15.777Z,4.90
2022-11-07T04:03:43.805Z,3.17
2022-11-07T04:06:13.134Z,4.57
2022-11-07T04:08:41.147Z,4.90
2022-11-07T04:11:29.088Z,4.17
2022-11-07T04:14:14.496Z,4.63
2022-11-07T04:17:01.311Z,3.83
2022-11-07T04:19:29.259Z,4.10
2022-11-07T04:21:58.579Z,3.60
2022-11-07T04:24:26.571Z,4.87
2022-11-07T04:27:12.270Z,4.03
2022-11-07T04:29:41.443Z,4.33
2022-11-07T04:32:09.564Z,4.47
2022-11-07T04:34:37.636Z,6.53
2022-11-07T04:37:07.753Z,5.33
2022-11-07T04:39:35.745Z,6.67
2022-11-07T04:42:03.801Z,6.10
2022-11-07T04:44:31.818Z,6.00
2022-11-07T04:46:59.752Z,3.30
2022-11-07T04:49:27.774Z,4.00
2022-11-07T04:51:58.136Z,4.33
2022-11-07T04:54:27.956Z,3.03
2022-11-07T04:56:55.965Z,4.70
2022-11-07T04:59:24.043Z,5.83
2022-11-07T05:01:52.190Z,6.83
2022-11-07T05:04:20.255Z,7.00
2022-11-07T05:06:48.207Z,3.40
2022-11-07T05:09:18.082Z,3.37
2022-11-07T05:11:47.939Z,6.20
2022-11-07T05:14:16.368Z,6.33
2022-11-07T05:16:44.784Z,4.70
2022-11-07T05:19:17.388Z,5.20
2022-11-07T05:22:09.007Z,4.50
2022-11-07T05:24:35.955Z,5.90
2022-11-07T05:27:05.397Z,5.77
2022-11-07T05:29:35.320Z,5.07
2022-11-07T05:32:03.290Z,5.57
2022-11-07T05:34:31.269Z,4.10
2022-11-07T05:36:59.233Z,5.17
2022-11-07T05:39:28.682Z,4.33
2022-11-07T05:41:56.665Z,5.60
2022-11-07T05:44:26.187Z,5.23
2022-11-07T05:46:54.261Z,5.47
2022-11-07T05:49:22.239Z,4.83
2022-11-07T05:51:50.160Z,5.23
2022-11-07T05:54:18.151Z,5.30
2022-11-07T05:56:46.206Z,4.40
2022-11-07T05:59:15.207Z,7.13
2022-11-07T06:01:47.618Z,4.30
2022-11-07T06:04:18.304Z,6.97
2022-11-07T06:06:46.273Z,6.13
2022-11-07T06:09:14.206Z,5.50
2022-11-07T06:11:42.198Z,5.30
2022-11-07T06:14:10.218Z,5.03
2022-11-07T06:16:38.217Z,5.73
2022-11-07T06:19:07.612Z,4.37
2022-11-07T06:21:36.414Z,4.47
2022-11-07T06:24:04.450Z,3.93
2022-11-07T06:26:32.540Z,5.53
2022-11-07T06:29:00.530Z,4.50
2022-11-07T06:31:29.966Z,5.73
2022-11-07T06:33:57.952Z,6.00
2022-11-07T06:36:27.297Z,4.80
2022-11-07T06:38:55.273Z,7.73
2022-11-07T06:41:23.302Z,7.67
2022-11-07T06:43:51.855Z,7.60
2022-11-07T06:46:22.760Z,4.03
2022-11-07T06:48:50.762Z,5.47
2022-11-07T06:51:18.959Z,3.87
2022-11-07T06:53:48.303Z,4.50
2022-11-07T06:56:16.935Z,5.80
2022-11-07T06:58:45.363Z,6.13
2022-11-07T07:01:15.220Z,4.60
2022-11-07T07:03:44.626Z,4.77
2022-11-07T07:06:15.366Z,5.93
2022-11-07T07:08:44.776Z,4.87
2022-11-07T07:11:16.234Z,4.73
2022-11-07T07:13:44.400Z,4.43
2022-11-07T07:16:13.164Z,5.80
2022-11-07T07:18:41.616Z,5.67
2022-11-07T07:21:11.691Z,5.43
2022-11-07T07:23:40.075Z,5.97
2022-11-07T07:26:10.999Z,6.23
2022-11-07T07:28:41.503Z,5.07
2022-11-07T07:31:19.892Z,6.50
2022-11-07T07:33:48.990Z,6.37
2022-11-07T07:36:20.807Z,6.07
2022-11-07T07:38:49.160Z,6.03
2022-11-07T07:41:17.123Z,6.73
2022-11-07T07:43:46.791Z,7.43
2022-11-07T07:46:17.418Z,6.90
2022-11-07T07:48:45.528Z,6.70
2022-11-07T07:51:13.471Z,9.03
2022-11-07T07:53:41.575Z,4.83
2022-11-07T07:56:09.873Z,7.43
2022-11-07T07:58:39.000Z,4.43
2022-11-07T08:01:10.538Z,7.10
2022-11-07T08:03:59.728Z,4.63
2022-11-07T08:06:27.081Z,5.00
2022-11-07T08:08:57.879Z,7.63
2022-11-07T08:11:25.931Z,4.43
2022-11-07T08:13:58.366Z,4.70
2022-11-07T08:16:30.333Z,7.10
2022-11-07T08:18:58.344Z,5.63
2022-11-07T08:21:26.317Z,5.03
2022-11-07T08:23:54.953Z,5.70
2022-11-07T08:26:22.969Z,3.70
2022-11-07T08:28:51.170Z,5.60
2022-11-07T08:31:19.753Z,5.80
2022-11-07T08:33:49.168Z,5.40
2022-11-07T08:36:17.180Z,3.50
2022-11-07T08:38:45.235Z,5.73
2022-11-07T08:41:15.321Z,5.00
2022-11-07T08:43:45.271Z,8.40
2022-11-07T08:46:13.290Z,4.23
2022-11-07T08:48:41.418Z,4.90
2022-11-07T08:51:10.959Z,4.60
2022-11-07T08:53:38.913Z,5.10
2022-11-07T08:56:09.011Z,5.47
2022-11-07T08:58:38.185Z,5.73
2022-11-07T09:01:07.988Z,6.07
2022-11-07T09:03:50.267Z,5.30
2022-11-07T09:06:23.236Z,4.03
2022-11-07T09:08:51.727Z,5.87
2022-11-07T09:11:20.025Z,6.87
2022-11-07T09:13:48.190Z,4.43
2022-11-07T09:16:18.296Z,4.50
2022-11-07T09:18:46.730Z,5.20
2022-11-07T09:21:20.750Z,4.83
2022-11-07T09:23:51.844Z,7.60
2022-11-07T09:26:19.855Z,5.03
2022-11-07T09:28:52.332Z,7.97
2022-11-07T09:31:22.025Z,4.77
2022-11-07T09:33:49.951Z,5.07
2022-11-07T09:36:18.009Z,4.33
2022-11-07T09:38:46.056Z,4.30
2022-11-07T09:41:27.100Z,4.43
2022-11-07T09:44:06.211Z,3.47
2022-11-07T09:46:56.332Z,3.97
2022-11-07T09:49:30.970Z,4.07
2022-11-07T09:52:09.772Z,4.60
2022-11-07T09:54:42.899Z,3.53
2022-11-07T09:57:17.030Z,4.87
2022-11-07T09:59:50.151Z,2.93
2022-11-07T10:02:20.608Z,3.43
2022-11-07T10:05:00.092Z,4.80
2022-11-07T10:07:39.427Z,3.40
2022-11-07T10:10:17.562Z,4.83
2022-11-07T10:13:05.934Z,3.43
2022-11-07T10:15:47.717Z,3.50
2022-11-07T10:18:27.269Z,5.63
2022-11-07T10:21:35.909Z,3.37
2022-11-07T10:24:09.287Z,3.27
2022-11-07T10:26:38.967Z,5.63
2022-11-07T10:29:16.032Z,4.13
2022-11-07T10:31:50.970Z,5.53
2022-11-07T10:34:32.703Z,2.70
2022-11-07T10:37:00.696Z,3.10
2022-11-07T10:39:31.107Z,3.10
2022-11-07T10:42:03.857Z,3.63
2022-11-07T10:44:42.825Z,2.63
2022-11-07T10:47:18.033Z,3.27
2022-11-07T10:49:58.281Z,3.53
2022-11-07T10:52:27.746Z,2.80
2022-11-07T10:55:07.765Z,4.43
2022-11-07T10:57:36.759Z,3.53
2022-11-07T11:00:08.234Z,2.47
2022-11-07T11:02:48.215Z,4.13
2022-11-07T11:05:25.997Z,3.30
2022-11-07T11:07:57.313Z,4.60
2022-11-07T11:10:27.844Z,3.27
2022-11-07T11:12:56.426Z,2.40
2022-11-07T11:15:48.910Z,2.90
2022-11-07T11:18:20.044Z,3.67
2022-11-07T11:20:57.142Z,2.87
2022-11-07T11:23:26.808Z,2.70
2022-11-07T11:26:02.290Z,3.20
2022-11-07T11:28:34.605Z,2.73
2022-11-07T11:31:06.684Z,3.47
2022-11-07T11:33:41.505Z,5.57
2022-11-07T11:36:16.520Z,4.23
2022-11-07T11:38:54.333Z,3.10
2022-11-07T11:41:26.736Z,4.10
2022-11-07T11:44:01.884Z,3.83
2022-11-07T11:46:34.865Z,6.23
2022-11-07T11:49:10.650Z,5.10
2022-11-07T11:51:45.172Z,4.83
2022-11-07T11:54:16.070Z,2.57
2022-11-07T11:56:53.961Z,4.03
2022-11-07T11:59:43.722Z,3.77
2022-11-07T12:02:50.152Z,4.13
2022-11-07T12:05:28.898Z,3.33
2022-11-07T12:08:13.150Z,3.60
2022-11-07T12:10:48.162Z,3.27
2022-11-07T12:13:22.778Z,3.17
2022-11-07T12:16:05.878Z,3.60
2022-11-07T12:18:44.355Z,2.90
2022-11-07T12:21:26.713Z,3.33
2022-11-07T12:24:11.224Z,3.67
2022-11-07T12:26:47.996Z,4.30
2022-11-07T12:29:27.315Z,3.17
2022-11-07T12:32:13.959Z,3.90
2022-11-07T12:35:01.598Z,2.97
2022-11-07T12:37:45.160Z,4.97
2022-11-07T12:40:28.905Z,3.60
2022-11-07T12:43:08.812Z,2.30
2022-11-07T12:46:01.087Z,4.33
2022-11-07T12:49:08.961Z,3.77
2022-11-07T12:51:48.445Z,2.10
2022-11-07T12:54:41.269Z,3.20
2022-11-07T12:57:20.297Z,2.97
2022-11-07T12:59:57.021Z,2.27
2022-11-07T13:02:53.196Z,2.27
2022-11-07T13:05:43.242Z,1.97
2022-11-07T13:08:19.927Z,3.07
2022-11-07T13:10:56.619Z,2.67
2022-11-07T13:13:36.847Z,2.57
2022-11-07T13:16:15.596Z,3.77
2022-11-07T13:18:43.899Z,2.73
2022-11-07T13:21:12.001Z,1.87
2022-11-07T13:23:40.440Z,2.93
2022-11-07T13:26:32.472Z,2.80
2022-11-07T13:28:59.853Z,2.00
2022-11-07T13:31:37.134Z,2.30
2022-11-07T13:34:13.236Z,1.80
2022-11-07T13:36:43.081Z,3.00
2022-11-07T13:39:14.492Z,2.13
2022-11-07T13:41:45.452Z,2.73
2022-11-07T13:44:24.766Z,3.20
2022-11-07T13:46:56.678Z,1.63
2022-11-07T13:49:28.548Z,4.00
2022-11-07T13:52:02.476Z,3.03
2022-11-07T13:54:39.229Z,3.50
2022-11-07T13:57:10.136Z,4.60
2022-11-07T13:59:46.962Z,2.90
2022-11-07T14:02:23.108Z,2.53
2022-11-07T14:05:15.368Z,3.70
2022-11-07T14:07:43.423Z,3.73
2022-11-07T14:10:21.762Z,3.47
2022-11-07T14:12:50.318Z,2.03
2022-11-07T14:15:20.230Z,1.97
2022-11-07T14:17:48.943Z,3.90
2022-11-07T14:20:19.879Z,3.03
2022-11-07T14:22:53.735Z,2.53
2022-11-07T14:25:28.143Z,2.37
2022-11-07T14:27:57.062Z,3.40
2022-11-07T14:30:28.371Z,3.97
2022-11-07T14:32:59.119Z,2.30
2022-11-07T14:35:30.300Z,2.07
2022-11-07T14:37:59.111Z,3.00
2022-11-07T14:40:28.968Z,4.00
2022-11-07T14:42:57.112Z,2.87
2022-11-07T14:46:05.655Z,2.90
2022-11-07T14:48:16.811Z,4.83
2022-11-07T14:50:47.020Z,2.37
2022-11-07T14:53:23.157Z,4.27
2022-11-07T14:55:54.294Z,3.67
2022-11-07T14:58:25.344Z,1.13
2022-11-07T15:00:57.499Z,1.70
2022-11-07T15:03:33.386Z,1.90
2022-11-07T15:06:03.061Z,1.40
2022-11-07T15:08:33.586Z,4.73
2022-11-07T15:11:04.267Z,1.37
2022-11-07T15:13:34.203Z,1.33
2022-11-07T15:16:07.239Z,1.60
2022-11-07T15:18:39.890Z,2.60
2022-11-07T15:21:11.791Z,2.50
2022-11-07T15:23:40.038Z,4.53
2022-11-07T15:26:14.042Z,1.83
2022-11-07T15:28:47.667Z,1.70
2022-11-07T15:31:23.167Z,3.23
2022-11-07T15:33:51.790Z,2.60
2022-11-07T15:36:20.536Z,2.70
2022-11-07T15:38:50.175Z,1.13
2022-11-07T15:41:18.357Z,1.90
2022-11-07T15:43:46.410Z,1.57
2022-11-07T15:46:25.317Z,2.27
2022-11-07T15:48:53.988Z,1.73
2022-11-07T15:51:21.997Z,1.40
2022-11-07T15:53:50.040Z,1.40
2022-11-07T15:56:21.709Z,1.97
2022-11-07T15:58:50.229Z,1.20
2022-11-07T16:01:18.556Z,3.00
2022-11-07T16:03:47.946Z,1.93
2022-11-07T16:06:29.095Z,1.63
2022-11-07T16:08:57.241Z,0.87
2022-11-07T16:11:25.375Z,1.30
2022-11-07T16:14:08.916Z,0.87
2022-11-07T16:16:42.742Z,2.40
2022-11-07T16:19:15.472Z,1.10
2022-11-07T16:21:43.473Z,2.43
2022-11-07T16:24:11.791Z,2.07
2022-11-07T16:26:41.220Z,2.33
2022-11-07T16:29:11.887Z,1.80
2022-11-07T16:31:40.021Z,1.50
2022-11-07T16:34:09.183Z,1.10
2022-11-07T16:36:40.818Z,0.83
2022-11-07T16:39:13.239Z,1.50
2022-11-07T16:41:41.211Z,2.37
2022-11-07T16:44:10.651Z,1.47
2022-11-07T16:46:38.658Z,1.07
2022-11-07T16:49:13.793Z,0.80
2022-11-07T16:51:45.529Z,1.80
2022-11-07T16:54:13.578Z,1.93
2022-11-07T16:56:42.946Z,1.60
2022-11-07T16:59:18.108Z,1.47
2022-11-07T17:01:46.239Z,2.83
2022-11-07T17:04:14.629Z,2.20
2022-11-07T17:06:47.828Z,1.43
2022-11-07T17:09:19.372Z,1.23
2022-11-07T17:11:47.672Z,1.67
2022-11-07T17:14:15.748Z,3.03
2022-11-07T17:16:47.509Z,2.53
2022-11-07T17:19:16.094Z,2.00
2022-11-07T17:21:49.493Z,0.97
2022-11-07T17:24:17.870Z,1.73
2022-11-07T17:26:45.847Z,1.90
2022-11-07T17:29:14.799Z,2.73
2022-11-07T17:31:44.327Z,1.13
2022-11-07T17:34:14.100Z,2.07
2022-11-07T17:36:46.236Z,5.53
2022-11-07T17:39:17.821Z,1.73
2022-11-07T17:41:47.491Z,1.60
2022-11-07T17:44:16.199Z,2.27
2022-11-07T17:46:45.883Z,3.67
2022-11-07T17:49:16.033Z,2.43
2022-11-07T17:51:44.464Z,1.90
2022-11-07T17:54:15.524Z,3.83
2022-11-07T17:56:43.862Z,3.53
2022-11-07T17:59:14.799Z,3.30
2022-11-07T18:01:43.272Z,3.83
2022-11-07T18:04:13.963Z,5.23
2022-11-07T18:06:43.637Z,5.10
2022-11-07T18:09:15.078Z,2.53
2022-11-07T18:11:45.303Z,3.57
2022-11-07T18:14:14.602Z,3.07
2022-11-07T18:16:42.653Z,6.03
2022-11-07T18:19:11.162Z,6.03
2022-11-07T18:21:39.130Z,2.33
2022-11-07T18:24:08.038Z,3.87
2022-11-07T18:26:38.657Z,5.40
2022-11-07T18:29:10.073Z,3.90
2022-11-07T18:31:39.015Z,2.87
2022-11-07T18:34:11.028Z,4.47
2022-11-07T18:36:40.828Z,3.50
2022-11-07T18:39:15.268Z,4.27
2022-11-07T18:41:43.880Z,8.40
2022-11-07T18:44:13.597Z,3.47
2022-11-07T18:46:42.887Z,3.87
2022-11-07T18:49:12.296Z,5.73
2022-11-07T18:51:40.247Z,5.30
2022-11-07T18:54:08.541Z,4.80
2022-11-07T18:56:36.496Z,4.97
2022-11-07T18:59:04.904Z,3.90
2022-11-07T19:01:34.596Z,3.23
2022-11-07T19:04:12.467Z,5.30
2022-11-07T19:06:56.983Z,3.37
2022-11-07T19:09:27.404Z,5.50
2022-11-07T19:11:55.644Z,4.37
2022-11-07T19:14:24.010Z,5.57
2022-11-07T19:16:53.865Z,5.57
2022-11-07T19:19:22.648Z,5.43
2022-11-07T19:21:51.204Z,5.17
2022-11-07T19:24:19.458Z,8.20
2022-11-07T19:26:47.446Z,7.60
2022-11-07T19:29:16.999Z,3.67
2022-11-07T19:31:45.135Z,5.53
2022-11-07T19:34:18.176Z,6.67
2022-11-07T19:36:46.354Z,5.40
2022-11-07T19:39:14.368Z,4.40
2022-11-07T19:41:42.458Z,4.40
2022-11-07T19:44:10.498Z,3.97
2022-11-07T19:46:38.621Z,8.13
2022-11-07T19:49:06.645Z,7.80
2022-11-07T19:51:36.610Z,6.40
2022-11-07T19:54:07.069Z,4.43
2022-11-07T19:56:35.127Z,10.20
2022-11-07T19:59:03.272Z,4.53
2022-11-07T20:01:33.996Z,5.87
2022-11-07T20:04:02.926Z,4.67
2022-11-07T20:06:35.583Z,6.13
2022-11-07T20:09:07.886Z,6.23
2022-11-07T20:11:36.658Z,4.77
2022-11-07T20:14:04.689Z,5.20
2022-11-07T20:16:33.645Z,5.60
2022-11-07T20:19:02.318Z,8.17
2022-11-07T20:21:30.852Z,3.53
2022-11-07T20:23:59.614Z,5.27
2022-11-07T20:26:31.901Z,7.57
2022-11-07T20:29:00.808Z,3.50
2022-11-07T20:31:30.937Z,6.23
2022-11-07T20:34:03.109Z,6.90
2022-11-07T20:36:31.713Z,3.60
2022-11-07T20:39:00.138Z,3.70
2022-11-07T20:41:29.807Z,3.47
2022-11-07T20:43:59.999Z,3.60
2022-11-07T20:46:28.461Z,3.43
2022-11-07T20:48:56.453Z,3.87
2022-11-07T20:51:25.384Z,4.63
2022-11-07T20:53:54.684Z,5.43
2022-11-07T20:56:24.440Z,2.70
2022-11-07T20:58:54.583Z,1.90
2022-11-07T21:01:24.713Z,6.10
2022-11-07T21:03:53.162Z,4.47
2022-11-07T21:06:21.717Z,3.53
2022-11-07T21:08:51.115Z,3.77
2022-11-07T21:11:19.248Z,6.03
2022-11-07T21:13:52.789Z,7.23
2022-11-07T21:16:23.592Z,3.10
2022-11-07T21:18:52.575Z,7.00
2022-11-07T21:21:22.305Z,3.83
2022-11-07T21:23:51.591Z,3.20
2022-11-07T21:26:21.480Z,1.93
2022-11-07T21:28:49.465Z,5.50
2022-11-07T21:31:19.847Z,3.93
2022-11-07T21:33:49.219Z,7.00
2022-11-07T21:36:18.424Z,5.07
2022-11-07T21:38:46.867Z,7.27
2022-11-07T21:41:16.073Z,6.80
2022-11-07T21:43:44.319Z,7.03
2022-11-07T21:46:14.872Z,7.57
2022-11-07T21:48:43.322Z,7.57
2022-11-07T21:51:16.755Z,6.30
2022-11-07T21:53:45.315Z,4.47
2022-11-07T21:56:17.357Z,6.30
2022-11-07T21:58:46.243Z,11.27
2022-11-07T22:01:14.447Z,6.13
2022-11-07T22:06:34.117Z,6.43
2022-11-07T22:09:02.511Z,4.13
2022-11-07T22:11:30.584Z,5.73
2022-11-07T22:13:58.714Z,7.23
2022-11-07T22:16:26.779Z,7.43
2022-11-07T22:18:54.986Z,7.10
2022-11-07T22:21:24.492Z,11.40
2022-11-07T22:23:53.815Z,3.17
2022-11-07T22:26:24.095Z,6.70
2022-11-07T22:28:53.559Z,4.10
2022-11-07T22:31:23.586Z,6.17
2022-11-07T22:33:54.304Z,7.87
2022-11-07T22:36:22.989Z,5.93
2022-11-07T22:38:51.316Z,6.13
2022-11-07T22:41:22.458Z,6.07
2022-11-07T22:43:51.357Z,5.83
2022-11-07T22:46:22.442Z,6.10
2022-11-07T22:48:51.542Z,7.20
2022-11-07T22:51:21.074Z,5.17
2022-11-07T22:53:49.253Z,7.00
2022-11-07T22:56:19.629Z,7.90
2022-11-07T22:58:49.151Z,3.87
2022-11-07T23:01:19.773Z,7.03
2022-11-07T23:03:48.526Z,8.93
2022-11-07T23:06:17.307Z,8.13
2022-11-07T23:08:46.177Z,6.13
2022-11-07T23:14:09.538Z,4.23
2022-11-07T23:16:39.083Z,5.20
2022-11-07T23:19:08.814Z,10.90
2022-11-07T23:21:37.324Z,8.97
2022-11-07T23:24:06.486Z,10.23
2022-11-07T23:26:35.207Z,7.23
2022-11-07T23:29:11.119Z,5.93
2022-11-07T23:31:40.096Z,4.97
2022-11-07T23:34:10.170Z,6.67
2022-11-07T23:36:40.861Z,9.33
2022-11-07T23:39:09.828Z,5.90
2022-11-07T23:41:38.215Z,6.13
2022-11-07T23:44:07.790Z,6.60
2022-11-07T23:46:53.272Z,3.40
2022-11-07T23:49:38.812Z,7.37
2022-11-07T23:52:07.255Z,8.83
2022-11-07T23:54:52.676Z,9.57
2022-11-07T23:57:20.693Z,7.53
