createdAt,value
2022-10-17T00:06:52.354Z,1019.8
2022-10-17T00:21:48.580Z,1019.7
2022-10-17T00:36:44.454Z,1019.7
2022-10-17T00:51:40.826Z,1019.7
2022-10-17T01:06:36.973Z,1019.7
2022-10-17T01:21:33.554Z,1019.8
2022-10-17T01:36:29.809Z,1019.8
2022-10-17T01:51:25.985Z,1019.7
2022-10-17T02:06:21.685Z,1019.7
2022-10-17T02:21:17.575Z,1019.6
2022-10-17T02:36:13.836Z,1019.7
2022-10-17T02:51:09.915Z,1019.8
2022-10-17T03:06:06.571Z,1019.7
2022-10-17T03:21:02.951Z,1019.7
2022-10-17T03:35:59.098Z,1019.8
2022-10-17T03:50:55.335Z,1019.8
2022-10-17T04:05:51.637Z,1020
2022-10-17T04:20:47.457Z,1020.1
2022-10-17T04:35:43.706Z,1019.9
2022-10-17T04:50:40.360Z,1020.1
2022-10-17T05:05:36.542Z,1020.1
2022-10-17T05:20:33.384Z,1020
2022-10-17T05:35:29.595Z,1020
2022-10-17T05:50:25.714Z,1020
2022-10-17T06:05:21.455Z,1020.2
2022-10-17T06:20:17.348Z,1020.3
2022-10-17T06:35:13.698Z,1020.5
2022-10-17T06:50:09.566Z,1020.6
2022-10-17T07:05:06.327Z,1020.8
2022-10-17T07:20:03.136Z,1021
2022-10-17T07:34:59.718Z,1021.1
2022-10-17T07:49:56.360Z,1021.2
2022-10-17T08:04:52.359Z,1021.2
2022-10-17T08:19:48.669Z,1021.1
2022-10-17T08:34:45.703Z,1021.2
2022-10-17T08:49:42.594Z,1021.4
2022-10-17T09:04:38.670Z,1021.5
2022-10-17T09:19:35.440Z,1021.6
2022-10-17T09:34:31.994Z,1021.5
2022-10-17T09:49:28.588Z,1021.8
2022-10-17T10:04:27.524Z,1022
2022-10-17T10:19:22.080Z,1022.1
2022-10-17T10:34:18.451Z,1022.2
2022-10-17T10:49:15.264Z,1022.4
2022-10-17T11:04:12.139Z,1022.5
2022-10-17T11:19:08.635Z,1022.9
2022-10-17T11:34:04.909Z,1022.8
2022-10-17T11:49:01.597Z,1022.7
2022-10-17T12:03:57.568Z,1022.6
2022-10-17T12:18:53.723Z,1022.7
2022-10-17T12:33:49.813Z,1022.6
2022-10-17T12:48:45.995Z,1022.8
2022-10-17T13:03:41.595Z,1022.9
2022-10-17T13:18:37.654Z,1023.2
2022-10-17T13:33:33.752Z,1023.3
2022-10-17T13:48:29.747Z,1023.4
2022-10-17T14:03:31.871Z,1023.5
2022-10-17T14:18:22.469Z,1023.5
2022-10-17T14:33:18.504Z,1023.4
2022-10-17T14:48:14.279Z,1023.6
2022-10-17T15:03:10.659Z,1023.7
2022-10-17T15:33:03.436Z,1024
2022-10-17T15:47:59.430Z,1024.2
2022-10-17T16:02:55.311Z,1024.5
2022-10-17T16:17:51.222Z,1024.7
2022-10-17T16:32:47.727Z,1024.8
2022-10-17T16:47:43.552Z,1025
2022-10-17T17:02:39.717Z,1025.1
2022-10-17T17:17:55.191Z,1025.2
2022-10-17T17:32:32.376Z,1025.1
2022-10-17T17:47:28.830Z,1025.4
2022-10-17T18:17:21.182Z,1025.7
2022-10-17T19:02:09.860Z,1026.2
2022-10-17T19:17:06.124Z,1026.2
2022-10-17T19:32:02.193Z,1026.3
2022-10-17T19:46:58.253Z,1026.5
2022-10-17T20:01:54.470Z,1026.7
2022-10-17T20:16:50.057Z,1026.6
2022-10-17T20:31:46.021Z,1026.6
2022-10-17T20:46:48.620Z,1026.7
2022-10-17T21:16:35.348Z,1026.8
2022-10-17T21:31:31.253Z,1027
2022-10-17T21:43:06.310Z,1027.1
2022-10-17T21:58:02.490Z,1027.1
2022-10-17T22:12:59.017Z,1027.2
2022-10-17T22:27:55.035Z,1027.2
2022-10-17T22:42:51.493Z,1027.1
2022-10-17T22:57:47.466Z,1026.9
2022-10-17T23:00:41.307Z,1026.9
2022-10-17T23:15:37.058Z,1026.8
2022-10-17T23:30:33.352Z,1026.9
2022-10-17T23:45:32.195Z,1027
