createdAt,value
2018-09-05T00:01:22.761Z,101681.89
2018-09-05T00:03:53.094Z,101685.68
2018-09-05T00:06:22.830Z,101683.27
2018-09-05T00:08:52.728Z,101683.51
2018-09-05T00:11:22.674Z,101682.16
2018-09-05T00:13:52.565Z,101685.58
2018-09-05T00:16:22.506Z,101692.59
2018-09-05T00:18:53.342Z,101690.16
2018-09-05T00:21:23.338Z,101687.81
2018-09-05T00:23:53.106Z,101685.23
2018-09-05T00:26:23.146Z,101688.54
2018-09-05T00:28:52.983Z,101692.09
2018-09-05T00:31:22.691Z,101691.97
2018-09-05T00:33:53.874Z,101689.66
2018-09-05T00:36:23.522Z,101693.57
2018-09-05T00:38:52.920Z,101690.87
2018-09-05T00:41:23.169Z,101692.82
2018-09-05T00:43:52.697Z,101686.08
2018-09-05T00:46:23.609Z,101686.56
2018-09-05T00:48:53.386Z,101684.95
2018-09-05T00:51:23.061Z,101680.68
2018-09-05T00:53:52.719Z,101681.70
2018-09-05T00:56:25.248Z,101678.73
2018-09-05T00:58:54.580Z,101678.21
2018-09-05T01:01:24.246Z,101679.46
2018-09-05T01:03:54.082Z,101674.30
2018-09-05T01:06:23.536Z,101680.81
2018-09-05T01:08:53.122Z,101673.59
2018-09-05T01:11:22.605Z,101678.23
2018-09-05T01:13:52.054Z,101684.03
2018-09-05T01:16:22.585Z,101682.47
2018-09-05T01:18:52.194Z,101674.84
2018-09-05T01:21:21.853Z,101678.98
2018-09-05T01:23:51.425Z,101677.64
2018-09-05T01:26:21.249Z,101673.72
2018-09-05T01:28:50.969Z,101675.33
2018-09-05T01:31:21.173Z,101676.08
2018-09-05T01:33:51.083Z,101678.63
2018-09-05T01:36:20.707Z,101678.78
2018-09-05T01:38:50.825Z,101681.11
2018-09-05T01:41:20.436Z,101682.82
2018-09-05T01:43:50.064Z,101688.21
2018-09-05T01:46:20.621Z,101684.54
2018-09-05T01:48:51.020Z,101685.27
2018-09-05T01:51:20.478Z,101686.61
2018-09-05T01:53:53.147Z,101680.23
2018-09-05T01:56:22.588Z,101681.00
2018-09-05T01:58:52.041Z,101687.36
2018-09-05T02:01:21.691Z,101679.27
2018-09-05T02:03:51.220Z,101678.67
2018-09-05T02:06:20.630Z,101670.83
2018-09-05T02:08:50.205Z,101670.93
2018-09-05T02:11:20.030Z,101670.68
2018-09-05T02:13:50.138Z,101670.69
2018-09-05T02:16:21.016Z,101669.70
2018-09-05T02:18:51.075Z,101668.21
2018-09-05T02:21:20.724Z,101672.52
2018-09-05T02:23:51.415Z,101669.20
2018-09-05T02:26:22.060Z,101670.05
2018-09-05T02:28:52.905Z,101671.78
2018-09-05T02:31:22.718Z,101669.60
2018-09-05T02:33:52.447Z,101668.96
2018-09-05T02:36:24.349Z,101670.21
2018-09-05T02:38:54.220Z,101675.84
2018-09-05T02:41:24.022Z,101674.35
2018-09-05T02:43:58.785Z,101671.42
2018-09-05T02:46:28.223Z,101671.64
2018-09-05T02:48:58.007Z,101672.39
2018-09-05T02:51:28.078Z,101673.49
2018-09-05T02:53:57.772Z,101670.31
2018-09-05T02:56:27.333Z,101673.50
2018-09-05T02:58:57.312Z,101669.31
2018-09-05T03:01:26.909Z,101675.09
2018-09-05T03:03:56.513Z,101675.69
2018-09-05T03:06:26.990Z,101671.53
2018-09-05T03:08:56.684Z,101676.56
2018-09-05T03:11:26.572Z,101676.05
2018-09-05T03:13:56.619Z,101677.17
2018-09-05T03:16:26.116Z,101677.29
2018-09-05T03:18:55.786Z,101686.25
2018-09-05T03:21:25.189Z,101683.66
2018-09-05T03:23:54.666Z,101684.52
2018-09-05T03:26:24.314Z,101691.27
2018-09-05T03:28:54.545Z,101685.88
2018-09-05T03:31:24.139Z,101681.08
2018-09-05T03:33:53.863Z,101684.39
2018-09-05T03:36:23.380Z,101677.54
2018-09-05T03:38:53.167Z,101676.45
2018-09-05T03:41:23.002Z,101683.22
2018-09-05T03:43:53.395Z,101686.64
2018-09-05T03:46:23.021Z,101680.52
2018-09-05T03:48:52.468Z,101680.49
2018-09-05T03:51:23.003Z,101678.89
2018-09-05T03:53:52.910Z,101679.00
2018-09-05T03:56:22.500Z,101683.41
2018-09-05T03:58:52.085Z,101682.42
2018-09-05T04:01:21.588Z,101683.55
2018-09-05T04:03:51.403Z,101684.27
2018-09-05T04:06:22.841Z,101685.38
2018-09-05T04:08:53.384Z,101691.39
2018-09-05T04:11:23.246Z,101688.97
2018-09-05T04:13:53.233Z,101691.15
2018-09-05T04:16:23.236Z,101694.08
2018-09-05T04:18:53.859Z,101693.70
2018-09-05T04:21:23.570Z,101695.54
2018-09-05T04:23:53.229Z,101692.73
2018-09-05T04:26:24.224Z,101701.70
2018-09-05T04:28:53.646Z,101698.52
2018-09-05T04:31:23.302Z,101701.83
2018-09-05T04:33:53.049Z,101694.20
2018-09-05T04:36:22.408Z,101694.70
2018-09-05T04:38:52.994Z,101693.98
2018-09-05T04:41:22.435Z,101699.49
2018-09-05T04:43:51.890Z,101697.05
2018-09-05T04:46:21.443Z,101704.41
2018-09-05T04:48:51.298Z,101701.57
2018-09-05T04:51:21.519Z,101706.23
2018-09-05T04:53:51.336Z,101702.18
2018-09-05T04:56:21.629Z,101702.31
2018-09-05T04:58:51.184Z,101706.82
2018-09-05T05:01:20.726Z,101706.59
2018-09-05T05:03:51.097Z,101710.28
2018-09-05T05:06:20.602Z,101704.03
2018-09-05T05:08:50.490Z,101714.20
2018-09-05T05:11:20.371Z,101711.14
2018-09-05T05:13:49.877Z,101716.41
2018-09-05T05:16:19.471Z,101711.97
2018-09-05T05:18:49.185Z,101717.23
2018-09-05T05:21:18.894Z,101720.42
2018-09-05T05:23:48.528Z,101718.13
2018-09-05T05:26:19.467Z,101723.00
2018-09-05T05:28:49.632Z,101724.09
2018-09-05T05:31:19.395Z,101726.42
2018-09-05T05:33:50.605Z,101727.02
2018-09-05T05:36:20.327Z,101732.55
2018-09-05T05:38:49.976Z,101735.59
2018-09-05T05:41:19.603Z,101732.49
2018-09-05T05:43:49.663Z,101724.84
2018-09-05T05:46:19.402Z,101732.55
2018-09-05T05:48:49.668Z,101738.56
2018-09-05T05:51:19.177Z,101735.02
2018-09-05T05:53:48.698Z,101735.73
2018-09-05T05:56:19.720Z,101733.23
2018-09-05T05:58:49.268Z,101725.94
2018-09-05T06:01:19.514Z,101736.11
2018-09-05T06:03:50.797Z,101744.58
2018-09-05T06:06:20.529Z,101737.72
2018-09-05T06:08:50.345Z,101737.05
2018-09-05T06:11:20.419Z,101734.17
2018-09-05T06:13:50.011Z,101737.90
2018-09-05T06:16:19.671Z,101733.38
2018-09-05T06:18:50.179Z,101734.79
2018-09-05T06:21:19.755Z,101736.06
2018-09-05T06:23:49.569Z,101739.41
2018-09-05T06:26:19.361Z,101744.54
2018-09-05T06:28:49.071Z,101741.38
2018-09-05T06:31:18.939Z,101748.50
2018-09-05T06:33:48.889Z,101745.23
2018-09-05T06:36:18.524Z,101747.58
2018-09-05T06:38:48.717Z,101749.03
2018-09-05T06:41:18.885Z,101750.60
2018-09-05T06:43:48.982Z,101752.39
2018-09-05T06:46:20.907Z,101754.05
2018-09-05T06:48:50.540Z,101745.98
2018-09-05T06:51:20.960Z,101751.75
2018-09-05T06:53:50.493Z,101745.97
2018-09-05T06:56:20.086Z,101742.16
2018-09-05T06:58:50.301Z,101736.27
2018-09-05T07:01:20.001Z,101736.02
2018-09-05T07:03:49.680Z,101735.81
2018-09-05T07:06:19.417Z,101742.09
2018-09-05T07:08:49.126Z,101740.09
2018-09-05T07:11:19.205Z,101742.73
2018-09-05T07:13:48.865Z,101737.02
2018-09-05T07:16:19.176Z,101739.30
2018-09-05T07:18:49.390Z,101741.95
2018-09-05T07:21:18.857Z,101746.45
2018-09-05T07:23:48.525Z,101744.86
2018-09-05T07:26:17.952Z,101745.66
2018-09-05T07:28:47.520Z,101747.73
2018-09-05T07:31:17.653Z,101744.16
2018-09-05T07:33:47.554Z,101748.64
2018-09-05T07:36:17.022Z,101743.42
2018-09-05T07:38:48.637Z,101745.94
2018-09-05T07:41:18.622Z,101745.32
2018-09-05T07:43:48.700Z,101751.73
2018-09-05T07:46:19.198Z,101749.88
2018-09-05T07:48:48.892Z,101749.73
2018-09-05T07:51:18.804Z,101743.00
2018-09-05T07:53:53.448Z,101744.34
2018-09-05T07:56:23.027Z,101743.50
2018-09-05T07:58:52.553Z,101742.44
2018-09-05T08:01:22.281Z,101745.02
2018-09-05T08:03:51.754Z,101749.44
2018-09-05T08:06:21.389Z,101752.37
2018-09-05T08:08:51.618Z,101753.69
2018-09-05T08:11:21.613Z,101754.75
2018-09-05T08:13:51.761Z,101755.51
2018-09-05T08:16:21.795Z,101756.58
2018-09-05T08:18:51.822Z,101753.16
2018-09-05T08:21:21.533Z,101757.19
2018-09-05T08:23:51.598Z,101753.66
2018-09-05T08:26:21.490Z,101757.66
2018-09-05T08:28:51.148Z,101754.54
2018-09-05T08:31:21.225Z,101750.78
2018-09-05T08:33:51.060Z,101757.39
2018-09-05T08:36:22.015Z,101755.09
2018-09-05T08:38:51.465Z,101756.22
2018-09-05T08:41:21.605Z,101754.38
2018-09-05T08:43:51.530Z,101755.02
2018-09-05T08:46:21.049Z,101751.91
2018-09-05T08:48:51.283Z,101757.30
2018-09-05T08:51:21.165Z,101757.20
2018-09-05T08:53:51.096Z,101750.45
2018-09-05T08:56:21.331Z,101757.95
2018-09-05T08:58:51.218Z,101753.95
2018-09-05T09:01:22.872Z,101756.35
2018-09-05T09:03:52.515Z,101752.19
2018-09-05T09:06:22.310Z,101756.11
2018-09-05T09:08:53.303Z,101757.97
2018-09-05T09:11:23.060Z,101754.97
2018-09-05T09:13:52.749Z,101749.91
2018-09-05T09:16:22.521Z,101749.64
2018-09-05T09:18:52.330Z,101748.56
2018-09-05T09:21:22.233Z,101749.72
2018-09-05T09:23:53.978Z,101751.46
2018-09-05T09:26:23.937Z,101755.14
2018-09-05T09:28:53.651Z,101755.93
2018-09-05T09:31:23.609Z,101750.79
2018-09-05T09:33:53.274Z,101746.88
2018-09-05T09:36:24.267Z,101740.37
2018-09-05T09:38:54.630Z,101737.81
2018-09-05T09:41:24.391Z,101729.81
2018-09-05T09:43:54.319Z,101735.95
2018-09-05T09:46:24.888Z,101737.16
2018-09-05T09:48:54.731Z,101726.76
2018-09-05T09:51:25.214Z,101728.58
2018-09-05T09:53:55.483Z,101722.61
2018-09-05T09:56:25.526Z,101723.33
2018-09-05T09:58:55.682Z,101719.06
2018-09-05T10:01:30.485Z,101718.20
2018-09-05T10:04:06.936Z,101727.59
2018-09-05T10:06:40.771Z,101717.85
2018-09-05T10:09:15.788Z,101725.05
2018-09-05T10:11:50.921Z,101711.91
2018-09-05T10:14:25.833Z,101709.85
2018-09-05T10:17:00.862Z,101717.99
2018-09-05T10:19:30.997Z,101710.24
2018-09-05T10:22:02.507Z,101709.61
2018-09-05T10:24:32.334Z,101713.36
2018-09-05T10:27:01.736Z,101714.17
2018-09-05T10:29:31.175Z,101710.88
2018-09-05T10:32:00.526Z,101716.61
2018-09-05T10:34:31.091Z,101709.29
2018-09-05T10:37:00.513Z,101711.02
2018-09-05T10:39:29.998Z,101706.58
2018-09-05T10:41:59.481Z,101698.75
2018-09-05T10:44:29.503Z,101706.75
2018-09-05T10:46:59.781Z,101700.18
2018-09-05T10:49:29.429Z,101702.58
2018-09-05T10:52:04.855Z,101705.00
2018-09-05T10:54:34.281Z,101703.93
2018-09-05T10:57:04.418Z,101700.64
2018-09-05T10:59:34.940Z,101698.67
2018-09-05T11:02:04.378Z,101693.67
2018-09-05T11:04:33.872Z,101687.25
2018-09-05T11:07:03.342Z,101692.25
2018-09-05T11:09:32.826Z,101695.53
2018-09-05T11:12:02.150Z,101694.86
2018-09-05T11:14:31.574Z,101691.45
2018-09-05T11:17:01.111Z,101691.10
2018-09-05T11:19:30.844Z,101679.47
2018-09-05T11:22:00.436Z,101679.69
2018-09-05T11:24:30.089Z,101675.43
2018-09-05T11:26:59.764Z,101666.69
2018-09-05T11:29:29.290Z,101676.98
2018-09-05T11:32:00.236Z,101688.33
2018-09-05T11:34:29.892Z,101686.16
2018-09-05T11:37:00.806Z,101683.91
2018-09-05T11:39:30.324Z,101679.10
2018-09-05T11:41:59.781Z,101683.58
2018-09-05T11:44:30.459Z,101675.41
2018-09-05T11:47:04.936Z,101677.03
2018-09-05T11:49:34.967Z,101678.02
2018-09-05T11:52:04.346Z,101668.73
2018-09-05T11:54:33.838Z,101674.01
2018-09-05T11:57:03.105Z,101668.58
2018-09-05T11:59:33.749Z,101675.07
2018-09-05T12:02:03.184Z,101662.88
2018-09-05T12:04:33.115Z,101662.40
2018-09-05T12:07:02.549Z,101657.59
2018-09-05T12:09:31.924Z,101661.33
2018-09-05T12:12:01.762Z,101651.05
2018-09-05T12:14:31.782Z,101658.78
2018-09-05T12:17:01.119Z,101651.78
2018-09-05T12:19:31.088Z,101650.25
2018-09-05T12:22:00.714Z,101651.53
2018-09-05T12:24:30.205Z,101647.77
2018-09-05T12:26:59.601Z,101641.70
2018-09-05T12:29:30.969Z,101641.06
2018-09-05T12:32:01.155Z,101637.03
2018-09-05T12:34:30.500Z,101641.13
2018-09-05T12:37:00.275Z,101633.02
2018-09-05T12:39:29.660Z,101629.80
2018-09-05T12:41:58.933Z,101632.42
2018-09-05T12:44:32.238Z,101635.38
2018-09-05T12:47:01.581Z,101634.20
2018-09-05T12:49:31.010Z,101629.28
2018-09-05T12:52:00.741Z,101631.73
2018-09-05T12:54:30.274Z,101636.63
2018-09-05T12:56:59.701Z,101629.87
2018-09-05T12:59:30.158Z,101637.00
2018-09-05T13:02:02.649Z,101633.12
2018-09-05T13:04:33.474Z,101632.80
2018-09-05T13:07:03.096Z,101638.05
2018-09-05T13:09:32.555Z,101624.56
2018-09-05T13:12:04.341Z,101631.87
2018-09-05T13:14:33.974Z,101627.34
2018-09-05T13:17:03.605Z,101617.33
2018-09-05T13:19:33.840Z,101619.04
2018-09-05T13:22:03.228Z,101622.91
2018-09-05T13:24:32.809Z,101624.98
2018-09-05T13:27:02.292Z,101616.35
2018-09-05T13:29:31.688Z,101620.16
2018-09-05T13:32:01.325Z,101611.48
2018-09-05T13:34:30.783Z,101610.95
2018-09-05T13:37:00.181Z,101607.52
2018-09-05T13:39:29.891Z,101608.16
2018-09-05T13:41:59.897Z,101605.75
2018-09-05T13:44:29.473Z,101607.25
2018-09-05T13:46:59.009Z,101606.67
2018-09-05T13:49:28.421Z,101610.31
2018-09-05T13:52:05.049Z,101604.32
2018-09-05T13:54:36.232Z,101595.97
2018-09-05T13:57:05.520Z,101591.23
2018-09-05T13:59:34.838Z,101595.98
2018-09-05T14:02:04.389Z,101596.70
2018-09-05T14:04:33.965Z,101599.74
2018-09-05T14:07:03.304Z,101596.33
2018-09-05T14:09:33.460Z,101583.33
2018-09-05T14:12:02.801Z,101591.31
2018-09-05T14:14:33.592Z,101583.12
2018-09-05T14:17:03.918Z,101586.50
2018-09-05T14:19:33.317Z,101578.52
2018-09-05T14:22:02.850Z,101584.23
2018-09-05T14:24:33.099Z,101582.78
2018-09-05T14:27:02.447Z,101578.14
2018-09-05T14:29:32.869Z,101581.23
2018-09-05T14:32:03.066Z,101581.39
2018-09-05T14:34:32.417Z,101581.48
2018-09-05T14:37:01.803Z,101580.80
2018-09-05T14:39:31.956Z,101575.80
2018-09-05T14:42:01.425Z,101581.61
2018-09-05T14:44:31.030Z,101583.91
2018-09-05T14:47:01.452Z,101577.02
2018-09-05T14:49:31.778Z,101576.84
2018-09-05T14:52:01.461Z,101578.47
2018-09-05T14:54:31.002Z,101569.86
2018-09-05T14:57:00.497Z,101570.16
2018-09-05T14:59:29.860Z,101571.48
2018-09-05T15:02:00.181Z,101581.52
2018-09-05T15:04:29.423Z,101565.13
2018-09-05T15:06:58.854Z,101570.25
2018-09-05T15:09:28.541Z,101565.13
2018-09-05T15:11:58.184Z,101566.62
2018-09-05T15:14:28.230Z,101553.84
2018-09-05T15:16:57.883Z,101560.19
2018-09-05T15:19:28.315Z,101567.36
2018-09-05T15:21:57.863Z,101565.98
2018-09-05T15:24:28.388Z,101555.59
2018-09-05T15:26:57.762Z,101556.80
2018-09-05T15:29:27.464Z,101555.97
2018-09-05T15:31:56.973Z,101553.41
2018-09-05T15:34:35.515Z,101545.41
2018-09-05T15:37:05.851Z,101553.39
2018-09-05T15:39:35.843Z,101553.55
2018-09-05T15:42:05.729Z,101550.48
2018-09-05T15:44:35.161Z,101556.28
2018-09-05T15:47:05.499Z,101561.02
2018-09-05T15:49:35.298Z,101563.92
2018-09-05T15:52:05.280Z,101556.02
2018-09-05T15:54:34.727Z,101562.67
2018-09-05T15:57:05.326Z,101558.39
2018-09-05T15:59:36.548Z,101562.44
2018-09-05T16:02:05.969Z,101561.08
2018-09-05T16:04:37.669Z,101561.58
2018-09-05T16:07:08.528Z,101559.75
2018-09-05T16:09:37.775Z,101562.09
2018-09-05T16:12:09.518Z,101556.28
2018-09-05T16:14:38.880Z,101547.39
2018-09-05T16:17:08.596Z,101549.09
2018-09-05T16:19:37.930Z,101541.78
2018-09-05T16:22:07.651Z,101540.89
2018-09-05T16:24:37.832Z,101543.44
2018-09-05T16:27:07.478Z,101550.40
2018-09-05T16:29:37.309Z,101549.89
2018-09-05T16:32:06.834Z,101554.48
2018-09-05T16:34:37.625Z,101549.25
2018-09-05T16:37:06.962Z,101544.11
2018-09-05T16:39:36.340Z,101554.39
2018-09-05T16:42:06.710Z,101549.20
2018-09-05T16:44:36.105Z,101549.70
2018-09-05T16:47:06.480Z,101552.36
2018-09-05T16:49:35.881Z,101547.21
2018-09-05T16:52:05.335Z,101549.29
2018-09-05T16:54:35.107Z,101544.72
2018-09-05T16:57:05.002Z,101548.73
2018-09-05T16:59:34.450Z,101548.95
2018-09-05T17:02:03.739Z,101548.44
2018-09-05T17:04:34.181Z,101544.20
2018-09-05T17:07:04.227Z,101543.45
2018-09-05T17:09:34.760Z,101541.17
2018-09-05T17:12:11.905Z,101544.63
2018-09-05T17:14:48.349Z,101546.95
2018-09-05T17:17:22.452Z,101547.56
2018-09-05T17:19:55.476Z,101541.77
2018-09-05T17:22:26.640Z,101542.45
2018-09-05T17:24:56.341Z,101547.29
2018-09-05T17:27:35.466Z,101544.41
2018-09-05T17:30:06.886Z,101549.95
2018-09-05T17:32:38.924Z,101546.36
2018-09-05T17:35:17.118Z,101547.12
2018-09-05T17:37:50.555Z,101550.09
2018-09-05T17:40:23.960Z,101549.31
2018-09-05T17:43:15.589Z,101554.32
2018-09-05T17:45:45.365Z,101553.79
2018-09-05T17:48:16.322Z,101548.09
2018-09-05T17:50:52.760Z,101554.91
2018-09-05T17:53:36.138Z,101548.41
2018-09-05T17:56:06.751Z,101547.12
2018-09-05T17:58:36.776Z,101555.67
2018-09-05T18:01:07.059Z,101551.20
2018-09-05T18:03:36.337Z,101549.11
2018-09-05T18:06:05.990Z,101550.41
2018-09-05T18:08:35.406Z,101550.72
2018-09-05T18:11:04.908Z,101548.91
2018-09-05T18:13:34.253Z,101546.22
2018-09-05T18:16:03.817Z,101549.09
2018-09-05T18:18:33.540Z,101541.92
2018-09-05T18:21:03.579Z,101545.56
2018-09-05T18:23:33.385Z,101544.45
2018-09-05T18:26:02.900Z,101542.90
2018-09-05T18:28:32.582Z,101553.16
2018-09-05T18:31:02.551Z,101553.28
2018-09-05T18:33:31.972Z,101550.91
2018-09-05T18:36:02.837Z,101550.68
2018-09-05T18:38:32.287Z,101554.67
2018-09-05T18:41:01.770Z,101551.96
2018-09-05T18:43:31.942Z,101550.56
2018-09-05T18:46:02.186Z,101545.84
2018-09-05T18:48:31.861Z,101545.32
2018-09-05T18:51:01.257Z,101554.23
2018-09-05T18:53:30.847Z,101552.17
2018-09-05T18:56:01.264Z,101551.39
2018-09-05T18:58:30.856Z,101552.32
2018-09-05T19:01:00.547Z,101555.18
2018-09-05T19:03:30.625Z,101556.69
2018-09-05T19:06:00.196Z,101551.34
2018-09-05T19:08:29.557Z,101548.78
2018-09-05T19:10:59.159Z,101541.80
2018-09-05T19:13:29.838Z,101549.88
2018-09-05T19:15:59.605Z,101546.23
2018-09-05T19:18:29.428Z,101541.60
2018-09-05T19:20:59.124Z,101547.92
2018-09-05T19:23:28.611Z,101547.08
2018-09-05T19:25:58.336Z,101538.61
2018-09-05T19:28:27.781Z,101534.55
2018-09-05T19:30:57.279Z,101538.20
2018-09-05T19:33:26.647Z,101534.05
2018-09-05T19:35:56.986Z,101527.44
2018-09-05T19:38:26.530Z,101528.44
2018-09-05T19:40:55.912Z,101530.14
2018-09-05T19:43:25.854Z,101529.59
2018-09-05T19:45:55.393Z,101530.03
2018-09-05T19:48:26.737Z,101531.30
2018-09-05T19:50:56.771Z,101529.29
2018-09-05T19:53:26.510Z,101530.59
2018-09-05T19:55:57.074Z,101525.12
2018-09-05T19:58:27.853Z,101526.94
2018-09-05T20:00:58.747Z,101520.20
2018-09-05T20:03:28.390Z,101522.41
2018-09-05T20:05:58.953Z,101524.52
2018-09-05T20:08:30.044Z,101523.81
2018-09-05T20:10:59.445Z,101520.91
2018-09-05T20:13:29.745Z,101518.34
2018-09-05T20:16:00.154Z,101517.64
2018-09-05T20:18:29.697Z,101518.25
2018-09-05T20:20:59.413Z,101522.25
2018-09-05T20:23:29.180Z,101520.54
2018-09-05T20:25:58.412Z,101522.95
2018-09-05T20:28:28.303Z,101523.45
2018-09-05T20:30:58.233Z,101521.19
2018-09-05T20:33:28.140Z,101524.15
2018-09-05T20:35:58.423Z,101524.39
2018-09-05T20:38:28.626Z,101516.89
2018-09-05T20:40:58.009Z,101519.95
2018-09-05T20:43:28.490Z,101513.83
2018-09-05T20:48:38.502Z,101511.22
2018-09-05T20:51:07.908Z,101512.34
2018-09-05T20:53:37.295Z,101507.14
2018-09-05T20:56:07.825Z,101511.20
2018-09-05T20:58:37.923Z,101499.62
2018-09-05T21:01:07.872Z,101502.40
2018-09-05T21:03:37.761Z,101508.31
2018-09-05T21:06:08.047Z,101501.75
2018-09-05T21:08:37.434Z,101502.83
2018-09-05T21:11:06.787Z,101493.41
2018-09-05T21:13:36.339Z,101491.21
2018-09-05T21:16:05.650Z,101486.45
2018-09-05T21:18:35.509Z,101484.80
2018-09-05T21:21:05.733Z,101490.14
2018-09-05T21:23:36.724Z,101493.68
2018-09-05T21:26:06.538Z,101486.92
2018-09-05T21:28:36.571Z,101491.75
2018-09-05T21:31:06.743Z,101494.44
2018-09-05T21:33:38.328Z,101490.77
2018-09-05T21:36:08.713Z,101482.88
2018-09-05T21:38:38.928Z,101486.28
2018-09-05T21:41:08.210Z,101492.50
2018-09-05T21:43:37.706Z,101479.59
2018-09-05T21:46:07.279Z,101487.70
2018-09-05T21:48:37.279Z,101487.70
2018-09-05T21:51:07.295Z,101492.16
2018-09-05T21:53:36.979Z,101494.86
2018-09-05T21:56:06.404Z,101488.75
2018-09-05T21:58:35.637Z,101486.89
2018-09-05T22:01:05.049Z,101489.57
2018-09-05T22:03:36.250Z,101488.86
2018-09-05T22:06:05.798Z,101485.16
2018-09-05T22:08:36.273Z,101487.79
2018-09-05T22:11:11.769Z,101485.59
2018-09-05T22:13:41.505Z,101489.27
2018-09-05T22:16:12.586Z,101490.63
2018-09-05T22:18:43.050Z,101492.73
2018-09-05T22:21:21.713Z,101494.58
2018-09-05T22:23:52.192Z,101493.52
2018-09-05T22:26:23.326Z,101500.44
2018-09-05T22:28:53.859Z,101492.38
2018-09-05T22:31:24.024Z,101493.23
2018-09-05T22:33:53.726Z,101481.52
2018-09-05T22:36:23.435Z,101484.93
2018-09-05T22:38:53.565Z,101488.91
2018-09-05T22:41:25.433Z,101475.66
2018-09-05T22:44:06.301Z,101483.51
2018-09-05T22:46:47.383Z,101486.87
2018-09-05T22:51:37.895Z,101478.47
2018-09-05T22:54:25.953Z,101480.30
2018-09-05T22:57:43.708Z,101472.54
2018-09-05T23:01:26.941Z,101475.81
2018-09-05T23:04:07.512Z,101470.94
2018-09-05T23:08:48.118Z,101466.39
2018-09-05T23:11:50.725Z,101460.92
2018-09-05T23:16:36.319Z,101459.53
2018-09-05T23:19:35.830Z,101455.41
2018-09-05T23:22:06.587Z,101457.19
2018-09-05T23:24:37.029Z,101452.24
2018-09-05T23:27:06.184Z,101447.77
2018-09-05T23:29:35.555Z,101449.36
2018-09-05T23:32:05.955Z,101448.66
2018-09-05T23:34:36.158Z,101451.45
2018-09-05T23:37:06.400Z,101447.44
2018-09-05T23:39:36.066Z,101443.14
2018-09-05T23:42:05.363Z,101446.55
2018-09-05T23:44:34.710Z,101442.05
2018-09-05T23:47:04.244Z,101435.75
2018-09-05T23:49:33.644Z,101440.66
2018-09-05T23:52:03.039Z,101441.61
2018-09-05T23:54:32.935Z,101443.06
2018-09-05T23:57:03.305Z,101432.58
2018-09-05T23:59:32.657Z,101433.70
