createdAt,value
2017-12-12T00:00:01.026Z,27.77
2017-12-12T00:02:28.570Z,24.98
2017-12-12T00:04:56.079Z,30.58
2017-12-12T00:07:23.562Z,28.87
2017-12-12T00:09:51.048Z,21.62
2017-12-12T00:12:18.575Z,29.98
2017-12-12T00:14:46.086Z,28.30
2017-12-12T00:17:13.590Z,22.58
2017-12-12T00:19:41.967Z,27.33
2017-12-12T00:22:09.484Z,25.05
2017-12-12T00:24:36.983Z,26.83
2017-12-12T00:27:04.502Z,27.50
2017-12-12T00:29:31.989Z,23.52
2017-12-12T00:32:00.279Z,25.02
2017-12-12T00:34:27.770Z,29.23
2017-12-12T00:36:55.252Z,25.60
2017-12-12T00:39:22.804Z,24.20
2017-12-12T00:41:50.353Z,25.95
2017-12-12T00:44:17.876Z,22.95
2017-12-12T00:46:45.389Z,22.58
2017-12-12T00:49:12.884Z,18.25
2017-12-12T00:51:41.145Z,23.50
2017-12-12T00:54:08.652Z,22.10
2017-12-12T00:56:36.144Z,20.62
2017-12-12T00:59:03.671Z,22.58
2017-12-12T01:01:31.146Z,23.38
2017-12-12T01:03:58.635Z,21.55
2017-12-12T01:06:26.183Z,22.15
2017-12-12T01:08:53.745Z,21.05
2017-12-12T01:11:21.237Z,22.77
2017-12-12T01:13:48.695Z,19.55
2017-12-12T01:16:16.192Z,19.52
2017-12-12T01:18:43.659Z,21.37
2017-12-12T01:21:11.150Z,17.45
2017-12-12T01:23:39.538Z,22.55
2017-12-12T01:26:07.813Z,24.50
2017-12-12T01:28:35.284Z,24.27
2017-12-12T01:31:02.825Z,25.20
2017-12-12T01:33:31.124Z,25.58
2017-12-12T01:35:58.657Z,18.42
2017-12-12T01:38:26.226Z,19.90
2017-12-12T01:40:53.746Z,22.35
2017-12-12T01:43:21.239Z,17.27
2017-12-12T01:45:48.741Z,22.52
2017-12-12T01:48:16.250Z,19.25
2017-12-12T01:50:44.535Z,19.35
2017-12-12T01:53:12.088Z,16.85
2017-12-12T01:55:39.634Z,19.30
2017-12-12T01:58:07.116Z,22.23
2017-12-12T02:00:34.616Z,22.60
2017-12-12T02:03:02.095Z,22.25
2017-12-12T02:05:29.595Z,20.52
2017-12-12T02:07:57.084Z,23.83
2017-12-12T02:10:24.602Z,21.42
2017-12-12T02:12:52.860Z,22.37
2017-12-12T02:15:20.347Z,24.92
2017-12-12T02:17:47.860Z,24.58
2017-12-12T02:20:15.449Z,27.98
2017-12-12T02:22:42.990Z,29.05
2017-12-12T02:25:10.479Z,23.52
2017-12-12T02:27:38.141Z,24.60
2017-12-12T02:30:05.627Z,27.48
2017-12-12T02:32:33.120Z,28.17
2017-12-12T02:35:00.613Z,26.25
2017-12-12T02:37:28.132Z,27.20
2017-12-12T02:39:55.616Z,28.45
2017-12-12T02:42:23.115Z,24.23
2017-12-12T02:44:50.647Z,26.30
2017-12-12T02:47:18.191Z,24.17
2017-12-12T02:49:46.467Z,27.15
2017-12-12T02:52:14.019Z,27.87
2017-12-12T02:54:41.657Z,25.48
2017-12-12T02:57:09.163Z,23.98
2017-12-12T02:59:36.664Z,21.75
2017-12-12T03:02:04.138Z,19.05
2017-12-12T03:04:31.723Z,21.42
2017-12-12T03:06:59.974Z,19.52
2017-12-12T03:09:27.558Z,19.75
2017-12-12T03:11:55.083Z,17.95
2017-12-12T03:14:22.890Z,18.17
2017-12-12T03:16:50.423Z,16.27
2017-12-12T03:19:17.910Z,18.10
2017-12-12T03:21:45.372Z,14.77
2017-12-12T03:24:12.873Z,14.30
2017-12-12T03:26:40.604Z,17.27
2017-12-12T03:29:08.139Z,12.75
2017-12-12T03:31:35.638Z,15.18
2017-12-12T03:34:03.123Z,16.52
2017-12-12T03:36:30.603Z,15.23
2017-12-12T03:38:58.843Z,15.50
2017-12-12T03:41:26.324Z,15.32
2017-12-12T03:43:54.618Z,13.05
2017-12-12T03:46:22.867Z,16.25
2017-12-12T03:48:50.397Z,16.20
2017-12-12T03:51:17.876Z,17.23
2017-12-12T03:53:45.374Z,13.95
2017-12-12T03:56:12.835Z,15.20
2017-12-12T03:58:40.378Z,14.65
2017-12-12T04:01:07.951Z,14.52
2017-12-12T04:03:35.468Z,15.50
2017-12-12T04:06:02.931Z,14.45
2017-12-12T04:08:31.206Z,13.62
2017-12-12T04:10:58.692Z,15.00
2017-12-12T04:13:26.200Z,17.83
2017-12-12T04:15:53.704Z,16.65
2017-12-12T04:18:21.931Z,16.12
2017-12-12T04:20:49.412Z,17.40
2017-12-12T04:23:16.894Z,15.15
2017-12-12T04:25:44.381Z,17.75
2017-12-12T04:28:11.915Z,19.08
2017-12-12T04:30:39.422Z,12.73
2017-12-12T04:33:06.912Z,18.55
2017-12-12T04:35:34.417Z,15.18
2017-12-12T04:38:01.911Z,17.37
2017-12-12T04:40:29.410Z,14.68
2017-12-12T04:42:56.909Z,15.25
2017-12-12T04:45:24.394Z,14.10
2017-12-12T04:47:51.883Z,14.70
2017-12-12T04:50:19.382Z,13.30
2017-12-12T04:52:46.862Z,18.17
2017-12-12T04:55:14.331Z,12.20
2017-12-12T04:57:42.558Z,12.10
2017-12-12T05:00:10.056Z,14.87
2017-12-12T05:02:37.668Z,15.02
2017-12-12T05:05:05.193Z,12.43
2017-12-12T05:07:32.690Z,13.82
2017-12-12T05:10:00.172Z,14.98
2017-12-12T05:12:27.684Z,12.05
2017-12-12T05:14:55.163Z,14.98
2017-12-12T05:17:22.703Z,10.75
2017-12-12T05:19:50.204Z,12.70
2017-12-12T05:22:17.690Z,13.23
2017-12-12T05:24:45.999Z,11.90
2017-12-12T05:27:13.498Z,13.62
2017-12-12T05:29:41.004Z,12.70
2017-12-12T05:32:08.587Z,11.73
2017-12-12T05:34:36.053Z,13.20
2017-12-12T05:37:03.543Z,12.43
2017-12-12T05:39:31.034Z,14.87
2017-12-12T05:41:58.512Z,13.60
2017-12-12T05:44:26.062Z,11.68
2017-12-12T05:46:56.939Z,12.10
2017-12-12T05:49:24.480Z,13.20
2017-12-12T05:51:51.973Z,13.80
2017-12-12T05:54:19.450Z,13.18
2017-12-12T05:56:46.950Z,12.30
2017-12-12T05:59:14.402Z,13.18
2017-12-12T06:01:41.909Z,14.75
2017-12-12T06:04:09.407Z,16.00
2017-12-12T06:06:36.901Z,16.67
2017-12-12T06:09:04.475Z,16.90
2017-12-12T06:11:31.969Z,20.30
2017-12-12T06:13:59.558Z,21.02
2017-12-12T06:16:27.036Z,18.33
2017-12-12T06:18:54.519Z,19.85
2017-12-12T06:21:22.071Z,17.85
2017-12-12T06:23:49.578Z,21.00
2017-12-12T06:26:17.044Z,20.95
2017-12-12T06:28:44.674Z,22.15
2017-12-12T06:31:12.178Z,27.45
2017-12-12T06:33:39.677Z,25.65
2017-12-12T06:36:07.186Z,30.62
2017-12-12T06:38:34.646Z,26.90
2017-12-12T06:41:02.129Z,23.30
2017-12-12T06:43:30.371Z,22.98
2017-12-12T06:45:58.446Z,22.58
2017-12-12T06:48:25.920Z,25.27
2017-12-12T06:50:53.410Z,25.10
2017-12-12T06:53:21.642Z,26.05
2017-12-12T06:55:49.176Z,25.75
2017-12-12T06:58:16.858Z,25.75
2017-12-12T07:00:45.431Z,25.45
2017-12-12T07:03:12.945Z,25.33
2017-12-12T07:05:40.556Z,24.90
2017-12-12T07:08:08.048Z,24.30
2017-12-12T07:10:37.057Z,21.83
2017-12-12T07:13:04.754Z,25.95
2017-12-12T07:15:33.143Z,25.42
2017-12-12T07:18:00.661Z,25.62
2017-12-12T07:20:28.155Z,24.48
2017-12-12T07:22:55.652Z,25.88
2017-12-12T07:25:23.133Z,26.48
2017-12-12T07:27:50.591Z,25.80
2017-12-12T07:30:18.121Z,24.40
2017-12-12T07:32:46.377Z,23.77
2017-12-12T07:35:16.313Z,29.02
2017-12-12T07:37:45.934Z,27.10
2017-12-12T07:40:13.517Z,26.83
2017-12-12T07:42:45.263Z,27.50
2017-12-12T07:45:12.876Z,26.02
2017-12-12T07:52:57.168Z,27.30
2017-12-12T07:55:27.974Z,26.12
2017-12-12T07:58:03.271Z,26.65
2017-12-12T08:00:37.675Z,27.50
2017-12-12T08:03:13.376Z,29.30
2017-12-12T08:05:41.724Z,25.02
2017-12-12T08:08:14.639Z,31.12
2017-12-12T08:10:42.175Z,26.60
2017-12-12T08:13:09.684Z,28.55
2017-12-12T08:15:50.636Z,26.37
2017-12-12T08:18:18.194Z,25.85
2017-12-12T08:20:45.673Z,24.33
2017-12-12T08:23:13.490Z,22.33
2017-12-12T08:25:42.057Z,24.50
2017-12-12T08:28:10.972Z,22.90
2017-12-12T08:30:38.471Z,22.62
2017-12-12T08:33:06.260Z,25.48
2017-12-12T08:38:57.550Z,22.00
2017-12-12T08:44:25.449Z,20.42
2017-12-12T08:47:08.901Z,22.13
2017-12-12T08:53:11.263Z,20.50
2017-12-12T08:55:39.584Z,24.45
2017-12-12T08:58:07.073Z,18.33
2017-12-12T09:00:35.574Z,21.08
2017-12-12T09:03:03.102Z,17.77
2017-12-12T09:05:30.566Z,18.10
2017-12-12T09:07:58.039Z,15.90
2017-12-12T09:10:25.510Z,17.40
2017-12-12T09:12:53.009Z,18.70
2017-12-12T09:15:20.470Z,20.08
2017-12-12T09:17:47.922Z,19.27
2017-12-12T09:20:15.378Z,18.95
2017-12-12T09:22:42.862Z,18.15
2017-12-12T09:25:10.330Z,14.02
2017-12-12T09:27:37.815Z,15.18
2017-12-12T09:30:05.316Z,13.73
2017-12-12T09:32:33.562Z,15.77
2017-12-12T09:35:01.026Z,15.23
2017-12-12T09:37:28.482Z,12.32
2017-12-12T09:39:56.047Z,15.98
2017-12-12T09:42:23.544Z,13.32
2017-12-12T09:44:50.982Z,12.80
2017-12-12T09:47:18.457Z,16.35
2017-12-12T09:49:45.967Z,11.20
2017-12-12T09:52:13.608Z,12.50
2017-12-12T09:54:41.099Z,12.32
2017-12-12T09:57:08.571Z,12.05
2017-12-12T09:59:36.826Z,12.60
2017-12-12T10:02:04.298Z,15.45
2017-12-12T10:04:31.947Z,11.38
2017-12-12T10:06:59.412Z,11.63
2017-12-12T10:09:26.988Z,14.15
2017-12-12T10:11:54.440Z,14.38
2017-12-12T10:14:22.677Z,13.15
2017-12-12T10:16:50.162Z,10.90
2017-12-12T10:19:17.620Z,11.70
2017-12-12T10:21:45.849Z,12.18
2017-12-12T10:24:13.312Z,12.10
2017-12-12T10:26:40.791Z,11.25
2017-12-12T10:29:08.248Z,13.55
2017-12-12T10:31:35.694Z,12.05
2017-12-12T10:34:03.163Z,16.23
2017-12-12T10:36:30.694Z,13.10
2017-12-12T10:38:58.296Z,13.00
2017-12-12T10:41:26.559Z,12.68
2017-12-12T10:43:54.034Z,12.50
2017-12-12T10:46:21.486Z,12.37
2017-12-12T10:48:48.963Z,13.85
2017-12-12T10:51:16.421Z,12.77
2017-12-12T10:53:43.923Z,13.23
2017-12-12T10:56:11.420Z,13.68
2017-12-12T10:58:39.691Z,12.73
2017-12-12T11:01:07.166Z,12.45
2017-12-12T11:03:35.392Z,12.45
2017-12-12T11:06:02.874Z,13.60
2017-12-12T11:08:30.331Z,15.60
2017-12-12T11:10:57.791Z,11.85
2017-12-12T11:13:26.094Z,11.43
2017-12-12T11:15:53.530Z,12.65
2017-12-12T11:18:21.031Z,12.27
2017-12-12T11:20:48.534Z,13.75
2017-12-12T11:23:16.003Z,12.23
2017-12-12T11:25:44.297Z,14.73
2017-12-12T11:28:11.860Z,15.20
2017-12-12T11:30:39.352Z,11.60
2017-12-12T11:33:06.833Z,14.30
2017-12-12T11:35:34.337Z,12.02
2017-12-12T11:38:01.789Z,14.05
2017-12-12T11:40:29.249Z,13.75
2017-12-12T11:42:56.742Z,12.82
2017-12-12T11:45:24.209Z,14.30
2017-12-12T11:47:51.677Z,13.15
2017-12-12T11:50:19.145Z,14.00
2017-12-12T11:52:46.615Z,17.95
2017-12-12T11:55:14.915Z,14.98
2017-12-12T11:57:42.407Z,16.65
2017-12-12T12:00:10.057Z,13.50
2017-12-12T12:02:37.534Z,18.05
2017-12-12T12:05:05.031Z,15.75
2017-12-12T12:07:33.560Z,18.27
2017-12-12T12:10:01.075Z,17.65
2017-12-12T12:12:29.327Z,15.98
2017-12-12T12:14:56.803Z,17.73
2017-12-12T12:17:24.303Z,18.00
2017-12-12T12:19:51.811Z,16.05
2017-12-12T12:22:19.266Z,19.37
2017-12-12T12:24:47.516Z,17.98
2017-12-12T12:27:15.003Z,19.23
2017-12-12T12:29:43.244Z,18.98
2017-12-12T12:32:10.711Z,19.77
2017-12-12T12:34:38.185Z,19.55
2017-12-12T12:37:06.422Z,20.35
2017-12-12T12:39:34.155Z,17.67
2017-12-12T12:42:01.631Z,22.02
2017-12-12T12:44:29.123Z,18.77
2017-12-12T12:46:56.578Z,19.85
2017-12-12T12:49:24.046Z,21.67
2017-12-12T12:51:51.515Z,18.50
2017-12-12T12:54:19.808Z,20.33
2017-12-12T12:56:47.363Z,19.95
2017-12-12T12:59:14.871Z,16.42
2017-12-12T13:01:42.345Z,16.30
2017-12-12T13:04:09.841Z,18.00
2017-12-12T13:06:37.334Z,17.02
2017-12-12T13:09:04.851Z,20.17
2017-12-12T13:11:32.422Z,17.62
2017-12-12T13:13:59.919Z,19.08
2017-12-12T13:16:27.385Z,17.95
2017-12-12T13:18:54.846Z,19.42
2017-12-12T13:21:22.322Z,15.95
2017-12-12T13:23:50.572Z,18.92
2017-12-12T13:26:18.043Z,16.87
2017-12-12T13:28:45.530Z,17.92
2017-12-12T13:31:12.967Z,19.90
2017-12-12T13:33:40.455Z,20.70
2017-12-12T13:36:07.901Z,17.27
2017-12-12T13:38:35.350Z,17.92
2017-12-12T13:41:02.843Z,16.12
2017-12-12T13:43:30.322Z,21.35
2017-12-12T13:45:57.804Z,21.95
2017-12-12T13:48:25.269Z,17.55
2017-12-12T13:50:53.542Z,18.12
2017-12-12T13:53:21.018Z,17.27
2017-12-12T13:55:48.528Z,22.17
2017-12-12T13:58:15.999Z,19.58
2017-12-12T14:00:43.490Z,17.92
2017-12-12T14:03:11.732Z,19.37
2017-12-12T14:05:39.202Z,16.87
2017-12-12T14:08:06.665Z,19.25
2017-12-12T14:10:34.148Z,16.55
2017-12-12T14:13:01.620Z,15.32
2017-12-12T14:15:29.083Z,14.23
2017-12-12T14:17:57.543Z,14.30
2017-12-12T14:20:25.014Z,15.32
2017-12-12T14:22:52.470Z,17.37
2017-12-12T14:25:19.929Z,18.83
2017-12-12T14:27:47.377Z,13.40
2017-12-12T14:30:14.836Z,13.73
2017-12-12T14:32:42.307Z,12.27
2017-12-12T14:35:09.763Z,13.00
2017-12-12T14:37:37.278Z,16.15
2017-12-12T14:40:04.831Z,14.87
2017-12-12T14:42:33.054Z,14.93
2017-12-12T14:45:00.516Z,14.50
2017-12-12T14:47:27.975Z,14.60
2017-12-12T14:49:55.454Z,16.58
2017-12-12T14:52:22.926Z,16.98
2017-12-12T14:54:50.389Z,12.98
2017-12-12T14:57:18.615Z,14.32
2017-12-12T14:59:46.119Z,13.25
2017-12-12T15:02:15.317Z,15.60
2017-12-12T15:04:43.903Z,13.13
2017-12-12T15:07:11.383Z,13.95
2017-12-12T15:09:38.839Z,13.18
2017-12-12T15:12:06.298Z,15.70
2017-12-12T15:14:33.788Z,16.90
2017-12-12T15:17:01.286Z,11.25
2017-12-12T15:19:28.786Z,11.52
2017-12-12T15:21:56.303Z,12.98
2017-12-12T15:24:23.911Z,11.75
2017-12-12T15:26:51.370Z,23.27
2017-12-12T15:29:18.875Z,12.48
2017-12-12T15:31:46.359Z,10.75
2017-12-12T15:34:13.831Z,11.20
2017-12-12T15:36:41.331Z,13.48
2017-12-12T15:39:08.817Z,16.80
2017-12-12T15:41:37.040Z,14.45
2017-12-12T15:44:04.503Z,15.52
2017-12-12T15:46:32.003Z,11.07
2017-12-12T15:48:59.470Z,13.45
2017-12-12T15:51:26.914Z,9.55
2017-12-12T15:53:55.147Z,11.57
2017-12-12T15:56:22.598Z,10.57
2017-12-12T15:58:50.079Z,16.50
2017-12-12T16:01:17.545Z,12.35
2017-12-12T16:03:45.008Z,10.85
2017-12-12T16:06:12.455Z,11.45
2017-12-12T16:08:39.915Z,11.40
2017-12-12T16:11:07.394Z,14.93
2017-12-12T16:13:35.659Z,11.12
2017-12-12T16:16:03.136Z,11.85
2017-12-12T16:18:30.621Z,11.63
2017-12-12T16:20:58.090Z,12.73
2017-12-12T16:23:25.573Z,13.20
2017-12-12T16:25:53.036Z,11.20
2017-12-12T16:28:20.494Z,13.85
2017-12-12T16:30:47.962Z,10.02
2017-12-12T16:33:16.194Z,10.90
2017-12-12T16:35:43.652Z,13.73
2017-12-12T16:38:11.152Z,14.87
2017-12-12T16:40:39.418Z,17.95
2017-12-12T16:43:06.886Z,12.57
2017-12-12T16:45:35.118Z,15.10
2017-12-12T16:48:02.589Z,12.40
2017-12-12T16:50:30.096Z,12.43
2017-12-12T16:52:57.578Z,14.52
2017-12-12T16:55:25.049Z,11.38
2017-12-12T16:57:52.556Z,14.52
2017-12-12T17:00:20.105Z,17.48
2017-12-12T17:02:48.333Z,16.23
2017-12-12T17:05:15.804Z,13.48
2017-12-12T17:07:43.261Z,17.85
2017-12-12T17:10:10.726Z,12.98
2017-12-12T17:12:38.199Z,13.82
2017-12-12T17:15:05.671Z,14.27
2017-12-12T17:17:33.887Z,15.80
2017-12-12T17:20:01.358Z,12.68
2017-12-12T17:22:28.846Z,14.30
2017-12-12T17:24:56.296Z,13.35
2017-12-12T17:27:23.764Z,14.70
2017-12-12T17:29:51.992Z,13.05
2017-12-12T17:32:19.460Z,13.93
2017-12-12T17:34:46.958Z,14.77
2017-12-12T17:37:15.171Z,13.43
2017-12-12T17:39:42.699Z,12.93
2017-12-12T17:42:10.169Z,17.15
2017-12-12T17:44:37.637Z,16.60
2017-12-12T17:47:05.102Z,15.93
2017-12-12T17:49:32.575Z,15.20
2017-12-12T17:52:00.138Z,19.08
2017-12-12T17:54:27.638Z,13.23
2017-12-12T17:56:55.221Z,14.95
2017-12-12T17:59:22.838Z,15.90
2017-12-12T18:01:50.524Z,14.45
2017-12-12T18:04:18.744Z,14.52
2017-12-12T18:06:46.274Z,15.25
2017-12-12T18:09:13.774Z,16.08
2017-12-12T18:11:41.242Z,15.18
2017-12-12T18:14:08.747Z,17.20
2017-12-12T18:16:36.267Z,20.30
2017-12-12T18:19:03.757Z,17.83
2017-12-12T18:21:31.307Z,15.48
2017-12-12T18:23:58.825Z,14.68
2017-12-12T18:26:26.459Z,17.95
2017-12-12T18:28:53.949Z,13.93
2017-12-12T18:31:21.426Z,16.45
2017-12-12T18:33:49.188Z,19.37
2017-12-12T18:36:16.667Z,18.37
2017-12-12T18:38:44.188Z,21.10
2017-12-12T18:41:11.681Z,18.75
2017-12-12T18:43:39.150Z,19.87
2017-12-12T18:46:06.655Z,21.65
2017-12-12T18:48:34.226Z,21.08
2017-12-12T18:51:01.749Z,20.85
2017-12-12T18:53:29.226Z,22.83
2017-12-12T18:55:56.686Z,20.40
2017-12-12T18:58:24.188Z,17.65
2017-12-12T19:00:52.424Z,20.05
2017-12-12T19:03:19.922Z,22.48
2017-12-12T19:05:47.493Z,21.15
2017-12-12T19:08:14.999Z,21.58
2017-12-12T19:10:45.724Z,20.40
2017-12-12T19:13:13.313Z,27.05
2017-12-12T19:15:40.914Z,21.20
2017-12-12T19:18:08.431Z,24.00
2017-12-12T19:20:36.697Z,27.98
2017-12-12T19:23:04.447Z,26.17
2017-12-12T19:25:32.061Z,24.10
2017-12-12T19:28:00.415Z,24.58
2017-12-12T19:30:31.167Z,24.92
2017-12-12T19:33:03.871Z,24.23
2017-12-12T19:35:33.278Z,24.83
2017-12-12T19:38:02.424Z,24.58
2017-12-12T19:40:32.678Z,27.30
2017-12-12T19:43:00.458Z,23.70
2017-12-12T19:45:28.136Z,25.40
2017-12-12T19:48:03.745Z,23.02
2017-12-12T19:50:31.675Z,26.00
2017-12-12T19:53:09.087Z,22.62
2017-12-12T19:55:40.575Z,23.50
2017-12-12T19:58:10.499Z,26.27
2017-12-12T20:00:39.441Z,30.42
2017-12-12T20:03:25.277Z,30.60
2017-12-12T20:11:01.852Z,31.90
2017-12-12T20:16:30.080Z,34.40
2017-12-12T20:19:04.241Z,29.08
2017-12-12T20:22:16.534Z,27.75
2017-12-12T20:46:58.915Z,27.90
2017-12-12T20:49:32.994Z,33.17
2017-12-12T20:52:21.447Z,31.92
2017-12-12T20:54:50.552Z,31.60
2017-12-12T20:57:18.598Z,48.85
2017-12-12T21:18:36.883Z,34.38
2017-12-12T21:21:04.625Z,38.33
2017-12-12T21:23:45.006Z,36.85
2017-12-12T21:26:27.533Z,42.70
2017-12-12T21:28:57.352Z,40.88
2017-12-12T21:31:26.800Z,43.03
2017-12-12T21:34:00.361Z,47.92
2017-12-12T21:36:30.278Z,38.88
2017-12-12T21:38:57.784Z,39.88
2017-12-12T21:41:25.691Z,40.45
2017-12-12T21:44:08.272Z,43.38
2017-12-12T21:49:16.563Z,46.47
2017-12-12T21:51:53.482Z,46.90
2017-12-12T21:57:15.030Z,43.67
2017-12-12T21:59:42.708Z,40.15
2017-12-12T22:02:13.511Z,45.90
2017-12-12T22:04:43.446Z,42.17
2017-12-12T22:07:13.546Z,49.55
2017-12-12T22:09:44.167Z,42.38
2017-12-12T22:12:15.936Z,49.40
2017-12-12T22:14:44.021Z,45.40
2017-12-12T22:17:16.661Z,41.70
2017-12-12T22:19:45.958Z,48.95
2017-12-12T22:22:33.402Z,38.63
2017-12-12T22:27:59.479Z,36.78
2017-12-12T22:30:36.674Z,47.22
2017-12-12T22:33:21.926Z,38.40
2017-12-12T22:35:52.478Z,33.85
2017-12-12T22:38:21.340Z,30.27
2017-12-12T22:43:44.990Z,36.53
2017-12-12T22:46:14.303Z,39.90
2017-12-12T22:48:42.718Z,32.55
2017-12-12T22:51:11.336Z,33.10
2017-12-12T22:53:52.667Z,33.80
2017-12-12T22:56:21.117Z,32.70
2017-12-12T22:58:53.376Z,32.50
2017-12-12T23:01:21.100Z,33.33
2017-12-12T23:03:49.075Z,34.03
2017-12-12T23:06:23.210Z,29.58
2017-12-12T23:08:50.918Z,34.72
2017-12-12T23:11:18.454Z,33.80
2017-12-12T23:13:46.143Z,33.10
2017-12-12T23:16:13.630Z,28.95
2017-12-12T23:18:51.743Z,34.25
2017-12-12T23:21:21.347Z,32.50
2017-12-12T23:23:56.900Z,34.67
2017-12-12T23:26:30.860Z,35.83
2017-12-12T23:29:04.167Z,29.10
2017-12-12T23:31:31.825Z,33.92
2017-12-12T23:36:37.635Z,35.05
2017-12-12T23:39:08.666Z,34.50
