createdAt,value
2022-12-07T00:01:05.393Z,99.90
2022-12-07T00:03:32.413Z,99.90
2022-12-07T00:06:00.610Z,99.90
2022-12-07T00:08:27.862Z,99.90
2022-12-07T00:10:55.082Z,99.90
2022-12-07T00:13:22.103Z,99.90
2022-12-07T00:15:49.074Z,99.90
2022-12-07T00:18:16.025Z,99.90
2022-12-07T00:20:43.013Z,99.90
2022-12-07T00:23:09.972Z,99.90
2022-12-07T00:25:37.001Z,99.90
2022-12-07T00:28:04.168Z,99.90
2022-12-07T00:30:31.382Z,99.90
2022-12-07T00:32:58.382Z,99.90
2022-12-07T00:35:25.350Z,99.90
2022-12-07T00:37:52.373Z,99.90
2022-12-07T00:40:19.332Z,99.90
2022-12-07T00:42:46.315Z,99.90
2022-12-07T00:45:13.266Z,99.90
2022-12-07T00:47:40.241Z,99.90
2022-12-07T00:50:07.786Z,99.90
2022-12-07T00:52:34.840Z,99.90
2022-12-07T00:55:01.782Z,99.90
2022-12-07T00:57:28.774Z,99.90
2022-12-07T00:59:58.789Z,99.90
2022-12-07T01:02:26.020Z,99.90
2022-12-07T01:04:53.019Z,99.90
2022-12-07T01:07:19.979Z,99.90
2022-12-07T01:09:46.968Z,99.90
2022-12-07T01:12:13.934Z,99.90
2022-12-07T01:14:42.490Z,99.90
2022-12-07T01:17:09.604Z,99.90
2022-12-07T01:19:36.798Z,99.90
2022-12-07T01:22:03.826Z,99.90
2022-12-07T01:24:30.893Z,99.90
2022-12-07T01:26:57.875Z,99.90
2022-12-07T01:29:24.853Z,99.90
2022-12-07T01:31:51.785Z,99.90
2022-12-07T01:34:18.750Z,99.90
2022-12-07T01:36:45.791Z,99.90
2022-12-07T01:39:12.790Z,99.90
2022-12-07T01:41:44.336Z,99.90
2022-12-07T01:44:16.166Z,99.90
2022-12-07T01:46:45.977Z,99.90
2022-12-07T01:49:28.183Z,99.90
2022-12-07T01:52:08.173Z,99.90
2022-12-07T01:54:37.008Z,99.90
2022-12-07T01:57:05.899Z,99.90
2022-12-07T01:59:32.945Z,99.90
2022-12-07T02:02:01.210Z,99.90
2022-12-07T02:04:28.619Z,99.90
2022-12-07T02:06:56.542Z,99.90
2022-12-07T02:09:23.518Z,99.90
2022-12-07T02:11:51.546Z,99.90
2022-12-07T02:14:18.533Z,99.90
2022-12-07T02:17:01.179Z,99.90
2022-12-07T02:20:06.028Z,99.90
2022-12-07T02:22:54.372Z,99.90
2022-12-07T02:25:33.332Z,99.90
2022-12-07T02:28:22.639Z,99.90
2022-12-07T02:30:51.427Z,99.90
2022-12-07T02:33:32.796Z,99.90
2022-12-07T02:36:02.768Z,99.90
2022-12-07T02:38:54.266Z,99.90
2022-12-07T02:41:36.493Z,99.90
2022-12-07T02:44:08.025Z,99.90
2022-12-07T02:46:50.671Z,99.90
2022-12-07T02:49:18.184Z,99.90
2022-12-07T02:51:47.372Z,99.90
2022-12-07T02:54:24.032Z,99.90
2022-12-07T02:56:59.450Z,99.90
2022-12-07T02:59:44.806Z,99.90
2022-12-07T03:02:24.053Z,99.90
2022-12-07T03:05:32.460Z,99.90
2022-12-07T03:08:20.016Z,99.90
2022-12-07T03:10:56.369Z,99.90
2022-12-07T03:13:35.766Z,99.90
2022-12-07T03:16:50.384Z,99.90
2022-12-07T03:19:21.006Z,99.90
2022-12-07T03:21:54.549Z,99.90
2022-12-07T03:24:27.041Z,99.90
2022-12-07T03:27:03.918Z,99.90
2022-12-07T03:29:37.781Z,99.90
2022-12-07T03:32:34.657Z,99.90
2022-12-07T03:35:06.767Z,99.90
2022-12-07T03:37:50.696Z,99.90
2022-12-07T03:40:32.798Z,99.90
2022-12-07T03:43:02.716Z,99.90
2022-12-07T03:45:44.926Z,99.90
2022-12-07T03:48:26.611Z,99.90
2022-12-07T03:51:21.278Z,99.90
2022-12-07T03:54:01.618Z,99.90
2022-12-07T03:56:30.103Z,99.90
2022-12-07T03:58:57.090Z,99.90
2022-12-07T04:01:25.703Z,99.90
2022-12-07T04:03:53.088Z,99.90
2022-12-07T04:06:20.421Z,99.90
2022-12-07T04:08:47.497Z,99.90
2022-12-07T04:11:14.515Z,99.90
2022-12-07T04:14:00.103Z,99.90
2022-12-07T04:16:27.189Z,99.90
2022-12-07T04:18:54.211Z,99.90
2022-12-07T04:21:21.175Z,99.90
2022-12-07T04:23:48.106Z,99.90
2022-12-07T04:26:15.074Z,99.90
2022-12-07T04:28:42.029Z,99.90
2022-12-07T04:31:09.091Z,99.90
2022-12-07T04:33:37.531Z,99.90
2022-12-07T04:36:04.760Z,99.90
2022-12-07T04:38:31.740Z,99.90
2022-12-07T04:40:58.747Z,99.90
2022-12-07T04:43:25.745Z,99.90
2022-12-07T04:45:52.722Z,99.90
2022-12-07T04:48:19.696Z,99.90
2022-12-07T04:50:50.599Z,99.90
2022-12-07T04:53:17.822Z,99.90
2022-12-07T04:55:46.012Z,99.90
2022-12-07T04:58:13.977Z,99.90
2022-12-07T05:00:41.413Z,99.90
2022-12-07T05:03:08.679Z,99.90
2022-12-07T05:05:35.628Z,99.90
2022-12-07T05:08:02.695Z,99.90
2022-12-07T05:10:29.728Z,99.90
2022-12-07T05:12:56.705Z,99.90
2022-12-07T05:15:23.736Z,99.90
2022-12-07T05:17:50.734Z,99.90
2022-12-07T05:20:17.777Z,99.90
2022-12-07T05:22:44.836Z,99.90
2022-12-07T05:25:11.812Z,99.90
2022-12-07T05:27:38.804Z,99.90
2022-12-07T05:30:06.853Z,99.90
2022-12-07T05:32:34.019Z,99.90
2022-12-07T05:35:01.110Z,99.90
2022-12-07T05:37:28.058Z,99.90
2022-12-07T05:39:55.110Z,99.90
2022-12-07T05:42:22.117Z,99.90
2022-12-07T05:44:49.298Z,99.90
2022-12-07T05:47:16.779Z,99.90
2022-12-07T05:49:43.832Z,99.90
2022-12-07T05:52:10.941Z,99.90
2022-12-07T05:54:37.988Z,99.90
2022-12-07T05:57:04.967Z,99.90
2022-12-07T05:59:31.956Z,99.90
2022-12-07T06:02:00.601Z,99.90
2022-12-07T06:04:30.169Z,99.90
2022-12-07T06:06:57.322Z,99.90
2022-12-07T06:09:26.419Z,99.90
2022-12-07T06:12:11.894Z,99.90
2022-12-07T06:14:39.522Z,99.90
2022-12-07T06:17:06.680Z,99.90
2022-12-07T06:19:34.161Z,99.90
2022-12-07T06:22:01.138Z,99.90
2022-12-07T06:24:28.202Z,99.90
2022-12-07T06:26:55.318Z,99.90
2022-12-07T06:29:23.090Z,99.90
2022-12-07T06:31:50.134Z,99.90
2022-12-07T06:34:19.668Z,99.90
2022-12-07T06:36:52.115Z,99.90
2022-12-07T06:39:20.158Z,99.90
2022-12-07T06:41:47.268Z,99.90
2022-12-07T06:44:14.651Z,99.90
2022-12-07T06:46:41.708Z,99.90
2022-12-07T06:49:08.763Z,99.90
2022-12-07T06:51:42.045Z,99.90
2022-12-07T06:54:14.186Z,99.90
2022-12-07T06:56:41.257Z,99.90
2022-12-07T06:59:08.919Z,99.90
2022-12-07T07:01:37.002Z,99.90
2022-12-07T07:04:04.578Z,99.90
2022-12-07T07:06:31.569Z,99.90
2022-12-07T07:08:58.773Z,99.90
2022-12-07T07:11:25.948Z,99.90
2022-12-07T07:13:52.894Z,99.90
2022-12-07T07:16:19.950Z,99.90
2022-12-07T07:18:46.945Z,99.90
2022-12-07T07:21:14.049Z,99.90
2022-12-07T07:23:41.061Z,99.90
2022-12-07T07:26:08.107Z,99.90
2022-12-07T07:28:35.280Z,99.90
2022-12-07T07:31:02.300Z,99.90
2022-12-07T07:33:29.436Z,99.90
2022-12-07T07:35:56.440Z,99.90
2022-12-07T07:38:23.406Z,99.90
2022-12-07T07:40:50.470Z,99.90
2022-12-07T07:43:17.621Z,99.90
2022-12-07T07:45:45.835Z,99.90
2022-12-07T07:48:13.097Z,99.90
2022-12-07T07:50:40.050Z,99.90
2022-12-07T07:53:06.989Z,99.90
2022-12-07T07:55:34.006Z,99.90
2022-12-07T07:58:00.930Z,99.90
2022-12-07T08:00:28.011Z,99.90
2022-12-07T08:02:55.066Z,99.90
2022-12-07T08:05:22.010Z,99.90
2022-12-07T08:07:49.209Z,99.90
2022-12-07T08:10:16.278Z,99.90
2022-12-07T08:13:03.151Z,99.90
2022-12-07T08:15:31.994Z,99.90
2022-12-07T08:17:59.933Z,99.90
2022-12-07T08:20:27.263Z,99.90
2022-12-07T08:22:54.373Z,99.90
2022-12-07T08:25:23.279Z,99.90
2022-12-07T08:27:50.878Z,99.90
2022-12-07T08:30:18.091Z,99.90
2022-12-07T08:32:49.225Z,99.90
2022-12-07T08:35:17.145Z,99.90
2022-12-07T08:37:44.365Z,99.90
2022-12-07T08:40:16.174Z,99.90
2022-12-07T08:42:45.633Z,99.90
2022-12-07T08:45:15.125Z,99.90
2022-12-07T08:48:03.623Z,99.90
2022-12-07T08:50:32.639Z,99.90
2022-12-07T08:53:00.909Z,99.90
2022-12-07T08:55:30.057Z,99.90
2022-12-07T08:58:00.038Z,99.90
2022-12-07T09:00:28.033Z,99.90
2022-12-07T09:02:55.705Z,99.90
2022-12-07T09:05:24.228Z,99.90
2022-12-07T09:07:55.995Z,99.90
2022-12-07T09:10:23.645Z,99.90
2022-12-07T09:12:50.936Z,99.90
2022-12-07T09:15:18.008Z,99.90
2022-12-07T09:17:45.142Z,99.90
2022-12-07T09:20:12.767Z,99.90
2022-12-07T09:22:39.778Z,99.90
2022-12-07T09:25:07.299Z,99.90
2022-12-07T09:27:34.304Z,99.90
2022-12-07T09:30:01.654Z,99.90
2022-12-07T09:32:29.077Z,99.90
2022-12-07T09:34:56.349Z,99.90
2022-12-07T09:37:23.859Z,99.90
2022-12-07T09:39:50.946Z,99.90
2022-12-07T09:42:40.786Z,99.90
2022-12-07T09:45:14.986Z,99.90
2022-12-07T09:47:42.132Z,99.90
2022-12-07T09:50:15.143Z,99.90
2022-12-07T09:52:43.857Z,99.90
2022-12-07T09:55:14.491Z,99.90
2022-12-07T09:57:42.987Z,99.90
2022-12-07T10:00:19.093Z,99.90
2022-12-07T10:03:02.112Z,99.90
2022-12-07T10:05:33.675Z,99.90
2022-12-07T10:08:00.853Z,99.90
2022-12-07T10:10:35.260Z,99.90
2022-12-07T10:13:06.789Z,99.90
2022-12-07T10:16:06.865Z,99.40
2022-12-07T10:18:45.463Z,99.10
2022-12-07T10:21:18.891Z,99.90
2022-12-07T10:24:05.560Z,99.90
2022-12-07T10:26:37.893Z,99.90
2022-12-07T10:29:20.269Z,99.90
2022-12-07T10:31:50.756Z,99.90
2022-12-07T10:34:39.520Z,99.90
2022-12-07T10:37:14.634Z,99.90
2022-12-07T10:39:53.934Z,99.90
2022-12-07T10:42:29.758Z,99.90
2022-12-07T10:45:17.700Z,99.90
2022-12-07T10:47:47.691Z,99.90
2022-12-07T10:50:51.654Z,99.90
2022-12-07T10:54:03.279Z,99.90
2022-12-07T10:56:37.306Z,99.90
2022-12-07T10:59:16.454Z,99.90
2022-12-07T11:01:53.691Z,99.90
2022-12-07T11:04:58.416Z,99.90
2022-12-07T11:07:55.202Z,99.90
2022-12-07T11:10:36.868Z,99.90
2022-12-07T11:13:27.935Z,99.90
2022-12-07T11:16:23.924Z,99.90
2022-12-07T11:19:16.043Z,99.90
2022-12-07T11:21:54.984Z,99.90
2022-12-07T11:24:50.742Z,99.90
2022-12-07T11:27:36.266Z,99.90
2022-12-07T11:30:13.656Z,99.30
2022-12-07T11:33:08.914Z,99.40
2022-12-07T11:35:35.879Z,99.30
2022-12-07T11:38:15.709Z,97.80
2022-12-07T11:40:46.703Z,96.40
2022-12-07T11:43:25.213Z,94.70
2022-12-07T11:46:05.046Z,94.80
2022-12-07T11:48:39.514Z,95.80
2022-12-07T11:51:11.080Z,96.30
2022-12-07T11:53:45.853Z,96.10
2022-12-07T11:56:16.457Z,97.30
2022-12-07T11:58:50.080Z,97.20
2022-12-07T12:01:16.983Z,97.70
2022-12-07T12:03:59.346Z,96.60
2022-12-07T12:06:26.334Z,96.30
2022-12-07T12:15:51.586Z,96.30
2022-12-07T12:18:21.471Z,94.70
2022-12-07T12:20:58.785Z,95.30
2022-12-07T12:23:46.956Z,94.70
2022-12-07T12:26:21.457Z,95.10
2022-12-07T12:29:27.798Z,96.10
2022-12-07T12:32:22.591Z,96.60
2022-12-07T12:34:50.955Z,95.80
2022-12-07T12:37:36.440Z,97.60
2022-12-07T12:40:31.897Z,99.30
2022-12-07T12:42:59.495Z,99.90
2022-12-07T12:45:29.395Z,99.90
2022-12-07T12:47:59.984Z,99.90
2022-12-07T12:50:30.382Z,99.90
2022-12-07T12:53:04.930Z,99.90
2022-12-07T12:55:44.268Z,99.90
2022-12-07T12:58:20.301Z,99.90
2022-12-07T13:00:50.118Z,99.90
2022-12-07T13:03:53.102Z,99.90
2022-12-07T13:06:26.317Z,99.90
2022-12-07T13:08:59.270Z,99.90
2022-12-07T13:11:37.293Z,99.90
2022-12-07T13:14:38.455Z,99.90
2022-12-07T13:17:05.982Z,99.90
2022-12-07T13:19:54.870Z,99.90
2022-12-07T13:22:39.838Z,99.90
2022-12-07T13:25:10.450Z,99.90
2022-12-07T13:27:44.943Z,99.90
2022-12-07T13:30:20.889Z,99.90
2022-12-07T13:32:59.612Z,99.90
2022-12-07T13:35:40.889Z,99.90
2022-12-07T13:38:24.772Z,99.90
2022-12-07T13:41:16.437Z,99.90
2022-12-07T13:44:02.481Z,99.90
2022-12-07T13:46:48.353Z,99.90
2022-12-07T13:49:23.340Z,99.90
2022-12-07T13:51:51.016Z,99.90
2022-12-07T13:54:18.981Z,99.90
2022-12-07T13:56:53.540Z,99.90
2022-12-07T13:59:23.877Z,99.90
2022-12-07T14:01:52.385Z,99.90
2022-12-07T14:04:37.706Z,99.90
2022-12-07T14:07:26.275Z,99.90
2022-12-07T14:10:02.170Z,99.90
2022-12-07T14:12:31.178Z,99.90
2022-12-07T14:14:59.248Z,99.90
2022-12-07T14:17:27.736Z,99.90
2022-12-07T14:20:05.973Z,99.90
2022-12-07T14:22:40.292Z,99.90
2022-12-07T14:25:16.445Z,99.90
2022-12-07T14:27:57.542Z,99.90
2022-12-07T14:30:29.988Z,99.90
2022-12-07T14:33:05.308Z,99.90
2022-12-07T14:35:33.266Z,99.90
2022-12-07T14:38:00.585Z,99.90
2022-12-07T14:40:29.762Z,99.90
2022-12-07T14:43:11.889Z,99.90
2022-12-07T14:45:40.702Z,99.90
2022-12-07T14:53:53.300Z,99.90
2022-12-07T14:56:25.070Z,99.90
2022-12-07T14:58:52.179Z,99.90
2022-12-07T15:01:19.159Z,99.90
2022-12-07T15:03:46.653Z,99.90
2022-12-07T15:06:19.217Z,99.90
2022-12-07T15:08:46.361Z,99.90
2022-12-07T15:11:15.555Z,99.90
2022-12-07T15:14:01.139Z,99.90
2022-12-07T15:16:33.495Z,99.90
2022-12-07T15:19:29.836Z,99.90
2022-12-07T15:21:58.289Z,99.90
2022-12-07T15:24:25.666Z,99.90
2022-12-07T15:26:53.279Z,99.90
2022-12-07T15:29:23.092Z,99.90
2022-12-07T15:31:56.413Z,99.90
2022-12-07T15:34:33.522Z,99.90
2022-12-07T15:37:06.685Z,99.90
2022-12-07T15:39:33.972Z,99.90
2022-12-07T15:42:01.026Z,99.90
2022-12-07T15:44:46.406Z,99.90
2022-12-07T15:47:13.460Z,99.90
2022-12-07T15:49:40.568Z,99.90
2022-12-07T15:52:07.616Z,99.90
2022-12-07T15:54:34.669Z,99.90
2022-12-07T15:57:01.732Z,99.90
2022-12-07T15:59:29.585Z,99.90
2022-12-07T16:01:57.257Z,99.90
2022-12-07T16:04:24.367Z,99.90
2022-12-07T16:06:52.156Z,99.90
2022-12-07T16:09:19.945Z,99.90
2022-12-07T16:11:47.092Z,99.90
2022-12-07T16:14:14.358Z,99.90
2022-12-07T16:16:41.597Z,99.90
2022-12-07T16:19:09.478Z,99.90
2022-12-07T16:21:36.920Z,99.90
2022-12-07T16:24:06.149Z,99.90
2022-12-07T16:26:33.736Z,99.90
2022-12-07T16:29:01.079Z,99.90
2022-12-07T16:31:29.016Z,99.90
2022-12-07T16:33:57.807Z,99.90
2022-12-07T16:39:14.336Z,99.90
2022-12-07T16:41:41.412Z,99.90
2022-12-07T16:44:11.690Z,99.90
2022-12-07T16:46:39.205Z,99.90
2022-12-07T16:49:06.277Z,99.90
2022-12-07T16:51:35.717Z,99.90
2022-12-07T16:54:02.788Z,99.90
2022-12-07T16:56:30.226Z,99.90
2022-12-07T16:58:59.626Z,99.90
2022-12-07T17:01:29.307Z,99.90
2022-12-07T17:03:58.554Z,99.90
2022-12-07T17:06:28.616Z,99.90
2022-12-07T17:08:57.007Z,99.90
2022-12-07T17:11:27.180Z,99.90
2022-12-07T17:14:12.836Z,99.90
2022-12-07T17:16:40.620Z,99.90
2022-12-07T17:19:16.263Z,99.90
2022-12-07T17:21:44.201Z,99.90
2022-12-07T17:24:12.837Z,99.90
2022-12-07T17:26:40.741Z,99.90
2022-12-07T17:29:09.700Z,99.90
2022-12-07T17:31:37.132Z,99.90
2022-12-07T17:34:04.924Z,99.90
2022-12-07T17:36:33.013Z,99.90
2022-12-07T17:39:00.263Z,99.90
2022-12-07T17:41:47.553Z,99.90
2022-12-07T17:44:17.657Z,99.90
2022-12-07T17:46:45.977Z,99.90
2022-12-07T17:49:13.264Z,99.90
2022-12-07T17:51:59.637Z,99.90
2022-12-07T17:54:27.106Z,99.90
2022-12-07T17:56:54.128Z,99.90
2022-12-07T17:59:21.149Z,99.90
2022-12-07T18:01:48.168Z,99.90
2022-12-07T18:04:15.234Z,99.90
2022-12-07T18:06:43.496Z,99.90
2022-12-07T18:09:13.624Z,99.90
2022-12-07T18:11:40.606Z,99.90
2022-12-07T18:14:07.659Z,99.90
2022-12-07T18:16:35.574Z,99.90
2022-12-07T18:19:05.512Z,99.90
2022-12-07T18:21:33.376Z,99.90
2022-12-07T18:24:02.732Z,99.90
2022-12-07T18:26:32.279Z,99.90
2022-12-07T18:29:01.049Z,99.90
2022-12-07T18:31:29.421Z,99.90
2022-12-07T18:34:00.416Z,99.90
2022-12-07T18:36:27.427Z,99.90
2022-12-07T18:38:54.431Z,99.90
2022-12-07T18:41:21.438Z,99.90
2022-12-07T18:43:48.693Z,99.90
2022-12-07T18:46:21.334Z,99.90
2022-12-07T18:48:52.750Z,99.90
2022-12-07T18:51:20.493Z,99.90
2022-12-07T18:53:47.674Z,99.90
2022-12-07T18:56:16.047Z,99.90
2022-12-07T18:59:01.898Z,99.90
2022-12-07T19:01:30.561Z,99.90
2022-12-07T19:03:59.061Z,99.90
2022-12-07T19:06:26.804Z,99.90
2022-12-07T19:08:55.536Z,99.90
2022-12-07T19:11:45.171Z,99.90
2022-12-07T19:14:13.070Z,99.90
2022-12-07T19:16:42.180Z,99.90
2022-12-07T19:19:09.205Z,99.90
2022-12-07T19:21:36.206Z,99.90
2022-12-07T19:24:07.270Z,99.90
2022-12-07T19:26:34.662Z,99.90
2022-12-07T19:29:01.624Z,99.90
2022-12-07T19:31:28.821Z,99.90
2022-12-07T19:33:55.915Z,99.90
2022-12-07T19:36:23.012Z,99.90
2022-12-07T19:38:53.069Z,99.90
2022-12-07T19:41:35.235Z,99.90
2022-12-07T19:44:12.497Z,99.90
2022-12-07T19:46:40.027Z,99.90
2022-12-07T19:49:07.352Z,99.90
2022-12-07T19:51:34.433Z,99.90
2022-12-07T19:54:02.869Z,99.90
2022-12-07T19:56:31.133Z,99.90
2022-12-07T19:59:01.082Z,99.90
2022-12-07T20:01:29.945Z,99.90
2022-12-07T20:03:57.709Z,99.90
2022-12-07T20:06:25.734Z,99.90
2022-12-07T20:08:52.895Z,99.90
2022-12-07T20:11:39.437Z,99.90
2022-12-07T20:14:11.978Z,99.90
2022-12-07T20:16:44.528Z,99.90
2022-12-07T20:19:13.147Z,99.90
2022-12-07T20:21:41.010Z,99.90
2022-12-07T20:24:10.353Z,99.90
2022-12-07T20:26:37.972Z,99.90
2022-12-07T20:29:14.799Z,99.90
2022-12-07T20:31:45.391Z,99.90
2022-12-07T20:34:12.642Z,99.90
2022-12-07T20:36:40.022Z,99.90
2022-12-07T20:39:08.005Z,99.90
2022-12-07T20:41:53.960Z,99.90
2022-12-07T20:44:21.025Z,99.90
2022-12-07T20:46:48.191Z,99.90
2022-12-07T20:49:17.207Z,99.90
2022-12-07T20:51:44.954Z,99.90
2022-12-07T20:54:12.762Z,99.90
2022-12-07T20:56:40.249Z,99.90
2022-12-07T20:59:11.886Z,99.90
2022-12-07T21:01:40.118Z,99.90
2022-12-07T21:04:07.503Z,99.90
2022-12-07T21:06:35.725Z,99.90
2022-12-07T21:09:02.934Z,99.90
2022-12-07T21:11:33.050Z,99.90
2022-12-07T21:14:00.165Z,99.90
2022-12-07T21:16:30.179Z,99.90
2022-12-07T21:19:00.230Z,99.90
2022-12-07T21:21:27.290Z,99.90
2022-12-07T21:24:01.514Z,99.90
2022-12-07T21:26:30.232Z,99.90
2022-12-07T21:28:57.680Z,99.90
2022-12-07T21:31:24.883Z,99.90
2022-12-07T21:33:52.125Z,99.90
2022-12-07T21:36:25.047Z,99.90
2022-12-07T21:38:52.526Z,99.90
2022-12-07T21:41:23.878Z,99.90
2022-12-07T21:43:51.503Z,99.90
2022-12-07T21:46:19.960Z,99.90
2022-12-07T21:48:59.927Z,99.90
2022-12-07T21:51:29.129Z,99.90
2022-12-07T21:53:57.675Z,99.90
2022-12-07T21:56:27.806Z,99.90
2022-12-07T21:58:58.855Z,99.90
2022-12-07T22:01:28.424Z,99.90
2022-12-07T22:03:56.008Z,99.90
2022-12-07T22:06:25.710Z,99.90
2022-12-07T22:08:54.346Z,99.90
2022-12-07T22:11:21.389Z,99.90
2022-12-07T22:14:10.620Z,99.90
2022-12-07T22:16:39.285Z,99.90
2022-12-07T22:19:07.878Z,99.90
2022-12-07T22:21:35.297Z,99.90
2022-12-07T22:24:03.190Z,99.90
2022-12-07T22:26:30.486Z,99.90
2022-12-07T22:28:57.563Z,99.90
2022-12-07T22:31:25.244Z,99.90
2022-12-07T22:33:52.813Z,99.90
2022-12-07T22:36:20.118Z,99.90
2022-12-07T22:38:47.666Z,99.90
2022-12-07T22:41:24.313Z,99.90
2022-12-07T22:43:52.140Z,99.90
2022-12-07T22:46:19.552Z,99.90
2022-12-07T22:48:46.932Z,99.90
2022-12-07T22:51:31.695Z,99.90
2022-12-07T22:54:00.566Z,99.90
2022-12-07T22:56:29.240Z,99.90
2022-12-07T22:58:56.803Z,99.90
2022-12-07T23:01:24.670Z,99.90
2022-12-07T23:03:52.131Z,99.90
2022-12-07T23:06:24.846Z,99.90
2022-12-07T23:08:52.391Z,99.90
2022-12-07T23:11:40.512Z,99.90
2022-12-07T23:14:14.196Z,99.90
2022-12-07T23:16:42.522Z,99.90
2022-12-07T23:19:10.106Z,99.90
2022-12-07T23:21:37.133Z,99.90
2022-12-07T23:24:04.385Z,99.90
2022-12-07T23:26:31.417Z,99.90
2022-12-07T23:28:58.521Z,99.90
2022-12-07T23:31:25.631Z,99.90
2022-12-07T23:33:52.683Z,99.90
2022-12-07T23:36:24.234Z,99.90
2022-12-07T23:38:53.496Z,99.90
2022-12-07T23:41:23.132Z,99.90
2022-12-07T23:43:50.228Z,99.90
2022-12-07T23:46:20.057Z,99.90
2022-12-07T23:48:50.228Z,99.90
2022-12-07T23:51:17.777Z,99.90
2022-12-07T23:53:47.188Z,99.90
2022-12-07T23:56:23.600Z,99.90
2022-12-07T23:58:51.543Z,99.90
