createdAt,value
2019-05-25T00:00:00.936Z,60.11
2019-05-25T00:01:01.370Z,58.29
2019-05-25T00:02:01.805Z,58.20
2019-05-25T00:03:02.241Z,57.90
2019-05-25T00:04:02.687Z,58.20
2019-05-25T00:05:03.113Z,56.85
2019-05-25T00:06:03.546Z,58.00
2019-05-25T00:07:03.988Z,56.76
2019-05-25T00:08:04.415Z,58.87
2019-05-25T00:09:04.853Z,58.48
2019-05-25T00:10:05.292Z,58.39
2019-05-25T00:11:05.725Z,58.96
2019-05-25T00:12:06.165Z,57.68
2019-05-25T00:13:06.596Z,58.26
2019-05-25T00:14:07.033Z,59.22
2019-05-25T00:15:07.470Z,59.83
2019-05-25T00:16:07.905Z,59.03
2019-05-25T00:17:08.339Z,58.94
2019-05-25T00:18:08.774Z,59.99
2019-05-25T00:19:09.227Z,61.05
2019-05-25T00:20:09.669Z,60.08
2019-05-25T00:21:13.205Z,60.66
2019-05-25T00:22:10.511Z,59.70
2019-05-25T00:23:10.955Z,60.95
2019-05-25T00:24:12.812Z,60.57
2019-05-25T00:25:11.822Z,60.57
2019-05-25T00:26:12.264Z,60.75
2019-05-25T00:27:12.710Z,60.95
2019-05-25T00:28:13.132Z,61.05
2019-05-25T00:29:13.566Z,59.89
2019-05-25T00:30:14.000Z,60.75
2019-05-25T00:31:14.468Z,60.38
2019-05-25T00:32:14.871Z,61.05
2019-05-25T00:33:15.329Z,60.66
2019-05-25T00:34:15.744Z,61.21
2019-05-25T00:35:16.179Z,61.49
2019-05-25T00:36:16.617Z,61.11
2019-05-25T00:37:17.076Z,61.11
2019-05-25T00:38:17.494Z,61.98
2019-05-25T00:39:17.921Z,61.78
2019-05-25T00:40:18.381Z,62.45
2019-05-25T00:41:18.813Z,61.59
2019-05-25T00:42:19.221Z,62.45
2019-05-25T00:43:19.672Z,62.07
2019-05-25T00:44:20.099Z,61.98
2019-05-25T00:45:20.533Z,62.36
2019-05-25T00:46:20.967Z,62.45
2019-05-25T00:47:21.403Z,62.65
2019-05-25T00:48:21.841Z,62.45
2019-05-25T00:49:22.272Z,62.13
2019-05-25T00:50:22.709Z,62.42
2019-05-25T00:51:23.149Z,62.84
2019-05-25T00:52:23.574Z,62.33
2019-05-25T00:53:24.025Z,62.71
2019-05-25T00:54:28.109Z,63.00
2019-05-25T00:55:24.882Z,62.81
2019-05-25T00:56:25.317Z,62.84
2019-05-25T00:57:25.751Z,62.62
2019-05-25T00:58:26.197Z,62.23
2019-05-25T00:59:26.627Z,62.71
2019-05-25T01:00:27.057Z,63.38
2019-05-25T01:01:27.501Z,62.84
2019-05-25T01:02:27.933Z,62.84
2019-05-25T01:03:28.360Z,62.62
2019-05-25T01:04:28.791Z,62.42
2019-05-25T01:05:29.237Z,63.00
2019-05-25T01:06:29.669Z,63.29
2019-05-25T01:07:30.100Z,63.57
2019-05-25T01:08:30.537Z,63.09
2019-05-25T01:09:30.965Z,64.15
2019-05-25T01:10:31.403Z,64.15
2019-05-25T01:11:31.836Z,64.25
2019-05-25T01:12:32.271Z,64.02
2019-05-25T01:13:32.731Z,64.79
2019-05-25T01:14:33.153Z,64.89
2019-05-25T01:15:33.573Z,64.59
2019-05-25T01:16:34.010Z,65.39
2019-05-25T01:17:34.447Z,64.89
2019-05-25T01:18:34.872Z,64.59
2019-05-25T01:21:11.051Z,66.13
2019-05-25T01:22:11.486Z,66.42
2019-05-25T01:24:06.514Z,65.94
2019-05-25T01:25:06.938Z,65.94
2019-05-25T01:27:14.554Z,66.09
2019-05-25T01:28:14.984Z,66.29
2019-05-25T01:30:09.541Z,66.80
2019-05-25T01:31:09.968Z,66.09
2019-05-25T01:33:04.536Z,66.19
2019-05-25T01:34:04.962Z,67.82
2019-05-25T01:35:59.540Z,66.38
2019-05-25T01:36:59.961Z,67.15
2019-05-25T01:38:55.514Z,67.34
2019-05-25T01:39:55.938Z,68.33
2019-05-25T01:41:50.521Z,66.86
2019-05-25T01:42:50.960Z,67.44
2019-05-25T01:44:46.524Z,67.91
2019-05-25T01:45:46.930Z,67.91
2019-05-25T01:47:41.506Z,69.07
2019-05-25T01:48:41.934Z,69.17
2019-05-25T01:50:36.536Z,70.41
2019-05-25T01:51:36.952Z,69.26
2019-05-25T01:53:31.523Z,70.12
2019-05-25T01:54:31.960Z,70.12
2019-05-25T01:56:26.771Z,70.21
2019-05-25T01:57:27.195Z,70.50
2019-05-25T01:59:21.759Z,71.42
2019-05-25T02:00:22.196Z,71.71
2019-05-25T02:02:16.775Z,73.05
2019-05-25T02:03:17.199Z,72.96
2019-05-25T02:05:11.764Z,72.96
2019-05-25T02:06:12.199Z,73.34
2019-05-25T02:08:06.772Z,74.01
2019-05-25T02:09:07.201Z,74.77
2019-05-25T02:11:02.754Z,76.18
2019-05-25T02:12:03.189Z,76.65
2019-05-25T02:13:57.733Z,77.04
2019-05-25T02:14:58.171Z,77.13
2019-05-25T02:16:52.745Z,77.33
2019-05-25T02:17:53.168Z,77.42
2019-05-25T02:19:48.007Z,78.28
2019-05-25T02:20:48.161Z,77.65
2019-05-25T02:22:43.721Z,77.80
2019-05-25T02:23:44.137Z,78.51
2019-05-25T02:25:39.693Z,78.66
2019-05-25T02:26:40.139Z,79.24
2019-05-25T02:28:34.698Z,80.10
2019-05-25T02:29:35.115Z,80.38
2019-05-25T02:31:29.695Z,81.05
2019-05-25T02:32:30.125Z,81.44
2019-05-25T02:34:24.677Z,80.96
2019-05-25T02:35:25.323Z,81.30
2019-05-25T02:37:19.679Z,82.17
2019-05-25T02:38:20.106Z,82.35
2019-05-25T02:40:14.689Z,83.40
2019-05-25T02:41:15.107Z,83.50
2019-05-25T02:43:09.672Z,83.50
2019-05-25T02:44:10.093Z,83.60
2019-05-25T02:46:05.658Z,83.98
2019-05-25T02:47:06.065Z,83.98
2019-05-25T02:49:00.642Z,83.12
2019-05-25T02:50:01.064Z,83.40
2019-05-25T02:51:55.635Z,84.08
2019-05-25T02:52:56.064Z,83.79
2019-05-25T02:56:24.779Z,84.27
2019-05-25T02:57:25.202Z,84.84
2019-05-25T02:59:19.775Z,84.65
2019-05-25T03:00:20.189Z,84.94
2019-05-25T03:02:14.779Z,84.89
2019-05-25T03:03:15.196Z,85.66
2019-05-25T03:05:09.741Z,86.04
2019-05-25T03:06:10.283Z,85.66
2019-05-25T03:08:04.750Z,86.18
2019-05-25T03:09:05.164Z,85.80
2019-05-25T03:10:59.719Z,85.66
2019-05-25T03:12:00.150Z,86.61
2019-05-25T03:13:55.708Z,85.94
2019-05-25T03:14:56.131Z,85.89
2019-05-25T03:16:50.702Z,86.52
2019-05-25T03:17:51.128Z,86.19
2019-05-25T03:19:45.688Z,86.80
2019-05-25T03:20:46.130Z,86.80
2019-05-25T03:22:40.692Z,86.66
2019-05-25T03:23:41.115Z,86.76
2019-05-25T03:25:48.600Z,86.66
2019-05-25T03:26:36.103Z,85.80
2019-05-25T03:28:30.663Z,86.80
2019-05-25T03:29:31.087Z,86.61
2019-05-25T03:31:25.664Z,86.85
2019-05-25T03:32:26.090Z,86.90
2019-05-25T03:34:22.076Z,87.14
2019-05-25T03:35:22.494Z,86.71
2019-05-25T03:37:17.355Z,87.38
2019-05-25T03:39:50.568Z,87.33
2019-05-25T03:40:50.999Z,86.66
2019-05-25T03:42:45.561Z,87.52
2019-05-25T03:43:45.979Z,87.76
2019-05-25T03:45:41.562Z,87.86
2019-05-25T03:46:41.993Z,87.62
2019-05-25T03:48:37.536Z,88.01
2019-05-25T03:49:37.966Z,89.01
2019-05-25T03:51:32.525Z,87.86
2019-05-25T03:52:32.956Z,87.76
2019-05-25T03:54:27.527Z,87.66
2019-05-25T03:55:27.943Z,87.95
2019-05-25T03:57:22.523Z,88.01
2019-05-25T03:58:22.944Z,88.43
2019-05-25T04:00:17.511Z,87.76
2019-05-25T04:01:17.942Z,88.53
2019-05-25T04:03:13.488Z,88.62
2019-05-25T04:04:13.909Z,88.43
2019-05-25T04:06:08.472Z,88.62
2019-05-25T04:07:08.905Z,88.91
2019-05-25T04:09:04.460Z,88.81
2019-05-25T04:10:04.897Z,89.01
2019-05-25T04:11:59.436Z,88.81
2019-05-25T04:12:59.869Z,88.48
2019-05-25T04:14:55.432Z,89.29
2019-05-25T04:15:55.844Z,88.39
2019-05-25T04:17:51.401Z,88.96
2019-05-25T04:18:51.822Z,89.63
2019-05-25T04:20:46.384Z,89.06
2019-05-25T04:21:46.815Z,89.06
2019-05-25T04:23:41.376Z,89.34
2019-05-25T04:24:41.806Z,89.20
2019-05-25T04:26:37.353Z,89.58
2019-05-25T04:27:37.800Z,89.06
2019-05-25T04:29:33.325Z,89.53
2019-05-25T04:30:33.770Z,89.48
2019-05-25T04:32:28.304Z,89.67
2019-05-25T04:33:28.737Z,89.48
2019-05-25T04:35:23.303Z,89.58
2019-05-25T04:36:23.727Z,89.67
2019-05-25T04:38:18.290Z,89.67
2019-05-25T04:39:18.718Z,89.48
2019-05-25T04:40:19.142Z,89.39
2019-05-25T04:41:19.580Z,89.39
2019-05-25T04:42:20.009Z,89.20
2019-05-25T04:43:20.438Z,89.48
2019-05-25T04:44:20.869Z,89.77
2019-05-25T04:45:21.380Z,89.87
2019-05-25T04:46:21.784Z,89.77
2019-05-25T04:47:27.061Z,89.39
2019-05-25T04:48:22.591Z,89.67
2019-05-25T04:49:23.025Z,89.39
2019-05-25T04:50:23.461Z,89.53
2019-05-25T04:51:23.888Z,90.06
2019-05-25T04:52:24.325Z,90.63
2019-05-25T04:53:24.766Z,90.16
2019-05-25T04:54:25.194Z,89.87
2019-05-25T04:55:25.614Z,90.06
2019-05-25T04:56:39.108Z,89.96
2019-05-25T04:57:26.485Z,89.67
2019-05-25T04:58:26.908Z,89.81
2019-05-25T04:59:27.342Z,89.48
2019-05-25T05:00:27.775Z,89.91
2019-05-25T05:01:28.210Z,89.81
2019-05-25T05:02:28.657Z,89.72
2019-05-25T05:03:29.079Z,89.34
2019-05-25T05:04:29.498Z,89.81
2019-05-25T05:05:29.962Z,89.81
2019-05-25T05:07:26.048Z,89.29
2019-05-25T05:08:26.474Z,88.86
2019-05-25T05:10:21.045Z,89.15
2019-05-25T05:11:21.463Z,89.34
2019-05-25T05:13:17.039Z,89.29
2019-05-25T05:14:17.484Z,89.34
2019-05-25T05:16:14.582Z,89.62
2019-05-25T05:17:15.017Z,90.10
2019-05-25T05:19:09.580Z,89.72
2019-05-25T05:20:10.002Z,89.34
2019-05-25T05:22:05.904Z,89.81
2019-05-25T05:23:05.028Z,89.91
2019-05-25T05:24:59.568Z,89.91
2019-05-25T05:25:59.976Z,89.87
2019-05-25T05:27:56.463Z,90.25
2019-05-25T05:28:56.891Z,90.30
2019-05-25T05:30:54.724Z,89.43
2019-05-25T05:31:55.156Z,90.10
2019-05-25T05:33:49.728Z,89.67
2019-05-25T05:34:50.151Z,89.53
2019-05-25T05:36:44.710Z,89.87
2019-05-25T05:37:45.145Z,90.39
2019-05-25T05:39:39.715Z,90.10
2019-05-25T05:40:40.142Z,90.10
2019-05-25T05:42:34.694Z,90.10
2019-05-25T05:43:35.131Z,90.20
2019-05-25T05:45:29.689Z,90.48
2019-05-25T05:46:30.108Z,90.44
2019-05-25T05:48:24.676Z,90.06
2019-05-25T05:49:25.105Z,89.77
2019-05-25T05:51:19.689Z,90.92
2019-05-25T05:52:20.098Z,90.48
2019-05-25T05:54:14.671Z,89.62
2019-05-25T05:55:17.338Z,90.20
2019-05-25T05:57:12.677Z,90.44
2019-05-25T05:58:10.093Z,91.02
2019-05-25T06:00:04.662Z,90.73
2019-05-25T06:01:05.089Z,90.44
2019-05-25T06:02:59.735Z,90.44
2019-05-25T06:04:00.145Z,90.53
2019-05-25T06:05:54.708Z,90.53
2019-05-25T06:06:55.127Z,90.87
2019-05-25T06:08:50.689Z,90.67
2019-05-25T06:09:51.116Z,90.48
2019-05-25T06:11:45.696Z,90.10
2019-05-25T06:12:46.119Z,90.53
2019-05-25T06:14:40.692Z,89.28
2019-05-25T06:15:41.124Z,88.51
2019-05-25T06:17:35.674Z,87.41
2019-05-25T06:18:36.118Z,86.98
2019-05-25T06:20:30.734Z,88.52
2019-05-25T06:21:31.158Z,89.38
2019-05-25T06:23:26.928Z,87.90
2019-05-25T06:24:26.161Z,88.56
2019-05-25T06:26:20.784Z,88.47
2019-05-25T06:27:27.330Z,88.33
2019-05-25T06:29:15.818Z,89.09
2019-05-25T06:30:16.200Z,88.56
2019-05-25T06:32:10.797Z,86.98
2019-05-25T06:33:11.223Z,87.08
2019-05-25T06:34:11.648Z,86.07
2019-05-25T06:35:12.087Z,85.82
2019-05-25T06:36:12.523Z,84.41
2019-05-25T06:37:12.955Z,81.38
2019-05-25T06:38:13.409Z,79.27
2019-05-25T06:39:13.839Z,77.92
2019-05-25T06:40:14.279Z,78.30
2019-05-25T06:41:14.722Z,77.00
2019-05-25T06:42:15.163Z,77.48
2019-05-25T06:43:15.611Z,76.81
2019-05-25T06:44:16.046Z,74.98
2019-05-25T06:45:16.497Z,77.73
2019-05-25T06:46:16.929Z,76.23
2019-05-25T06:47:17.376Z,77.08
2019-05-25T06:48:17.814Z,80.97
2019-05-25T06:49:18.255Z,81.74
2019-05-25T06:50:18.700Z,84.11
2019-05-25T06:51:19.145Z,85.54
2019-05-25T06:52:19.584Z,85.68
2019-05-25T06:53:20.030Z,85.93
2019-05-25T06:54:20.476Z,85.25
2019-05-25T06:55:20.909Z,83.37
2019-05-25T06:56:21.352Z,82.41
2019-05-25T06:57:21.793Z,82.41
2019-05-25T06:58:22.244Z,80.15
2019-05-25T06:59:22.678Z,81.54
2019-05-25T07:00:23.119Z,81.54
2019-05-25T07:01:23.563Z,83.86
2019-05-25T07:02:24.012Z,84.19
2019-05-25T07:03:24.442Z,84.48
2019-05-25T07:04:24.885Z,83.91
2019-05-25T07:05:25.335Z,83.47
2019-05-25T07:06:25.777Z,84.38
2019-05-25T07:07:26.295Z,84.19
2019-05-25T07:08:26.662Z,84.82
2019-05-25T07:09:27.088Z,85.88
2019-05-25T07:10:27.536Z,86.54
2019-05-25T07:11:27.979Z,86.79
2019-05-25T07:12:28.407Z,87.08
2019-05-25T07:13:28.853Z,86.31
2019-05-25T07:14:29.293Z,86.49
2019-05-25T07:15:29.731Z,85.39
2019-05-25T07:16:30.166Z,85.63
2019-05-25T07:17:30.659Z,85.68
2019-05-25T07:18:31.057Z,85.88
2019-05-25T07:19:31.570Z,85.49
2019-05-25T07:20:31.934Z,86.07
2019-05-25T07:21:32.425Z,85.34
2019-05-25T07:22:32.815Z,85.39
2019-05-25T07:23:33.246Z,85.53
2019-05-25T07:24:33.720Z,85.74
2019-05-25T07:25:34.143Z,86.84
2019-05-25T07:26:34.580Z,87.55
2019-05-25T07:27:35.021Z,86.98
2019-05-25T07:28:35.470Z,87.17
2019-05-25T07:29:35.880Z,87.08
2019-05-25T07:30:36.430Z,86.79
2019-05-25T07:31:36.758Z,87.08
2019-05-25T07:32:37.201Z,87.31
2019-05-25T07:33:37.705Z,85.92
2019-05-25T07:34:38.078Z,85.39
2019-05-25T07:35:38.564Z,85.68
2019-05-25T07:36:38.956Z,85.39
2019-05-25T07:37:39.396Z,85.68
2019-05-25T07:38:39.830Z,85.88
2019-05-25T07:39:40.274Z,86.74
2019-05-25T07:40:40.722Z,86.79
2019-05-25T07:41:41.201Z,87.08
2019-05-25T07:42:41.647Z,87.17
2019-05-25T07:43:42.032Z,87.08
2019-05-25T07:44:42.461Z,86.74
2019-05-25T07:45:42.910Z,86.79
2019-05-25T07:46:43.340Z,86.98
2019-05-25T07:47:43.781Z,87.08
2019-05-25T07:48:44.216Z,88.32
2019-05-25T07:49:44.655Z,87.99
2019-05-25T07:50:45.085Z,87.74
2019-05-25T07:51:45.532Z,87.46
2019-05-25T07:52:45.968Z,88.32
2019-05-25T07:53:46.401Z,87.84
2019-05-25T07:54:46.913Z,87.65
2019-05-25T07:55:47.340Z,88.13
2019-05-25T07:56:47.715Z,87.46
2019-05-25T07:57:48.154Z,87.21
2019-05-25T07:58:48.631Z,86.83
2019-05-25T07:59:49.033Z,86.54
2019-05-25T08:00:49.494Z,86.54
2019-05-25T08:01:49.926Z,85.88
2019-05-25T08:02:50.346Z,86.83
2019-05-25T08:03:50.858Z,86.54
2019-05-25T08:04:51.271Z,85.68
2019-05-25T08:05:51.659Z,86.74
2019-05-25T08:06:52.121Z,86.74
2019-05-25T08:07:52.528Z,86.30
2019-05-25T08:08:52.965Z,85.92
2019-05-25T08:09:53.399Z,85.82
2019-05-25T08:10:53.835Z,86.69
2019-05-25T08:11:54.273Z,88.13
2019-05-25T08:12:54.713Z,88.28
2019-05-25T08:13:55.153Z,88.76
2019-05-25T08:14:55.585Z,88.56
2019-05-25T08:15:56.029Z,88.66
2019-05-25T08:16:56.459Z,89.09
2019-05-25T08:17:56.946Z,89.81
2019-05-25T08:18:57.339Z,88.66
2019-05-25T08:19:57.769Z,88.76
2019-05-25T08:20:58.200Z,89.14
2019-05-25T08:21:58.693Z,89.33
2019-05-25T08:22:59.087Z,89.38
2019-05-25T08:23:59.511Z,90.24
2019-05-25T08:24:59.950Z,89.29
2019-05-25T08:26:00.427Z,89.81
2019-05-25T08:27:00.834Z,89.43
2019-05-25T08:28:01.407Z,89.09
2019-05-25T08:29:01.700Z,88.99
2019-05-25T08:30:02.154Z,88.99
2019-05-25T08:31:02.612Z,88.32
2019-05-25T08:32:03.029Z,88.90
2019-05-25T08:33:03.443Z,89.47
2019-05-25T08:34:03.880Z,88.70
2019-05-25T08:35:04.316Z,89.14
2019-05-25T08:36:04.795Z,89.62
2019-05-25T08:37:05.191Z,89.81
2019-05-25T08:38:05.631Z,89.62
2019-05-25T08:39:06.056Z,89.04
2019-05-25T08:40:06.493Z,89.81
2019-05-25T08:41:06.931Z,89.81
2019-05-25T08:42:07.374Z,89.57
2019-05-25T08:43:07.807Z,89.76
2019-05-25T08:44:08.234Z,89.95
2019-05-25T08:45:08.763Z,89.37
2019-05-25T08:46:09.164Z,88.99
2019-05-25T08:47:09.594Z,88.99
2019-05-25T08:48:10.037Z,89.47
2019-05-25T08:49:10.426Z,89.18
2019-05-25T08:50:10.854Z,89.28
2019-05-25T08:51:11.291Z,89.86
2019-05-25T08:52:11.729Z,89.47
2019-05-25T08:53:12.195Z,89.09
2019-05-25T08:54:12.648Z,89.62
2019-05-25T08:55:13.042Z,89.52
2019-05-25T08:56:13.473Z,90.48
2019-05-25T08:57:18.333Z,90.39
2019-05-25T08:58:14.337Z,90.39
2019-05-25T08:59:14.836Z,90.67
2019-05-25T09:00:15.216Z,90.29
2019-05-25T09:01:15.699Z,89.86
2019-05-25T09:02:16.080Z,90.05
2019-05-25T09:03:16.571Z,89.86
2019-05-25T09:04:16.976Z,90.00
2019-05-25T09:05:17.426Z,90.39
2019-05-25T09:06:17.819Z,90.39
2019-05-25T09:07:18.255Z,90.43
2019-05-25T09:08:18.725Z,90.19
2019-05-25T09:09:19.126Z,90.96
2019-05-25T09:10:19.562Z,90.67
2019-05-25T09:11:20.003Z,90.82
2019-05-25T09:12:20.430Z,90.77
2019-05-25T09:13:20.871Z,90.72
2019-05-25T09:14:21.304Z,90.86
2019-05-25T09:15:21.738Z,90.58
2019-05-25T09:16:22.171Z,91.05
2019-05-25T09:17:22.624Z,91.15
2019-05-25T09:18:23.044Z,90.39
2019-05-25T09:19:23.517Z,90.86
2019-05-25T09:20:23.929Z,90.77
2019-05-25T09:21:24.354Z,91.05
2019-05-25T09:22:24.785Z,91.05
2019-05-25T09:23:25.223Z,90.29
2019-05-25T09:24:25.655Z,90.19
2019-05-25T09:25:26.096Z,90.67
2019-05-25T09:26:26.522Z,89.81
2019-05-25T09:27:26.968Z,90.58
2019-05-25T09:28:27.408Z,89.90
2019-05-25T09:29:27.829Z,90.39
2019-05-25T09:30:28.292Z,90.23
2019-05-25T09:31:28.703Z,89.80
2019-05-25T09:32:29.140Z,89.32
2019-05-25T09:33:29.569Z,88.41
2019-05-25T09:34:30.015Z,87.55
2019-05-25T09:35:30.471Z,87.41
2019-05-25T09:36:30.882Z,88.08
2019-05-25T09:37:31.314Z,88.17
2019-05-25T09:38:31.760Z,88.27
2019-05-25T09:39:32.208Z,87.79
2019-05-25T09:40:32.626Z,88.37
2019-05-25T09:41:33.063Z,88.61
2019-05-25T09:42:33.505Z,88.99
2019-05-25T09:43:34.084Z,88.90
2019-05-25T09:44:34.372Z,88.99
2019-05-25T09:45:34.819Z,89.04
2019-05-25T09:46:35.245Z,88.42
2019-05-25T09:47:35.690Z,88.61
2019-05-25T09:48:38.313Z,89.37
2019-05-25T09:49:36.561Z,89.18
2019-05-25T09:50:36.994Z,88.95
2019-05-25T09:51:37.439Z,89.62
2019-05-25T09:52:37.969Z,89.72
2019-05-25T09:53:38.326Z,89.33
2019-05-25T09:54:38.743Z,89.90
2019-05-25T09:55:39.173Z,90.00
2019-05-25T09:56:39.608Z,90.09
2019-05-25T09:57:41.733Z,90.19
2019-05-25T09:58:40.493Z,90.39
2019-05-25T09:59:40.914Z,90.23
2019-05-25T10:00:41.380Z,90.39
2019-05-25T10:01:41.790Z,90.48
2019-05-25T10:02:42.616Z,90.48
2019-05-25T10:03:43.620Z,90.77
2019-05-25T10:04:43.102Z,90.48
2019-05-25T10:05:43.596Z,90.53
2019-05-25T10:06:43.975Z,90.05
2019-05-25T10:07:44.401Z,89.95
2019-05-25T10:08:44.831Z,90.05
2019-05-25T10:09:45.290Z,89.28
2019-05-25T10:10:45.709Z,89.95
2019-05-25T10:11:46.141Z,89.09
2019-05-25T10:12:46.578Z,89.04
2019-05-25T10:13:47.010Z,88.37
2019-05-25T10:14:47.551Z,88.75
2019-05-25T10:15:47.888Z,88.51
2019-05-25T10:16:48.321Z,87.64
2019-05-25T10:17:48.763Z,87.07
2019-05-25T10:18:49.193Z,87.74
2019-05-25T10:19:49.642Z,87.31
2019-05-25T10:20:50.073Z,88.08
2019-05-25T10:21:50.513Z,88.23
2019-05-25T10:22:50.963Z,88.46
2019-05-25T10:23:51.399Z,87.84
2019-05-25T10:24:51.825Z,86.44
2019-05-25T10:25:52.251Z,86.29
2019-05-25T10:26:52.709Z,84.47
2019-05-25T10:27:53.145Z,83.69
2019-05-25T10:28:53.576Z,82.15
2019-05-25T10:29:54.016Z,81.96
2019-05-25T10:30:54.458Z,80.42
2019-05-25T10:31:54.894Z,79.75
2019-05-25T10:32:55.333Z,80.04
2019-05-25T10:33:55.775Z,82.35
2019-05-25T10:34:56.209Z,82.54
2019-05-25T10:35:56.682Z,82.54
2019-05-25T10:36:57.091Z,83.08
2019-05-25T10:37:57.534Z,84.28
2019-05-25T10:38:57.972Z,84.81
2019-05-25T10:39:58.411Z,83.85
2019-05-25T10:40:58.869Z,82.54
2019-05-25T10:41:59.293Z,82.01
2019-05-25T10:42:59.738Z,81.15
2019-05-25T10:44:00.175Z,81.05
2019-05-25T10:45:00.620Z,79.80
2019-05-25T10:46:01.057Z,80.24
2019-05-25T10:47:01.496Z,80.58
2019-05-25T10:48:01.943Z,82.89
2019-05-25T10:49:02.370Z,84.15
2019-05-25T10:50:02.864Z,84.58
2019-05-25T10:51:03.255Z,83.56
2019-05-25T10:52:03.695Z,82.89
2019-05-25T10:53:04.129Z,82.70
2019-05-25T10:54:04.588Z,82.54
2019-05-25T10:55:05.018Z,82.31
2019-05-25T10:56:05.478Z,81.68
2019-05-25T10:57:05.890Z,81.74
2019-05-25T10:58:06.356Z,82.60
2019-05-25T10:59:06.776Z,81.87
2019-05-25T11:00:07.251Z,81.20
2019-05-25T11:01:07.652Z,81.07
2019-05-25T11:02:08.096Z,81.64
2019-05-25T11:03:08.528Z,82.12
2019-05-25T11:04:08.967Z,82.35
2019-05-25T11:05:09.421Z,81.30
2019-05-25T11:06:09.853Z,80.43
2019-05-25T11:07:10.288Z,80.82
2019-05-25T11:08:10.752Z,81.40
2019-05-25T11:09:11.173Z,81.24
2019-05-25T11:10:11.661Z,80.68
2019-05-25T11:11:12.051Z,81.40
2019-05-25T11:12:12.575Z,80.53
2019-05-25T11:13:12.930Z,81.01
2019-05-25T11:14:13.395Z,80.82
2019-05-25T11:15:13.815Z,80.97
2019-05-25T11:16:14.253Z,82.41
2019-05-25T11:17:14.715Z,82.41
2019-05-25T11:18:15.134Z,81.68
2019-05-25T11:19:15.596Z,80.19
2019-05-25T11:20:16.013Z,78.27
2019-05-25T11:21:16.497Z,78.17
2019-05-25T11:22:16.904Z,77.21
2019-05-25T11:23:17.333Z,77.75
2019-05-25T11:24:17.778Z,79.67
2019-05-25T11:25:18.219Z,79.86
2019-05-25T11:26:18.650Z,79.52
2019-05-25T11:27:19.107Z,77.25
2019-05-25T11:28:19.552Z,76.82
2019-05-25T11:29:19.995Z,78.27
2019-05-25T11:30:20.437Z,76.67
2019-05-25T11:31:20.870Z,77.01
2019-05-25T11:32:21.370Z,75.62
2019-05-25T11:33:21.752Z,74.79
2019-05-25T11:34:22.194Z,74.88
2019-05-25T11:35:22.638Z,72.96
2019-05-25T11:36:23.088Z,73.06
2019-05-25T11:37:23.518Z,73.00
2019-05-25T11:38:23.958Z,73.31
2019-05-25T11:39:24.413Z,75.52
2019-05-25T11:40:24.843Z,74.02
2019-05-25T11:41:25.297Z,72.23
2019-05-25T11:42:25.771Z,72.16
2019-05-25T11:43:26.172Z,74.94
2019-05-25T11:44:26.608Z,75.62
2019-05-25T11:45:27.053Z,74.69
2019-05-25T11:46:27.493Z,73.47
2019-05-25T11:47:27.943Z,72.77
2019-05-25T11:48:28.412Z,73.67
2019-05-25T11:49:28.824Z,72.55
2019-05-25T11:50:29.312Z,73.00
2019-05-25T11:51:29.708Z,73.09
2019-05-25T11:52:30.157Z,73.31
2019-05-25T11:53:30.584Z,74.02
2019-05-25T11:54:31.032Z,75.48
2019-05-25T11:55:31.510Z,76.29
2019-05-25T11:56:31.913Z,75.23
2019-05-25T11:57:32.352Z,74.55
2019-05-25T11:58:46.582Z,74.37
2019-05-25T11:59:33.236Z,74.98
2019-05-25T12:00:33.676Z,74.21
2019-05-25T12:01:34.125Z,74.46
2019-05-25T12:02:34.572Z,76.06
2019-05-25T12:03:35.040Z,76.73
2019-05-25T12:04:35.507Z,78.23
2019-05-25T12:05:35.887Z,78.70
2019-05-25T12:06:36.323Z,78.23
2019-05-25T12:07:36.768Z,77.98
2019-05-25T12:08:37.213Z,77.11
2019-05-25T12:09:37.655Z,77.40
2019-05-25T12:10:38.091Z,77.65
2019-05-25T12:11:38.554Z,79.53
2019-05-25T12:12:38.983Z,80.20
2019-05-25T12:13:39.412Z,79.34
2019-05-25T12:14:39.851Z,79.47
2019-05-25T12:15:40.290Z,79.76
2019-05-25T12:16:40.741Z,79.38
2019-05-25T12:17:41.173Z,80.40
2019-05-25T12:18:41.617Z,79.53
2019-05-25T12:19:42.061Z,79.76
2019-05-25T12:20:42.496Z,79.24
2019-05-25T12:21:42.941Z,79.44
2019-05-25T12:22:43.382Z,79.38
2019-05-25T12:23:43.819Z,77.88
2019-05-25T12:24:44.254Z,77.11
2019-05-25T12:25:44.696Z,76.88
2019-05-25T12:26:45.228Z,77.65
2019-05-25T12:27:49.102Z,78.61
2019-05-25T12:28:46.011Z,79.72
2019-05-25T12:29:46.512Z,79.63
2019-05-25T12:30:46.903Z,79.53
2019-05-25T12:31:47.382Z,80.30
2019-05-25T12:32:47.780Z,80.68
2019-05-25T12:33:48.208Z,80.15
2019-05-25T12:34:48.661Z,79.76
2019-05-25T12:35:49.089Z,78.84
2019-05-25T12:36:49.586Z,79.96
2019-05-25T12:37:50.017Z,79.96
2019-05-25T12:38:50.464Z,78.55
2019-05-25T12:39:50.855Z,78.27
2019-05-25T12:40:53.849Z,77.63
2019-05-25T12:41:51.734Z,76.48
2019-05-25T12:42:52.181Z,76.00
2019-05-25T12:43:52.624Z,76.39
2019-05-25T12:44:53.090Z,77.36
2019-05-25T12:45:53.525Z,79.09
2019-05-25T12:46:53.957Z,79.76
2019-05-25T12:47:54.379Z,79.82
2019-05-25T12:48:54.805Z,82.03
2019-05-25T12:49:55.256Z,81.93
2019-05-25T12:50:55.685Z,82.51
2019-05-25T12:51:56.130Z,82.79
2019-05-25T12:52:56.567Z,82.54
2019-05-25T12:53:57.064Z,83.12
2019-05-25T12:54:57.483Z,81.74
2019-05-25T12:55:57.883Z,82.89
2019-05-25T12:56:58.320Z,82.31
2019-05-25T12:57:58.817Z,81.97
2019-05-25T12:58:59.241Z,81.84
2019-05-25T13:00:14.176Z,82.60
2019-05-25T13:01:00.083Z,82.54
2019-05-25T13:02:00.521Z,82.45
2019-05-25T13:03:00.971Z,82.54
2019-05-25T13:04:01.441Z,81.97
2019-05-25T13:05:01.836Z,82.35
2019-05-25T13:06:02.276Z,82.41
2019-05-25T13:07:02.743Z,82.16
2019-05-25T13:08:03.153Z,82.16
2019-05-25T13:09:03.611Z,81.87
2019-05-25T13:10:04.039Z,81.87
2019-05-25T13:11:04.474Z,81.49
2019-05-25T13:12:04.913Z,81.54
2019-05-25T13:13:05.371Z,82.26
2019-05-25T13:14:14.106Z,81.28
2019-05-25T13:15:06.230Z,80.90
2019-05-25T13:16:06.797Z,79.27
2019-05-25T13:17:07.127Z,78.84
2019-05-25T13:18:07.551Z,79.99
2019-05-25T13:19:08.046Z,80.47
2019-05-25T13:20:08.441Z,80.82
2019-05-25T13:21:08.873Z,79.96
2019-05-25T13:22:09.310Z,80.73
2019-05-25T13:23:09.754Z,81.10
2019-05-25T13:24:10.193Z,81.16
2019-05-25T13:25:10.728Z,81.20
2019-05-25T13:26:11.123Z,81.54
2019-05-25T13:27:11.522Z,81.59
2019-05-25T13:28:11.951Z,80.82
2019-05-25T13:29:12.393Z,80.53
2019-05-25T13:30:12.826Z,80.91
2019-05-25T13:31:13.324Z,80.97
2019-05-25T13:32:13.714Z,82.41
2019-05-25T13:33:14.151Z,82.21
2019-05-25T13:34:14.632Z,81.49
2019-05-25T13:35:15.035Z,81.64
2019-05-25T13:36:15.473Z,81.74
2019-05-25T13:37:17.893Z,81.54
2019-05-25T13:38:16.346Z,81.45
2019-05-25T13:39:16.784Z,81.87
2019-05-25T13:40:17.460Z,81.54
2019-05-25T13:41:17.662Z,81.59
2019-05-25T13:42:18.139Z,80.73
2019-05-25T13:43:18.583Z,81.64
2019-05-25T13:44:18.995Z,82.41
2019-05-25T13:45:19.420Z,81.84
2019-05-25T13:46:19.858Z,82.79
2019-05-25T13:47:20.306Z,82.51
2019-05-25T13:48:20.734Z,82.41
2019-05-25T13:49:21.183Z,81.84
2019-05-25T13:50:21.660Z,81.64
2019-05-25T13:51:22.063Z,82.21
2019-05-25T13:52:22.494Z,81.64
2019-05-25T13:53:22.929Z,81.54
2019-05-25T13:54:23.407Z,81.93
2019-05-25T13:55:23.818Z,82.70
2019-05-25T13:56:24.243Z,82.51
2019-05-25T13:57:24.685Z,82.41
2019-05-25T13:58:25.125Z,82.51
2019-05-25T13:59:25.567Z,82.46
2019-05-25T14:00:26.005Z,83.14
2019-05-25T14:01:28.719Z,83.23
2019-05-25T14:02:26.877Z,82.27
2019-05-25T14:03:27.332Z,82.65
2019-05-25T14:04:27.760Z,83.04
2019-05-25T14:05:28.196Z,83.75
2019-05-25T14:06:28.641Z,82.70
2019-05-25T14:07:29.074Z,82.51
2019-05-25T14:08:29.566Z,83.08
2019-05-25T14:09:29.954Z,82.51
2019-05-25T14:10:30.389Z,82.12
2019-05-25T14:11:30.820Z,81.64
2019-05-25T14:12:31.326Z,81.93
2019-05-25T14:13:31.707Z,82.27
2019-05-25T14:14:32.140Z,82.21
2019-05-25T14:15:32.591Z,81.40
2019-05-25T14:16:33.023Z,81.54
2019-05-25T14:17:33.457Z,80.58
2019-05-25T14:18:33.896Z,81.07
2019-05-25T14:19:34.329Z,81.20
2019-05-25T14:20:34.768Z,80.53
2019-05-25T14:21:35.225Z,81.26
2019-05-25T14:22:35.699Z,80.82
2019-05-25T14:23:36.181Z,80.78
2019-05-25T14:24:36.526Z,81.01
2019-05-25T14:25:36.961Z,80.78
2019-05-25T14:26:37.410Z,80.78
2019-05-25T14:27:37.840Z,81.68
2019-05-25T14:28:38.286Z,80.63
2019-05-25T14:29:38.724Z,79.86