createdAt,value
2024-01-14T00:00:28.852Z,94.3
2024-01-14T00:01:43.146Z,94.3
2024-01-14T00:02:57.440Z,94.4
2024-01-14T00:04:11.734Z,94.2
2024-01-14T00:05:26.028Z,94.2
2024-01-14T00:06:40.322Z,94.2
2024-01-14T00:07:53.633Z,94.3
2024-01-14T00:09:07.927Z,94.4
2024-01-14T00:10:22.221Z,94.4
2024-01-14T00:11:36.515Z,94.4
2024-01-14T00:12:50.809Z,94.4
2024-01-14T00:14:05.103Z,94.4
2024-01-14T00:15:19.397Z,94.4
2024-01-14T00:16:33.691Z,94.4
2024-01-14T00:17:47.986Z,94.4
2024-01-14T00:19:02.280Z,94.5
2024-01-14T00:20:16.574Z,94.6
2024-01-14T00:21:30.869Z,94.6
2024-01-14T00:22:45.163Z,94.5
2024-01-14T00:23:58.473Z,94.4
2024-01-14T00:25:12.767Z,94.4
2024-01-14T00:26:27.061Z,94.4
2024-01-14T00:27:41.355Z,94.4
2024-01-14T00:28:55.649Z,94.5
2024-01-14T00:30:09.944Z,94.6
2024-01-14T00:31:24.238Z,94.5
2024-01-14T00:32:38.532Z,94.5
2024-01-14T00:33:52.826Z,94.4
2024-01-14T00:35:07.120Z,94.3
2024-01-14T00:36:21.414Z,94.4
2024-01-14T00:37:35.708Z,94.5
2024-01-14T00:38:50.002Z,94.5
2024-01-14T00:40:03.313Z,94.5
2024-01-14T00:41:17.607Z,94.5
2024-01-14T00:42:31.901Z,94.6
2024-01-14T00:43:46.195Z,94.6
2024-01-14T00:45:00.489Z,94.5
2024-01-14T00:46:14.783Z,94.5
2024-01-14T00:47:29.077Z,94.5
2024-01-14T00:48:43.371Z,94.5
2024-01-14T00:49:57.665Z,94.4
2024-01-14T00:51:11.959Z,94.4
2024-01-14T00:52:26.254Z,94.4
2024-01-14T00:53:40.548Z,94.5
2024-01-14T00:54:54.842Z,94.5
2024-01-14T00:56:08.152Z,94.5
2024-01-14T00:57:22.446Z,94.4
2024-01-14T00:58:36.740Z,94.5
2024-01-14T00:59:51.034Z,94.5
2024-01-14T01:01:05.328Z,94.5
2024-01-14T01:02:19.622Z,94.4
2024-01-14T01:03:33.916Z,94.4
2024-01-14T01:04:48.211Z,94.3
2024-01-14T01:06:02.506Z,94.1
2024-01-14T01:07:16.800Z,94.1
2024-01-14T01:08:31.094Z,94
2024-01-14T01:09:45.388Z,94.1
2024-01-14T01:10:59.682Z,94
2024-01-14T01:12:12.992Z,93.9
2024-01-14T01:13:27.286Z,94
2024-01-14T01:14:41.580Z,93.8
2024-01-14T01:15:55.875Z,94
2024-01-14T01:17:10.169Z,93.9
2024-01-14T01:18:24.463Z,94
2024-01-14T01:19:38.757Z,94
2024-01-14T01:20:53.051Z,93.9
2024-01-14T01:22:07.345Z,93.9
2024-01-14T01:23:21.639Z,93.9
2024-01-14T01:24:35.933Z,93.8
2024-01-14T01:25:50.227Z,93.9
2024-01-14T01:27:04.521Z,94
2024-01-14T01:28:17.831Z,94
2024-01-14T01:29:32.125Z,94
2024-01-14T01:30:46.419Z,94
2024-01-14T01:32:00.713Z,94.1
2024-01-14T01:33:15.008Z,94
2024-01-14T01:34:29.302Z,94
2024-01-14T01:35:43.597Z,94.1
2024-01-14T01:36:57.891Z,93.9
2024-01-14T01:38:12.185Z,93.8
2024-01-14T01:39:26.479Z,93.7
2024-01-14T01:40:40.773Z,93.7
2024-01-14T01:41:55.067Z,93.8
2024-01-14T01:43:09.361Z,94
2024-01-14T01:44:22.671Z,94.1
2024-01-14T01:45:36.965Z,94.1
2024-01-14T01:46:51.260Z,93.9
2024-01-14T01:48:05.554Z,93.9
2024-01-14T01:49:19.848Z,94
2024-01-14T01:50:34.142Z,93.9
2024-01-14T01:51:48.436Z,93.8
2024-01-14T01:53:02.730Z,93.8
2024-01-14T01:54:17.024Z,93.8
2024-01-14T01:55:31.318Z,93.8
2024-01-14T01:56:45.612Z,93.8
2024-01-14T01:57:59.906Z,93.8
2024-01-14T01:59:14.201Z,93.6
2024-01-14T02:00:27.511Z,93.5
2024-01-14T02:01:41.805Z,93.5
2024-01-14T02:02:56.099Z,93.4
2024-01-14T02:04:10.393Z,93.2
2024-01-14T02:05:24.687Z,93.1
2024-01-14T02:06:38.981Z,93
2024-01-14T02:07:53.275Z,92.9
2024-01-14T02:09:07.569Z,92.9
2024-01-14T02:10:21.864Z,93
2024-01-14T02:11:36.158Z,92.8
2024-01-14T02:12:50.452Z,92.9
2024-01-14T02:14:04.746Z,92.8
2024-01-14T02:15:19.040Z,92.6
2024-01-14T02:16:32.350Z,92.5
2024-01-14T02:17:46.644Z,92.6
2024-01-14T02:19:00.938Z,92.4
2024-01-14T02:20:15.232Z,92.6
2024-01-14T02:21:29.526Z,92.5
2024-01-14T02:22:43.821Z,92.6
2024-01-14T02:23:57.136Z,92.7
2024-01-14T02:25:11.430Z,92.7
2024-01-14T02:26:25.724Z,92.8
2024-01-14T02:27:40.018Z,92.8
2024-01-14T02:28:54.312Z,92.8
2024-01-14T02:30:08.606Z,92.9
2024-01-14T02:31:22.900Z,92.8
2024-01-14T02:32:37.195Z,92.8
2024-01-14T02:33:51.490Z,92.8
2024-01-14T02:35:05.784Z,92.8
2024-01-14T02:36:20.078Z,92.9
2024-01-14T02:37:34.372Z,93
2024-01-14T02:38:48.666Z,93.3
2024-01-14T02:40:01.976Z,93.5
2024-01-14T02:41:16.270Z,93.5
2024-01-14T02:42:30.564Z,93.3
2024-01-14T02:43:44.858Z,93.2
2024-01-14T02:44:59.152Z,93.3
2024-01-14T02:46:13.446Z,93.4
2024-01-14T02:47:27.741Z,93.3
2024-01-14T02:48:42.035Z,93.4
2024-01-14T02:49:56.329Z,93.2
2024-01-14T02:51:10.623Z,93.1
2024-01-14T02:52:24.917Z,93.4
2024-01-14T02:53:39.211Z,93.3
2024-01-14T02:54:53.505Z,93.4
2024-01-14T02:56:06.815Z,93.6
2024-01-14T02:57:21.109Z,93.6
2024-01-14T02:58:35.403Z,93.5
2024-01-14T02:59:49.697Z,93.5
2024-01-14T03:01:03.992Z,93.4
2024-01-14T03:02:18.286Z,93.4
2024-01-14T03:03:32.580Z,93.3
2024-01-14T03:04:46.874Z,93.4
2024-01-14T03:06:01.168Z,93.4
2024-01-14T03:07:15.462Z,93.5
2024-01-14T03:08:29.756Z,93.5
2024-01-14T03:09:44.050Z,93.8
2024-01-14T03:10:58.344Z,94
2024-01-14T03:12:11.654Z,94.4
2024-01-14T03:13:25.948Z,94.8
2024-01-14T03:14:40.242Z,95.1
2024-01-14T03:15:54.536Z,95.6
2024-01-14T03:17:08.831Z,96
2024-01-14T03:18:23.125Z,96.2
2024-01-14T03:19:37.419Z,96.3
2024-01-14T03:20:51.713Z,96.3
2024-01-14T03:22:06.007Z,96.3
2024-01-14T03:23:20.301Z,96.4
2024-01-14T03:24:34.595Z,96.3
2024-01-14T03:25:48.889Z,96.2
2024-01-14T03:27:03.183Z,95.8
2024-01-14T03:28:16.493Z,95.8
2024-01-14T03:29:30.788Z,95.8
2024-01-14T03:30:45.082Z,95.6
2024-01-14T03:31:59.376Z,95.5
2024-01-14T03:33:13.670Z,95.3
2024-01-14T03:34:27.964Z,95.1
2024-01-14T03:35:42.258Z,95
2024-01-14T03:36:56.552Z,95
2024-01-14T03:38:10.847Z,95
2024-01-14T03:39:25.141Z,94.8
2024-01-14T03:40:39.435Z,94.7
2024-01-14T03:41:53.729Z,94.7
2024-01-14T03:43:08.023Z,94.7
2024-01-14T03:44:21.333Z,94.4
2024-01-14T03:45:35.627Z,94.4
2024-01-14T03:46:49.921Z,94.2
2024-01-14T03:48:04.215Z,94.1
2024-01-14T03:49:18.510Z,94.1
2024-01-14T03:50:32.804Z,94
2024-01-14T03:51:47.098Z,94
2024-01-14T03:53:01.392Z,93.9
2024-01-14T03:54:15.686Z,94.2
2024-01-14T03:55:29.980Z,94.1
2024-01-14T03:56:44.274Z,94.1
2024-01-14T03:57:58.568Z,94.2
2024-01-14T03:59:12.862Z,94.1
2024-01-14T04:00:26.172Z,94.2
2024-01-14T04:01:40.466Z,94.2
2024-01-14T04:02:54.761Z,94.1
2024-01-14T04:04:09.055Z,94.3
2024-01-14T04:05:23.348Z,94.3
2024-01-14T04:06:37.642Z,94.3
2024-01-14T04:07:51.936Z,94.3
2024-01-14T04:09:06.231Z,94.4
2024-01-14T04:10:20.525Z,94.3
2024-01-14T04:11:34.819Z,94.2
2024-01-14T04:12:49.113Z,94.1
2024-01-14T04:14:03.407Z,94.1
2024-01-14T04:15:17.701Z,94.1
2024-01-14T04:16:31.011Z,94.1
2024-01-14T04:17:45.305Z,93.9
2024-01-14T04:18:59.599Z,94
2024-01-14T04:20:13.893Z,93.9
2024-01-14T04:21:28.188Z,93.9
2024-01-14T04:22:42.482Z,93.9
2024-01-14T04:23:56.776Z,94.1
2024-01-14T04:25:11.070Z,94
2024-01-14T04:26:25.364Z,93.9
2024-01-14T04:27:39.658Z,94.1
2024-01-14T04:28:53.952Z,94.1
2024-01-14T04:30:08.246Z,94.2
2024-01-14T04:31:22.540Z,94.1
2024-01-14T04:32:35.851Z,94.1
2024-01-14T04:33:50.145Z,93.8
2024-01-14T04:35:04.439Z,94
2024-01-14T04:36:18.733Z,94
2024-01-14T04:37:33.027Z,94
2024-01-14T04:38:47.321Z,94
2024-01-14T04:40:01.615Z,94
2024-01-14T04:41:15.909Z,94
2024-01-14T04:42:30.203Z,94
2024-01-14T04:43:44.497Z,93.9
2024-01-14T04:44:58.791Z,93.7
2024-01-14T04:46:13.085Z,93.8
2024-01-14T04:47:27.380Z,93.8
2024-01-14T04:48:40.690Z,93.6
2024-01-14T04:49:54.984Z,93.5
2024-01-14T04:51:09.278Z,93.5
2024-01-14T04:52:23.572Z,93.6
2024-01-14T04:53:37.866Z,93.8
2024-01-14T04:54:52.160Z,93.8
2024-01-14T04:56:06.454Z,93.8
2024-01-14T04:57:20.748Z,94
2024-01-14T04:58:35.042Z,94.2
2024-01-14T04:59:49.336Z,94.4
2024-01-14T05:01:03.630Z,94.8
2024-01-14T05:02:17.924Z,95.3
2024-01-14T05:03:32.219Z,95.6
2024-01-14T05:04:45.529Z,96
2024-01-14T05:05:59.823Z,96.2
2024-01-14T05:07:14.117Z,96.3
2024-01-14T05:08:28.411Z,96.8
2024-01-14T05:09:42.705Z,97.2
2024-01-14T05:10:56.999Z,97.6
2024-01-14T05:12:11.293Z,97.8
2024-01-14T05:13:25.587Z,98.1
2024-01-14T05:14:39.881Z,98.2
2024-01-14T05:15:54.175Z,98.5
2024-01-14T05:17:08.469Z,98.8
2024-01-14T05:18:22.763Z,99
2024-01-14T05:19:37.058Z,99
2024-01-14T05:20:50.368Z,99
2024-01-14T05:22:04.662Z,98.6
2024-01-14T05:23:18.956Z,98.3
2024-01-14T05:24:33.250Z,97.9
2024-01-14T05:25:47.544Z,97.9
2024-01-14T05:27:01.838Z,97.9
2024-01-14T05:28:16.132Z,97.8
2024-01-14T05:29:30.426Z,97.6
2024-01-14T05:30:44.720Z,97.5
2024-01-14T05:31:59.014Z,97.3
2024-01-14T05:33:13.308Z,97.1
2024-01-14T05:34:27.602Z,96.8
2024-01-14T05:35:41.897Z,96.4
2024-01-14T05:36:55.207Z,96.3
2024-01-14T05:38:09.501Z,96.1
2024-01-14T05:39:23.795Z,95.8
2024-01-14T05:40:38.089Z,95.7
2024-01-14T05:41:52.383Z,95.6
2024-01-14T05:43:06.677Z,95.8
2024-01-14T05:44:20.971Z,95.9
2024-01-14T05:45:35.266Z,96
2024-01-14T05:46:49.561Z,95.9
2024-01-14T05:48:03.855Z,95.9
2024-01-14T05:49:18.149Z,95.7
2024-01-14T05:50:32.434Z,95.8
2024-01-14T05:51:46.736Z,95.8
2024-01-14T05:53:00.046Z,95.7
2024-01-14T05:54:14.341Z,95.3
2024-01-14T05:55:28.635Z,95.5
2024-01-14T05:56:42.929Z,95.6
2024-01-14T05:57:57.223Z,95.6
2024-01-14T05:59:11.517Z,95.6
2024-01-14T06:00:25.811Z,95.5
2024-01-14T06:01:40.105Z,95.3
2024-01-14T06:02:54.399Z,95.1
2024-01-14T06:04:08.693Z,95.5
2024-01-14T06:05:22.987Z,95.6
2024-01-14T06:06:37.281Z,95.8
2024-01-14T06:07:51.576Z,95.8
2024-01-14T06:09:04.886Z,95.7
2024-01-14T06:10:19.180Z,95.9
2024-01-14T06:11:33.474Z,96
2024-01-14T06:12:47.768Z,96
2024-01-14T06:14:02.062Z,96.3
2024-01-14T06:15:16.356Z,97
2024-01-14T06:16:30.650Z,97.5
2024-01-14T06:17:44.945Z,97.8
2024-01-14T06:18:59.240Z,98.4
2024-01-14T06:20:13.534Z,98.7
2024-01-14T06:21:27.828Z,98.8
2024-01-14T06:22:42.122Z,98.9
2024-01-14T06:23:56.416Z,99.3
2024-01-14T06:25:09.726Z,99.4
2024-01-14T06:26:24.020Z,99.4
2024-01-14T06:27:38.314Z,99.2
2024-01-14T06:28:52.608Z,99.5
2024-01-14T06:30:06.903Z,99.6
2024-01-14T06:31:21.197Z,99.6
2024-01-14T06:32:34.512Z,99.6
2024-01-14T06:33:48.807Z,99.6
2024-01-14T06:35:03.047Z,99.5
2024-01-14T06:36:17.341Z,99.4
2024-01-14T06:37:31.635Z,99.4
2024-01-14T06:38:45.886Z,99.3
2024-01-14T06:40:00.180Z,99.3
2024-01-14T06:41:14.475Z,99.3
2024-01-14T06:42:28.770Z,99
2024-01-14T06:43:43.064Z,99
2024-01-14T06:44:57.315Z,99
2024-01-14T06:46:11.555Z,99
2024-01-14T06:47:25.807Z,99
2024-01-14T06:48:39.063Z,99
2024-01-14T06:49:53.303Z,98.6
2024-01-14T06:51:07.543Z,98.5
2024-01-14T06:52:21.784Z,98.5
2024-01-14T06:53:36.024Z,98.4
2024-01-14T06:54:50.264Z,98.4
2024-01-14T06:56:04.504Z,98.5
2024-01-14T06:57:18.744Z,98.6
2024-01-14T06:58:32.984Z,98.8
2024-01-14T06:59:47.224Z,99
2024-01-14T07:01:01.464Z,99
2024-01-14T07:02:15.705Z,99.3
2024-01-14T07:03:29.945Z,99.4
2024-01-14T07:04:43.201Z,99.5
2024-01-14T07:05:57.441Z,99.6
2024-01-14T07:07:11.681Z,99.6
2024-01-14T07:08:25.921Z,99.6
2024-01-14T07:09:40.162Z,99.6
2024-01-14T07:10:54.402Z,99.5
2024-01-14T07:12:08.642Z,99.5
2024-01-14T07:13:22.882Z,99.3
2024-01-14T07:14:37.122Z,99.3
2024-01-14T07:15:51.363Z,99.2
2024-01-14T07:17:05.603Z,99.2
2024-01-14T07:18:19.843Z,99.2
2024-01-14T07:19:34.083Z,98.8
2024-01-14T07:20:47.339Z,98.8
2024-01-14T07:22:01.579Z,99
2024-01-14T07:23:15.819Z,98.7
2024-01-14T07:24:30.060Z,98.5
2024-01-14T07:25:44.300Z,98.4
2024-01-14T07:26:58.540Z,98.3
2024-01-14T07:28:12.780Z,98.3
2024-01-14T07:29:27.020Z,98.3
2024-01-14T07:30:41.260Z,98.2
2024-01-14T07:31:55.500Z,98.3
2024-01-14T07:33:09.741Z,98.3
2024-01-14T07:34:23.981Z,98
2024-01-14T07:35:38.221Z,98.2
2024-01-14T07:36:51.477Z,98.3
2024-01-14T07:38:05.717Z,98.3
2024-01-14T07:39:19.958Z,98.4
2024-01-14T07:40:34.198Z,98.6
2024-01-14T07:41:48.438Z,98.7
2024-01-14T07:43:02.678Z,98.7
2024-01-14T07:44:16.918Z,98.7
2024-01-14T07:45:31.158Z,98.7
2024-01-14T07:46:45.398Z,98.6
2024-01-14T07:47:59.639Z,98.7
2024-01-14T07:49:13.879Z,98.8
2024-01-14T07:50:28.119Z,98.8
2024-01-14T07:51:42.359Z,98.6
2024-01-14T07:52:55.615Z,98.2
2024-01-14T07:54:09.855Z,98
2024-01-14T07:55:24.095Z,98.1
2024-01-14T07:56:38.336Z,97.8
2024-01-14T07:57:52.576Z,97.8
2024-01-14T07:59:06.816Z,98
2024-01-14T08:00:21.056Z,98.1
2024-01-14T08:01:35.296Z,98.2
2024-01-14T08:02:49.536Z,98.3
2024-01-14T08:04:03.776Z,98.2
2024-01-14T08:05:18.016Z,98.1
2024-01-14T08:06:32.256Z,97.8
2024-01-14T08:07:46.496Z,97.7
2024-01-14T08:08:59.753Z,97.8
2024-01-14T08:10:13.993Z,97.8
2024-01-14T08:11:28.233Z,98.1
2024-01-14T08:12:42.473Z,98.3
2024-01-14T08:13:56.713Z,98.8
2024-01-14T08:15:10.954Z,99.5
2024-01-14T08:16:25.194Z,100
2024-01-14T08:17:39.434Z,100
2024-01-14T08:18:53.674Z,100
2024-01-14T08:20:07.914Z,100
2024-01-14T08:21:22.154Z,100
2024-01-14T08:22:36.394Z,100
2024-01-14T08:23:50.634Z,100
2024-01-14T08:25:03.891Z,100
2024-01-14T08:26:18.131Z,100
2024-01-14T08:27:32.371Z,100
2024-01-14T08:28:46.611Z,100
2024-01-14T08:30:00.851Z,100
2024-01-14T08:31:15.091Z,99.7
2024-01-14T08:32:29.331Z,99.6
2024-01-14T08:33:43.571Z,99.5
2024-01-14T08:34:57.811Z,99
2024-01-14T08:36:12.052Z,98.7
2024-01-14T08:37:26.292Z,98.5
2024-01-14T08:38:40.532Z,98.2
2024-01-14T08:39:54.772Z,98
2024-01-14T08:41:08.028Z,97.8
2024-01-14T08:42:22.268Z,97.5
2024-01-14T08:43:36.508Z,97.3
2024-01-14T08:44:50.748Z,97.2
2024-01-14T08:46:04.988Z,97.2
2024-01-14T08:47:19.228Z,97.3
2024-01-14T08:48:33.468Z,96.6
2024-01-14T08:49:47.709Z,96.3
2024-01-14T08:51:01.949Z,96.6
2024-01-14T08:52:16.189Z,96.3
2024-01-14T08:53:30.429Z,95.9
2024-01-14T08:54:44.669Z,96
2024-01-14T08:55:58.909Z,95.7
2024-01-14T08:57:12.164Z,95.7
2024-01-14T08:58:26.404Z,95.7
2024-01-14T08:59:40.645Z,95.8
2024-01-14T09:00:54.885Z,95.7
2024-01-14T09:02:09.125Z,95.4
2024-01-14T09:03:23.365Z,95.6
2024-01-14T09:04:37.605Z,96
2024-01-14T09:05:51.845Z,95.8
2024-01-14T09:07:06.085Z,95.8
2024-01-14T09:08:20.325Z,95.4
2024-01-14T09:09:34.565Z,95.7
2024-01-14T09:10:48.805Z,95.7
2024-01-14T09:12:03.045Z,95.6
2024-01-14T09:13:16.301Z,95.6
2024-01-14T09:14:30.541Z,95.7
2024-01-14T09:15:44.781Z,95.7
2024-01-14T09:16:59.021Z,95.8
2024-01-14T09:18:13.260Z,95.3
2024-01-14T09:19:27.500Z,95.3
2024-01-14T09:20:41.740Z,95.6
2024-01-14T09:21:55.980Z,95.6
2024-01-14T09:23:10.220Z,95.9
2024-01-14T09:24:24.460Z,95.5
2024-01-14T09:25:38.700Z,95.8
2024-01-14T09:26:52.940Z,96.1
2024-01-14T09:28:07.180Z,96
2024-01-14T09:29:20.436Z,96.2
2024-01-14T09:30:34.676Z,96.3
2024-01-14T09:31:48.916Z,96.4
2024-01-14T09:33:03.156Z,96.2
2024-01-14T09:34:17.396Z,96.1
2024-01-14T09:35:31.636Z,96.1
2024-01-14T09:36:45.876Z,96.2
2024-01-14T09:38:00.115Z,96.7
2024-01-14T09:39:14.355Z,96.7
2024-01-14T09:40:28.595Z,96.8
2024-01-14T09:41:42.835Z,96.8
2024-01-14T09:42:57.075Z,96.6
2024-01-14T09:44:11.315Z,96.5
2024-01-14T09:45:24.571Z,96.3
2024-01-14T09:46:38.811Z,96.1
2024-01-14T09:47:53.051Z,95.8
2024-01-14T09:49:07.291Z,96.1
2024-01-14T09:50:21.531Z,95.7
2024-01-14T09:51:35.771Z,95.4
2024-01-14T09:52:50.011Z,95.4
2024-01-14T09:54:04.252Z,95.3
2024-01-14T09:55:18.491Z,95.3
2024-01-14T09:56:32.731Z,95.4
2024-01-14T09:57:46.971Z,95.1
2024-01-14T09:59:01.211Z,94.9
2024-01-14T10:00:15.451Z,95.2
2024-01-14T10:01:28.707Z,95.2
2024-01-14T10:02:42.947Z,95.2
2024-01-14T10:03:57.187Z,94.7
2024-01-14T10:05:11.428Z,94.9
2024-01-14T10:06:25.668Z,94.8
2024-01-14T10:07:39.908Z,94.3
2024-01-14T10:08:54.148Z,94.5
2024-01-14T10:10:08.388Z,94.2
2024-01-14T10:11:22.628Z,93.7
2024-01-14T10:12:36.868Z,94.5
2024-01-14T10:13:51.108Z,94.5
2024-01-14T10:15:05.348Z,94.3
2024-01-14T10:16:19.588Z,94.2
2024-01-14T10:17:32.844Z,94.3
2024-01-14T10:18:47.084Z,94.5
2024-01-14T10:20:01.324Z,94.2
2024-01-14T10:21:15.564Z,94
2024-01-14T10:22:29.804Z,93.7
2024-01-14T10:23:44.045Z,93.9
2024-01-14T10:24:58.285Z,94
2024-01-14T10:26:12.526Z,93.8
2024-01-14T10:27:26.766Z,93.9
2024-01-14T10:28:41.006Z,93.9
2024-01-14T10:29:55.246Z,93.8
2024-01-14T10:31:09.486Z,93.6
2024-01-14T10:32:23.726Z,94
2024-01-14T10:33:36.982Z,94
2024-01-14T10:34:51.222Z,93.7
2024-01-14T10:36:05.462Z,93.7
2024-01-14T10:37:19.702Z,94
2024-01-14T10:38:33.942Z,94
2024-01-14T10:39:48.182Z,94.1
2024-01-14T10:41:01.443Z,94
2024-01-14T10:42:15.683Z,94.1
2024-01-14T10:43:29.923Z,94.2
2024-01-14T10:44:44.163Z,94.3
2024-01-14T10:45:58.403Z,94.1
2024-01-14T10:47:12.643Z,94.2
2024-01-14T10:48:26.884Z,94.4
2024-01-14T10:49:41.124Z,94.3
2024-01-14T10:50:55.364Z,94.2
2024-01-14T10:52:09.604Z,94.5
2024-01-14T10:53:23.844Z,94.6
2024-01-14T10:54:38.084Z,94.6
2024-01-14T10:55:52.324Z,94.7
2024-01-14T10:57:05.580Z,94.8
2024-01-14T10:58:19.820Z,95
2024-01-14T10:59:34.060Z,94.9
2024-01-14T11:00:48.300Z,94.8
2024-01-14T11:02:02.540Z,95
2024-01-14T11:03:16.780Z,94.9
2024-01-14T11:04:31.020Z,94.7
2024-01-14T11:05:45.260Z,94.6
2024-01-14T11:06:59.500Z,94.7
2024-01-14T11:08:13.740Z,94.7
2024-01-14T11:09:27.981Z,94.3
2024-01-14T11:10:42.221Z,94.3
2024-01-14T11:11:56.461Z,94.2
2024-01-14T11:13:09.717Z,93.9
2024-01-14T11:14:23.957Z,93.9
2024-01-14T11:15:38.197Z,93.8
2024-01-14T11:16:52.437Z,93.2
2024-01-14T11:18:06.677Z,93.7
2024-01-14T11:19:20.917Z,93.7
2024-01-14T11:20:35.157Z,93.7
2024-01-14T11:21:49.397Z,93.9
2024-01-14T11:23:03.637Z,93.6
2024-01-14T11:24:17.877Z,93.7
2024-01-14T11:25:32.117Z,94
2024-01-14T11:26:46.357Z,93.5
2024-01-14T11:28:00.597Z,93.5
2024-01-14T11:29:13.853Z,93.7
2024-01-14T11:30:28.093Z,93.6
2024-01-14T11:31:42.334Z,93.4
2024-01-14T11:32:56.574Z,93.8
2024-01-14T11:34:10.814Z,93.5
2024-01-14T11:35:25.035Z,94
2024-01-14T11:36:39.294Z,93.7
2024-01-14T11:37:53.534Z,93.6
2024-01-14T11:39:07.774Z,93.9
2024-01-14T11:40:22.014Z,93.7
2024-01-14T11:41:36.254Z,93.9
2024-01-14T11:42:50.494Z,93.8
2024-01-14T11:44:04.734Z,93.9
2024-01-14T11:45:17.990Z,94.1
2024-01-14T11:46:32.230Z,94.3
2024-01-14T11:47:46.470Z,94.2
2024-01-14T11:49:00.710Z,93.9
2024-01-14T11:50:14.950Z,94
2024-01-14T11:51:29.190Z,94.4
2024-01-14T11:52:43.430Z,94.2
2024-01-14T11:53:57.670Z,94.2
2024-01-14T11:55:11.910Z,94.2
2024-01-14T11:56:26.150Z,94.2
2024-01-14T11:57:40.390Z,94.3
2024-01-14T11:58:54.630Z,94.5
2024-01-14T12:00:08.870Z,94.4
2024-01-14T12:01:22.126Z,94.5
2024-01-14T12:02:36.366Z,94.1
2024-01-14T12:03:50.607Z,94.1
2024-01-14T12:05:04.847Z,94.1
2024-01-14T12:06:19.087Z,93.8
2024-01-14T12:07:33.326Z,93.8
2024-01-14T12:08:47.566Z,93.8
2024-01-14T12:10:01.806Z,93.4
2024-01-14T12:11:16.047Z,93.3
2024-01-14T12:12:30.287Z,93.4
2024-01-14T12:13:44.527Z,93.1
2024-01-14T12:14:58.767Z,93
2024-01-14T12:16:13.007Z,93.1
2024-01-14T12:17:26.263Z,92.8
2024-01-14T12:18:40.503Z,93
2024-01-14T12:19:54.743Z,92.9
2024-01-14T12:21:08.983Z,92.8
2024-01-14T12:22:23.223Z,93.1
2024-01-14T12:23:37.463Z,92.8
2024-01-14T12:24:51.703Z,92.7
2024-01-14T12:26:05.943Z,92.4
2024-01-14T12:27:20.183Z,92.4
2024-01-14T12:28:34.423Z,92.2
2024-01-14T12:29:48.663Z,92.3
2024-01-14T12:31:02.903Z,92
2024-01-14T12:32:17.144Z,91.6
2024-01-14T12:33:30.400Z,92
2024-01-14T12:34:44.640Z,92
2024-01-14T12:35:58.881Z,91.7
2024-01-14T12:37:13.121Z,91.7
2024-01-14T12:38:27.361Z,91.8
2024-01-14T12:39:41.601Z,91.8
2024-01-14T12:40:55.841Z,91.6
2024-01-14T12:42:10.081Z,91.6
2024-01-14T12:43:24.321Z,91.8
2024-01-14T12:44:38.561Z,92
2024-01-14T12:45:52.801Z,92
2024-01-14T12:47:07.041Z,92.2
2024-01-14T12:48:21.281Z,92
2024-01-14T12:49:34.537Z,91.8
2024-01-14T12:50:48.777Z,92
2024-01-14T12:52:03.017Z,91.6
2024-01-14T12:53:17.257Z,92
2024-01-14T12:54:31.497Z,92.3
2024-01-14T12:55:45.737Z,92.3
2024-01-14T12:56:59.978Z,92.4
2024-01-14T12:58:14.199Z,92.6
2024-01-14T12:59:28.458Z,92.2
2024-01-14T13:00:42.698Z,92.2
2024-01-14T13:01:56.938Z,91.8
2024-01-14T13:03:11.178Z,91.4
2024-01-14T13:04:25.418Z,90.9
2024-01-14T13:05:38.674Z,90.8
2024-01-14T13:06:52.914Z,90.8
2024-01-14T13:08:07.154Z,90.5
2024-01-14T13:09:21.394Z,90.3
2024-01-14T13:10:35.634Z,89.9
2024-01-14T13:11:49.874Z,90.3
2024-01-14T13:13:04.115Z,90.3
2024-01-14T13:14:18.355Z,90.3
2024-01-14T13:15:32.595Z,90.4
2024-01-14T13:16:46.835Z,90.7
2024-01-14T13:18:01.076Z,90.8
2024-01-14T13:19:15.316Z,90.9
2024-01-14T13:20:29.556Z,90.9
2024-01-14T13:21:42.812Z,90.2
2024-01-14T13:22:57.052Z,90.2
2024-01-14T13:24:11.292Z,90.3
2024-01-14T13:25:25.532Z,90.3
2024-01-14T13:26:39.772Z,90.1
2024-01-14T13:27:54.012Z,90.2
2024-01-14T13:29:08.252Z,90
2024-01-14T13:30:22.492Z,89.7
2024-01-14T13:31:36.732Z,89.2
2024-01-14T13:32:50.972Z,89.3
2024-01-14T13:34:05.212Z,89.1
2024-01-14T13:35:19.452Z,89.3
2024-01-14T13:36:33.692Z,88.9
2024-01-14T13:37:47.932Z,88.8
2024-01-14T13:39:01.188Z,89.2
2024-01-14T13:40:15.428Z,89.5
2024-01-14T13:41:29.668Z,89.3
2024-01-14T13:42:43.908Z,89.4
2024-01-14T13:43:58.148Z,89.7
2024-01-14T13:45:12.388Z,90.2
2024-01-14T13:46:26.628Z,90.5
2024-01-14T13:47:40.868Z,91.1
2024-01-14T13:48:55.108Z,91.5
2024-01-14T13:50:09.348Z,91.5
2024-01-14T13:51:23.588Z,91.8
2024-01-14T13:52:37.828Z,92.4
2024-01-14T13:53:52.069Z,92.7
2024-01-14T13:55:05.325Z,92.5
2024-01-14T13:56:19.565Z,91.8
2024-01-14T13:57:33.805Z,92
2024-01-14T13:58:48.045Z,91.2
2024-01-14T14:00:02.285Z,91.2
2024-01-14T14:01:16.526Z,91
2024-01-14T14:02:30.766Z,91.2
2024-01-14T14:03:45.006Z,91.1
2024-01-14T14:04:59.246Z,90.8
2024-01-14T14:06:13.486Z,90.6
2024-01-14T14:07:27.726Z,90.6
2024-01-14T14:08:41.966Z,91.3
2024-01-14T14:09:56.206Z,91.6
2024-01-14T14:11:09.462Z,92.2
2024-01-14T14:12:23.703Z,92
2024-01-14T14:13:37.943Z,92.3
2024-01-14T14:14:52.183Z,92
2024-01-14T14:16:06.423Z,91.8
2024-01-14T14:17:20.663Z,92
2024-01-14T14:18:34.903Z,92
2024-01-14T14:19:49.143Z,91.4
2024-01-14T14:21:03.383Z,91.5
2024-01-14T14:22:17.624Z,91.5
2024-01-14T14:23:31.864Z,91.2
2024-01-14T14:24:46.104Z,91.7
2024-01-14T14:26:00.344Z,91.5
2024-01-14T14:27:13.600Z,91.4
2024-01-14T14:28:27.840Z,91.4
2024-01-14T14:29:42.080Z,91.2
2024-01-14T14:30:56.320Z,91.4
2024-01-14T14:32:10.560Z,91.5
2024-01-14T14:33:24.800Z,91.1
2024-01-14T14:34:39.040Z,91.3
2024-01-14T14:35:53.280Z,91.1
2024-01-14T14:37:07.520Z,90.9
2024-01-14T14:38:21.761Z,91
2024-01-14T14:39:36.001Z,91
2024-01-14T14:40:50.241Z,91.1
2024-01-14T14:42:04.480Z,90.9
2024-01-14T14:43:17.736Z,90.9
2024-01-14T14:44:31.977Z,90.7
2024-01-14T14:45:46.217Z,90.5
2024-01-14T14:47:00.457Z,90.3
2024-01-14T14:48:14.697Z,90.3
2024-01-14T14:49:27.958Z,90.2
2024-01-14T14:50:42.198Z,90.4
2024-01-14T14:51:56.438Z,90.7
2024-01-14T14:53:10.678Z,90.8
2024-01-14T14:54:24.919Z,90.5
2024-01-14T14:55:39.159Z,90.4
2024-01-14T14:56:53.399Z,90.4
2024-01-14T14:58:07.639Z,90.5
2024-01-14T14:59:21.879Z,90.7
2024-01-14T15:00:36.120Z,90.7
2024-01-14T15:01:50.360Z,90.8
2024-01-14T15:03:04.600Z,90.8
2024-01-14T15:04:18.840Z,90.8
2024-01-14T15:05:32.096Z,90.8
2024-01-14T15:06:46.336Z,90.6
2024-01-14T15:08:00.576Z,90.6
2024-01-14T15:09:14.816Z,90.6
2024-01-14T15:10:29.056Z,90.7
2024-01-14T15:11:43.296Z,90.6
2024-01-14T15:12:57.536Z,90.5
2024-01-14T15:14:11.776Z,90.7
2024-01-14T15:15:26.015Z,90.7
2024-01-14T15:16:40.256Z,90.7
2024-01-14T15:17:54.496Z,90.7
2024-01-14T15:19:08.735Z,90.6
2024-01-14T15:20:22.975Z,90.8
2024-01-14T15:21:36.231Z,91.2
2024-01-14T15:22:50.471Z,90.7
2024-01-14T15:24:04.711Z,90.7
2024-01-14T15:25:18.951Z,91.2
2024-01-14T15:26:33.191Z,91.4
2024-01-14T15:27:47.431Z,91.5
2024-01-14T15:29:01.671Z,91.5
2024-01-14T15:30:15.911Z,91.5
2024-01-14T15:31:30.151Z,91.5
2024-01-14T15:32:44.391Z,91.4
2024-01-14T15:33:58.631Z,91.7
2024-01-14T15:35:12.870Z,91.6
2024-01-14T15:36:27.110Z,91.6
2024-01-14T15:37:40.366Z,91.7
2024-01-14T15:38:54.607Z,92
2024-01-14T15:40:08.847Z,91.9
2024-01-14T15:41:23.086Z,91.7
2024-01-14T15:42:37.326Z,91.7
2024-01-14T15:43:51.566Z,91.8
2024-01-14T15:45:05.806Z,91.7
2024-01-14T15:46:20.046Z,91.6
2024-01-14T15:47:34.286Z,91.5
2024-01-14T15:48:48.526Z,91.4
2024-01-14T15:50:02.766Z,91.5
2024-01-14T15:51:17.006Z,91.2
2024-01-14T15:52:31.246Z,91.1
2024-01-14T15:53:44.502Z,91
2024-01-14T15:54:58.742Z,91
2024-01-14T15:56:12.982Z,91
2024-01-14T15:57:27.222Z,91
2024-01-14T15:58:41.462Z,91.1
2024-01-14T15:59:55.756Z,91.3
2024-01-14T16:01:10.050Z,91.3
2024-01-14T16:02:24.344Z,91.5
2024-01-14T16:03:38.638Z,91.5
2024-01-14T16:04:52.932Z,91.3
2024-01-14T16:06:07.226Z,91.4
2024-01-14T16:07:21.519Z,91.3
2024-01-14T16:08:35.813Z,91.3
2024-01-14T16:09:49.123Z,91.3
2024-01-14T16:11:03.418Z,91.3
2024-01-14T16:12:17.712Z,91.4
2024-01-14T16:13:32.005Z,91.5
2024-01-14T16:14:46.299Z,91.4
2024-01-14T16:16:00.593Z,91.4
2024-01-14T16:17:14.887Z,91.7
2024-01-14T16:18:29.181Z,91.4
2024-01-14T16:19:43.475Z,91.5
2024-01-14T16:20:57.769Z,91.4
2024-01-14T16:22:12.063Z,91.3
2024-01-14T16:23:26.357Z,91.5
2024-01-14T16:24:40.651Z,91.4
2024-01-14T16:25:53.961Z,91.3
2024-01-14T16:27:08.255Z,91.1
2024-01-14T16:28:22.549Z,91
2024-01-14T16:29:36.843Z,91
2024-01-14T16:30:51.136Z,91.2
2024-01-14T16:32:05.431Z,91
2024-01-14T16:33:19.725Z,91.1
2024-01-14T16:34:34.018Z,91.2
2024-01-14T16:35:48.312Z,91.4