createdAt,value
2017-12-16T00:00:40.390Z,14.30
2017-12-16T00:03:08.761Z,9.35
2017-12-16T00:05:37.084Z,16.25
2017-12-16T00:08:04.716Z,8.70
2017-12-16T00:10:32.301Z,16.62
2017-12-16T00:12:59.874Z,15.25
2017-12-16T00:15:27.558Z,13.27
2017-12-16T00:17:55.144Z,16.33
2017-12-16T00:20:22.713Z,9.45
2017-12-16T00:22:50.299Z,15.38
2017-12-16T00:25:17.879Z,10.93
2017-12-16T00:27:45.506Z,8.45
2017-12-16T00:30:13.127Z,8.82
2017-12-16T00:32:41.491Z,13.68
2017-12-16T00:35:09.058Z,13.82
2017-12-16T00:37:37.583Z,9.10
2017-12-16T00:40:05.164Z,13.65
2017-12-16T00:42:32.800Z,18.25
2017-12-16T00:45:00.401Z,12.00
2017-12-16T00:47:27.987Z,10.40
2017-12-16T00:49:56.427Z,18.05
2017-12-16T00:52:23.984Z,9.80
2017-12-16T00:54:51.552Z,17.67
2017-12-16T00:57:19.156Z,10.63
2017-12-16T00:59:46.730Z,11.70
2017-12-16T01:02:14.295Z,13.55
2017-12-16T01:04:41.876Z,12.23
2017-12-16T01:07:09.432Z,12.77
2017-12-16T01:09:37.022Z,12.48
2017-12-16T01:12:04.585Z,12.40
2017-12-16T01:14:32.927Z,11.50
2017-12-16T01:17:00.488Z,21.60
2017-12-16T01:19:28.226Z,10.70
2017-12-16T01:21:55.960Z,11.73
2017-12-16T01:24:24.363Z,9.20
2017-12-16T01:26:52.084Z,14.05
2017-12-16T01:29:20.500Z,9.60
2017-12-16T01:31:48.075Z,18.75
2017-12-16T01:34:27.695Z,9.60
2017-12-16T01:37:07.240Z,10.38
2017-12-16T01:39:34.915Z,10.80
2017-12-16T01:42:02.561Z,13.57
2017-12-16T01:44:30.173Z,8.55
2017-12-16T01:46:57.738Z,9.93
2017-12-16T01:49:26.158Z,11.18
2017-12-16T01:51:54.558Z,11.38
2017-12-16T01:54:22.122Z,9.00
2017-12-16T01:56:49.756Z,7.10
2017-12-16T01:59:17.415Z,11.27
2017-12-16T02:01:44.990Z,10.60
2017-12-16T02:04:12.555Z,8.73
2017-12-16T02:06:40.150Z,8.25
2017-12-16T02:09:08.476Z,5.60
2017-12-16T02:11:36.042Z,7.20
2017-12-16T02:14:03.647Z,7.75
2017-12-16T02:16:31.999Z,12.37
2017-12-16T02:18:59.622Z,9.95
2017-12-16T02:21:27.282Z,10.73
2017-12-16T02:23:54.941Z,11.60
2017-12-16T02:26:22.601Z,14.87
2017-12-16T02:28:50.163Z,10.13
2017-12-16T02:31:17.771Z,9.57
2017-12-16T02:33:45.329Z,8.40
2017-12-16T02:36:13.734Z,9.30
2017-12-16T02:38:41.355Z,9.98
2017-12-16T02:41:09.700Z,6.53
2017-12-16T02:43:37.275Z,8.80
2017-12-16T02:46:04.842Z,6.65
2017-12-16T02:48:32.428Z,3.33
2017-12-16T02:51:00.770Z,4.90
2017-12-16T02:53:28.468Z,5.10
2017-12-16T02:55:56.884Z,6.82
2017-12-16T02:58:24.445Z,3.45
2017-12-16T03:00:52.026Z,7.65
2017-12-16T03:03:19.609Z,7.15
2017-12-16T03:05:47.317Z,2.75
2017-12-16T03:08:14.866Z,3.05
2017-12-16T03:10:42.539Z,2.55
2017-12-16T03:13:10.119Z,2.95
2017-12-16T03:15:37.691Z,4.32
2017-12-16T03:18:05.275Z,8.93
2017-12-16T03:20:33.596Z,8.93
2017-12-16T03:23:01.202Z,7.50
2017-12-16T03:25:28.772Z,5.78
2017-12-16T03:27:57.142Z,5.70
2017-12-16T03:30:24.779Z,9.52
2017-12-16T03:32:52.406Z,8.95
2017-12-16T03:35:20.051Z,10.68
2017-12-16T03:37:47.614Z,6.45
2017-12-16T03:40:15.190Z,6.55
2017-12-16T03:42:42.767Z,8.07
2017-12-16T03:45:10.367Z,9.93
2017-12-16T03:47:38.779Z,6.12
2017-12-16T03:50:06.440Z,8.30
2017-12-16T03:52:34.150Z,5.32
2017-12-16T03:55:01.711Z,10.30
2017-12-16T03:57:30.199Z,9.93
2017-12-16T03:59:58.519Z,9.60
2017-12-16T04:02:26.176Z,12.75
2017-12-16T04:04:53.754Z,6.40
2017-12-16T04:07:21.344Z,7.32
2017-12-16T04:09:48.940Z,6.30
2017-12-16T04:12:16.493Z,7.15
2017-12-16T04:14:44.088Z,11.48
2017-12-16T04:17:11.746Z,10.15
2017-12-16T04:19:39.291Z,4.68
2017-12-16T04:22:06.855Z,4.10
2017-12-16T04:24:34.614Z,6.47
2017-12-16T04:27:02.244Z,5.12
2017-12-16T04:29:29.946Z,4.53
2017-12-16T04:31:57.531Z,5.20
2017-12-16T04:34:25.086Z,6.65
2017-12-16T04:36:52.674Z,10.70
2017-12-16T04:39:21.023Z,3.60
2017-12-16T04:41:48.718Z,7.68
2017-12-16T04:44:16.345Z,6.97
2017-12-16T04:46:43.960Z,12.55
2017-12-16T04:49:11.643Z,12.23
2017-12-16T04:51:39.247Z,9.80
2017-12-16T04:54:07.661Z,8.15
2017-12-16T04:56:35.215Z,9.57
2017-12-16T04:59:02.855Z,11.55
2017-12-16T05:01:30.411Z,10.10
2017-12-16T05:03:58.119Z,10.65
2017-12-16T05:06:25.691Z,9.18
2017-12-16T05:08:53.251Z,12.35
2017-12-16T05:11:20.862Z,12.88
2017-12-16T05:13:48.468Z,10.65
2017-12-16T05:16:16.183Z,6.47
2017-12-16T05:18:43.819Z,10.98
2017-12-16T05:21:12.158Z,6.53
2017-12-16T05:23:39.784Z,11.15
2017-12-16T05:26:07.344Z,18.25
2017-12-16T05:28:34.895Z,9.30
2017-12-16T05:31:02.619Z,9.82
2017-12-16T05:33:30.941Z,14.93
2017-12-16T05:35:58.723Z,9.80
2017-12-16T05:38:26.339Z,9.15
2017-12-16T05:40:54.806Z,7.45
2017-12-16T05:43:23.339Z,14.95
2017-12-16T05:45:50.893Z,8.02
2017-12-16T05:48:18.498Z,16.45
2017-12-16T05:50:46.827Z,7.70
2017-12-16T05:53:14.485Z,9.50
2017-12-16T05:55:42.251Z,11.88
2017-12-16T05:58:09.844Z,10.38
2017-12-16T06:00:37.434Z,11.93
2017-12-16T06:03:05.762Z,11.82
2017-12-16T06:05:33.353Z,7.82
2017-12-16T06:08:00.960Z,11.30
2017-12-16T06:10:28.535Z,10.73
2017-12-16T06:12:56.094Z,17.65
2017-12-16T06:15:23.946Z,12.77
2017-12-16T06:17:51.526Z,11.10
2017-12-16T06:20:19.118Z,7.72
2017-12-16T06:22:47.447Z,6.80
2017-12-16T06:25:15.146Z,12.82
2017-12-16T06:27:42.755Z,11.38
2017-12-16T06:30:10.339Z,17.92
2017-12-16T06:32:37.973Z,12.13
2017-12-16T06:35:05.562Z,19.50
2017-12-16T06:37:33.241Z,17.42
2017-12-16T06:40:00.818Z,12.90
2017-12-16T06:42:29.147Z,12.93
2017-12-16T06:44:56.735Z,19.33
2017-12-16T06:47:24.297Z,14.35
2017-12-16T06:49:51.886Z,19.55
2017-12-16T06:52:19.451Z,20.45
2017-12-16T06:54:47.008Z,13.00
2017-12-16T06:57:14.610Z,13.35
2017-12-16T06:59:42.166Z,12.95
2017-12-16T07:02:09.747Z,13.35
2017-12-16T07:04:37.319Z,14.82
2017-12-16T07:07:05.682Z,10.75
2017-12-16T07:09:33.248Z,14.65
2017-12-16T07:12:00.803Z,11.43
2017-12-16T07:14:28.404Z,12.60
2017-12-16T07:16:55.954Z,9.45
2017-12-16T07:19:23.626Z,11.10
2017-12-16T07:21:51.296Z,11.27
2017-12-16T07:24:18.851Z,18.05
2017-12-16T07:26:46.439Z,14.77
2017-12-16T07:29:14.003Z,21.40
2017-12-16T07:31:41.608Z,14.18
2017-12-16T07:34:09.170Z,21.48
2017-12-16T07:36:36.786Z,13.10
2017-12-16T07:39:04.351Z,14.73
2017-12-16T07:41:32.666Z,14.18
2017-12-16T07:44:00.253Z,10.23
2017-12-16T07:46:27.818Z,17.00
2017-12-16T07:48:55.448Z,10.48
2017-12-16T07:51:23.121Z,12.98
2017-12-16T07:53:50.773Z,24.95
2017-12-16T07:56:18.433Z,15.55
2017-12-16T07:58:46.013Z,20.08
2017-12-16T08:01:13.576Z,23.52
2017-12-16T08:03:41.179Z,19.27
2017-12-16T08:06:09.586Z,19.52
2017-12-16T08:08:37.293Z,20.25
2017-12-16T08:11:04.855Z,14.63
2017-12-16T08:13:32.451Z,14.98
2017-12-16T08:16:00.262Z,15.43
2017-12-16T08:18:27.889Z,10.23
2017-12-16T08:20:55.548Z,15.07
2017-12-16T08:23:23.107Z,12.43
2017-12-16T08:25:50.818Z,9.07
2017-12-16T08:28:18.387Z,10.57
2017-12-16T08:30:46.756Z,12.23
2017-12-16T08:33:14.386Z,10.82
2017-12-16T08:35:42.071Z,11.27
2017-12-16T08:38:09.696Z,12.45
2017-12-16T08:40:37.255Z,10.77
2017-12-16T08:43:04.866Z,13.90
2017-12-16T08:45:33.345Z,9.35
2017-12-16T08:48:01.707Z,10.43
2017-12-16T08:50:29.274Z,8.52
2017-12-16T08:52:56.856Z,14.40
2017-12-16T08:55:24.443Z,10.23
2017-12-16T08:57:52.015Z,10.60
2017-12-16T09:00:19.572Z,11.70
2017-12-16T09:02:47.163Z,13.10
2017-12-16T09:05:14.718Z,11.12
2017-12-16T09:07:42.358Z,15.75
2017-12-16T09:10:09.915Z,12.00
2017-12-16T09:12:37.532Z,14.82
2017-12-16T09:15:05.208Z,17.77
2017-12-16T09:17:32.767Z,14.07
2017-12-16T09:20:00.336Z,12.37
2017-12-16T09:22:27.931Z,13.57
2017-12-16T09:24:55.524Z,13.95
2017-12-16T09:27:23.099Z,10.40
2017-12-16T09:29:50.660Z,10.23
2017-12-16T09:32:18.323Z,9.88
2017-12-16T09:34:45.884Z,10.20
2017-12-16T09:37:13.442Z,16.17
2017-12-16T09:39:41.084Z,12.60
2017-12-16T09:42:08.650Z,11.50
2017-12-16T09:44:36.213Z,9.90
2017-12-16T09:47:03.796Z,12.40
2017-12-16T09:49:31.356Z,11.43
2017-12-16T09:51:58.954Z,17.40
2017-12-16T09:54:27.282Z,16.50
2017-12-16T09:56:54.918Z,17.92
2017-12-16T09:59:22.480Z,16.23
2017-12-16T10:01:50.035Z,18.62
2017-12-16T10:04:17.654Z,19.85
2017-12-16T10:06:45.361Z,19.27
2017-12-16T10:09:12.926Z,21.40
2017-12-16T10:11:40.520Z,23.17
2017-12-16T10:14:08.101Z,25.25
2017-12-16T10:16:36.642Z,22.73
2017-12-16T10:19:04.199Z,26.30
2017-12-16T10:21:31.771Z,27.10
2017-12-16T10:23:59.378Z,21.80
2017-12-16T10:26:26.974Z,24.58
2017-12-16T10:28:54.578Z,24.52
2017-12-16T10:31:23.094Z,23.38
2017-12-16T10:33:50.769Z,22.08
2017-12-16T10:36:18.418Z,29.17
2017-12-16T10:38:46.019Z,26.23
2017-12-16T10:41:13.607Z,29.48
2017-12-16T10:43:41.950Z,34.00
2017-12-16T10:46:09.683Z,31.30
2017-12-16T10:48:37.266Z,29.23
2017-12-16T10:51:04.894Z,30.17
2017-12-16T10:53:32.537Z,27.98
2017-12-16T10:56:00.115Z,29.83
2017-12-16T10:58:27.710Z,34.03
2017-12-16T11:00:55.306Z,29.73
2017-12-16T11:03:23.671Z,29.87
2017-12-16T11:05:52.162Z,35.58
2017-12-16T11:08:19.744Z,25.88
2017-12-16T11:10:47.395Z,32.65
2017-12-16T11:13:15.090Z,27.65
2017-12-16T11:15:42.662Z,29.80
2017-12-16T11:18:10.267Z,25.65
2017-12-16T11:20:37.839Z,25.92
2017-12-16T11:23:05.505Z,27.95
2017-12-16T11:25:33.190Z,26.08
2017-12-16T11:28:00.784Z,27.42
2017-12-16T11:30:29.203Z,26.87
2017-12-16T11:32:56.772Z,25.83
2017-12-16T11:35:24.382Z,24.77
2017-12-16T11:37:52.798Z,27.27
2017-12-16T11:40:20.404Z,23.80
2017-12-16T11:42:47.971Z,30.83
2017-12-16T11:45:15.559Z,25.77
2017-12-16T11:47:43.150Z,26.37
2017-12-16T11:50:10.754Z,26.35
2017-12-16T11:52:39.154Z,24.12
2017-12-16T11:55:06.787Z,22.52
2017-12-16T11:57:35.212Z,24.67
2017-12-16T12:00:02.800Z,27.87
2017-12-16T12:02:30.398Z,26.55
2017-12-16T12:04:58.761Z,27.87
2017-12-16T12:07:26.334Z,28.67
2017-12-16T12:09:54.863Z,26.12
2017-12-16T12:12:22.433Z,29.23
2017-12-16T12:14:50.096Z,24.87
2017-12-16T12:17:17.791Z,28.00
2017-12-16T12:19:46.122Z,31.48
2017-12-16T12:22:13.743Z,26.25
2017-12-16T12:24:41.316Z,22.85
2017-12-16T12:27:08.945Z,21.83
2017-12-16T12:29:37.356Z,24.42
2017-12-16T12:32:04.926Z,20.65
2017-12-16T12:34:32.575Z,21.70
2017-12-16T12:37:00.250Z,16.73
2017-12-16T12:39:27.850Z,18.27
2017-12-16T12:41:55.467Z,14.82
2017-12-16T12:44:23.033Z,17.75
2017-12-16T12:46:50.603Z,17.52
2017-12-16T12:49:18.234Z,18.90
2017-12-16T12:51:45.923Z,17.87
2017-12-16T12:54:13.526Z,19.33
2017-12-16T12:56:41.130Z,17.30
2017-12-16T12:59:08.809Z,12.50
2017-12-16T13:01:36.409Z,12.07
2017-12-16T13:04:04.790Z,12.90
2017-12-16T13:06:33.144Z,10.97
2017-12-16T13:09:00.790Z,13.60
2017-12-16T13:11:28.397Z,15.73
2017-12-16T13:13:55.951Z,16.20
2017-12-16T13:16:23.556Z,15.87
2017-12-16T13:18:51.207Z,14.60
2017-12-16T13:21:18.767Z,12.23
2017-12-16T13:23:46.375Z,13.40
2017-12-16T13:26:14.719Z,14.50
2017-12-16T13:28:42.336Z,13.47
2017-12-16T13:31:09.944Z,10.23
2017-12-16T13:33:37.490Z,10.57
2017-12-16T13:36:05.127Z,11.70
2017-12-16T13:38:32.769Z,11.90
2017-12-16T13:41:00.335Z,12.67
2017-12-16T13:43:27.920Z,9.73
2017-12-16T13:45:55.583Z,12.33
2017-12-16T13:48:23.207Z,11.20
2017-12-16T13:50:50.770Z,12.47
2017-12-16T13:53:18.351Z,12.63
2017-12-16T13:55:45.944Z,9.60
2017-12-16T13:58:13.492Z,9.13
2017-12-16T14:00:41.071Z,11.20
2017-12-16T14:03:09.412Z,12.90
2017-12-16T14:05:37.040Z,13.40
2017-12-16T14:08:04.656Z,14.45
2017-12-16T14:10:33.070Z,13.70
2017-12-16T14:13:00.815Z,8.60
2017-12-16T14:15:29.218Z,10.93
2017-12-16T14:17:56.799Z,16.23
2017-12-16T14:20:24.406Z,13.60
2017-12-16T14:22:52.818Z,16.10
2017-12-16T14:25:20.397Z,16.27
2017-12-16T14:27:47.967Z,12.30
2017-12-16T14:30:15.576Z,15.98
2017-12-16T14:32:43.254Z,14.52
2017-12-16T14:35:10.852Z,13.38
2017-12-16T14:37:38.586Z,12.65
2017-12-16T14:40:06.174Z,14.23
2017-12-16T14:42:33.860Z,14.85
2017-12-16T14:45:02.219Z,14.60
2017-12-16T14:47:29.822Z,13.85
2017-12-16T14:49:57.397Z,13.23
2017-12-16T14:52:25.049Z,15.05
2017-12-16T14:54:52.618Z,14.63
2017-12-16T14:57:20.203Z,15.05
2017-12-16T14:59:47.879Z,12.98
2017-12-16T15:02:15.462Z,12.27
2017-12-16T15:04:43.059Z,12.77
2017-12-16T15:07:10.684Z,11.88
2017-12-16T15:09:38.236Z,15.55
2017-12-16T15:12:06.595Z,14.73
2017-12-16T15:14:34.404Z,14.77
2017-12-16T15:17:02.008Z,16.95
2017-12-16T15:19:29.569Z,13.02
2017-12-16T15:21:57.238Z,15.85
2017-12-16T15:24:24.802Z,12.43
2017-12-16T15:26:53.185Z,18.23
2017-12-16T15:29:21.522Z,21.60
2017-12-16T15:31:49.096Z,16.90
2017-12-16T15:34:16.709Z,16.87
2017-12-16T15:36:44.297Z,18.83
2017-12-16T15:39:11.958Z,18.90
2017-12-16T15:41:39.529Z,15.40
2017-12-16T15:44:07.097Z,19.02
2017-12-16T15:46:34.762Z,18.17
2017-12-16T15:49:02.351Z,22.45
2017-12-16T15:51:30.190Z,16.48
2017-12-16T15:53:58.613Z,22.00
2017-12-16T15:56:26.251Z,22.02
2017-12-16T15:58:53.863Z,21.58
2017-12-16T16:01:21.438Z,20.25
2017-12-16T16:03:49.058Z,21.35
2017-12-16T16:06:16.703Z,23.15
2017-12-16T16:08:44.380Z,22.27
2017-12-16T16:11:11.959Z,22.42
2017-12-16T16:13:39.522Z,26.62
2017-12-16T16:16:07.115Z,23.38
2017-12-16T16:18:35.447Z,25.60
2017-12-16T16:21:03.107Z,23.77
2017-12-16T16:23:30.736Z,16.42
2017-12-16T16:25:58.312Z,17.85
2017-12-16T16:28:25.911Z,28.33
2017-12-16T16:30:53.559Z,15.80
2017-12-16T16:33:21.288Z,17.70
2017-12-16T16:35:48.946Z,20.45
2017-12-16T16:38:16.520Z,21.67
2017-12-16T16:40:44.129Z,31.37
2017-12-16T16:43:12.476Z,20.05
2017-12-16T16:45:40.080Z,25.17
2017-12-16T16:48:07.674Z,28.02
2017-12-16T16:50:35.291Z,19.95
2017-12-16T16:53:03.676Z,24.30
2017-12-16T16:55:31.243Z,23.90
2017-12-16T16:57:58.927Z,26.98
2017-12-16T17:00:26.516Z,22.23
2017-12-16T17:02:54.147Z,26.23
2017-12-16T17:05:21.720Z,17.62
2017-12-16T17:07:49.295Z,24.50
2017-12-16T17:10:17.057Z,18.27
2017-12-16T17:12:44.615Z,15.77
2017-12-16T17:15:12.171Z,16.12
2017-12-16T17:17:40.574Z,15.05
2017-12-16T17:20:08.948Z,19.42
2017-12-16T17:22:37.313Z,21.90
2017-12-16T17:25:05.002Z,20.95
2017-12-16T17:27:32.623Z,20.92
2017-12-16T17:30:00.205Z,17.37
2017-12-16T17:32:28.562Z,16.02
2017-12-16T17:34:56.159Z,21.02
2017-12-16T17:37:23.723Z,18.17
2017-12-16T17:39:51.347Z,17.67
2017-12-16T17:42:19.794Z,20.70
2017-12-16T17:44:47.398Z,12.93
2017-12-16T17:47:15.902Z,13.40
2017-12-16T17:49:43.472Z,16.52
2017-12-16T17:52:11.163Z,15.18
2017-12-16T17:54:38.796Z,14.30
2017-12-16T17:57:06.368Z,19.75
2017-12-16T17:59:33.968Z,26.42
2017-12-16T18:02:01.555Z,23.65
2017-12-16T18:04:29.136Z,21.85
2017-12-16T18:06:56.755Z,19.48
2017-12-16T18:09:25.075Z,15.20
2017-12-16T18:11:52.652Z,16.52
2017-12-16T18:14:20.279Z,16.67
2017-12-16T18:16:47.841Z,7.30
2017-12-16T18:19:15.439Z,14.80
2017-12-16T18:21:43.004Z,13.35
2017-12-16T18:24:10.574Z,12.65
2017-12-16T18:26:39.054Z,14.23
2017-12-16T18:29:07.446Z,15.23
2017-12-16T18:31:35.085Z,13.88
2017-12-16T18:34:02.734Z,32.25
2017-12-16T18:36:30.438Z,19.33
2017-12-16T18:38:58.019Z,14.07
2017-12-16T18:41:25.705Z,15.20
2017-12-16T18:43:53.305Z,10.30
2017-12-16T18:46:21.631Z,82.55
2017-12-16T18:48:49.227Z,15.60
2017-12-16T18:51:16.851Z,13.98
2017-12-16T18:53:44.495Z,20.12
2017-12-16T18:56:12.079Z,14.52
2017-12-16T18:58:39.708Z,14.07
2017-12-16T19:01:07.297Z,16.10
2017-12-16T19:03:34.952Z,17.95
2017-12-16T19:06:02.548Z,24.12
2017-12-16T19:08:30.149Z,23.10
2017-12-16T19:10:57.705Z,13.73
2017-12-16T19:13:25.291Z,19.27
2017-12-16T19:15:52.859Z,17.70
2017-12-16T19:18:20.466Z,14.15
2017-12-16T19:20:48.808Z,15.40
2017-12-16T19:23:16.473Z,16.67
2017-12-16T19:25:44.079Z,15.13
2017-12-16T19:28:11.740Z,16.42
2017-12-16T19:30:39.307Z,17.80
2017-12-16T19:33:06.943Z,18.23
2017-12-16T19:35:34.624Z,20.45
2017-12-16T19:38:02.200Z,17.48
2017-12-16T19:40:29.827Z,19.10
2017-12-16T19:42:57.431Z,19.00
2017-12-16T19:45:25.019Z,29.35
2017-12-16T19:47:53.548Z,16.12
2017-12-16T19:50:21.216Z,18.90
2017-12-16T19:52:48.896Z,14.65
2017-12-16T19:55:16.479Z,11.18
2017-12-16T19:57:44.979Z,21.25
2017-12-16T20:00:12.555Z,20.00
2017-12-16T20:02:40.139Z,17.95
2017-12-16T20:05:07.775Z,19.67
2017-12-16T20:07:35.367Z,16.98
2017-12-16T20:10:02.918Z,9.07
2017-12-16T20:12:30.515Z,16.08
2017-12-16T20:14:58.855Z,11.90
2017-12-16T20:17:26.492Z,18.87
2017-12-16T20:19:54.069Z,18.23
2017-12-16T20:22:21.729Z,13.73
2017-12-16T20:24:49.299Z,18.83
2017-12-16T20:27:16.943Z,17.17
2017-12-16T20:29:44.586Z,15.80
2017-12-16T20:32:12.222Z,6.82
2017-12-16T20:34:40.628Z,12.60
2017-12-16T20:37:08.285Z,13.48
2017-12-16T20:39:35.895Z,14.07
2017-12-16T20:42:03.446Z,10.45
2017-12-16T20:44:31.086Z,16.85
2017-12-16T20:46:58.826Z,14.55
2017-12-16T20:49:26.419Z,14.20
2017-12-16T20:51:53.984Z,16.58
2017-12-16T20:54:21.548Z,11.48
2017-12-16T20:56:49.160Z,33.50
2017-12-16T20:59:16.727Z,18.40
2017-12-16T21:01:44.346Z,14.80
2017-12-16T21:04:12.679Z,17.15
2017-12-16T21:06:40.278Z,12.95
2017-12-16T21:09:08.807Z,18.45
2017-12-16T21:11:36.483Z,14.20
2017-12-16T21:14:04.108Z,6.95
2017-12-16T21:16:31.658Z,16.33
2017-12-16T21:18:59.214Z,15.40
2017-12-16T21:21:26.817Z,15.05
2017-12-16T21:23:54.407Z,14.30
2017-12-16T21:26:21.968Z,9.40
2017-12-16T21:28:49.571Z,9.85
2017-12-16T21:31:17.127Z,17.37
2017-12-16T21:33:44.744Z,17.95
2017-12-16T21:36:12.447Z,20.35
2017-12-16T21:38:40.088Z,17.37
2017-12-16T21:41:07.703Z,16.35
2017-12-16T21:43:35.328Z,9.65
2017-12-16T21:46:02.911Z,17.12
2017-12-16T21:48:30.646Z,13.00
2017-12-16T21:50:58.207Z,12.40
2017-12-16T21:53:25.778Z,13.38
2017-12-16T21:55:53.366Z,11.20
2017-12-16T21:58:20.987Z,12.02
2017-12-16T22:00:48.587Z,4.57
2017-12-16T22:03:16.163Z,12.40
2017-12-16T22:05:44.578Z,24.17
2017-12-16T22:08:12.167Z,16.08
2017-12-16T22:10:39.735Z,18.33
2017-12-16T22:13:07.325Z,11.60
2017-12-16T22:15:35.671Z,9.15
2017-12-16T22:18:03.266Z,4.70
2017-12-16T22:20:31.601Z,15.77
2017-12-16T22:22:59.186Z,9.82
2017-12-16T22:25:26.787Z,12.15
2017-12-16T22:27:54.510Z,17.10
2017-12-16T22:30:22.863Z,11.30
2017-12-16T22:32:50.449Z,4.10
2017-12-16T22:35:18.786Z,9.27
2017-12-16T22:37:46.382Z,8.63
2017-12-16T22:40:14.736Z,6.20
2017-12-16T22:42:42.361Z,8.48
2017-12-16T22:45:10.022Z,10.93
2017-12-16T22:47:37.676Z,13.05
2017-12-16T22:50:05.339Z,8.15
2017-12-16T22:52:32.891Z,6.93
2017-12-16T22:55:00.548Z,9.52
2017-12-16T22:57:28.109Z,9.27
2017-12-16T22:59:55.679Z,17.55
2017-12-16T23:02:23.329Z,5.62
2017-12-16T23:04:50.971Z,13.80
2017-12-16T23:07:18.536Z,14.70
2017-12-16T23:09:46.276Z,11.32
2017-12-16T23:12:14.633Z,9.98
2017-12-16T23:14:42.191Z,7.50
2017-12-16T23:17:09.947Z,8.63
2017-12-16T23:19:37.572Z,11.65
2017-12-16T23:22:05.129Z,7.53
2017-12-16T23:24:32.706Z,8.85
2017-12-16T23:27:00.274Z,12.45
2017-12-16T23:29:27.865Z,8.60
2017-12-16T23:31:56.199Z,9.02
2017-12-16T23:34:23.767Z,11.32
2017-12-16T23:36:51.367Z,11.25
2017-12-16T23:39:19.779Z,9.63
2017-12-16T23:41:47.479Z,11.77
2017-12-16T23:44:15.048Z,9.07
2017-12-16T23:46:42.657Z,10.50
2017-12-16T23:49:10.227Z,8.75
2017-12-16T23:51:37.786Z,10.10
2017-12-16T23:54:05.432Z,12.52
2017-12-16T23:56:33.003Z,7.65
2017-12-16T23:59:00.615Z,7.10
