createdAt,value
2019-03-11T00:00:49.717Z,3.10
2019-03-11T00:03:20.909Z,3.00
2019-03-11T00:05:52.051Z,3.00
2019-03-11T00:08:23.199Z,2.90
2019-03-11T00:10:54.255Z,2.80
2019-03-11T00:13:25.451Z,2.70
2019-03-11T00:15:56.534Z,2.70
2019-03-11T00:18:27.646Z,2.70
2019-03-11T00:20:58.835Z,2.70
2019-03-11T00:23:30.009Z,2.70
2019-03-11T00:26:01.159Z,2.80
2019-03-11T00:28:32.297Z,2.80
2019-03-11T00:31:03.398Z,2.80
2019-03-11T00:33:34.604Z,2.80
2019-03-11T00:36:05.630Z,2.80
2019-03-11T00:38:36.750Z,2.80
2019-03-11T00:41:07.796Z,2.80
2019-03-11T00:43:38.880Z,2.80
2019-03-11T00:46:09.957Z,2.80
2019-03-11T00:48:41.011Z,2.80
2019-03-11T00:51:12.135Z,2.80
2019-03-11T00:53:43.183Z,2.90
2019-03-11T00:56:14.434Z,2.80
2019-03-11T00:58:45.499Z,2.80
2019-03-11T01:01:17.050Z,2.80
2019-03-11T01:03:48.041Z,2.80
2019-03-11T01:06:19.220Z,2.80
2019-03-11T01:08:50.361Z,2.80
2019-03-11T01:11:21.428Z,2.80
2019-03-11T01:13:52.597Z,2.80
2019-03-11T01:16:23.651Z,2.80
2019-03-11T01:18:54.798Z,2.80
2019-03-11T01:21:25.985Z,2.80
2019-03-11T01:23:57.123Z,2.80
2019-03-11T01:26:28.226Z,2.90
2019-03-11T01:28:59.317Z,2.90
2019-03-11T01:31:30.835Z,2.90
2019-03-11T01:34:03.017Z,2.90
2019-03-11T01:36:34.214Z,2.90
2019-03-11T01:39:06.848Z,2.90
2019-03-11T01:41:37.948Z,2.90
2019-03-11T01:44:09.022Z,2.90
2019-03-11T01:46:40.082Z,2.90
2019-03-11T01:49:11.163Z,2.90
2019-03-11T01:51:43.246Z,2.90
2019-03-11T01:54:14.325Z,2.90
2019-03-11T01:56:45.483Z,2.90
2019-03-11T01:59:16.781Z,2.90
2019-03-11T02:01:48.634Z,2.90
2019-03-11T02:04:19.805Z,2.90
2019-03-11T02:06:50.901Z,2.90
2019-03-11T02:09:22.306Z,2.90
2019-03-11T02:11:53.441Z,3.00
2019-03-11T02:14:24.623Z,3.00
2019-03-11T02:16:55.738Z,3.00
2019-03-11T02:19:26.817Z,3.00
2019-03-11T02:21:57.882Z,3.00
2019-03-11T02:24:28.958Z,3.00
2019-03-11T02:27:00.141Z,3.00
2019-03-11T02:29:31.269Z,3.00
2019-03-11T02:32:02.363Z,3.00
2019-03-11T02:34:33.497Z,3.00
2019-03-11T02:37:04.555Z,3.10
2019-03-11T02:39:35.628Z,3.10
2019-03-11T02:42:06.707Z,3.10
2019-03-11T02:44:37.812Z,3.10
2019-03-11T02:47:08.986Z,3.10
2019-03-11T02:49:43.645Z,3.10
2019-03-11T02:52:13.899Z,3.10
2019-03-11T02:54:44.992Z,3.10
2019-03-11T02:57:16.121Z,3.10
2019-03-11T02:59:47.181Z,3.10
2019-03-11T03:02:37.940Z,3.10
2019-03-11T03:05:19.349Z,3.10
2019-03-11T03:07:50.390Z,3.20
2019-03-11T03:10:21.454Z,3.10
2019-03-11T03:12:52.513Z,3.10
2019-03-11T03:15:23.676Z,3.10
2019-03-11T03:17:54.728Z,3.10
2019-03-11T03:20:26.948Z,3.10
2019-03-11T03:22:58.101Z,3.10
2019-03-11T03:25:34.467Z,3.10
2019-03-11T03:28:02.130Z,3.10
2019-03-11T03:30:33.257Z,3.00
2019-03-11T03:33:04.483Z,3.00
2019-03-11T03:35:35.688Z,2.90
2019-03-11T03:38:06.751Z,2.90
2019-03-11T03:40:37.849Z,2.90
2019-03-11T03:43:09.198Z,2.90
2019-03-11T03:45:42.632Z,2.80
2019-03-11T03:48:14.672Z,2.80
2019-03-11T03:50:45.718Z,2.80
2019-03-11T03:53:16.762Z,2.80
2019-03-11T03:55:47.879Z,2.80
2019-03-11T03:58:19.051Z,2.80
2019-03-11T04:00:50.195Z,2.80
2019-03-11T04:03:21.264Z,2.80
2019-03-11T04:05:52.323Z,2.80
2019-03-11T04:08:23.509Z,2.80
2019-03-11T04:10:54.653Z,2.80
2019-03-11T04:13:25.788Z,2.80
2019-03-11T04:15:56.854Z,2.80
2019-03-11T04:18:49.014Z,2.90
2019-03-11T04:21:20.182Z,2.90
2019-03-11T04:23:51.498Z,2.90
2019-03-11T04:26:25.853Z,2.70
2019-03-11T04:28:57.233Z,2.60
2019-03-11T04:31:29.731Z,2.50
2019-03-11T04:34:00.831Z,2.40
2019-03-11T04:36:31.951Z,2.40
2019-03-11T04:39:04.604Z,2.50
2019-03-11T04:41:36.232Z,2.50
2019-03-11T04:44:07.412Z,2.50
2019-03-11T04:46:38.461Z,2.60
2019-03-11T04:49:09.637Z,2.60
2019-03-11T04:51:40.717Z,2.70
2019-03-11T04:54:11.852Z,2.60
2019-03-11T04:56:44.049Z,2.70
2019-03-11T04:59:15.124Z,2.70
2019-03-11T05:01:46.310Z,2.70
2019-03-11T05:04:17.437Z,2.70
2019-03-11T05:06:48.581Z,2.80
2019-03-11T05:09:19.663Z,2.80
2019-03-11T05:11:50.779Z,2.90
2019-03-11T05:14:21.978Z,2.90
2019-03-11T05:16:53.084Z,2.90
2019-03-11T05:19:24.168Z,3.00
2019-03-11T05:21:55.265Z,3.00
2019-03-11T05:24:26.476Z,3.00
2019-03-11T05:26:57.647Z,3.00
2019-03-11T05:29:28.688Z,3.00
2019-03-11T05:31:59.854Z,3.00
2019-03-11T05:34:31.020Z,3.10
2019-03-11T05:37:02.121Z,3.00
2019-03-11T05:39:33.150Z,3.00
2019-03-11T05:42:05.308Z,3.00
2019-03-11T05:44:36.438Z,3.00
2019-03-11T05:47:07.537Z,3.00
2019-03-11T05:49:38.660Z,3.10
2019-03-11T05:52:09.742Z,3.10
2019-03-11T05:54:40.794Z,3.10
2019-03-11T05:57:11.959Z,3.10
2019-03-11T05:59:43.127Z,3.10
2019-03-11T06:02:14.229Z,3.10
2019-03-11T06:04:45.368Z,3.00
2019-03-11T06:07:16.496Z,2.90
2019-03-11T06:09:47.593Z,2.60
2019-03-11T06:12:18.736Z,2.60
2019-03-11T06:14:49.975Z,2.40
2019-03-11T06:17:21.093Z,2.40
2019-03-11T06:20:00.783Z,2.40
2019-03-11T06:22:33.298Z,2.40
2019-03-11T06:25:04.607Z,2.50
2019-03-11T06:27:35.760Z,2.50
2019-03-11T06:30:08.209Z,2.60
2019-03-11T06:32:39.611Z,2.60
2019-03-11T06:35:11.926Z,2.70
2019-03-11T06:37:43.075Z,2.70
2019-03-11T06:40:14.572Z,2.80
2019-03-11T06:42:45.686Z,2.80
2019-03-11T06:45:16.896Z,2.80
2019-03-11T06:47:47.981Z,2.90
2019-03-11T06:50:19.136Z,2.90
2019-03-11T06:52:50.251Z,3.00
2019-03-11T06:55:21.357Z,3.00
2019-03-11T06:57:54.726Z,3.10
2019-03-11T07:00:25.885Z,3.20
2019-03-11T07:02:58.013Z,3.20
2019-03-11T07:05:29.487Z,3.30
2019-03-11T07:08:00.603Z,3.30
2019-03-11T07:10:32.719Z,3.30
2019-03-11T07:13:03.775Z,3.40
2019-03-11T07:15:34.920Z,3.40
2019-03-11T07:18:07.573Z,3.50
2019-03-11T07:20:38.725Z,3.60
2019-03-11T07:23:09.916Z,3.70
2019-03-11T07:25:41.057Z,3.80
2019-03-11T07:28:12.173Z,3.90
2019-03-11T07:30:43.390Z,3.90
2019-03-11T07:33:15.549Z,4.00
2019-03-11T07:35:46.650Z,4.10
2019-03-11T07:38:17.832Z,4.10
2019-03-11T07:40:48.902Z,4.10
2019-03-11T07:43:20.012Z,4.00
2019-03-11T07:45:51.234Z,4.00
2019-03-11T07:48:22.638Z,4.20
2019-03-11T07:50:54.108Z,4.40
2019-03-11T07:53:25.310Z,4.60
2019-03-11T07:55:56.471Z,4.80
2019-03-11T07:58:27.581Z,4.90
2019-03-11T08:00:58.678Z,5.00
2019-03-11T08:03:29.834Z,5.10
2019-03-11T08:06:00.950Z,5.20
2019-03-11T08:08:32.158Z,5.30
2019-03-11T08:11:03.305Z,5.30
2019-03-11T08:13:34.473Z,5.30
2019-03-11T08:16:05.770Z,5.30
2019-03-11T08:18:36.882Z,5.40
2019-03-11T08:21:08.002Z,5.40
2019-03-11T08:23:39.164Z,5.40
2019-03-11T08:26:10.379Z,5.50
2019-03-11T08:28:41.568Z,5.70
2019-03-11T08:31:12.665Z,5.80
2019-03-11T08:33:43.771Z,5.70
2019-03-11T08:36:14.900Z,5.70
2019-03-11T08:38:46.029Z,5.90
2019-03-11T08:41:17.085Z,6.10
2019-03-11T08:43:49.289Z,6.30
2019-03-11T08:46:20.492Z,6.40
2019-03-11T08:48:51.857Z,6.40
2019-03-11T08:51:22.888Z,6.40
2019-03-11T08:53:54.057Z,6.50
2019-03-11T08:56:25.195Z,6.50
2019-03-11T08:58:56.325Z,6.40
2019-03-11T09:01:27.457Z,6.30
2019-03-11T09:03:58.579Z,6.30
2019-03-11T09:06:29.709Z,6.40
2019-03-11T09:09:01.473Z,6.50
2019-03-11T09:11:34.129Z,6.70
2019-03-11T09:14:05.451Z,6.90
2019-03-11T09:16:36.553Z,7.10
2019-03-11T09:19:07.810Z,7.00
2019-03-11T09:21:38.927Z,7.10
2019-03-11T09:24:18.698Z,7.20
2019-03-11T09:26:42.796Z,7.30
2019-03-11T09:29:13.906Z,7.40
2019-03-11T09:31:46.031Z,7.50
2019-03-11T09:34:17.313Z,7.60
2019-03-11T09:36:48.335Z,7.90
2019-03-11T09:39:19.437Z,8.20
2019-03-11T09:41:50.604Z,8.40
2019-03-11T09:44:21.755Z,8.40
2019-03-11T09:46:52.944Z,8.50
2019-03-11T09:49:24.137Z,8.60
2019-03-11T09:51:55.222Z,8.60
2019-03-11T09:54:26.292Z,8.60
2019-03-11T09:56:57.478Z,8.50
2019-03-11T09:59:28.554Z,8.80
2019-03-11T10:01:59.668Z,8.90
2019-03-11T10:04:30.731Z,8.70
2019-03-11T10:07:02.868Z,8.50
2019-03-11T10:09:34.086Z,8.30
2019-03-11T10:12:05.161Z,8.20
2019-03-11T10:14:36.302Z,8.30
2019-03-11T10:17:07.433Z,8.30
2019-03-11T10:19:38.503Z,8.30
2019-03-11T10:22:09.613Z,8.30
2019-03-11T10:24:40.769Z,8.30
2019-03-11T10:27:11.908Z,8.20
2019-03-11T10:29:43.078Z,8.20
2019-03-11T10:32:14.150Z,8.10
2019-03-11T10:34:45.312Z,8.10
2019-03-11T10:37:16.426Z,8.10
2019-03-11T10:39:48.142Z,8.10
2019-03-11T10:42:19.454Z,7.70
2019-03-11T10:44:50.632Z,7.30
2019-03-11T10:47:21.693Z,7.10
2019-03-11T10:49:52.782Z,7.10
2019-03-11T10:52:23.962Z,7.10
2019-03-11T10:54:54.998Z,7.30
2019-03-11T10:57:26.079Z,7.50
2019-03-11T10:59:57.159Z,7.50
2019-03-11T11:02:28.333Z,7.40
2019-03-11T11:04:59.438Z,7.30
2019-03-11T11:07:30.532Z,7.50
2019-03-11T11:10:01.605Z,7.90
2019-03-11T11:12:32.764Z,8.30
2019-03-11T11:15:03.913Z,8.40
2019-03-11T11:17:35.027Z,8.20
2019-03-11T11:20:07.604Z,7.90
2019-03-11T11:22:38.907Z,7.80
2019-03-11T11:25:11.990Z,7.70
2019-03-11T11:27:43.282Z,7.70
2019-03-11T11:30:20.315Z,7.70
2019-03-11T11:32:51.656Z,7.70
2019-03-11T11:35:22.746Z,7.80
2019-03-11T11:37:53.959Z,7.80
2019-03-11T11:40:25.177Z,7.60
2019-03-11T11:42:57.412Z,7.50
2019-03-11T11:45:28.695Z,7.40
2019-03-11T11:47:59.867Z,7.50
2019-03-11T11:50:31.036Z,7.50
2019-03-11T11:53:02.156Z,7.50
2019-03-11T11:55:33.341Z,7.40
2019-03-11T11:58:04.520Z,7.30
2019-03-11T12:00:36.282Z,7.30
2019-03-11T12:03:07.511Z,7.20
2019-03-11T12:05:38.661Z,7.20
2019-03-11T12:08:09.948Z,7.30
2019-03-11T12:10:41.155Z,7.40
2019-03-11T12:13:12.451Z,7.40
2019-03-11T12:15:43.590Z,7.70
2019-03-11T12:18:14.775Z,8.10
2019-03-11T12:20:46.335Z,8.40
2019-03-11T12:23:17.501Z,8.60
2019-03-11T12:25:48.716Z,8.70
2019-03-11T12:28:19.894Z,8.50
2019-03-11T12:30:51.072Z,8.30
2019-03-11T12:33:22.142Z,8.00
2019-03-11T12:35:53.292Z,6.90
2019-03-11T12:38:24.425Z,6.00
2019-03-11T12:40:55.823Z,5.40
2019-03-11T12:43:26.922Z,5.00
2019-03-11T12:45:58.139Z,4.90
2019-03-11T12:48:29.149Z,4.90
2019-03-11T12:51:00.288Z,5.00
2019-03-11T12:53:31.410Z,4.80
2019-03-11T12:56:02.514Z,4.70
2019-03-11T12:58:41.387Z,4.80
2019-03-11T13:01:07.943Z,4.90
2019-03-11T13:03:39.124Z,4.80
2019-03-11T13:06:10.215Z,4.60
2019-03-11T13:08:41.414Z,4.40
2019-03-11T13:11:12.669Z,4.40
2019-03-11T13:13:43.876Z,4.40
2019-03-11T13:16:14.983Z,4.30
2019-03-11T13:18:48.097Z,4.40
2019-03-11T13:21:30.504Z,4.50
2019-03-11T13:24:01.734Z,4.40
2019-03-11T13:26:32.848Z,4.40
2019-03-11T13:29:04.136Z,4.50
2019-03-11T13:31:35.294Z,4.50
2019-03-11T13:34:06.434Z,4.60
2019-03-11T13:36:37.590Z,4.60
2019-03-11T13:39:10.878Z,4.80
2019-03-11T13:41:42.002Z,4.80
2019-03-11T13:44:13.183Z,5.00
2019-03-11T13:46:44.371Z,5.10
2019-03-11T13:49:15.574Z,5.30
2019-03-11T13:51:46.852Z,5.50
2019-03-11T13:54:18.049Z,5.70
2019-03-11T13:56:49.249Z,5.90
2019-03-11T13:59:20.388Z,6.10
2019-03-11T14:01:51.612Z,6.30
2019-03-11T14:04:22.732Z,6.50
2019-03-11T14:06:53.965Z,6.80
2019-03-11T14:09:25.150Z,7.10
2019-03-11T14:11:56.342Z,7.70
2019-03-11T14:14:27.625Z,8.00
2019-03-11T14:17:01.476Z,8.00
2019-03-11T14:19:32.642Z,8.10
2019-03-11T14:22:04.113Z,8.00
2019-03-11T14:24:35.475Z,8.00
2019-03-11T14:27:06.638Z,8.00
2019-03-11T14:29:37.880Z,8.00
2019-03-11T14:32:08.973Z,7.80
2019-03-11T14:34:40.193Z,7.50
2019-03-11T14:37:11.452Z,7.30
2019-03-11T14:39:42.656Z,7.40
2019-03-11T14:42:13.806Z,7.50
2019-03-11T14:44:45.972Z,7.70
2019-03-11T14:47:17.121Z,7.80
2019-03-11T14:49:48.274Z,7.80
2019-03-11T14:52:19.717Z,7.70
2019-03-11T14:54:52.033Z,7.70
2019-03-11T14:57:23.241Z,7.70
2019-03-11T14:59:54.446Z,7.30
2019-03-11T15:02:30.650Z,7.20
2019-03-11T15:05:34.387Z,7.30
2019-03-11T15:08:09.289Z,7.70
2019-03-11T15:10:59.670Z,8.40
2019-03-11T15:13:30.807Z,8.50
2019-03-11T15:16:02.131Z,8.10
2019-03-11T15:18:33.270Z,7.40
2019-03-11T15:21:04.455Z,6.50
2019-03-11T15:23:35.602Z,5.80
2019-03-11T15:26:06.745Z,5.20
2019-03-11T15:28:37.973Z,4.80
2019-03-11T15:31:10.741Z,4.60
2019-03-11T15:33:42.017Z,4.60
2019-03-11T15:36:13.129Z,4.50
2019-03-11T15:38:44.305Z,4.40
2019-03-11T15:41:15.572Z,4.30
2019-03-11T15:43:46.760Z,4.20
2019-03-11T15:46:18.034Z,4.20
2019-03-11T15:48:49.458Z,4.10
2019-03-11T15:51:20.647Z,4.00
2019-03-11T15:53:51.888Z,4.00
2019-03-11T15:56:23.046Z,4.00
2019-03-11T15:58:54.541Z,4.00
2019-03-11T16:01:25.998Z,4.00
2019-03-11T16:03:57.565Z,4.00
2019-03-11T16:06:28.813Z,4.10
2019-03-11T16:09:02.036Z,4.10
2019-03-11T16:11:34.441Z,4.10
2019-03-11T16:14:05.795Z,4.10
2019-03-11T16:16:36.993Z,4.10
2019-03-11T16:19:08.512Z,4.10
2019-03-11T16:21:41.013Z,4.10
2019-03-11T16:24:12.347Z,4.00
2019-03-11T16:26:43.539Z,4.00
2019-03-11T16:29:14.738Z,3.90
2019-03-11T16:31:46.028Z,3.80
2019-03-11T16:34:17.183Z,3.70
2019-03-11T16:36:48.442Z,3.80
2019-03-11T16:39:19.643Z,3.70
2019-03-11T16:41:50.827Z,3.70
2019-03-11T16:44:22.011Z,3.70
2019-03-11T16:46:53.231Z,3.70
2019-03-11T16:49:24.475Z,3.80
2019-03-11T16:51:55.678Z,3.70
2019-03-11T16:54:26.955Z,3.50
2019-03-11T16:56:58.344Z,3.10
2019-03-11T16:59:29.568Z,2.80
2019-03-11T17:02:00.848Z,2.70
2019-03-11T17:04:31.994Z,2.60
2019-03-11T17:07:03.194Z,2.60
2019-03-11T17:09:34.421Z,2.50
2019-03-11T17:12:05.653Z,2.50
2019-03-11T17:14:36.796Z,2.40
2019-03-11T17:17:07.974Z,2.40
2019-03-11T17:19:39.997Z,2.30
2019-03-11T17:23:32.561Z,2.40
2019-03-11T17:26:03.857Z,2.50
2019-03-11T17:28:35.039Z,2.40
2019-03-11T17:31:06.173Z,2.30
2019-03-11T17:33:37.507Z,2.30
2019-03-11T17:36:08.899Z,2.30
2019-03-11T17:38:40.051Z,2.30
2019-03-11T17:41:12.450Z,2.30
2019-03-11T17:43:43.706Z,2.30
2019-03-11T17:46:14.935Z,2.40
2019-03-11T17:48:46.150Z,2.40
2019-03-11T17:59:03.609Z,2.40
2019-03-11T18:01:34.759Z,2.40
2019-03-11T18:04:05.936Z,2.40
2019-03-11T18:06:37.053Z,2.40
2019-03-11T18:09:08.797Z,2.40
2019-03-11T18:11:40.304Z,2.40
2019-03-11T18:14:11.700Z,2.40
2019-03-11T18:16:42.882Z,2.40
2019-03-11T18:19:14.124Z,2.40
2019-03-11T18:21:45.442Z,2.40
2019-03-11T18:24:16.774Z,2.40
2019-03-11T18:26:48.121Z,2.40
2019-03-11T18:29:19.863Z,2.40
2019-03-11T18:32:01.238Z,2.50
2019-03-11T18:34:26.178Z,2.50
2019-03-11T18:36:57.510Z,2.60
2019-03-11T18:39:29.042Z,2.70
2019-03-11T18:42:00.835Z,2.70
2019-03-11T18:44:34.614Z,2.70
2019-03-11T18:47:06.148Z,2.80
2019-03-11T18:49:38.021Z,2.90
2019-03-11T18:52:09.341Z,3.00
2019-03-11T18:54:40.510Z,3.00
2019-03-11T18:57:12.060Z,3.10
2019-03-11T18:59:43.353Z,3.10
2019-03-11T19:02:14.585Z,3.00
2019-03-11T19:04:45.843Z,3.10
2019-03-11T19:07:17.158Z,3.10
2019-03-11T19:09:48.557Z,3.10
2019-03-11T19:12:20.627Z,3.00
2019-03-11T19:14:53.287Z,3.00
2019-03-11T19:17:27.596Z,3.10
2019-03-11T19:19:59.896Z,3.10
2019-03-11T19:22:32.466Z,3.10
2019-03-11T19:25:03.734Z,3.10
2019-03-11T19:27:38.466Z,3.20
2019-03-11T19:30:13.495Z,3.20
2019-03-11T19:32:44.654Z,3.20
2019-03-11T19:35:17.074Z,3.20
2019-03-11T19:37:48.572Z,3.20
2019-03-11T19:40:19.980Z,3.20
2019-03-11T19:42:51.292Z,3.20
2019-03-11T19:45:22.778Z,3.30
2019-03-11T19:47:54.136Z,3.30
2019-03-11T19:50:25.960Z,3.30
2019-03-11T19:52:59.385Z,3.20
2019-03-11T19:55:30.350Z,3.10
2019-03-11T19:58:01.585Z,3.10
2019-03-11T20:00:32.964Z,3.00
2019-03-11T20:03:05.315Z,3.00
2019-03-11T20:05:36.568Z,3.00
2019-03-11T20:08:07.937Z,3.00
2019-03-11T20:10:39.076Z,3.00
2019-03-11T20:13:10.272Z,3.00
2019-03-11T20:15:41.506Z,3.00
2019-03-11T20:18:12.889Z,3.00
2019-03-11T20:20:44.253Z,3.00
2019-03-11T20:23:15.570Z,3.10
2019-03-11T20:25:46.848Z,3.10
2019-03-11T20:28:18.244Z,3.10
2019-03-11T20:30:49.439Z,3.10
2019-03-11T20:33:20.734Z,3.10
2019-03-11T20:35:52.023Z,3.10
2019-03-11T20:38:42.760Z,3.10
2019-03-11T20:41:13.206Z,3.10
2019-03-11T20:43:45.024Z,3.10
2019-03-11T20:46:16.311Z,3.20
2019-03-11T20:48:47.589Z,3.20
2019-03-11T20:51:19.112Z,3.20
2019-03-11T20:53:50.326Z,3.10
2019-03-11T20:56:21.452Z,3.10
2019-03-11T20:58:52.701Z,3.10
2019-03-11T21:01:23.972Z,3.20
2019-03-11T21:03:55.666Z,3.20
2019-03-11T21:06:27.029Z,3.20
2019-03-11T21:08:58.161Z,3.10
2019-03-11T21:11:29.459Z,3.10
2019-03-11T21:14:05.251Z,3.10
2019-03-11T21:16:36.602Z,3.10
2019-03-11T21:19:07.957Z,3.20
2019-03-11T21:21:39.270Z,3.20
2019-03-11T21:24:13.600Z,3.20
2019-03-11T21:26:43.350Z,3.20
2019-03-11T21:29:15.440Z,3.20
2019-03-11T21:31:46.691Z,3.20
2019-03-11T21:34:17.966Z,3.10
2019-03-11T21:36:58.795Z,3.10
2019-03-11T21:40:07.905Z,3.10
2019-03-11T21:42:40.740Z,3.20
2019-03-11T21:45:33.976Z,3.20
2019-03-11T21:48:00.134Z,3.10
2019-03-11T21:50:31.842Z,3.10
2019-03-11T21:53:05.806Z,3.10
2019-03-11T21:55:37.120Z,3.10
2019-03-11T21:58:13.078Z,3.10
2019-03-11T22:00:41.340Z,3.10
2019-03-11T22:03:12.545Z,3.10
2019-03-11T22:05:43.876Z,3.10
2019-03-11T22:08:15.027Z,3.10
2019-03-11T22:10:46.200Z,3.10
2019-03-11T22:13:17.318Z,3.10
2019-03-11T22:15:48.480Z,3.10
2019-03-11T22:18:19.645Z,3.10
2019-03-11T22:20:50.727Z,3.10
2019-03-11T22:23:21.835Z,3.10
2019-03-11T22:25:53.007Z,3.10
2019-03-11T22:28:24.408Z,3.10
2019-03-11T22:30:55.480Z,3.10
2019-03-11T22:33:26.569Z,3.10
2019-03-11T22:35:57.763Z,3.10
2019-03-11T22:38:28.942Z,3.10
2019-03-11T22:41:06.015Z,3.10
2019-03-11T22:43:37.933Z,3.10
2019-03-11T22:46:09.027Z,3.10
2019-03-11T22:48:40.091Z,3.10
2019-03-11T22:51:11.230Z,3.10
2019-03-11T22:53:42.332Z,3.10
2019-03-11T22:56:13.589Z,3.10
2019-03-11T22:58:44.717Z,3.00
2019-03-11T23:01:16.025Z,3.00
2019-03-11T23:03:50.744Z,3.00
2019-03-11T23:06:22.155Z,3.00
2019-03-11T23:09:06.396Z,3.00
2019-03-11T23:11:42.262Z,3.00
2019-03-11T23:14:21.597Z,2.90
2019-03-11T23:16:57.436Z,3.00
2019-03-11T23:19:28.501Z,2.90
2019-03-11T23:21:59.606Z,2.90
2019-03-11T23:24:30.684Z,2.90
2019-03-11T23:27:01.824Z,2.90
2019-03-11T23:29:32.994Z,2.90
2019-03-11T23:32:05.221Z,2.80
2019-03-11T23:34:36.356Z,2.80
2019-03-11T23:37:07.470Z,2.70
2019-03-11T23:39:38.622Z,2.70
2019-03-11T23:42:09.760Z,2.60
2019-03-11T23:44:40.824Z,2.50
2019-03-11T23:47:12.307Z,2.40
2019-03-11T23:49:43.441Z,2.40
2019-03-11T23:52:14.748Z,2.40
2019-03-11T23:54:45.874Z,2.30
2019-03-11T23:57:17.084Z,2.30
2019-03-11T23:59:48.346Z,2.30
