createdAt,value
2023-02-17T03:38:04.475Z,6.31
2023-02-17T03:40:31.737Z,6.32
2023-02-17T03:42:59.007Z,6.65
2023-02-17T03:45:26.399Z,7.28
2023-02-17T03:47:53.668Z,7.47
2023-02-17T03:50:20.918Z,7.82
2023-02-17T03:52:51.168Z,7.90
2023-02-17T03:55:18.413Z,8.31
2023-02-17T04:00:21.417Z,9.88
2023-02-17T04:02:51.475Z,9.47
2023-02-17T04:05:26.865Z,9.33
2023-02-17T04:07:54.248Z,9.70
2023-02-17T04:10:21.502Z,9.42
2023-02-17T04:12:48.764Z,9.61
2023-02-17T04:15:16.088Z,9.55
2023-02-17T04:17:43.345Z,10.29
2023-02-17T04:20:10.594Z,9.94
2023-02-17T04:22:38.007Z,10.08
2023-02-17T04:25:06.280Z,10.06
2023-02-17T04:27:33.545Z,10.54
2023-02-17T04:30:00.973Z,10.66
2023-02-17T04:32:28.254Z,11.11
2023-02-17T04:34:55.513Z,10.99
2023-02-17T04:37:22.885Z,10.52
2023-02-17T04:39:50.201Z,11.04
2023-02-17T04:42:17.463Z,11.07
2023-02-17T04:44:44.809Z,11.14
2023-02-17T04:47:12.065Z,11.34
2023-02-17T04:49:39.329Z,11.65
2023-02-17T04:52:06.669Z,11.62
2023-02-17T04:54:33.948Z,11.41
2023-02-17T04:57:01.220Z,11.57
2023-02-17T04:59:30.082Z,11.57
2023-02-17T05:01:57.347Z,11.55
2023-02-17T05:04:24.614Z,12.13
2023-02-17T05:06:51.964Z,11.83
2023-02-17T05:09:19.261Z,12.01
2023-02-17T05:11:46.524Z,12.30
2023-02-17T05:14:13.923Z,11.93
2023-02-17T05:16:41.482Z,11.99
2023-02-17T05:19:08.781Z,11.98
2023-02-17T05:21:36.110Z,12.29
2023-02-17T05:24:03.398Z,12.47
2023-02-17T05:26:30.651Z,12.24
2023-02-17T05:28:58.033Z,12.27
2023-02-17T05:31:25.361Z,12.80
2023-02-17T05:33:52.664Z,12.28
2023-02-17T05:36:20.051Z,12.76
2023-02-17T05:38:47.301Z,12.95
2023-02-17T05:41:14.562Z,12.81
2023-02-17T05:43:41.959Z,12.80
2023-02-17T05:46:10.103Z,12.84
2023-02-17T05:48:37.540Z,13.40
2023-02-17T05:51:04.904Z,13.71
2023-02-17T05:53:32.174Z,13.99
2023-02-17T05:55:59.446Z,14.30
2023-02-17T05:58:26.813Z,15.76
2023-02-17T06:00:54.068Z,15.86
2023-02-17T06:03:21.402Z,16.81
2023-02-17T06:05:48.784Z,17.31
2023-02-17T06:08:16.566Z,17.22
2023-02-17T06:10:43.838Z,17.59
2023-02-17T06:13:11.298Z,17.92
2023-02-17T06:15:38.561Z,18.43
2023-02-17T06:18:05.851Z,18.79
2023-02-17T06:20:33.255Z,19.04
2023-02-17T06:23:01.277Z,19.35
2023-02-17T06:25:28.543Z,19.46
2023-02-17T06:27:55.981Z,19.89
2023-02-17T06:30:23.651Z,19.61
2023-02-17T06:32:50.931Z,19.13
2023-02-17T06:35:18.316Z,19.76
2023-02-17T06:37:45.592Z,19.81
2023-02-17T06:40:12.907Z,20.11
2023-02-17T06:42:40.812Z,20.55
2023-02-17T06:45:08.081Z,20.97
2023-02-17T06:47:35.344Z,22.09
2023-02-17T06:50:02.735Z,21.94
2023-02-17T06:52:30.021Z,21.47
2023-02-17T06:54:57.308Z,21.90
2023-02-17T06:57:24.780Z,21.97
2023-02-17T06:59:52.049Z,22.56
2023-02-17T07:02:19.413Z,22.74
2023-02-17T07:04:47.928Z,23.10
2023-02-17T07:07:15.210Z,21.89
2023-02-17T07:09:42.472Z,21.84
2023-02-17T07:12:11.341Z,21.81
2023-02-17T07:14:38.599Z,22.33
2023-02-17T07:17:05.847Z,21.06
2023-02-17T07:19:33.174Z,21.89
2023-02-17T07:22:00.433Z,21.55
2023-02-17T07:24:27.836Z,22.82
2023-02-17T09:55:30.383Z,28.91
2023-02-17T09:57:57.625Z,28.90
2023-02-17T10:00:25.670Z,28.61
2023-02-17T10:02:53.092Z,28.17
2023-02-17T10:05:20.601Z,28.00
2023-02-17T10:07:56.834Z,28.34
2023-02-17T10:10:24.186Z,27.55
2023-02-17T10:12:51.498Z,28.03
2023-02-17T10:15:20.729Z,27.76
2023-02-17T10:17:48.107Z,27.40
2023-02-17T10:20:15.382Z,27.26
2023-02-17T10:22:42.684Z,27.47
2023-02-17T10:25:10.078Z,27.48
2023-02-17T10:27:37.352Z,26.85
2023-02-17T10:30:04.647Z,26.25
2023-02-17T10:32:32.913Z,26.29
2023-02-17T10:35:00.330Z,26.43
2023-02-17T10:37:27.585Z,26.07
2023-02-17T10:39:54.927Z,25.62
2023-02-17T10:42:22.195Z,25.90
2023-02-17T10:44:52.077Z,25.87
2023-02-17T10:47:20.468Z,24.25
2023-02-17T10:49:47.732Z,25.47
2023-02-17T10:52:14.987Z,25.50
2023-02-17T10:54:42.353Z,24.90
2023-02-17T10:57:09.628Z,25.33
2023-02-17T10:59:36.922Z,24.39
2023-02-17T11:02:04.230Z,24.52
2023-02-17T11:04:31.489Z,24.52
2023-02-17T11:06:58.767Z,23.69
2023-02-17T11:12:17.235Z,22.99
