createdAt,value
2018-02-27T00:00:13.463Z,10.05
2018-02-27T00:02:41.774Z,9.25
2018-02-27T00:05:10.095Z,9.93
2018-02-27T00:07:38.408Z,10.13
2018-02-27T00:10:06.755Z,10.07
2018-02-27T00:12:35.084Z,10.45
2018-02-27T00:15:04.194Z,10.43
2018-02-27T00:17:32.519Z,8.07
2018-02-27T00:20:00.938Z,9.20
2018-02-27T00:22:30.050Z,11.30
2018-02-27T00:24:58.379Z,10.52
2018-02-27T00:27:26.731Z,9.15
2018-02-27T00:29:55.056Z,8.95
2018-02-27T00:32:24.144Z,7.82
2018-02-27T00:34:52.450Z,9.15
2018-02-27T00:37:20.803Z,10.48
2018-02-27T00:39:49.910Z,10.20
2018-02-27T00:42:19.007Z,10.13
2018-02-27T00:44:48.071Z,9.25
2018-02-27T00:47:16.391Z,9.65
2018-02-27T00:49:44.787Z,9.80
2018-02-27T00:52:13.123Z,9.32
2018-02-27T00:54:41.447Z,9.57
2018-02-27T00:57:09.800Z,9.70
2018-02-27T00:59:38.116Z,8.00
2018-02-27T01:02:06.458Z,8.50
2018-02-27T01:04:34.798Z,9.30
2018-02-27T01:07:03.102Z,9.05
2018-02-27T01:09:31.427Z,8.77
2018-02-27T01:11:59.779Z,8.60
2018-02-27T01:14:28.121Z,9.18
2018-02-27T01:16:56.544Z,6.93
2018-02-27T01:19:24.927Z,7.50
2018-02-27T01:21:53.247Z,7.30
2018-02-27T01:24:21.614Z,6.72
2018-02-27T01:26:49.931Z,8.07
2018-02-27T01:29:18.270Z,6.75
2018-02-27T01:31:46.592Z,7.15
2018-02-27T01:34:14.922Z,7.00
2018-02-27T01:36:43.255Z,7.55
2018-02-27T01:39:11.665Z,7.05
2018-02-27T01:41:40.003Z,7.32
2018-02-27T01:44:08.420Z,7.22
2018-02-27T01:46:36.763Z,7.85
2018-02-27T01:49:05.102Z,8.07
2018-02-27T01:51:34.195Z,7.60
2018-02-27T01:54:03.287Z,7.62
2018-02-27T01:56:31.624Z,7.20
2018-02-27T01:58:59.958Z,7.05
2018-02-27T02:01:29.074Z,8.93
2018-02-27T02:03:57.407Z,7.00
2018-02-27T02:06:25.742Z,6.65
2018-02-27T02:08:54.131Z,8.30
2018-02-27T02:11:22.455Z,7.00
2018-02-27T02:13:51.579Z,6.35
2018-02-27T02:16:19.927Z,7.97
2018-02-27T02:18:48.260Z,7.80
2018-02-27T02:21:16.596Z,8.00
2018-02-27T02:23:45.704Z,7.90
2018-02-27T02:26:14.022Z,8.32
2018-02-27T02:28:42.351Z,7.32
2018-02-27T02:31:10.691Z,7.65
2018-02-27T02:33:39.047Z,7.15
2018-02-27T02:36:07.406Z,6.35
2018-02-27T02:38:35.779Z,7.15
2018-02-27T02:41:04.100Z,7.75
2018-02-27T02:43:32.426Z,7.72
2018-02-27T02:46:00.735Z,7.70
2018-02-27T02:48:35.420Z,7.90
2018-02-27T02:51:03.794Z,7.60
2018-02-27T02:53:32.091Z,6.30
2018-02-27T02:56:00.416Z,7.10
2018-02-27T02:58:28.775Z,8.75
2018-02-27T03:00:57.104Z,8.35
2018-02-27T03:03:25.435Z,6.28
2018-02-27T03:05:53.864Z,8.00
2018-02-27T03:08:22.190Z,6.97
2018-02-27T03:10:50.550Z,7.12
2018-02-27T03:13:18.885Z,7.62
2018-02-27T03:15:47.297Z,7.53
2018-02-27T03:18:15.659Z,7.75
2018-02-27T03:20:43.982Z,6.20
2018-02-27T03:23:12.303Z,8.35
2018-02-27T03:25:40.634Z,7.68
2018-02-27T03:28:08.983Z,7.90
2018-02-27T03:30:37.332Z,7.15
2018-02-27T03:33:06.460Z,7.07
2018-02-27T03:35:34.799Z,6.43
2018-02-27T03:38:03.933Z,6.93
2018-02-27T03:40:32.301Z,8.75
2018-02-27T03:43:00.650Z,6.20
2018-02-27T03:45:29.738Z,6.78
2018-02-27T03:47:58.077Z,7.10
2018-02-27T03:50:26.424Z,5.75
2018-02-27T03:52:54.755Z,6.15
2018-02-27T03:55:23.098Z,6.93
2018-02-27T03:57:51.423Z,6.60
2018-02-27T04:00:19.769Z,6.32
2018-02-27T04:02:48.094Z,6.43
2018-02-27T04:05:16.428Z,5.95
2018-02-27T04:07:44.778Z,7.55
2018-02-27T04:10:13.208Z,6.30
2018-02-27T04:12:41.589Z,6.68
2018-02-27T04:15:10.686Z,6.57
2018-02-27T04:17:39.783Z,7.10
2018-02-27T04:20:08.899Z,7.37
2018-02-27T04:22:37.239Z,7.70
2018-02-27T04:25:05.649Z,7.03
2018-02-27T04:27:34.745Z,6.62
2018-02-27T04:30:03.071Z,7.50
2018-02-27T04:32:31.446Z,6.45
2018-02-27T04:34:59.785Z,6.43
2018-02-27T04:37:28.127Z,6.87
2018-02-27T04:39:56.463Z,6.37
2018-02-27T04:42:24.798Z,6.20
2018-02-27T04:44:53.881Z,7.32
2018-02-27T04:47:22.227Z,6.30
2018-02-27T04:49:50.580Z,4.47
2018-02-27T04:52:19.047Z,6.05
2018-02-27T04:54:47.387Z,6.22
2018-02-27T04:57:15.735Z,6.05
2018-02-27T04:59:44.076Z,6.22
2018-02-27T05:02:12.514Z,6.10
2018-02-27T05:04:40.867Z,6.95
2018-02-27T05:07:09.207Z,6.60
2018-02-27T05:09:38.398Z,7.80
2018-02-27T05:12:06.713Z,7.85
2018-02-27T05:14:35.075Z,6.15
2018-02-27T05:17:03.499Z,7.15
2018-02-27T05:19:31.843Z,7.00
2018-02-27T05:22:00.203Z,8.20
2018-02-27T05:24:28.555Z,6.10
2018-02-27T05:26:57.698Z,7.60
2018-02-27T05:29:26.099Z,7.22
2018-02-27T05:31:54.498Z,10.43
2018-02-27T05:34:22.838Z,9.27
2018-02-27T05:36:51.193Z,9.35
2018-02-27T05:39:19.527Z,11.30
2018-02-27T05:41:47.896Z,8.73
2018-02-27T05:44:16.230Z,11.75
2018-02-27T05:46:44.570Z,12.35
2018-02-27T05:49:12.954Z,12.98
2018-02-27T05:51:42.036Z,11.80
2018-02-27T05:54:10.421Z,11.93
2018-02-27T05:56:38.783Z,12.88
2018-02-27T05:59:07.118Z,11.32
2018-02-27T06:01:35.501Z,11.75
2018-02-27T06:04:03.848Z,9.95
2018-02-27T06:06:32.168Z,9.55
2018-02-27T06:09:00.543Z,13.13
2018-02-27T06:11:29.662Z,12.50
2018-02-27T06:13:58.015Z,14.68
2018-02-27T06:16:26.386Z,11.65
2018-02-27T06:18:54.696Z,11.82
2018-02-27T06:21:23.051Z,13.20
2018-02-27T06:23:51.375Z,11.55
2018-02-27T06:26:20.486Z,14.25
2018-02-27T06:28:49.611Z,13.48
2018-02-27T06:31:17.998Z,10.40
2018-02-27T06:33:46.376Z,14.57
2018-02-27T06:36:14.770Z,11.65
2018-02-27T06:38:43.086Z,12.07
2018-02-27T06:41:11.423Z,15.60
2018-02-27T06:43:39.739Z,14.25
2018-02-27T06:46:08.833Z,15.88
2018-02-27T06:48:37.862Z,12.75
2018-02-27T06:51:06.621Z,14.25
2018-02-27T06:53:35.761Z,12.80
2018-02-27T06:56:04.887Z,12.70
2018-02-27T06:58:33.233Z,13.73
2018-02-27T07:01:02.333Z,13.13
2018-02-27T07:03:31.447Z,12.45
2018-02-27T07:05:59.849Z,15.02
2018-02-27T07:08:28.195Z,15.75
2018-02-27T07:10:56.558Z,12.35
2018-02-27T07:13:24.913Z,13.13
2018-02-27T07:15:53.284Z,15.00
2018-02-27T07:18:21.612Z,12.93
2018-02-27T07:20:49.959Z,13.50
2018-02-27T07:23:18.312Z,17.95
2018-02-27T07:25:46.643Z,16.10
2018-02-27T07:28:14.979Z,15.25
2018-02-27T07:30:43.313Z,15.43
2018-02-27T07:33:11.661Z,14.02
2018-02-27T07:35:40.053Z,12.48
2018-02-27T07:38:08.403Z,14.13
2018-02-27T07:40:36.734Z,13.82
2018-02-27T07:43:05.848Z,13.25
2018-02-27T07:45:34.188Z,14.20
2018-02-27T07:48:02.532Z,16.20
2018-02-27T07:50:30.871Z,16.58
2018-02-27T07:52:59.998Z,15.20
2018-02-27T07:55:28.342Z,16.00
2018-02-27T07:57:56.711Z,16.27
2018-02-27T08:00:25.815Z,12.23
2018-02-27T08:02:54.983Z,19.87
2018-02-27T08:05:23.332Z,14.07
2018-02-27T08:07:51.671Z,16.67
2018-02-27T08:10:20.799Z,13.77
2018-02-27T08:12:49.147Z,14.95
2018-02-27T08:15:18.345Z,17.52
2018-02-27T08:17:46.685Z,11.32
2018-02-27T08:20:15.042Z,15.23
2018-02-27T08:22:43.353Z,15.73
2018-02-27T08:25:11.682Z,16.58
2018-02-27T08:27:40.032Z,13.23
2018-02-27T08:30:08.379Z,14.57
2018-02-27T08:32:36.797Z,15.55
2018-02-27T08:35:05.151Z,13.82
2018-02-27T08:37:34.275Z,15.63
2018-02-27T08:40:02.696Z,15.23
2018-02-27T08:42:31.031Z,16.65
2018-02-27T08:44:59.400Z,13.82
2018-02-27T08:47:27.866Z,15.65
2018-02-27T08:49:56.275Z,15.20
2018-02-27T08:52:24.755Z,14.60
2018-02-27T08:54:53.079Z,17.45
2018-02-27T08:57:21.427Z,15.43
2018-02-27T08:59:49.766Z,17.12
2018-02-27T09:02:18.144Z,15.90
2018-02-27T09:04:47.259Z,15.40
2018-02-27T09:07:15.656Z,15.27
2018-02-27T09:09:44.087Z,15.60
2018-02-27T09:12:12.443Z,13.68
2018-02-27T09:14:40.818Z,15.93
2018-02-27T09:17:09.113Z,14.90
2018-02-27T09:19:37.451Z,14.98
2018-02-27T09:22:05.765Z,14.73
2018-02-27T09:24:34.130Z,16.58
2018-02-27T09:27:02.475Z,14.23
2018-02-27T09:29:30.812Z,15.25
2018-02-27T09:31:59.922Z,15.02
2018-02-27T09:34:28.287Z,14.45
2018-02-27T09:36:57.451Z,16.02
2018-02-27T09:39:25.773Z,12.75
2018-02-27T09:41:54.099Z,15.40
2018-02-27T09:44:22.455Z,17.00
2018-02-27T09:46:50.787Z,13.55
2018-02-27T09:49:19.956Z,16.85
2018-02-27T09:51:48.300Z,13.32
2018-02-27T09:54:16.629Z,13.25
2018-02-27T09:56:45.753Z,14.50
2018-02-27T09:59:14.110Z,15.05
2018-02-27T10:01:43.233Z,13.85
2018-02-27T10:04:11.671Z,14.75
2018-02-27T10:06:40.032Z,13.60
2018-02-27T10:09:08.355Z,11.18
2018-02-27T10:11:36.682Z,16.50
2018-02-27T10:14:05.021Z,13.07
2018-02-27T10:16:33.354Z,16.48
2018-02-27T10:19:01.714Z,13.15
2018-02-27T10:21:30.055Z,13.27
2018-02-27T10:23:58.484Z,16.85
2018-02-27T10:26:26.823Z,13.85
2018-02-27T10:28:55.155Z,12.90
2018-02-27T10:31:23.532Z,11.32
2018-02-27T10:33:51.836Z,9.05
2018-02-27T10:36:20.164Z,12.63
2018-02-27T10:38:48.487Z,16.42
2018-02-27T10:41:16.920Z,13.25
2018-02-27T10:43:45.251Z,12.80
2018-02-27T10:46:13.601Z,13.55
2018-02-27T10:48:42.697Z,13.50
2018-02-27T10:51:11.813Z,12.57
2018-02-27T10:53:40.227Z,11.90
2018-02-27T10:56:08.579Z,12.55
2018-02-27T10:58:36.941Z,13.27
2018-02-27T11:01:11.727Z,12.13
2018-02-27T11:03:40.079Z,11.20
2018-02-27T11:06:08.433Z,14.05
2018-02-27T11:08:36.824Z,13.38
2018-02-27T11:11:05.184Z,13.20
2018-02-27T11:13:33.519Z,12.73
2018-02-27T11:16:01.855Z,12.50
2018-02-27T11:18:30.195Z,14.03
2018-02-27T11:20:59.322Z,14.03
2018-02-27T11:23:27.654Z,13.40
2018-02-27T11:25:56.011Z,13.77
2018-02-27T11:28:24.343Z,13.10
2018-02-27T11:30:52.667Z,13.90
2018-02-27T11:33:21.034Z,14.23
2018-02-27T11:35:49.392Z,13.97
2018-02-27T11:38:17.711Z,14.80
2018-02-27T11:40:46.045Z,13.40
2018-02-27T11:43:14.363Z,14.83
2018-02-27T11:45:42.986Z,13.73
2018-02-27T11:48:11.308Z,13.40
2018-02-27T11:50:39.662Z,14.67
2018-02-27T11:53:08.107Z,15.63
2018-02-27T11:55:36.451Z,13.20
2018-02-27T11:58:05.562Z,14.13
2018-02-27T12:00:33.904Z,13.00
2018-02-27T12:03:02.251Z,12.87
2018-02-27T12:05:30.583Z,11.77
2018-02-27T12:07:58.911Z,12.70
2018-02-27T12:10:27.248Z,12.20
2018-02-27T12:12:55.580Z,13.23
2018-02-27T12:15:23.963Z,12.50
2018-02-27T12:17:53.093Z,12.57
2018-02-27T12:20:21.451Z,13.33
2018-02-27T12:22:50.566Z,14.10
2018-02-27T12:25:18.905Z,13.20
2018-02-27T12:27:47.263Z,12.00
2018-02-27T12:30:15.653Z,13.23
2018-02-27T12:32:43.967Z,12.53
2018-02-27T12:35:12.303Z,12.70
2018-02-27T12:37:40.627Z,11.40
2018-02-27T12:40:08.955Z,13.23
2018-02-27T12:42:37.279Z,12.60
2018-02-27T12:45:05.611Z,12.47
2018-02-27T12:47:33.959Z,12.20
2018-02-27T12:50:02.316Z,12.87
2018-02-27T12:52:30.702Z,14.63
2018-02-27T12:54:59.043Z,13.07
2018-02-27T12:57:27.351Z,12.20
2018-02-27T12:59:55.642Z,12.73
2018-02-27T13:02:24.006Z,10.80
2018-02-27T13:04:52.388Z,11.77
2018-02-27T13:07:20.708Z,11.57
2018-02-27T13:09:49.018Z,10.43
2018-02-27T13:12:17.370Z,10.63
2018-02-27T13:14:45.707Z,10.93
2018-02-27T13:17:14.034Z,9.97
2018-02-27T13:19:42.355Z,10.73
2018-02-27T13:22:10.683Z,11.73
2018-02-27T13:24:38.989Z,10.17
2018-02-27T13:27:07.343Z,9.33
2018-02-27T13:29:35.693Z,10.37
2018-02-27T13:32:04.075Z,10.97
2018-02-27T13:34:32.414Z,11.03
2018-02-27T13:37:00.756Z,9.90
2018-02-27T13:39:29.108Z,10.90
2018-02-27T13:41:57.432Z,8.80
2018-02-27T13:44:25.757Z,10.50
2018-02-27T13:46:54.836Z,8.27
2018-02-27T13:49:25.040Z,10.97
2018-02-27T13:51:53.051Z,9.60
2018-02-27T13:54:21.435Z,9.77
2018-02-27T13:56:49.758Z,10.00
2018-02-27T13:59:18.109Z,10.53
2018-02-27T14:01:46.466Z,9.00
2018-02-27T14:04:14.804Z,9.30
2018-02-27T14:06:43.119Z,9.67
2018-02-27T14:09:11.475Z,9.80
2018-02-27T14:11:39.811Z,9.97
2018-02-27T14:14:08.150Z,11.23
2018-02-27T14:16:36.504Z,11.60
2018-02-27T14:19:05.612Z,10.37
2018-02-27T14:21:33.951Z,10.70
2018-02-27T14:24:02.297Z,12.27
2018-02-27T14:26:30.685Z,9.20
2018-02-27T14:28:59.713Z,9.43
2018-02-27T14:31:28.049Z,9.93
2018-02-27T14:33:56.387Z,10.53
2018-02-27T14:36:24.740Z,11.63
2018-02-27T14:38:53.131Z,10.77
2018-02-27T14:41:21.464Z,10.30
2018-02-27T14:43:49.771Z,11.03
2018-02-27T14:46:18.113Z,11.23
2018-02-27T14:48:46.427Z,13.33
2018-02-27T14:51:14.766Z,11.30
2018-02-27T14:53:43.111Z,10.53
2018-02-27T14:56:12.237Z,10.27
2018-02-27T14:58:40.570Z,9.47
2018-02-27T15:01:08.915Z,10.00
2018-02-27T15:03:37.245Z,9.90
2018-02-27T15:06:05.590Z,11.40
2018-02-27T15:08:33.943Z,10.30
2018-02-27T15:11:02.268Z,11.13
2018-02-27T15:13:31.369Z,10.13
2018-02-27T15:15:59.802Z,11.77
2018-02-27T15:18:28.162Z,11.63
2018-02-27T15:20:56.503Z,11.80
2018-02-27T15:23:24.823Z,10.10
2018-02-27T15:25:53.160Z,10.17
2018-02-27T15:28:21.491Z,11.07
2018-02-27T15:30:49.842Z,10.90
2018-02-27T15:33:18.207Z,10.07
2018-02-27T15:35:46.550Z,9.17
2018-02-27T15:38:15.643Z,9.10
2018-02-27T15:40:44.749Z,8.50
2018-02-27T15:43:13.870Z,9.13
2018-02-27T15:45:42.207Z,10.10
2018-02-27T15:48:10.548Z,11.00
2018-02-27T15:50:38.868Z,9.90
2018-02-27T15:53:07.966Z,8.98
2018-02-27T15:55:37.081Z,8.48
2018-02-27T15:58:05.418Z,9.15
2018-02-27T16:00:33.743Z,9.10
2018-02-27T16:03:02.076Z,8.18
2018-02-27T16:05:30.422Z,8.38
2018-02-27T16:07:58.785Z,7.60
2018-02-27T16:10:27.138Z,9.30
2018-02-27T16:12:55.471Z,8.18
2018-02-27T16:15:23.815Z,8.00
2018-02-27T16:17:52.154Z,7.78
2018-02-27T16:20:20.496Z,7.87
2018-02-27T16:22:48.814Z,7.95
2018-02-27T16:25:17.903Z,7.82
2018-02-27T16:27:46.239Z,8.50
2018-02-27T16:30:14.571Z,8.20
2018-02-27T16:32:43.689Z,10.25
2018-02-27T16:35:12.031Z,8.82
2018-02-27T16:37:41.126Z,9.88
2018-02-27T16:40:09.430Z,8.82
2018-02-27T16:42:37.756Z,8.15
2018-02-27T16:45:06.092Z,9.70
2018-02-27T16:47:34.442Z,8.27
2018-02-27T16:50:03.530Z,10.77
2018-02-27T16:52:31.855Z,10.00
2018-02-27T16:55:00.195Z,8.82
2018-02-27T16:57:28.565Z,20.40
2018-02-27T16:59:57.681Z,10.77
2018-02-27T17:02:26.019Z,9.40
2018-02-27T17:04:54.351Z,8.18
2018-02-27T17:07:22.616Z,9.70
2018-02-27T17:09:50.891Z,10.25
2018-02-27T17:12:19.227Z,9.88
2018-02-27T17:14:47.442Z,9.57
2018-02-27T17:17:15.745Z,10.68
2018-02-27T17:19:44.023Z,10.20
2018-02-27T17:22:12.287Z,9.40
2018-02-27T17:24:40.551Z,11.50
2018-02-27T17:27:08.806Z,11.45
2018-02-27T17:29:37.834Z,10.93
2018-02-27T17:32:06.077Z,14.60
2018-02-27T17:34:35.108Z,12.95
2018-02-27T17:37:03.360Z,10.27
2018-02-27T17:39:31.625Z,11.55
2018-02-27T17:42:00.653Z,11.50
2018-02-27T17:44:28.934Z,11.25
2018-02-27T17:46:57.206Z,10.98
2018-02-27T17:49:25.461Z,12.10
2018-02-27T17:51:53.718Z,13.07
2018-02-27T17:54:22.740Z,11.95
2018-02-27T17:56:53.003Z,11.73
2018-02-27T17:59:21.252Z,14.65
2018-02-27T18:01:51.620Z,11.48
2018-02-27T18:04:20.703Z,12.05
2018-02-27T18:06:48.922Z,12.95
2018-02-27T18:09:17.171Z,11.98
2018-02-27T18:11:46.200Z,13.55
2018-02-27T18:14:14.454Z,14.07
2018-02-27T18:16:42.716Z,10.73
2018-02-27T18:19:11.739Z,12.95
2018-02-27T18:21:41.993Z,11.90
2018-02-27T18:24:11.052Z,12.15
2018-02-27T18:26:39.341Z,12.98
2018-02-27T18:29:08.077Z,11.70
2018-02-27T18:31:38.403Z,12.27
2018-02-27T18:34:06.711Z,13.20
2018-02-27T18:36:35.371Z,14.68
2018-02-27T18:39:03.619Z,13.30
2018-02-27T18:41:33.059Z,14.32
2018-02-27T18:44:29.116Z,13.20
2018-02-27T18:47:00.492Z,13.65
2018-02-27T18:49:28.798Z,13.57
2018-02-27T18:51:57.878Z,13.98
2018-02-27T18:54:26.142Z,15.18
2018-02-27T18:56:54.419Z,11.27
2018-02-27T18:59:22.679Z,12.13
2018-02-27T19:01:50.935Z,12.75
2018-02-27T19:04:19.196Z,12.15
2018-02-27T19:06:47.451Z,11.98
2018-02-27T19:09:16.488Z,13.25
2018-02-27T19:11:44.749Z,13.30
2018-02-27T19:14:13.007Z,12.82
2018-02-27T19:16:42.031Z,12.90
2018-02-27T19:19:10.296Z,13.07
2018-02-27T19:21:38.563Z,12.05
2018-02-27T19:24:06.818Z,13.20
2018-02-27T19:26:35.844Z,14.30
2018-02-27T19:29:04.114Z,12.82
2018-02-27T19:31:32.378Z,14.60
2018-02-27T19:34:01.405Z,11.10
2018-02-27T19:36:29.703Z,12.82
2018-02-27T19:38:57.975Z,12.05
2018-02-27T19:41:26.237Z,13.07
2018-02-27T19:43:54.497Z,12.57
2018-02-27T19:46:22.822Z,12.85
2018-02-27T19:48:51.083Z,11.60
2018-02-27T19:51:19.332Z,11.80
2018-02-27T19:53:47.605Z,13.70
2018-02-27T19:56:15.933Z,13.20
2018-02-27T19:58:44.969Z,12.05
2018-02-27T20:01:13.234Z,12.98
2018-02-27T20:03:41.488Z,11.50
2018-02-27T20:06:10.614Z,11.43
2018-02-27T20:08:38.878Z,10.82
2018-02-27T20:11:07.376Z,12.48
2018-02-27T20:13:35.855Z,12.68
2018-02-27T20:16:04.140Z,12.25
2018-02-27T20:18:32.402Z,12.68
2018-02-27T20:21:00.665Z,10.80
2018-02-27T20:23:34.606Z,12.52
2018-02-27T20:26:02.884Z,12.32
2018-02-27T20:31:35.933Z,14.65
2018-02-27T20:34:04.193Z,11.02
2018-02-27T20:36:33.212Z,12.37
2018-02-27T20:39:07.726Z,11.25
2018-02-27T20:41:36.733Z,11.88
2018-02-27T20:44:04.991Z,10.75
2018-02-27T20:46:34.031Z,10.40
2018-02-27T20:49:02.301Z,10.88
2018-02-27T20:51:30.544Z,9.80
2018-02-27T20:53:59.573Z,10.13
2018-02-27T20:56:27.882Z,11.60
2018-02-27T20:58:56.149Z,10.98
2018-02-27T21:01:24.410Z,10.93
2018-02-27T21:03:52.674Z,10.77
2018-02-27T21:06:20.932Z,11.18
2018-02-27T21:08:49.190Z,10.80
2018-02-27T21:11:18.211Z,11.52
2018-02-27T21:13:46.476Z,12.68
2018-02-27T21:16:14.731Z,12.40
2018-02-27T21:18:43.764Z,11.95
2018-02-27T21:21:12.038Z,10.40
2018-02-27T21:23:40.302Z,11.02
2018-02-27T21:26:08.580Z,12.10
2018-02-27T21:28:36.863Z,11.35
2018-02-27T21:31:05.859Z,12.13
2018-02-27T21:33:34.124Z,10.90
2018-02-27T21:36:02.392Z,10.70
2018-02-27T21:38:30.646Z,11.27
2018-02-27T21:40:59.703Z,10.10
2018-02-27T21:43:27.978Z,13.82
2018-02-27T21:45:56.248Z,11.80
2018-02-27T21:48:24.499Z,12.13
2018-02-27T21:50:52.767Z,11.45
2018-02-27T21:53:21.028Z,12.80
2018-02-27T21:55:50.050Z,11.63
2018-02-27T21:58:18.311Z,13.50
2018-02-27T22:00:46.575Z,11.52
2018-02-27T22:03:15.603Z,13.38
2018-02-27T22:05:43.867Z,11.73
2018-02-27T22:08:12.121Z,12.20
2018-02-27T22:10:41.160Z,12.23
2018-02-27T22:13:09.416Z,12.10
2018-02-27T22:15:37.795Z,14.93
2018-02-27T22:18:06.051Z,12.15
2018-02-27T22:20:34.314Z,13.68
2018-02-27T22:23:03.356Z,10.82
2018-02-27T22:25:31.612Z,11.70
2018-02-27T22:27:59.866Z,12.10
2018-02-27T22:30:28.904Z,14.27
2018-02-27T22:32:57.155Z,13.10
2018-02-27T22:35:25.430Z,12.23
2018-02-27T22:37:53.683Z,12.15
2018-02-27T22:40:22.723Z,13.27
2018-02-27T22:42:50.975Z,12.68
2018-02-27T22:45:19.229Z,12.05
2018-02-27T22:47:48.259Z,12.98
2018-02-27T22:50:16.518Z,11.75
2018-02-27T22:52:44.782Z,13.00
2018-02-27T22:55:13.111Z,13.05
2018-02-27T22:57:42.172Z,13.80
2018-02-27T23:00:10.426Z,11.68
2018-02-27T23:02:39.543Z,12.48
2018-02-27T23:05:07.887Z,11.02
2018-02-27T23:07:36.997Z,13.50
2018-02-27T23:10:06.042Z,12.95
2018-02-27T23:12:34.349Z,11.93
2018-02-27T23:15:03.429Z,11.52
2018-02-27T23:17:32.553Z,13.62
2018-02-27T23:20:01.720Z,13.50
2018-02-27T23:22:30.163Z,13.25
2018-02-27T23:25:03.143Z,13.52
2018-02-27T23:27:31.548Z,13.18
2018-02-27T23:29:59.905Z,13.57
2018-02-27T23:32:28.258Z,11.60
2018-02-27T23:34:57.428Z,14.90
2018-02-27T23:37:25.738Z,13.45
2018-02-27T23:39:54.033Z,13.15
2018-02-27T23:42:22.319Z,13.95
2018-02-27T23:44:50.616Z,13.55
2018-02-27T23:47:18.933Z,13.48
2018-02-27T23:49:47.237Z,13.45
2018-02-27T23:52:15.531Z,13.25
2018-02-27T23:54:43.832Z,14.30
2018-02-27T23:57:12.132Z,13.70
2018-02-27T23:59:41.170Z,13.30
