createdAt,value
2023-03-07T00:04:57.701Z,3916.00
2023-03-07T00:39:56.845Z,3825.00
2023-03-07T01:56:54.960Z,3650.00
2023-03-07T01:57:54.922Z,3643.00
2023-03-07T01:58:54.906Z,3643.00
2023-03-07T01:59:54.868Z,3642.00
2023-03-07T02:00:54.877Z,3645.00
2023-03-07T02:01:54.813Z,3630.00
2023-03-07T02:02:54.794Z,3633.00
2023-03-07T02:03:54.898Z,3632.00
2023-03-07T02:04:54.738Z,3622.00
2023-03-07T02:05:54.705Z,3625.00
2023-03-07T02:06:54.678Z,3623.00
2023-03-07T02:07:54.649Z,3620.00
2023-03-07T02:08:54.644Z,3621.00
2023-03-07T02:09:54.630Z,3608.00
2023-03-07T02:10:54.591Z,3613.00
2023-03-07T02:11:54.556Z,3607.00
2023-03-07T02:12:54.538Z,3611.00
2023-03-07T02:13:54.511Z,3607.00
2023-03-07T02:14:54.485Z,3595.00
2023-03-07T02:15:54.504Z,3596.00
2023-03-07T02:16:54.458Z,3598.00
2023-03-07T02:17:54.413Z,3598.00
2023-03-07T02:18:54.376Z,3605.00
2023-03-07T02:19:54.347Z,3602.00
2023-03-07T02:20:54.324Z,3601.00
2023-03-07T02:21:54.290Z,3609.00
2023-03-07T02:22:54.266Z,3585.00
2023-03-07T02:23:54.245Z,3594.00
2023-03-07T02:24:54.219Z,3583.00
2023-03-07T02:25:54.205Z,3587.00
2023-03-07T02:26:54.186Z,3579.00
2023-03-07T02:27:54.159Z,3572.00
2023-03-07T02:28:54.141Z,3573.00
2023-03-07T02:29:54.128Z,3564.00
2023-03-07T02:30:54.109Z,3565.00
2023-03-07T02:31:54.066Z,3576.00
2023-03-07T02:32:54.062Z,3561.00
2023-03-07T02:33:54.034Z,3570.00
2023-03-07T02:34:54.011Z,3556.00
2023-03-07T02:35:54.043Z,3564.00
2023-03-07T02:36:53.967Z,3563.00
2023-03-07T02:37:53.947Z,3548.00
2023-03-07T02:38:53.935Z,3553.00
2023-03-07T02:39:53.907Z,3552.00
2023-03-07T02:40:53.906Z,3537.00
2023-03-07T02:41:53.872Z,3544.00
2023-03-07T02:42:53.850Z,3546.00
2023-03-07T02:43:53.827Z,3549.00
2023-03-07T02:44:53.804Z,3543.00
2023-03-07T02:45:53.790Z,3535.00
2023-03-07T02:46:53.766Z,3533.00
2023-03-07T02:47:53.749Z,3530.00
2023-03-07T02:48:53.713Z,3516.00
2023-03-07T02:49:53.687Z,3523.00
2023-03-07T02:50:53.658Z,3525.00
2023-03-07T02:51:53.649Z,3513.00
2023-03-07T02:52:53.612Z,3520.00
2023-03-07T02:53:53.580Z,3508.00
2023-03-07T02:54:53.560Z,3513.00
2023-03-07T02:55:53.529Z,3507.00
2023-03-07T02:56:53.519Z,3508.00
2023-03-07T02:57:53.496Z,3510.00
2023-03-07T02:58:53.457Z,3510.00
2023-03-07T02:59:53.428Z,3517.00
2023-03-07T03:00:53.405Z,3518.00
2023-03-07T03:01:53.418Z,3508.00
2023-03-07T03:02:53.363Z,3496.00
2023-03-07T03:03:53.337Z,3509.00
2023-03-07T03:04:53.341Z,3510.00
2023-03-07T03:05:53.293Z,3511.00
2023-03-07T03:06:53.275Z,3511.00
2023-03-07T03:07:53.254Z,3506.00
2023-03-07T03:08:53.236Z,3512.00
2023-03-07T03:09:53.207Z,3501.00
2023-03-07T03:10:53.174Z,3492.00
2023-03-07T09:14:44.883Z,2590.00
2023-03-07T10:04:43.309Z,2435.00
2023-03-07T11:19:40.568Z,2041.00
2023-03-07T11:40:27.744Z,500.00
2023-03-07T11:41:27.661Z,500.00
2023-03-07T11:42:27.620Z,500.00
2023-03-07T11:43:27.593Z,500.00
2023-03-07T11:44:27.579Z,500.00
2023-03-07T11:45:27.577Z,537.00
2023-03-07T11:46:27.573Z,499.00
2023-03-07T11:47:27.561Z,507.00
2023-03-07T11:48:27.517Z,507.00
2023-03-07T11:49:27.502Z,497.00
2023-03-07T11:50:27.473Z,490.00
2023-03-07T11:51:27.467Z,499.00
2023-03-07T11:52:27.448Z,458.00
2023-03-07T11:53:27.438Z,406.00
2023-03-07T11:54:27.424Z,400.00
2023-03-07T11:55:27.405Z,413.00
2023-03-07T11:56:27.386Z,411.00
2023-03-07T11:57:27.373Z,452.00
2023-03-07T11:58:27.385Z,462.00
2023-03-07T11:59:27.360Z,533.00
2023-03-07T12:00:27.354Z,519.00
2023-03-07T12:01:27.346Z,556.00
2023-03-07T12:02:27.380Z,517.00
2023-03-07T12:03:27.296Z,517.00
2023-03-07T12:04:27.295Z,592.00
2023-03-07T12:05:27.322Z,557.00
2023-03-07T12:06:27.267Z,540.00
2023-03-07T12:07:27.272Z,501.00
2023-03-07T12:08:27.250Z,557.00
2023-03-07T12:09:27.238Z,536.00
2023-03-07T12:10:27.204Z,487.00
2023-03-07T12:11:27.204Z,488.00
2023-03-07T12:12:27.208Z,490.00
2023-03-07T12:13:27.177Z,497.00
2023-03-07T12:14:27.189Z,486.00
2023-03-07T12:15:27.167Z,500.00
2023-03-07T12:16:27.197Z,510.00
2023-03-07T12:17:27.147Z,508.00
2023-03-07T12:18:27.156Z,521.00
2023-03-07T12:19:27.127Z,517.00
2023-03-07T12:20:27.168Z,536.00
2023-03-07T12:21:27.086Z,631.00
2023-03-07T12:22:27.069Z,1049.00
2023-03-07T12:23:27.071Z,1461.00
2023-03-07T12:24:27.053Z,1773.00
2023-03-07T12:25:27.041Z,1987.00
2023-03-07T12:26:27.032Z,2295.00
2023-03-07T12:27:27.002Z,2496.00
2023-03-07T12:28:27.009Z,2430.00
2023-03-07T12:29:26.968Z,2548.00
2023-03-07T12:30:26.954Z,2685.00
2023-03-07T12:31:27.029Z,2689.00
2023-03-07T12:32:27.118Z,2713.00
2023-03-07T12:33:27.611Z,2747.00
2023-03-07T12:34:26.871Z,2799.00
2023-03-07T12:35:26.891Z,2912.00
2023-03-07T12:36:26.839Z,2991.00
2023-03-07T12:37:26.820Z,3170.00
2023-03-07T12:38:26.791Z,3171.00
2023-03-07T12:39:26.821Z,3135.00
2023-03-07T12:40:26.769Z,3156.00
2023-03-07T12:41:26.837Z,3163.00
2023-03-07T12:42:26.736Z,3163.00
2023-03-07T12:43:26.732Z,3209.00
2023-03-07T12:44:26.690Z,3255.00
2023-03-07T12:45:27.430Z,3277.00
2023-03-07T12:46:26.679Z,3298.00
2023-03-07T12:47:26.649Z,3330.00
2023-03-07T12:48:26.619Z,3400.00
2023-03-07T12:49:26.599Z,3417.00
2023-03-07T12:50:26.579Z,3326.00
2023-03-07T12:51:26.851Z,3361.00
2023-03-07T12:52:26.529Z,3398.00
2023-03-07T12:53:26.513Z,3453.00
2023-03-07T12:54:26.477Z,3443.00
2023-03-07T12:55:26.483Z,3485.00
2023-03-07T12:56:26.462Z,3485.00
2023-03-07T12:57:26.594Z,3620.00
2023-03-07T12:58:26.399Z,3555.00
2023-03-07T12:59:26.390Z,3812.00
2023-03-07T13:00:26.369Z,4026.00
2023-03-07T13:01:26.384Z,3914.00
2023-03-07T13:02:26.330Z,3942.00
2023-03-07T13:03:26.290Z,3905.00
2023-03-07T13:04:26.299Z,3842.00
2023-03-07T13:05:26.256Z,3884.00
2023-03-07T13:06:26.240Z,3962.00
2023-03-07T13:07:26.192Z,3922.00
2023-03-07T13:08:26.169Z,3936.00
2023-03-07T13:09:26.167Z,3966.00
2023-03-07T13:10:26.130Z,4017.00
2023-03-07T13:11:26.189Z,4080.00
2023-03-07T13:12:26.083Z,4037.00
2023-03-07T13:13:26.480Z,4066.00
2023-03-07T13:14:26.032Z,4110.00
2023-03-07T13:15:26.014Z,4107.00
2023-03-07T13:16:26.002Z,4111.00
2023-03-07T13:17:25.968Z,4109.00
2023-03-07T13:18:25.934Z,4119.00
2023-03-07T13:19:26.812Z,4130.00
2023-03-07T13:20:25.898Z,4128.00
2023-03-07T13:21:25.866Z,4071.00
2023-03-07T13:22:25.856Z,4072.00
2023-03-07T13:23:25.861Z,4078.00
2023-03-07T13:24:25.806Z,4079.00
2023-03-07T13:25:27.316Z,4080.00
2023-03-07T13:26:25.756Z,4057.00
2023-03-07T13:27:25.742Z,4035.00
2023-03-07T13:28:25.713Z,4007.00
2023-03-07T13:29:25.696Z,4032.00
2023-03-07T13:30:25.771Z,4015.00
2023-03-07T13:31:26.553Z,4006.00
2023-03-07T13:32:25.633Z,3933.00
2023-03-07T13:33:25.615Z,3935.00
2023-03-07T13:34:25.591Z,3890.00
2023-03-07T13:35:25.623Z,3928.00
2023-03-07T13:36:25.560Z,3975.00
2023-03-07T13:37:26.003Z,4042.00
2023-03-07T13:38:25.522Z,4042.00
2023-03-07T13:39:25.490Z,3978.00
2023-03-07T13:40:25.470Z,4012.00
2023-03-07T13:41:25.462Z,4004.00
2023-03-07T13:42:25.441Z,4050.00
2023-03-07T13:43:27.836Z,4065.00
2023-03-07T13:44:25.378Z,4030.00
2023-03-07T13:45:25.366Z,4043.00
2023-03-07T13:46:25.470Z,4043.00
2023-03-07T13:47:25.311Z,4046.00
2023-03-07T13:48:25.276Z,4045.00
2023-03-07T13:49:26.510Z,4045.00
2023-03-07T13:50:25.230Z,4034.00
2023-03-07T13:51:25.217Z,4034.00
2023-03-07T13:52:25.169Z,4060.00
2023-03-07T13:53:25.176Z,4085.00
2023-03-07T13:54:25.116Z,4115.00
2023-03-07T13:55:25.092Z,4161.00
2023-03-07T13:56:25.076Z,4104.00
2023-03-07T13:57:27.314Z,4108.00
2023-03-07T13:58:24.999Z,4139.00
2023-03-07T13:59:24.989Z,4138.00
2023-03-07T14:00:24.960Z,4153.00
2023-03-07T14:01:25.020Z,4168.00
2023-03-07T14:02:24.891Z,4138.00
2023-03-07T14:03:27.473Z,4170.00
2023-03-07T14:04:38.941Z,4172.00
2023-03-07T14:05:25.849Z,4173.00
2023-03-07T14:06:24.801Z,4176.00
2023-03-07T14:07:24.758Z,4180.00
2023-03-07T14:08:24.743Z,4187.00
2023-03-07T14:09:24.749Z,4153.00
2023-03-07T14:10:24.751Z,4155.00
2023-03-07T14:11:24.761Z,4190.00
2023-03-07T14:12:24.642Z,4214.00
2023-03-07T14:13:24.604Z,4199.00
2023-03-07T14:14:24.637Z,4103.00
2023-03-07T14:15:24.577Z,4132.00
2023-03-07T14:16:24.624Z,4144.00
2023-03-07T14:17:24.538Z,4150.00
2023-03-07T14:18:24.486Z,4184.00
2023-03-07T14:19:24.458Z,4187.00
2023-03-07T14:20:24.445Z,4181.00
2023-03-07T14:21:24.471Z,4182.00
2023-03-07T14:22:24.411Z,4189.00
2023-03-07T14:23:24.380Z,4198.00
2023-03-07T14:24:24.355Z,4225.00
2023-03-07T14:25:24.347Z,4219.00
2023-03-07T14:26:24.328Z,4198.00
2023-03-07T14:27:24.308Z,4198.00
2023-03-07T14:28:24.309Z,4202.00
2023-03-07T14:29:24.309Z,4208.00
2023-03-07T14:30:24.228Z,4201.00
2023-03-07T14:31:24.283Z,4225.00
2023-03-07T14:32:24.234Z,4232.00
2023-03-07T14:33:24.166Z,4242.00
2023-03-07T14:34:24.145Z,4243.00
2023-03-07T14:35:24.130Z,4241.00
2023-03-07T14:36:24.134Z,4252.00
2023-03-07T14:37:24.089Z,4249.00
2023-03-07T14:38:24.057Z,4231.00
2023-03-07T14:39:24.043Z,4246.00
2023-03-07T14:40:24.030Z,4233.00
2023-03-07T14:41:24.012Z,4228.00
2023-03-07T14:42:23.983Z,4211.00
2023-03-07T14:43:23.965Z,4203.00
2023-03-07T14:44:23.947Z,4203.00
2023-03-07T14:45:23.923Z,4203.00
2023-03-07T14:46:23.989Z,4206.00
2023-03-07T14:47:23.916Z,4176.00
2023-03-07T14:48:23.870Z,4169.00
2023-03-07T14:49:23.844Z,4180.00
2023-03-07T14:50:23.866Z,4181.00
2023-03-07T14:51:23.806Z,4182.00
2023-03-07T14:52:30.852Z,4186.00
2023-03-07T14:53:24.746Z,4181.00
2023-03-07T14:54:23.741Z,4186.00
2023-03-07T14:55:23.705Z,4190.00
2023-03-07T14:56:23.693Z,4206.00
2023-03-07T14:57:23.709Z,4216.00
2023-03-07T14:58:23.682Z,4211.00
2023-03-07T14:59:28.918Z,4193.00
2023-03-07T15:00:24.638Z,4193.00
2023-03-07T15:01:23.737Z,4195.00
2023-03-07T15:02:23.660Z,4193.00
2023-03-07T15:03:23.607Z,4191.00
2023-03-07T15:04:23.653Z,4174.00
2023-03-07T15:05:23.601Z,4186.00
2023-03-07T15:06:23.574Z,4158.00
2023-03-07T15:07:23.551Z,4162.00
2023-03-07T15:08:23.542Z,4177.00
2023-03-07T15:09:23.501Z,4168.00
2023-03-07T15:10:23.498Z,4157.00
2023-03-07T15:11:23.491Z,4147.00
2023-03-07T15:12:23.486Z,4157.00
2023-03-07T15:13:23.474Z,4114.00
2023-03-07T15:14:23.444Z,4159.00
2023-03-07T15:15:23.449Z,4163.00
2023-03-07T15:17:23.423Z,4152.00
2023-03-07T15:18:23.398Z,4155.00
2023-03-07T15:19:23.419Z,4143.00
2023-03-07T15:20:23.434Z,4151.00
2023-03-07T15:22:23.362Z,4134.00
2023-03-07T15:23:23.317Z,4154.00
2023-03-07T15:24:23.332Z,4159.00
2023-03-07T15:25:25.702Z,4148.00
2023-03-07T15:26:23.343Z,4153.00
2023-03-07T15:27:23.335Z,4149.00
2023-03-07T15:28:23.331Z,4160.00
2023-03-07T15:29:23.308Z,4166.00
2023-03-07T15:30:23.312Z,4178.00
2023-03-07T15:31:23.336Z,4161.00
2023-03-07T15:32:23.339Z,4151.00
2023-03-07T15:33:23.258Z,4159.00
2023-03-07T15:34:23.247Z,4155.00
2023-03-07T15:35:23.221Z,4146.00
2023-03-07T15:36:23.205Z,4164.00
2023-03-07T15:37:23.193Z,4158.00
2023-03-07T15:38:23.166Z,4159.00
2023-03-07T19:06:20.294Z,3690.00
2023-03-07T19:09:20.248Z,3681.00
2023-03-07T19:15:20.184Z,3666.00
2023-03-07T19:25:19.985Z,3648.00
2023-03-07T19:33:19.864Z,3637.00
2023-03-07T19:39:19.772Z,3638.00
2023-03-07T19:40:19.769Z,3639.00
2023-03-07T19:41:19.749Z,3640.00
2023-03-07T19:42:19.723Z,3620.00
2023-03-07T19:43:19.713Z,3630.00
2023-03-07T19:44:19.696Z,3622.00
2023-03-07T19:45:19.671Z,3623.00
2023-03-07T19:46:19.807Z,3625.00
2023-03-07T19:47:19.644Z,3623.00
2023-03-07T19:48:19.631Z,3625.00
2023-03-07T19:49:19.614Z,3629.00
2023-03-07T19:50:19.607Z,3623.00
2023-03-07T19:51:19.610Z,3627.00
2023-03-07T19:52:19.581Z,3628.00
2023-03-07T19:53:19.578Z,3625.00
2023-03-07T19:54:19.548Z,3633.00
2023-03-07T19:55:19.566Z,3632.00
2023-03-07T19:56:19.526Z,3622.00
2023-03-07T19:57:19.528Z,3624.00
2023-03-07T19:58:19.491Z,3632.00
2023-03-07T19:59:19.497Z,3618.00
2023-03-07T20:00:19.463Z,3612.00
2023-03-07T20:01:19.481Z,3609.00
2023-03-07T20:02:19.416Z,3612.00
2023-03-07T20:03:19.401Z,3613.00
2023-03-07T20:04:19.396Z,3613.00
2023-03-07T20:05:19.397Z,3613.00
2023-03-07T20:06:19.994Z,3615.00
2023-03-07T20:07:19.321Z,3616.00
2023-03-07T20:08:19.301Z,3620.00
2023-03-07T20:09:19.293Z,3629.00
2023-03-07T20:10:19.269Z,3614.00
2023-03-07T20:11:19.259Z,3613.00
2023-03-07T20:12:19.243Z,3612.00
2023-03-07T20:13:19.235Z,3615.00
2023-03-07T20:14:19.207Z,3610.00
2023-03-07T20:15:19.208Z,3598.00
2023-03-07T20:16:19.241Z,3598.00
2023-03-07T20:17:19.169Z,3597.00
2023-03-07T20:18:19.148Z,3592.00
2023-03-07T20:19:19.135Z,3589.00
2023-03-07T20:20:19.113Z,3592.00
2023-03-07T20:21:19.112Z,3588.00
2023-03-07T20:22:19.073Z,3585.00
2023-03-07T20:23:19.074Z,3582.00
2023-03-07T20:24:19.045Z,3583.00
2023-03-07T20:25:19.027Z,3580.00
2023-03-07T20:26:19.021Z,3573.00
2023-03-07T20:27:19.011Z,3568.00
2023-03-07T20:28:18.989Z,3563.00
2023-03-07T20:29:18.962Z,3569.00
2023-03-07T20:30:18.949Z,3566.00
2023-03-07T20:31:18.962Z,3566.00
2023-03-07T20:32:18.957Z,3562.00
2023-03-07T20:33:18.906Z,3558.00
2023-03-07T20:34:18.876Z,3557.00
2023-03-07T20:35:18.863Z,3553.00
2023-03-07T20:36:18.845Z,3552.00
2023-03-07T20:37:18.840Z,3547.00
2023-03-07T20:38:18.821Z,3543.00
2023-03-07T20:39:18.806Z,3545.00
2023-03-07T20:40:18.794Z,3546.00
2023-03-07T20:41:18.780Z,3547.00
2023-03-07T20:42:18.775Z,3547.00
2023-03-07T20:43:18.738Z,3546.00
2023-03-07T20:44:18.721Z,3549.00
2023-03-07T20:45:18.703Z,3551.00
2023-03-07T20:46:18.743Z,3551.00
2023-03-07T20:47:18.676Z,3556.00
2023-03-07T20:48:18.647Z,3548.00
2023-03-07T20:49:18.643Z,3542.00
2023-03-07T20:50:18.613Z,3535.00
2023-03-07T20:51:18.696Z,3535.00
2023-03-07T20:52:18.591Z,3531.00
2023-03-07T20:53:18.569Z,3527.00
2023-03-07T20:54:18.539Z,3532.00
2023-03-07T20:55:18.519Z,3527.00
2023-03-07T20:56:18.500Z,3520.00
2023-03-07T20:57:18.493Z,3526.00
2023-03-07T20:58:18.473Z,3525.00
2023-03-07T20:59:18.471Z,3519.00
2023-03-07T21:00:18.438Z,3514.00
2023-03-07T21:01:18.448Z,3520.00
2023-03-07T21:02:18.418Z,3505.00
2023-03-07T21:03:18.421Z,3505.00
2023-03-07T21:04:18.432Z,3500.00
2023-03-07T21:05:18.356Z,3496.00
2023-03-07T21:06:18.340Z,3493.00
2023-03-07T21:07:18.333Z,3494.00
2023-03-07T21:08:18.326Z,3496.00
2023-03-07T21:09:18.310Z,3493.00
2023-03-07T21:10:18.279Z,3478.00
2023-03-07T21:11:18.266Z,3484.00
2023-03-07T21:12:18.249Z,3481.00
2023-03-07T22:33:16.900Z,3316.00
2023-03-07T22:34:16.874Z,3317.00
2023-03-07T22:35:16.857Z,3322.00
2023-03-07T22:36:16.840Z,3319.00
2023-03-07T22:37:16.829Z,3323.00
2023-03-07T22:38:16.936Z,3311.00
2023-03-07T22:39:16.785Z,3319.00
2023-03-07T22:40:16.775Z,3314.00
2023-03-07T22:41:16.752Z,3310.00
2023-03-07T22:42:16.742Z,3311.00
2023-03-07T22:43:16.738Z,3315.00
2023-03-07T22:44:16.731Z,3307.00
2023-03-07T22:45:16.728Z,3305.00
2023-03-07T22:46:16.702Z,3308.00
2023-03-07T22:47:16.673Z,3300.00
2023-03-07T23:34:15.956Z,3226.00
