createdAt,value
2022-11-05T00:00:19.143Z,10.93
2022-11-05T00:03:05.159Z,8.00
2022-11-05T00:05:51.068Z,12.15
2022-11-05T00:08:36.273Z,9.02
2022-11-05T00:11:03.237Z,9.43
2022-11-05T00:13:48.471Z,13.70
2022-11-05T00:16:33.901Z,10.38
2022-11-05T00:19:06.692Z,11.27
2022-11-05T00:21:53.666Z,11.00
2022-11-05T00:24:39.521Z,9.20
2022-11-05T00:27:06.763Z,11.13
2022-11-05T00:29:34.186Z,12.05
2022-11-05T00:32:01.556Z,7.72
2022-11-05T00:34:28.516Z,11.20
2022-11-05T00:36:56.538Z,9.27
2022-11-05T00:39:23.480Z,10.10
2022-11-05T00:42:10.384Z,8.98
2022-11-05T00:44:55.788Z,13.88
2022-11-05T00:47:41.155Z,8.60
2022-11-05T00:50:10.652Z,11.95
2022-11-05T00:52:56.791Z,8.65
2022-11-05T00:55:35.681Z,11.48
2022-11-05T00:58:04.993Z,13.13
2022-11-05T01:00:33.625Z,10.30
2022-11-05T01:06:50.356Z,8.45
2022-11-05T01:09:17.354Z,11.80
2022-11-05T01:11:46.092Z,13.65
2022-11-05T01:14:15.999Z,11.98
2022-11-05T01:16:43.246Z,10.75
2022-11-05T01:19:11.362Z,13.75
2022-11-05T01:21:38.731Z,9.98
2022-11-05T01:24:05.938Z,7.93
2022-11-05T01:26:32.924Z,9.45
2022-11-05T01:29:00.617Z,10.98
2022-11-05T01:31:28.700Z,9.93
2022-11-05T01:33:55.655Z,12.82
2022-11-05T01:36:22.757Z,8.60
2022-11-05T01:38:49.755Z,9.32
2022-11-05T01:41:17.834Z,10.35
2022-11-05T01:43:51.420Z,9.70
2022-11-05T01:46:23.167Z,13.98
2022-11-05T01:48:54.434Z,11.00
2022-11-05T01:51:26.938Z,8.85
2022-11-05T01:54:05.698Z,10.57
2022-11-05T01:56:40.979Z,7.82
2022-11-05T01:59:30.931Z,10.52
2022-11-05T02:01:59.310Z,5.40
2022-11-05T02:04:40.161Z,7.47
2022-11-05T02:07:09.401Z,8.55
2022-11-05T02:09:45.235Z,9.20
2022-11-05T02:12:14.574Z,10.25
2022-11-05T02:14:41.438Z,10.13
2022-11-05T02:17:35.560Z,10.02
2022-11-05T02:20:51.854Z,17.40
2022-11-05T02:23:41.989Z,6.50
2022-11-05T02:26:53.279Z,9.57
2022-11-05T02:29:55.170Z,8.70
2022-11-05T02:32:49.604Z,10.68
2022-11-05T02:35:31.242Z,8.25
2022-11-05T02:38:10.500Z,8.10
2022-11-05T02:41:03.029Z,9.73
2022-11-05T02:43:46.962Z,9.82
2022-11-05T02:46:26.883Z,10.32
2022-11-05T02:49:08.830Z,12.77
2022-11-05T02:51:44.603Z,8.63
2022-11-05T02:54:34.013Z,11.77
2022-11-05T02:57:03.468Z,11.50
2022-11-05T02:59:30.877Z,11.68
2022-11-05T03:02:00.552Z,11.23
2022-11-05T03:04:28.494Z,9.15
2022-11-05T03:07:06.679Z,11.55
2022-11-05T03:09:58.867Z,9.02
2022-11-05T03:12:52.814Z,6.60
2022-11-05T03:15:25.549Z,9.80
2022-11-05T03:18:09.206Z,9.05
2022-11-05T03:21:02.914Z,10.02
2022-11-05T03:23:44.097Z,14.32
2022-11-05T03:26:17.635Z,8.73
2022-11-05T03:28:50.575Z,12.88
2022-11-05T03:31:19.565Z,8.68
2022-11-05T03:33:48.430Z,9.15
2022-11-05T03:36:21.848Z,8.60
2022-11-05T03:38:52.977Z,10.48
2022-11-05T03:41:22.151Z,10.65
2022-11-05T03:43:54.057Z,16.70
2022-11-05T03:46:29.354Z,9.93
2022-11-05T03:48:59.064Z,10.90
2022-11-05T03:51:49.150Z,13.05
2022-11-05T03:54:16.217Z,10.20
2022-11-05T03:56:58.218Z,8.25
2022-11-05T03:59:26.161Z,12.18
2022-11-05T04:01:53.972Z,11.30
2022-11-05T04:04:21.019Z,11.48
2022-11-05T04:07:06.306Z,9.40
2022-11-05T04:09:51.756Z,9.80
2022-11-05T04:12:37.134Z,10.48
2022-11-05T04:15:04.435Z,9.07
2022-11-05T04:17:31.334Z,11.75
2022-11-05T04:20:17.087Z,10.07
2022-11-05T04:23:02.485Z,9.32
2022-11-05T04:25:29.454Z,10.40
2022-11-05T04:28:00.532Z,11.65
2022-11-05T04:30:27.548Z,9.32
2022-11-05T04:33:00.319Z,8.30
2022-11-05T04:35:39.362Z,14.55
2022-11-05T04:38:09.195Z,12.30
2022-11-05T04:40:36.862Z,12.23
2022-11-05T04:43:04.605Z,6.88
2022-11-05T04:45:34.420Z,9.52
2022-11-05T04:48:02.687Z,7.43
2022-11-05T04:50:29.800Z,10.52
2022-11-05T04:52:57.148Z,7.72
2022-11-05T04:55:24.228Z,9.45
2022-11-05T04:57:52.285Z,8.13
2022-11-05T05:00:20.723Z,9.52
2022-11-05T05:02:48.326Z,10.85
2022-11-05T05:05:15.285Z,10.00
2022-11-05T05:07:42.547Z,7.78
2022-11-05T05:10:10.602Z,10.38
2022-11-05T05:12:37.584Z,8.25
2022-11-05T05:15:04.898Z,12.50
2022-11-05T05:17:31.834Z,10.82
2022-11-05T05:20:17.504Z,8.48
2022-11-05T05:22:44.498Z,9.25
2022-11-05T05:25:11.396Z,8.80
2022-11-05T05:27:38.355Z,8.18
2022-11-05T05:30:05.723Z,9.25
2022-11-05T05:32:33.018Z,8.73
2022-11-05T05:34:59.918Z,6.55
2022-11-05T05:37:26.847Z,9.55
2022-11-05T05:39:53.760Z,7.18
2022-11-05T05:42:22.922Z,6.70
2022-11-05T05:44:49.806Z,8.57
2022-11-05T05:47:16.746Z,9.77
2022-11-05T05:49:43.645Z,6.93
2022-11-05T05:52:10.623Z,7.32
2022-11-05T05:54:42.483Z,9.35
2022-11-05T05:57:10.507Z,9.35
2022-11-05T05:59:37.432Z,8.45
2022-11-05T06:02:04.583Z,6.43
2022-11-05T06:04:31.575Z,6.80
2022-11-05T06:06:58.485Z,7.88
2022-11-05T06:09:25.386Z,8.65
2022-11-05T06:11:52.375Z,14.65
2022-11-05T06:14:19.279Z,11.15
2022-11-05T06:16:46.254Z,7.15
2022-11-05T06:19:13.392Z,7.82
2022-11-05T06:21:40.355Z,9.45
2022-11-05T06:24:07.689Z,9.57
2022-11-05T06:26:34.645Z,9.95
2022-11-05T06:29:01.560Z,9.52
2022-11-05T06:31:28.592Z,12.35
2022-11-05T06:33:55.518Z,10.50
2022-11-05T06:36:22.491Z,8.02
2022-11-05T06:38:49.497Z,9.68
2022-11-05T06:41:16.456Z,9.88
2022-11-05T06:43:43.428Z,9.80
2022-11-05T06:46:11.541Z,10.65
2022-11-05T06:48:38.775Z,10.57
2022-11-05T06:51:07.145Z,9.82
2022-11-05T06:53:34.789Z,10.93
2022-11-05T06:56:07.209Z,9.63
2022-11-05T06:58:34.341Z,11.07
2022-11-05T07:01:05.257Z,13.82
2022-11-05T07:03:32.423Z,10.30
2022-11-05T07:06:00.890Z,11.02
2022-11-05T07:08:32.461Z,14.55
2022-11-05T07:11:00.134Z,11.70
2022-11-05T07:13:27.320Z,9.52
2022-11-05T07:15:54.498Z,13.27
2022-11-05T07:18:21.477Z,13.88
2022-11-05T07:20:49.246Z,10.35
2022-11-05T07:23:16.746Z,13.82
2022-11-05T07:25:44.156Z,10.60
2022-11-05T07:28:11.503Z,13.27
2022-11-05T07:30:38.580Z,12.85
2022-11-05T07:33:05.507Z,13.35
2022-11-05T07:35:32.607Z,13.63
2022-11-05T07:37:59.654Z,12.95
2022-11-05T07:40:28.768Z,13.57
2022-11-05T07:42:58.109Z,11.15
2022-11-05T07:45:26.606Z,13.45
2022-11-05T07:48:04.389Z,16.73
2022-11-05T07:50:36.279Z,14.68
2022-11-05T07:53:10.027Z,17.35
2022-11-05T07:58:04.513Z,13.07
2022-11-05T08:00:31.556Z,13.68
2022-11-05T08:03:18.515Z,12.02
2022-11-05T08:05:47.408Z,16.40
2022-11-05T08:08:19.167Z,17.73
2022-11-05T08:10:46.994Z,19.85
2022-11-05T08:13:15.083Z,17.90
2022-11-05T08:15:43.334Z,17.00
2022-11-05T08:18:16.134Z,18.05
2022-11-05T08:20:44.978Z,17.17
2022-11-05T08:23:12.454Z,20.45
2022-11-05T08:25:40.265Z,18.77
2022-11-05T08:28:10.688Z,15.70
2022-11-05T08:30:37.674Z,13.20
2022-11-05T08:33:07.380Z,16.48
2022-11-05T08:35:35.208Z,16.48
2022-11-05T08:38:04.030Z,22.00
2022-11-05T08:40:33.122Z,24.60
2022-11-05T08:43:02.656Z,26.52
2022-11-05T08:45:30.876Z,27.42
2022-11-05T08:48:04.846Z,15.20
2022-11-05T08:52:59.415Z,17.27
2022-11-05T08:55:27.225Z,17.42
2022-11-05T08:58:07.451Z,16.90
2022-11-05T09:00:36.676Z,14.40
2022-11-05T09:03:05.866Z,18.02
2022-11-05T09:05:38.283Z,14.98
2022-11-05T09:08:13.647Z,18.77
2022-11-05T09:10:41.370Z,17.00
2022-11-05T09:13:13.055Z,18.88
2022-11-05T09:15:43.829Z,17.38
2022-11-05T09:18:13.962Z,17.92
2022-11-05T09:20:41.299Z,17.92
2022-11-05T09:23:09.842Z,14.38
2022-11-05T09:25:36.999Z,17.40
2022-11-05T09:28:16.502Z,15.65
2022-11-05T09:30:49.990Z,20.00
2022-11-05T09:33:19.384Z,17.88
2022-11-05T09:35:46.804Z,17.55
2022-11-05T09:38:14.223Z,14.35
2022-11-05T09:41:00.930Z,17.67
2022-11-05T09:43:40.611Z,17.15
2022-11-05T09:46:39.647Z,13.80
2022-11-05T09:49:20.579Z,20.48
2022-11-05T09:51:47.718Z,17.55
2022-11-05T09:54:15.475Z,17.10
2022-11-05T09:56:42.803Z,15.23
2022-11-05T09:59:20.738Z,16.85
2022-11-05T10:01:48.806Z,18.73
2022-11-05T10:04:26.241Z,17.23
2022-11-05T10:06:59.936Z,17.52
2022-11-05T10:09:40.256Z,18.50
2022-11-05T10:12:16.843Z,12.35
2022-11-05T10:14:50.429Z,13.77
2022-11-05T10:17:17.396Z,15.70
2022-11-05T10:20:09.791Z,14.48
2022-11-05T10:22:37.526Z,12.57
2022-11-05T10:25:17.300Z,17.40
2022-11-05T10:27:52.677Z,15.32
2022-11-05T10:30:20.617Z,14.85
2022-11-05T10:32:49.198Z,12.30
2022-11-05T10:35:22.476Z,17.17
2022-11-05T10:37:50.486Z,15.25
2022-11-05T10:40:17.375Z,16.48
2022-11-05T10:42:58.723Z,17.13
2022-11-05T10:45:37.038Z,15.15
2022-11-05T10:48:21.992Z,14.88
2022-11-05T10:50:49.084Z,13.32
2022-11-05T10:53:23.005Z,11.38
2022-11-05T10:58:20.940Z,18.30
2022-11-05T11:00:53.626Z,12.70
2022-11-05T11:03:41.872Z,12.45
2022-11-05T11:06:26.725Z,14.00
2022-11-05T11:08:56.738Z,12.52
2022-11-05T11:11:34.126Z,13.40
2022-11-05T11:14:04.533Z,13.38
2022-11-05T11:16:42.967Z,13.60
2022-11-05T11:19:34.080Z,12.73
2022-11-05T11:22:04.071Z,11.43
2022-11-05T11:24:37.697Z,11.52
2022-11-05T11:27:18.794Z,12.18
2022-11-05T11:29:55.426Z,10.20
2022-11-05T11:32:25.743Z,13.07
2022-11-05T11:34:58.429Z,14.40
2022-11-05T11:37:30.607Z,12.27
2022-11-05T11:40:05.361Z,12.55
2022-11-05T11:42:36.005Z,13.25
2022-11-05T11:45:29.975Z,14.30
2022-11-05T11:47:58.000Z,11.25
2022-11-05T11:50:41.302Z,10.88
2022-11-05T11:53:20.475Z,11.93
2022-11-05T11:56:02.390Z,11.88
2022-11-05T11:58:45.215Z,10.73
2022-11-05T12:01:47.241Z,11.07
2022-11-05T12:04:31.491Z,16.83
2022-11-05T12:07:24.685Z,15.50
2022-11-05T12:10:03.551Z,15.80
2022-11-05T12:12:54.422Z,11.10
2022-11-05T12:15:24.307Z,11.32
2022-11-05T12:17:59.713Z,9.32
2022-11-05T12:20:38.482Z,10.07
2022-11-05T12:23:23.022Z,10.15
2022-11-05T12:26:09.002Z,11.90
2022-11-05T12:29:04.654Z,17.27
2022-11-05T12:31:28.440Z,9.60
2022-11-05T12:34:19.194Z,8.25
2022-11-05T12:37:04.075Z,11.38
2022-11-05T12:40:04.205Z,10.05
2022-11-05T12:42:38.996Z,9.23
2022-11-05T12:45:38.850Z,8.85
2022-11-05T12:48:11.902Z,7.65
2022-11-05T12:50:38.859Z,7.00
2022-11-05T12:53:05.717Z,7.82
2022-11-05T12:55:48.075Z,7.97
2022-11-05T12:58:18.347Z,9.13
2022-11-05T13:00:52.232Z,8.65
2022-11-05T13:06:03.036Z,9.73
2022-11-05T13:09:01.860Z,8.38
2022-11-05T13:11:47.607Z,7.80
2022-11-05T13:14:19.706Z,6.82
2022-11-05T13:16:54.161Z,9.20
2022-11-05T13:19:31.147Z,7.03
2022-11-05T13:22:36.097Z,11.45
2022-11-05T13:27:50.477Z,10.25
2022-11-05T13:30:21.808Z,10.25
2022-11-05T13:32:56.832Z,5.57
2022-11-05T13:35:35.906Z,8.50
2022-11-05T13:38:24.895Z,11.23
2022-11-05T13:41:13.010Z,5.50
2022-11-05T13:44:00.935Z,7.32
2022-11-05T13:47:11.892Z,8.57
2022-11-05T13:49:56.704Z,11.43
2022-11-05T13:52:38.690Z,7.43
2022-11-05T13:55:39.702Z,7.97
2022-11-05T13:58:28.047Z,8.63
2022-11-05T14:01:16.655Z,7.20
2022-11-05T14:03:52.594Z,7.03
2022-11-05T14:06:29.414Z,10.90
2022-11-05T14:09:00.251Z,9.25
2022-11-05T14:11:33.829Z,12.90
2022-11-05T14:14:05.346Z,8.30
2022-11-05T14:17:12.882Z,9.48
2022-11-05T14:20:04.590Z,8.75
2022-11-05T14:22:31.529Z,14.07
2022-11-05T14:24:59.927Z,7.10
2022-11-05T14:27:29.906Z,9.85
2022-11-05T14:29:57.312Z,9.85
2022-11-05T14:32:45.626Z,9.52
2022-11-05T14:35:18.468Z,8.50
2022-11-05T14:37:56.339Z,8.05
2022-11-05T14:40:36.522Z,8.73
2022-11-05T14:43:08.464Z,9.10
2022-11-05T14:45:42.361Z,6.20
2022-11-05T14:48:37.573Z,6.70
2022-11-05T14:51:27.944Z,8.85
2022-11-05T14:54:02.695Z,8.40
2022-11-05T14:56:40.649Z,7.90
2022-11-05T14:59:25.440Z,8.40
2022-11-05T15:01:57.163Z,7.07
2022-11-05T15:04:36.183Z,8.25
2022-11-05T15:07:03.211Z,7.47
2022-11-05T15:09:54.149Z,11.23
2022-11-05T15:12:35.911Z,7.75
2022-11-05T15:15:21.892Z,8.32
2022-11-05T15:18:05.717Z,8.90
2022-11-05T15:20:45.153Z,12.23
2022-11-05T15:23:16.920Z,7.45
2022-11-05T15:25:53.494Z,10.18
2022-11-05T15:28:35.656Z,10.07
2022-11-05T15:31:12.782Z,12.50
2022-11-05T15:33:44.647Z,7.97
2022-11-05T15:36:31.808Z,10.45
2022-11-05T15:39:27.943Z,10.50
2022-11-05T15:41:47.252Z,9.25
2022-11-05T15:44:38.226Z,9.50
2022-11-05T15:47:12.727Z,8.32
2022-11-05T15:49:41.862Z,7.72
2022-11-05T15:52:12.079Z,10.18
2022-11-05T15:54:39.125Z,8.30
2022-11-05T15:57:14.926Z,9.65
2022-11-05T15:59:46.555Z,9.13
2022-11-05T16:02:33.679Z,12.60
2022-11-05T16:05:06.651Z,10.85
2022-11-05T16:07:33.899Z,9.98
2022-11-05T16:10:02.195Z,8.68
2022-11-05T16:12:36.916Z,11.20
2022-11-05T16:15:25.585Z,10.15
2022-11-05T16:17:56.462Z,10.43
2022-11-05T16:20:26.610Z,11.57
2022-11-05T16:22:59.683Z,11.52
2022-11-05T16:25:53.158Z,9.43
2022-11-05T16:28:26.344Z,9.77
2022-11-05T16:30:58.019Z,9.40
2022-11-05T16:33:34.050Z,12.18
2022-11-05T16:36:01.151Z,12.75
2022-11-05T16:38:28.146Z,7.45
2022-11-05T16:40:55.111Z,10.80
2022-11-05T16:43:24.556Z,7.47
2022-11-05T16:45:57.654Z,13.23
2022-11-05T16:48:25.547Z,15.03
2022-11-05T16:50:53.137Z,12.90
2022-11-05T16:53:20.510Z,11.27
2022-11-05T16:55:47.793Z,18.15
2022-11-05T16:58:23.402Z,8.95
2022-11-05T17:00:52.498Z,10.50
2022-11-05T17:03:19.656Z,13.57
2022-11-05T17:05:47.050Z,14.15
2022-11-05T17:08:14.317Z,14.65
2022-11-05T17:10:41.483Z,11.40
2022-11-05T17:13:13.082Z,7.35
2022-11-05T17:15:40.122Z,10.82
2022-11-05T17:18:07.112Z,14.50
2022-11-05T17:20:40.295Z,10.38
2022-11-05T17:23:10.724Z,10.32
2022-11-05T17:25:38.939Z,9.90
2022-11-05T17:28:06.704Z,13.18
2022-11-05T17:30:33.845Z,12.20
2022-11-05T17:33:01.080Z,8.95
2022-11-05T17:35:28.112Z,13.30
2022-11-05T17:37:54.994Z,12.75
2022-11-05T17:40:22.880Z,11.45
2022-11-05T17:42:51.088Z,13.57
2022-11-05T17:45:18.486Z,14.32
2022-11-05T17:47:45.827Z,9.75
2022-11-05T17:50:14.898Z,10.90
2022-11-05T17:52:42.213Z,11.13
2022-11-05T17:55:16.671Z,14.90
2022-11-05T17:57:48.548Z,11.13
2022-11-05T18:00:21.427Z,10.57
2022-11-05T18:02:49.702Z,13.18
2022-11-05T18:05:21.720Z,12.35
2022-11-05T18:07:49.893Z,11.50
2022-11-05T18:10:17.317Z,12.13
2022-11-05T18:12:44.875Z,12.23
2022-11-05T18:15:13.068Z,11.30
2022-11-05T18:17:40.178Z,10.73
2022-11-05T18:20:14.223Z,13.77
2022-11-05T18:22:45.063Z,14.63
2022-11-05T18:25:12.491Z,10.88
2022-11-05T18:27:40.517Z,12.93
2022-11-05T18:30:08.924Z,13.00
2022-11-05T18:32:36.602Z,10.35
2022-11-05T18:35:03.623Z,11.00
2022-11-05T18:37:30.584Z,8.98
2022-11-05T18:39:57.503Z,11.48
2022-11-05T18:42:25.373Z,7.25
2022-11-05T18:44:52.533Z,10.60
2022-11-05T18:47:19.562Z,11.63
2022-11-05T18:49:46.487Z,10.15
2022-11-05T18:52:13.686Z,11.27
2022-11-05T18:54:40.777Z,13.35
2022-11-05T18:57:07.783Z,10.98
2022-11-05T18:59:38.560Z,11.55
2022-11-05T19:02:07.984Z,11.07
2022-11-05T19:04:36.301Z,11.30
2022-11-05T19:07:05.522Z,12.60
2022-11-05T19:09:34.325Z,11.27
2022-11-05T19:12:02.093Z,12.95
2022-11-05T19:14:30.203Z,9.48
2022-11-05T19:17:00.726Z,9.25
2022-11-05T19:19:28.190Z,9.43
2022-11-05T19:21:55.120Z,11.13
2022-11-05T19:24:22.181Z,11.27
2022-11-05T19:26:49.082Z,10.45
2022-11-05T19:29:16.351Z,8.77
2022-11-05T19:31:43.352Z,10.82
2022-11-05T19:34:10.379Z,9.82
2022-11-05T19:36:37.270Z,13.60
2022-11-05T19:39:08.843Z,6.85
2022-11-05T19:41:35.967Z,11.48
2022-11-05T19:44:03.194Z,13.05
2022-11-05T19:46:31.601Z,10.15
2022-11-05T19:49:00.906Z,15.77
2022-11-05T19:51:30.884Z,10.27
2022-11-05T19:54:00.554Z,8.50
2022-11-05T19:56:29.900Z,12.93
2022-11-05T19:58:57.607Z,10.90
2022-11-05T20:01:26.445Z,13.02
2022-11-05T20:03:55.233Z,14.60
2022-11-05T20:06:28.812Z,16.63
2022-11-05T20:11:49.877Z,10.50
2022-11-05T20:14:17.568Z,14.90
2022-11-05T20:16:46.024Z,16.27
2022-11-05T20:19:20.161Z,9.63
2022-11-05T20:21:47.890Z,13.27
2022-11-05T20:24:22.438Z,14.32
2022-11-05T20:26:52.900Z,16.08
2022-11-05T20:29:19.932Z,12.07
2022-11-05T20:31:47.224Z,11.90
2022-11-05T20:34:14.168Z,14.68
2022-11-05T20:36:41.473Z,10.73
2022-11-05T20:39:08.380Z,14.25
2022-11-05T20:41:35.390Z,13.32
2022-11-05T20:44:02.310Z,11.90
2022-11-05T20:46:29.289Z,16.27
2022-11-05T20:48:56.697Z,12.32
2022-11-05T20:51:25.346Z,13.60
2022-11-05T20:54:00.901Z,12.00
2022-11-05T20:56:30.573Z,12.23
2022-11-05T20:58:59.154Z,10.60
2022-11-05T21:01:32.203Z,16.23
2022-11-05T21:03:59.841Z,14.10
2022-11-05T21:06:27.118Z,16.17
2022-11-05T21:08:54.510Z,13.88
2022-11-05T21:11:21.476Z,16.40
2022-11-05T21:13:48.826Z,15.73
2022-11-05T21:16:18.495Z,15.00
2022-11-05T21:18:47.224Z,19.67
2022-11-05T21:21:19.604Z,15.73
2022-11-05T21:23:46.912Z,15.73
2022-11-05T21:26:15.294Z,14.18
2022-11-05T21:28:42.344Z,12.27
2022-11-05T21:31:09.410Z,16.35
2022-11-05T21:33:36.708Z,16.83
2022-11-05T21:36:10.277Z,17.45
2022-11-05T21:38:37.851Z,19.30
2022-11-05T21:41:05.838Z,22.33
2022-11-05T21:43:33.125Z,15.07
2022-11-05T21:46:04.431Z,19.65
2022-11-05T21:48:32.251Z,14.93
2022-11-05T21:51:18.040Z,15.88
2022-11-05T21:54:03.319Z,19.23
2022-11-05T21:56:49.302Z,16.77
2022-11-05T21:59:38.183Z,18.63
2022-11-05T22:02:05.762Z,18.95
2022-11-05T22:04:35.821Z,15.70
2022-11-05T22:07:03.583Z,19.10
2022-11-05T22:09:30.593Z,17.70
2022-11-05T22:11:58.112Z,17.17
2022-11-05T22:14:25.654Z,21.42
2022-11-05T22:16:52.897Z,20.10
2022-11-05T22:19:21.754Z,14.27
2022-11-05T22:21:48.933Z,18.17
2022-11-05T22:24:16.113Z,15.93
2022-11-05T22:26:43.649Z,13.90
2022-11-05T22:29:10.782Z,17.52
2022-11-05T22:31:37.979Z,13.00
2022-11-05T22:34:06.408Z,18.05
2022-11-05T22:36:34.974Z,13.82
2022-11-05T22:39:02.639Z,14.95
2022-11-05T22:41:30.258Z,22.30
2022-11-05T22:43:57.910Z,15.23
2022-11-05T22:46:26.439Z,18.17
2022-11-05T22:48:54.012Z,18.95
2022-11-05T22:51:27.266Z,15.90
2022-11-05T22:53:57.247Z,14.63
2022-11-05T22:56:29.913Z,17.70
2022-11-05T22:58:57.898Z,22.08
2022-11-05T23:01:25.373Z,17.75
2022-11-05T23:03:54.030Z,17.63
2022-11-05T23:06:46.299Z,16.85
2022-11-05T23:09:31.679Z,14.52
2022-11-05T23:11:59.590Z,13.68
2022-11-05T23:14:27.147Z,24.10
2022-11-05T23:17:12.999Z,24.88
2022-11-05T23:19:59.362Z,19.70
2022-11-05T23:22:47.364Z,17.48
2022-11-05T23:25:17.305Z,15.10
2022-11-05T23:27:46.345Z,16.92
2022-11-05T23:30:17.197Z,15.95
2022-11-05T23:32:44.185Z,17.45
2022-11-05T23:35:11.727Z,19.10
2022-11-05T23:37:57.338Z,20.73
2022-11-05T23:40:51.636Z,16.25
2022-11-05T23:43:37.210Z,16.77
2022-11-05T23:46:22.502Z,17.38
2022-11-05T23:48:50.716Z,17.52
2022-11-05T23:51:17.777Z,22.77
2022-11-05T23:53:44.718Z,16.27
2022-11-05T23:56:15.842Z,18.13
2022-11-05T23:58:42.955Z,16.67
