createdAt,value
2017-10-15T00:00:19.180Z,98391.43
2017-10-15T00:02:46.732Z,98387.67
2017-10-15T00:05:14.311Z,98387.55
2017-10-15T00:07:41.843Z,98385.11
2017-10-15T00:10:09.375Z,98387.73
2017-10-15T00:12:37.099Z,98388.49
2017-10-15T00:15:04.632Z,98386.84
2017-10-15T00:17:32.159Z,98389.66
2017-10-15T00:19:59.745Z,98384.36
2017-10-15T00:22:27.268Z,98389.27
2017-10-15T00:24:54.917Z,98382.67
2017-10-15T00:27:22.658Z,98389.97
2017-10-15T00:29:50.187Z,98381.69
2017-10-15T00:32:17.711Z,98386.37
2017-10-15T00:34:45.446Z,98382.17
2017-10-15T00:37:12.976Z,98377.87
2017-10-15T00:39:40.503Z,98378.00
2017-10-15T00:42:08.108Z,98380.60
2017-10-15T00:44:35.632Z,98375.97
2017-10-15T00:47:03.160Z,98373.55
2017-10-15T00:49:30.739Z,98378.11
2017-10-15T00:51:58.269Z,98370.48
2017-10-15T00:54:25.888Z,98372.89
2017-10-15T00:56:53.447Z,98374.58
2017-10-15T00:59:21.027Z,98373.64
2017-10-15T01:01:48.550Z,98366.27
2017-10-15T01:04:16.255Z,98364.39
2017-10-15T01:06:43.795Z,98369.03
2017-10-15T01:09:11.315Z,98359.38
2017-10-15T01:11:39.030Z,98364.88
2017-10-15T01:14:06.555Z,98366.43
2017-10-15T01:16:34.075Z,98359.64
2017-10-15T01:19:01.935Z,98357.53
2017-10-15T01:21:29.493Z,98359.72
2017-10-15T01:23:57.020Z,98355.05
2017-10-15T01:26:24.610Z,98355.83
2017-10-15T01:28:52.136Z,98356.56
2017-10-15T01:31:19.667Z,98356.92
2017-10-15T01:33:47.370Z,98352.09
2017-10-15T01:36:14.891Z,98348.30
2017-10-15T01:38:42.413Z,98352.37
2017-10-15T01:41:09.991Z,98345.20
2017-10-15T01:43:37.574Z,98349.00
2017-10-15T01:46:05.265Z,98348.19
2017-10-15T01:48:33.044Z,98348.93
2017-10-15T01:51:00.571Z,98346.94
2017-10-15T01:53:28.103Z,98343.77
2017-10-15T01:55:55.919Z,98350.05
2017-10-15T01:58:23.445Z,98342.06
2017-10-15T02:00:50.991Z,98342.81
2017-10-15T02:03:18.798Z,98339.59
2017-10-15T02:05:47.096Z,98337.25
2017-10-15T02:08:14.619Z,98343.72
2017-10-15T02:10:42.327Z,98340.33
2017-10-15T02:13:09.856Z,98343.88
2017-10-15T02:15:37.383Z,98333.86
2017-10-15T02:18:05.179Z,98339.30
2017-10-15T02:20:32.704Z,98335.90
2017-10-15T02:23:00.228Z,98331.92
2017-10-15T02:25:27.972Z,98336.22
2017-10-15T02:27:55.503Z,98332.69
2017-10-15T02:30:23.028Z,98332.20
2017-10-15T02:32:50.843Z,98325.20
2017-10-15T02:35:18.411Z,98329.90
2017-10-15T02:37:45.944Z,98324.45
2017-10-15T02:40:13.723Z,98326.72
2017-10-15T02:42:41.251Z,98326.09
2017-10-15T02:45:08.774Z,98318.84
2017-10-15T02:47:36.504Z,98317.92
2017-10-15T02:50:04.031Z,98323.38
2017-10-15T02:52:31.565Z,98325.73
2017-10-15T02:54:59.591Z,98321.55
2017-10-15T02:57:27.120Z,98317.70
2017-10-15T02:59:54.654Z,98323.84
2017-10-15T03:02:22.599Z,98324.28
2017-10-15T03:04:50.122Z,98328.12
2017-10-15T03:07:17.643Z,98322.25
2017-10-15T03:09:45.352Z,98326.59
2017-10-15T03:12:12.887Z,98329.31
2017-10-15T03:14:40.415Z,98319.88
2017-10-15T03:17:08.060Z,98325.49
2017-10-15T03:19:35.586Z,98325.11
2017-10-15T03:22:03.112Z,98320.47
2017-10-15T03:24:30.692Z,98324.66
2017-10-15T03:26:58.222Z,98321.98
2017-10-15T03:29:25.754Z,98315.70
2017-10-15T03:31:53.339Z,98321.98
2017-10-15T03:34:20.864Z,98319.42
2017-10-15T03:36:48.399Z,98317.48
2017-10-15T03:39:16.063Z,98315.16
2017-10-15T03:41:43.593Z,98313.25
2017-10-15T03:44:11.115Z,98318.72
2017-10-15T03:46:38.944Z,98319.55
2017-10-15T03:49:06.463Z,98318.07
2017-10-15T03:51:33.983Z,98318.73
2017-10-15T03:54:01.727Z,98315.00
2017-10-15T03:56:29.256Z,98318.27
2017-10-15T03:58:56.788Z,98319.98
2017-10-15T04:01:24.624Z,98314.92
2017-10-15T04:03:52.180Z,98312.00
2017-10-15T04:06:19.703Z,98313.39
2017-10-15T04:08:47.387Z,98310.93
2017-10-15T04:11:14.915Z,98309.75
2017-10-15T04:13:42.438Z,98314.83
2017-10-15T04:16:10.299Z,98310.90
2017-10-15T04:18:37.822Z,98311.44
2017-10-15T04:21:05.360Z,98312.50
2017-10-15T04:23:33.074Z,98308.58
2017-10-15T04:26:00.601Z,98309.52
2017-10-15T04:28:28.129Z,98306.48
2017-10-15T04:30:55.755Z,98306.91
2017-10-15T04:33:23.277Z,98305.77
2017-10-15T04:35:50.949Z,98311.66
2017-10-15T04:38:18.714Z,98315.73
2017-10-15T04:40:46.244Z,98311.84
2017-10-15T04:43:13.771Z,98305.50
2017-10-15T04:45:41.423Z,98313.12
2017-10-15T04:48:08.951Z,98302.52
2017-10-15T04:50:36.479Z,98301.16
2017-10-15T04:53:04.372Z,98295.29
2017-10-15T04:55:31.909Z,98291.03
2017-10-15T04:57:59.438Z,98293.17
2017-10-15T05:00:27.150Z,98291.39
2017-10-15T05:02:54.675Z,98291.08
2017-10-15T05:05:22.199Z,98286.96
2017-10-15T05:07:50.140Z,98291.55
2017-10-15T05:10:17.667Z,98286.92
2017-10-15T05:12:45.224Z,98285.28
2017-10-15T05:15:13.087Z,98288.34
2017-10-15T05:17:40.606Z,98285.56
2017-10-15T05:20:08.128Z,98287.75
2017-10-15T05:22:35.897Z,98286.91
2017-10-15T05:25:03.422Z,98291.41
2017-10-15T05:27:30.956Z,98289.27
2017-10-15T05:29:58.886Z,98287.77
2017-10-15T05:32:26.415Z,98291.81
2017-10-15T05:34:53.934Z,98290.61
2017-10-15T05:37:21.786Z,98288.60
2017-10-15T05:39:49.313Z,98287.84
2017-10-15T05:42:16.841Z,98285.87
2017-10-15T05:44:44.661Z,98286.33
2017-10-15T05:47:12.181Z,98282.33
2017-10-15T05:49:39.710Z,98281.13
2017-10-15T05:52:07.431Z,98289.39
2017-10-15T05:54:34.955Z,98277.95
2017-10-15T05:57:02.489Z,98284.21
2017-10-15T05:59:30.211Z,98287.80
2017-10-15T06:01:57.761Z,98289.52
2017-10-15T06:04:25.326Z,98293.56
2017-10-15T06:06:52.986Z,98293.47
2017-10-15T06:09:20.519Z,98291.27
2017-10-15T06:11:48.048Z,98300.56
2017-10-15T06:14:15.619Z,98300.66
2017-10-15T06:16:43.158Z,98303.21
2017-10-15T06:19:10.683Z,98306.45
2017-10-15T06:21:38.567Z,98311.16
2017-10-15T06:24:06.155Z,98307.92
2017-10-15T06:26:33.715Z,98306.16
2017-10-15T06:29:01.562Z,98317.66
2017-10-15T06:31:29.087Z,98311.91
2017-10-15T06:33:56.621Z,98318.50
2017-10-15T06:36:24.520Z,98325.03
2017-10-15T06:38:52.052Z,98330.70
2017-10-15T06:41:19.580Z,98331.19
2017-10-15T06:43:47.251Z,98334.00
2017-10-15T06:46:14.791Z,98333.45
2017-10-15T06:48:42.328Z,98338.66
2017-10-15T06:51:10.234Z,98335.93
2017-10-15T06:53:37.776Z,98342.62
2017-10-15T06:56:05.317Z,98342.96
2017-10-15T06:58:32.991Z,98340.00
2017-10-15T07:01:00.570Z,98347.59
2017-10-15T07:03:28.098Z,98343.78
2017-10-15T07:05:55.843Z,98346.97
2017-10-15T07:08:23.363Z,98346.85
2017-10-15T07:10:50.883Z,98353.55
2017-10-15T07:13:18.467Z,98359.67
2017-10-15T07:15:45.992Z,98352.55
2017-10-15T07:18:13.519Z,98356.27
2017-10-15T07:20:41.201Z,98356.02
2017-10-15T07:23:08.731Z,98356.11
2017-10-15T07:25:36.317Z,98364.39
2017-10-15T07:28:04.099Z,98366.94
2017-10-15T07:30:31.619Z,98367.56
2017-10-15T07:32:59.185Z,98367.06
2017-10-15T07:35:26.964Z,98372.84
2017-10-15T07:37:54.487Z,98366.34
2017-10-15T07:40:22.006Z,98369.78
2017-10-15T07:42:49.839Z,98374.51
2017-10-15T07:45:17.375Z,98377.05
2017-10-15T07:47:44.900Z,98382.95
2017-10-15T07:50:13.051Z,98379.14
2017-10-15T07:52:40.643Z,98383.92
2017-10-15T07:55:08.194Z,98380.46
2017-10-15T07:57:35.947Z,98383.94
2017-10-15T08:00:03.475Z,98389.89
2017-10-15T08:02:30.996Z,98384.53
2017-10-15T08:04:58.806Z,98385.15
2017-10-15T08:07:26.342Z,98383.36
2017-10-15T08:09:53.926Z,98383.63
2017-10-15T08:12:21.805Z,98386.19
2017-10-15T08:14:49.347Z,98387.00
2017-10-15T08:17:16.999Z,98387.66
2017-10-15T08:19:44.890Z,98385.94
2017-10-15T08:22:12.496Z,98384.19
2017-10-15T08:24:40.082Z,98386.15
2017-10-15T08:27:07.768Z,98376.39
2017-10-15T08:29:35.390Z,98374.28
2017-10-15T08:32:03.016Z,98380.25
2017-10-15T08:34:30.595Z,98385.66
2017-10-15T08:36:58.119Z,98385.28
2017-10-15T08:39:27.746Z,98386.36
2017-10-15T08:41:55.675Z,98385.75
2017-10-15T08:44:23.275Z,98379.24
2017-10-15T08:46:50.794Z,98376.80
2017-10-15T08:49:18.456Z,98380.73
2017-10-15T08:51:46.371Z,98385.22
2017-10-15T08:54:13.901Z,98379.34
2017-10-15T08:56:41.499Z,98384.93
2017-10-15T08:59:09.032Z,98379.11
2017-10-15T09:01:36.555Z,98377.83
2017-10-15T09:04:04.217Z,98378.82
2017-10-15T09:06:31.742Z,98378.55
2017-10-15T09:08:59.445Z,98383.59
2017-10-15T09:11:27.353Z,98374.56
2017-10-15T09:13:54.991Z,98373.16
2017-10-15T09:16:22.630Z,98372.48
2017-10-15T09:18:50.532Z,98370.29
2017-10-15T09:21:18.080Z,98378.50
2017-10-15T09:23:45.725Z,98374.51
2017-10-15T09:26:13.315Z,98374.66
2017-10-15T09:28:41.044Z,98383.48
2017-10-15T09:31:08.563Z,98375.98
2017-10-15T09:33:36.386Z,98374.71
2017-10-15T09:36:05.023Z,98376.39
2017-10-15T09:38:32.619Z,98373.39
2017-10-15T09:41:00.714Z,98369.39
2017-10-15T09:43:28.553Z,98369.55
2017-10-15T09:45:56.420Z,98374.27
2017-10-15T09:48:24.493Z,98371.48
2017-10-15T09:50:52.231Z,98368.08
2017-10-15T09:53:19.760Z,98370.96
2017-10-15T09:55:47.580Z,98369.70
2017-10-15T09:58:15.349Z,98369.47
2017-10-15T10:00:43.208Z,98366.98
2017-10-15T10:03:11.382Z,98362.05
2017-10-15T10:05:39.919Z,98366.39
2017-10-15T10:08:07.625Z,98365.54
2017-10-15T10:10:35.704Z,98367.09
2017-10-15T10:13:03.350Z,98360.38
2017-10-15T10:15:31.021Z,98361.98
2017-10-15T10:17:58.751Z,98357.45
2017-10-15T10:20:26.338Z,98353.31
2017-10-15T10:22:54.096Z,98354.66
2017-10-15T10:25:21.982Z,98357.09
2017-10-15T10:27:49.503Z,98352.17
2017-10-15T10:30:17.100Z,98347.23
2017-10-15T10:32:44.856Z,98349.27
2017-10-15T10:35:12.619Z,98350.62
2017-10-15T10:37:40.157Z,98344.83
2017-10-15T10:40:07.837Z,98346.74
2017-10-15T10:42:35.364Z,98341.63
2017-10-15T10:45:02.879Z,98344.08
2017-10-15T10:47:30.507Z,98334.78
2017-10-15T10:49:58.024Z,98338.33
2017-10-15T10:52:25.575Z,98339.63
2017-10-15T10:54:53.363Z,98333.78
2017-10-15T10:57:20.884Z,98328.88
2017-10-15T10:59:48.411Z,98330.32
2017-10-15T11:02:16.065Z,98328.42
2017-10-15T11:04:43.604Z,98318.54
2017-10-15T11:07:11.466Z,98321.20
2017-10-15T11:09:39.062Z,98321.28
2017-10-15T11:12:06.583Z,98318.07
2017-10-15T11:14:34.149Z,98321.37
2017-10-15T11:17:02.748Z,98312.63
2017-10-15T11:19:31.100Z,98309.03
2017-10-15T11:21:59.185Z,98305.67
2017-10-15T11:24:27.096Z,98307.09
2017-10-15T11:26:55.819Z,98307.49
2017-10-15T11:29:23.360Z,98307.25
2017-10-15T11:31:51.211Z,98303.53
2017-10-15T11:34:18.784Z,98292.05
2017-10-15T11:36:46.468Z,98293.66
2017-10-15T11:39:14.266Z,98299.31
2017-10-15T11:41:41.910Z,98298.32
2017-10-15T11:44:09.639Z,98291.19
2017-10-15T11:46:37.431Z,98291.51
2017-10-15T11:49:04.964Z,98287.04
2017-10-15T11:51:32.514Z,98282.41
2017-10-15T11:54:00.107Z,98283.98
2017-10-15T11:56:27.635Z,98279.25
2017-10-15T11:58:55.251Z,98281.57
2017-10-15T12:01:23.003Z,98277.66
2017-10-15T12:03:50.519Z,98273.20
2017-10-15T12:06:18.029Z,98273.61
2017-10-15T12:08:45.683Z,98273.70
2017-10-15T12:11:13.211Z,98270.02
2017-10-15T12:13:40.810Z,98262.55
2017-10-15T12:16:08.691Z,98255.80
2017-10-15T12:18:36.212Z,98256.77
2017-10-15T12:21:03.735Z,98241.81
2017-10-15T12:23:31.296Z,98251.45
2017-10-15T12:25:58.840Z,98248.45
2017-10-15T12:28:26.363Z,98246.07
2017-10-15T12:30:54.001Z,98243.01
2017-10-15T12:33:21.522Z,98233.67
2017-10-15T12:35:49.039Z,98227.69
2017-10-15T12:38:17.030Z,98232.19
2017-10-15T12:40:44.550Z,98231.49
2017-10-15T12:43:12.072Z,98233.31
2017-10-15T12:45:39.891Z,98224.53
2017-10-15T12:48:07.412Z,98225.19
2017-10-15T12:50:34.931Z,98228.90
2017-10-15T12:53:02.671Z,98230.55
2017-10-15T12:55:30.191Z,98226.05
2017-10-15T12:57:58.219Z,98228.73
2017-10-15T13:00:25.859Z,98230.52
2017-10-15T13:02:53.387Z,98227.03
2017-10-15T13:05:20.912Z,98226.69
2017-10-15T13:07:48.670Z,98227.46
2017-10-15T13:10:16.188Z,98226.64
2017-10-15T13:12:43.703Z,98217.50
2017-10-15T13:15:11.335Z,98221.88
2017-10-15T13:17:38.862Z,98215.88
2017-10-15T13:20:06.381Z,98224.49
2017-10-15T13:22:34.100Z,98222.94
2017-10-15T13:25:01.620Z,98209.67
2017-10-15T13:27:29.144Z,98209.20
2017-10-15T13:29:56.819Z,98209.88
2017-10-15T13:32:24.335Z,98206.64
2017-10-15T13:34:51.858Z,98202.00
2017-10-15T13:37:19.759Z,98196.55
2017-10-15T13:39:47.274Z,98196.40
2017-10-15T13:42:14.800Z,98197.00
2017-10-15T13:44:42.539Z,98194.55
2017-10-15T13:47:10.056Z,98198.44
2017-10-15T13:49:37.574Z,98195.98
2017-10-15T13:52:05.169Z,98192.67
2017-10-15T13:54:32.691Z,98192.75
2017-10-15T13:57:00.211Z,98185.01
2017-10-15T13:59:28.003Z,98183.05
2017-10-15T14:01:55.518Z,98193.22
2017-10-15T14:04:23.035Z,98185.33
2017-10-15T14:06:50.639Z,98185.20
2017-10-15T14:09:18.156Z,98177.67
2017-10-15T14:11:45.671Z,98179.55
2017-10-15T14:14:13.481Z,98176.75
2017-10-15T14:16:41.007Z,98174.50
2017-10-15T14:19:08.556Z,98170.73
2017-10-15T14:21:36.448Z,98164.48
2017-10-15T14:24:03.972Z,98161.76
2017-10-15T14:26:31.487Z,98161.58
2017-10-15T14:28:59.184Z,98164.19
2017-10-15T14:31:26.699Z,98160.50
2017-10-15T14:33:54.263Z,98160.55
2017-10-15T14:36:22.099Z,98161.06
2017-10-15T14:38:49.624Z,98163.13
2017-10-15T14:41:17.140Z,98164.04
2017-10-15T14:43:44.773Z,98163.25
2017-10-15T14:46:12.295Z,98152.19
2017-10-15T14:48:39.824Z,98155.98
2017-10-15T14:51:07.419Z,98156.59
2017-10-15T14:53:35.166Z,98154.75
2017-10-15T14:56:02.696Z,98151.44
2017-10-15T14:58:30.825Z,98147.83
2017-10-15T15:00:59.347Z,98142.84
2017-10-15T15:03:28.612Z,98152.49
2017-10-15T15:05:56.429Z,98147.86
2017-10-15T15:08:23.963Z,98143.78
2017-10-15T15:10:51.816Z,98139.44
2017-10-15T15:13:19.640Z,98134.91
2017-10-15T15:15:47.292Z,98138.38
2017-10-15T15:20:47.396Z,98135.11
2017-10-15T15:23:14.911Z,98136.17
2017-10-15T15:25:43.343Z,98132.70
2017-10-15T15:28:11.001Z,98128.89
2017-10-15T15:30:38.543Z,98131.13
2017-10-15T15:33:07.347Z,98128.23
2017-10-15T15:35:35.320Z,98131.05
2017-10-15T15:38:02.832Z,98130.53
2017-10-15T15:40:30.348Z,98127.67
2017-10-15T15:43:00.072Z,98128.85
2017-10-15T15:45:28.728Z,98128.71
2017-10-15T15:47:56.503Z,98127.97
2017-10-15T15:50:24.230Z,98125.45
2017-10-15T15:52:52.020Z,98127.33
2017-10-15T15:55:19.785Z,98133.45
2017-10-15T15:57:47.773Z,98127.01
2017-10-15T16:00:15.523Z,98136.42
2017-10-15T16:02:43.178Z,98128.25
2017-10-15T16:05:11.248Z,98129.59
2017-10-15T16:07:40.139Z,98133.40
2017-10-15T16:10:09.029Z,98129.44
2017-10-15T16:12:36.867Z,98132.41
2017-10-15T16:15:05.498Z,98135.88
2017-10-15T16:17:33.546Z,98135.38
2017-10-15T16:20:01.308Z,98139.49
2017-10-15T16:22:29.999Z,98133.06
2017-10-15T16:24:57.808Z,98134.27
2017-10-15T16:27:25.835Z,98138.97
2017-10-15T16:29:53.482Z,98136.78
2017-10-15T16:32:22.924Z,98135.78
2017-10-15T16:34:50.868Z,98135.41
2017-10-15T16:37:18.735Z,98135.31
2017-10-15T16:39:46.279Z,98135.88
2017-10-15T16:42:13.869Z,98131.41
2017-10-15T16:44:41.389Z,98135.42
2017-10-15T16:47:08.913Z,98127.94
2017-10-15T16:49:36.499Z,98128.12
2017-10-15T16:52:04.179Z,98131.75
2017-10-15T16:54:31.716Z,98133.73
2017-10-15T16:56:59.587Z,98134.09
2017-10-15T16:59:27.125Z,98139.37
2017-10-15T17:01:55.411Z,98139.31
2017-10-15T17:04:22.989Z,98133.47
2017-10-15T17:06:50.675Z,98143.72
2017-10-15T17:09:18.333Z,98144.63
2017-10-15T17:11:46.814Z,98140.41
2017-10-15T17:14:14.783Z,98145.94
2017-10-15T17:16:42.651Z,98146.46
2017-10-15T17:19:10.619Z,98150.41
2017-10-15T17:21:38.490Z,98151.28
2017-10-15T17:24:06.352Z,98151.38
2017-10-15T17:26:34.512Z,98151.95
2017-10-15T17:29:02.391Z,98152.53
2017-10-15T17:31:30.467Z,98156.98
2017-10-15T17:33:59.456Z,98160.70
2017-10-15T17:36:29.065Z,98155.87
2017-10-15T17:38:56.697Z,98163.05
2017-10-15T17:41:25.000Z,98162.59
2017-10-15T17:43:52.663Z,98163.59
2017-10-15T17:46:20.275Z,98164.23
2017-10-15T17:48:49.597Z,98164.34
2017-10-15T17:51:17.500Z,98168.45
2017-10-15T17:53:45.070Z,98162.20
2017-10-15T17:56:13.121Z,98167.61
2017-10-15T17:58:41.828Z,98163.97
2017-10-15T18:01:09.791Z,98169.22
2017-10-15T18:03:38.049Z,98171.48
2017-10-15T18:06:05.728Z,98166.36
2017-10-15T18:08:33.680Z,98169.22
2017-10-15T18:11:01.649Z,98170.27
2017-10-15T18:13:29.311Z,98168.83
2017-10-15T18:15:56.872Z,98167.55
2017-10-15T18:18:25.147Z,98163.61
2017-10-15T18:20:54.037Z,98169.02
2017-10-15T18:23:21.722Z,98171.63
2017-10-15T18:25:50.648Z,98172.97
2017-10-15T18:28:18.445Z,98168.70
2017-10-15T18:30:46.219Z,98163.70
2017-10-15T18:33:15.237Z,98165.36
2017-10-15T18:35:43.078Z,98161.79
2017-10-15T18:38:10.846Z,98166.83
2017-10-15T18:40:38.811Z,98160.82
2017-10-15T18:43:08.522Z,98166.92
2017-10-15T18:45:36.491Z,98172.63
2017-10-15T18:48:04.666Z,98170.48
2017-10-15T18:50:32.323Z,98171.91
2017-10-15T18:53:00.306Z,98172.88
2017-10-15T18:55:29.306Z,98170.09
2017-10-15T18:57:57.166Z,98171.73
2017-10-15T19:00:25.020Z,98171.99
2017-10-15T19:02:53.254Z,98173.14
2017-10-15T19:05:21.121Z,98169.68
2017-10-15T19:07:48.823Z,98167.66
2017-10-15T19:10:17.319Z,98168.31
2017-10-15T19:12:45.065Z,98168.98
2017-10-15T19:15:12.847Z,98165.04
2017-10-15T19:17:40.700Z,98167.62
2017-10-15T19:20:08.465Z,98163.03
2017-10-15T19:22:36.330Z,98163.87
2017-10-15T19:25:04.318Z,98166.31
2017-10-15T19:27:32.676Z,98154.61
2017-10-15T19:30:00.284Z,98165.58
2017-10-15T19:32:28.103Z,98166.78
2017-10-15T19:34:55.761Z,98166.81
2017-10-15T19:37:23.731Z,98164.69
2017-10-15T19:39:51.632Z,98163.86
2017-10-15T19:42:19.373Z,98165.76
2017-10-15T19:44:47.229Z,98164.92
2017-10-15T19:47:15.984Z,98169.77
2017-10-15T19:49:43.678Z,98171.47
2017-10-15T19:52:11.441Z,98165.27
2017-10-15T19:54:39.533Z,98168.16
2017-10-15T19:57:07.143Z,98176.58
2017-10-15T19:59:34.938Z,98180.09
2017-10-15T20:02:02.906Z,98177.26
2017-10-15T20:04:30.593Z,98175.17
2017-10-15T20:06:58.154Z,98172.35
2017-10-15T20:09:25.975Z,98181.06
2017-10-15T20:11:53.828Z,98184.23
2017-10-15T20:14:21.376Z,98187.53
2017-10-15T20:16:50.102Z,98185.28
2017-10-15T20:19:17.884Z,98190.52
2017-10-15T20:21:46.392Z,98192.66
2017-10-15T20:24:14.222Z,98190.16
2017-10-15T20:26:41.895Z,98189.27
2017-10-15T20:29:10.147Z,98189.30
2017-10-15T20:31:38.243Z,98187.67
2017-10-15T20:34:06.602Z,98188.18
2017-10-15T20:36:34.412Z,98190.65
2017-10-15T20:39:02.334Z,98185.02
2017-10-15T20:41:30.138Z,98184.64
2017-10-15T20:44:00.862Z,98186.58
2017-10-15T20:46:28.877Z,98193.36
2017-10-15T20:48:56.882Z,98198.71
2017-10-15T20:51:24.637Z,98201.28
2017-10-15T20:53:52.707Z,98197.05
2017-10-15T20:56:20.275Z,98199.69
2017-10-15T20:58:48.139Z,98194.04
2017-10-15T21:01:16.224Z,98202.06
2017-10-15T21:03:43.743Z,98200.95
2017-10-15T21:06:11.288Z,98207.26
2017-10-15T21:08:38.831Z,98205.20
2017-10-15T21:11:06.387Z,98209.31
2017-10-15T21:13:33.928Z,98212.84
2017-10-15T21:16:01.916Z,98208.32
2017-10-15T21:18:29.440Z,98211.23
2017-10-15T21:20:56.985Z,98217.73
2017-10-15T21:23:24.543Z,98219.81
2017-10-15T21:25:52.064Z,98219.80
2017-10-15T21:28:19.583Z,98218.39
2017-10-15T21:30:47.160Z,98223.05
2017-10-15T21:33:14.680Z,98220.48
2017-10-15T21:35:42.199Z,98221.59
2017-10-15T21:38:09.771Z,98225.09
2017-10-15T21:40:37.291Z,98221.20
2017-10-15T21:43:04.811Z,98225.39
2017-10-15T21:45:32.564Z,98222.28
2017-10-15T21:48:00.099Z,98221.27
2017-10-15T21:50:27.639Z,98221.36
2017-10-15T21:52:55.337Z,98220.31
2017-10-15T21:55:22.915Z,98224.09
2017-10-15T21:57:51.395Z,98225.00
2017-10-15T22:00:19.151Z,98224.83
2017-10-15T22:02:46.684Z,98223.50
2017-10-15T22:05:14.211Z,98219.67
2017-10-15T22:07:42.042Z,98232.70
2017-10-15T22:10:09.599Z,98228.94
2017-10-15T22:12:37.169Z,98229.27
2017-10-15T22:15:05.026Z,98228.40
2017-10-15T22:17:32.586Z,98236.53
2017-10-15T22:20:00.129Z,98237.52
2017-10-15T22:22:27.679Z,98234.20
2017-10-15T22:24:55.220Z,98232.36
2017-10-15T22:27:22.745Z,98239.81
2017-10-15T22:29:50.567Z,98237.02
2017-10-15T22:32:18.145Z,98239.71
2017-10-15T22:34:45.728Z,98238.09
2017-10-15T22:37:13.468Z,98241.47
2017-10-15T22:39:41.028Z,98237.69
2017-10-15T22:42:08.586Z,98241.37
2017-10-15T22:44:36.331Z,98243.56
2017-10-15T22:47:03.854Z,98242.66
2017-10-15T22:49:31.376Z,98246.31
2017-10-15T22:51:59.131Z,98246.20
2017-10-15T22:54:26.702Z,98246.13
2017-10-15T22:56:54.228Z,98247.31
2017-10-15T22:59:21.800Z,98247.64
2017-10-15T23:01:49.323Z,98246.09
2017-10-15T23:04:16.844Z,98251.33
2017-10-15T23:06:44.588Z,98255.08
2017-10-15T23:09:12.911Z,98253.51
2017-10-15T23:11:40.437Z,98250.52
2017-10-15T23:14:07.991Z,98251.08
2017-10-15T23:16:35.539Z,98247.29
2017-10-15T23:19:03.101Z,98247.42
2017-10-15T23:21:30.676Z,98250.53
2017-10-15T23:23:58.218Z,98250.44
2017-10-15T23:26:25.793Z,98254.59
2017-10-15T23:28:53.521Z,98251.97
2017-10-15T23:31:21.048Z,98258.20
2017-10-15T23:33:48.593Z,98262.03
2017-10-15T23:36:16.219Z,98263.33
2017-10-15T23:38:43.776Z,98264.87
2017-10-15T23:41:11.312Z,98261.41
2017-10-15T23:43:39.203Z,98268.73
2017-10-15T23:46:06.763Z,98267.07
2017-10-15T23:48:34.287Z,98270.67
2017-10-15T23:51:02.167Z,98265.27
2017-10-15T23:53:29.687Z,98269.40
2017-10-15T23:55:57.206Z,98274.88
2017-10-15T23:58:25.172Z,98277.01
