createdAt,value
2022-11-20T00:01:28.852Z,1.70
2022-11-20T00:03:56.626Z,1.70
2022-11-20T00:06:23.749Z,1.70
2022-11-20T00:08:53.071Z,1.70
2022-11-20T00:11:20.929Z,1.70
2022-11-20T00:13:48.660Z,1.60
2022-11-20T00:16:16.685Z,1.60
2022-11-20T00:18:43.648Z,1.60
2022-11-20T00:21:15.053Z,1.60
2022-11-20T00:23:42.465Z,1.60
2022-11-20T00:26:13.425Z,1.60
2022-11-20T00:28:40.544Z,1.60
2022-11-20T00:31:07.377Z,1.60
2022-11-20T00:33:34.460Z,1.60
2022-11-20T00:36:02.244Z,1.60
2022-11-20T00:38:28.999Z,1.60
2022-11-20T00:40:57.218Z,1.60
2022-11-20T00:43:23.976Z,1.60
2022-11-20T00:45:50.709Z,1.60
2022-11-20T00:48:20.077Z,1.70
2022-11-20T00:50:49.067Z,1.70
2022-11-20T00:53:15.769Z,1.70
2022-11-20T00:55:42.487Z,1.70
2022-11-20T00:58:14.273Z,1.70
2022-11-20T01:00:41.318Z,1.70
2022-11-20T01:03:07.998Z,1.70
2022-11-20T01:05:35.677Z,1.70
2022-11-20T01:08:02.371Z,1.70
2022-11-20T01:10:31.479Z,1.70
2022-11-20T01:13:19.330Z,1.70
2022-11-20T01:15:49.597Z,1.70
2022-11-20T01:18:16.318Z,1.70
2022-11-20T01:20:43.027Z,1.70
2022-11-20T01:23:11.892Z,1.70
2022-11-20T01:25:40.933Z,1.70
2022-11-20T01:28:09.857Z,1.70
2022-11-20T01:30:36.575Z,1.70
2022-11-20T01:33:03.306Z,1.70
2022-11-20T01:35:30.072Z,1.70
2022-11-20T01:37:57.054Z,1.70
2022-11-20T01:40:23.833Z,1.70
2022-11-20T01:47:01.857Z,1.70
2022-11-20T01:49:47.595Z,1.60
2022-11-20T01:52:19.404Z,1.60
2022-11-20T01:54:49.778Z,1.60
2022-11-20T01:57:17.319Z,1.60
2022-11-20T01:59:50.549Z,1.60
2022-11-20T02:02:20.933Z,1.60
2022-11-20T02:04:48.144Z,1.60
2022-11-20T02:07:15.237Z,1.60
2022-11-20T02:09:41.949Z,1.50
2022-11-20T02:12:28.606Z,1.50
2022-11-20T02:14:57.795Z,1.50
2022-11-20T02:17:25.470Z,1.50
2022-11-20T02:19:52.259Z,1.50
2022-11-20T02:22:44.146Z,1.50
2022-11-20T02:25:11.112Z,1.50
2022-11-20T02:27:37.816Z,1.50
2022-11-20T02:30:05.684Z,1.50
2022-11-20T02:32:33.540Z,1.50
2022-11-20T02:35:12.768Z,1.40
2022-11-20T02:37:42.096Z,1.50
2022-11-20T02:40:09.072Z,1.40
2022-11-20T02:42:36.323Z,1.40
2022-11-20T02:45:03.208Z,1.40
2022-11-20T02:47:29.945Z,1.40
2022-11-20T02:49:56.749Z,1.40
2022-11-20T02:52:23.464Z,1.30
2022-11-20T02:54:50.217Z,1.30
2022-11-20T02:57:16.973Z,1.30
2022-11-20T02:59:43.730Z,1.30
2022-11-20T03:02:10.393Z,1.30
2022-11-20T03:04:37.059Z,1.30
2022-11-20T03:07:04.027Z,1.30
2022-11-20T03:09:30.784Z,1.30
2022-11-20T03:12:00.338Z,1.30
2022-11-20T03:14:27.053Z,1.30
2022-11-20T03:16:53.803Z,1.30
2022-11-20T03:19:23.257Z,1.30
2022-11-20T03:21:50.210Z,1.30
2022-11-20T03:24:17.100Z,1.30
2022-11-20T03:26:43.939Z,1.30
2022-11-20T03:29:10.686Z,1.20
2022-11-20T03:31:38.456Z,1.20
2022-11-20T03:34:07.460Z,1.20
2022-11-20T03:36:34.432Z,1.20
2022-11-20T03:39:01.207Z,1.20
2022-11-20T03:41:29.259Z,1.10
2022-11-20T03:44:01.678Z,1.10
2022-11-20T03:46:31.237Z,1.10
2022-11-20T03:48:57.947Z,1.20
2022-11-20T03:51:25.552Z,1.10
2022-11-20T03:53:55.886Z,1.20
2022-11-20T03:56:34.854Z,1.10
2022-11-20T03:59:01.879Z,1.10
2022-11-20T04:01:33.454Z,1.10
2022-11-20T04:04:00.388Z,1.10
2022-11-20T04:06:31.382Z,1.10
2022-11-20T04:09:00.405Z,1.10
2022-11-20T04:11:28.387Z,1.10
2022-11-20T04:13:56.528Z,1.10
2022-11-20T04:16:23.888Z,1.10
2022-11-20T04:18:54.912Z,1.10
2022-11-20T04:21:24.704Z,1.10
2022-11-20T04:23:51.805Z,1.10
2022-11-20T04:26:18.521Z,1.10
2022-11-20T04:28:45.279Z,1.10
2022-11-20T04:31:16.182Z,1.20
2022-11-20T04:33:42.977Z,1.20
2022-11-20T04:36:14.531Z,1.20
2022-11-20T04:38:44.390Z,1.20
2022-11-20T04:41:15.314Z,1.20
2022-11-20T04:43:46.854Z,1.20
2022-11-20T04:46:13.549Z,1.10
2022-11-20T04:48:40.281Z,1.20
2022-11-20T04:51:06.980Z,1.10
2022-11-20T04:53:33.800Z,1.10
2022-11-20T04:56:04.680Z,1.10
2022-11-20T04:58:33.826Z,1.10
2022-11-20T05:01:06.276Z,1.10
2022-11-20T05:03:39.715Z,1.10
2022-11-20T05:06:12.584Z,1.10
2022-11-20T05:08:39.623Z,1.10
2022-11-20T05:11:19.987Z,1.10
2022-11-20T05:13:46.753Z,1.10
2022-11-20T05:16:17.393Z,1.20
2022-11-20T05:18:44.428Z,1.20
2022-11-20T05:21:11.816Z,1.20
2022-11-20T05:23:38.942Z,1.20
2022-11-20T05:26:06.556Z,1.20
2022-11-20T05:28:33.958Z,1.20
2022-11-20T05:31:06.864Z,1.20
2022-11-20T05:33:34.156Z,1.20
2022-11-20T05:36:00.966Z,1.20
2022-11-20T05:38:30.214Z,1.20
2022-11-20T05:41:03.468Z,1.20
2022-11-20T05:43:32.727Z,1.20
2022-11-20T05:45:59.403Z,1.20
2022-11-20T05:48:29.239Z,1.20
2022-11-20T05:50:57.475Z,1.20
2022-11-20T05:53:27.843Z,1.20
2022-11-20T05:56:01.692Z,1.20
2022-11-20T05:58:31.284Z,1.20
2022-11-20T06:01:08.371Z,1.20
2022-11-20T06:03:37.516Z,1.20
2022-11-20T06:06:04.965Z,1.20
2022-11-20T06:08:32.097Z,1.20
2022-11-20T06:10:58.796Z,1.20
2022-11-20T06:13:25.808Z,1.20
2022-11-20T06:15:53.269Z,1.20
2022-11-20T06:18:22.348Z,1.20
2022-11-20T06:21:01.966Z,1.20
2022-11-20T06:23:29.521Z,1.20
2022-11-20T06:25:56.252Z,1.20
2022-11-20T06:28:25.403Z,1.20
2022-11-20T06:30:54.583Z,1.20
2022-11-20T06:33:23.524Z,1.20
2022-11-20T06:35:51.651Z,1.20
2022-11-20T06:38:23.557Z,1.20
2022-11-20T06:40:50.253Z,1.20
2022-11-20T06:43:16.949Z,1.20
2022-11-20T06:45:46.117Z,1.20
2022-11-20T06:48:12.865Z,1.20
2022-11-20T06:50:39.607Z,1.20
2022-11-20T06:53:08.955Z,1.20
2022-11-20T06:55:37.989Z,1.20
2022-11-20T06:58:09.668Z,1.20
2022-11-20T07:00:38.833Z,1.30
2022-11-20T07:03:08.579Z,1.30
2022-11-20T07:05:35.680Z,1.20
2022-11-20T07:08:05.558Z,1.20
2022-11-20T07:10:32.558Z,1.20
2022-11-20T07:12:59.290Z,1.20
2022-11-20T07:15:30.752Z,1.20
2022-11-20T07:18:00.104Z,1.20
2022-11-20T07:20:26.849Z,1.20
2022-11-20T07:22:57.312Z,1.20
2022-11-20T07:25:24.552Z,1.20
2022-11-20T07:27:51.358Z,1.20
2022-11-20T07:30:18.488Z,1.20
2022-11-20T07:32:51.565Z,1.20
2022-11-20T07:35:23.702Z,1.20
2022-11-20T07:37:50.562Z,1.20
2022-11-20T07:40:20.595Z,1.20
2022-11-20T07:42:51.006Z,1.20
2022-11-20T07:45:20.685Z,1.20
2022-11-20T07:47:47.540Z,1.20
2022-11-20T07:50:14.525Z,1.20
2022-11-20T07:52:41.459Z,1.20
2022-11-20T07:55:08.713Z,1.20
2022-11-20T07:57:35.578Z,1.20
2022-11-20T08:00:06.054Z,1.20
2022-11-20T08:02:40.284Z,1.20
2022-11-20T08:05:07.963Z,1.20
2022-11-20T08:07:42.177Z,1.20
2022-11-20T08:10:13.555Z,1.20
2022-11-20T08:13:04.170Z,1.20
2022-11-20T08:15:30.914Z,1.20
2022-11-20T08:18:28.927Z,1.20
2022-11-20T08:20:48.153Z,1.20
2022-11-20T08:23:16.970Z,1.30
2022-11-20T08:25:49.851Z,1.30
2022-11-20T08:28:21.212Z,1.30
2022-11-20T08:30:49.099Z,1.30
2022-11-20T08:33:19.098Z,1.30
2022-11-20T08:35:48.463Z,1.40
2022-11-20T08:38:20.103Z,1.40
2022-11-20T08:41:09.258Z,1.40
2022-11-20T08:43:40.609Z,1.40
2022-11-20T08:46:07.358Z,1.40
2022-11-20T08:48:34.072Z,1.40
2022-11-20T08:51:00.818Z,1.30
2022-11-20T08:53:28.092Z,1.40
2022-11-20T08:55:57.770Z,1.40
2022-11-20T08:58:24.614Z,1.40
2022-11-20T09:00:51.389Z,1.40
2022-11-20T09:03:18.090Z,1.40
2022-11-20T09:05:45.051Z,1.50
2022-11-20T09:08:14.168Z,1.50
2022-11-20T09:10:40.930Z,1.50
2022-11-20T09:13:07.667Z,1.50
2022-11-20T09:15:36.963Z,1.50
2022-11-20T09:18:05.581Z,1.50
2022-11-20T09:20:32.401Z,1.50
2022-11-20T09:23:01.626Z,1.50
2022-11-20T09:25:28.470Z,1.50
2022-11-20T09:27:59.034Z,1.50
2022-11-20T09:30:26.078Z,1.50
2022-11-20T09:32:52.801Z,1.40
2022-11-20T09:35:19.538Z,1.50
2022-11-20T09:37:46.384Z,1.40
2022-11-20T09:40:27.612Z,1.50
2022-11-20T09:42:54.375Z,1.50
2022-11-20T09:45:30.094Z,1.50
2022-11-20T09:48:00.020Z,1.60
2022-11-20T09:50:32.830Z,1.50
2022-11-20T09:53:09.145Z,1.50
2022-11-20T09:55:36.565Z,1.50
2022-11-20T09:58:06.611Z,1.60
2022-11-20T10:00:38.929Z,1.60
2022-11-20T10:03:20.911Z,1.60
2022-11-20T10:05:49.485Z,1.60
2022-11-20T10:08:25.339Z,1.60
2022-11-20T10:11:00.313Z,1.60
2022-11-20T10:13:33.130Z,1.60
2022-11-20T10:16:06.259Z,1.60
2022-11-20T10:18:33.110Z,1.60
2022-11-20T10:21:18.228Z,1.60
2022-11-20T10:23:45.085Z,1.60
2022-11-20T10:26:31.655Z,1.60
2022-11-20T10:29:14.979Z,1.60
2022-11-20T10:31:43.413Z,1.60
2022-11-20T10:34:13.530Z,1.70
2022-11-20T10:36:44.533Z,1.70
2022-11-20T10:39:17.552Z,1.70
2022-11-20T10:41:48.428Z,1.80
2022-11-20T10:44:38.912Z,1.80
2022-11-20T10:47:06.548Z,1.90
2022-11-20T10:49:35.596Z,1.90
2022-11-20T10:52:09.959Z,2.00
2022-11-20T10:54:40.101Z,2.00
2022-11-20T10:57:27.160Z,2.10
2022-11-20T11:00:09.648Z,2.10
2022-11-20T11:02:44.514Z,2.20
2022-11-20T11:05:31.461Z,2.20
2022-11-20T11:07:58.833Z,2.20
2022-11-20T11:10:29.935Z,2.20
2022-11-20T11:12:56.744Z,2.20
2022-11-20T11:15:31.246Z,2.30
2022-11-20T11:17:58.133Z,2.40
2022-11-20T11:20:26.598Z,2.50
2022-11-20T11:22:57.836Z,2.50
2022-11-20T11:25:27.612Z,2.60
2022-11-20T11:27:57.052Z,2.60
2022-11-20T11:30:27.230Z,2.60
2022-11-20T11:33:18.998Z,2.70
2022-11-20T11:35:51.117Z,2.70
2022-11-20T11:38:20.559Z,2.70
2022-11-20T11:40:47.731Z,2.70
2022-11-20T11:43:38.116Z,2.70
2022-11-20T11:46:23.292Z,2.60
2022-11-20T11:49:00.106Z,2.60
2022-11-20T11:51:30.124Z,2.50
2022-11-20T11:53:58.090Z,2.50
2022-11-20T11:56:27.663Z,2.50
2022-11-20T11:58:56.442Z,2.50
2022-11-20T12:01:23.149Z,2.50
2022-11-20T12:03:58.512Z,2.50
2022-11-20T12:06:26.230Z,2.50
2022-11-20T12:09:06.370Z,2.60
2022-11-20T12:11:47.832Z,2.60
2022-11-20T12:14:35.351Z,2.60
2022-11-20T12:17:05.549Z,2.60
2022-11-20T12:19:34.431Z,2.70
2022-11-20T12:22:05.219Z,2.70
2022-11-20T12:24:35.119Z,2.70
2022-11-20T12:27:20.357Z,2.80
2022-11-20T12:29:49.907Z,2.70
2022-11-20T12:32:16.624Z,2.80
2022-11-20T12:34:52.668Z,2.80
2022-11-20T12:37:19.466Z,2.80
2022-11-20T12:39:56.138Z,2.80
2022-11-20T12:43:08.867Z,2.70
2022-11-20T12:45:35.555Z,2.70
2022-11-20T12:48:18.282Z,2.70
2022-11-20T12:51:13.829Z,2.70
2022-11-20T12:53:56.515Z,2.60
2022-11-20T12:56:41.796Z,2.60
2022-11-20T12:59:08.637Z,2.60
2022-11-20T13:05:51.003Z,2.60
2022-11-20T13:08:32.822Z,2.60
2022-11-20T13:10:59.629Z,2.60
2022-11-20T13:13:31.686Z,2.60
2022-11-20T13:16:01.524Z,2.60
2022-11-20T13:18:28.473Z,2.60
2022-11-20T13:20:57.814Z,2.60
2022-11-20T13:23:26.655Z,2.60
2022-11-20T13:26:03.811Z,2.50
2022-11-20T13:28:31.139Z,2.50
2022-11-20T13:30:58.649Z,2.50
2022-11-20T13:33:28.471Z,2.40
2022-11-20T13:36:02.643Z,2.40
2022-11-20T13:38:41.106Z,2.40
2022-11-20T13:41:28.747Z,2.40
2022-11-20T13:43:59.106Z,2.40
2022-11-20T13:46:41.960Z,2.30
2022-11-20T13:49:10.358Z,2.40
2022-11-20T13:51:47.928Z,2.40
2022-11-20T13:54:35.934Z,2.40
2022-11-20T13:57:05.849Z,2.40
2022-11-20T13:59:46.847Z,2.40
2022-11-20T14:02:17.769Z,2.40
2022-11-20T14:04:47.125Z,2.40
2022-11-20T14:07:14.095Z,2.40
2022-11-20T14:09:49.928Z,2.40
2022-11-20T14:12:18.581Z,2.40
2022-11-20T14:14:52.092Z,2.40
2022-11-20T14:17:20.417Z,2.40
2022-11-20T14:19:48.624Z,2.40
2022-11-20T14:22:19.978Z,2.40
2022-11-20T14:25:07.135Z,2.40
2022-11-20T14:27:37.348Z,2.40
2022-11-20T14:30:04.347Z,2.40
2022-11-20T14:32:35.913Z,2.50
2022-11-20T14:35:10.977Z,2.40
2022-11-20T14:37:41.779Z,2.50
2022-11-20T14:40:25.712Z,2.50
2022-11-20T14:42:52.539Z,2.50
2022-11-20T14:45:19.481Z,2.50
2022-11-20T14:47:46.703Z,2.40
2022-11-20T14:50:23.718Z,2.50
2022-11-20T14:52:51.685Z,2.40
2022-11-20T14:55:31.113Z,2.40
2022-11-20T14:58:02.714Z,2.40
2022-11-20T15:00:30.471Z,2.40
2022-11-20T15:02:57.305Z,2.40
2022-11-20T15:05:26.618Z,2.40
2022-11-20T15:08:08.391Z,2.40
2022-11-20T15:10:35.648Z,2.40
2022-11-20T15:13:08.366Z,2.40
2022-11-20T15:15:44.290Z,2.40
2022-11-20T15:18:14.575Z,2.40
2022-11-20T15:20:41.846Z,2.40
2022-11-20T15:23:15.782Z,2.40
2022-11-20T15:25:42.777Z,2.30
2022-11-20T15:28:14.810Z,2.40
2022-11-20T15:30:41.605Z,2.30
2022-11-20T15:33:09.344Z,2.30
2022-11-20T15:35:38.433Z,2.30
2022-11-20T15:38:05.145Z,2.30
2022-11-20T15:40:32.071Z,2.30
2022-11-20T15:43:09.714Z,2.40
2022-11-20T15:45:43.672Z,2.30
2022-11-20T15:48:15.261Z,2.30
2022-11-20T15:50:58.916Z,2.30
2022-11-20T15:53:41.020Z,2.30
2022-11-20T15:57:00.333Z,2.30
2022-11-20T16:00:00.444Z,2.30
2022-11-20T16:02:27.244Z,2.20
2022-11-20T16:04:56.309Z,2.20
2022-11-20T16:07:23.166Z,2.20
2022-11-20T16:09:49.949Z,2.10
2022-11-20T16:12:36.678Z,2.10
2022-11-20T16:15:22.341Z,2.10
2022-11-20T16:17:49.099Z,2.10
2022-11-20T16:20:16.571Z,2.10
2022-11-20T16:22:45.620Z,2.00
2022-11-20T16:25:12.437Z,2.00
2022-11-20T16:27:39.175Z,2.00
2022-11-20T16:30:08.297Z,1.90
2022-11-20T16:32:43.636Z,1.90
2022-11-20T16:35:10.509Z,1.90
2022-11-20T16:37:37.220Z,1.90
2022-11-20T16:40:04.196Z,1.90
2022-11-20T16:42:34.233Z,1.90
2022-11-20T16:45:01.030Z,1.80
2022-11-20T16:47:30.173Z,1.80
2022-11-20T16:49:57.034Z,1.80
2022-11-20T16:52:23.782Z,1.80
2022-11-20T16:54:50.528Z,1.80
2022-11-20T16:57:17.289Z,1.80
2022-11-20T16:59:44.187Z,1.70
2022-11-20T17:02:10.957Z,1.70
2022-11-20T17:04:37.763Z,1.70
2022-11-20T17:07:08.205Z,1.70
2022-11-20T17:09:35.124Z,1.70
2022-11-20T17:12:04.341Z,1.70
2022-11-20T17:14:31.167Z,1.70
2022-11-20T17:16:58.011Z,1.70
2022-11-20T17:19:24.757Z,1.70
2022-11-20T17:21:53.869Z,1.70
2022-11-20T17:24:20.811Z,1.60
2022-11-20T17:26:48.596Z,1.70
2022-11-20T17:29:16.407Z,1.70
2022-11-20T17:31:43.468Z,1.70
2022-11-20T17:34:14.252Z,1.70
2022-11-20T17:36:46.875Z,1.70
2022-11-20T17:39:14.151Z,1.70
2022-11-20T17:41:43.038Z,1.70
2022-11-20T17:44:10.642Z,1.70
2022-11-20T17:46:37.511Z,1.70
2022-11-20T17:49:04.997Z,1.70
2022-11-20T17:51:35.142Z,1.70
2022-11-20T17:54:03.661Z,1.70
2022-11-20T17:56:52.049Z,1.70
2022-11-20T17:59:18.969Z,1.70
2022-11-20T18:01:46.250Z,1.70
2022-11-20T18:04:13.540Z,1.70
2022-11-20T18:06:42.801Z,1.70
2022-11-20T18:09:12.122Z,1.70
2022-11-20T18:11:44.596Z,1.60
2022-11-20T18:14:29.192Z,1.60
2022-11-20T18:17:03.190Z,1.60
2022-11-20T18:19:32.905Z,1.60
2022-11-20T18:22:01.808Z,1.60
2022-11-20T18:24:28.765Z,1.60
2022-11-20T18:26:55.693Z,1.50
2022-11-20T18:29:27.536Z,1.50
2022-11-20T18:31:54.485Z,1.50
2022-11-20T18:34:24.111Z,1.50
2022-11-20T18:36:50.942Z,1.50
2022-11-20T18:39:17.661Z,1.50
2022-11-20T18:42:03.253Z,1.40
2022-11-20T18:44:49.796Z,1.40
2022-11-20T18:47:30.674Z,1.30
2022-11-20T18:49:58.441Z,1.30
2022-11-20T18:52:29.091Z,1.30
2022-11-20T18:54:58.936Z,1.30
2022-11-20T18:57:27.007Z,1.30
2022-11-20T19:00:03.272Z,1.30
2022-11-20T19:02:37.951Z,1.30
2022-11-20T19:05:08.330Z,1.20
2022-11-20T19:07:35.280Z,1.30
2022-11-20T19:10:03.905Z,1.30
2022-11-20T19:12:33.450Z,1.20
2022-11-20T19:15:00.242Z,1.30
2022-11-20T19:17:29.443Z,1.20
2022-11-20T19:19:56.533Z,1.20
2022-11-20T19:22:23.360Z,1.20
2022-11-20T19:24:52.387Z,1.20
2022-11-20T19:27:19.114Z,1.20
2022-11-20T19:29:45.855Z,1.10
2022-11-20T19:32:12.683Z,1.20
2022-11-20T19:34:39.421Z,1.10
2022-11-20T19:37:06.298Z,1.10
2022-11-20T19:39:33.125Z,1.10
2022-11-20T19:41:59.802Z,1.10
2022-11-20T19:44:26.633Z,1.10
2022-11-20T19:46:57.255Z,1.10
2022-11-20T19:49:24.146Z,1.10
2022-11-20T19:51:51.247Z,1.10
2022-11-20T19:54:20.575Z,1.10
2022-11-20T19:56:49.359Z,1.10
2022-11-20T19:59:18.167Z,1.10
2022-11-20T20:01:45.334Z,1.10
2022-11-20T20:04:12.161Z,1.10
2022-11-20T20:06:39.904Z,1.10
2022-11-20T20:09:08.130Z,1.10
2022-11-20T20:11:35.710Z,1.10
2022-11-20T20:14:02.848Z,1.10
2022-11-20T20:16:31.932Z,1.10
2022-11-20T20:19:00.811Z,1.00
2022-11-20T20:21:30.644Z,1.00
2022-11-20T20:23:58.136Z,1.00
2022-11-20T20:26:25.776Z,1.00
2022-11-20T20:28:52.735Z,1.00
2022-11-20T20:31:20.807Z,1.00
2022-11-20T20:33:47.930Z,1.00
2022-11-20T20:36:15.535Z,1.00
2022-11-20T20:38:43.206Z,1.00
2022-11-20T20:41:10.437Z,1.00
2022-11-20T20:43:56.353Z,0.90
2022-11-20T20:46:23.405Z,0.90
2022-11-20T20:48:54.457Z,0.90
2022-11-20T20:51:22.208Z,0.90
2022-11-20T20:53:49.056Z,0.90
2022-11-20T20:56:16.367Z,0.90
2022-11-20T20:58:45.319Z,0.90
2022-11-20T21:01:14.203Z,0.90
2022-11-20T21:03:41.102Z,0.90
2022-11-20T21:06:11.007Z,0.90
2022-11-20T21:08:40.676Z,0.90
2022-11-20T21:11:09.648Z,0.80
2022-11-20T21:13:39.197Z,0.80
2022-11-20T21:16:08.725Z,0.80
2022-11-20T21:18:35.515Z,0.80
2022-11-20T21:21:25.241Z,0.80
2022-11-20T21:23:56.834Z,0.80
2022-11-20T21:26:23.652Z,0.80
2022-11-20T21:28:52.773Z,0.80
2022-11-20T21:31:25.017Z,0.80
2022-11-20T21:33:52.605Z,0.70
2022-11-20T21:36:20.916Z,0.70
2022-11-20T21:38:55.689Z,0.70
2022-11-20T21:41:23.039Z,0.70
2022-11-20T21:44:16.292Z,0.60
2022-11-20T21:46:43.745Z,0.70
2022-11-20T21:49:13.102Z,0.60
2022-11-20T21:51:40.286Z,0.60
2022-11-20T21:54:07.089Z,0.60
2022-11-20T21:56:33.830Z,0.60
2022-11-20T21:59:00.598Z,0.50
2022-11-20T22:01:28.945Z,0.60
2022-11-20T22:04:02.313Z,0.50
2022-11-20T22:06:33.424Z,0.50
2022-11-20T22:09:02.933Z,0.50
2022-11-20T22:11:29.776Z,0.50
2022-11-20T22:14:15.421Z,0.50
2022-11-20T22:16:42.217Z,0.50
2022-11-20T22:19:09.175Z,0.50
2022-11-20T22:21:40.533Z,0.50
2022-11-20T22:24:08.075Z,0.50
2022-11-20T22:26:39.874Z,0.50
2022-11-20T22:29:07.868Z,0.50
2022-11-20T22:31:34.516Z,0.50
2022-11-20T22:34:01.816Z,0.50
2022-11-20T22:36:29.544Z,0.50
2022-11-20T22:38:56.795Z,0.40
2022-11-20T22:41:27.520Z,0.50
2022-11-20T22:44:01.352Z,0.40
2022-11-20T22:46:29.036Z,0.40
2022-11-20T22:48:57.094Z,0.40
2022-11-20T22:51:25.145Z,0.40
2022-11-20T22:53:54.430Z,0.40
2022-11-20T22:56:21.531Z,0.40
2022-11-20T22:58:49.419Z,0.40
2022-11-20T23:01:19.311Z,0.40
2022-11-20T23:03:52.880Z,0.50
2022-11-20T23:06:20.778Z,0.50
2022-11-20T23:08:50.541Z,0.50
2022-11-20T23:11:27.669Z,0.50
2022-11-20T23:14:02.028Z,0.50
2022-11-20T23:16:29.634Z,0.50
2022-11-20T23:18:59.731Z,0.50
2022-11-20T23:21:26.799Z,0.50
2022-11-20T23:23:56.684Z,0.50
2022-11-20T23:26:26.709Z,0.50
2022-11-20T23:28:54.343Z,0.50
2022-11-20T23:31:26.511Z,0.50
2022-11-20T23:33:55.600Z,0.50
2022-11-20T23:36:24.675Z,0.50
2022-11-20T23:38:51.446Z,0.50
2022-11-20T23:41:18.252Z,0.50
2022-11-20T23:43:47.254Z,0.50
2022-11-20T23:46:17.019Z,0.50
2022-11-20T23:48:45.063Z,0.50
2022-11-20T23:51:12.595Z,0.50
2022-11-20T23:53:43.789Z,0.50
2022-11-20T23:56:11.489Z,0.60
2022-11-20T23:58:38.685Z,0.50
