createdAt,value
2018-07-25T00:02:18.336Z,19.80
2018-07-25T00:06:52.507Z,19.80
2018-07-25T00:11:27.491Z,19.70
2018-07-25T00:16:03.593Z,19.60
2018-07-25T00:20:38.119Z,19.60
2018-07-25T00:25:12.427Z,19.40
2018-07-25T00:29:46.608Z,19.30
2018-07-25T00:34:21.383Z,19.10
2018-07-25T00:38:56.616Z,19.00
2018-07-25T00:43:31.494Z,18.90
2018-07-25T00:48:06.324Z,18.80
2018-07-25T00:52:40.787Z,18.70
2018-07-25T00:57:16.380Z,18.80
2018-07-25T01:01:51.530Z,18.80
2018-07-25T01:06:25.844Z,18.70
2018-07-25T01:11:01.549Z,18.70
2018-07-25T01:15:35.936Z,18.60
2018-07-25T01:20:10.882Z,18.50
2018-07-25T01:24:45.228Z,18.40
2018-07-25T01:29:20.886Z,18.30
2018-07-25T01:38:29.164Z,18.30
2018-07-25T01:43:03.663Z,18.20
2018-07-25T01:47:37.903Z,18.10
2018-07-25T01:52:12.560Z,18.20
2018-07-25T01:56:47.479Z,18.20
2018-07-25T02:01:21.878Z,18.20
2018-07-25T02:05:57.244Z,18.10
2018-07-25T02:10:33.580Z,18.00
2018-07-25T02:19:42.916Z,18.00
2018-07-25T02:24:17.784Z,18.00
2018-07-25T02:28:52.631Z,18.00
2018-07-25T02:33:32.840Z,17.90
2018-07-25T02:38:07.142Z,17.80
2018-07-25T02:42:42.089Z,17.60
2018-07-25T02:51:50.211Z,17.40
2018-07-25T02:56:24.588Z,17.40
2018-07-25T03:00:59.738Z,17.40
2018-07-25T03:05:34.807Z,17.40
2018-07-25T03:10:09.135Z,17.40
2018-07-25T03:14:43.388Z,17.30
2018-07-25T03:19:17.682Z,17.30
2018-07-25T03:23:51.911Z,17.30
2018-07-25T03:28:26.942Z,17.30
2018-07-25T03:33:01.400Z,17.30
2018-07-25T03:37:35.687Z,17.20
2018-07-25T03:42:11.194Z,17.30
2018-07-25T03:46:45.618Z,17.30
2018-07-25T03:51:20.565Z,17.30
2018-07-25T03:55:54.964Z,17.20
2018-07-25T04:00:29.444Z,17.20
2018-07-25T04:05:03.740Z,17.10
2018-07-25T04:09:37.984Z,17.10
2018-07-25T04:14:13.380Z,17.10
2018-07-25T04:18:48.539Z,17.10
2018-07-25T04:23:23.780Z,17.10
2018-07-25T04:27:58.013Z,17.10
2018-07-25T04:32:32.948Z,17.20
2018-07-25T04:41:43.284Z,17.30
2018-07-25T04:46:19.038Z,17.30
2018-07-25T04:50:53.195Z,17.30
2018-07-25T04:55:27.463Z,17.40
2018-07-25T05:00:02.160Z,17.50
2018-07-25T05:04:36.908Z,17.60
2018-07-25T05:09:12.691Z,17.70
2018-07-25T05:13:48.255Z,17.90
2018-07-25T05:18:22.492Z,18.10
2018-07-25T05:22:57.628Z,18.20
2018-07-25T05:27:31.784Z,18.40
2018-07-25T05:32:06.141Z,18.60
2018-07-25T05:36:40.869Z,18.80
2018-07-25T05:41:15.175Z,18.90
2018-07-25T05:45:49.527Z,19.00
2018-07-25T05:50:23.754Z,19.10
2018-07-25T05:54:59.063Z,19.30
2018-07-25T05:59:34.024Z,19.50
2018-07-25T06:04:08.784Z,19.70
2018-07-25T06:08:43.797Z,20.00
2018-07-25T06:13:18.084Z,20.30
2018-07-25T06:17:52.992Z,20.60
2018-07-25T06:22:28.007Z,20.90
2018-07-25T06:27:02.943Z,21.20
2018-07-25T06:31:45.513Z,21.50
2018-07-25T06:36:20.067Z,21.80
2018-07-25T06:40:58.606Z,22.10
2018-07-25T06:45:35.628Z,22.40
2018-07-25T06:50:09.940Z,22.80
2018-07-25T06:54:45.595Z,23.10
2018-07-25T06:59:19.945Z,23.60
2018-07-25T07:03:54.912Z,24.00
2018-07-25T07:08:29.083Z,24.30
2018-07-25T07:13:04.199Z,24.70
2018-07-25T07:22:12.175Z,25.50
2018-07-25T07:26:46.778Z,25.70
2018-07-25T07:31:21.136Z,25.60
2018-07-25T07:35:55.529Z,25.80
2018-07-25T07:40:30.519Z,26.10
2018-07-25T07:45:06.509Z,26.10
2018-07-25T07:49:41.363Z,26.10
2018-07-25T07:54:16.368Z,26.30
2018-07-25T07:58:51.301Z,26.40
2018-07-25T08:03:25.612Z,26.90
2018-07-25T08:08:00.571Z,27.70
2018-07-25T08:12:34.887Z,28.20
2018-07-25T08:17:09.805Z,28.80
2018-07-25T08:21:44.076Z,29.40
2018-07-25T08:26:18.892Z,30.00
2018-07-25T08:30:53.491Z,30.60
2018-07-25T08:35:27.696Z,31.90
2018-07-25T08:40:02.762Z,33.80
2018-07-25T08:44:37.088Z,35.20
2018-07-25T08:49:12.764Z,36.50
2018-07-25T08:53:47.427Z,37.80
2018-07-25T08:58:23.931Z,38.70
2018-07-25T09:02:58.797Z,39.50
2018-07-25T09:07:36.025Z,40.10
2018-07-25T09:12:11.477Z,40.60
2018-07-25T09:21:19.599Z,40.60
2018-07-25T09:25:54.263Z,41.00
2018-07-25T09:30:30.203Z,41.30
2018-07-25T09:35:07.273Z,42.10
2018-07-25T09:39:41.935Z,43.10
2018-07-25T09:44:16.536Z,43.10
2018-07-25T09:48:50.930Z,42.90
2018-07-25T09:53:26.708Z,42.70
2018-07-25T09:58:00.974Z,43.00
2018-07-25T10:02:35.911Z,43.70
2018-07-25T10:07:10.253Z,44.50
2018-07-25T10:11:44.561Z,45.10
2018-07-25T10:16:20.141Z,44.90
2018-07-25T10:20:55.514Z,44.40
2018-07-25T10:25:29.819Z,44.20
2018-07-25T10:30:04.745Z,44.30
2018-07-25T10:34:39.166Z,44.00
2018-07-25T10:39:13.971Z,43.80
2018-07-25T10:43:49.199Z,43.80
2018-07-25T10:48:23.589Z,43.90
2018-07-25T10:52:57.945Z,43.60
2018-07-25T10:57:33.460Z,43.70
2018-07-25T11:02:08.134Z,44.00
2018-07-25T11:06:42.528Z,44.20
2018-07-25T11:11:17.668Z,44.40
2018-07-25T11:15:52.453Z,44.30
2018-07-25T11:20:28.091Z,42.90
2018-07-25T11:25:02.784Z,41.10
2018-07-25T11:29:38.060Z,40.60
2018-07-25T11:34:12.364Z,39.50
2018-07-25T11:38:47.922Z,40.00
2018-07-25T11:43:23.621Z,40.80
2018-07-25T11:47:57.930Z,41.50
2018-07-25T11:52:32.319Z,42.60
2018-07-25T11:57:07.641Z,43.80
2018-07-25T12:06:17.179Z,41.30
2018-07-25T12:10:51.685Z,41.60
2018-07-25T12:15:32.967Z,42.40
2018-07-25T12:20:13.682Z,42.90
2018-07-25T12:24:53.758Z,43.00
2018-07-25T12:29:34.980Z,43.00
2018-07-25T12:34:16.119Z,43.20
2018-07-25T12:38:56.547Z,44.10
2018-07-25T12:43:37.082Z,44.30
2018-07-25T12:48:17.159Z,44.20
2018-07-25T12:52:58.293Z,43.90
2018-07-25T12:57:38.981Z,43.10
2018-07-25T13:02:18.946Z,43.10
2018-07-25T13:06:59.080Z,43.50
2018-07-25T13:11:39.800Z,43.80
2018-07-25T13:16:19.770Z,43.40
2018-07-25T13:21:00.792Z,42.90
2018-07-25T13:25:41.339Z,42.70
2018-07-25T13:35:01.162Z,42.20
2018-07-25T13:39:41.411Z,41.70
2018-07-25T13:44:21.995Z,40.90
2018-07-25T13:49:02.391Z,40.40
2018-07-25T13:53:42.336Z,39.90
2018-07-25T13:58:23.792Z,39.30
2018-07-25T14:03:03.627Z,38.80
2018-07-25T14:07:44.731Z,38.40
2018-07-25T14:12:24.656Z,38.10
2018-07-25T14:17:05.236Z,38.00
2018-07-25T14:21:45.043Z,37.70
2018-07-25T14:26:26.200Z,37.70
2018-07-25T14:31:05.963Z,37.60
2018-07-25T14:35:46.115Z,37.70
2018-07-25T14:40:28.125Z,37.70
2018-07-25T14:45:07.928Z,37.50
2018-07-25T14:49:47.972Z,37.50
2018-07-25T14:54:27.865Z,37.60
2018-07-25T14:59:07.936Z,37.60
2018-07-25T15:03:47.762Z,37.50
2018-07-25T15:08:27.992Z,37.30
2018-07-25T15:17:48.489Z,36.40
2018-07-25T15:22:28.904Z,36.00
2018-07-25T15:27:08.744Z,35.80
2018-07-25T15:31:48.715Z,35.80
2018-07-25T15:36:59.979Z,35.70
2018-07-25T15:41:39.708Z,35.80
2018-07-25T15:46:19.852Z,35.60
2018-07-25T15:51:04.408Z,35.60
2018-07-25T15:55:45.483Z,35.40
2018-07-25T16:00:25.316Z,35.40
2018-07-25T16:05:05.299Z,35.30
2018-07-25T16:09:45.936Z,35.20
2018-07-25T16:14:26.004Z,35.00
2018-07-25T16:19:06.193Z,35.00
2018-07-25T16:23:45.972Z,35.00
2018-07-25T16:28:26.652Z,34.90
2018-07-25T16:33:06.545Z,34.80
2018-07-25T16:37:46.756Z,34.80
2018-07-25T16:47:07.735Z,34.80
2018-07-25T16:51:48.117Z,34.60
2018-07-25T16:56:29.952Z,34.50
2018-07-25T17:01:09.851Z,34.50
2018-07-25T17:05:50.051Z,34.40
2018-07-25T17:10:29.896Z,34.20
2018-07-25T17:15:10.738Z,34.10
2018-07-25T17:19:51.304Z,34.00
2018-07-25T17:24:31.357Z,33.80
2018-07-25T17:29:11.691Z,33.60
2018-07-25T17:33:52.077Z,33.50
2018-07-25T17:38:31.836Z,33.40
2018-07-25T17:43:12.652Z,33.30
2018-07-25T17:47:52.736Z,33.10
2018-07-25T17:52:33.920Z,32.90
2018-07-25T17:57:13.995Z,32.70
2018-07-25T18:01:54.877Z,32.60
2018-07-25T18:11:14.559Z,32.20
2018-07-25T18:15:54.823Z,31.90
2018-07-25T18:20:34.915Z,31.80
2018-07-25T18:25:15.368Z,31.80
2018-07-25T18:29:55.452Z,31.60
2018-07-25T18:34:36.087Z,31.40
2018-07-25T18:39:16.623Z,31.10
2018-07-25T18:43:51.023Z,30.90
2018-07-25T18:48:27.129Z,30.60
2018-07-25T18:53:02.519Z,30.30
2018-07-25T18:57:38.847Z,30.10
2018-07-25T19:02:14.272Z,29.70
2018-07-25T19:06:50.574Z,29.40
2018-07-25T19:11:25.436Z,29.10
2018-07-25T19:16:00.439Z,28.80
2018-07-25T19:20:34.599Z,28.40
2018-07-25T19:25:09.046Z,28.20
2018-07-25T19:29:43.271Z,28.10
2018-07-25T19:34:18.106Z,27.80
2018-07-25T19:38:52.400Z,27.60
2018-07-25T19:52:34.162Z,26.90
2018-07-25T19:57:08.340Z,26.80
2018-07-25T20:01:42.591Z,26.60
2018-07-25T20:06:16.860Z,26.40
2018-07-25T20:10:51.357Z,26.10
2018-07-25T20:15:30.888Z,25.80
2018-07-25T20:20:05.398Z,25.70
2018-07-25T20:33:49.000Z,25.20
2018-07-25T20:38:24.440Z,25.00
2018-07-25T20:42:58.875Z,24.80
2018-07-25T20:47:33.304Z,24.70
2018-07-25T20:52:07.607Z,24.50
2018-07-25T20:56:41.840Z,24.40
2018-07-25T21:01:16.075Z,24.30
2018-07-25T21:05:50.299Z,24.30
2018-07-25T21:10:24.920Z,24.20
2018-07-25T21:15:05.308Z,24.10
2018-07-25T21:19:45.701Z,24.00
2018-07-25T21:29:08.121Z,23.80
2018-07-25T21:33:48.783Z,23.70
2018-07-25T21:38:28.521Z,23.50
2018-07-25T21:43:09.846Z,23.30
2018-07-25T21:47:49.636Z,23.10
2018-07-25T21:52:29.399Z,23.00
2018-07-25T21:57:10.339Z,22.90
2018-07-25T22:01:50.115Z,22.80
2018-07-25T22:06:30.299Z,22.80
2018-07-25T22:11:10.145Z,22.70
2018-07-25T22:15:50.960Z,22.50
2018-07-25T22:20:30.810Z,22.30
2018-07-25T22:25:11.832Z,22.20
2018-07-25T22:29:52.364Z,22.10
2018-07-25T22:34:32.476Z,22.00
2018-07-25T22:39:12.475Z,22.00
2018-07-25T22:43:53.316Z,22.10
2018-07-25T22:48:33.711Z,22.00
2018-07-25T22:53:14.980Z,21.90
2018-07-25T22:57:55.096Z,21.80
2018-07-25T23:02:35.811Z,21.70
2018-07-25T23:07:16.396Z,21.40
2018-07-25T23:11:56.119Z,21.30
2018-07-25T23:16:36.894Z,21.20
2018-07-25T23:21:18.503Z,21.20
2018-07-25T23:25:59.995Z,21.10
2018-07-25T23:30:40.120Z,21.20
2018-07-25T23:35:21.443Z,21.20
2018-07-25T23:40:01.393Z,21.10
2018-07-25T23:44:41.196Z,21.00
2018-07-25T23:49:22.331Z,21.00
2018-07-25T23:54:03.258Z,21.00
