createdAt,value
2018-05-08T00:01:25.521Z,78.90
2018-05-08T00:03:55.267Z,78.50
2018-05-08T00:06:26.194Z,80.80
2018-05-08T00:08:56.700Z,80.50
2018-05-08T00:11:26.427Z,80.40
2018-05-08T00:13:56.173Z,79.60
2018-05-08T00:16:28.916Z,79.60
2018-05-08T00:18:58.622Z,79.60
2018-05-08T00:21:28.347Z,80.50
2018-05-08T00:24:00.001Z,79.50
2018-05-08T00:26:30.461Z,79.50
2018-05-08T00:29:00.174Z,79.50
2018-05-08T00:31:29.894Z,79.20
2018-05-08T00:33:59.583Z,79.10
2018-05-08T00:36:29.687Z,78.80
2018-05-08T00:39:00.196Z,77.20
2018-05-08T00:41:29.919Z,77.20
2018-05-08T00:44:00.424Z,78.10
2018-05-08T00:46:30.108Z,78.10
2018-05-08T00:48:59.818Z,78.40
2018-05-08T00:51:29.544Z,77.80
2018-05-08T00:53:59.403Z,80.40
2018-05-08T00:56:29.108Z,80.20
2018-05-08T00:58:59.648Z,80.00
2018-05-08T01:01:29.358Z,79.50
2018-05-08T01:03:59.938Z,79.80
2018-05-08T01:06:29.675Z,78.60
2018-05-08T01:09:00.157Z,78.00
2018-05-08T01:11:29.872Z,78.00
2018-05-08T01:13:59.624Z,77.80
2018-05-08T01:16:30.491Z,78.30
2018-05-08T01:19:00.214Z,78.30
2018-05-08T01:21:29.941Z,78.10
2018-05-08T01:23:59.652Z,78.30
2018-05-08T01:26:29.328Z,78.80
2018-05-08T01:28:59.054Z,77.80
2018-05-08T01:31:28.777Z,77.60
2018-05-08T01:33:58.487Z,77.60
2018-05-08T01:36:29.072Z,77.60
2018-05-08T01:38:58.790Z,77.60
2018-05-08T01:41:28.492Z,77.40
2018-05-08T01:43:58.277Z,77.30
2018-05-08T01:46:27.996Z,77.10
2018-05-08T01:48:58.463Z,77.00
2018-05-08T01:51:28.193Z,77.00
2018-05-08T01:53:57.877Z,76.90
2018-05-08T01:56:27.621Z,77.00
2018-05-08T01:58:57.828Z,76.90
2018-05-08T02:01:33.017Z,76.90
2018-05-08T02:04:03.521Z,76.90
2018-05-08T02:06:33.233Z,76.90
2018-05-08T02:09:02.943Z,76.80
2018-05-08T02:11:33.373Z,76.70
2018-05-08T02:14:03.092Z,76.60
2018-05-08T02:16:34.086Z,76.60
2018-05-08T02:19:03.827Z,76.30
2018-05-08T02:21:33.571Z,76.10
2018-05-08T02:24:03.292Z,76.00
2018-05-08T02:26:33.019Z,75.90
2018-05-08T02:29:02.789Z,75.90
2018-05-08T02:31:33.240Z,76.50
2018-05-08T02:34:02.989Z,75.80
2018-05-08T02:36:32.714Z,75.70
2018-05-08T02:39:02.463Z,75.60
2018-05-08T02:41:33.720Z,75.80
2018-05-08T02:44:03.435Z,75.70
2018-05-08T02:46:34.927Z,75.80
2018-05-08T02:49:05.467Z,75.90
2018-05-08T02:51:35.188Z,75.80
2018-05-08T02:54:05.664Z,76.00
2018-05-08T02:56:35.387Z,76.00
2018-05-08T02:59:05.375Z,76.10
2018-05-08T03:01:35.983Z,76.20
2018-05-08T03:04:06.983Z,76.10
2018-05-08T03:06:36.685Z,76.10
2018-05-08T03:09:06.823Z,76.00
2018-05-08T03:11:37.392Z,76.00
2018-05-08T03:14:07.107Z,76.00
2018-05-08T03:16:37.325Z,76.70
2018-05-08T03:19:07.058Z,75.90
2018-05-08T03:21:42.196Z,75.70
2018-05-08T03:24:12.090Z,75.80
2018-05-08T03:26:41.784Z,75.70
2018-05-08T03:29:12.587Z,75.40
2018-05-08T03:31:43.046Z,75.40
2018-05-08T03:34:13.516Z,75.60
2018-05-08T03:36:43.250Z,75.60
2018-05-08T03:39:12.961Z,75.60
2018-05-08T03:41:43.630Z,75.50
2018-05-08T03:44:14.086Z,75.50
2018-05-08T03:46:43.814Z,75.60
2018-05-08T03:49:13.506Z,75.40
2018-05-08T03:51:43.221Z,75.30
2018-05-08T03:54:12.929Z,75.00
2018-05-08T03:56:42.661Z,75.30
2018-05-08T03:59:12.405Z,75.10
2018-05-08T04:01:54.123Z,75.40
2018-05-08T04:04:35.170Z,74.60
2018-05-08T04:07:16.710Z,74.60
2018-05-08T04:09:46.414Z,74.60
2018-05-08T04:12:16.178Z,74.40
2018-05-08T04:14:46.812Z,74.60
2018-05-08T04:17:17.319Z,74.40
2018-05-08T04:19:47.033Z,74.40
2018-05-08T04:22:16.752Z,74.20
2018-05-08T04:24:47.219Z,74.10
2018-05-08T04:27:17.407Z,74.10
2018-05-08T04:29:47.894Z,73.60
2018-05-08T04:32:17.617Z,73.60
2018-05-08T04:34:48.380Z,73.20
2018-05-08T04:37:18.887Z,73.20
2018-05-08T04:39:48.596Z,73.10
2018-05-08T04:42:18.801Z,72.90
2018-05-08T04:44:48.559Z,72.50
2018-05-08T04:47:18.338Z,72.10
2018-05-08T04:49:48.812Z,71.60
2018-05-08T04:52:18.543Z,71.60
2018-05-08T04:54:48.467Z,71.40
2018-05-08T04:57:18.170Z,71.00
2018-05-08T04:59:47.896Z,70.80
2018-05-08T05:02:19.415Z,70.70
2018-05-08T05:04:49.131Z,70.70
2018-05-08T05:07:18.850Z,70.80
2018-05-08T05:09:48.645Z,70.60
2018-05-08T05:12:18.391Z,70.30
2018-05-08T05:14:48.121Z,70.20
2018-05-08T05:17:17.850Z,70.10
2018-05-08T05:19:48.340Z,69.60
2018-05-08T05:22:18.082Z,69.50
2018-05-08T05:24:48.582Z,69.20
2018-05-08T05:27:18.298Z,69.20
2018-05-08T05:29:48.007Z,69.20
2018-05-08T05:32:17.738Z,69.20
2018-05-08T05:34:48.292Z,68.90
2018-05-08T05:37:17.979Z,68.90
2018-05-08T05:39:51.275Z,68.80
2018-05-08T05:42:21.777Z,69.00
2018-05-08T05:44:51.486Z,68.90
2018-05-08T05:47:21.222Z,69.50
2018-05-08T05:49:51.709Z,68.70
2018-05-08T05:52:21.402Z,68.70
2018-05-08T05:54:51.097Z,68.80
2018-05-08T05:57:20.803Z,68.70
2018-05-08T05:59:50.506Z,68.70
2018-05-08T06:02:20.225Z,68.60
2018-05-08T06:04:49.907Z,68.50
2018-05-08T06:07:20.400Z,68.60
2018-05-08T06:09:50.128Z,68.60
2018-05-08T06:12:19.852Z,68.80
2018-05-08T06:14:50.381Z,69.10
2018-05-08T06:17:20.841Z,69.10
2018-05-08T06:19:50.567Z,69.10
2018-05-08T06:22:20.276Z,69.10
2018-05-08T06:24:50.019Z,69.50
2018-05-08T06:27:19.754Z,69.80
2018-05-08T06:29:50.277Z,70.20
2018-05-08T06:32:20.793Z,70.40
2018-05-08T06:34:50.541Z,70.30
2018-05-08T06:37:21.266Z,70.00
2018-05-08T06:39:50.992Z,69.90
2018-05-08T06:42:20.739Z,69.80
2018-05-08T06:44:50.446Z,69.60
2018-05-08T06:47:20.168Z,69.50
2018-05-08T06:49:49.911Z,69.30
2018-05-08T06:52:20.388Z,70.00
2018-05-08T06:54:50.134Z,70.00
2018-05-08T06:57:20.622Z,69.70
2018-05-08T06:59:50.346Z,70.40
2018-05-08T07:02:20.088Z,69.80
2018-05-08T07:04:50.585Z,69.90
2018-05-08T07:07:20.302Z,69.90
2018-05-08T07:09:50.036Z,70.10
2018-05-08T07:12:20.673Z,70.10
2018-05-08T07:14:51.168Z,69.80
2018-05-08T07:17:21.380Z,69.70
2018-05-08T07:19:51.076Z,69.50
2018-05-08T07:22:20.799Z,69.30
2018-05-08T07:24:50.556Z,69.20
2018-05-08T07:27:21.161Z,68.60
2018-05-08T07:29:50.919Z,68.50
2018-05-08T07:32:20.617Z,68.60
2018-05-08T07:34:50.335Z,68.50
2018-05-08T07:37:20.148Z,68.50
2018-05-08T07:39:50.648Z,68.70
2018-05-08T07:42:21.110Z,68.20
2018-05-08T07:44:50.857Z,68.10
2018-05-08T07:47:20.593Z,68.30
2018-05-08T07:49:51.071Z,68.60
2018-05-08T07:52:20.764Z,68.60
2018-05-08T07:54:50.462Z,68.70
2018-05-08T07:57:20.186Z,68.80
2018-05-08T07:59:49.938Z,69.10
2018-05-08T08:02:19.677Z,69.20
2018-05-08T08:04:50.166Z,69.30
2018-05-08T08:07:19.892Z,69.30
2018-05-08T08:09:49.639Z,69.20
2018-05-08T08:12:19.445Z,69.50
2018-05-08T08:14:49.188Z,69.30
2018-05-08T08:17:18.908Z,69.40
2018-05-08T08:19:48.627Z,69.50
2018-05-08T08:22:18.472Z,69.40
2018-05-08T08:24:49.150Z,69.70
2018-05-08T08:27:18.873Z,69.70
2018-05-08T08:29:48.603Z,69.70
2018-05-08T08:32:18.367Z,69.40
2018-05-08T08:34:48.057Z,69.60
2018-05-08T08:37:18.557Z,69.90
2018-05-08T08:39:48.913Z,69.80
2018-05-08T08:42:19.412Z,69.70
2018-05-08T08:44:49.118Z,69.60
2018-05-08T08:47:18.870Z,69.90
2018-05-08T08:49:48.693Z,69.70
2018-05-08T08:52:18.434Z,69.70
2018-05-08T08:54:48.264Z,69.90
2018-05-08T08:57:18.074Z,69.90
2018-05-08T08:59:47.814Z,70.00
2018-05-08T09:02:18.366Z,70.10
2018-05-08T09:04:48.096Z,70.10
2018-05-08T09:07:17.799Z,70.20
2018-05-08T09:09:47.523Z,70.20
2018-05-08T09:12:17.254Z,70.30
2018-05-08T09:14:47.195Z,70.50
2018-05-08T09:17:17.665Z,70.20
2018-05-08T09:19:47.426Z,70.10
2018-05-08T09:22:17.901Z,70.50
2018-05-08T09:24:47.639Z,70.50
2018-05-08T09:27:17.399Z,70.80
2018-05-08T09:29:47.107Z,70.60
2018-05-08T09:32:16.842Z,70.60
2018-05-08T09:34:46.559Z,70.20
2018-05-08T09:37:16.303Z,70.40
2018-05-08T09:39:46.016Z,70.70
2018-05-08T09:42:16.003Z,70.40
2018-05-08T09:44:45.700Z,70.70
2018-05-08T09:47:15.451Z,70.70
2018-05-08T09:49:46.205Z,70.50
2018-05-08T09:52:16.708Z,70.40
2018-05-08T09:54:46.430Z,70.40
2018-05-08T09:57:16.928Z,70.20
2018-05-08T09:59:46.646Z,70.20
2018-05-08T10:02:16.542Z,70.50
2018-05-08T10:04:46.303Z,70.60
2018-05-08T10:07:16.830Z,70.50
2018-05-08T10:09:47.332Z,71.20
2018-05-08T10:12:17.045Z,70.50
2018-05-08T10:14:46.768Z,70.30
2018-05-08T10:17:16.502Z,69.90
2018-05-08T10:19:46.254Z,70.10
2018-05-08T10:22:15.966Z,70.20
2018-05-08T10:24:45.696Z,69.80
2018-05-08T10:27:15.430Z,69.80
2018-05-08T10:29:45.964Z,69.50
2018-05-08T10:32:16.486Z,69.00
2018-05-08T10:34:47.018Z,69.00
2018-05-08T10:37:17.516Z,68.90
2018-05-08T10:39:47.460Z,68.80
2018-05-08T10:42:18.807Z,68.90
2018-05-08T10:44:49.280Z,68.80
2018-05-08T10:47:19.000Z,68.80
2018-05-08T10:49:48.768Z,68.80
2018-05-08T10:52:18.528Z,68.80
2018-05-08T10:54:48.279Z,68.50
2018-05-08T10:57:18.722Z,68.40
2018-05-08T10:59:48.450Z,68.40
2018-05-08T11:02:18.776Z,68.30
2018-05-08T11:04:48.512Z,68.20
2018-05-08T11:07:18.256Z,67.90
2018-05-08T11:09:48.764Z,68.20
2018-05-08T11:12:18.520Z,68.20
2018-05-08T11:14:48.274Z,68.30
2018-05-08T11:17:18.159Z,68.30
2018-05-08T11:19:47.956Z,69.00
2018-05-08T11:22:17.656Z,68.20
2018-05-08T11:24:49.170Z,68.20
2018-05-08T11:27:18.880Z,68.20
2018-05-08T11:29:49.610Z,68.20
2018-05-08T11:32:20.168Z,68.30
2018-05-08T11:34:50.608Z,68.20
2018-05-08T11:37:21.125Z,68.00
2018-05-08T11:39:51.600Z,68.10
2018-05-08T11:42:21.318Z,68.10
2018-05-08T11:44:51.052Z,68.00
2018-05-08T11:47:20.815Z,68.30
2018-05-08T11:49:50.546Z,68.20
2018-05-08T11:52:20.248Z,68.20
2018-05-08T11:54:49.983Z,68.10
2018-05-08T11:57:19.680Z,68.20
2018-05-08T11:59:49.515Z,68.10
2018-05-08T12:02:19.229Z,68.30
2018-05-08T12:04:48.950Z,68.40
2018-05-08T12:07:19.404Z,69.10
2018-05-08T12:09:50.052Z,69.00
2018-05-08T12:12:20.235Z,68.90
2018-05-08T12:14:50.804Z,69.20
2018-05-08T12:17:20.584Z,69.20
2018-05-08T12:19:51.083Z,69.20
2018-05-08T12:22:20.921Z,69.20
2018-05-08T12:24:51.509Z,69.50
2018-05-08T12:27:21.242Z,69.40
2018-05-08T12:29:50.939Z,69.30
2018-05-08T12:32:20.645Z,69.70
2018-05-08T12:34:50.432Z,70.00
2018-05-08T12:37:21.126Z,69.60
2018-05-08T12:39:52.452Z,69.80
2018-05-08T12:42:22.368Z,69.80
2018-05-08T12:44:52.096Z,69.60
2018-05-08T12:47:22.590Z,69.60
2018-05-08T12:49:52.345Z,69.60
2018-05-08T12:52:22.123Z,69.80
2018-05-08T12:54:51.860Z,69.80
2018-05-08T12:57:22.374Z,70.40
2018-05-08T12:59:52.350Z,70.40
2018-05-08T13:02:22.046Z,70.40
2018-05-08T13:04:51.892Z,71.00
2018-05-08T13:07:22.358Z,70.80
2018-05-08T13:09:52.866Z,70.70
2018-05-08T13:12:22.604Z,70.70
2018-05-08T13:14:53.250Z,71.00
2018-05-08T13:17:22.943Z,71.00
2018-05-08T13:19:53.635Z,70.80
2018-05-08T13:22:23.322Z,70.90
2018-05-08T13:24:53.086Z,70.80
2018-05-08T13:27:23.573Z,71.00
2018-05-08T13:29:53.325Z,70.90
2018-05-08T13:32:23.815Z,70.90
2018-05-08T13:34:53.538Z,70.90
2018-05-08T13:37:23.266Z,71.00
2018-05-08T13:39:53.774Z,71.10
2018-05-08T13:42:23.785Z,71.00
2018-05-08T13:44:53.508Z,71.30
2018-05-08T13:47:23.243Z,71.30
2018-05-08T13:49:53.760Z,71.60
2018-05-08T13:52:41.569Z,71.50
2018-05-08T13:55:11.502Z,71.50
2018-05-08T13:57:41.568Z,71.70
2018-05-08T14:00:11.300Z,71.50
2018-05-08T14:02:41.083Z,71.70
2018-05-08T14:05:10.998Z,71.90
2018-05-08T14:07:40.732Z,71.90
2018-05-08T14:10:10.480Z,72.50
2018-05-08T14:12:41.765Z,72.50
2018-05-08T14:15:11.520Z,72.50
2018-05-08T14:17:42.168Z,73.00
2018-05-08T14:20:12.214Z,73.30
2018-05-08T14:22:42.002Z,73.40
2018-05-08T14:25:12.685Z,73.50
2018-05-08T14:27:43.027Z,73.50
2018-05-08T14:30:13.008Z,73.30
2018-05-08T14:32:43.040Z,73.30
2018-05-08T14:35:13.719Z,73.60
2018-05-08T14:37:44.700Z,73.70
2018-05-08T14:40:15.269Z,73.70
2018-05-08T14:42:45.107Z,73.70
2018-05-08T14:45:15.604Z,73.80
2018-05-08T14:47:45.820Z,73.80
2018-05-08T14:50:16.696Z,74.00
2018-05-08T14:52:46.438Z,73.90
2018-05-08T14:55:16.141Z,74.00
2018-05-08T14:57:45.901Z,74.60
2018-05-08T15:00:16.400Z,74.90
2018-05-08T15:02:46.105Z,74.90
2018-05-08T15:05:15.830Z,75.00
2018-05-08T15:07:46.336Z,75.10
2018-05-08T15:10:16.078Z,75.80
2018-05-08T15:12:46.409Z,75.00
2018-05-08T15:15:16.133Z,75.20
2018-05-08T15:17:47.599Z,76.00
2018-05-08T15:20:18.103Z,76.30
2018-05-08T15:22:47.871Z,76.30
2018-05-08T15:25:17.569Z,76.50
2018-05-08T15:27:47.283Z,76.70
2018-05-08T15:30:17.000Z,76.70
2018-05-08T15:32:46.714Z,76.80
2018-05-08T15:35:16.436Z,76.50
2018-05-08T15:37:46.140Z,76.60
2018-05-08T15:40:15.827Z,76.70
2018-05-08T15:42:45.550Z,76.80
2018-05-08T15:45:15.290Z,76.70
2018-05-08T15:47:45.052Z,77.10
2018-05-08T15:50:15.032Z,77.30
2018-05-08T15:52:44.811Z,77.60
2018-05-08T15:55:16.079Z,77.80
2018-05-08T15:57:46.655Z,78.20
2018-05-08T16:00:16.397Z,78.20
2018-05-08T16:02:46.125Z,78.20
2018-05-08T16:05:15.871Z,78.20
2018-05-08T16:07:45.616Z,78.20
2018-05-08T16:10:16.451Z,78.30
2018-05-08T16:12:46.190Z,78.10
2018-05-08T16:15:15.963Z,78.00
2018-05-08T16:17:45.662Z,77.90
2018-05-08T16:20:15.574Z,77.80
2018-05-08T16:22:45.285Z,77.80
2018-05-08T16:25:15.013Z,76.50
2018-05-08T16:27:45.563Z,72.60
2018-05-08T16:30:16.324Z,69.40
2018-05-08T16:32:46.822Z,66.10
2018-05-08T16:35:17.524Z,66.00
2018-05-08T16:37:47.257Z,64.90
2018-05-08T16:40:16.977Z,62.40
2018-05-08T16:42:46.818Z,60.90
2018-05-08T16:45:16.758Z,60.10
2018-05-08T16:47:47.241Z,58.80
2018-05-08T16:50:16.932Z,58.60
2018-05-08T16:52:46.660Z,58.20
2018-05-08T16:55:16.358Z,57.40
2018-05-08T16:57:46.069Z,57.10
2018-05-08T17:00:15.778Z,56.30
2018-05-08T17:02:46.055Z,55.70
2018-05-08T17:05:16.563Z,54.60
2018-05-08T17:07:46.328Z,54.60
2018-05-08T17:10:16.026Z,54.00
2018-05-08T17:12:45.751Z,53.60
2018-05-08T17:15:15.466Z,53.40
2018-05-08T17:17:45.175Z,53.10
2018-05-08T17:20:14.911Z,52.80
2018-05-08T17:22:44.618Z,52.60
2018-05-08T17:25:14.366Z,52.40
2018-05-08T17:27:44.837Z,51.90
2018-05-08T17:30:15.403Z,51.80
2018-05-08T17:32:45.653Z,51.90
2018-05-08T17:35:16.203Z,51.50
2018-05-08T17:37:45.915Z,51.50
2018-05-08T17:40:15.620Z,51.40
2018-05-08T17:42:45.317Z,51.40
2018-05-08T17:45:15.046Z,51.30
2018-05-08T17:47:44.759Z,51.20
2018-05-08T17:50:14.852Z,51.10
2018-05-08T17:52:45.298Z,50.90
2018-05-08T17:55:15.005Z,50.90
2018-05-08T17:57:44.723Z,50.80
2018-05-08T18:00:14.466Z,50.70
2018-05-08T18:02:44.205Z,52.80
2018-05-08T18:05:14.846Z,56.40
2018-05-08T18:07:45.895Z,55.80
2018-05-08T18:10:16.439Z,55.80
2018-05-08T18:12:46.207Z,54.80
2018-05-08T18:15:17.737Z,53.60
2018-05-08T18:17:47.471Z,53.60
2018-05-08T18:20:19.170Z,54.30
2018-05-08T18:22:48.927Z,54.30
2018-05-08T18:25:19.706Z,56.80
2018-05-08T18:27:49.431Z,58.40
2018-05-08T18:30:20.388Z,57.80
2018-05-08T18:32:50.112Z,56.50
2018-05-08T18:35:19.865Z,55.60
2018-05-08T18:37:49.759Z,54.90
2018-05-08T18:40:20.267Z,53.40
2018-05-08T18:42:50.004Z,53.30
2018-05-08T18:45:20.507Z,58.70
2018-05-08T18:47:50.223Z,58.00
2018-05-08T18:50:19.970Z,59.10
2018-05-08T18:52:49.730Z,57.60
2018-05-08T18:55:19.983Z,56.60
2018-05-08T18:57:50.472Z,60.70
2018-05-08T19:00:23.091Z,60.70
2018-05-08T19:02:53.601Z,59.50
2018-05-08T19:05:23.487Z,59.50
2018-05-08T19:07:53.669Z,58.10
2018-05-08T19:10:23.386Z,58.30
2018-05-08T19:12:54.212Z,61.00
2018-05-08T19:15:29.071Z,62.10
2018-05-08T19:17:58.776Z,61.10
2018-05-08T19:20:28.498Z,59.00
2018-05-08T19:22:58.259Z,58.20
2018-05-08T19:25:29.277Z,62.40
2018-05-08T19:28:04.300Z,62.40
2018-05-08T19:30:34.042Z,62.30
2018-05-08T19:33:04.579Z,58.20
2018-05-08T19:38:42.026Z,59.90
2018-05-08T19:41:12.223Z,62.00
2018-05-08T19:43:41.953Z,63.10
2018-05-08T19:46:11.653Z,60.20
2018-05-08T19:48:41.343Z,58.60
2018-05-08T19:51:11.828Z,62.80
2018-05-08T19:53:41.801Z,62.80
2018-05-08T19:56:11.551Z,64.00
2018-05-08T19:58:41.811Z,60.80
2018-05-08T20:01:12.337Z,63.50
2018-05-08T20:03:42.823Z,64.40
2018-05-08T20:06:12.586Z,64.40
2018-05-08T20:08:43.663Z,60.50
2018-05-08T20:11:14.488Z,60.40
2018-05-08T20:13:44.984Z,62.50
2018-05-08T20:16:15.478Z,65.70
2018-05-08T20:18:45.210Z,65.60
2018-05-08T20:21:14.931Z,62.20
2018-05-08T20:23:45.427Z,64.30
2018-05-08T20:26:15.134Z,64.20
2018-05-08T20:28:47.826Z,65.40
2018-05-08T20:31:17.537Z,64.40
2018-05-08T20:33:47.276Z,61.70
2018-05-08T20:36:17.835Z,65.80
2018-05-08T20:38:47.644Z,65.70
2018-05-08T20:41:17.733Z,66.50
2018-05-08T20:43:48.202Z,62.10
2018-05-08T20:46:18.486Z,62.00
2018-05-08T20:48:48.974Z,66.00
2018-05-08T20:51:18.692Z,66.00
2018-05-08T20:53:48.435Z,64.60
2018-05-08T20:56:20.008Z,63.90
2018-05-08T20:58:50.639Z,63.90
2018-05-08T21:01:20.413Z,65.60
2018-05-08T21:03:50.284Z,66.90
2018-05-08T21:06:20.012Z,63.40
2018-05-08T21:08:50.704Z,62.90
2018-05-08T21:11:21.440Z,65.30
2018-05-08T21:13:51.171Z,66.70
2018-05-08T21:16:21.347Z,65.00
2018-05-08T21:18:51.835Z,64.80
2018-05-08T21:21:21.547Z,64.70
2018-05-08T21:23:51.661Z,66.00
2018-05-08T21:26:22.300Z,66.90
2018-05-08T21:28:57.405Z,63.20
2018-05-08T21:31:27.130Z,63.20
2018-05-08T21:33:57.576Z,65.50
2018-05-08T21:36:27.300Z,66.70
2018-05-08T21:38:57.004Z,64.90
2018-05-08T21:41:26.720Z,62.60
2018-05-08T21:43:56.447Z,65.80
2018-05-08T21:46:28.126Z,66.90
2018-05-08T21:48:57.846Z,66.90
2018-05-08T21:51:27.567Z,63.20
2018-05-08T21:53:57.296Z,64.50
2018-05-08T21:56:27.001Z,66.40
2018-05-08T21:58:56.762Z,67.50
2018-05-08T22:01:26.481Z,64.50
2018-05-08T22:03:56.448Z,64.60
2018-05-08T22:06:26.289Z,66.70
2018-05-08T22:08:56.755Z,65.60
2018-05-08T22:11:26.954Z,65.60
2018-05-08T22:13:56.675Z,62.90
2018-05-08T22:16:26.911Z,65.90
2018-05-08T22:18:56.630Z,67.20
2018-05-08T22:21:26.334Z,67.50
2018-05-08T22:23:56.052Z,63.90
2018-05-08T22:26:25.860Z,66.00
2018-05-08T22:28:55.590Z,67.70
2018-05-08T22:31:25.313Z,68.70
2018-05-08T22:33:55.798Z,65.00
2018-05-08T22:36:25.510Z,65.50
2018-05-08T22:38:55.208Z,67.50
2018-05-08T22:41:24.902Z,68.50
2018-05-08T22:43:54.617Z,66.00
2018-05-08T22:46:24.394Z,65.40
2018-05-08T22:48:54.117Z,67.70
2018-05-08T22:51:25.964Z,66.70
2018-05-08T22:53:55.671Z,66.70
2018-05-08T22:56:25.389Z,64.30
2018-05-08T22:58:55.872Z,68.40
2018-05-08T23:01:25.580Z,68.40
2018-05-08T23:03:55.584Z,68.20
2018-05-08T23:06:25.295Z,64.30
2018-05-08T23:08:55.610Z,66.50
2018-05-08T23:11:26.340Z,69.10
2018-05-08T23:13:56.257Z,69.00
2018-05-08T23:16:25.986Z,65.10
2018-05-08T23:18:55.697Z,67.60
2018-05-08T23:21:25.789Z,68.80
2018-05-08T23:23:55.525Z,69.60
2018-05-08T23:26:25.245Z,66.60
2018-05-08T23:28:55.147Z,65.70
2018-05-08T23:31:24.881Z,68.00
2018-05-08T23:33:54.605Z,68.90
2018-05-08T23:36:24.301Z,66.60
2018-05-08T23:38:54.252Z,65.50
2018-05-08T23:41:24.741Z,69.00
2018-05-08T23:43:54.489Z,69.00
2018-05-08T23:46:24.961Z,66.90
2018-05-08T23:48:54.685Z,66.90
2018-05-08T23:51:25.560Z,68.70
2018-05-08T23:53:56.461Z,67.80
2018-05-08T23:56:26.458Z,67.80
2018-05-08T23:58:56.165Z,64.80
