createdAt,value
2018-11-25T00:00:35.319Z,4.50
2018-11-25T00:03:04.218Z,4.40
2018-11-25T00:05:32.849Z,4.40
2018-11-25T00:08:01.441Z,4.40
2018-11-25T00:10:30.597Z,4.30
2018-11-25T00:13:02.527Z,4.20
2018-11-25T00:15:31.362Z,4.10
2018-11-25T00:17:59.996Z,3.90
2018-11-25T00:20:28.586Z,3.80
2018-11-25T00:22:57.308Z,3.80
2018-11-25T00:25:25.894Z,3.60
2018-11-25T00:27:54.536Z,3.60
2018-11-25T00:30:23.139Z,3.60
2018-11-25T00:32:51.847Z,3.60
2018-11-25T00:35:20.453Z,3.40
2018-11-25T00:37:49.142Z,3.40
2018-11-25T00:40:17.928Z,3.20
2018-11-25T00:42:47.929Z,3.30
2018-11-25T00:45:18.191Z,3.20
2018-11-25T00:47:48.262Z,3.10
2018-11-25T00:50:17.095Z,3.10
2018-11-25T00:52:45.737Z,3.10
2018-11-25T00:55:15.649Z,3.00
2018-11-25T00:57:44.411Z,3.00
2018-11-25T01:00:16.921Z,2.90
2018-11-25T01:02:46.112Z,2.90
2018-11-25T01:05:20.667Z,2.90
2018-11-25T01:07:49.268Z,2.90
2018-11-25T01:10:18.008Z,2.80
2018-11-25T01:12:46.863Z,2.70
2018-11-25T01:15:16.515Z,2.70
2018-11-25T01:17:45.157Z,2.70
2018-11-25T01:20:18.655Z,2.80
2018-11-25T01:22:47.241Z,2.80
2018-11-25T01:25:15.891Z,2.80
2018-11-25T01:27:44.565Z,2.90
2018-11-25T01:30:15.262Z,2.90
2018-11-25T01:32:44.034Z,3.10
2018-11-25T01:35:13.221Z,3.20
2018-11-25T01:37:42.661Z,3.40
2018-11-25T01:40:13.687Z,3.50
2018-11-25T01:42:42.397Z,3.60
2018-11-25T01:45:12.144Z,3.70
2018-11-25T01:47:40.726Z,3.80
2018-11-25T01:50:14.489Z,3.80
2018-11-25T01:52:43.147Z,3.80
2018-11-25T01:55:16.800Z,3.90
2018-11-25T01:57:45.907Z,3.80
2018-11-25T02:00:17.890Z,3.80
2018-11-25T02:02:46.547Z,3.80
2018-11-25T02:05:15.319Z,3.90
2018-11-25T02:07:44.055Z,4.00
2018-11-25T02:10:16.719Z,4.00
2018-11-25T02:12:45.281Z,4.00
2018-11-25T02:15:15.555Z,4.00
2018-11-25T02:17:44.238Z,4.00
2018-11-25T02:20:27.702Z,4.10
2018-11-25T02:22:56.818Z,4.10
2018-11-25T02:25:25.364Z,4.10
2018-11-25T02:27:53.987Z,4.20
2018-11-25T02:30:22.684Z,4.20
2018-11-25T02:32:51.209Z,4.20
2018-11-25T02:35:19.751Z,4.30
2018-11-25T02:37:48.316Z,4.30
2018-11-25T02:40:17.289Z,4.30
2018-11-25T02:42:45.955Z,4.40
2018-11-25T02:45:16.590Z,4.40
2018-11-25T02:47:45.158Z,4.40
2018-11-25T02:50:31.579Z,4.40
2018-11-25T02:53:02.362Z,4.40
2018-11-25T02:55:31.011Z,4.50
2018-11-25T02:58:00.860Z,4.50
2018-11-25T03:00:28.208Z,4.50
2018-11-25T03:02:56.752Z,4.40
2018-11-25T03:05:25.349Z,4.40
2018-11-25T03:07:54.869Z,4.40
2018-11-25T03:10:23.523Z,4.30
2018-11-25T03:12:52.265Z,4.30
2018-11-25T03:15:21.040Z,4.30
2018-11-25T03:17:49.598Z,4.30
2018-11-25T03:20:18.506Z,4.30
2018-11-25T03:22:47.094Z,4.30
2018-11-25T03:25:18.889Z,4.30
2018-11-25T03:27:47.501Z,4.40
2018-11-25T03:30:18.925Z,4.40
2018-11-25T03:32:49.358Z,4.40
2018-11-25T03:35:18.055Z,4.40
2018-11-25T03:37:46.616Z,4.40
2018-11-25T03:40:16.154Z,4.40
2018-11-25T03:42:44.742Z,4.40
2018-11-25T03:45:14.556Z,4.50
2018-11-25T03:47:43.180Z,4.50
2018-11-25T03:50:12.609Z,4.50
2018-11-25T03:52:41.108Z,4.50
2018-11-25T03:55:11.643Z,4.40
2018-11-25T03:57:40.399Z,4.40
2018-11-25T04:00:15.301Z,4.50
2018-11-25T04:02:43.937Z,4.40
2018-11-25T04:05:13.609Z,4.40
2018-11-25T04:07:42.185Z,4.50
2018-11-25T04:10:11.861Z,4.50
2018-11-25T04:12:40.479Z,4.70
2018-11-25T04:15:13.447Z,4.80
2018-11-25T04:17:41.996Z,4.80
2018-11-25T04:20:16.410Z,4.70
2018-11-25T04:22:45.022Z,4.70
2018-11-25T04:25:13.893Z,4.60
2018-11-25T04:27:42.458Z,4.60
2018-11-25T04:30:14.941Z,4.60
2018-11-25T04:32:44.257Z,4.80
2018-11-25T04:35:13.488Z,4.80
2018-11-25T04:37:42.145Z,4.80
2018-11-25T04:40:13.210Z,4.90
2018-11-25T04:42:41.765Z,4.90
2018-11-25T04:45:12.487Z,4.90
2018-11-25T04:47:41.146Z,4.90
2018-11-25T04:50:26.504Z,4.90
2018-11-25T04:52:55.077Z,4.80
2018-11-25T04:55:23.728Z,4.60
2018-11-25T04:57:55.911Z,4.50
2018-11-25T05:00:24.553Z,4.40
2018-11-25T05:02:53.306Z,4.30
2018-11-25T05:05:24.945Z,4.30
2018-11-25T05:07:53.919Z,4.30
2018-11-25T05:10:23.669Z,4.30
2018-11-25T05:12:53.120Z,4.30
2018-11-25T05:15:23.387Z,4.30
2018-11-25T05:17:53.988Z,4.30
2018-11-25T05:20:39.749Z,4.20
2018-11-25T05:26:18.995Z,4.20
2018-11-25T05:28:51.136Z,4.20
2018-11-25T05:31:20.486Z,4.20
2018-11-25T05:39:32.075Z,4.10
2018-11-25T05:57:17.231Z,4.20
2018-11-25T05:59:49.250Z,4.10
2018-11-25T06:02:17.935Z,4.10
2018-11-25T06:04:46.808Z,4.10
2018-11-25T06:07:15.467Z,4.10
2018-11-25T06:09:44.002Z,4.00
2018-11-25T06:12:12.647Z,4.00
2018-11-25T06:14:41.287Z,4.00
2018-11-25T06:17:09.905Z,4.00
2018-11-25T06:19:38.435Z,4.00
2018-11-25T06:22:07.177Z,4.00
2018-11-25T06:24:35.771Z,3.90
2018-11-25T06:27:04.382Z,3.90
2018-11-25T06:29:32.980Z,3.80
2018-11-25T06:32:01.580Z,3.80
2018-11-25T06:34:32.781Z,3.80
2018-11-25T06:37:02.393Z,3.90
2018-11-25T06:39:31.366Z,4.00
2018-11-25T06:42:00.329Z,4.00
2018-11-25T06:44:29.842Z,4.00
2018-11-25T06:46:59.289Z,4.00
2018-11-25T06:49:28.751Z,4.10
2018-11-25T06:51:57.369Z,4.10
2018-11-25T06:54:25.953Z,4.20
2018-11-25T06:56:55.237Z,4.20
2018-11-25T06:59:23.825Z,4.30
2018-11-25T07:01:53.611Z,4.30
2018-11-25T07:04:22.212Z,4.40
2018-11-25T07:06:50.853Z,4.40
2018-11-25T07:09:20.029Z,4.50
2018-11-25T07:11:48.640Z,4.60
2018-11-25T07:14:17.195Z,4.60
2018-11-25T07:16:45.787Z,4.70
2018-11-25T07:19:14.461Z,4.70
2018-11-25T07:21:43.109Z,4.70
2018-11-25T07:24:11.677Z,4.80
2018-11-25T07:26:40.224Z,4.80
2018-11-25T07:29:08.841Z,4.80
2018-11-25T07:31:37.463Z,4.90
2018-11-25T07:34:06.195Z,4.90
2018-11-25T07:36:34.794Z,4.90
2018-11-25T07:39:03.593Z,5.00
2018-11-25T07:41:32.261Z,5.00
2018-11-25T07:44:00.846Z,5.00
2018-11-25T07:46:29.368Z,5.10
2018-11-25T07:48:58.188Z,5.10
2018-11-25T07:51:26.834Z,5.20
2018-11-25T07:53:55.482Z,5.20
2018-11-25T07:56:24.144Z,5.30
2018-11-25T07:58:52.827Z,5.30
2018-11-25T08:01:21.491Z,5.40
2018-11-25T08:03:52.065Z,5.40
2018-11-25T08:06:20.696Z,5.40
2018-11-25T08:08:49.248Z,5.50
2018-11-25T08:11:17.778Z,5.50
2018-11-25T08:13:46.317Z,5.50
2018-11-25T08:16:16.337Z,5.60
2018-11-25T08:18:44.899Z,5.70
2018-11-25T08:21:13.481Z,5.90
2018-11-25T08:23:42.068Z,6.10
2018-11-25T08:26:10.723Z,6.20
2018-11-25T08:28:39.482Z,6.00
2018-11-25T08:31:08.012Z,5.90
2018-11-25T08:33:36.663Z,5.90
2018-11-25T08:36:05.733Z,5.90
2018-11-25T08:38:34.454Z,5.90
2018-11-25T08:41:03.103Z,5.90
2018-11-25T08:43:32.704Z,6.00
2018-11-25T08:46:02.982Z,6.10
2018-11-25T08:48:31.802Z,6.20
2018-11-25T08:51:00.433Z,6.30
2018-11-25T08:53:40.452Z,6.40
2018-11-25T08:56:09.167Z,6.50
2018-11-25T08:58:37.859Z,6.60
2018-11-25T09:01:07.385Z,6.70
2018-11-25T09:03:37.083Z,6.90
2018-11-25T09:06:05.941Z,6.90
2018-11-25T09:08:34.597Z,7.00
2018-11-25T09:11:03.378Z,7.20
2018-11-25T09:13:31.918Z,7.30
2018-11-25T09:16:00.542Z,7.40
2018-11-25T09:18:29.201Z,7.40
2018-11-25T09:20:57.842Z,7.40
2018-11-25T09:23:29.270Z,7.60
2018-11-25T09:25:57.800Z,7.80
2018-11-25T09:28:26.745Z,7.80
2018-11-25T09:30:55.331Z,7.70
2018-11-25T09:33:23.834Z,7.70
2018-11-25T09:35:52.413Z,7.80
2018-11-25T09:38:20.999Z,7.70
2018-11-25T09:40:49.516Z,7.80
2018-11-25T09:43:18.139Z,8.00
2018-11-25T09:45:46.787Z,8.00
2018-11-25T09:48:16.082Z,8.00
2018-11-25T09:50:44.099Z,7.90
2018-11-25T09:53:12.736Z,7.90
2018-11-25T09:55:41.288Z,8.10
2018-11-25T09:58:09.906Z,8.20
2018-11-25T10:00:39.024Z,8.00
2018-11-25T10:03:08.228Z,8.00
2018-11-25T10:05:36.777Z,8.00
2018-11-25T10:08:05.951Z,8.10
2018-11-25T10:10:34.536Z,8.10
2018-11-25T10:13:03.315Z,8.10
2018-11-25T10:15:31.972Z,8.10
2018-11-25T10:18:00.716Z,8.10
2018-11-25T10:20:30.899Z,8.00
2018-11-25T10:22:59.533Z,8.20
2018-11-25T10:25:28.055Z,8.20
2018-11-25T10:27:56.723Z,8.40
2018-11-25T10:30:27.076Z,8.40
2018-11-25T10:32:57.681Z,8.50
2018-11-25T10:35:26.212Z,8.20
2018-11-25T10:37:54.832Z,8.40
2018-11-25T10:40:24.298Z,8.60
2018-11-25T10:42:53.139Z,8.50
2018-11-25T10:45:23.023Z,8.50
2018-11-25T10:47:51.569Z,8.60
2018-11-25T10:50:20.717Z,8.70
2018-11-25T10:52:49.485Z,8.90
2018-11-25T10:55:18.961Z,8.90
2018-11-25T10:57:48.498Z,8.80
2018-11-25T11:00:32.677Z,9.00
2018-11-25T11:03:06.685Z,8.70
2018-11-25T11:05:40.708Z,8.40
2018-11-25T11:08:10.269Z,8.40
2018-11-25T11:10:38.848Z,8.90
2018-11-25T11:13:08.263Z,9.00
2018-11-25T11:15:37.702Z,8.90
2018-11-25T11:18:07.059Z,9.10
2018-11-25T11:20:35.656Z,8.90
2018-11-25T11:23:04.487Z,8.80
2018-11-25T11:25:33.120Z,8.60
2018-11-25T11:28:01.770Z,8.60
2018-11-25T11:30:30.956Z,8.60
2018-11-25T11:32:59.949Z,8.70
2018-11-25T11:35:28.595Z,8.80
2018-11-25T11:38:00.065Z,8.70
2018-11-25T11:40:28.675Z,8.70
2018-11-25T11:42:57.356Z,8.70
2018-11-25T11:45:25.987Z,8.60
2018-11-25T11:47:55.340Z,8.60
2018-11-25T11:50:24.317Z,8.50
2018-11-25T11:55:29.628Z,8.60
2018-11-25T11:57:58.813Z,8.80
2018-11-25T12:03:50.035Z,9.10
2018-11-25T12:06:19.379Z,9.30
2018-11-25T12:08:48.124Z,9.30
2018-11-25T12:11:41.009Z,8.90
2018-11-25T12:14:16.430Z,8.70
2018-11-25T12:17:15.176Z,8.70
2018-11-25T12:19:43.912Z,8.60
2018-11-25T12:22:12.576Z,8.50
2018-11-25T12:24:41.321Z,8.40
2018-11-25T12:27:10.021Z,8.40
2018-11-25T12:29:38.603Z,8.40
2018-11-25T12:32:07.321Z,8.30
2018-11-25T12:34:37.860Z,8.40
2018-11-25T12:37:06.477Z,8.40
2018-11-25T12:39:35.169Z,8.70
2018-11-25T12:42:04.311Z,8.70
2018-11-25T12:44:32.947Z,8.70
2018-11-25T12:47:01.820Z,8.60
2018-11-25T12:49:30.463Z,8.50
2018-11-25T12:51:59.206Z,8.40
2018-11-25T12:54:27.976Z,8.40
2018-11-25T12:57:11.544Z,8.40
2018-11-25T12:59:47.655Z,8.40
2018-11-25T13:02:19.845Z,8.40
2018-11-25T13:04:48.728Z,8.50
2018-11-25T13:07:17.254Z,8.50
2018-11-25T13:09:45.880Z,8.50
2018-11-25T13:12:14.526Z,8.50
2018-11-25T13:14:43.281Z,8.40
2018-11-25T13:17:11.891Z,8.40
2018-11-25T13:19:40.581Z,8.30
2018-11-25T13:22:09.188Z,8.20
2018-11-25T13:24:37.757Z,8.20
2018-11-25T13:27:06.411Z,8.10
2018-11-25T13:29:35.177Z,8.10
2018-11-25T13:32:03.815Z,8.00
2018-11-25T13:34:32.358Z,8.00
2018-11-25T13:37:00.871Z,7.90
2018-11-25T13:39:30.254Z,7.90
2018-11-25T13:41:58.078Z,7.80
2018-11-25T13:44:26.605Z,7.80
2018-11-25T13:46:55.173Z,7.70
2018-11-25T13:49:23.838Z,7.70
2018-11-25T13:51:52.441Z,7.60
2018-11-25T13:54:20.966Z,7.70
2018-11-25T13:56:49.536Z,7.90
2018-11-25T13:59:18.088Z,7.80
2018-11-25T14:01:46.778Z,7.70
2018-11-25T14:04:15.388Z,7.60
2018-11-25T14:06:43.972Z,7.50
2018-11-25T14:09:15.127Z,7.40
2018-11-25T14:11:43.731Z,7.30
2018-11-25T14:14:12.309Z,7.30
2018-11-25T14:16:40.837Z,7.30
2018-11-25T14:19:09.464Z,7.20
2018-11-25T14:21:37.997Z,7.10
2018-11-25T14:24:06.601Z,7.10
2018-11-25T14:26:43.937Z,7.10
2018-11-25T14:29:12.501Z,7.20
2018-11-25T14:31:41.049Z,7.20
2018-11-25T14:34:11.299Z,7.00
2018-11-25T14:36:40.249Z,6.80
2018-11-25T14:39:12.642Z,6.60
2018-11-25T14:41:41.342Z,6.70
2018-11-25T14:44:10.960Z,6.60
2018-11-25T14:46:39.607Z,6.60
2018-11-25T14:49:08.640Z,6.60
2018-11-25T14:51:37.676Z,6.50
2018-11-25T14:54:08.336Z,6.40
2018-11-25T14:56:36.898Z,6.30
2018-11-25T14:59:05.417Z,6.30
2018-11-25T15:01:34.080Z,6.40
2018-11-25T15:04:02.741Z,6.50
2018-11-25T15:06:31.242Z,6.50
2018-11-25T15:08:59.909Z,6.50
2018-11-25T15:11:28.479Z,6.60
2018-11-25T15:13:57.030Z,6.60
2018-11-25T15:16:25.734Z,6.50
2018-11-25T15:18:54.358Z,6.30
2018-11-25T15:21:22.855Z,6.20
2018-11-25T15:23:51.488Z,6.20
2018-11-25T15:26:20.107Z,6.10
2018-11-25T15:28:48.670Z,6.10
2018-11-25T15:31:17.360Z,6.10
2018-11-25T15:33:45.969Z,6.10
2018-11-25T15:36:14.644Z,6.10
2018-11-25T15:38:43.210Z,6.00
2018-11-25T15:41:11.754Z,5.90
2018-11-25T15:43:40.902Z,5.70
2018-11-25T15:46:09.906Z,5.70
2018-11-25T15:48:38.493Z,5.70
2018-11-25T15:51:07.081Z,5.80
2018-11-25T15:53:35.751Z,5.90
2018-11-25T15:56:08.405Z,6.10
2018-11-25T15:58:37.218Z,6.10
2018-11-25T16:01:06.248Z,6.10
2018-11-25T16:03:34.887Z,6.00
2018-11-25T16:06:10.461Z,5.90
2018-11-25T16:08:39.080Z,6.00
2018-11-25T16:11:07.803Z,5.90
2018-11-25T16:13:36.449Z,5.80
2018-11-25T16:16:05.660Z,5.80
2018-11-25T16:18:34.362Z,5.90
2018-11-25T16:21:03.117Z,5.90
2018-11-25T16:23:31.804Z,5.80
2018-11-25T16:26:03.360Z,5.80
2018-11-25T16:28:35.256Z,5.90
2018-11-25T16:31:03.892Z,5.90
2018-11-25T16:33:33.085Z,5.90
2018-11-25T16:36:01.855Z,5.80
2018-11-25T16:38:43.730Z,5.70
2018-11-25T16:41:12.554Z,5.80
2018-11-25T16:43:41.247Z,5.80
2018-11-25T16:46:09.894Z,5.80
2018-11-25T16:48:38.532Z,5.80
2018-11-25T16:51:07.351Z,5.70
2018-11-25T16:53:36.133Z,5.70
2018-11-25T16:56:04.886Z,5.70
2018-11-25T16:58:33.581Z,5.60
2018-11-25T17:01:03.243Z,5.50
2018-11-25T17:03:31.563Z,5.60
2018-11-25T17:06:00.297Z,5.60
2018-11-25T17:08:32.316Z,5.60
2018-11-25T17:11:01.839Z,5.60
2018-11-25T17:13:29.586Z,5.60
2018-11-25T17:15:58.429Z,5.50
2018-11-25T17:18:27.197Z,5.50
2018-11-25T17:20:55.876Z,5.40
2018-11-25T17:23:24.708Z,5.30
2018-11-25T17:25:53.718Z,5.20
2018-11-25T17:28:26.537Z,5.10
2018-11-25T17:30:56.499Z,5.00
2018-11-25T17:33:27.864Z,4.90
2018-11-25T17:35:58.108Z,4.90
2018-11-25T17:38:29.871Z,5.00
2018-11-25T17:41:22.370Z,5.00
2018-11-25T17:43:52.447Z,4.90
2018-11-25T17:46:21.362Z,4.80
2018-11-25T17:48:50.185Z,4.80
2018-11-25T17:51:18.791Z,4.80
2018-11-25T17:53:47.384Z,4.80
2018-11-25T17:56:16.159Z,4.70
2018-11-25T17:58:44.932Z,4.70
2018-11-25T18:01:14.733Z,4.70
2018-11-25T18:03:49.956Z,4.80
2018-11-25T18:06:19.091Z,5.00
2018-11-25T18:08:48.019Z,5.10
2018-11-25T18:11:17.573Z,5.20
2018-11-25T18:13:46.571Z,5.20
2018-11-25T18:16:17.134Z,5.20
2018-11-25T18:18:49.901Z,5.30
2018-11-25T18:21:21.839Z,5.20
2018-11-25T18:23:50.725Z,5.10
2018-11-25T18:26:20.855Z,5.00
2018-11-25T18:28:50.197Z,5.00
2018-11-25T18:31:18.931Z,5.00
2018-11-25T18:33:50.918Z,5.10
2018-11-25T18:36:20.864Z,5.20
2018-11-25T18:38:49.594Z,5.20
2018-11-25T18:41:18.412Z,5.20
2018-11-25T18:43:50.233Z,5.20
2018-11-25T18:49:15.713Z,5.20
2018-11-25T18:51:53.033Z,5.30
2018-11-25T18:54:27.035Z,5.40
2018-11-25T18:56:59.323Z,5.40
2018-11-25T18:59:31.628Z,5.40
2018-11-25T19:02:10.526Z,5.50
2018-11-25T19:04:39.649Z,5.60
2018-11-25T19:13:08.370Z,5.70
2018-11-25T19:15:47.513Z,5.80
2018-11-25T19:18:24.130Z,5.80
2018-11-25T19:21:04.016Z,5.80
2018-11-25T19:23:35.647Z,5.80
2018-11-25T19:26:08.475Z,5.80
2018-11-25T19:28:37.888Z,5.80
2018-11-25T19:31:09.444Z,5.80
2018-11-25T19:33:50.355Z,5.90
2018-11-25T19:36:19.469Z,5.80
2018-11-25T19:38:48.585Z,5.80
2018-11-25T19:41:24.714Z,5.80
2018-11-25T19:53:22.459Z,5.80
2018-11-25T19:55:51.269Z,5.80
2018-11-25T19:58:20.134Z,5.80
2018-11-25T20:00:49.695Z,5.80
2018-11-25T20:03:18.484Z,5.80
2018-11-25T20:05:48.453Z,5.70
2018-11-25T20:08:17.189Z,5.80
2018-11-25T20:10:45.924Z,5.70
2018-11-25T20:13:14.667Z,5.70
2018-11-25T20:15:43.585Z,5.90
2018-11-25T20:18:12.564Z,5.90
2018-11-25T20:20:44.920Z,5.80
2018-11-25T20:23:14.356Z,5.80
2018-11-25T20:25:43.332Z,5.80
2018-11-25T20:28:12.440Z,5.80
2018-11-25T20:30:41.374Z,5.80
2018-11-25T20:33:15.306Z,5.90
2018-11-25T20:35:44.684Z,5.80
2018-11-25T20:38:18.726Z,5.80
2018-11-25T20:40:47.550Z,5.80
2018-11-25T20:43:16.444Z,5.80
2018-11-25T20:45:51.202Z,5.70
2018-11-25T20:48:20.081Z,5.80
2018-11-25T20:50:48.962Z,5.80
2018-11-25T20:53:22.985Z,5.80
2018-11-25T20:55:51.809Z,5.90
2018-11-25T20:58:21.426Z,6.00
2018-11-25T21:00:50.229Z,6.00
2018-11-25T21:03:18.948Z,5.90
2018-11-25T21:05:47.925Z,6.00
2018-11-25T21:08:16.996Z,5.90
2018-11-25T21:10:45.856Z,5.90
2018-11-25T21:13:15.694Z,5.90
2018-11-25T21:15:51.644Z,6.00
2018-11-25T21:18:20.801Z,6.00
2018-11-25T21:20:51.335Z,6.00
2018-11-25T21:23:18.329Z,6.00
2018-11-25T21:25:47.504Z,6.00
2018-11-25T21:28:16.380Z,6.00
2018-11-25T21:30:59.310Z,6.00
2018-11-25T21:33:34.671Z,6.00
2018-11-25T21:36:10.983Z,6.10
2018-11-25T21:38:42.358Z,6.00
2018-11-25T21:41:11.302Z,6.00
2018-11-25T21:43:41.370Z,6.20
2018-11-25T21:46:11.444Z,6.10
2018-11-25T21:48:57.824Z,6.00
2018-11-25T21:51:26.698Z,6.00
2018-11-25T21:53:56.300Z,6.10
2018-11-25T21:56:24.371Z,6.00
2018-11-25T21:58:53.226Z,6.00
2018-11-25T22:01:22.055Z,5.90
2018-11-25T22:03:54.212Z,6.00
2018-11-25T22:06:23.641Z,6.00
2018-11-25T22:08:52.402Z,6.00
2018-11-25T22:11:21.074Z,6.00
2018-11-25T22:13:49.816Z,5.90
2018-11-25T22:16:18.473Z,6.00
2018-11-25T22:18:47.366Z,6.00
2018-11-25T22:21:16.550Z,6.00
2018-11-25T22:23:45.174Z,6.00
2018-11-25T22:26:13.745Z,6.00
2018-11-25T22:28:43.423Z,5.90
2018-11-25T22:31:12.057Z,5.90
2018-11-25T22:33:40.778Z,5.90
2018-11-25T22:36:09.437Z,5.90
2018-11-25T22:38:38.151Z,5.80
2018-11-25T22:41:07.297Z,5.70
2018-11-25T22:43:36.278Z,5.80
2018-11-25T22:46:05.514Z,5.70
2018-11-25T22:48:34.142Z,5.80
2018-11-25T22:51:02.760Z,5.70
2018-11-25T22:53:31.593Z,5.70
2018-11-25T22:56:00.330Z,5.70
2018-11-25T22:58:29.002Z,5.70
2018-11-25T23:00:57.570Z,5.80
2018-11-25T23:03:26.152Z,5.80
2018-11-25T23:06:31.663Z,5.80
2018-11-25T23:09:00.242Z,5.70
2018-11-25T23:11:28.801Z,5.80
2018-11-25T23:13:57.484Z,5.80
2018-11-25T23:16:26.153Z,5.70
2018-11-25T23:18:54.804Z,5.80
2018-11-25T23:21:23.397Z,5.80
2018-11-25T23:23:51.993Z,5.70
2018-11-25T23:26:20.557Z,5.60
2018-11-25T23:28:49.123Z,5.60
2018-11-25T23:31:17.697Z,5.60
2018-11-25T23:33:46.301Z,5.60
2018-11-25T23:36:15.050Z,5.70
2018-11-25T23:38:43.705Z,5.60
2018-11-25T23:41:12.273Z,5.60
2018-11-25T23:43:40.900Z,5.70
2018-11-25T23:46:09.535Z,5.60
2018-11-25T23:48:38.076Z,5.60
2018-11-25T23:51:06.969Z,5.60
2018-11-25T23:53:35.550Z,5.50
2018-11-25T23:56:04.175Z,5.50
2018-11-25T23:58:32.976Z,5.60
