createdAt,value
2018-01-08T00:00:57.750Z,0.40
2018-01-08T00:03:25.304Z,0.40
2018-01-08T00:05:52.861Z,0.40
2018-01-08T00:08:20.517Z,0.40
2018-01-08T00:10:48.082Z,0.30
2018-01-08T00:13:15.662Z,0.30
2018-01-08T00:15:43.269Z,0.30
2018-01-08T00:18:10.841Z,0.30
2018-01-08T00:20:38.535Z,0.30
2018-01-08T00:23:06.103Z,0.30
2018-01-08T00:25:33.674Z,0.30
2018-01-08T00:28:01.248Z,0.30
2018-01-08T00:30:28.859Z,0.20
2018-01-08T00:32:56.419Z,0.20
2018-01-08T00:35:24.002Z,0.20
2018-01-08T00:37:51.742Z,0.30
2018-01-08T00:40:19.532Z,0.30
2018-01-08T00:42:47.108Z,0.40
2018-01-08T00:45:14.666Z,0.40
2018-01-08T00:47:42.215Z,0.40
2018-01-08T00:50:10.725Z,0.50
2018-01-08T00:52:38.274Z,0.50
2018-01-08T00:55:05.887Z,0.50
2018-01-08T00:57:33.583Z,0.50
2018-01-08T01:00:01.143Z,0.60
2018-01-08T01:02:28.815Z,0.60
2018-01-08T01:04:56.338Z,0.50
2018-01-08T01:07:23.884Z,0.60
2018-01-08T01:09:51.779Z,0.60
2018-01-08T01:12:19.353Z,0.60
2018-01-08T01:14:46.928Z,0.60
2018-01-08T01:17:15.309Z,0.70
2018-01-08T01:19:43.066Z,0.70
2018-01-08T01:22:12.252Z,0.80
2018-01-08T01:24:39.808Z,0.80
2018-01-08T01:27:07.367Z,0.80
2018-01-08T01:29:34.910Z,0.80
2018-01-08T01:32:02.629Z,0.80
2018-01-08T01:34:30.238Z,0.80
2018-01-08T01:36:57.802Z,0.90
2018-01-08T01:39:25.477Z,0.90
2018-01-08T01:41:53.056Z,0.90
2018-01-08T01:44:20.695Z,0.90
2018-01-08T01:46:48.277Z,0.80
2018-01-08T01:49:24.722Z,0.80
2018-01-08T01:51:52.252Z,0.90
2018-01-08T01:54:19.803Z,0.90
2018-01-08T01:56:47.353Z,1.00
2018-01-08T01:59:14.876Z,1.10
2018-01-08T02:01:42.470Z,1.00
2018-01-08T02:04:11.040Z,1.00
2018-01-08T02:06:39.497Z,1.10
2018-01-08T02:09:07.063Z,1.00
2018-01-08T02:11:34.645Z,1.00
2018-01-08T02:14:02.984Z,1.00
2018-01-08T02:16:30.672Z,0.90
2018-01-08T02:18:58.226Z,1.00
2018-01-08T02:21:25.782Z,1.00
2018-01-08T02:23:53.408Z,1.00
2018-01-08T02:26:21.249Z,1.00
2018-01-08T02:28:48.793Z,1.00
2018-01-08T02:31:17.122Z,1.00
2018-01-08T02:33:44.679Z,1.00
2018-01-08T02:36:12.416Z,1.00
2018-01-08T02:38:39.967Z,1.00
2018-01-08T02:41:07.526Z,1.10
2018-01-08T02:43:35.900Z,1.10
2018-01-08T02:46:04.228Z,1.20
2018-01-08T02:48:31.956Z,1.10
2018-01-08T02:50:59.543Z,1.20
2018-01-08T02:53:27.093Z,1.20
2018-01-08T02:55:54.642Z,1.20
2018-01-08T02:58:22.227Z,1.20
2018-01-08T03:00:49.830Z,1.20
2018-01-08T03:03:18.165Z,1.10
2018-01-08T03:05:45.714Z,1.10
2018-01-08T03:08:13.288Z,1.10
2018-01-08T03:10:40.849Z,1.10
2018-01-08T03:13:08.434Z,1.10
2018-01-08T03:15:36.001Z,1.10
2018-01-08T03:18:03.550Z,1.10
2018-01-08T03:20:31.135Z,1.10
2018-01-08T03:22:59.533Z,0.90
2018-01-08T03:25:27.108Z,0.90
2018-01-08T03:27:54.642Z,1.00
2018-01-08T03:30:22.196Z,1.00
2018-01-08T03:32:50.807Z,1.00
2018-01-08T03:35:18.361Z,1.00
2018-01-08T03:37:45.896Z,1.10
2018-01-08T03:40:14.208Z,1.10
2018-01-08T03:42:41.836Z,1.10
2018-01-08T03:45:10.163Z,1.20
2018-01-08T03:47:37.978Z,1.10
2018-01-08T03:50:05.561Z,1.20
2018-01-08T03:52:33.140Z,1.20
2018-01-08T03:55:00.674Z,1.20
2018-01-08T03:57:28.254Z,1.20
2018-01-08T03:59:55.846Z,1.20
2018-01-08T04:02:23.418Z,1.20
2018-01-08T04:04:50.984Z,1.20
2018-01-08T04:07:19.321Z,1.10
2018-01-08T04:09:46.869Z,1.10
2018-01-08T04:12:15.776Z,1.10
2018-01-08T04:14:43.335Z,1.20
2018-01-08T04:17:11.656Z,1.30
2018-01-08T04:19:39.976Z,1.30
2018-01-08T04:22:07.559Z,1.30
2018-01-08T04:24:35.213Z,1.20
2018-01-08T04:27:02.749Z,1.20
2018-01-08T04:29:30.308Z,1.20
2018-01-08T04:31:58.513Z,1.20
2018-01-08T04:34:26.087Z,1.20
2018-01-08T04:36:53.911Z,1.20
2018-01-08T04:39:21.875Z,1.20
2018-01-08T04:41:50.376Z,1.30
2018-01-08T04:44:18.090Z,1.30
2018-01-08T04:46:45.637Z,1.30
2018-01-08T04:49:13.171Z,1.30
2018-01-08T04:51:41.029Z,1.20
2018-01-08T04:54:08.654Z,1.30
2018-01-08T04:56:36.280Z,1.20
2018-01-08T04:59:03.823Z,1.30
2018-01-08T05:01:31.408Z,1.40
2018-01-08T05:03:59.019Z,1.40
2018-01-08T05:06:26.570Z,1.40
2018-01-08T05:08:54.163Z,1.30
2018-01-08T05:11:21.799Z,1.30
2018-01-08T05:13:49.351Z,1.30
2018-01-08T05:16:16.900Z,1.20
2018-01-08T05:18:44.408Z,1.20
2018-01-08T05:21:12.821Z,1.30
2018-01-08T05:23:40.383Z,1.20
2018-01-08T05:26:08.416Z,1.30
2018-01-08T05:28:36.760Z,1.40
2018-01-08T05:31:04.322Z,1.40
2018-01-08T05:33:31.873Z,1.40
2018-01-08T05:35:59.444Z,1.40
2018-01-08T05:38:27.057Z,1.40
2018-01-08T05:40:55.423Z,1.30
2018-01-08T05:43:23.809Z,1.40
2018-01-08T05:45:51.400Z,1.30
2018-01-08T05:48:19.966Z,1.30
2018-01-08T05:50:47.565Z,1.30
2018-01-08T05:53:16.244Z,1.40
2018-01-08T05:55:43.854Z,1.40
2018-01-08T05:58:12.178Z,1.30
2018-01-08T06:00:39.766Z,1.30
2018-01-08T06:03:07.410Z,1.30
2018-01-08T06:05:35.791Z,1.40
2018-01-08T06:08:03.475Z,1.40
2018-01-08T06:10:31.205Z,1.40
2018-01-08T06:12:59.543Z,1.40
2018-01-08T06:15:27.178Z,1.40
2018-01-08T06:17:54.757Z,1.40
2018-01-08T06:20:22.318Z,1.40
2018-01-08T06:22:50.257Z,1.30
2018-01-08T06:25:19.019Z,1.30
2018-01-08T06:27:47.394Z,1.30
2018-01-08T06:30:22.893Z,1.30
2018-01-08T06:32:52.017Z,1.30
2018-01-08T06:35:19.588Z,1.30
2018-01-08T06:37:47.201Z,1.20
2018-01-08T06:40:14.774Z,1.10
2018-01-08T06:42:42.320Z,1.10
2018-01-08T06:45:09.892Z,1.10
2018-01-08T06:47:37.539Z,1.00
2018-01-08T06:50:05.167Z,1.00
2018-01-08T06:52:33.555Z,0.80
2018-01-08T06:55:01.134Z,0.80
2018-01-08T06:57:28.738Z,0.80
2018-01-08T06:59:56.352Z,0.80
2018-01-08T07:02:23.929Z,0.70
2018-01-08T07:04:51.476Z,0.60
2018-01-08T07:07:19.119Z,0.70
2018-01-08T07:09:46.654Z,0.70
2018-01-08T07:12:14.283Z,0.70
2018-01-08T07:14:42.815Z,0.70
2018-01-08T07:17:11.187Z,0.70
2018-01-08T07:19:38.784Z,0.70
2018-01-08T07:22:06.691Z,0.70
2018-01-08T07:24:34.322Z,0.70
2018-01-08T07:27:01.861Z,0.70
2018-01-08T07:29:29.492Z,0.70
2018-01-08T07:31:58.745Z,0.70
2018-01-08T07:34:26.331Z,0.60
2018-01-08T07:36:53.960Z,0.60
2018-01-08T07:39:21.654Z,0.50
2018-01-08T07:41:50.037Z,0.50
2018-01-08T07:44:17.636Z,0.50
2018-01-08T07:46:45.183Z,0.50
2018-01-08T07:49:12.740Z,0.50
2018-01-08T07:51:40.311Z,0.50
2018-01-08T07:54:08.033Z,0.50
2018-01-08T07:56:35.661Z,0.50
2018-01-08T07:59:03.251Z,0.50
2018-01-08T08:01:31.182Z,0.50
2018-01-08T08:03:58.738Z,0.50
2018-01-08T08:06:26.324Z,0.60
2018-01-08T08:08:54.632Z,0.60
2018-01-08T08:11:22.354Z,0.50
2018-01-08T08:13:49.994Z,0.50
2018-01-08T08:16:17.618Z,0.50
2018-01-08T08:18:46.527Z,0.50
2018-01-08T08:21:14.085Z,0.60
2018-01-08T08:23:42.545Z,0.60
2018-01-08T08:26:12.512Z,0.60
2018-01-08T08:28:40.090Z,0.60
2018-01-08T08:31:07.644Z,0.60
2018-01-08T08:33:35.239Z,0.70
2018-01-08T08:36:02.798Z,0.70
2018-01-08T08:38:30.921Z,0.70
2018-01-08T08:40:58.559Z,0.80
2018-01-08T08:43:26.090Z,0.80
2018-01-08T08:45:53.641Z,0.90
2018-01-08T08:48:22.135Z,0.90
2018-01-08T08:50:49.721Z,0.90
2018-01-08T08:53:17.310Z,1.00
2018-01-08T08:55:44.946Z,0.90
2018-01-08T08:58:18.716Z,0.90
2018-01-08T09:00:40.835Z,0.90
2018-01-08T09:03:08.954Z,1.00
2018-01-08T09:05:36.558Z,1.00
2018-01-08T09:08:04.876Z,1.00
2018-01-08T09:10:32.436Z,1.00
2018-01-08T09:12:59.997Z,1.10
2018-01-08T09:15:27.557Z,1.10
2018-01-08T09:17:57.098Z,1.10
2018-01-08T09:20:24.684Z,1.20
2018-01-08T09:22:52.257Z,1.20
2018-01-08T09:25:19.786Z,1.20
2018-01-08T09:27:47.396Z,1.20
2018-01-08T09:30:15.009Z,1.20
2018-01-08T09:32:42.593Z,1.30
2018-01-08T09:35:11.022Z,1.30
2018-01-08T09:37:38.619Z,1.30
2018-01-08T09:40:06.925Z,1.30
2018-01-08T09:42:34.979Z,1.30
2018-01-08T09:45:02.598Z,1.30
2018-01-08T09:47:30.235Z,1.40
2018-01-08T09:49:57.806Z,1.50
2018-01-08T09:52:25.385Z,1.60
2018-01-08T09:54:53.251Z,1.70
2018-01-08T09:57:20.797Z,1.70
2018-01-08T09:59:48.373Z,1.70
2018-01-08T10:02:16.356Z,1.80
2018-01-08T10:04:55.695Z,1.90
2018-01-08T10:07:34.995Z,1.90
2018-01-08T10:10:14.381Z,1.90
2018-01-08T10:12:54.563Z,2.00
2018-01-08T10:15:33.878Z,2.00
2018-01-08T10:18:13.110Z,2.00
2018-01-08T10:20:41.527Z,2.00
2018-01-08T10:23:09.226Z,2.00
2018-01-08T10:25:36.874Z,2.10
2018-01-08T10:28:05.435Z,2.10
2018-01-08T10:30:33.054Z,2.20
2018-01-08T10:33:00.631Z,2.30
2018-01-08T10:35:28.247Z,2.30
2018-01-08T10:37:55.818Z,2.30
2018-01-08T10:40:23.377Z,2.30
2018-01-08T10:42:56.502Z,2.30
2018-01-08T10:45:29.706Z,2.40
2018-01-08T10:48:02.841Z,2.40
2018-01-08T10:50:36.031Z,2.50
2018-01-08T10:53:09.462Z,2.60
2018-01-08T10:55:37.066Z,2.70
2018-01-08T10:58:04.592Z,2.70
2018-01-08T11:00:32.159Z,2.80
2018-01-08T11:03:05.372Z,2.90
2018-01-08T11:05:32.927Z,2.90
2018-01-08T11:08:00.599Z,3.00
2018-01-08T11:10:28.167Z,3.10
2018-01-08T11:12:55.708Z,3.10
2018-01-08T11:15:23.261Z,3.10
2018-01-08T11:17:51.476Z,3.10
2018-01-08T11:20:19.828Z,3.10
2018-01-08T11:22:47.493Z,3.10
2018-01-08T11:25:15.047Z,3.10
2018-01-08T11:27:42.977Z,3.10
2018-01-08T11:30:10.759Z,3.20
2018-01-08T11:32:38.347Z,3.30
2018-01-08T11:35:05.924Z,3.30
2018-01-08T11:37:33.521Z,3.30
2018-01-08T11:40:01.058Z,3.40
2018-01-08T11:42:29.411Z,3.50
2018-01-08T11:44:57.251Z,3.50
2018-01-08T11:47:24.891Z,3.60
2018-01-08T11:49:52.498Z,3.60
2018-01-08T11:52:20.832Z,3.80
2018-01-08T11:54:48.440Z,3.80
2018-01-08T11:57:16.873Z,4.00
2018-01-08T11:59:45.241Z,4.00
2018-01-08T12:02:12.818Z,4.00
2018-01-08T12:04:40.372Z,4.00
2018-01-08T12:07:07.981Z,4.10
2018-01-08T12:09:35.585Z,4.00
2018-01-08T12:12:04.259Z,4.10
2018-01-08T12:14:31.830Z,4.10
2018-01-08T12:16:59.380Z,4.20
2018-01-08T12:19:27.982Z,4.10
2018-01-08T12:21:55.561Z,4.20
2018-01-08T12:24:23.926Z,4.30
2018-01-08T12:26:51.530Z,4.20
2018-01-08T12:29:19.869Z,4.30
2018-01-08T12:31:47.398Z,4.30
2018-01-08T12:34:14.978Z,4.30
2018-01-08T12:36:42.560Z,4.40
2018-01-08T12:39:10.902Z,4.40
2018-01-08T12:41:38.485Z,4.40
2018-01-08T12:44:06.032Z,4.40
2018-01-08T12:46:33.615Z,4.40
2018-01-08T12:49:01.218Z,4.50
2018-01-08T12:51:28.896Z,4.60
2018-01-08T12:53:56.475Z,4.60
2018-01-08T12:56:24.037Z,4.70
2018-01-08T12:58:51.542Z,4.80
2018-01-08T13:01:19.536Z,4.80
2018-01-08T13:03:47.127Z,4.70
2018-01-08T13:06:14.812Z,4.80
2018-01-08T13:08:42.469Z,4.90
2018-01-08T13:11:10.157Z,4.90
2018-01-08T13:13:37.745Z,4.90
2018-01-08T13:16:05.288Z,4.90
2018-01-08T13:18:32.822Z,5.00
2018-01-08T13:21:01.156Z,5.00
2018-01-08T13:23:28.731Z,5.00
2018-01-08T13:25:57.072Z,5.00
2018-01-08T13:28:24.671Z,5.00
2018-01-08T13:30:52.536Z,4.90
2018-01-08T13:33:20.140Z,4.90
2018-01-08T13:35:47.751Z,4.80
2018-01-08T13:38:15.254Z,4.80
2018-01-08T13:40:43.636Z,4.80
2018-01-08T13:43:11.930Z,4.90
2018-01-08T13:45:39.543Z,4.90
2018-01-08T13:48:07.065Z,4.80
2018-01-08T13:50:34.970Z,4.80
2018-01-08T13:53:02.508Z,4.80
2018-01-08T13:55:30.071Z,4.80
2018-01-08T13:57:57.645Z,4.80
2018-01-08T14:00:25.175Z,4.80
2018-01-08T14:02:52.759Z,4.80
2018-01-08T14:05:20.356Z,4.80
2018-01-08T14:07:48.824Z,4.80
2018-01-08T14:10:17.181Z,4.80
2018-01-08T14:12:44.876Z,4.70
2018-01-08T14:15:13.219Z,4.80
2018-01-08T14:17:40.768Z,4.80
2018-01-08T14:20:08.310Z,4.80
2018-01-08T14:22:35.922Z,4.70
2018-01-08T14:25:03.504Z,4.70
2018-01-08T14:27:31.876Z,4.70
2018-01-08T14:29:59.407Z,4.70
2018-01-08T14:32:26.981Z,4.70
2018-01-08T14:34:54.544Z,4.70
2018-01-08T14:37:23.528Z,4.70
2018-01-08T14:39:51.050Z,4.60
2018-01-08T14:42:18.707Z,4.60
2018-01-08T14:44:46.271Z,4.60
2018-01-08T14:47:13.857Z,4.60
2018-01-08T14:49:41.478Z,4.50
2018-01-08T14:52:09.065Z,4.40
2018-01-08T14:54:36.874Z,4.40
2018-01-08T14:57:04.525Z,4.30
2018-01-08T14:59:32.070Z,4.30
2018-01-08T15:01:59.648Z,4.20
2018-01-08T15:04:28.014Z,4.00
2018-01-08T15:06:55.598Z,4.00
2018-01-08T15:09:23.173Z,4.00
2018-01-08T15:11:50.739Z,4.00
2018-01-08T15:14:18.325Z,3.80
2018-01-08T15:16:45.906Z,3.80
2018-01-08T15:19:13.513Z,3.60
2018-01-08T15:21:41.113Z,3.50
2018-01-08T15:24:08.680Z,3.40
2018-01-08T15:26:36.267Z,3.40
2018-01-08T15:29:05.447Z,3.30
2018-01-08T15:31:33.062Z,3.30
2018-01-08T15:34:00.655Z,3.20
2018-01-08T15:36:28.232Z,3.20
2018-01-08T15:38:56.258Z,3.20
2018-01-08T15:41:23.864Z,3.20
2018-01-08T15:43:51.455Z,3.20
2018-01-08T15:46:19.024Z,3.10
2018-01-08T15:48:47.076Z,3.10
2018-01-08T15:51:15.487Z,3.10
2018-01-08T15:53:43.114Z,3.00
2018-01-08T15:56:11.487Z,3.00
2018-01-08T15:58:39.023Z,3.00
2018-01-08T16:01:06.611Z,3.00
2018-01-08T16:03:35.007Z,2.90
2018-01-08T16:06:03.396Z,2.90
2018-01-08T16:08:31.136Z,2.90
2018-01-08T16:10:58.718Z,2.90
2018-01-08T16:13:26.325Z,2.90
2018-01-08T16:15:53.964Z,2.90
2018-01-08T16:18:21.615Z,2.90
2018-01-08T16:20:49.318Z,2.80
2018-01-08T16:23:17.725Z,2.80
2018-01-08T16:25:46.783Z,2.80
2018-01-08T16:28:14.937Z,2.80
2018-01-08T16:30:42.726Z,2.80
2018-01-08T16:33:10.316Z,2.80
2018-01-08T16:35:37.885Z,2.80
2018-01-08T16:38:05.566Z,2.80
2018-01-08T16:40:33.123Z,2.70
2018-01-08T16:43:01.061Z,2.70
2018-01-08T16:45:29.414Z,2.60
2018-01-08T16:47:56.997Z,2.60
2018-01-08T16:50:24.612Z,2.60
2018-01-08T16:52:52.282Z,2.50
2018-01-08T16:55:19.906Z,2.50
2018-01-08T16:57:47.544Z,2.50
2018-01-08T17:00:15.147Z,2.40
2018-01-08T17:02:42.776Z,2.40
2018-01-08T17:05:10.343Z,2.40
2018-01-08T17:07:37.938Z,2.30
2018-01-08T17:10:05.974Z,2.30
2018-01-08T17:12:34.877Z,2.40
2018-01-08T17:15:03.396Z,2.30
2018-01-08T17:17:30.975Z,2.30
2018-01-08T17:19:58.536Z,2.30
2018-01-08T17:22:26.874Z,2.20
2018-01-08T17:24:54.443Z,2.20
2018-01-08T17:27:22.033Z,2.20
2018-01-08T17:29:49.723Z,2.20
2018-01-08T17:32:17.273Z,2.20
2018-01-08T17:34:46.507Z,2.10
2018-01-08T17:37:14.121Z,2.10
2018-01-08T17:39:41.827Z,2.10
2018-01-08T17:42:10.194Z,2.10
2018-01-08T17:44:37.939Z,2.10
2018-01-08T17:47:05.640Z,2.20
2018-01-08T17:49:33.265Z,2.10
2018-01-08T17:52:01.581Z,2.10
2018-01-08T17:54:29.181Z,2.00
2018-01-08T17:56:56.758Z,2.00
2018-01-08T17:59:24.322Z,2.00
2018-01-08T18:01:52.179Z,2.00
2018-01-08T18:04:20.459Z,2.00
2018-01-08T18:06:48.815Z,2.00
2018-01-08T18:09:16.417Z,1.90
2018-01-08T18:11:44.913Z,1.90
2018-01-08T18:14:12.481Z,2.00
2018-01-08T18:16:40.299Z,1.90
2018-01-08T18:19:08.726Z,1.90
2018-01-08T18:21:37.104Z,1.90
2018-01-08T18:24:04.665Z,1.90
2018-01-08T18:26:32.222Z,2.00
2018-01-08T18:28:59.820Z,2.00
2018-01-08T18:31:27.374Z,2.00
2018-01-08T18:33:54.936Z,2.00
2018-01-08T18:36:22.558Z,2.00
2018-01-08T18:38:50.214Z,2.00
2018-01-08T18:41:17.884Z,2.00
2018-01-08T18:43:45.441Z,2.00
2018-01-08T18:46:13.028Z,2.00
2018-01-08T18:48:40.668Z,2.00
2018-01-08T18:51:08.286Z,2.00
2018-01-08T18:53:36.629Z,1.90
2018-01-08T18:56:04.233Z,1.90
2018-01-08T18:58:32.819Z,2.00
2018-01-08T19:01:01.221Z,2.00
2018-01-08T19:03:29.546Z,2.10
2018-01-08T19:05:57.483Z,2.10
2018-01-08T19:08:25.084Z,2.10
2018-01-08T19:10:52.688Z,2.20
2018-01-08T19:13:20.677Z,2.10
2018-01-08T19:15:49.051Z,2.30
2018-01-08T19:18:16.619Z,2.30
2018-01-08T19:20:44.193Z,2.30
2018-01-08T19:23:11.748Z,2.40
2018-01-08T19:25:39.330Z,2.40
2018-01-08T19:28:07.008Z,2.40
2018-01-08T19:30:35.600Z,2.50
2018-01-08T19:33:03.198Z,2.50
2018-01-08T19:35:31.496Z,2.50
2018-01-08T19:37:59.238Z,2.50
2018-01-08T19:40:26.860Z,2.60
2018-01-08T19:42:55.218Z,2.80
2018-01-08T19:45:22.967Z,2.70
2018-01-08T19:47:50.791Z,2.80
2018-01-08T19:50:18.415Z,2.80
2018-01-08T19:52:46.006Z,2.80
2018-01-08T19:55:13.760Z,2.80
2018-01-08T20:00:32.778Z,2.90
2018-01-08T20:03:00.420Z,2.90
2018-01-08T20:05:28.092Z,2.90
2018-01-08T20:07:55.741Z,3.00
2018-01-08T20:10:23.323Z,2.90
2018-01-08T20:12:50.967Z,3.00
2018-01-08T20:15:18.555Z,3.00
2018-01-08T20:17:46.176Z,3.00
2018-01-08T20:20:13.769Z,3.00
2018-01-08T20:22:41.354Z,3.00
2018-01-08T20:25:09.689Z,3.00
2018-01-08T20:27:37.314Z,3.00
2018-01-08T20:30:04.925Z,3.00
2018-01-08T20:32:32.515Z,2.90
2018-01-08T20:35:00.122Z,2.90
2018-01-08T20:37:27.697Z,2.90
2018-01-08T20:39:55.363Z,2.90
2018-01-08T20:42:23.161Z,2.90
2018-01-08T20:44:50.740Z,2.90
2018-01-08T20:47:18.469Z,2.90
2018-01-08T20:49:46.139Z,2.90
2018-01-08T20:52:14.725Z,2.90
2018-01-08T20:54:42.299Z,2.90
2018-01-08T20:57:09.870Z,2.90
2018-01-08T20:59:37.673Z,2.90
2018-01-08T21:02:05.393Z,2.90
2018-01-08T21:04:32.969Z,2.90
2018-01-08T21:07:00.709Z,2.90
2018-01-08T21:09:28.334Z,2.90
2018-01-08T21:11:55.938Z,2.90
2018-01-08T21:14:23.482Z,2.90
2018-01-08T21:16:51.034Z,2.90
2018-01-08T21:19:18.658Z,2.90
2018-01-08T21:21:46.335Z,2.90
2018-01-08T21:24:13.921Z,2.90
2018-01-08T21:26:41.481Z,2.90
2018-01-08T21:29:09.068Z,2.90
2018-01-08T21:31:36.767Z,2.90
2018-01-08T21:34:04.342Z,2.90
2018-01-08T21:36:31.924Z,2.90
2018-01-08T21:39:00.162Z,2.80
2018-01-08T21:41:27.757Z,2.80
2018-01-08T21:43:55.379Z,2.90
2018-01-08T21:46:23.117Z,2.90
2018-01-08T21:48:51.648Z,2.90
2018-01-08T21:51:19.267Z,2.90
2018-01-08T21:53:46.858Z,2.90
2018-01-08T21:56:14.475Z,2.90
2018-01-08T21:58:42.143Z,2.90
2018-01-08T22:01:09.776Z,2.90
2018-01-08T22:03:38.635Z,3.00
2018-01-08T22:06:06.260Z,3.00
2018-01-08T22:08:33.897Z,3.00
2018-01-08T22:11:01.476Z,2.90
2018-01-08T22:13:29.024Z,3.00
2018-01-08T22:15:56.658Z,3.00
2018-01-08T22:18:24.896Z,3.10
2018-01-08T22:20:52.531Z,3.00
2018-01-08T22:23:20.076Z,3.00
2018-01-08T22:25:47.674Z,3.00
2018-01-08T22:28:15.235Z,3.00
2018-01-08T22:30:42.829Z,3.00
2018-01-08T22:33:10.371Z,3.00
2018-01-08T22:35:37.928Z,3.00
2018-01-08T22:38:05.609Z,3.00
2018-01-08T22:40:33.264Z,3.00
2018-01-08T22:43:00.971Z,3.00
2018-01-08T22:45:28.556Z,3.00
2018-01-08T22:47:56.150Z,3.00
2018-01-08T22:50:24.006Z,3.00
2018-01-08T22:52:51.548Z,3.00
2018-01-08T22:55:19.122Z,3.00
2018-01-08T22:57:47.467Z,3.00
2018-01-08T23:00:15.234Z,3.00
2018-01-08T23:02:42.882Z,3.00
2018-01-08T23:05:10.461Z,3.10
2018-01-08T23:07:38.867Z,3.00
2018-01-08T23:10:06.428Z,3.00
2018-01-08T23:12:34.801Z,3.00
2018-01-08T23:15:03.132Z,3.10
2018-01-08T23:17:30.773Z,3.00
2018-01-08T23:19:58.352Z,3.10
2018-01-08T23:22:25.938Z,3.10
2018-01-08T23:24:53.555Z,3.10
2018-01-08T23:27:21.137Z,3.00
2018-01-08T23:29:48.666Z,3.00
2018-01-08T23:32:16.241Z,3.00
2018-01-08T23:34:43.852Z,3.00
2018-01-08T23:37:11.400Z,3.00
2018-01-08T23:39:38.929Z,3.00
2018-01-08T23:42:06.486Z,3.00
2018-01-08T23:44:34.089Z,3.00
2018-01-08T23:47:02.450Z,3.00
2018-01-08T23:49:29.981Z,3.00
2018-01-08T23:51:58.188Z,3.00
2018-01-08T23:54:25.810Z,3.00
2018-01-08T23:56:53.370Z,3.00
2018-01-08T23:59:20.960Z,3.00
