createdAt,value
2019-03-17T00:02:19.003Z,2.72
2019-03-17T00:05:25.451Z,1.50
2019-03-17T00:08:31.779Z,0.90
2019-03-17T00:11:40.199Z,1.25
2019-03-17T00:14:49.488Z,2.37
2019-03-17T00:17:56.748Z,7.75
2019-03-17T00:21:02.391Z,5.55
2019-03-17T00:24:13.191Z,14.63
2019-03-17T00:27:19.323Z,15.32
2019-03-17T00:30:25.111Z,5.72
2019-03-17T00:33:30.760Z,10.38
2019-03-17T00:36:37.489Z,6.10
2019-03-17T00:39:43.288Z,3.40
2019-03-17T00:42:48.936Z,4.87
2019-03-17T00:45:54.571Z,3.92
2019-03-17T00:49:00.343Z,2.27
2019-03-17T00:52:07.000Z,4.00
2019-03-17T00:55:12.776Z,3.52
2019-03-17T00:58:18.420Z,3.35
2019-03-17T01:01:25.089Z,5.92
2019-03-17T01:04:30.736Z,2.80
2019-03-17T01:07:37.625Z,2.70
2019-03-17T01:10:43.298Z,2.87
2019-03-17T01:13:48.944Z,2.80
2019-03-17T01:16:54.608Z,1.25
2019-03-17T01:20:00.344Z,3.67
2019-03-17T01:23:06.097Z,0.90
2019-03-17T01:26:11.745Z,2.92
2019-03-17T01:29:17.555Z,3.22
2019-03-17T01:32:23.167Z,2.45
2019-03-17T01:35:28.827Z,1.77
2019-03-17T01:38:34.469Z,3.58
2019-03-17T01:41:40.127Z,4.80
2019-03-17T01:44:45.796Z,1.77
2019-03-17T01:47:51.436Z,2.65
2019-03-17T01:50:58.094Z,2.05
2019-03-17T01:54:03.844Z,1.35
2019-03-17T01:57:38.035Z,3.50
2019-03-17T02:00:43.621Z,2.45
2019-03-17T02:03:49.284Z,1.85
2019-03-17T02:06:56.652Z,1.57
2019-03-17T02:10:03.339Z,2.75
2019-03-17T02:13:08.995Z,2.22
2019-03-17T02:16:15.280Z,2.65
2019-03-17T02:19:21.035Z,2.10
2019-03-17T02:22:26.687Z,0.93
2019-03-17T02:25:32.359Z,1.77
2019-03-17T02:28:37.995Z,1.37
2019-03-17T02:31:43.748Z,1.72
2019-03-17T02:34:49.377Z,1.27
2019-03-17T02:37:54.991Z,2.27
2019-03-17T02:41:00.728Z,2.90
2019-03-17T02:44:06.428Z,2.52
2019-03-17T02:47:12.108Z,2.02
2019-03-17T02:50:17.778Z,2.70
2019-03-17T02:53:23.569Z,1.32
2019-03-17T02:56:29.275Z,1.02
2019-03-17T02:59:34.871Z,2.50
2019-03-17T03:02:40.588Z,1.45
2019-03-17T03:05:54.991Z,1.27
2019-03-17T03:08:53.800Z,1.62
2019-03-17T03:11:59.592Z,2.40
2019-03-17T03:15:05.727Z,2.20
2019-03-17T03:18:12.414Z,1.65
2019-03-17T03:21:18.201Z,2.25
2019-03-17T03:24:23.810Z,2.17
2019-03-17T03:27:29.508Z,3.40
2019-03-17T03:30:35.223Z,3.25
2019-03-17T03:33:42.671Z,3.83
2019-03-17T03:36:50.232Z,2.37
2019-03-17T03:39:55.956Z,1.40
2019-03-17T03:43:02.094Z,2.02
2019-03-17T03:46:07.756Z,2.20
2019-03-17T03:49:13.430Z,2.08
2019-03-17T03:52:19.084Z,2.00
2019-03-17T03:55:24.708Z,1.95
2019-03-17T03:58:30.394Z,1.35
2019-03-17T04:01:36.144Z,2.25
2019-03-17T04:04:43.703Z,1.47
2019-03-17T04:07:50.396Z,2.92
2019-03-17T04:10:56.072Z,1.77
2019-03-17T04:14:02.825Z,1.72
2019-03-17T04:17:08.505Z,1.60
2019-03-17T04:20:14.189Z,2.02
2019-03-17T04:23:20.812Z,1.15
2019-03-17T04:26:26.496Z,1.45
2019-03-17T04:29:32.133Z,2.60
2019-03-17T04:32:37.791Z,3.92
2019-03-17T04:35:43.428Z,2.17
2019-03-17T04:38:49.177Z,3.17
2019-03-17T04:41:54.967Z,2.45
2019-03-17T04:45:00.602Z,1.57
2019-03-17T04:48:06.359Z,2.70
2019-03-17T04:51:13.715Z,2.67
2019-03-17T04:54:19.393Z,1.40
2019-03-17T04:57:25.091Z,1.60
2019-03-17T05:00:32.425Z,1.52
2019-03-17T05:03:38.183Z,2.05
2019-03-17T05:06:52.480Z,2.08
2019-03-17T05:09:51.206Z,1.70
2019-03-17T05:12:56.942Z,1.30
2019-03-17T05:16:02.568Z,2.10
2019-03-17T05:19:08.227Z,0.98
2019-03-17T05:22:13.875Z,1.95
2019-03-17T05:25:19.620Z,1.20
2019-03-17T05:28:25.407Z,1.07
2019-03-17T05:31:31.112Z,1.27
2019-03-17T05:34:36.783Z,1.62
2019-03-17T05:37:44.175Z,1.10
2019-03-17T05:40:49.815Z,1.05
2019-03-17T05:43:55.520Z,1.80
2019-03-17T05:47:01.131Z,1.95
2019-03-17T05:50:08.159Z,1.27
2019-03-17T05:53:13.895Z,0.85
2019-03-17T05:56:19.516Z,1.70
2019-03-17T05:59:25.231Z,0.98
2019-03-17T06:02:30.937Z,1.50
2019-03-17T06:05:36.599Z,0.95
2019-03-17T06:08:42.357Z,0.90
2019-03-17T06:11:48.000Z,0.93
2019-03-17T06:14:53.651Z,1.02
2019-03-17T06:17:59.415Z,0.85
2019-03-17T06:21:05.034Z,0.60
2019-03-17T06:24:10.843Z,1.17
2019-03-17T06:27:16.467Z,0.70
2019-03-17T06:30:22.119Z,0.50
2019-03-17T06:33:27.779Z,0.90
2019-03-17T06:36:33.503Z,1.15
2019-03-17T06:39:39.219Z,1.50
2019-03-17T06:42:44.975Z,0.60
2019-03-17T06:45:50.683Z,0.78
2019-03-17T06:48:56.355Z,0.82
2019-03-17T06:52:01.995Z,1.25
2019-03-17T06:55:08.783Z,0.85
2019-03-17T06:58:14.440Z,1.30
2019-03-17T07:01:20.078Z,0.45
2019-03-17T07:04:25.763Z,0.60
2019-03-17T07:07:42.871Z,0.60
2019-03-17T07:10:39.712Z,0.68
2019-03-17T07:13:45.383Z,0.90
2019-03-17T07:16:52.572Z,4.37
2019-03-17T07:19:58.337Z,0.85
2019-03-17T07:23:04.155Z,0.75
2019-03-17T07:26:09.838Z,0.95
2019-03-17T07:29:15.436Z,1.80
2019-03-17T07:32:21.091Z,1.40
2019-03-17T07:35:28.467Z,0.90
2019-03-17T07:38:34.460Z,0.90
2019-03-17T07:41:41.020Z,2.65
2019-03-17T07:44:49.425Z,0.90
2019-03-17T07:47:55.083Z,1.90
2019-03-17T07:51:00.743Z,1.17
2019-03-17T07:54:06.524Z,0.98
2019-03-17T07:57:12.271Z,1.42
2019-03-17T08:00:30.719Z,0.70
2019-03-17T08:03:25.191Z,1.65
2019-03-17T08:06:30.965Z,1.57
2019-03-17T08:09:36.631Z,0.80
2019-03-17T08:12:42.294Z,0.57
2019-03-17T08:15:47.908Z,0.88
2019-03-17T08:18:53.616Z,0.50
2019-03-17T08:21:59.232Z,1.98
2019-03-17T08:25:06.404Z,1.00
2019-03-17T08:28:12.076Z,0.70
2019-03-17T08:31:17.546Z,1.02
2019-03-17T08:34:23.912Z,1.02
2019-03-17T08:37:29.376Z,1.07
2019-03-17T08:40:35.911Z,1.72
2019-03-17T08:43:53.430Z,1.60
2019-03-17T08:46:48.443Z,5.65
2019-03-17T08:49:54.031Z,3.20
2019-03-17T08:53:00.063Z,1.85
2019-03-17T08:56:05.552Z,0.95
2019-03-17T08:59:11.010Z,0.95
2019-03-17T09:02:16.483Z,1.35
2019-03-17T09:05:21.968Z,1.42
2019-03-17T09:08:35.084Z,1.37
2019-03-17T09:11:34.530Z,2.47
2019-03-17T09:14:40.021Z,3.20
2019-03-17T09:17:45.479Z,1.30
2019-03-17T09:20:51.064Z,1.30
2019-03-17T09:23:56.528Z,2.77
2019-03-17T09:27:02.020Z,2.67
2019-03-17T09:30:08.471Z,1.67
2019-03-17T09:33:14.141Z,4.55
2019-03-17T09:36:19.644Z,0.90
2019-03-17T09:39:26.172Z,2.22
2019-03-17T09:42:31.676Z,1.72
2019-03-17T09:45:37.163Z,2.83
2019-03-17T09:48:42.655Z,4.25
2019-03-17T09:51:48.169Z,8.58
2019-03-17T09:54:53.659Z,8.73
2019-03-17T09:57:59.120Z,31.57
2019-03-17T10:01:04.694Z,27.58
2019-03-17T10:04:10.191Z,21.45
2019-03-17T10:07:15.687Z,15.28
2019-03-17T10:10:21.224Z,10.88
2019-03-17T10:13:26.670Z,12.25
2019-03-17T10:16:32.157Z,5.80
2019-03-17T10:19:37.619Z,11.78
2019-03-17T10:22:43.077Z,5.67
2019-03-17T10:25:48.568Z,8.40
2019-03-17T10:28:54.023Z,6.30
2019-03-17T10:31:59.540Z,4.83
2019-03-17T10:35:05.306Z,4.72
2019-03-17T10:38:10.748Z,3.83
2019-03-17T10:41:16.307Z,2.55
2019-03-17T10:44:21.773Z,4.17
2019-03-17T10:47:27.332Z,4.62
2019-03-17T10:50:32.790Z,24.77
2019-03-17T10:53:38.417Z,4.42
2019-03-17T10:56:43.908Z,12.15
2019-03-17T10:59:49.617Z,8.25
2019-03-17T11:02:57.204Z,4.33
2019-03-17T11:06:04.016Z,5.58
2019-03-17T11:09:10.771Z,7.62
2019-03-17T11:12:16.340Z,5.75
2019-03-17T11:15:22.083Z,5.17
2019-03-17T11:18:27.748Z,4.15
2019-03-17T11:21:33.331Z,36.50
2019-03-17T11:24:39.017Z,18.98
2019-03-17T11:27:44.844Z,7.60
2019-03-17T11:31:00.169Z,3.50
2019-03-17T11:34:05.636Z,3.77
2019-03-17T11:37:11.096Z,3.77
2019-03-17T11:40:16.984Z,4.10
2019-03-17T11:43:22.525Z,3.60
2019-03-17T11:46:28.007Z,6.60
2019-03-17T11:49:33.561Z,2.58
2019-03-17T11:52:39.084Z,4.12
2019-03-17T11:55:44.547Z,2.90
2019-03-17T11:58:50.010Z,10.90
2019-03-17T12:01:55.472Z,18.10
2019-03-17T12:05:01.094Z,17.75
2019-03-17T12:08:06.621Z,5.50
2019-03-17T12:11:12.112Z,10.55
2019-03-17T12:14:17.664Z,6.15
2019-03-17T12:17:23.124Z,3.72
2019-03-17T12:20:28.683Z,2.77
2019-03-17T12:23:34.147Z,6.50
2019-03-17T12:26:39.604Z,4.37
2019-03-17T12:29:45.060Z,3.90
2019-03-17T12:32:50.956Z,2.87
2019-03-17T12:35:56.412Z,6.62
2019-03-17T12:39:01.955Z,6.90
2019-03-17T12:42:07.715Z,2.08
2019-03-17T12:45:13.603Z,2.05
2019-03-17T12:48:19.060Z,2.52
2019-03-17T12:51:24.520Z,2.52
2019-03-17T12:54:30.179Z,3.30
2019-03-17T12:57:35.667Z,1.70
2019-03-17T13:00:41.131Z,1.90
2019-03-17T13:03:48.756Z,1.80
2019-03-17T13:06:53.675Z,2.42
2019-03-17T13:09:59.152Z,1.37
2019-03-17T13:13:04.602Z,2.17
2019-03-17T13:16:10.069Z,2.92
2019-03-17T13:19:15.523Z,0.50
2019-03-17T13:22:20.989Z,1.00
2019-03-17T13:25:26.575Z,2.37
2019-03-17T13:28:32.026Z,2.35
2019-03-17T13:31:37.517Z,0.57
2019-03-17T13:34:42.983Z,1.40
2019-03-17T13:37:48.487Z,1.42
2019-03-17T13:40:53.954Z,1.60
2019-03-17T13:43:59.536Z,1.57
2019-03-17T13:47:04.991Z,0.55
2019-03-17T13:50:12.579Z,2.47
2019-03-17T13:53:18.078Z,0.70
2019-03-17T13:56:23.535Z,0.90
2019-03-17T13:59:29.037Z,0.70
2019-03-17T14:02:34.492Z,0.70
2019-03-17T14:05:39.948Z,0.80
2019-03-17T14:08:45.531Z,1.20
2019-03-17T14:11:50.992Z,1.40
2019-03-17T14:14:57.560Z,2.08
2019-03-17T14:18:03.020Z,1.15
2019-03-17T14:21:09.663Z,0.50
2019-03-17T14:24:15.124Z,2.37
2019-03-17T14:27:20.591Z,0.55
2019-03-17T14:30:26.115Z,2.00
2019-03-17T14:33:31.675Z,1.25
2019-03-17T14:36:37.127Z,0.68
2019-03-17T14:39:42.694Z,0.60
2019-03-17T14:42:48.255Z,1.10
2019-03-17T14:45:53.756Z,0.80
2019-03-17T14:49:18.443Z,2.72
2019-03-17T14:52:24.079Z,0.75
2019-03-17T14:55:29.776Z,0.50
2019-03-17T14:58:35.392Z,2.70
2019-03-17T15:01:41.055Z,1.42
2019-03-17T15:04:46.807Z,0.70
2019-03-17T15:07:52.451Z,2.85
2019-03-17T15:11:05.863Z,1.07
2019-03-17T15:14:06.228Z,0.90
2019-03-17T15:17:11.948Z,0.57
2019-03-17T15:20:18.319Z,1.15
2019-03-17T15:23:23.981Z,0.95
2019-03-17T15:26:29.644Z,0.88
2019-03-17T15:29:35.505Z,1.05
2019-03-17T15:32:41.159Z,3.27
2019-03-17T15:35:46.811Z,0.68
2019-03-17T15:38:52.442Z,1.12
2019-03-17T15:41:58.092Z,3.77
2019-03-17T15:45:05.055Z,1.07
2019-03-17T15:48:10.752Z,1.30
2019-03-17T15:51:20.618Z,1.62
2019-03-17T15:54:23.800Z,1.00
2019-03-17T15:57:29.436Z,0.62
2019-03-17T16:00:35.083Z,3.02
2019-03-17T16:03:40.759Z,1.10
2019-03-17T16:06:48.261Z,2.50
2019-03-17T16:09:55.508Z,2.58
2019-03-17T16:13:02.300Z,3.33
2019-03-17T16:16:08.056Z,1.00
2019-03-17T16:19:13.723Z,2.05
2019-03-17T16:22:19.416Z,3.00
2019-03-17T16:25:25.167Z,0.93
2019-03-17T16:28:30.794Z,1.22
2019-03-17T16:31:36.524Z,1.05
2019-03-17T16:34:42.287Z,1.17
2019-03-17T16:37:48.136Z,0.78
2019-03-17T16:40:53.843Z,1.05
2019-03-17T16:43:59.568Z,1.10
2019-03-17T16:47:05.228Z,1.35
2019-03-17T16:50:12.634Z,2.47
2019-03-17T16:53:18.248Z,1.82
2019-03-17T16:56:23.932Z,1.50
2019-03-17T16:59:29.675Z,29.20
2019-03-17T17:02:36.332Z,24.37
2019-03-17T17:05:42.040Z,5.45
2019-03-17T17:08:47.761Z,7.37
2019-03-17T17:11:57.385Z,3.65
2019-03-17T17:15:03.647Z,4.33
2019-03-17T17:18:09.413Z,5.10
2019-03-17T17:21:16.139Z,3.05
2019-03-17T17:24:21.760Z,3.55
2019-03-17T17:27:27.524Z,6.05
2019-03-17T17:30:33.268Z,3.92
2019-03-17T17:33:38.915Z,5.40
2019-03-17T17:36:44.841Z,3.08
2019-03-17T17:39:50.531Z,5.40
2019-03-17T17:43:16.709Z,3.33
2019-03-17T17:46:23.991Z,4.70
2019-03-17T17:49:30.099Z,3.58
2019-03-17T17:52:35.807Z,5.75
2019-03-17T17:55:41.429Z,4.20
2019-03-17T17:58:47.180Z,3.45
2019-03-17T18:01:52.871Z,6.92
2019-03-17T18:04:58.487Z,5.12
2019-03-17T18:08:05.985Z,8.23
2019-03-17T18:11:11.675Z,8.73
2019-03-17T18:14:17.267Z,10.45
2019-03-17T18:17:22.975Z,6.47
2019-03-17T18:20:28.692Z,5.55
2019-03-17T18:23:34.456Z,5.12
2019-03-17T18:26:41.806Z,17.35
2019-03-17T18:29:47.480Z,12.15
2019-03-17T18:32:53.253Z,12.53
2019-03-17T18:35:58.925Z,6.87
2019-03-17T18:39:06.067Z,10.48
2019-03-17T18:42:11.728Z,7.28
2019-03-17T18:45:18.630Z,7.75
2019-03-17T18:48:24.487Z,6.50
2019-03-17T18:51:30.139Z,4.97
2019-03-17T18:54:36.791Z,6.55
2019-03-17T18:57:43.400Z,7.55
2019-03-17T19:00:50.656Z,7.67
2019-03-17T19:03:56.415Z,5.03
2019-03-17T19:07:02.219Z,3.47
2019-03-17T19:10:08.151Z,4.95
2019-03-17T19:13:13.909Z,11.18
2019-03-17T19:16:19.568Z,7.17
2019-03-17T19:19:25.210Z,3.70
2019-03-17T19:22:30.880Z,2.85
2019-03-17T19:25:36.623Z,2.55
2019-03-17T19:28:42.381Z,4.30
2019-03-17T19:31:48.006Z,4.30
2019-03-17T19:34:53.759Z,5.17
2019-03-17T19:37:59.574Z,3.67
2019-03-17T19:41:05.402Z,3.17
2019-03-17T19:44:11.052Z,4.10
2019-03-17T19:47:17.703Z,2.65
2019-03-17T19:50:23.491Z,5.45
2019-03-17T19:53:29.167Z,3.92
2019-03-17T19:56:34.887Z,2.25
2019-03-17T19:59:40.644Z,2.98
2019-03-17T20:02:47.667Z,3.25
2019-03-17T20:06:02.191Z,2.35
2019-03-17T20:09:05.596Z,3.30
2019-03-17T20:12:10.215Z,6.03
2019-03-17T20:15:16.889Z,3.90
2019-03-17T20:18:22.763Z,5.35
2019-03-17T20:21:28.389Z,3.52
2019-03-17T20:24:34.159Z,1.80
2019-03-17T20:27:39.811Z,3.05
2019-03-17T20:30:46.568Z,2.92
2019-03-17T20:33:52.363Z,4.47
2019-03-17T20:36:58.000Z,2.50
2019-03-17T20:40:03.875Z,2.15
2019-03-17T20:43:23.725Z,2.22
2019-03-17T20:46:18.009Z,3.77
2019-03-17T20:49:23.580Z,3.12
2019-03-17T20:52:29.225Z,2.72
2019-03-17T20:55:35.005Z,2.05
2019-03-17T20:58:41.490Z,1.65
2019-03-17T21:01:47.124Z,1.95
2019-03-17T21:04:52.815Z,2.02
2019-03-17T21:07:58.536Z,2.15
2019-03-17T21:11:04.272Z,1.98
2019-03-17T21:14:10.055Z,2.92
2019-03-17T21:17:15.675Z,6.55
2019-03-17T21:20:21.389Z,2.45
2019-03-17T21:23:28.003Z,2.02
2019-03-17T21:26:33.787Z,2.80
2019-03-17T21:29:39.787Z,4.47
2019-03-17T21:32:45.805Z,1.67
2019-03-17T21:35:51.594Z,2.95
2019-03-17T21:38:57.331Z,1.62
2019-03-17T21:42:03.565Z,3.42
2019-03-17T21:45:09.447Z,2.72
2019-03-17T21:48:15.172Z,2.22
2019-03-17T21:51:20.882Z,1.80
2019-03-17T21:54:26.708Z,3.35
2019-03-17T21:57:32.336Z,1.65
2019-03-17T22:00:38.025Z,0.80
2019-03-17T22:03:44.503Z,2.02
2019-03-17T22:06:50.261Z,8.98
2019-03-17T22:09:56.069Z,21.33
2019-03-17T22:13:01.828Z,9.98
2019-03-17T22:16:07.604Z,7.50
2019-03-17T22:19:13.257Z,8.93
2019-03-17T22:22:19.020Z,4.80
2019-03-17T22:25:24.752Z,3.45
2019-03-17T22:28:30.519Z,2.62
2019-03-17T22:31:36.214Z,2.60
2019-03-17T22:34:41.864Z,7.45
2019-03-17T22:37:47.483Z,3.25
2019-03-17T22:40:53.137Z,2.17
2019-03-17T22:43:59.791Z,2.55
2019-03-17T22:47:05.468Z,1.27
2019-03-17T22:50:11.813Z,1.80
2019-03-17T22:53:17.592Z,1.67
2019-03-17T22:56:24.816Z,0.75
2019-03-17T22:59:30.435Z,1.55
2019-03-17T23:02:36.057Z,1.60
2019-03-17T23:05:41.820Z,2.67
2019-03-17T23:08:47.491Z,1.50
2019-03-17T23:11:53.148Z,4.78
2019-03-17T23:15:00.545Z,1.02
2019-03-17T23:18:06.275Z,1.27
2019-03-17T23:21:11.960Z,1.98
2019-03-17T23:24:17.700Z,2.12
2019-03-17T23:27:23.455Z,1.52
2019-03-17T23:30:29.139Z,1.67
2019-03-17T23:33:35.767Z,2.75
2019-03-17T23:36:41.443Z,3.58
2019-03-17T23:39:47.193Z,2.45
2019-03-17T23:42:52.827Z,2.77
2019-03-17T23:45:58.511Z,1.47
2019-03-17T23:49:04.156Z,1.40
2019-03-17T23:52:09.805Z,1.32
2019-03-17T23:55:15.437Z,1.50
2019-03-17T23:58:21.184Z,2.10
