createdAt,value
2022-08-01T00:00:09.090Z,27.92
2022-08-01T00:00:17.319Z,27.91
2022-08-01T00:00:27.434Z,27.92
2022-08-01T00:00:37.558Z,27.93
2022-08-01T00:00:47.683Z,27.93
2022-08-01T00:00:57.713Z,27.93
2022-08-01T00:01:07.700Z,27.92
2022-08-01T00:01:17.827Z,27.91
2022-08-01T00:01:27.824Z,27.91
2022-08-01T00:01:38.085Z,27.89
2022-08-01T00:01:48.201Z,27.88
2022-08-01T00:01:58.400Z,27.88
2022-08-01T00:02:08.876Z,27.86
2022-08-01T00:02:18.544Z,27.85
2022-08-01T00:02:28.610Z,27.85
2022-08-01T00:02:38.810Z,27.84
2022-08-01T00:02:48.822Z,27.86
2022-08-01T00:02:59.082Z,27.86
2022-08-01T00:03:08.884Z,27.87
2022-08-01T00:03:18.882Z,27.88
2022-08-01T00:03:28.876Z,27.89
2022-08-01T00:03:38.997Z,27.90
2022-08-01T00:03:48.993Z,27.90
2022-08-01T00:03:59.115Z,27.93
2022-08-01T00:04:09.125Z,27.93
2022-08-01T00:04:19.119Z,27.94
2022-08-01T00:04:29.238Z,27.94
2022-08-01T00:04:39.356Z,27.95
2022-08-01T00:04:49.470Z,27.96
2022-08-01T00:04:59.596Z,27.97
2022-08-01T00:05:09.610Z,27.98
2022-08-01T00:05:19.712Z,27.98
2022-08-01T00:05:29.973Z,28.00
2022-08-01T00:05:39.971Z,28.00
2022-08-01T00:05:49.975Z,28.00
2022-08-01T00:05:59.972Z,28.00
2022-08-01T00:06:10.099Z,28.00
2022-08-01T00:06:20.329Z,27.99
2022-08-01T00:06:30.322Z,27.99
2022-08-01T00:06:40.461Z,27.97
2022-08-01T00:06:50.451Z,27.96
2022-08-01T00:07:00.568Z,27.95
2022-08-01T00:07:10.712Z,27.94
2022-08-01T00:07:20.707Z,27.93
2022-08-01T00:07:30.705Z,27.91
2022-08-01T00:07:40.721Z,27.91
2022-08-01T00:07:50.730Z,27.90
2022-08-01T00:08:00.847Z,27.90
2022-08-01T00:08:11.088Z,27.91
2022-08-01T00:08:21.210Z,27.91
2022-08-01T00:08:31.322Z,27.92
2022-08-01T00:08:41.445Z,27.92
2022-08-01T00:08:51.563Z,27.92
2022-08-01T00:09:01.681Z,27.93
2022-08-01T00:09:11.821Z,27.94
2022-08-01T00:09:24.470Z,27.90
2022-08-01T00:09:31.917Z,27.90
2022-08-01T00:09:42.036Z,27.90
2022-08-01T00:09:52.409Z,27.90
2022-08-01T00:10:02.592Z,27.90
2022-08-01T00:10:12.575Z,27.90
2022-08-01T00:10:22.829Z,27.88
2022-08-01T00:10:32.825Z,27.87
2022-08-01T00:10:42.932Z,27.83
2022-08-01T00:10:53.038Z,27.83
2022-08-01T00:11:03.155Z,27.84
2022-08-01T00:11:13.273Z,27.84
2022-08-01T00:11:23.399Z,27.83
2022-08-01T00:11:33.387Z,27.83
2022-08-01T00:11:43.511Z,27.83
2022-08-01T00:11:59.969Z,27.83
2022-08-01T00:12:03.638Z,27.77
2022-08-01T00:12:13.632Z,27.79
2022-08-01T00:12:23.746Z,27.80
2022-08-01T00:12:33.866Z,27.80
2022-08-01T00:12:43.986Z,27.80
2022-08-01T00:12:53.986Z,27.80
2022-08-01T00:13:03.982Z,27.81
2022-08-01T00:13:13.988Z,27.81
2022-08-01T00:13:24.121Z,27.83
2022-08-01T00:13:34.229Z,27.83
2022-08-01T00:13:44.355Z,27.84
2022-08-01T00:13:54.475Z,27.84
2022-08-01T00:14:04.592Z,27.86
2022-08-01T00:14:14.590Z,27.87
2022-08-01T00:14:32.582Z,27.88
2022-08-01T00:14:34.706Z,27.84
2022-08-01T00:14:44.823Z,27.86
2022-08-01T00:14:54.946Z,27.87
2022-08-01T00:15:05.059Z,27.87
2022-08-01T00:15:15.175Z,27.87
2022-08-01T00:15:25.293Z,27.86
2022-08-01T00:15:35.407Z,27.87
2022-08-01T00:15:53.656Z,27.87
2022-08-01T00:15:55.532Z,27.79
2022-08-01T00:16:05.651Z,27.82
2022-08-01T00:16:15.783Z,27.84
2022-08-01T00:16:25.800Z,27.85
2022-08-01T00:16:35.790Z,27.87
2022-08-01T00:16:45.909Z,27.88
2022-08-01T00:16:55.907Z,27.89
2022-08-01T00:17:07.575Z,27.90
2022-08-01T00:17:16.032Z,27.89
2022-08-01T00:17:26.407Z,27.90
2022-08-01T00:17:36.520Z,27.91
2022-08-01T00:17:46.637Z,27.92
2022-08-01T00:17:56.793Z,27.91
2022-08-01T00:18:06.773Z,27.92
2022-08-01T00:18:16.888Z,27.90
2022-08-01T00:18:27.138Z,27.90
2022-08-01T00:18:37.249Z,27.90
2022-08-01T00:18:47.366Z,27.90
2022-08-01T00:18:57.498Z,27.89
2022-08-01T00:19:07.630Z,27.87
2022-08-01T00:19:17.629Z,27.87
2022-08-01T00:19:27.877Z,27.85
2022-08-01T00:19:37.876Z,27.86
2022-08-01T00:19:47.990Z,27.84
2022-08-01T00:19:58.236Z,27.84
2022-08-01T00:20:08.353Z,27.83
2022-08-01T00:20:18.352Z,27.82
2022-08-01T00:20:28.605Z,27.83
2022-08-01T00:20:38.714Z,27.83
2022-08-01T00:20:48.710Z,27.82
2022-08-01T00:20:58.993Z,27.81
2022-08-01T00:21:08.993Z,27.81
2022-08-01T00:21:19.101Z,27.81
2022-08-01T00:21:29.350Z,27.82
2022-08-01T00:21:39.469Z,27.82
2022-08-01T00:21:51.849Z,27.78
2022-08-01T00:21:59.733Z,27.75
2022-08-01T00:22:10.066Z,27.78
2022-08-01T00:22:19.832Z,27.79
2022-08-01T00:22:29.947Z,27.81
2022-08-01T00:22:39.949Z,27.83
2022-08-01T00:22:50.194Z,27.84
2022-08-01T00:23:00.341Z,27.85
2022-08-01T00:23:10.405Z,27.85
2022-08-01T00:23:20.406Z,27.86
2022-08-01T00:23:30.540Z,27.87
2022-08-01T00:23:40.545Z,27.88
2022-08-01T00:23:50.536Z,27.89
2022-08-01T00:24:00.541Z,27.89
2022-08-01T00:24:15.350Z,27.89
2022-08-01T00:24:20.786Z,27.83
2022-08-01T00:24:30.907Z,27.85
2022-08-01T00:24:40.910Z,27.86
2022-08-01T00:24:51.032Z,27.86
2022-08-01T00:25:01.030Z,27.87
2022-08-01T00:25:11.147Z,27.85
2022-08-01T00:25:21.264Z,27.84
2022-08-01T00:25:34.445Z,27.78
2022-08-01T00:25:41.405Z,27.77
2022-08-01T00:25:51.544Z,27.77
2022-08-01T00:26:01.550Z,27.77
2022-08-01T00:26:11.671Z,27.77
2022-08-01T00:26:21.785Z,27.77
2022-08-01T00:26:31.904Z,27.77
2022-08-01T00:26:42.027Z,27.76
2022-08-01T00:26:52.142Z,27.75
2022-08-01T00:27:02.138Z,27.75
2022-08-01T00:27:12.396Z,27.75
2022-08-01T00:27:22.402Z,27.74
2022-08-01T00:27:32.427Z,27.74
2022-08-01T00:27:42.523Z,27.68
2022-08-01T00:27:52.651Z,27.70
2022-08-01T00:28:04.123Z,27.70
2022-08-01T00:28:12.848Z,27.69
2022-08-01T00:28:23.113Z,27.71
2022-08-01T00:28:33.246Z,27.72
2022-08-01T00:28:43.272Z,27.71
2022-08-01T00:28:53.517Z,27.72
2022-08-01T00:29:03.517Z,27.72
2022-08-01T00:29:49.960Z,27.61
2022-08-01T00:30:11.073Z,27.56
2022-08-01T00:30:11.914Z,27.59
2022-08-01T00:30:11.916Z,27.66
2022-08-01T00:30:13.062Z,27.53
2022-08-01T00:30:13.653Z,27.54
2022-08-01T00:30:14.846Z,27.53
2022-08-01T00:30:23.861Z,27.56
2022-08-01T00:30:33.995Z,27.58
2022-08-01T00:30:44.013Z,27.60
2022-08-01T00:30:54.004Z,27.60
2022-08-01T00:31:04.259Z,27.62
2022-08-01T00:31:14.377Z,27.62
2022-08-01T00:31:24.381Z,27.64
2022-08-01T00:31:34.659Z,27.65
2022-08-01T00:31:44.658Z,27.66
2022-08-01T00:31:54.792Z,27.67
2022-08-01T00:32:05.356Z,27.69
2022-08-01T00:32:15.064Z,27.67
2022-08-01T00:32:25.052Z,27.67
2022-08-01T00:32:35.436Z,27.67
2022-08-01T00:32:45.445Z,27.66
2022-08-01T00:32:55.541Z,27.66
2022-08-01T00:33:05.799Z,27.66
2022-08-01T00:33:15.909Z,27.66
2022-08-01T00:33:26.024Z,27.66
2022-08-01T00:33:36.147Z,27.67
2022-08-01T00:33:46.263Z,27.67
2022-08-01T00:33:56.381Z,27.67
2022-08-01T00:34:06.514Z,27.67
2022-08-01T00:34:16.628Z,27.67
2022-08-01T00:34:26.630Z,27.67
2022-08-01T00:34:36.887Z,27.67
2022-08-01T00:34:47.017Z,27.68
2022-08-01T00:34:57.005Z,27.68
2022-08-01T00:35:07.251Z,27.67
2022-08-01T00:35:17.374Z,27.67
2022-08-01T00:35:27.371Z,27.66
2022-08-01T00:35:37.631Z,27.66
2022-08-01T00:35:47.738Z,27.66
2022-08-01T00:35:57.885Z,27.66
2022-08-01T00:36:07.994Z,27.66
2022-08-01T00:36:18.113Z,27.65
2022-08-01T00:36:28.112Z,27.64
2022-08-01T00:36:38.365Z,27.64
2022-08-01T00:36:48.482Z,27.64
2022-08-01T00:36:58.492Z,27.62
2022-08-01T00:37:08.746Z,27.63
2022-08-01T00:37:18.768Z,27.64
2022-08-01T00:37:28.765Z,27.64
2022-08-01T00:37:39.141Z,27.65
2022-08-01T00:37:49.259Z,27.66
2022-08-01T00:37:59.271Z,27.67
2022-08-01T00:38:09.537Z,27.68
2022-08-01T00:38:19.558Z,27.69
2022-08-01T00:38:29.566Z,27.69
2022-08-01T00:38:39.566Z,27.70
2022-08-01T00:38:49.562Z,27.71
2022-08-01T00:38:59.688Z,27.72
2022-08-01T00:39:09.685Z,27.73
2022-08-01T00:39:19.809Z,27.74
2022-08-01T00:39:29.940Z,27.74
2022-08-01T00:39:39.933Z,27.74
2022-08-01T00:39:49.960Z,27.75
2022-08-01T00:39:59.958Z,27.75
2022-08-01T00:40:10.086Z,27.74
2022-08-01T00:40:20.338Z,27.74
2022-08-01T00:40:30.330Z,27.75
2022-08-01T00:40:40.466Z,27.75
2022-08-01T00:40:50.739Z,27.75
2022-08-01T00:41:00.747Z,27.75
2022-08-01T00:41:10.742Z,27.75
2022-08-01T00:41:21.128Z,27.75
2022-08-01T00:41:31.120Z,27.76
2022-08-01T00:41:41.238Z,27.75
2022-08-01T00:41:59.345Z,27.76
2022-08-01T00:42:01.613Z,27.72
2022-08-01T00:42:11.733Z,27.73
2022-08-01T00:42:21.728Z,27.74
2022-08-01T00:42:31.855Z,27.75
2022-08-01T00:42:43.852Z,27.75
2022-08-01T00:42:52.081Z,27.73
2022-08-01T00:43:02.201Z,27.75
2022-08-01T00:43:12.204Z,27.76
2022-08-01T00:43:22.319Z,27.77
2022-08-01T00:43:32.438Z,27.77
2022-08-01T00:43:42.448Z,27.78
2022-08-01T00:43:52.558Z,27.79
2022-08-01T00:44:02.559Z,27.79
2022-08-01T00:44:12.573Z,27.80
2022-08-01T00:44:22.574Z,27.80
2022-08-01T00:44:32.693Z,27.81
2022-08-01T00:44:42.945Z,27.81
2022-08-01T00:44:53.068Z,27.80
2022-08-01T00:45:03.064Z,27.81
2022-08-01T00:45:13.314Z,27.80
2022-08-01T00:45:23.430Z,27.81
2022-08-01T00:45:33.547Z,27.80
2022-08-01T00:45:43.676Z,27.80
2022-08-01T00:45:53.684Z,27.80
2022-08-01T00:46:03.679Z,27.80
2022-08-01T00:46:14.053Z,27.78
2022-08-01T00:46:24.055Z,27.78
2022-08-01T00:46:34.186Z,27.78
2022-08-01T00:46:44.433Z,27.76
2022-08-01T00:46:54.576Z,27.75
2022-08-01T00:47:04.556Z,27.74
2022-08-01T00:47:14.821Z,27.73
2022-08-01T00:47:24.816Z,27.72
2022-08-01T00:47:34.940Z,27.71
2022-08-01T00:47:45.193Z,27.70
2022-08-01T00:47:55.518Z,27.69
2022-08-01T00:48:05.339Z,27.68
2022-08-01T00:48:15.581Z,27.68
2022-08-01T00:48:25.708Z,27.67
2022-08-01T00:48:35.699Z,27.66
2022-08-01T00:48:45.964Z,27.64
2022-08-01T00:48:56.142Z,27.64
2022-08-01T00:49:06.239Z,27.63
2022-08-01T00:49:16.336Z,27.56
2022-08-01T00:49:26.389Z,27.58
2022-08-01T00:49:36.535Z,27.58
2022-08-01T00:49:46.416Z,27.57
2022-08-01T00:49:56.537Z,27.57
2022-08-01T00:50:06.653Z,27.57
2022-08-01T00:50:16.787Z,27.57
2022-08-01T00:50:26.914Z,27.56
2022-08-01T00:50:37.033Z,27.56
2022-08-01T00:50:47.157Z,27.56
2022-08-01T00:50:57.286Z,27.55
2022-08-01T00:51:07.286Z,27.54
2022-08-01T00:51:17.401Z,27.54
2022-08-01T00:51:27.650Z,27.53
2022-08-01T00:51:37.765Z,27.53
2022-08-01T00:51:47.890Z,27.53
2022-08-01T00:51:58.044Z,27.52
2022-08-01T00:52:08.405Z,27.52
2022-08-01T00:52:18.135Z,27.51
2022-08-01T00:52:28.511Z,27.51
2022-08-01T00:52:38.531Z,27.51
2022-08-01T00:52:51.335Z,27.51
2022-08-01T00:52:58.758Z,27.48
2022-08-01T00:53:08.754Z,27.50
2022-08-01T00:53:19.197Z,27.52
2022-08-01T00:53:28.962Z,27.52
2022-08-01T00:53:51.562Z,27.47
2022-08-01T00:53:51.915Z,27.44
2022-08-01T00:53:58.988Z,27.45
2022-08-01T00:54:08.999Z,27.47
2022-08-01T00:54:19.097Z,27.44
2022-08-01T00:54:29.230Z,27.46
2022-08-01T00:54:39.257Z,27.47
2022-08-01T00:54:49.251Z,27.49
2022-08-01T00:54:59.258Z,27.50
2022-08-01T00:55:09.372Z,27.51
2022-08-01T00:55:19.405Z,27.48
2022-08-01T00:55:29.399Z,27.50
2022-08-01T00:55:39.520Z,27.50
2022-08-01T00:55:49.645Z,27.52
2022-08-01T00:55:59.652Z,27.52
2022-08-01T00:56:09.654Z,27.53
2022-08-01T00:56:19.780Z,27.53
2022-08-01T00:56:29.908Z,27.54
2022-08-01T00:56:40.024Z,27.54
2022-08-01T00:56:50.034Z,27.54
2022-08-01T00:57:00.202Z,27.55
2022-08-01T00:57:10.850Z,27.55
2022-08-01T00:58:01.494Z,27.54
2022-08-01T00:58:01.747Z,27.48
2022-08-01T00:58:03.161Z,27.45
2022-08-01T00:58:03.504Z,27.38
2022-08-01T00:58:03.825Z,27.40
2022-08-01T00:58:12.494Z,27.36
2022-08-01T00:58:20.894Z,27.39
2022-08-01T00:58:30.911Z,27.40
2022-08-01T00:58:41.034Z,27.42
2022-08-01T00:58:51.036Z,27.43
2022-08-01T00:59:01.044Z,27.45
2022-08-01T00:59:11.116Z,27.46
2022-08-01T00:59:21.141Z,27.46
2022-08-01T00:59:31.494Z,27.47
2022-08-01T00:59:41.541Z,27.47
2022-08-01T00:59:51.536Z,27.47
2022-08-01T01:00:01.631Z,27.47
2022-08-01T01:00:11.625Z,27.48
2022-08-01T01:00:27.101Z,27.48
2022-08-01T01:00:34.950Z,27.44
2022-08-01T01:00:53.283Z,27.40
2022-08-01T01:00:54.680Z,27.37
2022-08-01T01:01:03.147Z,27.38
2022-08-01T01:01:12.309Z,27.40
2022-08-01T01:01:22.299Z,27.41
2022-08-01T01:01:39.203Z,27.42
2022-08-01T01:01:46.583Z,27.37
2022-08-01T01:01:52.430Z,27.34
2022-08-01T01:02:03.026Z,27.36
2022-08-01T01:02:15.431Z,27.33
2022-08-01T01:02:22.648Z,27.33
2022-08-01T01:02:32.633Z,27.35
2022-08-01T01:02:42.761Z,27.37
2022-08-01T01:02:52.877Z,27.38
2022-08-01T01:03:03.002Z,27.40
2022-08-01T01:03:13.015Z,27.40
2022-08-01T01:03:43.552Z,27.40
2022-08-01T01:03:57.435Z,27.36
2022-08-01T01:03:58.736Z,27.32
2022-08-01T01:03:59.235Z,27.29
2022-08-01T01:04:03.531Z,27.28
2022-08-01T01:04:13.545Z,27.26
2022-08-01T01:04:23.521Z,27.30
2022-08-01T01:04:33.647Z,27.33
2022-08-01T01:04:43.867Z,27.34
2022-08-01T01:04:53.781Z,27.35
2022-08-01T01:05:03.781Z,27.37
2022-08-01T01:05:13.783Z,27.38
2022-08-01T01:05:23.779Z,27.40
2022-08-01T01:05:37.460Z,27.43
2022-08-01T01:05:44.199Z,27.40
2022-08-01T01:05:54.320Z,27.41
2022-08-01T01:06:04.432Z,27.43
2022-08-01T01:06:14.554Z,27.44
2022-08-01T01:06:24.672Z,27.44
2022-08-01T01:06:34.718Z,27.41
2022-08-01T01:06:44.845Z,27.43
2022-08-01T01:06:54.957Z,27.44
2022-08-01T01:07:05.078Z,27.45
2022-08-01T01:07:15.194Z,27.46
2022-08-01T01:07:25.317Z,27.48
2022-08-01T01:07:35.316Z,27.50
2022-08-01T01:07:49.693Z,27.51
2022-08-01T01:07:55.559Z,27.48
2022-08-01T01:08:05.850Z,27.53
2022-08-01T01:08:15.843Z,27.57
2022-08-01T01:08:25.961Z,27.59
2022-08-01T01:08:36.204Z,27.62
2022-08-01T01:08:46.208Z,27.64
2022-08-01T01:08:56.208Z,27.66
2022-08-01T01:09:06.585Z,27.68
2022-08-01T01:09:16.586Z,27.70
2022-08-01T01:09:26.701Z,27.72
2022-08-01T01:09:36.951Z,27.74
2022-08-01T01:09:47.063Z,27.76
2022-08-01T01:09:57.177Z,27.77
2022-08-01T01:10:07.301Z,27.79
2022-08-01T01:10:17.298Z,27.80
2022-08-01T01:10:27.414Z,27.81
2022-08-01T01:10:37.666Z,27.83
2022-08-01T01:10:47.782Z,27.84
2022-08-01T01:10:57.910Z,27.86
2022-08-01T01:11:08.029Z,27.87
2022-08-01T01:11:18.143Z,27.88
2022-08-01T01:11:28.259Z,27.89
2022-08-01T01:11:38.393Z,27.90
2022-08-01T01:11:48.501Z,27.91
2022-08-01T01:11:58.632Z,27.92
2022-08-01T01:12:09.035Z,27.93
2022-08-01T01:12:18.828Z,27.94
2022-08-01T01:12:28.944Z,27.94
2022-08-01T01:12:41.634Z,27.96
2022-08-01T01:12:50.263Z,27.95
2022-08-01T01:12:59.378Z,27.94
2022-08-01T01:13:09.370Z,27.94
2022-08-01T01:13:19.374Z,27.96
2022-08-01T01:13:29.499Z,27.97
2022-08-01T01:13:50.193Z,27.98
2022-08-01T01:13:50.252Z,27.92
2022-08-01T01:13:59.613Z,27.95
2022-08-01T01:14:09.739Z,27.97
2022-08-01T01:14:19.733Z,27.98
2022-08-01T01:14:29.852Z,28.00
2022-08-01T01:14:40.101Z,28.01
2022-08-01T01:14:50.221Z,28.02
2022-08-01T01:15:00.343Z,28.01
2022-08-01T01:15:10.462Z,28.01
2022-08-01T01:15:20.585Z,28.01
2022-08-01T01:15:30.704Z,28.03
2022-08-01T01:15:40.840Z,28.04
2022-08-01T01:15:50.956Z,28.06
2022-08-01T01:16:00.952Z,28.06
2022-08-01T01:16:11.205Z,28.07
2022-08-01T01:16:21.332Z,28.07
2022-08-01T01:16:31.436Z,28.07
2022-08-01T01:16:41.556Z,28.09
2022-08-01T01:16:51.566Z,28.09
2022-08-01T01:17:01.568Z,28.10
2022-08-01T01:17:11.942Z,28.11
2022-08-01T01:17:50.120Z,28.11
2022-08-01T01:17:50.205Z,28.05
2022-08-01T01:17:51.234Z,28.01
2022-08-01T01:17:52.173Z,27.99
2022-08-01T01:18:02.151Z,28.02
2022-08-01T01:18:12.269Z,28.04
2022-08-01T01:18:22.275Z,28.05
2022-08-01T01:18:32.270Z,28.06
2022-08-01T01:18:42.274Z,28.06
2022-08-01T01:18:52.395Z,28.07
2022-08-01T01:19:02.510Z,28.07
2022-08-01T01:19:12.646Z,28.08
2022-08-01T01:19:22.671Z,28.09
2022-08-01T01:19:32.660Z,28.08
2022-08-01T01:19:42.905Z,28.09
2022-08-01T01:19:53.027Z,28.09
2022-08-01T01:20:03.155Z,28.09
2022-08-01T01:20:13.283Z,28.10
2022-08-01T01:20:23.282Z,28.12
2022-08-01T01:20:33.283Z,28.11
2022-08-01T01:20:43.660Z,28.11
2022-08-01T01:20:53.770Z,28.11
2022-08-01T01:21:03.889Z,28.12
2022-08-01T01:21:14.009Z,28.12
2022-08-01T01:21:24.922Z,28.13
2022-08-01T01:21:34.115Z,28.11
2022-08-01T01:21:44.364Z,28.12
2022-08-01T01:21:54.483Z,28.12
2022-08-01T01:22:04.719Z,28.11
2022-08-01T01:22:14.786Z,28.11
2022-08-01T01:22:24.786Z,28.11
2022-08-01T01:22:34.796Z,28.11
2022-08-01T01:22:45.174Z,28.11
2022-08-01T01:22:55.182Z,28.12
2022-08-01T01:23:05.305Z,28.12
2022-08-01T01:23:15.569Z,28.11
2022-08-01T01:23:25.590Z,28.12
2022-08-01T01:23:35.596Z,28.12
2022-08-01T01:23:45.595Z,28.12
2022-08-01T01:23:55.714Z,28.12
2022-08-01T01:24:05.712Z,28.13
2022-08-01T01:24:15.830Z,28.12
2022-08-01T01:24:25.845Z,28.12
2022-08-01T01:24:35.835Z,28.13
2022-08-01T01:24:46.018Z,28.13
2022-08-01T01:24:56.026Z,28.13
2022-08-01T01:25:06.028Z,28.13
2022-08-01T01:25:16.145Z,28.13
2022-08-01T01:25:26.405Z,28.12
2022-08-01T01:25:36.522Z,28.13
2022-08-01T01:25:46.528Z,28.13
2022-08-01T01:25:56.795Z,28.14
2022-08-01T01:26:06.788Z,28.14
2022-08-01T01:26:16.905Z,28.14
2022-08-01T01:26:27.159Z,28.14
2022-08-01T01:26:37.158Z,28.14
2022-08-01T01:26:47.277Z,28.14
2022-08-01T01:26:57.537Z,28.14
2022-08-01T01:27:07.531Z,28.14
2022-08-01T01:27:17.527Z,28.14
2022-08-01T01:27:27.914Z,28.14
2022-08-01T01:27:37.914Z,28.14
2022-08-01T01:27:48.034Z,28.14
2022-08-01T01:27:58.285Z,28.14
2022-08-01T01:28:08.405Z,28.14
2022-08-01T01:28:18.415Z,28.14
2022-08-01T01:28:28.667Z,28.15
2022-08-01T01:28:38.793Z,28.15
2022-08-01T01:28:48.784Z,28.15
2022-08-01T01:28:59.033Z,28.15
2022-08-01T01:29:09.152Z,28.15
2022-08-01T01:29:19.271Z,28.14
2022-08-01T01:29:29.412Z,28.14
2022-08-01T01:29:58.682Z,28.15
2022-08-01T01:29:59.277Z,28.10
2022-08-01T01:30:01.166Z,28.05
2022-08-01T01:30:09.552Z,28.06
2022-08-01T01:30:19.664Z,28.09
2022-08-01T01:30:29.792Z,28.10
2022-08-01T01:30:39.909Z,28.10
2022-08-01T01:30:49.903Z,28.11
2022-08-01T01:31:00.040Z,28.11
2022-08-01T01:31:10.880Z,28.12
2022-08-01T01:31:20.085Z,28.11
2022-08-01T01:31:30.214Z,28.11
2022-08-01T01:31:40.209Z,28.11
2022-08-01T01:31:50.347Z,28.12
2022-08-01T01:32:00.469Z,28.13
2022-08-01T01:32:10.582Z,28.13
2022-08-01T01:32:20.695Z,28.12
2022-08-01T01:32:31.237Z,28.06
2022-08-01T01:32:40.896Z,28.09
2022-08-01T01:32:50.940Z,28.09
2022-08-01T01:33:00.938Z,28.10
2022-08-01T01:33:11.078Z,28.11
2022-08-01T01:33:21.075Z,28.10
2022-08-01T01:33:31.194Z,28.11
2022-08-01T01:33:47.446Z,28.12
2022-08-01T01:33:51.448Z,28.05
2022-08-01T01:34:01.439Z,28.08
2022-08-01T01:34:11.559Z,28.09
2022-08-01T01:34:21.690Z,28.10
2022-08-01T01:34:31.692Z,28.10
2022-08-01T01:34:41.697Z,28.11
2022-08-01T01:34:51.694Z,28.11
2022-08-01T01:35:01.829Z,28.10
2022-08-01T01:35:12.074Z,28.10
2022-08-01T01:35:22.184Z,28.10
2022-08-01T01:35:32.328Z,28.11
2022-08-01T01:35:42.463Z,28.11
2022-08-01T01:35:52.461Z,28.11
2022-08-01T01:36:02.466Z,28.11
2022-08-01T01:36:12.466Z,28.12
2022-08-01T01:36:22.589Z,28.12
2022-08-01T01:36:32.707Z,28.12
2022-08-01T01:36:42.703Z,28.11
2022-08-01T01:36:52.824Z,28.11
2022-08-01T01:37:02.944Z,28.11
2022-08-01T01:37:13.070Z,28.11
2022-08-01T01:37:23.067Z,28.11
2022-08-01T01:37:33.063Z,28.10
2022-08-01T01:37:43.079Z,28.10
2022-08-01T01:37:53.197Z,28.11
2022-08-01T01:38:03.202Z,28.10
2022-08-01T01:38:13.324Z,28.11
2022-08-01T01:38:23.584Z,28.11
2022-08-01T01:38:33.712Z,28.11
2022-08-01T01:38:43.706Z,28.11
2022-08-01T01:38:53.959Z,28.10
2022-08-01T01:39:03.968Z,28.10
2022-08-01T01:39:13.972Z,28.10
2022-08-01T01:39:23.969Z,28.09
2022-08-01T01:39:34.110Z,28.10
2022-08-01T01:39:45.159Z,28.10
2022-08-01T01:39:54.554Z,28.09
2022-08-01T01:40:04.298Z,28.08
2022-08-01T01:40:14.435Z,28.08
2022-08-01T01:40:24.438Z,28.08
2022-08-01T01:40:34.559Z,28.09
2022-08-01T01:40:44.678Z,28.08
2022-08-01T01:40:54.797Z,28.09
2022-08-01T01:41:04.920Z,28.08
2022-08-01T01:41:15.037Z,28.08
2022-08-01T01:41:25.152Z,28.08
2022-08-01T01:41:35.273Z,28.08
2022-08-01T01:41:45.270Z,28.08
2022-08-01T01:41:55.393Z,28.08
2022-08-01T01:42:05.938Z,28.09
2022-08-01T01:42:15.721Z,28.07
2022-08-01T01:42:25.718Z,28.07
2022-08-01T01:42:36.098Z,28.07
2022-08-01T01:42:46.114Z,28.07
2022-08-01T01:42:56.119Z,28.07
2022-08-01T01:43:06.490Z,28.07
2022-08-01T01:43:16.608Z,28.08
2022-08-01T01:43:29.120Z,28.06
2022-08-01T01:43:36.733Z,28.00
2022-08-01T01:43:46.729Z,28.02
2022-08-01T01:43:56.848Z,28.03
2022-08-01T01:44:06.968Z,28.03
2022-08-01T01:44:17.107Z,28.03
2022-08-01T01:44:27.105Z,28.03
2022-08-01T01:44:37.220Z,28.03
2022-08-01T01:44:47.223Z,28.04
2022-08-01T01:44:57.223Z,28.04
2022-08-01T01:45:07.338Z,28.03
2022-08-01T01:45:17.472Z,28.03
2022-08-01T01:45:27.489Z,28.03
2022-08-01T01:45:37.605Z,28.04
2022-08-01T01:45:47.719Z,28.03
2022-08-01T01:45:57.843Z,28.04
2022-08-01T01:46:07.839Z,28.04
2022-08-01T01:46:17.960Z,28.03
2022-08-01T01:46:28.243Z,28.04
2022-08-01T01:46:38.327Z,28.04
2022-08-01T01:46:48.462Z,28.04
2022-08-01T01:46:58.584Z,28.04
2022-08-01T01:47:08.584Z,28.04
2022-08-01T01:47:18.705Z,28.05
2022-08-01T01:47:28.961Z,28.04
2022-08-01T01:47:39.095Z,28.05
2022-08-01T01:47:49.197Z,28.04
2022-08-01T01:47:59.331Z,28.04
2022-08-01T01:48:09.324Z,28.03
2022-08-01T01:48:19.445Z,28.04
2022-08-01T01:48:29.708Z,28.04
2022-08-01T01:48:39.822Z,28.05
2022-08-01T01:48:49.951Z,28.04
2022-08-01T01:49:00.196Z,28.04
2022-08-01T01:49:10.245Z,28.03
2022-08-01T01:49:20.285Z,28.04
2022-08-01T01:49:30.369Z,28.03
2022-08-01T01:49:40.389Z,28.03
2022-08-01T01:49:50.387Z,28.03
2022-08-01T01:50:00.385Z,28.04
2022-08-01T01:50:10.517Z,28.03
2022-08-01T01:50:20.511Z,28.04
2022-08-01T01:50:30.505Z,28.04
2022-08-01T01:50:40.768Z,28.05
2022-08-01T01:50:50.779Z,28.04
2022-08-01T01:51:00.785Z,28.04
2022-08-01T01:51:10.781Z,28.04
2022-08-01T01:51:20.789Z,28.05
2022-08-01T01:51:30.790Z,28.04
2022-08-01T01:51:40.917Z,28.03
2022-08-01T01:52:00.736Z,28.03
2022-08-01T01:52:02.480Z,27.99
2022-08-01T01:52:11.113Z,27.99
2022-08-01T01:52:21.081Z,27.99
2022-08-01T01:52:31.217Z,28.00
2022-08-01T01:52:41.328Z,28.00
2022-08-01T01:52:51.468Z,28.01
2022-08-01T01:53:01.457Z,28.00
2022-08-01T01:53:15.150Z,28.00
2022-08-01T01:53:21.703Z,27.97
2022-08-01T01:53:31.701Z,27.98
2022-08-01T01:53:41.815Z,28.00
2022-08-01T01:53:51.818Z,28.00
2022-08-01T01:54:01.824Z,27.99
2022-08-01T01:54:11.947Z,28.00
2022-08-01T01:54:22.061Z,28.00
2022-08-01T01:54:32.187Z,28.00
2022-08-01T01:54:42.309Z,28.00
2022-08-01T01:54:52.302Z,28.00
2022-08-01T01:55:02.456Z,27.99
2022-08-01T01:55:12.438Z,28.00
2022-08-01T01:55:22.556Z,28.00
2022-08-01T01:55:32.804Z,28.00
2022-08-01T01:55:49.559Z,27.96
2022-08-01T01:55:52.929Z,27.92
2022-08-01T01:56:03.057Z,27.95
2022-08-01T01:56:13.068Z,27.96
2022-08-01T01:56:23.070Z,27.98
2022-08-01T01:56:33.187Z,27.97
2022-08-01T01:56:43.199Z,27.98
2022-08-01T01:56:53.202Z,27.98
2022-08-01T01:57:03.323Z,27.97
2022-08-01T01:57:13.450Z,27.98
2022-08-01T01:57:23.574Z,27.99
2022-08-01T01:57:33.586Z,27.99
2022-08-01T01:57:43.837Z,27.99
2022-08-01T01:57:53.828Z,27.98
2022-08-01T01:58:03.996Z,27.99
2022-08-01T01:58:14.243Z,28.00
2022-08-01T01:58:24.370Z,28.00
2022-08-01T01:58:34.363Z,27.99
2022-08-01T01:58:44.629Z,27.99
2022-08-01T01:58:54.744Z,28.00
2022-08-01T01:59:04.881Z,27.99
2022-08-01T01:59:14.987Z,27.99
2022-08-01T01:59:25.904Z,27.95
2022-08-01T01:59:35.205Z,27.95
2022-08-01T01:59:45.325Z,27.97
2022-08-01T01:59:55.441Z,27.98
2022-08-01T02:00:05.558Z,27.97
2022-08-01T02:00:15.586Z,27.98
2022-08-01T02:00:25.583Z,27.97
2022-08-01T02:00:35.578Z,27.97
2022-08-01T02:00:45.701Z,27.98
2022-08-01T02:00:55.824Z,27.97
2022-08-01T02:01:12.421Z,27.98
2022-08-01T02:01:15.852Z,27.92
2022-08-01T02:01:58.422Z,27.89
2022-08-01T02:01:58.811Z,27.85
2022-08-01T02:02:05.095Z,27.83
2022-08-01T02:02:05.224Z,27.86
2022-08-01T02:02:06.918Z,27.81
2022-08-01T02:02:16.467Z,27.85
2022-08-01T02:02:26.197Z,27.87
2022-08-01T02:02:36.240Z,27.89
2022-08-01T02:02:46.301Z,27.89
2022-08-01T02:02:56.405Z,27.90
2022-08-01T02:03:06.494Z,27.91
2022-08-01T02:03:16.383Z,27.91
2022-08-01T02:03:26.383Z,27.92
2022-08-01T02:03:36.756Z,27.93
2022-08-01T02:03:46.874Z,27.93
2022-08-01T02:03:56.990Z,27.95
2022-08-01T02:04:07.119Z,27.95
2022-08-01T02:04:17.110Z,27.95
2022-08-01T02:04:27.112Z,27.95
2022-08-01T02:04:37.488Z,27.95
2022-08-01T02:04:47.485Z,27.95
2022-08-01T02:04:57.600Z,27.96
2022-08-01T02:05:07.854Z,27.96
2022-08-01T02:05:17.972Z,27.96
2022-08-01T02:05:28.109Z,27.96
2022-08-01T02:05:38.239Z,27.97
2022-08-01T02:05:48.356Z,27.96
2022-08-01T02:05:58.473Z,27.96
2022-08-01T02:06:08.593Z,27.97
2022-08-01T02:06:18.623Z,27.97
2022-08-01T02:06:28.595Z,27.98
2022-08-01T02:06:38.590Z,27.97
2022-08-01T02:06:48.716Z,27.96
2022-08-01T02:06:58.831Z,27.97
2022-08-01T02:07:08.947Z,27.97
2022-08-01T02:07:19.080Z,27.97
2022-08-01T02:07:29.072Z,27.97
2022-08-01T02:07:39.191Z,27.98
2022-08-01T02:07:49.189Z,27.98
2022-08-01T02:07:59.773Z,27.97
2022-08-01T02:08:09.333Z,27.97
2022-08-01T02:08:19.454Z,27.97
2022-08-01T02:08:31.698Z,27.97
2022-08-01T02:08:39.666Z,27.96
2022-08-01T02:08:49.668Z,27.96
2022-08-01T02:08:59.832Z,27.96
2022-08-01T02:09:09.824Z,27.97
2022-08-01T02:09:19.908Z,27.97
2022-08-01T02:09:30.180Z,27.96
2022-08-01T02:09:40.176Z,27.96
2022-08-01T02:09:50.292Z,27.96
2022-08-01T02:10:00.543Z,27.97