createdAt,value
2023-06-19T00:01:12.991Z,21.32
2023-06-19T00:03:40.706Z,21.17
2023-06-19T00:06:08.112Z,21.09
2023-06-19T00:08:36.696Z,20.74
2023-06-19T00:11:04.371Z,20.73
2023-06-19T00:13:31.814Z,20.50
2023-06-19T00:16:01.391Z,20.18
2023-06-19T00:18:29.558Z,20.41
2023-06-19T00:20:57.815Z,20.61
2023-06-19T00:23:25.246Z,20.93
2023-06-19T00:25:52.903Z,21.12
2023-06-19T00:28:22.555Z,20.86
2023-06-19T00:30:50.035Z,20.78
2023-06-19T00:33:17.730Z,20.31
2023-06-19T00:35:45.942Z,20.46
2023-06-19T00:38:13.340Z,20.60
2023-06-19T00:40:41.157Z,20.83
2023-06-19T00:43:10.052Z,21.19
2023-06-19T00:45:37.477Z,21.16
2023-06-19T00:48:05.444Z,20.94
2023-06-19T00:50:32.884Z,20.74
2023-06-19T00:53:00.891Z,20.92
2023-06-19T00:55:31.349Z,20.34
2023-06-19T00:57:59.311Z,20.61
2023-06-19T01:00:26.841Z,20.85
2023-06-19T01:02:54.592Z,21.03
2023-06-19T01:05:22.494Z,20.82
2023-06-19T01:08:11.087Z,20.75
2023-06-19T01:10:41.092Z,20.65
2023-06-19T01:13:13.136Z,20.15
2023-06-19T01:15:41.897Z,20.82
2023-06-19T01:18:09.431Z,20.74
2023-06-19T01:20:36.914Z,20.83
2023-06-19T01:23:10.995Z,20.58
2023-06-19T01:25:38.719Z,20.82
2023-06-19T01:28:10.649Z,20.33
2023-06-19T01:30:39.228Z,20.61
2023-06-19T01:33:15.803Z,20.70
2023-06-19T01:35:43.334Z,20.79
2023-06-19T01:38:11.322Z,20.70
2023-06-19T01:40:38.754Z,20.64
2023-06-19T01:43:06.356Z,20.70
2023-06-19T01:45:34.070Z,20.60
2023-06-19T01:48:01.481Z,20.54
2023-06-19T01:50:28.976Z,20.57
2023-06-19T01:52:56.659Z,20.50
2023-06-19T01:55:24.126Z,20.49
2023-06-19T01:57:51.527Z,20.30
2023-06-19T02:00:19.574Z,19.77
2023-06-19T02:02:47.354Z,19.61
2023-06-19T02:05:14.995Z,20.10
2023-06-19T02:07:42.562Z,20.26
2023-06-19T02:10:10.507Z,20.53
2023-06-19T02:12:38.075Z,20.30
2023-06-19T02:15:06.572Z,20.25
2023-06-19T02:17:34.633Z,20.15
2023-06-19T02:20:08.827Z,20.26
2023-06-19T02:22:36.312Z,20.04
2023-06-19T02:25:04.268Z,19.80
2023-06-19T02:27:31.814Z,19.98
2023-06-19T02:30:00.246Z,19.91
2023-06-19T02:32:28.055Z,19.97
2023-06-19T02:34:56.434Z,20.06
2023-06-19T02:37:23.894Z,20.00
2023-06-19T02:39:51.588Z,20.26
2023-06-19T02:42:19.016Z,20.13
2023-06-19T02:44:46.843Z,20.17
2023-06-19T02:47:14.516Z,20.09
2023-06-19T02:49:41.947Z,19.43
2023-06-19T02:52:09.500Z,19.70
2023-06-19T02:54:37.170Z,19.99
2023-06-19T02:57:04.787Z,20.05
2023-06-19T02:59:32.232Z,19.44
2023-06-19T03:01:59.902Z,19.86
2023-06-19T03:04:29.330Z,20.19
2023-06-19T03:06:57.218Z,19.43
2023-06-19T03:09:24.980Z,20.08
2023-06-19T03:11:52.682Z,20.14
2023-06-19T03:14:20.094Z,20.24
2023-06-19T03:16:48.260Z,20.44
2023-06-19T03:19:15.947Z,20.78
2023-06-19T03:21:43.409Z,20.62
2023-06-19T03:24:12.011Z,19.95
2023-06-19T03:26:39.508Z,20.40
2023-06-19T03:29:07.533Z,20.75
2023-06-19T03:31:36.073Z,21.01
2023-06-19T03:34:03.721Z,20.84
2023-06-19T03:36:31.233Z,20.70
2023-06-19T03:39:00.600Z,20.80
2023-06-19T03:41:28.704Z,19.86
2023-06-19T03:43:56.274Z,20.71
2023-06-19T03:46:24.691Z,20.75
2023-06-19T03:48:52.882Z,21.18
2023-06-19T03:51:20.287Z,21.47
2023-06-19T03:53:48.003Z,21.55
2023-06-19T03:56:18.310Z,21.24
2023-06-19T03:58:45.742Z,21.40
2023-06-19T04:01:13.535Z,21.54
2023-06-19T04:03:42.263Z,21.31
2023-06-19T04:06:09.892Z,21.05
2023-06-19T04:08:39.979Z,21.61
2023-06-19T04:11:07.653Z,21.65
2023-06-19T04:13:35.075Z,21.99
2023-06-19T04:16:02.529Z,22.28
2023-06-19T04:18:30.306Z,22.40
2023-06-19T04:20:57.785Z,22.40
2023-06-19T04:23:25.209Z,22.07
2023-06-19T04:25:52.946Z,22.71
2023-06-19T04:28:20.385Z,23.33
2023-06-19T04:30:47.855Z,23.51
2023-06-19T04:33:15.624Z,23.70
2023-06-19T04:35:43.039Z,23.63
2023-06-19T04:38:10.677Z,24.11
2023-06-19T04:40:38.390Z,24.27
2023-06-19T04:43:07.170Z,24.92
2023-06-19T04:45:34.734Z,25.03
2023-06-19T04:48:04.506Z,25.44
2023-06-19T04:50:32.142Z,26.34
2023-06-19T04:52:59.577Z,27.19
2023-06-19T04:55:27.356Z,28.30
2023-06-19T04:57:54.729Z,28.04
2023-06-19T05:00:24.558Z,29.54
2023-06-19T05:02:52.670Z,30.28
2023-06-19T05:05:23.186Z,30.92
2023-06-19T05:07:52.446Z,31.71
2023-06-19T05:10:20.394Z,32.38
2023-06-19T05:12:47.939Z,32.82
2023-06-19T05:15:15.664Z,33.61
2023-06-19T05:17:43.189Z,33.88
2023-06-19T05:20:12.910Z,34.68
2023-06-19T05:22:40.624Z,34.99
2023-06-19T05:25:08.393Z,35.41
2023-06-19T05:27:35.791Z,35.17
2023-06-19T05:30:05.229Z,35.84
2023-06-19T05:32:32.728Z,35.79
2023-06-19T05:35:00.191Z,35.26
2023-06-19T05:37:28.395Z,35.85
2023-06-19T05:39:55.953Z,35.82
2023-06-19T05:42:23.426Z,36.38
2023-06-19T05:44:51.082Z,36.23
2023-06-19T05:47:20.620Z,36.99
2023-06-19T05:49:48.276Z,37.03
2023-06-19T05:52:15.921Z,36.42
2023-06-19T05:54:43.433Z,34.29
2023-06-19T05:57:10.846Z,37.72
2023-06-19T05:59:38.741Z,38.13
2023-06-19T06:02:07.317Z,38.65
2023-06-19T06:04:38.371Z,38.99
2023-06-19T06:07:09.208Z,39.10
2023-06-19T06:09:36.919Z,39.89
2023-06-19T06:12:05.365Z,40.13
2023-06-19T06:14:32.744Z,40.53
2023-06-19T06:17:00.664Z,40.60
2023-06-19T06:19:28.151Z,39.90
2023-06-19T06:21:55.671Z,41.15
2023-06-19T06:24:23.394Z,40.10
2023-06-19T06:26:50.844Z,41.02
2023-06-19T06:29:18.226Z,39.70
2023-06-19T06:31:47.248Z,41.23
2023-06-19T06:34:14.727Z,41.39
2023-06-19T06:36:52.826Z,42.23
2023-06-19T06:39:29.221Z,41.70
2023-06-19T06:41:56.656Z,41.65
2023-06-19T06:44:24.101Z,42.59
2023-06-19T06:46:54.778Z,41.00
2023-06-19T06:49:23.364Z,39.97
2023-06-19T06:51:50.823Z,41.07
2023-06-19T06:54:18.484Z,42.04
2023-06-19T06:56:48.951Z,41.92
2023-06-19T06:59:16.925Z,41.25
2023-06-19T07:01:44.605Z,42.08
2023-06-19T07:04:11.995Z,42.46
2023-06-19T07:06:39.410Z,42.25
2023-06-19T07:09:07.063Z,42.79
2023-06-19T07:11:34.522Z,42.31
2023-06-19T07:14:03.025Z,42.80
2023-06-19T07:16:32.850Z,43.04
2023-06-19T07:19:00.303Z,43.13
2023-06-19T07:21:28.605Z,43.48
2023-06-19T07:23:56.344Z,43.50
2023-06-19T07:26:23.983Z,42.91
2023-06-19T07:28:51.414Z,43.95
2023-06-19T07:31:19.078Z,43.76
2023-06-19T07:33:46.474Z,42.47
2023-06-19T07:36:15.250Z,41.13
2023-06-19T07:38:43.578Z,41.71
2023-06-19T07:41:12.133Z,42.46
2023-06-19T07:43:39.591Z,43.43
2023-06-19T07:46:07.339Z,41.54
2023-06-19T07:48:34.775Z,43.52
2023-06-19T07:51:02.185Z,43.17
2023-06-19T07:53:29.864Z,43.81
2023-06-19T07:55:57.264Z,44.07
2023-06-19T07:58:24.657Z,44.50
2023-06-19T08:00:52.365Z,44.24
2023-06-19T08:03:20.158Z,44.70
2023-06-19T08:05:47.724Z,45.17
2023-06-19T08:08:15.139Z,45.15
2023-06-19T08:10:42.786Z,46.27
2023-06-19T08:13:12.301Z,45.16
2023-06-19T08:15:39.785Z,44.68
2023-06-19T08:18:07.612Z,45.46
2023-06-19T08:20:35.072Z,45.29
2023-06-19T08:23:03.851Z,45.55
2023-06-19T08:25:33.500Z,44.07
2023-06-19T08:28:01.286Z,45.77
2023-06-19T08:30:29.211Z,46.23
2023-06-19T08:32:57.284Z,47.03
2023-06-19T08:35:26.808Z,47.48
2023-06-19T08:37:54.217Z,43.67
2023-06-19T08:40:22.084Z,43.39
2023-06-19T08:42:49.591Z,44.02
2023-06-19T08:45:19.728Z,45.09
2023-06-19T08:47:48.983Z,44.67
2023-06-19T08:50:17.214Z,44.61
2023-06-19T08:52:44.593Z,45.03
2023-06-19T08:55:12.668Z,46.04
2023-06-19T08:57:40.409Z,45.42
2023-06-19T09:00:09.263Z,46.83
2023-06-19T09:02:44.363Z,45.19
2023-06-19T09:05:13.532Z,46.14
2023-06-19T09:07:41.413Z,47.26
2023-06-19T09:10:19.003Z,47.41
2023-06-19T09:13:00.551Z,47.37
2023-06-19T09:15:29.306Z,47.30
2023-06-19T09:18:11.099Z,47.31
2023-06-19T09:20:41.474Z,46.31
2023-06-19T09:23:09.127Z,45.35
2023-06-19T09:25:56.474Z,44.93
2023-06-19T09:28:28.327Z,43.50
2023-06-19T09:30:57.447Z,42.94
2023-06-19T09:33:29.557Z,44.01
2023-06-19T09:35:57.848Z,44.52
2023-06-19T09:38:30.177Z,41.94
2023-06-19T09:40:59.480Z,45.07
2023-06-19T09:43:50.456Z,46.12
2023-06-19T09:46:18.375Z,45.50
2023-06-19T09:48:47.474Z,46.33
2023-06-19T09:51:23.511Z,45.94
2023-06-19T09:53:52.698Z,43.75
2023-06-19T09:56:23.603Z,45.10
2023-06-19T09:58:52.576Z,45.51
2023-06-19T10:01:20.225Z,46.43
2023-06-19T10:03:47.915Z,46.51
2023-06-19T10:06:17.024Z,46.84
2023-06-19T10:08:46.719Z,47.00
2023-06-19T10:11:14.510Z,48.10
2023-06-19T10:13:42.556Z,48.04
2023-06-19T10:16:23.263Z,48.18
2023-06-19T10:18:51.358Z,47.69
2023-06-19T10:21:22.465Z,47.89
2023-06-19T10:23:57.111Z,48.50
2023-06-19T10:26:32.790Z,47.67
2023-06-19T10:29:00.460Z,48.34
2023-06-19T10:31:29.877Z,47.94
2023-06-19T10:33:57.455Z,48.15
2023-06-19T10:36:26.927Z,48.58
2023-06-19T10:38:55.399Z,44.39
2023-06-19T10:41:24.253Z,45.91
2023-06-19T10:43:59.412Z,47.23
2023-06-19T10:46:33.622Z,46.89
2023-06-19T10:49:05.906Z,47.61
2023-06-19T10:51:40.771Z,47.36
2023-06-19T10:54:08.727Z,45.33
2023-06-19T10:56:36.470Z,45.13
2023-06-19T10:59:10.928Z,44.61
2023-06-19T11:01:39.144Z,42.75
2023-06-19T11:04:07.608Z,42.29
2023-06-19T11:06:38.253Z,41.21
2023-06-19T11:09:09.573Z,40.51
2023-06-19T11:11:47.728Z,39.40
2023-06-19T11:14:16.617Z,39.36
2023-06-19T11:16:46.399Z,38.68
2023-06-19T11:19:21.271Z,37.80
2023-06-19T11:21:50.212Z,37.70
2023-06-19T11:24:17.757Z,36.89
2023-06-19T11:26:52.383Z,36.70
2023-06-19T11:29:23.983Z,36.28
2023-06-19T11:31:51.801Z,36.51
2023-06-19T11:34:21.090Z,36.01
2023-06-19T11:36:51.496Z,35.96
2023-06-19T11:39:19.276Z,35.50
2023-06-19T11:41:46.738Z,34.25
2023-06-19T11:44:14.563Z,33.42
2023-06-19T11:46:43.225Z,32.76
2023-06-19T11:49:14.825Z,33.54
2023-06-19T11:51:42.665Z,33.65
2023-06-19T11:54:11.516Z,34.07
2023-06-19T11:56:39.458Z,33.85
2023-06-19T11:59:07.236Z,34.15
2023-06-19T12:01:35.351Z,34.45
2023-06-19T12:04:03.674Z,34.37
2023-06-19T12:06:31.258Z,34.00
2023-06-19T12:08:58.726Z,33.89
2023-06-19T12:11:26.447Z,33.67
2023-06-19T12:13:58.784Z,33.87
2023-06-19T12:16:26.857Z,34.07
2023-06-19T12:18:54.539Z,34.44
2023-06-19T12:21:33.847Z,34.33
2023-06-19T12:24:04.115Z,34.18
2023-06-19T12:26:31.592Z,34.40
2023-06-19T12:28:59.048Z,34.33
2023-06-19T12:31:26.839Z,34.07
2023-06-19T12:33:54.353Z,34.41
2023-06-19T12:36:21.782Z,34.24
2023-06-19T12:38:50.130Z,32.96
2023-06-19T12:41:17.510Z,32.71
2023-06-19T12:43:44.938Z,32.67
2023-06-19T12:46:12.903Z,33.43
2023-06-19T12:48:40.309Z,33.20
2023-06-19T12:51:07.716Z,33.64
2023-06-19T12:53:35.340Z,33.43
2023-06-19T12:56:05.956Z,32.89
2023-06-19T12:58:36.872Z,33.22
2023-06-19T13:01:04.295Z,33.22
2023-06-19T13:03:31.831Z,33.08
2023-06-19T13:05:59.596Z,31.80
2023-06-19T13:08:27.039Z,31.87
2023-06-19T13:10:54.419Z,31.32
2023-06-19T13:13:22.132Z,31.85
2023-06-19T13:15:49.631Z,32.18
2023-06-19T13:18:18.656Z,32.68
2023-06-19T13:20:49.021Z,32.86
2023-06-19T13:23:16.424Z,33.24
2023-06-19T13:25:43.863Z,32.91
2023-06-19T13:28:11.540Z,33.23
2023-06-19T13:30:39.157Z,33.29
2023-06-19T13:33:06.611Z,33.28
2023-06-19T13:35:34.734Z,33.18
2023-06-19T13:38:02.217Z,33.27
2023-06-19T13:40:29.647Z,33.68
2023-06-19T13:42:57.297Z,33.68
2023-06-19T13:45:24.797Z,33.45
2023-06-19T13:47:52.384Z,33.31
2023-06-19T13:50:20.121Z,33.54
2023-06-19T13:52:47.556Z,33.48
2023-06-19T13:55:18.306Z,33.27
2023-06-19T13:57:45.987Z,33.32
2023-06-19T14:00:14.052Z,33.62
2023-06-19T14:02:42.112Z,33.26
2023-06-19T14:05:10.024Z,33.18
2023-06-19T14:07:37.473Z,33.20
2023-06-19T14:10:06.021Z,33.36
2023-06-19T14:12:33.457Z,33.50
2023-06-19T14:15:00.997Z,33.66
2023-06-19T14:17:29.514Z,33.76
2023-06-19T14:19:58.120Z,33.83
2023-06-19T14:22:25.564Z,33.60
2023-06-19T14:25:00.360Z,33.42
2023-06-19T14:27:27.864Z,33.44
2023-06-19T14:29:55.946Z,33.28
2023-06-19T14:32:24.579Z,33.38
2023-06-19T14:34:52.101Z,33.74
2023-06-19T14:37:19.822Z,34.13
2023-06-19T14:39:47.264Z,33.58
2023-06-19T14:42:14.788Z,33.81
2023-06-19T14:44:42.458Z,34.07
2023-06-19T14:47:09.971Z,33.81
2023-06-19T14:49:37.614Z,33.85
2023-06-19T14:52:06.454Z,33.89
2023-06-19T14:54:33.854Z,33.65
2023-06-19T14:57:01.300Z,33.42
2023-06-19T14:59:29.003Z,33.74
2023-06-19T15:01:56.408Z,33.67
2023-06-19T15:04:24.280Z,33.59
2023-06-19T15:06:51.984Z,33.30
2023-06-19T15:09:19.461Z,33.07
2023-06-19T15:11:46.891Z,33.45
2023-06-19T15:14:14.549Z,33.50
2023-06-19T15:16:41.977Z,33.00
2023-06-19T15:19:09.492Z,33.34
2023-06-19T15:21:37.173Z,33.67
2023-06-19T15:24:04.655Z,33.78
2023-06-19T15:26:32.236Z,33.85
2023-06-19T15:28:59.889Z,33.67
2023-06-19T15:31:27.255Z,33.49
2023-06-19T15:33:54.768Z,32.96
2023-06-19T15:36:22.479Z,32.22
2023-06-19T15:38:49.989Z,32.61
2023-06-19T15:41:17.349Z,32.34
2023-06-19T15:43:45.282Z,32.78
2023-06-19T15:46:15.122Z,33.16
2023-06-19T15:48:43.220Z,32.35
2023-06-19T15:51:11.418Z,32.71
2023-06-19T15:53:39.386Z,32.85
2023-06-19T15:56:06.963Z,32.41
2023-06-19T15:58:34.777Z,32.41
2023-06-19T16:01:02.201Z,31.97
2023-06-19T16:03:32.851Z,32.31
2023-06-19T16:06:07.214Z,32.05
2023-06-19T16:08:36.451Z,32.15
2023-06-19T16:11:05.715Z,31.92
2023-06-19T16:13:33.648Z,32.25
2023-06-19T16:16:01.371Z,32.29
2023-06-19T16:18:28.885Z,31.80
2023-06-19T16:20:56.290Z,31.38
2023-06-19T16:23:23.989Z,31.31
2023-06-19T16:25:51.351Z,31.27
2023-06-19T16:28:18.767Z,31.15
2023-06-19T16:30:46.464Z,31.23
2023-06-19T16:33:13.917Z,31.30
2023-06-19T16:35:41.377Z,31.51
2023-06-19T16:38:08.990Z,30.95
2023-06-19T16:40:36.431Z,30.77
2023-06-19T16:43:03.804Z,31.04
2023-06-19T16:45:31.477Z,31.32
2023-06-19T16:47:59.123Z,31.48
2023-06-19T16:50:27.450Z,31.51
2023-06-19T16:52:55.399Z,31.20
2023-06-19T16:55:23.857Z,31.28
2023-06-19T16:57:51.248Z,31.10
2023-06-19T17:00:19.889Z,31.40
2023-06-19T17:02:48.549Z,31.14
2023-06-19T17:05:16.040Z,31.21
2023-06-19T17:07:43.747Z,31.34
2023-06-19T17:10:13.582Z,31.47
2023-06-19T17:12:41.019Z,31.52
2023-06-19T17:15:09.160Z,30.72
2023-06-19T17:17:36.798Z,30.89
2023-06-19T17:20:05.955Z,31.06
2023-06-19T17:22:33.720Z,30.64
2023-06-19T17:25:01.076Z,30.71
2023-06-19T17:27:28.503Z,31.29
2023-06-19T17:29:56.141Z,31.39
2023-06-19T17:32:23.618Z,31.49
2023-06-19T17:34:51.011Z,31.51
2023-06-19T17:37:18.830Z,31.19
2023-06-19T17:39:46.194Z,31.18
2023-06-19T17:42:13.565Z,31.30
2023-06-19T17:44:41.221Z,31.02
2023-06-19T17:47:08.706Z,30.95
2023-06-19T17:49:36.127Z,31.15
2023-06-19T17:52:03.983Z,30.82
2023-06-19T17:54:31.517Z,30.76
2023-06-19T17:56:58.908Z,30.85
2023-06-19T17:59:26.585Z,30.72
2023-06-19T18:01:54.025Z,30.75
2023-06-19T18:04:21.664Z,30.68
2023-06-19T18:06:49.121Z,30.65
2023-06-19T18:09:16.567Z,30.35
2023-06-19T18:11:44.197Z,30.39
2023-06-19T18:14:11.597Z,29.96
2023-06-19T18:16:39.074Z,29.92
2023-06-19T18:19:06.790Z,30.18
2023-06-19T18:21:34.244Z,29.76
2023-06-19T18:24:04.922Z,29.50
2023-06-19T18:26:33.094Z,29.28
2023-06-19T18:29:01.157Z,29.05
2023-06-19T18:31:28.577Z,28.76
2023-06-19T18:33:56.809Z,28.97
2023-06-19T18:36:25.343Z,28.85
2023-06-19T18:38:52.798Z,28.97
2023-06-19T18:41:20.506Z,28.89
2023-06-19T18:43:47.918Z,28.49
2023-06-19T18:46:15.390Z,28.50
2023-06-19T18:48:43.747Z,28.40
2023-06-19T18:51:11.268Z,28.16
2023-06-19T18:53:38.724Z,28.21
2023-06-19T18:56:06.502Z,28.36
2023-06-19T18:58:33.967Z,28.49
2023-06-19T19:01:03.141Z,27.69
2023-06-19T19:03:33.856Z,27.45
2023-06-19T19:06:01.408Z,27.86
2023-06-19T19:08:28.779Z,27.88
2023-06-19T19:10:57.266Z,27.81
2023-06-19T19:13:24.747Z,27.88
2023-06-19T19:15:52.203Z,27.64
2023-06-19T19:18:19.856Z,27.63
2023-06-19T19:20:47.399Z,27.40
2023-06-19T19:23:14.847Z,27.32
2023-06-19T19:25:42.513Z,27.59
2023-06-19T19:28:14.794Z,27.50
2023-06-19T19:30:42.855Z,27.41
2023-06-19T19:33:10.461Z,27.32
2023-06-19T19:35:38.007Z,27.08
2023-06-19T19:38:05.659Z,27.34
2023-06-19T19:40:33.040Z,27.16
2023-06-19T19:43:01.602Z,26.77
2023-06-19T19:45:29.286Z,26.88
2023-06-19T19:47:56.792Z,26.56
2023-06-19T19:50:24.347Z,26.54
2023-06-19T19:52:52.265Z,26.72
2023-06-19T19:55:19.735Z,26.87
2023-06-19T19:57:47.143Z,26.94
2023-06-19T20:00:15.436Z,27.10
2023-06-19T20:02:43.491Z,26.40
2023-06-19T20:05:10.932Z,26.57
2023-06-19T20:07:38.407Z,26.51
2023-06-19T20:10:06.920Z,26.92
2023-06-19T20:12:34.329Z,26.60
2023-06-19T20:15:02.896Z,26.44
2023-06-19T20:17:32.109Z,26.19
2023-06-19T20:19:59.520Z,26.29
2023-06-19T20:22:26.904Z,26.26
2023-06-19T20:24:54.592Z,26.43
2023-06-19T20:27:22.890Z,26.26
2023-06-19T20:29:50.272Z,25.93
2023-06-19T20:32:17.958Z,25.92
2023-06-19T20:34:45.450Z,25.66
2023-06-19T20:37:12.937Z,25.60
2023-06-19T20:39:40.807Z,25.55
2023-06-19T20:42:08.531Z,25.44
2023-06-19T20:44:37.561Z,25.87
2023-06-19T20:47:05.834Z,25.48
2023-06-19T20:49:33.206Z,25.28
2023-06-19T20:52:00.612Z,25.19
2023-06-19T20:54:28.289Z,25.79
2023-06-19T20:56:55.681Z,25.35
2023-06-19T20:59:23.117Z,25.42
2023-06-19T21:01:50.876Z,25.71
2023-06-19T21:04:18.355Z,25.55
2023-06-19T21:06:46.012Z,25.66
2023-06-19T21:09:15.350Z,25.28
2023-06-19T21:11:44.324Z,25.23
2023-06-19T21:14:11.756Z,25.53
2023-06-19T21:16:39.512Z,24.99
2023-06-19T21:19:06.966Z,24.80
2023-06-19T21:21:34.348Z,25.33
2023-06-19T21:24:02.059Z,25.45
2023-06-19T21:26:29.495Z,24.85
2023-06-19T21:28:56.919Z,24.45
2023-06-19T21:31:24.604Z,24.78
2023-06-19T21:33:52.050Z,24.90
2023-06-19T21:36:19.540Z,25.02
2023-06-19T21:38:47.287Z,25.16
2023-06-19T21:41:14.686Z,24.80
2023-06-19T21:43:42.101Z,24.94
2023-06-19T21:46:09.739Z,24.35
2023-06-19T21:48:37.254Z,23.85
2023-06-19T21:51:04.631Z,24.19
2023-06-19T21:53:32.302Z,24.47
2023-06-19T21:55:59.917Z,24.32
2023-06-19T21:58:27.422Z,24.62
2023-06-19T22:00:55.081Z,24.62
2023-06-19T22:03:22.834Z,24.42
2023-06-19T22:05:50.332Z,24.45
2023-06-19T22:08:22.359Z,24.74
2023-06-19T22:10:55.108Z,24.41
2023-06-19T22:13:22.464Z,24.13
2023-06-19T22:15:49.888Z,24.53
2023-06-19T22:18:19.268Z,24.81
2023-06-19T22:20:46.694Z,24.94
2023-06-19T22:23:14.070Z,24.56
2023-06-19T22:25:42.216Z,24.41
2023-06-19T22:28:09.585Z,24.57
2023-06-19T22:30:37.020Z,23.68
2023-06-19T22:33:06.895Z,23.89
2023-06-19T22:35:34.378Z,23.85
2023-06-19T22:38:01.757Z,24.32
2023-06-19T22:40:29.715Z,24.01
2023-06-19T22:42:57.112Z,23.82
2023-06-19T22:45:25.088Z,23.89
2023-06-19T22:47:53.038Z,23.70
2023-06-19T22:50:20.479Z,23.85
2023-06-19T22:52:47.892Z,24.06
2023-06-19T22:55:15.535Z,23.83
2023-06-19T22:57:42.914Z,23.26
2023-06-19T23:00:13.780Z,23.72
2023-06-19T23:02:45.445Z,23.54
2023-06-19T23:05:13.612Z,23.80
2023-06-19T23:07:42.093Z,23.95
2023-06-19T23:10:09.875Z,23.81
2023-06-19T23:12:37.514Z,23.41
2023-06-19T23:15:07.719Z,23.42
2023-06-19T23:17:35.600Z,23.26
2023-06-19T23:20:03.809Z,23.46
2023-06-19T23:22:31.505Z,23.77
2023-06-19T23:25:01.544Z,23.91
2023-06-19T23:27:29.140Z,23.61
2023-06-19T23:29:56.780Z,22.91
2023-06-19T23:32:24.184Z,23.35
2023-06-19T23:34:51.710Z,23.08
2023-06-19T23:37:19.374Z,23.13
2023-06-19T23:39:46.741Z,23.21
2023-06-19T23:42:14.186Z,23.19
2023-06-19T23:44:41.910Z,23.06
2023-06-19T23:47:09.516Z,23.06
2023-06-19T23:49:39.239Z,22.89
2023-06-19T23:52:07.000Z,22.69
2023-06-19T23:54:34.455Z,23.09
2023-06-19T23:57:01.829Z,23.31
2023-06-19T23:59:29.527Z,22.81
