createdAt,value
2018-04-01T00:01:26.567Z,2.60
2018-04-01T00:03:54.204Z,2.65
2018-04-01T00:06:21.874Z,3.00
2018-04-01T00:08:49.510Z,3.60
2018-04-01T00:11:17.165Z,3.58
2018-04-01T00:13:44.838Z,2.87
2018-04-01T00:16:12.470Z,3.15
2018-04-01T00:18:40.151Z,3.67
2018-04-01T00:21:07.795Z,3.22
2018-04-01T00:23:35.457Z,3.78
2018-04-01T00:26:03.096Z,3.28
2018-04-01T00:28:31.526Z,3.10
2018-04-01T00:30:59.169Z,3.33
2018-04-01T00:33:26.828Z,3.90
2018-04-01T00:35:54.462Z,4.28
2018-04-01T00:38:22.155Z,4.95
2018-04-01T00:40:49.785Z,5.07
2018-04-01T00:43:17.454Z,3.67
2018-04-01T00:45:45.857Z,3.45
2018-04-01T00:48:13.543Z,3.37
2018-04-01T00:50:41.188Z,2.72
2018-04-01T00:53:08.857Z,2.92
2018-04-01T00:55:36.488Z,2.85
2018-04-01T00:58:04.148Z,3.12
2018-04-01T01:00:31.780Z,2.92
2018-04-01T01:02:59.446Z,2.53
2018-04-01T01:05:27.076Z,4.15
2018-04-01T01:07:54.746Z,3.92
2018-04-01T01:10:22.383Z,2.17
2018-04-01T01:12:50.040Z,2.70
2018-04-01T01:15:17.707Z,1.83
2018-04-01T01:17:45.338Z,2.62
2018-04-01T01:20:12.995Z,2.60
2018-04-01T01:22:41.388Z,3.35
2018-04-01T01:25:09.049Z,2.70
2018-04-01T01:27:36.685Z,2.37
2018-04-01T01:30:04.346Z,1.98
2018-04-01T01:32:32.746Z,2.53
2018-04-01T01:35:00.417Z,2.28
2018-04-01T01:37:28.058Z,2.05
2018-04-01T01:39:55.720Z,2.42
2018-04-01T01:42:24.116Z,2.30
2018-04-01T01:44:51.774Z,1.92
2018-04-01T01:47:19.419Z,2.58
2018-04-01T01:49:47.134Z,3.00
2018-04-01T01:52:14.772Z,2.90
2018-04-01T01:54:42.442Z,2.60
2018-04-01T01:57:10.076Z,3.72
2018-04-01T01:59:38.505Z,2.67
2018-04-01T02:02:06.146Z,2.20
2018-04-01T02:04:33.801Z,2.55
2018-04-01T02:07:01.443Z,3.37
2018-04-01T02:09:29.869Z,3.58
2018-04-01T02:11:57.501Z,2.47
2018-04-01T02:14:25.199Z,3.15
2018-04-01T02:16:52.833Z,3.30
2018-04-01T02:19:20.497Z,3.87
2018-04-01T02:21:48.133Z,2.80
2018-04-01T02:24:15.798Z,3.28
2018-04-01T02:26:43.439Z,3.60
2018-04-01T02:29:11.106Z,3.42
2018-04-01T02:31:38.851Z,4.18
2018-04-01T02:34:07.191Z,3.42
2018-04-01T02:36:34.839Z,3.83
2018-04-01T02:39:02.483Z,3.33
2018-04-01T02:41:30.155Z,4.00
2018-04-01T02:43:57.795Z,3.10
2018-04-01T02:46:25.454Z,2.30
2018-04-01T02:48:53.094Z,3.53
2018-04-01T02:51:20.758Z,3.70
2018-04-01T02:53:48.397Z,2.50
2018-04-01T02:56:16.055Z,2.47
2018-04-01T02:58:43.689Z,2.47
2018-04-01T03:01:11.346Z,2.03
2018-04-01T03:03:38.999Z,2.30
2018-04-01T03:06:06.660Z,3.17
2018-04-01T03:08:34.304Z,3.20
2018-04-01T03:11:01.989Z,2.80
2018-04-01T03:13:29.613Z,3.00
2018-04-01T03:15:57.269Z,2.47
2018-04-01T03:18:24.906Z,2.20
2018-04-01T03:20:52.559Z,2.62
2018-04-01T03:23:20.186Z,2.35
2018-04-01T03:25:47.853Z,6.55
2018-04-01T03:28:15.481Z,3.00
2018-04-01T03:30:43.142Z,4.15
2018-04-01T03:33:10.774Z,3.28
2018-04-01T03:35:38.430Z,4.40
2018-04-01T03:38:06.078Z,4.97
2018-04-01T03:40:33.737Z,5.85
2018-04-01T03:43:01.371Z,5.40
2018-04-01T03:45:29.044Z,4.87
2018-04-01T03:47:56.678Z,5.72
2018-04-01T03:50:24.309Z,4.15
2018-04-01T03:52:51.968Z,4.00
2018-04-01T03:55:19.601Z,4.60
2018-04-01T03:57:47.258Z,3.80
2018-04-01T04:00:14.894Z,3.80
2018-04-01T04:02:42.553Z,3.37
2018-04-01T04:05:10.189Z,3.75
2018-04-01T04:07:37.857Z,4.22
2018-04-01T04:10:05.497Z,3.95
2018-04-01T04:12:33.154Z,4.95
2018-04-01T04:15:00.789Z,3.20
2018-04-01T04:17:28.453Z,5.12
2018-04-01T04:19:56.106Z,2.92
2018-04-01T04:22:24.537Z,3.97
2018-04-01T04:24:52.174Z,3.35
2018-04-01T04:27:19.826Z,3.05
2018-04-01T04:29:47.458Z,3.33
2018-04-01T04:32:15.881Z,3.22
2018-04-01T04:34:43.510Z,3.45
2018-04-01T04:37:11.188Z,3.17
2018-04-01T04:39:38.817Z,3.28
2018-04-01T04:42:06.477Z,3.95
2018-04-01T04:44:34.129Z,2.80
2018-04-01T04:47:01.791Z,3.40
2018-04-01T04:49:29.438Z,3.60
2018-04-01T04:51:57.114Z,2.58
2018-04-01T04:54:24.751Z,4.30
2018-04-01T04:56:52.406Z,3.10
2018-04-01T04:59:20.070Z,3.30
2018-04-01T05:01:47.704Z,3.95
2018-04-01T05:04:15.364Z,4.12
2018-04-01T05:06:42.997Z,4.20
2018-04-01T05:09:10.654Z,4.45
2018-04-01T05:11:38.285Z,5.00
2018-04-01T05:14:05.941Z,4.45
2018-04-01T05:16:33.582Z,3.60
2018-04-01T05:19:01.254Z,6.65
2018-04-01T05:21:28.890Z,5.50
2018-04-01T05:23:56.558Z,4.20
2018-04-01T05:26:24.189Z,4.40
2018-04-01T05:28:51.851Z,4.20
2018-04-01T05:31:19.488Z,4.82
2018-04-01T05:33:47.151Z,5.12
2018-04-01T05:36:14.785Z,5.25
2018-04-01T05:38:42.440Z,3.95
2018-04-01T05:41:10.100Z,5.32
2018-04-01T05:43:37.761Z,4.62
2018-04-01T05:46:05.399Z,6.37
2018-04-01T05:48:33.827Z,5.20
2018-04-01T05:51:01.471Z,5.70
2018-04-01T05:53:29.142Z,5.68
2018-04-01T05:55:56.773Z,5.47
2018-04-01T05:58:25.186Z,5.10
2018-04-01T06:00:52.842Z,6.70
2018-04-01T06:03:20.478Z,6.68
2018-04-01T06:05:48.142Z,6.50
2018-04-01T06:08:15.786Z,5.10
2018-04-01T06:10:44.396Z,6.60
2018-04-01T06:13:12.025Z,5.55
2018-04-01T06:15:39.691Z,6.22
2018-04-01T06:18:07.325Z,6.37
2018-04-01T06:20:35.044Z,6.78
2018-04-01T06:23:02.678Z,7.25
2018-04-01T06:25:30.338Z,6.12
2018-04-01T06:27:57.982Z,4.75
2018-04-01T06:30:25.641Z,6.35
2018-04-01T06:32:53.284Z,6.37
2018-04-01T06:35:20.954Z,6.72
2018-04-01T06:37:48.598Z,5.45
2018-04-01T06:40:16.254Z,6.07
2018-04-01T06:42:43.885Z,6.45
2018-04-01T06:45:11.546Z,6.32
2018-04-01T06:47:39.184Z,6.00
2018-04-01T06:50:06.845Z,6.75
2018-04-01T06:52:34.487Z,7.28
2018-04-01T06:55:02.206Z,7.57
2018-04-01T06:57:29.905Z,6.40
2018-04-01T06:59:57.732Z,6.57
2018-04-01T07:02:25.394Z,6.20
2018-04-01T07:04:53.181Z,7.10
2018-04-01T07:07:20.896Z,6.82
2018-04-01T07:09:48.744Z,8.60
2018-04-01T07:12:16.428Z,6.82
2018-04-01T07:14:44.061Z,7.18
2018-04-01T07:17:11.739Z,6.05
2018-04-01T07:19:39.689Z,8.73
2018-04-01T07:22:07.367Z,8.95
2018-04-01T07:24:35.013Z,10.48
2018-04-01T07:27:02.686Z,7.80
2018-04-01T07:29:30.329Z,9.32
2018-04-01T07:31:57.981Z,9.40
2018-04-01T07:34:25.617Z,9.13
2018-04-01T07:36:53.278Z,8.20
2018-04-01T07:39:20.908Z,9.70
2018-04-01T07:41:48.564Z,8.63
2018-04-01T07:44:16.217Z,10.00
2018-04-01T07:46:43.885Z,9.18
2018-04-01T07:49:11.525Z,13.30
2018-04-01T07:51:39.242Z,9.68
2018-04-01T07:54:07.666Z,10.05
2018-04-01T07:56:35.330Z,21.35
2018-04-01T07:59:02.989Z,8.98
2018-04-01T08:01:30.696Z,8.10
2018-04-01T08:03:58.340Z,8.23
2018-04-01T08:06:25.993Z,8.00
2018-04-01T08:08:53.624Z,8.98
2018-04-01T08:11:21.262Z,9.38
2018-04-01T08:13:48.926Z,9.35
2018-04-01T08:16:16.572Z,7.78
2018-04-01T08:18:45.045Z,8.98
2018-04-01T08:21:12.708Z,10.68
2018-04-01T08:23:41.131Z,11.85
2018-04-01T08:26:08.772Z,9.13
2018-04-01T08:28:36.482Z,9.00
2018-04-01T08:31:04.101Z,8.25
2018-04-01T08:33:31.856Z,8.90
2018-04-01T08:35:59.496Z,9.35
2018-04-01T08:38:27.164Z,9.98
2018-04-01T08:40:54.838Z,8.82
2018-04-01T08:43:22.503Z,8.98
2018-04-01T08:45:50.204Z,10.70
2018-04-01T08:48:18.064Z,10.43
2018-04-01T08:50:45.705Z,10.55
2018-04-01T08:53:13.470Z,9.73
2018-04-01T08:55:41.189Z,10.25
2018-04-01T08:58:09.108Z,10.30
2018-04-01T09:00:36.829Z,14.10
2018-04-01T09:03:04.506Z,10.88
2018-04-01T09:05:32.366Z,12.60
2018-04-01T09:08:00.074Z,12.57
2018-04-01T09:10:27.872Z,12.77
2018-04-01T09:12:56.857Z,11.12
2018-04-01T09:15:24.625Z,12.25
2018-04-01T09:17:52.446Z,15.23
2018-04-01T09:20:20.918Z,12.57
2018-04-01T09:22:48.650Z,13.43
2018-04-01T09:25:17.150Z,11.98
2018-04-01T09:27:44.920Z,12.80
2018-04-01T09:30:12.848Z,11.88
2018-04-01T09:32:40.822Z,11.43
2018-04-01T09:35:08.834Z,11.77
2018-04-01T09:37:37.070Z,12.20
2018-04-01T09:40:05.982Z,11.00
2018-04-01T09:42:33.834Z,11.85
2018-04-01T09:45:03.822Z,13.07
2018-04-01T09:47:31.486Z,11.02
2018-04-01T09:49:59.351Z,8.18
2018-04-01T09:52:27.146Z,10.73
2018-04-01T09:54:54.923Z,12.95
2018-04-01T09:57:22.648Z,13.13
2018-04-01T09:59:50.357Z,12.20
2018-04-01T10:02:19.345Z,11.30
2018-04-01T10:04:48.665Z,12.73
2018-04-01T10:07:16.885Z,12.02
2018-04-01T10:09:46.055Z,14.57
2018-04-01T10:12:14.493Z,13.55
2018-04-01T10:14:42.682Z,12.93
2018-04-01T10:17:11.067Z,14.57
2018-04-01T10:19:39.253Z,17.83
2018-04-01T10:22:07.451Z,15.80
2018-04-01T10:24:35.792Z,15.68
2018-04-01T10:27:04.112Z,13.32
2018-04-01T10:29:32.614Z,13.70
2018-04-01T10:32:01.092Z,16.70
2018-04-01T10:34:29.238Z,13.62
2018-04-01T10:36:57.715Z,12.15
2018-04-01T10:39:26.712Z,12.85
2018-04-01T10:41:56.111Z,16.15
2018-04-01T10:44:26.441Z,15.57
2018-04-01T10:46:55.387Z,13.35
2018-04-01T10:49:25.264Z,13.57
2018-04-01T10:51:54.052Z,17.67
2018-04-01T10:54:22.925Z,16.48
2018-04-01T10:56:50.806Z,19.35
2018-04-01T10:59:18.670Z,16.42
2018-04-01T11:01:46.728Z,19.80
2018-04-01T11:04:14.913Z,12.37
2018-04-01T11:06:44.919Z,14.75
2018-04-01T11:09:14.894Z,14.65
2018-04-01T11:11:43.023Z,12.50
2018-04-01T11:14:11.593Z,14.63
2018-04-01T11:16:42.000Z,12.85
2018-04-01T11:19:10.964Z,15.05
2018-04-01T11:21:39.673Z,12.63
2018-04-01T11:24:07.660Z,15.50
2018-04-01T11:26:35.456Z,14.32
2018-04-01T11:29:03.407Z,13.65
2018-04-01T11:31:31.326Z,12.43
2018-04-01T11:34:01.710Z,12.82
2018-04-01T11:36:38.383Z,14.27
2018-04-01T11:39:18.436Z,13.25
2018-04-01T11:41:59.092Z,13.13
2018-04-01T11:44:37.805Z,14.68
2018-04-01T11:50:01.713Z,13.32
2018-04-01T11:52:50.525Z,10.27
2018-04-01T11:58:14.171Z,11.45
2018-04-01T12:03:27.611Z,13.88
2018-04-01T12:06:02.776Z,13.62
2018-04-01T12:08:42.995Z,14.23
2018-04-01T12:11:17.800Z,11.30
2018-04-01T12:13:56.034Z,14.40
2018-04-01T12:16:38.955Z,14.15
2018-04-01T12:19:12.521Z,15.13
2018-04-01T12:24:33.280Z,14.32
2018-04-01T12:47:47.644Z,14.87
2018-04-01T12:50:28.828Z,11.23
2018-04-01T12:56:15.349Z,12.80
2018-04-01T12:58:43.715Z,11.88
2018-04-01T13:01:11.418Z,13.10
2018-04-01T13:03:39.214Z,11.20
2018-04-01T13:06:08.250Z,12.35
2018-04-01T13:11:41.863Z,11.85
2018-04-01T13:14:12.700Z,14.73
2018-04-01T13:16:42.527Z,12.02
2018-04-01T13:19:16.139Z,9.05
2018-04-01T13:21:44.249Z,13.48
2018-04-01T13:24:16.964Z,12.13
2018-04-01T13:26:45.574Z,13.43
2018-04-01T13:29:13.581Z,12.02
2018-04-01T13:31:41.876Z,12.30
2018-04-01T13:34:09.671Z,11.07
2018-04-01T13:36:37.367Z,10.43
2018-04-01T13:39:05.169Z,14.05
2018-04-01T13:41:32.905Z,14.77
2018-04-01T13:44:00.732Z,12.63
2018-04-01T13:46:28.415Z,11.05
2018-04-01T13:48:56.190Z,9.80
2018-04-01T13:51:23.824Z,10.13
2018-04-01T13:53:51.499Z,10.88
2018-04-01T13:56:19.144Z,11.77
2018-04-01T13:58:46.813Z,10.55
2018-04-01T14:01:14.492Z,12.95
2018-04-01T14:03:42.295Z,8.80
2018-04-01T14:06:09.945Z,10.57
2018-04-01T14:08:38.017Z,11.60
2018-04-01T14:11:05.720Z,13.65
2018-04-01T14:13:33.410Z,13.10
2018-04-01T14:16:01.068Z,10.50
2018-04-01T14:18:28.797Z,15.30
2018-04-01T14:20:56.435Z,11.30
2018-04-01T14:23:24.891Z,11.05
2018-04-01T14:25:52.547Z,13.52
2018-04-01T14:28:20.236Z,11.12
2018-04-01T14:30:47.893Z,16.17
2018-04-01T14:33:15.561Z,7.93
2018-04-01T14:35:43.286Z,10.00
2018-04-01T14:38:10.931Z,11.10
2018-04-01T14:40:38.594Z,13.50
2018-04-01T14:43:06.288Z,14.40
2018-04-01T14:45:33.969Z,13.68
2018-04-01T14:48:01.629Z,16.45
2018-04-01T14:50:29.293Z,13.45
2018-04-01T14:52:57.023Z,12.65
2018-04-01T14:55:24.715Z,15.05
2018-04-01T14:57:52.350Z,11.35
2018-04-01T15:00:20.014Z,11.32
2018-04-01T15:02:47.652Z,20.60
2018-04-01T15:05:15.326Z,14.35
2018-04-01T15:07:42.964Z,16.73
2018-04-01T15:10:10.653Z,14.70
2018-04-01T15:12:38.298Z,16.70
2018-04-01T15:15:05.942Z,13.13
2018-04-01T15:17:33.624Z,14.50
2018-04-01T15:20:01.282Z,13.70
2018-04-01T15:22:28.945Z,12.32
2018-04-01T15:24:56.603Z,14.52
2018-04-01T15:27:24.284Z,12.55
2018-04-01T15:29:51.929Z,12.55
2018-04-01T15:32:19.594Z,15.38
2018-04-01T15:34:47.254Z,12.70
2018-04-01T15:37:14.920Z,13.30
2018-04-01T15:39:42.561Z,14.68
2018-04-01T15:42:10.226Z,12.65
2018-04-01T15:44:37.871Z,14.43
2018-04-01T15:47:05.553Z,15.35
2018-04-01T15:49:33.205Z,16.15
2018-04-01T15:52:01.635Z,10.15
2018-04-01T15:54:29.294Z,13.18
2018-04-01T15:56:57.050Z,12.20
2018-04-01T15:59:24.709Z,18.05
2018-04-01T16:01:52.541Z,15.05
2018-04-01T16:04:20.213Z,13.43
2018-04-01T16:06:47.913Z,16.62
2018-04-01T16:09:15.554Z,13.32
2018-04-01T16:11:43.250Z,15.63
2018-04-01T16:14:10.918Z,14.10
2018-04-01T16:16:38.634Z,13.02
2018-04-01T16:19:06.375Z,16.55
2018-04-01T16:21:34.069Z,11.82
2018-04-01T16:24:01.758Z,16.58
2018-04-01T16:26:29.503Z,15.20
2018-04-01T16:28:57.173Z,15.45
2018-04-01T16:31:24.838Z,15.00
2018-04-01T16:33:52.518Z,18.20
2018-04-01T16:36:20.182Z,16.60
2018-04-01T16:38:47.894Z,18.17
2018-04-01T16:41:15.641Z,16.80
2018-04-01T16:43:44.140Z,12.90
2018-04-01T16:46:11.821Z,13.50
2018-04-01T16:48:39.580Z,12.30
2018-04-01T16:51:07.240Z,12.88
2018-04-01T16:53:35.067Z,12.50
2018-04-01T16:56:03.586Z,12.57
2018-04-01T16:58:31.267Z,13.62
2018-04-01T17:00:58.987Z,14.57
2018-04-01T17:03:26.667Z,14.30
2018-04-01T17:05:54.378Z,13.38
2018-04-01T17:08:22.050Z,13.93
2018-04-01T17:10:49.731Z,15.68
2018-04-01T17:13:18.205Z,12.10
2018-04-01T17:15:45.852Z,12.20
2018-04-01T17:18:13.549Z,12.75
2018-04-01T17:20:41.191Z,15.00
2018-04-01T17:23:08.966Z,16.15
2018-04-01T17:25:36.715Z,17.62
2018-04-01T17:28:04.453Z,12.70
2018-04-01T17:30:32.196Z,14.13
2018-04-01T17:33:00.025Z,15.60
2018-04-01T17:35:27.717Z,15.95
2018-04-01T17:37:55.496Z,16.85
2018-04-01T17:40:23.169Z,14.25
2018-04-01T17:42:50.902Z,15.93
2018-04-01T17:45:18.565Z,17.80
2018-04-01T17:47:46.243Z,16.42
2018-04-01T17:50:14.012Z,16.95
2018-04-01T17:52:41.710Z,15.98
2018-04-01T17:55:09.417Z,17.50
2018-04-01T17:57:37.143Z,18.30
2018-04-01T18:00:04.893Z,20.00
2018-04-01T18:02:32.701Z,21.23
2018-04-01T18:05:00.413Z,23.58
2018-04-01T18:07:28.160Z,20.48
2018-04-01T18:09:55.858Z,21.12
2018-04-01T18:12:24.348Z,19.85
2018-04-01T18:14:52.093Z,19.23
2018-04-01T18:17:19.771Z,19.23
2018-04-01T18:19:47.555Z,21.62
2018-04-01T18:22:15.559Z,16.65
2018-04-01T18:24:43.331Z,22.50
2018-04-01T18:27:10.996Z,18.08
2018-04-01T18:29:38.674Z,18.85
2018-04-01T18:32:06.437Z,20.30
2018-04-01T18:34:34.551Z,19.17
2018-04-01T18:37:02.267Z,16.25
2018-04-01T18:39:29.942Z,23.20
2018-04-01T18:41:57.596Z,37.38
2018-04-01T18:44:26.144Z,18.60
2018-04-01T18:46:53.992Z,15.40
2018-04-01T18:49:21.942Z,19.65
2018-04-01T18:51:49.771Z,18.45
2018-04-01T18:54:17.754Z,22.50
2018-04-01T18:56:46.462Z,17.02
2018-04-01T18:59:15.571Z,22.20
2018-04-01T19:01:44.276Z,16.27
2018-04-01T19:04:12.084Z,14.50
2018-04-01T19:06:39.749Z,16.60
2018-04-01T19:09:07.414Z,15.88
2018-04-01T19:11:35.097Z,18.50
2018-04-01T19:14:03.518Z,14.27
2018-04-01T19:16:31.929Z,16.92
2018-04-01T19:19:00.110Z,17.85
2018-04-01T19:21:28.386Z,13.57
2018-04-01T19:23:56.642Z,15.27
2018-04-01T19:26:25.051Z,13.62
2018-04-01T19:28:54.094Z,14.32
2018-04-01T19:31:22.277Z,18.25
2018-04-01T19:33:50.472Z,14.45
2018-04-01T19:36:18.702Z,13.95
2018-04-01T19:38:47.302Z,13.93
2018-04-01T19:41:15.634Z,13.20
2018-04-01T19:43:44.535Z,14.48
2018-04-01T19:46:12.703Z,14.55
2018-04-01T19:48:40.844Z,15.18
2018-04-01T19:51:09.005Z,14.65
2018-04-01T19:53:37.147Z,15.40
2018-04-01T19:56:05.323Z,14.45
2018-04-01T19:58:33.450Z,8.13
2018-04-01T20:01:01.657Z,10.55
2018-04-01T20:03:29.841Z,13.13
2018-04-01T20:05:57.994Z,10.02
2018-04-01T20:08:26.257Z,12.50
2018-04-01T20:10:55.190Z,11.30
2018-04-01T20:13:23.332Z,11.30
2018-04-01T20:15:52.357Z,13.23
2018-04-01T20:18:20.496Z,9.00
2018-04-01T20:20:48.764Z,11.55
2018-04-01T20:23:16.968Z,12.35
2018-04-01T20:25:45.140Z,10.32
2018-04-01T20:28:13.316Z,11.55
2018-04-01T20:30:41.491Z,17.58
2018-04-01T20:33:09.622Z,12.65
2018-04-01T20:35:37.756Z,11.70
2018-04-01T20:38:05.956Z,11.18
2018-04-01T20:40:34.087Z,13.07
2018-04-01T20:43:02.245Z,12.48
2018-04-01T20:45:30.382Z,13.07
2018-04-01T20:47:58.550Z,13.93
2018-04-01T20:50:26.681Z,15.98
2018-04-01T20:52:54.843Z,12.60
2018-04-01T20:55:22.986Z,12.18
2018-04-01T20:57:51.144Z,12.37
2018-04-01T21:00:19.330Z,18.23
2018-04-01T21:02:47.496Z,13.52
2018-04-01T21:05:15.630Z,12.80
2018-04-01T21:07:43.791Z,15.15
2018-04-01T21:10:11.925Z,14.52
2018-04-01T21:12:40.091Z,18.45
2018-04-01T21:15:08.226Z,15.55
2018-04-01T21:17:36.382Z,15.15
2018-04-01T21:20:04.527Z,15.32
2018-04-01T21:22:32.659Z,13.32
2018-04-01T21:25:00.822Z,16.12
2018-04-01T21:27:28.962Z,15.70
2018-04-01T21:29:57.128Z,17.10
2018-04-01T21:32:25.277Z,18.80
2018-04-01T21:34:53.433Z,16.85
2018-04-01T21:37:21.579Z,13.93
2018-04-01T21:39:49.742Z,15.15
2018-04-01T21:42:17.914Z,18.05
2018-04-01T21:44:46.842Z,14.18
2018-04-01T21:47:14.977Z,14.70
2018-04-01T21:49:43.900Z,17.12
2018-04-01T21:52:12.068Z,14.30
2018-04-01T21:54:40.232Z,14.93
2018-04-01T21:57:08.362Z,17.58
2018-04-01T21:59:36.526Z,18.12
2018-04-01T22:02:04.673Z,15.57
2018-04-01T22:04:32.825Z,13.65
2018-04-01T22:07:00.970Z,17.98
2018-04-01T22:09:29.129Z,15.45
2018-04-01T22:11:57.263Z,14.18
2018-04-01T22:14:25.444Z,15.70
2018-04-01T22:16:53.590Z,19.12
2018-04-01T22:19:21.810Z,17.85
2018-04-01T22:21:49.967Z,15.07
2018-04-01T22:24:18.130Z,17.33
2018-04-01T22:26:46.258Z,21.55
2018-04-01T22:29:15.182Z,20.40
2018-04-01T22:31:43.318Z,18.37
2018-04-01T22:34:11.475Z,18.48
2018-04-01T22:36:39.631Z,21.15
2018-04-01T22:39:07.815Z,18.25
2018-04-01T22:41:35.949Z,18.25
2018-04-01T22:44:04.109Z,21.35
2018-04-01T22:46:32.246Z,22.58
2018-04-01T22:49:00.423Z,20.17
2018-04-01T22:51:28.555Z,25.85
2018-04-01T22:53:56.714Z,23.23
2018-04-01T22:56:24.855Z,23.33
2018-04-01T22:58:53.037Z,22.40
2018-04-01T23:01:21.935Z,21.67
2018-04-01T23:03:50.105Z,19.50
2018-04-01T23:06:19.000Z,20.42
2018-04-01T23:08:47.165Z,22.73
2018-04-01T23:11:16.062Z,23.20
2018-04-01T23:13:44.220Z,22.67
2018-04-01T23:16:12.364Z,25.02
2018-04-01T23:18:40.539Z,23.80
2018-04-01T23:21:08.670Z,24.83
2018-04-01T23:23:36.833Z,25.17
2018-04-01T23:26:05.722Z,25.42
2018-04-01T23:28:33.882Z,26.65
2018-04-01T23:31:02.781Z,21.73
2018-04-01T23:33:30.948Z,21.95
2018-04-01T23:35:59.857Z,20.35
2018-04-01T23:38:28.095Z,20.30
2018-04-01T23:40:56.272Z,21.23
2018-04-01T23:43:24.401Z,22.60
2018-04-01T23:45:52.558Z,20.85
2018-04-01T23:48:20.692Z,18.17
2018-04-01T23:50:48.860Z,25.50
2018-04-01T23:53:16.993Z,23.33
2018-04-01T23:55:45.150Z,20.42
2018-04-01T23:58:13.283Z,23.15
