createdAt,value
2023-05-06T00:00:18.215Z,0.00
2023-05-06T00:00:49.875Z,0.00
2023-05-06T00:01:21.989Z,0.00
2023-05-06T00:01:54.056Z,0.00
2023-05-06T00:02:26.132Z,0.00
2023-05-06T00:02:57.903Z,0.00
2023-05-06T00:03:30.091Z,0.00
2023-05-06T00:04:02.176Z,0.00
2023-05-06T00:04:33.778Z,0.00
2023-05-06T00:05:05.864Z,0.00
2023-05-06T00:05:37.776Z,0.00
2023-05-06T00:06:09.982Z,0.00
2023-05-06T00:06:41.593Z,0.00
2023-05-06T00:07:13.752Z,0.00
2023-05-06T00:07:45.688Z,0.00
2023-05-06T00:08:17.700Z,0.00
2023-05-06T00:08:49.554Z,0.00
2023-05-06T00:09:21.557Z,0.00
2023-05-06T00:09:53.779Z,0.00
2023-05-06T00:10:25.761Z,0.00
2023-05-06T00:10:57.466Z,0.00
2023-05-06T00:11:29.413Z,0.00
2023-05-06T00:12:01.580Z,0.00
2023-05-06T00:12:33.719Z,0.00
2023-05-06T00:13:05.546Z,0.00
2023-05-06T00:13:37.464Z,0.00
2023-05-06T00:14:09.456Z,0.00
2023-05-06T00:14:41.533Z,0.00
2023-05-06T00:15:13.638Z,0.00
2023-05-06T00:15:45.456Z,0.00
2023-05-06T00:16:17.404Z,0.00
2023-05-06T00:16:49.386Z,0.00
2023-05-06T00:17:21.566Z,0.00
2023-05-06T00:17:53.322Z,0.00
2023-05-06T00:18:25.277Z,0.00
2023-05-06T00:18:57.309Z,0.00
2023-05-06T00:19:29.158Z,0.00
2023-05-06T00:20:01.548Z,0.00
2023-05-06T00:20:33.832Z,0.00
2023-05-06T00:21:05.220Z,0.00
2023-05-06T00:21:37.023Z,0.00
2023-05-06T00:22:09.076Z,0.00
2023-05-06T00:22:41.488Z,0.00
2023-05-06T00:23:13.031Z,0.00
2023-05-06T00:23:45.046Z,0.00
2023-05-06T00:24:17.017Z,0.00
2023-05-06T00:24:49.081Z,0.00
2023-05-06T00:25:21.444Z,0.00
2023-05-06T00:25:52.917Z,0.00
2023-05-06T00:26:25.917Z,0.00
2023-05-06T00:26:56.947Z,0.00
2023-05-06T00:27:28.786Z,0.00
2023-05-06T00:28:01.067Z,0.00
2023-05-06T00:28:32.941Z,0.00
2023-05-06T00:29:04.979Z,0.00
2023-05-06T00:29:36.696Z,0.00
2023-05-06T00:30:08.814Z,0.00
2023-05-06T00:30:40.963Z,0.00
2023-05-06T00:31:12.838Z,0.00
2023-05-06T00:31:44.510Z,0.00
2023-05-06T00:32:16.755Z,0.00
2023-05-06T00:32:48.771Z,0.00
2023-05-06T00:33:20.741Z,0.00
2023-05-06T00:33:52.671Z,0.00
2023-05-06T00:34:24.695Z,0.00
2023-05-06T00:34:56.593Z,0.00
2023-05-06T00:35:28.443Z,0.00
2023-05-06T00:36:00.790Z,0.00
2023-05-06T00:36:32.513Z,0.00
2023-05-06T00:37:04.533Z,0.00
2023-05-06T00:37:36.226Z,0.00
2023-05-06T00:38:08.376Z,0.00
2023-05-06T00:38:40.713Z,0.00
2023-05-06T00:39:12.559Z,0.00
2023-05-06T00:39:44.445Z,0.00
2023-05-06T00:40:16.281Z,0.00
2023-05-06T00:40:48.314Z,0.00
2023-05-06T00:41:20.347Z,0.00
2023-05-06T00:41:52.292Z,0.00
2023-05-06T00:42:24.187Z,0.00
2023-05-06T00:42:56.199Z,0.00
2023-05-06T00:43:28.252Z,0.00
2023-05-06T00:44:00.243Z,0.00
2023-05-06T00:44:32.128Z,0.00
2023-05-06T00:45:04.520Z,0.00
2023-05-06T00:45:36.233Z,0.00
2023-05-06T00:46:08.070Z,0.00
2023-05-06T00:46:40.128Z,0.00
2023-05-06T00:47:12.054Z,0.00
2023-05-06T00:47:44.175Z,0.00
2023-05-06T00:48:15.963Z,0.00
2023-05-06T00:48:48.068Z,0.00
2023-05-06T00:49:19.992Z,0.00
2023-05-06T00:49:52.245Z,0.00
2023-05-06T00:50:23.899Z,0.00
2023-05-06T00:50:55.962Z,0.00
2023-05-06T00:51:28.001Z,0.00
2023-05-06T00:51:59.916Z,0.00
2023-05-06T00:52:31.955Z,0.00
2023-05-06T00:53:03.893Z,0.00
2023-05-06T00:53:35.866Z,0.00
2023-05-06T00:54:07.745Z,0.00
2023-05-06T00:54:39.757Z,0.00
2023-05-06T00:55:11.791Z,0.00
2023-05-06T00:55:43.737Z,0.00
2023-05-06T00:56:15.540Z,0.00
2023-05-06T00:56:47.585Z,0.00
2023-05-06T00:57:19.725Z,0.00
2023-05-06T00:57:51.669Z,0.00
2023-05-06T00:58:23.357Z,0.00
2023-05-06T00:58:55.596Z,0.00
2023-05-06T00:59:27.626Z,0.00
2023-05-06T00:59:59.459Z,0.00
2023-05-06T01:00:31.766Z,0.00
2023-05-06T01:01:03.418Z,0.00
2023-05-06T01:01:35.542Z,0.00
2023-05-06T01:02:07.532Z,0.00
2023-05-06T01:02:46.842Z,0.00
2023-05-06T01:03:11.508Z,0.00
2023-05-06T01:03:43.473Z,0.00
2023-05-06T01:04:15.375Z,0.00
2023-05-06T01:04:47.247Z,0.00
2023-05-06T01:05:19.428Z,0.00
2023-05-06T01:05:51.285Z,0.00
2023-05-06T01:06:23.424Z,0.00
2023-05-06T01:06:55.199Z,0.00
2023-05-06T01:07:27.317Z,0.00
2023-05-06T01:07:59.182Z,0.00
2023-05-06T01:08:31.558Z,0.00
2023-05-06T01:09:03.241Z,0.00
2023-05-06T01:09:35.459Z,0.00
2023-05-06T01:10:07.218Z,0.00
2023-05-06T01:10:39.148Z,0.00
2023-05-06T01:11:11.230Z,0.00
2023-05-06T01:11:43.087Z,0.00
2023-05-06T01:12:15.105Z,0.00
2023-05-06T01:12:46.870Z,0.00
2023-05-06T01:13:19.103Z,0.00
2023-05-06T01:13:51.068Z,0.00
2023-05-06T01:14:22.962Z,0.00
2023-05-06T01:14:54.864Z,0.00
2023-05-06T01:15:26.868Z,0.00
2023-05-06T01:15:58.828Z,0.00
2023-05-06T01:16:31.461Z,0.00
2023-05-06T01:17:02.972Z,0.00
2023-05-06T01:17:34.864Z,0.00
2023-05-06T01:18:06.909Z,0.00
2023-05-06T01:18:38.889Z,0.00
2023-05-06T01:19:10.710Z,0.00
2023-05-06T01:19:42.758Z,0.00
2023-05-06T01:20:14.769Z,0.00
2023-05-06T01:20:46.732Z,0.00
2023-05-06T01:21:18.535Z,0.00
2023-05-06T01:21:50.941Z,0.00
2023-05-06T01:22:22.590Z,0.00
2023-05-06T01:22:54.614Z,0.00
2023-05-06T01:23:26.522Z,0.00
2023-05-06T01:23:58.741Z,0.00
2023-05-06T01:24:30.717Z,0.00
2023-05-06T01:25:02.664Z,0.00
2023-05-06T01:25:34.371Z,0.00
2023-05-06T01:26:06.255Z,0.00
2023-05-06T01:26:38.415Z,0.00
2023-05-06T01:27:10.755Z,0.00
2023-05-06T01:27:42.308Z,0.00
2023-05-06T01:28:14.270Z,0.00
2023-05-06T01:28:46.319Z,0.00
2023-05-06T01:29:18.382Z,0.00
2023-05-06T01:29:50.159Z,0.00
2023-05-06T01:30:22.312Z,0.00
2023-05-06T01:30:54.160Z,0.00
2023-05-06T01:31:26.166Z,0.00
2023-05-06T01:31:58.286Z,0.00
2023-05-06T01:32:30.243Z,0.00
2023-05-06T01:33:02.191Z,0.00
2023-05-06T01:33:34.486Z,0.00
2023-05-06T01:34:06.003Z,0.00
2023-05-06T01:34:38.018Z,0.00
2023-05-06T01:35:10.380Z,0.00
2023-05-06T01:35:42.085Z,0.00
2023-05-06T01:36:13.981Z,0.00
2023-05-06T01:36:46.018Z,0.00
2023-05-06T01:37:18.010Z,0.00
2023-05-06T01:37:50.117Z,0.00
2023-05-06T01:38:21.931Z,0.00
2023-05-06T01:38:53.882Z,0.00
2023-05-06T01:39:25.893Z,0.00
2023-05-06T01:39:57.907Z,0.00
2023-05-06T01:40:29.773Z,0.00
2023-05-06T01:41:01.803Z,0.00
2023-05-06T01:41:33.791Z,0.00
2023-05-06T01:42:05.938Z,0.00
2023-05-06T01:42:37.751Z,0.00
2023-05-06T01:43:09.656Z,0.00
2023-05-06T01:43:41.712Z,0.00
2023-05-06T01:44:13.557Z,0.00
2023-05-06T01:44:45.584Z,0.00
2023-05-06T01:45:17.762Z,0.00
2023-05-06T01:45:49.682Z,0.00
2023-05-06T01:46:21.505Z,0.00
2023-05-06T01:46:53.474Z,0.00
2023-05-06T01:47:25.863Z,0.00
2023-05-06T01:47:57.858Z,0.00
2023-05-06T01:48:29.384Z,0.00
2023-05-06T01:49:01.519Z,0.00
2023-05-06T01:49:33.456Z,0.00
2023-05-06T01:50:05.575Z,0.00
2023-05-06T01:50:37.333Z,0.00
2023-05-06T01:51:09.433Z,0.00
2023-05-06T01:51:41.655Z,0.00
2023-05-06T01:52:13.374Z,0.00
2023-05-06T01:52:45.192Z,0.00
2023-05-06T01:53:17.346Z,0.00
2023-05-06T01:53:49.403Z,0.00
2023-05-06T01:54:21.434Z,0.00
2023-05-06T01:54:53.226Z,0.00
2023-05-06T01:55:25.161Z,0.00
2023-05-06T01:55:57.256Z,0.00
2023-05-06T01:56:29.239Z,0.00
2023-05-06T01:57:01.177Z,0.00
2023-05-06T01:57:33.770Z,0.00
2023-05-06T01:58:05.097Z,0.00
2023-05-06T01:58:37.102Z,0.00
2023-05-06T01:59:08.926Z,0.00
2023-05-06T01:59:40.975Z,0.00
2023-05-06T02:00:13.930Z,0.00
2023-05-06T02:00:45.024Z,0.00
2023-05-06T02:01:16.915Z,0.00
2023-05-06T02:01:49.718Z,0.00
2023-05-06T02:02:21.046Z,0.00
2023-05-06T02:02:53.096Z,0.00
2023-05-06T02:03:24.826Z,0.00
2023-05-06T02:03:57.087Z,0.00
2023-05-06T02:04:28.822Z,0.00
2023-05-06T02:05:01.229Z,0.00
2023-05-06T02:05:33.607Z,0.00
2023-05-06T02:06:04.720Z,0.00
2023-05-06T02:06:36.826Z,0.00
2023-05-06T02:07:08.770Z,0.00
2023-05-06T02:07:40.797Z,0.00
2023-05-06T02:08:12.637Z,0.00
2023-05-06T02:08:44.675Z,0.00
2023-05-06T02:09:16.505Z,0.00
2023-05-06T02:09:48.557Z,0.00
2023-05-06T02:10:20.893Z,0.00
2023-05-06T02:10:52.589Z,0.00
2023-05-06T02:11:24.687Z,0.00
2023-05-06T02:11:56.410Z,0.00
2023-05-06T02:12:28.551Z,0.00
2023-05-06T02:13:00.793Z,0.00
2023-05-06T02:13:32.335Z,0.00
2023-05-06T02:14:04.389Z,0.00
2023-05-06T02:14:36.266Z,0.00
2023-05-06T02:15:08.895Z,0.00
2023-05-06T02:15:40.373Z,0.00
2023-05-06T02:16:12.299Z,0.00
2023-05-06T02:16:44.322Z,0.00
2023-05-06T02:17:16.328Z,0.00
2023-05-06T02:17:48.240Z,0.00
2023-05-06T02:18:20.196Z,0.00
2023-05-06T02:18:52.194Z,0.00
2023-05-06T02:19:24.191Z,0.00
2023-05-06T02:19:56.246Z,0.00
2023-05-06T02:20:28.203Z,0.00
2023-05-06T02:21:00.151Z,0.00
2023-05-06T02:21:32.134Z,0.00
2023-05-06T02:22:03.883Z,0.00
2023-05-06T02:22:36.102Z,0.00
2023-05-06T02:23:08.161Z,0.00
2023-05-06T02:23:40.061Z,0.00
2023-05-06T02:24:11.905Z,0.00
2023-05-06T02:24:43.924Z,0.00
2023-05-06T02:25:16.006Z,0.00
2023-05-06T02:25:48.152Z,0.00
2023-05-06T02:26:19.708Z,0.00
2023-05-06T02:26:51.729Z,0.00
2023-05-06T02:27:23.746Z,0.00
2023-05-06T02:27:55.885Z,0.00
2023-05-06T02:28:27.838Z,0.00
2023-05-06T02:28:59.645Z,0.00
2023-05-06T02:29:32.045Z,0.00
2023-05-06T02:30:03.899Z,0.00
2023-05-06T02:30:35.643Z,0.00
2023-05-06T02:31:07.699Z,0.00
2023-05-06T02:31:39.798Z,0.00
2023-05-06T02:32:11.604Z,0.00
2023-05-06T02:32:43.732Z,0.00
2023-05-06T02:33:15.700Z,0.00
2023-05-06T02:33:47.782Z,0.00
2023-05-06T02:34:19.746Z,0.00
2023-05-06T02:34:51.394Z,0.00
2023-05-06T02:35:23.524Z,0.00
2023-05-06T02:35:55.549Z,0.00
2023-05-06T02:36:27.347Z,0.00
2023-05-06T02:36:59.371Z,0.00
2023-05-06T02:37:31.633Z,0.00
2023-05-06T02:38:03.696Z,0.00
2023-05-06T02:38:35.348Z,0.00
2023-05-06T02:39:07.369Z,0.00
2023-05-06T02:39:39.473Z,0.00
2023-05-06T02:40:11.442Z,0.00
2023-05-06T02:40:43.261Z,0.00
2023-05-06T02:41:15.348Z,0.00
2023-05-06T02:41:47.451Z,0.00
2023-05-06T02:42:19.284Z,0.00
2023-05-06T02:42:51.374Z,0.00
2023-05-06T02:43:23.420Z,0.00
2023-05-06T02:43:55.137Z,0.00
2023-05-06T02:44:27.185Z,0.00
2023-05-06T02:44:59.000Z,0.00
2023-05-06T02:45:31.471Z,0.00
2023-05-06T02:46:03.234Z,0.00
2023-05-06T02:46:35.401Z,0.00
2023-05-06T02:47:06.976Z,0.00
2023-05-06T02:47:39.389Z,0.00
2023-05-06T02:48:11.293Z,0.00
2023-05-06T02:48:42.916Z,0.00
2023-05-06T02:49:14.980Z,0.00
2023-05-06T02:49:46.879Z,0.00
2023-05-06T02:50:18.894Z,0.00
2023-05-06T02:50:51.198Z,0.00
2023-05-06T02:51:22.962Z,0.00
2023-05-06T02:51:54.849Z,0.00
2023-05-06T02:52:26.785Z,0.00
2023-05-06T02:52:58.915Z,0.00
2023-05-06T02:53:30.911Z,0.00
2023-05-06T02:54:02.778Z,0.00
2023-05-06T02:54:34.733Z,0.00
2023-05-06T02:55:07.376Z,0.00
2023-05-06T02:55:38.654Z,0.00
2023-05-06T02:56:10.703Z,0.00
2023-05-06T02:56:42.634Z,0.00
2023-05-06T02:57:14.848Z,0.00
2023-05-06T02:57:46.395Z,0.00
2023-05-06T02:58:19.702Z,0.00
2023-05-06T02:58:50.575Z,0.00
2023-05-06T02:59:22.260Z,0.00
2023-05-06T02:59:54.365Z,0.00
2023-05-06T03:00:26.543Z,0.00
2023-05-06T03:00:58.639Z,0.00
2023-05-06T03:01:30.439Z,0.00
2023-05-06T03:02:02.302Z,0.00
2023-05-06T03:02:34.440Z,0.00
2023-05-06T03:03:06.440Z,0.00
2023-05-06T03:03:38.304Z,0.00
2023-05-06T03:04:10.333Z,0.00
2023-05-06T03:04:42.255Z,0.00
2023-05-06T03:05:14.363Z,0.00
2023-05-06T03:05:46.148Z,0.00
2023-05-06T03:06:18.127Z,0.00
2023-05-06T03:06:50.200Z,0.00
2023-05-06T03:07:22.180Z,0.00
2023-05-06T03:07:54.115Z,0.00
2023-05-06T03:08:26.221Z,0.00
2023-05-06T03:08:58.070Z,0.00
2023-05-06T03:09:30.085Z,0.01
2023-05-06T03:10:02.219Z,0.01
2023-05-06T03:10:34.119Z,0.01
2023-05-06T03:11:07.862Z,0.01
2023-05-06T03:11:38.001Z,0.01
2023-05-06T03:12:09.843Z,0.01
2023-05-06T03:12:42.025Z,0.01
2023-05-06T03:13:13.869Z,0.01
2023-05-06T03:13:45.966Z,0.01
2023-05-06T03:14:17.798Z,0.01
2023-05-06T03:14:49.703Z,0.02
2023-05-06T03:15:22.053Z,0.02
2023-05-06T03:15:54.023Z,0.02
2023-05-06T03:16:25.689Z,0.02
2023-05-06T03:16:57.856Z,0.02
2023-05-06T03:17:29.754Z,0.02
2023-05-06T03:18:01.942Z,0.02
2023-05-06T03:18:33.925Z,0.02
2023-05-06T03:19:05.633Z,0.02
2023-05-06T03:19:37.736Z,0.03
2023-05-06T03:20:09.802Z,0.03
2023-05-06T03:20:41.614Z,0.03
2023-05-06T03:21:13.506Z,0.04
2023-05-06T03:21:45.508Z,0.04
2023-05-06T03:22:17.585Z,0.05
2023-05-06T03:22:49.443Z,0.06
2023-05-06T03:23:21.665Z,0.06
2023-05-06T03:23:53.457Z,0.06
2023-05-06T03:24:25.523Z,0.08
2023-05-06T03:24:57.322Z,0.09
2023-05-06T03:25:29.456Z,0.09
2023-05-06T03:26:01.736Z,0.10
2023-05-06T03:26:33.430Z,0.11
2023-05-06T03:27:05.257Z,0.11
2023-05-06T03:27:37.256Z,0.12
2023-05-06T03:28:09.282Z,0.13
2023-05-06T03:28:41.403Z,0.13
2023-05-06T03:29:13.190Z,0.14
2023-05-06T03:29:45.512Z,0.15
2023-05-06T03:30:17.467Z,0.17
2023-05-06T03:30:49.264Z,0.18
2023-05-06T03:31:21.129Z,0.19
2023-05-06T03:31:53.046Z,0.21
2023-05-06T03:32:25.036Z,0.22
2023-05-06T03:32:57.207Z,0.24
2023-05-06T03:33:29.080Z,0.26
2023-05-06T03:34:01.234Z,0.28
2023-05-06T03:34:32.939Z,0.31
2023-05-06T03:35:04.791Z,0.33
2023-05-06T03:35:37.001Z,0.36
2023-05-06T03:36:09.008Z,0.39
2023-05-06T03:36:41.211Z,0.43
2023-05-06T03:37:13.063Z,0.47
2023-05-06T03:37:44.861Z,0.51
2023-05-06T03:38:17.071Z,0.55
2023-05-06T03:38:48.876Z,0.60
2023-05-06T03:39:20.811Z,0.65
2023-05-06T03:39:52.751Z,0.69
2023-05-06T03:40:24.910Z,0.73
2023-05-06T03:40:56.937Z,0.79
2023-05-06T03:41:28.523Z,0.84
2023-05-06T03:42:00.827Z,0.91
2023-05-06T03:42:32.827Z,0.96
2023-05-06T03:43:04.954Z,1.02
2023-05-06T03:43:36.727Z,1.06
2023-05-06T03:44:09.248Z,1.10
2023-05-06T03:44:40.696Z,1.13
2023-05-06T03:45:13.020Z,1.16
2023-05-06T03:45:44.699Z,1.19
2023-05-06T03:46:16.891Z,1.23
2023-05-06T03:46:48.610Z,1.27
2023-05-06T03:47:20.514Z,1.31
2023-05-06T03:47:52.404Z,1.35
2023-05-06T03:48:24.497Z,1.40
2023-05-06T03:48:56.434Z,1.45
2023-05-06T03:49:28.470Z,1.52
2023-05-06T03:50:00.430Z,1.60
2023-05-06T03:50:32.437Z,1.69
2023-05-06T03:51:04.492Z,1.78
2023-05-06T03:51:36.324Z,1.88
2023-05-06T03:52:08.199Z,1.99
2023-05-06T03:52:40.360Z,2.11
2023-05-06T03:53:12.311Z,2.23
2023-05-06T03:53:44.441Z,2.35
2023-05-06T03:54:16.116Z,2.47
2023-05-06T03:54:48.196Z,2.58
2023-05-06T03:55:20.211Z,2.68
2023-05-06T03:55:52.288Z,2.77
2023-05-06T03:56:23.926Z,2.84
2023-05-06T03:56:56.041Z,2.88
2023-05-06T03:57:28.243Z,2.90
2023-05-06T03:58:00.239Z,2.93
2023-05-06T03:58:31.902Z,2.96
2023-05-06T03:59:03.857Z,3.00
2023-05-06T03:59:36.022Z,3.05
2023-05-06T04:00:08.717Z,3.11
2023-05-06T04:00:39.894Z,3.16
2023-05-06T04:01:11.905Z,3.21
2023-05-06T04:01:44.055Z,3.27
2023-05-06T04:02:15.878Z,3.35
2023-05-06T04:02:47.812Z,3.44
2023-05-06T04:03:20.017Z,3.54
2023-05-06T04:03:51.942Z,3.65
2023-05-06T04:04:23.889Z,3.77
2023-05-06T04:04:55.761Z,3.90
2023-05-06T04:05:27.613Z,4.06
2023-05-06T04:05:59.893Z,4.25
2023-05-06T04:06:31.913Z,4.42
2023-05-06T04:07:03.589Z,4.57
2023-05-06T04:07:35.621Z,4.70
2023-05-06T04:08:07.795Z,4.78
2023-05-06T04:08:39.702Z,4.98
2023-05-06T04:09:11.649Z,5.07
2023-05-06T04:09:43.593Z,5.15
2023-05-06T04:10:15.570Z,5.22
2023-05-06T04:10:47.686Z,5.32
2023-05-06T04:11:19.396Z,5.41
2023-05-06T04:11:51.498Z,5.50
2023-05-06T04:12:23.454Z,5.57
2023-05-06T04:12:55.392Z,5.64
2023-05-06T04:13:27.328Z,5.69
2023-05-06T04:13:59.497Z,5.75
2023-05-06T04:14:31.754Z,5.81
2023-05-06T04:15:03.310Z,5.90
2023-05-06T04:15:35.649Z,5.99
2023-05-06T04:16:07.430Z,6.15
2023-05-06T04:16:39.389Z,6.35
2023-05-06T04:17:11.256Z,6.58
2023-05-06T04:17:43.224Z,6.82
2023-05-06T04:18:15.332Z,7.06
2023-05-06T04:18:47.206Z,7.31
2023-05-06T04:19:19.075Z,7.55
2023-05-06T04:19:51.252Z,7.78
2023-05-06T04:20:23.226Z,8.00
2023-05-06T04:20:55.133Z,8.18
2023-05-06T04:21:27.014Z,8.34
2023-05-06T04:21:58.914Z,8.49
2023-05-06T04:22:31.122Z,8.63
2023-05-06T04:23:03.252Z,8.77
2023-05-06T04:23:35.474Z,8.90
2023-05-06T04:24:06.933Z,9.04
2023-05-06T04:24:38.938Z,9.15
2023-05-06T04:25:11.359Z,9.26
2023-05-06T04:25:42.959Z,9.35
2023-05-06T04:26:14.937Z,9.46
2023-05-06T04:26:46.834Z,9.56
2023-05-06T04:27:18.980Z,9.68
2023-05-06T04:27:50.876Z,9.79
2023-05-06T04:28:22.774Z,9.92
2023-05-06T04:28:54.821Z,10.05
2023-05-06T04:29:26.688Z,10.17
2023-05-06T04:29:58.596Z,10.28
2023-05-06T04:30:30.794Z,10.43
2023-05-06T04:31:02.825Z,10.58
2023-05-06T04:31:34.514Z,10.75
2023-05-06T04:32:06.473Z,10.93
2023-05-06T04:32:38.560Z,11.08
2023-05-06T04:33:10.681Z,11.26
2023-05-06T04:33:42.478Z,11.44
2023-05-06T04:34:14.688Z,11.67
2023-05-06T04:34:46.588Z,11.93
2023-05-06T04:35:18.707Z,12.24
2023-05-06T04:35:50.554Z,12.62
2023-05-06T04:36:22.502Z,12.98
2023-05-06T04:36:54.537Z,13.25
2023-05-06T04:37:26.465Z,13.46
2023-05-06T04:37:58.379Z,13.82
2023-05-06T04:38:30.403Z,14.29
2023-05-06T04:39:02.510Z,14.79
2023-05-06T04:39:34.455Z,15.39
2023-05-06T04:40:06.245Z,16.08
2023-05-06T04:40:38.274Z,16.51
2023-05-06T04:41:10.406Z,17.02
2023-05-06T04:41:42.329Z,17.55
2023-05-06T04:42:14.104Z,17.97
2023-05-06T04:42:46.124Z,18.28
2023-05-06T04:43:18.158Z,18.53
2023-05-06T04:43:50.386Z,18.66
2023-05-06T04:44:22.271Z,18.82
2023-05-06T04:44:54.413Z,18.97
2023-05-06T04:45:26.353Z,19.09
2023-05-06T04:45:58.001Z,19.06
2023-05-06T04:46:30.200Z,18.93
2023-05-06T04:47:02.189Z,18.75
2023-05-06T04:47:34.211Z,18.65
2023-05-06T04:48:05.925Z,18.68
2023-05-06T04:48:37.779Z,18.66
2023-05-06T04:49:12.372Z,18.67
2023-05-06T04:49:41.989Z,18.71
2023-05-06T04:50:13.935Z,18.75
2023-05-06T04:50:45.820Z,18.78
2023-05-06T04:51:17.818Z,18.86
2023-05-06T04:51:49.959Z,18.94
2023-05-06T04:52:21.792Z,19.03
2023-05-06T04:52:53.836Z,19.15
2023-05-06T04:53:25.785Z,19.27
2023-05-06T04:53:57.772Z,19.41
2023-05-06T04:54:29.629Z,19.53
2023-05-06T04:55:01.973Z,19.68
2023-05-06T04:55:33.645Z,19.89
2023-05-06T04:56:05.693Z,20.06
2023-05-06T04:56:37.400Z,20.28
2023-05-06T04:57:09.687Z,20.53
2023-05-06T04:57:41.734Z,20.91
2023-05-06T04:58:13.574Z,21.51
2023-05-06T04:58:45.353Z,22.34
2023-05-06T04:59:17.339Z,23.33
2023-05-06T04:59:49.642Z,24.21
2023-05-06T05:00:21.747Z,24.33
2023-05-06T05:00:53.271Z,23.88
2023-05-06T05:01:25.291Z,22.87
2023-05-06T05:01:58.449Z,22.04
2023-05-06T05:02:29.438Z,21.76
2023-05-06T05:03:01.492Z,21.59
2023-05-06T05:03:33.364Z,21.32
2023-05-06T05:04:05.374Z,20.90
2023-05-06T05:04:37.227Z,20.68
2023-05-06T05:05:09.437Z,20.67
2023-05-06T05:05:41.393Z,20.79
2023-05-06T05:06:13.230Z,20.92
2023-05-06T05:06:45.053Z,21.07
2023-05-06T05:07:17.170Z,21.24
2023-05-06T05:07:49.214Z,21.44
2023-05-06T05:08:21.438Z,21.76
2023-05-06T05:08:55.214Z,22.26
2023-05-06T05:09:25.004Z,22.87
2023-05-06T05:09:57.112Z,23.39
2023-05-06T05:10:29.107Z,23.78
2023-05-06T05:11:01.511Z,23.99
2023-05-06T05:11:32.910Z,24.18
2023-05-06T05:12:04.921Z,24.38
2023-05-06T05:12:37.154Z,24.60
2023-05-06T05:13:08.967Z,24.85
2023-05-06T05:13:41.127Z,25.62
2023-05-06T05:14:12.886Z,27.15
2023-05-06T05:14:44.891Z,29.13
2023-05-06T05:15:16.893Z,30.97
2023-05-06T05:15:48.747Z,32.32
2023-05-06T05:16:20.814Z,33.24
2023-05-06T05:16:52.971Z,35.71
2023-05-06T05:17:24.763Z,39.31
2023-05-06T05:17:57.177Z,40.93
2023-05-06T05:18:28.675Z,40.96
2023-05-06T05:19:03.036Z,41.41
2023-05-06T05:19:32.610Z,42.75
2023-05-06T05:20:04.676Z,43.68
2023-05-06T05:20:36.582Z,44.16
2023-05-06T05:21:08.769Z,44.76
2023-05-06T05:21:40.884Z,44.63
2023-05-06T05:22:12.494Z,41.89
2023-05-06T05:22:44.398Z,40.58
2023-05-06T05:23:16.512Z,43.08
2023-05-06T05:23:48.373Z,43.01
2023-05-06T05:24:20.343Z,40.88
2023-05-06T05:24:52.489Z,37.65
2023-05-06T05:25:24.564Z,37.43
2023-05-06T05:25:56.276Z,40.29
2023-05-06T05:26:28.297Z,44.85
2023-05-06T05:27:00.382Z,45.50
2023-05-06T05:27:33.052Z,45.65
2023-05-06T05:28:04.247Z,46.09
2023-05-06T05:28:36.177Z,46.45
2023-05-06T05:29:08.352Z,46.47
2023-05-06T05:29:40.257Z,46.69
2023-05-06T05:30:12.202Z,46.86
2023-05-06T05:30:44.198Z,47.30
2023-05-06T05:31:16.056Z,47.59
2023-05-06T05:31:48.150Z,47.64
2023-05-06T05:32:20.220Z,47.93
2023-05-06T05:32:52.194Z,48.37
2023-05-06T05:33:24.100Z,48.58
2023-05-06T05:33:56.299Z,48.57
2023-05-06T05:34:27.947Z,48.53
2023-05-06T05:35:00.180Z,49.00
2023-05-06T05:35:32.093Z,48.57
2023-05-06T05:36:03.757Z,48.30
2023-05-06T05:36:35.833Z,48.33
2023-05-06T05:37:07.998Z,48.94
2023-05-06T05:37:39.984Z,49.68
2023-05-06T05:38:11.933Z,49.46
2023-05-06T05:38:43.973Z,49.26
2023-05-06T05:39:15.830Z,50.43
2023-05-06T05:39:47.976Z,51.97
2023-05-06T05:40:19.749Z,53.48
2023-05-06T05:40:51.693Z,54.29
2023-05-06T05:41:23.687Z,53.31
2023-05-06T05:41:55.637Z,53.97
2023-05-06T05:42:27.665Z,54.16
2023-05-06T05:42:59.714Z,53.87
2023-05-06T05:43:31.791Z,54.78
2023-05-06T05:44:03.609Z,60.53
2023-05-06T05:44:35.485Z,66.27
2023-05-06T05:45:08.047Z,74.66
2023-05-06T05:45:39.769Z,86.01
2023-05-06T05:46:11.618Z,92.22
2023-05-06T05:46:43.428Z,97.01
2023-05-06T05:47:15.427Z,98.00
2023-05-06T05:47:47.569Z,98.45
2023-05-06T05:48:19.480Z,100.47
2023-05-06T05:48:51.378Z,100.38
2023-05-06T05:49:23.318Z,101.10
2023-05-06T05:49:55.485Z,102.07
2023-05-06T05:50:27.508Z,100.84
2023-05-06T05:50:59.208Z,100.57
2023-05-06T05:51:31.432Z,100.48
2023-05-06T05:52:03.285Z,101.62
2023-05-06T05:52:35.318Z,104.60
2023-05-06T05:53:07.270Z,104.99
2023-05-06T05:53:39.181Z,105.19
2023-05-06T05:54:11.298Z,105.11
2023-05-06T05:54:43.129Z,106.65
2023-05-06T05:55:15.358Z,108.95
2023-05-06T05:55:47.071Z,108.33
2023-05-06T05:56:19.126Z,109.98
2023-05-06T05:56:51.223Z,110.96
2023-05-06T05:57:23.060Z,112.01
2023-05-06T05:57:55.078Z,114.23
2023-05-06T05:58:27.017Z,113.80
2023-05-06T05:58:59.036Z,112.67
2023-05-06T05:59:31.099Z,114.33
2023-05-06T06:00:03.101Z,115.42
2023-05-06T06:00:34.972Z,116.76
2023-05-06T06:01:07.470Z,117.82
2023-05-06T06:01:38.788Z,120.71
2023-05-06T06:02:10.922Z,120.81
2023-05-06T06:02:43.097Z,123.74
2023-05-06T06:03:15.028Z,126.89
2023-05-06T06:03:47.008Z,130.71
2023-05-06T06:04:18.781Z,130.76
2023-05-06T06:04:50.968Z,129.80
2023-05-06T06:05:22.861Z,130.77
2023-05-06T06:05:54.697Z,130.81
2023-05-06T06:06:26.659Z,129.84
2023-05-06T06:06:58.678Z,129.06
2023-05-06T06:07:31.191Z,128.15
2023-05-06T06:08:03.765Z,132.96
2023-05-06T06:08:35.037Z,137.16
2023-05-06T06:09:06.709Z,137.67
2023-05-06T06:09:38.476Z,138.29
2023-05-06T06:10:10.682Z,141.46
2023-05-06T06:10:42.507Z,142.52
2023-05-06T06:11:14.680Z,134.40
2023-05-06T06:11:46.199Z,75.43
2023-05-06T06:12:18.418Z,98.00
2023-05-06T06:12:50.620Z,91.68
2023-05-06T06:13:22.452Z,95.73
2023-05-06T06:13:54.283Z,101.40
2023-05-06T06:14:26.290Z,166.85
2023-05-06T06:14:58.326Z,139.50
2023-05-06T06:15:30.678Z,169.53
2023-05-06T06:16:02.462Z,140.36
2023-05-06T06:16:34.256Z,117.89
2023-05-06T06:17:06.251Z,83.58
2023-05-06T06:17:38.312Z,86.23
2023-05-06T06:18:10.467Z,167.76
2023-05-06T06:18:42.111Z,146.07
2023-05-06T06:19:14.146Z,84.48
2023-05-06T06:19:46.157Z,89.04
2023-05-06T06:20:18.114Z,177.97
2023-05-06T06:20:52.485Z,129.08
2023-05-06T06:21:22.137Z,156.62
2023-05-06T06:21:54.103Z,180.67
2023-05-06T06:22:25.970Z,182.14
2023-05-06T06:22:58.032Z,185.96
2023-05-06T06:23:30.067Z,196.05
2023-05-06T06:24:02.579Z,192.30
2023-05-06T06:24:33.833Z,212.99
2023-05-06T06:25:05.888Z,160.70
2023-05-06T06:25:37.902Z,183.47
2023-05-06T06:26:11.040Z,178.02
2023-05-06T06:26:41.817Z,170.83
2023-05-06T06:27:13.766Z,148.65
2023-05-06T06:27:45.916Z,207.88
2023-05-06T06:28:17.938Z,205.01
2023-05-06T06:28:49.706Z,159.46
2023-05-06T06:29:21.934Z,230.72
2023-05-06T06:29:53.761Z,232.29
2023-05-06T06:30:25.724Z,238.46
2023-05-06T06:30:57.573Z,251.37
2023-05-06T06:31:29.702Z,254.84
2023-05-06T06:32:01.885Z,196.92
2023-05-06T06:32:33.947Z,265.82
2023-05-06T06:33:05.519Z,261.89
2023-05-06T06:33:37.598Z,261.14
2023-05-06T06:34:09.388Z,224.95
2023-05-06T06:34:41.531Z,237.57
2023-05-06T06:35:13.509Z,177.06
2023-05-06T06:35:45.498Z,120.25
2023-05-06T06:36:17.409Z,127.39
2023-05-06T06:36:49.534Z,123.61
2023-05-06T06:37:21.602Z,119.82
2023-05-06T06:37:53.388Z,121.65
2023-05-06T06:38:25.215Z,137.48
2023-05-06T06:38:57.548Z,331.76
2023-05-06T06:39:29.392Z,284.26
2023-05-06T06:40:01.597Z,304.79
2023-05-06T06:40:33.164Z,328.08
2023-05-06T06:41:05.139Z,330.09
2023-05-06T06:41:37.221Z,332.56
2023-05-06T06:42:09.328Z,332.27
2023-05-06T06:42:41.275Z,330.86
2023-05-06T06:43:13.075Z,292.99
2023-05-06T06:43:45.158Z,188.13
2023-05-06T06:44:17.143Z,125.38
2023-05-06T06:44:49.183Z,108.07
2023-05-06T06:45:21.182Z,115.91
2023-05-06T06:45:53.138Z,133.46
2023-05-06T06:46:25.195Z,175.56
2023-05-06T06:46:56.979Z,137.60
2023-05-06T06:47:29.073Z,353.24
2023-05-06T06:48:01.261Z,266.42
2023-05-06T06:48:32.968Z,367.36
2023-05-06T06:49:04.869Z,369.97
2023-05-06T06:49:36.870Z,376.76
2023-05-06T06:50:08.894Z,373.98
2023-05-06T06:50:41.057Z,372.21
2023-05-06T06:51:12.761Z,372.76
2023-05-06T06:51:44.836Z,153.56
2023-05-06T06:52:16.939Z,301.82
2023-05-06T06:52:48.783Z,217.92
2023-05-06T06:53:21.005Z,115.98
2023-05-06T06:53:52.783Z,106.57
2023-05-06T06:54:24.785Z,107.51
2023-05-06T06:54:56.698Z,138.74
2023-05-06T06:55:28.475Z,107.58
2023-05-06T06:56:00.931Z,332.63
2023-05-06T06:56:32.603Z,325.79
2023-05-06T06:57:04.728Z,206.87
2023-05-06T06:57:36.471Z,159.96
2023-05-06T06:58:08.567Z,146.69