createdAt,value
2023-03-17T00:01:54.720Z,0.10
2023-03-17T00:04:25.059Z,0.10
2023-03-17T00:06:53.376Z,0.10
2023-03-17T00:09:22.913Z,0.00
2023-03-17T00:11:52.632Z,0.00
2023-03-17T00:14:21.355Z,0.00
2023-03-17T00:16:52.016Z,-0.10
2023-03-17T00:19:27.557Z,-0.10
2023-03-17T00:21:56.249Z,-0.30
2023-03-17T00:24:24.485Z,-0.30
2023-03-17T00:26:54.285Z,-0.30
2023-03-17T00:29:22.467Z,-0.20
2023-03-17T00:31:51.220Z,-0.20
2023-03-17T00:34:20.368Z,-0.20
2023-03-17T00:36:50.657Z,-0.20
2023-03-17T00:39:19.630Z,-0.20
2023-03-17T00:44:16.302Z,-0.30
2023-03-17T00:46:44.751Z,-0.30
2023-03-17T00:51:44.991Z,-0.30
2023-03-17T00:54:14.523Z,-0.30
2023-03-17T00:56:43.799Z,-0.30
2023-03-17T00:59:20.608Z,-0.30
2023-03-17T01:01:49.333Z,-0.40
2023-03-17T01:04:18.153Z,-0.30
2023-03-17T01:06:47.035Z,-0.30
2023-03-17T01:09:16.685Z,-0.30
2023-03-17T01:11:44.900Z,-0.40
2023-03-17T01:14:13.988Z,-0.40
2023-03-17T01:16:44.823Z,-0.40
2023-03-17T01:19:14.394Z,-0.40
2023-03-17T01:21:42.888Z,-0.50
2023-03-17T01:24:11.107Z,-0.50
2023-03-17T01:26:40.242Z,-0.60
2023-03-17T01:29:08.810Z,-0.60
2023-03-17T01:31:37.434Z,-0.70
2023-03-17T01:34:07.158Z,-0.30
2023-03-17T01:36:35.752Z,-0.70
2023-03-17T01:39:05.394Z,-0.70
2023-03-17T01:41:35.567Z,-0.70
2023-03-17T01:44:04.197Z,-0.70
2023-03-17T01:46:34.174Z,-0.70
2023-03-17T01:49:13.311Z,-0.80
2023-03-17T01:51:55.432Z,-0.90
2023-03-17T01:54:30.032Z,-0.90
2023-03-17T01:57:02.186Z,-0.60
2023-03-17T01:59:36.000Z,-0.90
2023-03-17T02:02:07.969Z,0.00
2023-03-17T02:04:39.290Z,-1.00
2023-03-17T02:07:07.777Z,-1.00
2023-03-17T02:09:36.426Z,-1.10
2023-03-17T02:12:05.792Z,-1.20
2023-03-17T02:14:34.163Z,-1.30
2023-03-17T02:17:02.662Z,-1.10
2023-03-17T02:19:30.876Z,-1.20
2023-03-17T02:22:02.574Z,-1.10
2023-03-17T02:24:35.699Z,-1.20
2023-03-17T02:27:07.999Z,-1.10
2023-03-17T02:29:37.936Z,-1.00
2023-03-17T02:32:07.292Z,-1.10
2023-03-17T02:34:35.750Z,-1.20
2023-03-17T02:37:05.785Z,-1.20
2023-03-17T02:39:34.021Z,-1.20
2023-03-17T02:42:02.197Z,-0.40
2023-03-17T02:44:30.371Z,-1.10
2023-03-17T02:46:58.581Z,-1.30
2023-03-17T02:49:27.308Z,-1.30
2023-03-17T02:51:55.580Z,-1.40
2023-03-17T02:54:25.115Z,-1.50
2023-03-17T02:56:53.275Z,-1.10
2023-03-17T02:59:21.457Z,-1.40
2023-03-17T03:01:50.712Z,-1.50
2023-03-17T03:04:20.276Z,-1.50
2023-03-17T03:06:48.722Z,-1.50
2023-03-17T03:09:17.842Z,-1.40
2023-03-17T03:11:47.706Z,-1.40
2023-03-17T03:14:16.353Z,-1.50
2023-03-17T03:16:44.719Z,-1.40
2023-03-17T03:19:12.902Z,-1.40
2023-03-17T03:21:41.499Z,-1.50
2023-03-17T03:24:11.002Z,-1.50
2023-03-17T03:26:39.213Z,-1.50
2023-03-17T03:29:09.079Z,-1.60
2023-03-17T03:31:37.251Z,-1.00
2023-03-17T03:34:05.945Z,-1.60
2023-03-17T03:36:34.111Z,-1.60
2023-03-17T03:39:02.253Z,-1.50
2023-03-17T03:41:30.754Z,-1.70
2023-03-17T03:43:58.938Z,-1.70
2023-03-17T03:46:28.786Z,-1.80
2023-03-17T03:48:57.115Z,-1.80
2023-03-17T03:51:25.285Z,-1.80
2023-03-17T03:53:53.535Z,-1.80
2023-03-17T03:56:21.730Z,-1.80
2023-03-17T03:58:49.926Z,-1.80
2023-03-17T04:01:18.874Z,-1.80
2023-03-17T04:03:48.505Z,-1.50
2023-03-17T04:06:17.357Z,-1.00
2023-03-17T04:08:45.898Z,-1.80
2023-03-17T04:11:14.185Z,-1.80
2023-03-17T04:13:42.366Z,-1.80
2023-03-17T04:16:10.607Z,-2.50
2023-03-17T04:18:38.814Z,-1.90
2023-03-17T04:21:08.703Z,-1.90
2023-03-17T04:23:37.098Z,-1.80
2023-03-17T04:26:05.930Z,-1.80
2023-03-17T04:28:34.099Z,-1.90
2023-03-17T04:31:02.261Z,-2.00
2023-03-17T04:33:30.661Z,-2.00
2023-03-17T04:35:58.917Z,-2.00
2023-03-17T04:38:28.510Z,-1.70
2023-03-17T04:40:56.677Z,-2.00
2023-03-17T04:43:24.891Z,-2.00
2023-03-17T04:45:53.269Z,-2.00
2023-03-17T04:48:21.652Z,-1.80
2023-03-17T04:50:50.166Z,-2.00
2023-03-17T04:53:18.318Z,-2.00
2023-03-17T04:55:48.163Z,-1.50
2023-03-17T04:58:29.872Z,-1.90
2023-03-17T05:01:00.268Z,-1.70
2023-03-17T05:03:30.153Z,-1.70
2023-03-17T05:06:00.155Z,-1.80
2023-03-17T05:08:28.599Z,-1.80
2023-03-17T05:10:58.442Z,-1.80
2023-03-17T05:13:27.706Z,-1.70
2023-03-17T05:15:57.015Z,-1.40
2023-03-17T05:18:26.509Z,-1.70
2023-03-17T05:20:55.589Z,-1.70
2023-03-17T05:23:24.676Z,-1.80
2023-03-17T05:25:53.816Z,-1.80
2023-03-17T05:28:24.821Z,-1.70
2023-03-17T05:30:53.376Z,-1.60
2023-03-17T05:33:23.119Z,-1.50
2023-03-17T05:35:51.461Z,-1.40
2023-03-17T05:38:20.038Z,-1.30
2023-03-17T05:40:51.424Z,-1.40
2023-03-17T05:43:19.822Z,-1.30
2023-03-17T05:45:50.608Z,-1.30
2023-03-17T05:48:19.303Z,-1.20
2023-03-17T05:50:47.468Z,-1.20
2023-03-17T05:53:15.782Z,-1.10
2023-03-17T05:55:44.021Z,-1.00
2023-03-17T05:58:12.848Z,-1.00
2023-03-17T06:00:41.031Z,-0.90
2023-03-17T06:03:11.186Z,-0.90
2023-03-17T06:05:39.339Z,-0.80
2023-03-17T06:08:07.830Z,-0.80
2023-03-17T06:10:36.268Z,-0.70
2023-03-17T06:13:04.622Z,-0.60
2023-03-17T06:15:34.386Z,-0.50
2023-03-17T06:18:05.146Z,-0.50
2023-03-17T06:20:35.195Z,-0.40
2023-03-17T06:23:05.637Z,-0.40
2023-03-17T06:25:35.178Z,-0.30
2023-03-17T06:28:03.834Z,-0.30
2023-03-17T06:30:32.862Z,-0.20
2023-03-17T06:33:01.674Z,-0.10
2023-03-17T06:35:30.506Z,-0.10
2023-03-17T06:38:00.944Z,-0.10
2023-03-17T06:40:29.528Z,-0.10
2023-03-17T06:42:57.678Z,0.00
2023-03-17T06:45:26.036Z,0.10
2023-03-17T06:47:54.212Z,0.30
2023-03-17T06:50:22.376Z,0.40
2023-03-17T06:52:50.665Z,0.50
2023-03-17T06:55:21.338Z,0.60
2023-03-17T06:57:51.186Z,0.70
2023-03-17T07:00:20.988Z,0.80
2023-03-17T07:02:49.620Z,0.90
2023-03-17T07:05:18.009Z,1.00
2023-03-17T07:07:46.429Z,1.10
2023-03-17T07:10:15.830Z,1.10
2023-03-17T07:12:45.786Z,1.30
2023-03-17T07:15:14.026Z,1.30
2023-03-17T07:17:42.641Z,1.40
2023-03-17T07:20:12.005Z,1.50
2023-03-17T07:22:40.293Z,1.60
2023-03-17T07:25:09.758Z,1.70
2023-03-17T07:27:38.000Z,1.80
2023-03-17T07:30:09.338Z,1.90
2023-03-17T07:32:37.706Z,2.10
2023-03-17T07:35:07.398Z,2.20
2023-03-17T07:37:35.568Z,2.30
2023-03-17T07:40:03.813Z,2.50
2023-03-17T07:42:32.266Z,2.60
2023-03-17T07:45:00.456Z,2.70
2023-03-17T07:47:30.002Z,2.90
2023-03-17T07:49:58.173Z,3.20
2023-03-17T07:52:26.313Z,3.50
2023-03-17T07:54:55.943Z,3.80
2023-03-17T07:57:24.200Z,3.90
2023-03-17T07:59:52.435Z,4.10
2023-03-17T08:02:22.650Z,4.20
2023-03-17T08:04:53.945Z,4.40
2023-03-17T08:07:22.209Z,4.50
2023-03-17T08:09:50.509Z,4.60
2023-03-17T08:12:18.684Z,4.80
2023-03-17T08:14:46.944Z,4.90
2023-03-17T08:17:15.461Z,4.90
2023-03-17T08:19:43.811Z,5.00
2023-03-17T08:22:13.564Z,5.10
2023-03-17T08:24:43.153Z,5.10
2023-03-17T08:27:11.508Z,5.10
2023-03-17T08:29:40.333Z,5.10
2023-03-17T08:32:09.534Z,5.10
2023-03-17T08:34:37.892Z,5.10
2023-03-17T08:37:06.705Z,5.20
2023-03-17T08:39:36.515Z,5.30
2023-03-17T08:42:05.016Z,5.40
2023-03-17T08:44:33.287Z,5.50
2023-03-17T08:47:01.594Z,5.70
2023-03-17T08:49:31.094Z,5.90
2023-03-17T08:51:59.693Z,6.10
2023-03-17T08:54:27.961Z,6.10
2023-03-17T08:56:58.816Z,6.00
2023-03-17T08:59:27.052Z,6.20
2023-03-17T09:01:55.789Z,6.30
2023-03-17T09:04:24.124Z,6.40
2023-03-17T09:07:03.312Z,6.50
2023-03-17T09:09:40.253Z,6.50
2023-03-17T09:12:48.477Z,6.60
2023-03-17T09:15:59.206Z,6.60
2023-03-17T09:18:36.614Z,6.60
2023-03-17T09:21:54.655Z,6.80
2023-03-17T09:27:35.772Z,7.00
2023-03-17T09:30:17.142Z,6.80
2023-03-17T09:33:24.836Z,6.80
2023-03-17T09:35:57.833Z,6.90
2023-03-17T09:41:58.487Z,7.30
2023-03-17T09:44:56.578Z,7.00
2023-03-17T09:47:56.748Z,7.10
2023-03-17T09:50:33.559Z,7.20
2023-03-17T09:53:19.600Z,7.40
2023-03-17T09:56:12.937Z,7.60
2023-03-17T09:59:20.906Z,7.70
2023-03-17T10:04:45.778Z,8.00
2023-03-17T10:07:52.164Z,7.90
2023-03-17T10:10:28.904Z,8.10
2023-03-17T10:13:04.453Z,7.90
2023-03-17T10:15:38.444Z,8.10
2023-03-17T10:18:14.503Z,8.10
2023-03-17T10:20:51.941Z,8.20
2023-03-17T10:23:24.985Z,8.40
2023-03-17T10:25:54.975Z,8.70
2023-03-17T10:28:28.841Z,8.40
2023-03-17T10:31:17.407Z,8.40
2023-03-17T10:33:52.280Z,8.50
2023-03-17T10:36:36.361Z,8.30
2023-03-17T10:39:05.442Z,8.60
2023-03-17T10:41:36.218Z,8.80
2023-03-17T10:44:10.576Z,8.50
2023-03-17T10:46:40.256Z,8.70
2023-03-17T10:49:17.239Z,8.70
2023-03-17T10:51:47.753Z,8.90
2023-03-17T10:54:19.265Z,9.00
2023-03-17T10:56:50.498Z,8.80
2023-03-17T10:59:21.211Z,8.60
2023-03-17T11:01:54.451Z,8.10
2023-03-17T11:04:31.325Z,8.40
2023-03-17T11:07:01.056Z,8.50
2023-03-17T11:09:35.101Z,8.30
2023-03-17T11:12:06.455Z,8.40
2023-03-17T11:14:35.590Z,8.40
2023-03-17T11:17:13.078Z,8.60
2023-03-17T11:19:50.250Z,8.60
2023-03-17T11:22:24.203Z,8.50
2023-03-17T11:25:00.806Z,8.70
2023-03-17T11:27:33.894Z,8.90
2023-03-17T11:30:16.699Z,8.60
2023-03-17T11:32:51.439Z,8.90
2023-03-17T11:35:39.125Z,8.80
2023-03-17T11:38:25.990Z,8.60
2023-03-17T11:41:15.536Z,8.50
2023-03-17T11:44:03.042Z,8.40
2023-03-17T11:46:37.290Z,8.50
2023-03-17T11:49:12.333Z,8.60
2023-03-17T11:51:53.465Z,8.60
2023-03-17T11:54:27.942Z,8.50
2023-03-17T11:56:59.903Z,8.70
2023-03-17T11:59:34.771Z,8.70
2023-03-17T12:02:15.285Z,8.70
2023-03-17T12:04:53.226Z,8.60
2023-03-17T12:07:26.560Z,8.60
2023-03-17T12:10:03.063Z,8.70
2023-03-17T12:12:38.156Z,8.40
2023-03-17T12:15:14.749Z,8.50
2023-03-17T12:17:50.088Z,8.70
2023-03-17T12:20:22.652Z,8.70
2023-03-17T12:22:57.880Z,8.80
2023-03-17T12:25:32.746Z,8.60
2023-03-17T12:28:05.073Z,8.70
2023-03-17T12:30:41.108Z,8.50
2023-03-17T12:33:18.840Z,8.70
2023-03-17T12:35:47.061Z,8.50
2023-03-17T12:38:22.499Z,8.70
2023-03-17T12:41:11.993Z,8.70
2023-03-17T12:43:56.970Z,8.80
2023-03-17T12:46:44.014Z,8.80
2023-03-17T12:49:57.525Z,9.10
2023-03-17T12:52:37.525Z,8.80
2023-03-17T12:55:13.313Z,8.70
2023-03-17T12:57:43.702Z,8.60
2023-03-17T13:00:25.260Z,8.60
2023-03-17T13:03:14.600Z,8.70
2023-03-17T13:05:48.179Z,8.70
2023-03-17T13:08:25.408Z,8.90
2023-03-17T13:11:16.983Z,8.80
2023-03-17T13:13:55.959Z,8.70
2023-03-17T13:16:33.406Z,8.90
2023-03-17T13:19:18.671Z,9.10
2023-03-17T13:21:50.006Z,9.30
2023-03-17T13:24:48.283Z,9.30
2023-03-17T13:27:45.395Z,9.30
2023-03-17T13:30:47.060Z,9.30
2023-03-17T13:33:23.736Z,9.20
2023-03-17T13:36:17.728Z,9.30
2023-03-17T13:39:18.967Z,9.10
2023-03-17T13:42:18.627Z,8.90
2023-03-17T13:45:17.973Z,9.10
2023-03-17T13:47:47.217Z,9.10
2023-03-17T13:50:17.850Z,9.40
2023-03-17T13:52:49.794Z,9.70
2023-03-17T13:55:41.548Z,9.60
2023-03-17T13:58:33.212Z,9.70
2023-03-17T14:01:12.544Z,10.00
2023-03-17T14:03:45.805Z,10.20
2023-03-17T14:06:15.039Z,10.60
2023-03-17T14:08:48.423Z,10.80
2023-03-17T14:11:28.012Z,10.80
2023-03-17T14:14:31.443Z,10.90
2023-03-17T14:17:08.162Z,10.50
2023-03-17T14:19:41.407Z,10.20
2023-03-17T14:22:23.814Z,9.80
2023-03-17T14:24:55.971Z,9.60
2023-03-17T14:27:25.484Z,9.70
2023-03-17T14:29:54.006Z,9.70
2023-03-17T14:32:26.491Z,9.50
2023-03-17T14:34:59.798Z,9.50
2023-03-17T14:37:29.039Z,9.70
2023-03-17T14:39:58.934Z,10.10
2023-03-17T14:42:28.669Z,10.20
2023-03-17T14:45:04.224Z,9.90
2023-03-17T14:47:39.728Z,10.40
2023-03-17T14:50:17.135Z,10.70
2023-03-17T14:52:45.899Z,10.80
2023-03-17T14:55:16.012Z,10.00
2023-03-17T14:57:49.213Z,10.00
2023-03-17T15:00:31.998Z,9.70
2023-03-17T15:03:05.253Z,9.50
2023-03-17T15:05:40.393Z,9.40
2023-03-17T15:08:46.296Z,9.20
2023-03-17T15:11:23.965Z,9.40
2023-03-17T15:13:57.065Z,9.80
2023-03-17T15:16:29.436Z,9.90
2023-03-17T15:19:06.225Z,10.20
2023-03-17T15:21:36.843Z,10.10
2023-03-17T15:24:24.314Z,9.90
2023-03-17T15:26:59.451Z,10.40
2023-03-17T15:29:27.713Z,10.30
2023-03-17T15:32:02.949Z,10.10
2023-03-17T15:34:32.534Z,10.00
2023-03-17T15:37:01.007Z,10.40
2023-03-17T15:39:29.197Z,10.10
2023-03-17T15:41:57.402Z,10.10
2023-03-17T15:44:26.070Z,9.90
2023-03-17T15:46:54.439Z,9.50
2023-03-17T15:49:24.729Z,9.50
2023-03-17T15:51:55.417Z,9.50
2023-03-17T15:54:23.626Z,9.50
2023-03-17T15:56:52.068Z,9.60
2023-03-17T15:59:20.549Z,9.20
2023-03-17T16:01:48.861Z,9.00
2023-03-17T16:04:17.991Z,8.90
2023-03-17T16:06:48.109Z,8.70
2023-03-17T16:09:18.911Z,8.60
2023-03-17T16:11:47.194Z,8.50
2023-03-17T16:14:15.370Z,8.50
2023-03-17T16:16:46.020Z,8.40
2023-03-17T16:19:47.370Z,8.40
2023-03-17T16:22:43.990Z,8.20
2023-03-17T16:25:36.963Z,8.10
2023-03-17T16:28:20.443Z,8.00
2023-03-17T16:30:49.926Z,7.90
2023-03-17T16:33:20.724Z,7.80
2023-03-17T16:35:49.915Z,7.70
2023-03-17T16:38:19.920Z,7.60
2023-03-17T16:40:51.731Z,7.60
2023-03-17T16:43:25.565Z,7.50
2023-03-17T16:45:55.788Z,7.50
2023-03-17T16:48:24.436Z,7.40
2023-03-17T16:50:52.912Z,7.30
2023-03-17T16:53:21.091Z,7.20
2023-03-17T16:55:51.730Z,7.20
2023-03-17T16:58:22.205Z,7.10
2023-03-17T17:00:54.964Z,7.10
2023-03-17T17:03:38.052Z,7.10
2023-03-17T17:06:07.353Z,7.00
2023-03-17T17:11:24.904Z,6.40
2023-03-17T17:13:53.224Z,6.90
2023-03-17T17:16:26.600Z,6.80
2023-03-17T17:19:05.562Z,6.80
2023-03-17T17:21:55.717Z,6.80
2023-03-17T17:24:29.744Z,6.30
2023-03-17T17:27:04.419Z,6.70
2023-03-17T17:29:37.084Z,6.20
2023-03-17T17:32:05.821Z,6.60
2023-03-17T17:34:33.954Z,6.60
2023-03-17T17:37:02.128Z,6.60
2023-03-17T17:39:30.614Z,6.50
2023-03-17T17:42:00.170Z,6.50
2023-03-17T17:44:35.032Z,6.50
2023-03-17T17:47:04.277Z,6.40
2023-03-17T17:49:32.506Z,6.40
2023-03-17T17:52:00.750Z,6.50
2023-03-17T17:54:39.314Z,6.40
2023-03-17T17:57:13.597Z,6.40
2023-03-17T17:59:42.307Z,6.30
2023-03-17T18:02:28.271Z,6.30
2023-03-17T18:04:59.039Z,6.30
2023-03-17T18:07:27.260Z,6.20
2023-03-17T18:09:55.419Z,6.20
2023-03-17T18:12:25.157Z,6.20
2023-03-17T18:14:54.438Z,6.20
2023-03-17T18:17:22.808Z,6.20
2023-03-17T18:19:54.609Z,6.20
2023-03-17T18:22:23.376Z,6.20
2023-03-17T18:24:51.727Z,6.10
2023-03-17T18:27:22.243Z,6.10
2023-03-17T18:29:54.226Z,6.10
2023-03-17T18:32:24.510Z,6.10
2023-03-17T18:34:52.982Z,6.00
2023-03-17T18:37:21.129Z,6.00
2023-03-17T18:40:09.745Z,6.00
2023-03-17T18:42:37.533Z,6.00
2023-03-17T18:45:09.751Z,5.90
2023-03-17T18:47:41.866Z,5.90
2023-03-17T18:50:12.224Z,5.90
2023-03-17T18:52:42.613Z,5.80
2023-03-17T18:55:12.400Z,5.80
2023-03-17T18:57:43.909Z,5.80
2023-03-17T19:00:18.845Z,5.80
2023-03-17T19:02:47.371Z,5.80
2023-03-17T19:05:16.614Z,5.70
2023-03-17T19:07:44.815Z,5.70
2023-03-17T19:10:14.398Z,5.70
2023-03-17T19:12:42.848Z,5.70
2023-03-17T19:15:12.633Z,5.70
2023-03-17T19:17:43.041Z,5.60
2023-03-17T19:20:13.174Z,5.60
2023-03-17T19:22:41.686Z,5.60
2023-03-17T19:25:11.372Z,5.60
2023-03-17T19:27:40.213Z,5.60
2023-03-17T19:30:09.591Z,5.60
2023-03-17T19:32:37.780Z,5.60
2023-03-17T19:35:08.673Z,5.60
2023-03-17T19:37:39.188Z,5.50
2023-03-17T19:40:10.248Z,6.20
2023-03-17T19:42:38.468Z,5.50
2023-03-17T19:45:07.974Z,5.50
2023-03-17T19:47:36.258Z,5.50
2023-03-17T19:50:07.071Z,5.50
2023-03-17T19:52:37.434Z,5.50
2023-03-17T19:55:08.358Z,5.50
2023-03-17T19:57:36.649Z,5.50
2023-03-17T20:00:08.900Z,5.60
2023-03-17T20:02:37.503Z,5.70
2023-03-17T20:05:06.605Z,5.70
2023-03-17T20:07:36.708Z,5.70
2023-03-17T20:10:06.642Z,5.60
2023-03-17T20:12:37.510Z,5.60
2023-03-17T20:15:06.875Z,5.60
2023-03-17T20:17:36.786Z,5.70
2023-03-17T20:20:06.486Z,5.70
2023-03-17T20:22:37.232Z,5.70
2023-03-17T20:25:06.802Z,5.70
2023-03-17T20:27:36.051Z,5.70
2023-03-17T20:30:04.649Z,5.70
2023-03-17T20:32:32.856Z,5.60
2023-03-17T20:35:01.132Z,5.70
2023-03-17T20:37:31.582Z,5.70
2023-03-17T20:40:02.834Z,5.60
2023-03-17T20:42:30.974Z,5.60
2023-03-17T20:44:59.971Z,5.70
2023-03-17T20:47:31.394Z,5.70
2023-03-17T20:50:00.632Z,5.60
2023-03-17T20:52:30.267Z,5.60
2023-03-17T20:55:00.491Z,5.60
2023-03-17T20:57:28.829Z,5.60
2023-03-17T20:59:58.111Z,5.50
2023-03-17T21:02:26.700Z,5.50
2023-03-17T21:04:55.998Z,5.50
2023-03-17T21:07:24.318Z,5.40
2023-03-17T21:09:56.453Z,5.40
2023-03-17T21:12:26.207Z,5.40
2023-03-17T21:14:54.352Z,5.40
2023-03-17T21:17:22.849Z,5.30
2023-03-17T21:19:51.029Z,5.30
2023-03-17T21:22:19.602Z,5.30
2023-03-17T21:24:48.085Z,5.20
2023-03-17T21:27:17.243Z,5.20
2023-03-17T21:29:48.123Z,5.20
2023-03-17T21:32:16.291Z,5.10
2023-03-17T21:34:44.948Z,5.10
2023-03-17T21:37:13.083Z,5.10
2023-03-17T21:39:41.220Z,5.10
2023-03-17T21:42:12.269Z,5.00
2023-03-17T21:44:40.581Z,5.00
2023-03-17T21:47:10.158Z,5.00
2023-03-17T21:49:38.913Z,5.00
2023-03-17T21:52:07.318Z,4.90
2023-03-17T21:54:36.238Z,4.90
2023-03-17T21:57:04.925Z,4.90
2023-03-17T21:59:35.660Z,4.90
2023-03-17T22:02:04.041Z,4.90
2023-03-17T22:04:33.813Z,4.80
2023-03-17T22:07:04.405Z,4.80
2023-03-17T22:09:32.675Z,4.80
2023-03-17T22:12:00.838Z,4.80
2023-03-17T22:14:29.022Z,4.80
2023-03-17T22:16:57.387Z,4.80
2023-03-17T22:19:25.621Z,4.80
2023-03-17T22:21:55.273Z,4.70
2023-03-17T22:24:23.412Z,4.70
2023-03-17T22:26:51.554Z,4.70
2023-03-17T22:29:19.981Z,4.70
2023-03-17T22:31:48.286Z,4.70
2023-03-17T22:34:17.375Z,4.70
2023-03-17T22:36:48.636Z,4.60
2023-03-17T22:39:18.591Z,4.60
2023-03-17T22:41:46.952Z,4.60
2023-03-17T22:44:15.208Z,4.70
2023-03-17T22:46:43.412Z,4.60
2023-03-17T22:49:11.616Z,4.60
2023-03-17T22:51:41.348Z,4.60
2023-03-17T22:54:11.356Z,4.60
2023-03-17T22:56:41.015Z,4.50
2023-03-17T22:59:09.230Z,4.50
2023-03-17T23:01:37.524Z,4.70
2023-03-17T23:04:06.494Z,4.50
2023-03-17T23:06:35.973Z,4.50
2023-03-17T23:09:04.812Z,4.50
2023-03-17T23:11:33.232Z,4.50
2023-03-17T23:14:02.850Z,4.50
2023-03-17T23:16:31.279Z,4.50
2023-03-17T23:19:07.324Z,4.50
2023-03-17T23:21:38.528Z,4.40
2023-03-17T23:24:08.744Z,4.40
2023-03-17T23:26:37.754Z,4.50
2023-03-17T23:29:16.414Z,4.50
2023-03-17T23:31:44.846Z,4.50
2023-03-17T23:34:12.988Z,4.50
2023-03-17T23:36:41.126Z,4.50
2023-03-17T23:39:09.789Z,4.50
2023-03-17T23:41:38.124Z,4.60
2023-03-17T23:44:06.592Z,4.60
2023-03-17T23:46:36.609Z,4.60
2023-03-17T23:49:04.978Z,4.60
2023-03-17T23:51:33.498Z,4.60
2023-03-17T23:54:01.761Z,4.60
2023-03-17T23:56:29.922Z,4.60
2023-03-17T23:58:58.075Z,4.60
