createdAt,value
2018-06-18T05:15:14.163Z,25.3
2018-06-18T05:16:04.238Z,25.5
2018-06-18T05:16:54.021Z,25.6
2018-06-18T05:17:44.371Z,25.7
2018-06-18T05:18:34.420Z,25.8
2018-06-18T05:19:24.477Z,25.9
2018-06-18T05:20:14.266Z,25.9
2018-06-18T05:21:04.658Z,26
2018-06-18T05:21:54.689Z,26.1
2018-06-18T05:22:44.804Z,26.2
2018-06-18T05:23:34.240Z,26.3
2018-06-18T05:24:24.601Z,26.3
2018-06-18T05:25:14.928Z,26.4
2018-06-18T05:26:04.999Z,26.5
2018-06-18T05:26:54.816Z,26.6
2018-06-18T05:27:44.869Z,26.8
2018-06-18T05:28:35.223Z,26.9
2018-06-18T05:29:24.965Z,26.9
2018-06-18T05:30:15.028Z,27.1
2018-06-18T05:31:05.390Z,27.2
2018-06-18T05:31:55.454Z,27.3
2018-06-18T05:32:45.517Z,27.4
2018-06-18T05:33:35.567Z,27.5
2018-06-18T05:34:25.358Z,27.6
2018-06-18T05:35:15.396Z,27.7
2018-06-18T05:36:54.972Z,28
2018-06-18T05:37:45.622Z,28.1
2018-06-18T05:38:35.932Z,28.3
2018-06-18T05:39:26.013Z,28.4
2018-06-18T05:40:16.091Z,28.5
2018-06-18T05:41:05.848Z,28.6
2018-06-18T05:41:56.191Z,28.8
2018-06-18T05:42:46.272Z,28.9
2018-06-18T05:43:36.664Z,29
2018-06-18T05:44:26.113Z,29.1
2018-06-18T05:45:16.168Z,29.3
2018-06-18T05:46:06.496Z,29.4
2018-06-18T05:46:56.292Z,29.6
2018-06-18T05:47:46.069Z,29.8
2018-06-18T05:48:36.693Z,29.9
2018-06-18T05:49:26.498Z,30.1
2018-06-18T05:50:16.268Z,30.2
2018-06-18T05:51:06.916Z,30.3
2018-06-18T05:51:56.700Z,30.4
2018-06-18T05:52:47.018Z,30.5
2018-06-18T05:53:37.092Z,30.6
2018-06-18T05:54:27.152Z,30.7
2018-06-18T05:55:17.206Z,30.8
2018-06-18T05:56:07.264Z,30.8
2018-06-18T05:56:56.772Z,30.9
2018-06-18T05:57:47.406Z,30.9
2018-06-18T05:58:37.546Z,31
2018-06-18T05:59:27.519Z,31.1
2018-06-18T06:00:17.332Z,31.1
2018-06-18T06:01:07.378Z,31.3
2018-06-18T06:01:57.753Z,31.4
2018-06-18T06:02:47.773Z,31.5
2018-06-18T06:03:37.568Z,31.6
2018-06-18T06:04:27.894Z,31.8
2018-06-18T06:05:17.989Z,31.9
2018-06-18T06:06:08.124Z,32
2018-06-18T06:06:58.082Z,32.1
2018-06-18T06:07:47.868Z,32.3
2018-06-18T06:08:38.203Z,32.3
2018-06-18T06:09:28.110Z,32.5
2018-06-18T06:10:18.063Z,32.6
2018-06-18T06:11:08.140Z,32.8
2018-06-18T06:11:58.492Z,32.9
2018-06-18T06:12:48.750Z,33
2018-06-18T06:13:38.616Z,33.1
2018-06-18T06:14:28.664Z,33.3
2018-06-18T06:15:18.721Z,33.4
2018-06-18T06:16:08.804Z,33.5
2018-06-18T06:16:59.250Z,33.7
2018-06-18T06:17:48.915Z,33.8
2018-06-18T06:18:38.419Z,34
2018-06-18T06:19:28.754Z,34.1
2018-06-18T06:20:19.113Z,34.3
2018-06-18T06:21:09.157Z,34.4
2018-06-18T06:21:59.222Z,34.6
2018-06-18T06:22:49.281Z,34.8
2018-06-18T06:23:39.354Z,34.9
2018-06-18T06:24:29.422Z,35.1
2018-06-18T06:25:19.493Z,35.2
2018-06-18T06:26:09.536Z,35.3
2018-06-18T06:26:59.610Z,35.4
2018-06-18T06:27:49.673Z,35.5
2018-06-18T06:28:39.727Z,35.6
2018-06-18T06:29:29.984Z,35.7
2018-06-18T06:30:19.850Z,35.8
2018-06-18T06:31:09.964Z,35.8
2018-06-18T06:32:00.004Z,35.9
2018-06-18T06:32:49.781Z,36
2018-06-18T06:33:40.122Z,36.1
2018-06-18T06:34:30.170Z,36.1
2018-06-18T06:35:20.232Z,36.2
2018-06-18T06:36:10.309Z,36.3
2018-06-18T06:36:59.829Z,36.3
2018-06-18T06:37:50.495Z,36.4
2018-06-18T06:38:40.497Z,36.4
2018-06-18T06:39:30.568Z,36.4
2018-06-18T06:40:20.621Z,36.4
2018-06-18T06:41:10.677Z,36.4
2018-06-18T06:42:00.743Z,36.4
2018-06-18T06:42:50.840Z,36.4
2018-06-18T06:43:40.593Z,36.4
2018-06-18T06:44:30.949Z,36.4
2018-06-18T06:45:20.735Z,36.4
2018-06-18T06:46:10.769Z,36.4
2018-06-18T06:47:01.125Z,36.4
2018-06-18T06:47:51.198Z,36.4
2018-06-18T06:48:41.239Z,36.5
2018-06-18T06:49:31.324Z,36.6
2018-06-18T06:50:21.385Z,36.8
2018-06-18T06:51:11.445Z,37
2018-06-18T06:52:00.939Z,37.3
2018-06-18T06:52:51.565Z,37.6
2018-06-18T06:53:41.074Z,38.3
2018-06-18T06:54:31.435Z,39
2018-06-18T06:55:21.775Z,39.8
2018-06-18T06:56:11.561Z,40.6
2018-06-18T06:57:01.888Z,41.5
2018-06-18T06:57:51.679Z,42.4
2018-06-18T06:58:41.863Z,43.3
2018-06-18T06:59:32.084Z,44.2
2018-06-18T07:00:21.860Z,45
2018-06-18T07:01:12.328Z,45.8
2018-06-18T07:02:01.983Z,46.6
2018-06-18T07:02:52.069Z,47.3
2018-06-18T07:03:42.401Z,48.1
2018-06-18T07:04:32.170Z,49
2018-06-18T07:05:22.522Z,50.8
2018-06-18T07:06:12.024Z,52.1
2018-06-18T07:07:02.674Z,51.5
2018-06-18T07:07:52.524Z,49.6
2018-06-18T07:08:42.791Z,45.9
2018-06-18T07:09:32.566Z,42.9
2018-06-18T07:10:22.909Z,41.3
2018-06-18T07:11:12.712Z,40.6
2018-06-18T07:12:03.058Z,40.8
2018-06-18T07:12:53.121Z,41.3
2018-06-18T07:13:42.641Z,42.1
2018-06-18T07:14:32.649Z,42.9
2018-06-18T07:15:23.285Z,43.8
2018-06-18T07:16:13.079Z,44.3
2018-06-18T07:17:03.403Z,44.8
2018-06-18T07:17:53.488Z,45.3
2018-06-18T07:18:43.543Z,46.1
2018-06-18T07:19:33.597Z,47.1
2018-06-18T07:20:23.687Z,48.1
2018-06-18T07:21:13.500Z,49.3
2018-06-18T07:22:03.787Z,51.3
2018-06-18T07:22:53.854Z,51.6
2018-06-18T07:23:43.905Z,51.3
2018-06-18T07:24:34.051Z,50.3
2018-06-18T07:25:24.047Z,48.3
2018-06-18T07:26:14.142Z,46.1
2018-06-18T07:27:04.002Z,44.4
2018-06-18T07:27:54.238Z,43.4
2018-06-18T07:28:44.022Z,43
2018-06-18T07:29:34.355Z,43.2
2018-06-18T07:30:24.302Z,43.6
2018-06-18T07:31:14.487Z,43.8
2018-06-18T07:32:04.635Z,43.7
2018-06-18T07:32:54.329Z,43.6
2018-06-18T07:33:44.706Z,43.8
2018-06-18T07:34:34.462Z,44.3
2018-06-18T07:35:24.846Z,45.2
2018-06-18T07:36:14.908Z,46.3
2018-06-18T07:37:04.389Z,47.3
2018-06-18T07:37:55.007Z,48.1
2018-06-18T07:38:45.090Z,50.1
2018-06-18T07:39:35.124Z,51.6
2018-06-18T07:41:15.248Z,51.9
2018-06-18T07:42:05.328Z,50.9
2018-06-18T07:42:55.383Z,49.6
2018-06-18T07:43:45.442Z,48.5
2018-06-18T07:44:35.245Z,48.7
2018-06-18T07:45:25.592Z,49.5
2018-06-18T07:46:15.647Z,50.4
2018-06-18T07:47:05.170Z,50.9
2018-06-18T07:47:55.764Z,50.5
2018-06-18T07:48:45.273Z,49.8
2018-06-18T07:49:35.919Z,49.3
2018-06-18T07:50:25.692Z,49.2
2018-06-18T07:51:16.019Z,49.6
2018-06-18T07:52:06.119Z,50.1
2018-06-18T07:52:56.159Z,50.7
2018-06-18T07:53:46.234Z,51
2018-06-18T07:54:36.276Z,51.2
2018-06-18T07:55:26.064Z,51.3
2018-06-18T07:56:16.113Z,51.4
2018-06-18T07:57:06.224Z,51.6
2018-06-18T07:57:55.987Z,51.9
2018-06-18T07:58:46.321Z,52.3
2018-06-18T07:59:36.655Z,52.6
2018-06-18T08:00:26.438Z,52.9
2018-06-18T08:01:16.785Z,53.1
2018-06-18T08:02:06.858Z,53.3
2018-06-18T08:02:56.901Z,53.5
2018-06-18T08:03:46.688Z,53.7
2018-06-18T08:04:37.043Z,53.8
2018-06-18T08:05:27.099Z,54.1
2018-06-18T08:06:17.153Z,54.3
2018-06-18T08:07:07.227Z,54.4
2018-06-18T08:07:57.277Z,54.6
2018-06-18T08:08:47.345Z,54.8
2018-06-18T08:09:37.351Z,54.9
2018-06-18T08:10:27.221Z,55.1
2018-06-18T08:11:17.574Z,55.3
2018-06-18T08:12:07.618Z,55.6
2018-06-18T08:12:57.677Z,55.9
2018-06-18T08:13:47.734Z,56.1
2018-06-18T08:14:37.806Z,56.4
2018-06-18T08:15:27.596Z,56.6
2018-06-18T08:16:17.681Z,56.8
2018-06-18T08:17:07.983Z,57
2018-06-18T08:17:58.074Z,57.2
2018-06-18T08:18:48.139Z,57.4
2018-06-18T08:19:38.192Z,57.6
2018-06-18T08:21:18.312Z,57.9
2018-06-18T08:22:08.382Z,58.1
2018-06-18T08:22:58.447Z,58.3
2018-06-18T08:23:48.823Z,58.4
2018-06-18T08:24:38.387Z,58.5
2018-06-18T08:25:28.364Z,58.6
2018-06-18T08:26:18.711Z,58.8
2018-06-18T08:27:08.500Z,58.8
2018-06-18T08:27:58.842Z,58.9
2018-06-18T08:28:48.891Z,58.9
2018-06-18T08:29:38.980Z,59.1
2018-06-18T08:30:29.047Z,59.1
2018-06-18T08:31:19.074Z,59.3
2018-06-18T08:32:08.600Z,59.3
2018-06-18T08:32:58.652Z,59.4
2018-06-18T08:33:49.270Z,59.5
2018-06-18T08:34:39.120Z,59.6
2018-06-18T08:35:29.416Z,59.6
2018-06-18T08:36:19.818Z,59.3
2018-06-18T08:37:09.259Z,58.5
2018-06-18T08:37:59.605Z,57.7
2018-06-18T08:38:49.699Z,57.1
2018-06-18T08:39:39.439Z,57.2
2018-06-18T08:41:19.851Z,58.4
2018-06-18T08:42:09.622Z,58.9
2018-06-18T08:42:59.718Z,59.1
2018-06-18T08:43:50.057Z,59.3
2018-06-18T08:44:40.123Z,59.3
2018-06-18T08:45:30.162Z,59.3
2018-06-18T08:46:19.976Z,59.6
2018-06-18T08:47:10.286Z,59.9
2018-06-18T08:48:00.089Z,60.3
2018-06-18T08:48:50.414Z,60.6
2018-06-18T08:49:40.513Z,60.8
2018-06-18T08:50:30.583Z,61
2018-06-18T08:51:20.358Z,61.1
2018-06-18T08:52:10.527Z,60.8
2018-06-18T08:53:00.189Z,60
2018-06-18T08:53:50.821Z,59.4
2018-06-18T08:54:40.605Z,59.1
2018-06-18T08:55:30.770Z,59.4
2018-06-18T08:56:21.018Z,59.8
2018-06-18T08:57:11.059Z,60.2
2018-06-18T08:58:00.676Z,60.5
2018-06-18T08:58:51.181Z,60.6
2018-06-18T08:59:40.979Z,60.6
2018-06-18T09:00:31.325Z,60.5
2018-06-18T09:01:21.387Z,60.6
2018-06-18T09:02:11.448Z,60.8
2018-06-18T09:03:01.525Z,61
2018-06-18T09:03:51.570Z,61.3
2018-06-18T09:04:41.437Z,61.5
2018-06-18T09:05:31.714Z,61.6
2018-06-18T09:06:21.499Z,61.3
2018-06-18T09:07:11.833Z,60.5
2018-06-18T09:08:01.423Z,59.8
2018-06-18T09:08:51.757Z,59.5
2018-06-18T09:09:42.019Z,59.8
2018-06-18T09:10:31.439Z,60.2
2018-06-18T09:11:22.173Z,60.6
2018-06-18T09:12:11.944Z,60.9
2018-06-18T09:13:02.000Z,61.1
2018-06-18T09:13:51.865Z,61.1
2018-06-18T09:14:42.407Z,60.9
2018-06-18T09:15:31.620Z,60.4
2018-06-18T09:16:21.984Z,59.9
2018-06-18T09:17:12.594Z,59.8
2018-06-18T09:18:02.113Z,60.1
2018-06-18T09:18:52.198Z,60.7
2018-06-18T09:19:42.608Z,61.3
2018-06-18T09:20:32.876Z,61.8
2018-06-18T09:21:22.936Z,62.1
2018-06-18T09:22:12.711Z,62.3
2018-06-18T09:23:03.051Z,62.3
2018-06-18T09:23:52.844Z,62.4
2018-06-18T09:24:42.909Z,62.8
2018-06-18T09:25:33.259Z,63.2
2018-06-18T09:26:23.043Z,63.6
2018-06-18T09:27:13.376Z,64
2018-06-18T09:28:02.876Z,64.1
2018-06-18T09:28:53.505Z,63.6
2018-06-18T09:29:43.278Z,62.9
2018-06-18T09:30:33.620Z,62
2018-06-18T09:31:23.145Z,61.3
2018-06-18T09:32:14.403Z,60.9
2018-06-18T09:33:03.829Z,60.8
2018-06-18T09:33:53.593Z,60.6
2018-06-18T09:34:43.948Z,60.3
2018-06-18T09:35:33.746Z,59.8
2018-06-18T09:36:24.078Z,59.3
2018-06-18T09:37:14.214Z,58.6
2018-06-18T09:38:04.233Z,58
2018-06-18T09:38:54.285Z,57.3
2018-06-18T09:39:44.062Z,56.7
2018-06-18T09:40:33.856Z,56.2
2018-06-18T09:41:24.471Z,55.7
2018-06-18T09:42:14.252Z,55.2
2018-06-18T09:43:04.324Z,54.7
2018-06-18T09:43:54.670Z,54.2
2018-06-18T09:44:44.469Z,53.7
2018-06-18T09:45:34.813Z,53.1
2018-06-18T09:46:24.371Z,52.6
2018-06-18T09:47:14.922Z,52.1
2018-06-18T09:48:05.154Z,51.6
2018-06-18T09:48:55.036Z,51.1
2018-06-18T09:49:44.632Z,50.6
2018-06-18T09:50:35.217Z,49.8
2018-06-18T09:51:25.227Z,48.9
2018-06-18T09:52:15.308Z,48.1
2018-06-18T09:53:05.095Z,47.4
2018-06-18T09:53:55.447Z,46.9
2018-06-18T09:54:45.199Z,46.4
2018-06-18T09:55:35.614Z,46.1
2018-06-18T09:56:25.615Z,45.9
2018-06-18T09:57:15.402Z,45.8
2018-06-18T09:58:05.197Z,45.8
2018-06-18T09:58:55.543Z,45.9
2018-06-18T09:59:45.863Z,46
2018-06-18T10:00:35.938Z,46.1
2018-06-18T10:01:25.702Z,46.1
2018-06-18T10:02:16.200Z,46.1
2018-06-18T10:03:06.115Z,46.1
2018-06-18T10:03:56.205Z,46
2018-06-18T10:04:45.983Z,45.8
2018-06-18T10:05:36.030Z,45.6
2018-06-18T10:06:26.367Z,45.3
2018-06-18T10:07:15.916Z,44.8
2018-06-18T10:08:06.307Z,44.1
2018-06-18T10:08:56.586Z,43.5
2018-06-18T10:09:46.630Z,42.9
2018-06-18T10:10:36.297Z,42.4
2018-06-18T10:11:26.770Z,41.9
2018-06-18T10:12:16.829Z,41.4
2018-06-18T10:13:06.944Z,40.9
2018-06-18T10:13:57.035Z,40.6
2018-06-18T10:14:47.043Z,40.1
2018-06-18T10:15:37.076Z,39.8
2018-06-18T10:16:27.188Z,39.4
2018-06-18T10:17:17.211Z,39.1
2018-06-18T10:18:07.003Z,38.9
2018-06-18T10:18:57.344Z,38.6
2018-06-18T10:19:47.432Z,38.4
2018-06-18T10:20:37.485Z,38.1
2018-06-18T10:21:27.241Z,37.9
2018-06-18T10:22:17.620Z,37.7
2018-06-18T10:23:07.674Z,37.5
2018-06-18T10:23:57.786Z,37.3
2018-06-18T10:24:47.815Z,37.1
2018-06-18T10:25:37.881Z,36.9
2018-06-18T10:26:27.371Z,36.8
2018-06-18T10:27:17.976Z,36.6
2018-06-18T10:28:07.755Z,36.4
2018-06-18T10:28:58.116Z,36.3
2018-06-18T10:29:47.624Z,36.3
2018-06-18T10:30:37.953Z,36.1
2018-06-18T10:31:28.291Z,36.1
2018-06-18T10:32:18.361Z,36
2018-06-18T10:33:08.441Z,35.9
2018-06-18T10:33:58.218Z,35.9
2018-06-18T10:34:48.281Z,35.9
2018-06-18T10:35:38.654Z,35.8
2018-06-18T10:36:28.433Z,35.8
2018-06-18T10:37:18.480Z,35.9
2018-06-18T10:38:08.837Z,35.9
2018-06-18T10:38:58.889Z,36
2018-06-18T10:39:48.934Z,36.1
2018-06-18T10:40:39.015Z,36.2
2018-06-18T10:41:29.312Z,36.3
2018-06-18T10:42:19.144Z,36.4
2018-06-18T10:43:09.209Z,36.7
2018-06-18T10:43:58.975Z,36.9
2018-06-18T10:44:49.318Z,37.2
2018-06-18T10:45:39.428Z,37.5
2018-06-18T10:46:29.442Z,37.9
2018-06-18T10:47:19.516Z,38.4
2018-06-18T10:48:09.573Z,38.9
2018-06-18T10:48:59.908Z,39.4
2018-06-18T10:49:49.697Z,40
2018-06-18T10:50:39.476Z,40.6
2018-06-18T10:51:29.829Z,41.3
2018-06-18T10:52:19.903Z,41.9
2018-06-18T10:53:09.680Z,42.5
2018-06-18T10:54:00.052Z,43.2
2018-06-18T10:54:50.086Z,43.8
2018-06-18T10:55:40.157Z,44.6
2018-06-18T10:56:30.237Z,45.5
2018-06-18T10:57:19.714Z,46.5
2018-06-18T10:58:10.085Z,47.6
2018-06-18T10:59:00.115Z,48.8
2018-06-18T10:59:50.485Z,50.1
2018-06-18T11:00:40.551Z,51.3
2018-06-18T11:01:30.324Z,52.5
2018-06-18T11:02:20.660Z,53.7
2018-06-18T11:03:10.447Z,55.6
2018-06-18T11:04:50.306Z,57.3
2018-06-18T11:05:40.625Z,55.9
2018-06-18T11:06:30.789Z,53.1
2018-06-18T11:07:21.061Z,50.8
2018-06-18T11:08:10.812Z,49.8
2018-06-18T11:09:01.150Z,49.8
2018-06-18T11:09:50.976Z,50.7
2018-06-18T11:10:41.029Z,52.2
2018-06-18T11:11:31.371Z,54.6
2018-06-18T11:12:21.441Z,56.6
2018-06-18T11:13:11.471Z,57.7
2018-06-18T11:14:01.560Z,58.3
2018-06-18T11:14:51.322Z,58
2018-06-18T11:15:40.838Z,57.1
2018-06-18T11:16:33.612Z,56.6
2018-06-18T11:17:23.908Z,57
2018-06-18T11:18:11.301Z,57.9
2018-06-18T11:19:01.943Z,58.9
2018-06-18T11:19:51.436Z,59.8
2018-06-18T11:20:42.058Z,60.3
2018-06-18T11:21:31.858Z,60.5
2018-06-18T11:22:21.933Z,60.5
2018-06-18T11:23:11.983Z,60.6
2018-06-18T11:24:02.065Z,60.8
2018-06-18T11:24:52.104Z,61.3
2018-06-18T11:25:41.887Z,61.8
2018-06-18T11:26:33.177Z,62.3
2018-06-18T11:27:22.968Z,62.6
2018-06-18T11:28:12.959Z,62.7
2018-06-18T11:29:02.693Z,62.8
2018-06-18T11:29:52.490Z,62.8
2018-06-18T11:30:42.540Z,62.9
2018-06-18T11:31:32.890Z,63.1
2018-06-18T11:32:23.096Z,63.3
2018-06-18T11:33:13.011Z,63.5
2018-06-18T11:34:03.105Z,63.7
2018-06-18T11:34:53.423Z,63.8
2018-06-18T11:35:43.535Z,63.9
2018-06-18T11:36:33.007Z,64
2018-06-18T11:37:23.364Z,64.1
2018-06-18T11:38:13.129Z,64.2
2018-06-18T11:39:03.182Z,64.3
2018-06-18T11:39:53.533Z,64.4
2018-06-18T11:40:43.620Z,64.4
2018-06-18T11:41:33.644Z,64.6
2018-06-18T11:42:24.050Z,64.6
2018-06-18T11:43:13.826Z,64.7
2018-06-18T11:44:03.838Z,64.8
2018-06-18T11:44:53.656Z,64.9
2018-06-18T11:45:44.103Z,65
2018-06-18T11:46:34.101Z,65.1
2018-06-18T11:47:24.108Z,65.2
2018-06-18T11:48:14.672Z,65.3
2018-06-18T11:49:03.976Z,65.3
2018-06-18T11:49:54.113Z,65.4
2018-06-18T11:50:44.356Z,65.4
2018-06-18T11:51:34.145Z,65.4
2018-06-18T11:52:24.480Z,65.5
2018-06-18T11:53:14.289Z,65.5
2018-06-18T11:54:04.627Z,65.5
2018-06-18T11:54:54.757Z,65.5
2018-06-18T11:55:44.754Z,65.5
2018-06-18T11:56:34.820Z,65.5
2018-06-18T11:57:24.894Z,65.5
2018-06-18T11:58:14.964Z,65.5
2018-06-18T11:59:05.003Z,65.6
2018-06-18T11:59:54.513Z,65.6
2018-06-18T12:00:45.124Z,65.6
2018-06-18T12:01:35.294Z,65.6
2018-06-18T12:02:25.247Z,65.6
2018-06-18T12:03:14.839Z,65.6
2018-06-18T12:04:05.392Z,65.6
2018-06-18T12:04:55.155Z,65.6
2018-06-18T12:05:44.959Z,65.6
2018-06-18T12:06:35.301Z,65.6
2018-06-18T12:07:25.785Z,65.5
2018-06-18T12:08:15.694Z,65.6
2018-06-18T12:09:05.485Z,65.5
2018-06-18T12:09:56.279Z,65.5
2018-06-18T12:10:45.893Z,65.5
2018-06-18T12:11:35.695Z,65.4
2018-06-18T12:12:26.033Z,65.5
2018-06-18T12:13:16.082Z,65.5
2018-06-18T12:14:06.185Z,65.5
2018-06-18T12:14:56.214Z,65.5
2018-06-18T12:15:46.277Z,65.5
2018-06-18T12:16:35.314Z,65.4
2018-06-18T12:17:26.120Z,65.4
2018-06-18T12:18:16.219Z,65.4
2018-06-18T12:19:06.539Z,65.3
2018-06-18T12:19:56.342Z,65.3
2018-06-18T12:20:46.660Z,65.3
2018-06-18T12:21:36.195Z,65.2
2018-06-18T12:22:26.525Z,65.2
2018-06-18T12:23:16.865Z,65.2
2018-06-18T12:24:06.660Z,65.1
2018-06-18T12:24:56.724Z,65.1
2018-06-18T12:25:47.051Z,65.1
2018-06-18T12:26:37.150Z,65.1
2018-06-18T12:27:27.169Z,65.1
2018-06-18T12:28:17.437Z,65.1
2018-06-18T12:29:07.322Z,65
2018-06-18T12:29:57.375Z,64.9
2018-06-18T12:30:47.146Z,64.9
2018-06-18T12:31:37.249Z,64.8
2018-06-18T12:32:27.279Z,64.8
2018-06-18T12:33:17.615Z,64.8
2018-06-18T12:34:07.689Z,64.7
2018-06-18T12:34:57.745Z,64.7
2018-06-18T12:35:47.579Z,64.6
2018-06-18T12:36:37.623Z,64.6
2018-06-18T12:37:27.945Z,64.6
2018-06-18T12:38:18.003Z,64.5
2018-06-18T12:39:07.612Z,64.5
2018-06-18T12:39:58.135Z,64.5
2018-06-18T12:40:48.205Z,64.4
2018-06-18T12:41:37.415Z,64.4
2018-06-18T12:42:28.055Z,64.3
2018-06-18T12:43:18.385Z,64.3
2018-06-18T12:44:08.459Z,64.2
2018-06-18T12:44:58.237Z,64.1
2018-06-18T12:45:48.681Z,64.1
2018-06-18T12:46:38.611Z,64
2018-06-18T12:47:28.787Z,63.6
2018-06-18T12:48:18.860Z,63.1
2018-06-18T12:49:08.840Z,62.6
2018-06-18T12:49:58.895Z,62.1
2018-06-18T12:50:48.964Z,61.6
2018-06-18T12:51:39.032Z,61.1
2018-06-18T12:52:29.089Z,60.8
2018-06-18T12:53:19.555Z,60.4
2018-06-18T12:54:09.229Z,59.8
2018-06-18T12:54:59.302Z,59.1
2018-06-18T12:55:49.354Z,58.6
2018-06-18T12:56:39.421Z,58.2
2018-06-18T12:57:29.481Z,57.8
2018-06-18T12:58:19.288Z,57.6
2018-06-18T12:59:09.040Z,57.3
2018-06-18T12:59:59.198Z,56.6
2018-06-18T13:00:49.754Z,55.8
2018-06-18T13:01:39.521Z,55.2
2018-06-18T13:02:29.318Z,54.5
2018-06-18T13:03:20.183Z,53.9
2018-06-18T13:04:10.006Z,53.4
2018-06-18T13:04:59.795Z,53
2018-06-18T13:05:50.134Z,52.7
2018-06-18T13:06:40.202Z,52.4
2018-06-18T13:07:30.255Z,52.1
2018-06-18T13:08:19.570Z,51.8
2018-06-18T13:09:10.113Z,51.4
2018-06-18T13:10:00.484Z,51
2018-06-18T13:10:50.243Z,50.6
2018-06-18T13:11:40.597Z,50.2
2018-06-18T13:12:30.359Z,49.8
2018-06-18T13:13:20.742Z,49.4
2018-06-18T13:14:10.789Z,49.1
2018-06-18T13:15:00.267Z,48.7
2018-06-18T13:15:50.911Z,48.4
2018-06-18T13:16:40.704Z,48
2018-06-18T13:17:30.777Z,47.6
2018-06-18T13:18:35.752Z,47.3
2018-06-18T13:19:10.887Z,46.9
2018-06-18T13:20:00.965Z,46.8
2018-06-18T13:20:51.286Z,46.5
2018-06-18T13:21:41.430Z,46.3
2018-06-18T13:22:31.420Z,46
2018-06-18T13:23:21.498Z,45.8
2018-06-18T13:24:11.562Z,45.6
2018-06-18T13:25:01.625Z,45.3
2018-06-18T13:25:51.671Z,45.1
2018-06-18T13:26:41.173Z,44.9
2018-06-18T13:27:31.446Z,44.8
2018-06-18T13:28:21.937Z,44.6
2018-06-18T13:29:11.923Z,44.4
2018-06-18T13:30:01.456Z,44.3
2018-06-18T13:30:52.070Z,44.1
2018-06-18T13:31:42.148Z,44
2018-06-18T13:32:31.908Z,43.8
2018-06-18T13:33:22.020Z,43.8
2018-06-18T13:34:12.048Z,43.7
2018-06-18T13:35:02.117Z,43.6
2018-06-18T13:35:52.463Z,43.5
2018-06-18T13:36:42.271Z,43.4
2018-06-18T13:37:32.305Z,43.4
2018-06-18T13:38:22.356Z,43.4
2018-06-18T13:39:12.705Z,43.3
2018-06-18T13:40:02.803Z,43.2
2018-06-18T13:40:52.835Z,43.1
2018-06-18T13:41:42.903Z,43.1
2018-06-18T13:42:32.982Z,43
2018-06-18T13:43:23.022Z,42.9
2018-06-18T13:44:12.962Z,42.8
2018-06-18T13:45:02.885Z,42.8
2018-06-18T13:45:53.227Z,42.6
2018-06-18T13:46:43.303Z,42.5
2018-06-18T13:47:33.350Z,42.4
2018-06-18T13:48:23.128Z,42.4
2018-06-18T13:49:13.192Z,42.3
2018-06-18T13:50:03.542Z,42.3
2018-06-18T13:50:53.327Z,42.2
2018-06-18T13:51:43.397Z,42.2
2018-06-18T13:52:33.852Z,42.1
2018-06-18T13:53:23.523Z,42.1
2018-06-18T13:54:13.027Z,42.1
2018-06-18T13:55:03.945Z,42.1
2018-06-18T13:55:53.706Z,42
2018-06-18T13:56:43.772Z,42
2018-06-18T13:57:34.137Z,42
2018-06-18T13:58:23.905Z,42
2018-06-18T13:59:14.256Z,42
2018-06-18T14:00:03.764Z,42
2018-06-18T14:00:54.373Z,41.9
2018-06-18T14:01:44.438Z,41.9
2018-06-18T14:02:34.218Z,41.9
2018-06-18T14:03:24.274Z,41.9
2018-06-18T14:04:14.373Z,41.9
2018-06-18T14:05:04.248Z,41.9
2018-06-18T14:05:54.285Z,41.8
2018-06-18T14:06:44.816Z,41.8
2018-06-18T14:07:34.888Z,41.8
2018-06-18T14:08:24.750Z,41.7
2018-06-18T14:09:14.791Z,41.7
2018-06-18T14:10:05.069Z,41.6
2018-06-18T14:10:55.163Z,41.6
2018-06-18T14:11:44.645Z,41.6
2018-06-18T14:12:35.265Z,41.6
2018-06-18T14:13:25.331Z,41.6
2018-06-18T14:14:15.473Z,41.5
2018-06-18T14:15:05.209Z,41.4
2018-06-18T14:15:55.310Z,41.3
2018-06-18T14:16:45.611Z,41.2
2018-06-18T14:17:35.661Z,41.1
2018-06-18T14:18:25.731Z,41
2018-06-18T14:19:15.780Z,40.9
2018-06-18T14:20:05.633Z,40.8
2018-06-18T14:20:55.952Z,40.8
2018-06-18T14:21:45.715Z,40.6
2018-06-18T14:22:36.039Z,40.5
2018-06-18T14:23:25.843Z,40.4
2018-06-18T14:24:16.192Z,40.4
2018-06-18T14:25:06.241Z,40.4
2018-06-18T14:25:55.735Z,40.3
2018-06-18T14:26:46.360Z,40.3
2018-06-18T14:27:36.413Z,40.3
2018-06-18T14:28:26.505Z,40.2
2018-06-18T14:29:16.576Z,40.1
2018-06-18T14:30:06.622Z,40.1
2018-06-18T14:30:56.678Z,39.9
2018-06-18T14:31:46.770Z,39.8
2018-06-18T14:32:36.044Z,39.7
2018-06-18T14:33:26.872Z,39.6
2018-06-18T14:34:16.935Z,39.4
2018-06-18T14:35:06.741Z,39.3
2018-06-18T14:35:56.801Z,39.1
2018-06-18T14:36:47.145Z,38.9
2018-06-18T14:37:37.195Z,38.8
2018-06-18T14:38:27.272Z,38.6
2018-06-18T14:39:17.339Z,38.4
2018-06-18T14:40:07.449Z,38.3
2018-06-18T14:40:57.455Z,38.2
2018-06-18T14:41:47.537Z,38.1
2018-06-18T14:42:37.906Z,38
2018-06-18T14:43:27.647Z,37.9
2018-06-18T14:44:17.722Z,37.9
2018-06-18T14:45:07.903Z,37.9
2018-06-18T14:45:58.414Z,37.9
2018-06-18T14:46:47.902Z,37.9
2018-06-18T14:47:38.126Z,38
2018-06-18T14:48:29.085Z,38.1
2018-06-18T14:49:17.836Z,38.1
2018-06-18T14:50:08.160Z,38.2
2018-06-18T14:50:58.249Z,38.3
2018-06-18T14:51:48.285Z,38.4
2018-06-18T14:52:38.567Z,38.5
2018-06-18T14:53:28.419Z,38.7
2018-06-18T14:54:18.726Z,38.8
2018-06-18T14:55:08.557Z,39
2018-06-18T14:55:58.761Z,39.2
2018-06-18T14:56:48.936Z,39.4
2018-06-18T14:57:38.725Z,39.6
2018-06-18T14:58:28.519Z,39.9
2018-06-18T14:59:19.087Z,40.1
2018-06-18T15:00:08.939Z,40.4
2018-06-18T15:00:58.723Z,40.6
2018-06-18T15:01:49.106Z,40.9
2018-06-18T15:02:39.053Z,41.1
2018-06-18T15:03:29.181Z,41.4
2018-06-18T15:04:19.331Z,41.6
2018-06-18T15:05:09.327Z,41.7
2018-06-18T15:05:59.382Z,41.8
2018-06-18T15:06:48.899Z,41.7
2018-06-18T15:07:39.238Z,41.5
2018-06-18T15:08:29.885Z,41.3
2018-06-18T15:09:20.146Z,41
2018-06-18T15:10:09.508Z,40.8
2018-06-18T15:10:59.482Z,40.5
2018-06-18T15:11:49.849Z,40.3
2018-06-18T15:12:40.138Z,40
2018-06-18T15:13:29.690Z,39.7
2018-06-18T15:14:19.744Z,39.4
2018-06-18T15:15:10.371Z,39.2
2018-06-18T15:16:00.449Z,38.9
2018-06-18T15:16:49.956Z,38.6
2018-06-18T15:17:40.012Z,38.3
2018-06-18T15:18:30.062Z,38
2018-06-18T15:19:20.539Z,37.7
2018-06-18T15:20:10.208Z,37.4
2018-06-18T15:21:00.709Z,37.1
2018-06-18T15:21:50.341Z,36.8
2018-06-18T15:22:40.677Z,36.5
2018-06-18T15:23:30.720Z,36.1
2018-06-18T15:24:20.784Z,35.9
2018-06-18T15:25:11.134Z,35.5
2018-06-18T15:26:00.826Z,35.2
2018-06-18T15:26:51.743Z,34.8
2018-06-18T15:27:41.040Z,34.4
2018-06-18T15:28:31.114Z,34
2018-06-18T15:29:21.167Z,33.6
2018-06-18T15:30:11.250Z,33.2
2018-06-18T15:31:01.335Z,32.9
2018-06-18T15:31:51.098Z,32.4
2018-06-18T15:32:41.453Z,32
2018-06-18T15:33:31.483Z,31.6
2018-06-18T15:34:21.563Z,31.2
2018-06-18T15:35:11.364Z,30.8
2018-06-18T15:36:01.713Z,30.4
2018-06-18T15:36:51.767Z,30.1
2018-06-18T15:37:41.328Z,29.8
2018-06-18T15:38:32.264Z,29.4
2018-06-18T15:39:21.664Z,29
2018-06-18T15:40:11.999Z,28.6
2018-06-18T15:41:01.797Z,28.2
2018-06-18T15:41:52.191Z,27.8
2018-06-18T15:42:42.218Z,27.3
2018-06-18T15:43:31.981Z,26.9
2018-06-18T15:44:22.688Z,26.5
2018-06-18T15:45:12.108Z,26.1
2018-06-18T15:46:02.172Z,25.8
2018-06-18T15:46:52.504Z,25.5
2018-06-18T15:47:42.578Z,25.2
2018-06-18T15:48:32.407Z,24.9
2018-06-18T15:49:22.686Z,24.6
2018-06-18T15:50:12.465Z,24.4
2018-06-18T15:51:02.811Z,24.2
2018-06-18T15:51:52.875Z,24
2018-06-18T15:52:42.931Z,23.8
2018-06-18T15:53:32.721Z,23.6
2018-06-18T15:54:23.078Z,23.4
2018-06-18T15:55:13.132Z,23.3
2018-06-18T15:56:02.938Z,23.1
2018-06-18T15:56:53.747Z,22.9
2018-06-18T15:57:43.037Z,22.8
2018-06-18T15:58:33.119Z,22.7
2018-06-18T15:59:23.184Z,22.6
2018-06-18T16:00:13.523Z,22.4
2018-06-18T16:01:03.307Z,22.3
2018-06-18T16:01:53.646Z,22.2
2018-06-18T16:02:43.698Z,22.1
2018-06-18T16:03:33.767Z,21.9
2018-06-18T16:04:23.858Z,21.9
2018-06-18T16:05:13.349Z,21.8
2018-06-18T16:06:03.665Z,21.6
2018-06-18T16:06:54.019Z,21.6
2018-06-18T16:07:43.537Z,21.4
2018-06-18T16:08:34.137Z,21.3
2018-06-18T16:09:23.927Z,21.2
2018-06-18T16:10:13.995Z,21.1
2018-06-18T16:11:04.367Z,21
2018-06-18T16:11:54.406Z,20.9
2018-06-18T16:12:44.454Z,20.8
2018-06-18T16:13:34.531Z,20.8
2018-06-18T16:14:24.584Z,20.6
2018-06-18T16:15:14.651Z,20.5
2018-06-18T16:16:04.136Z,20.4
2018-06-18T16:16:54.494Z,20.4
2018-06-18T16:17:44.980Z,20.3
2018-06-18T16:18:34.896Z,20.3
2018-06-18T16:19:24.975Z,20.1
2018-06-18T16:20:14.754Z,20.1
2018-06-18T16:21:05.107Z,20
2018-06-18T16:21:55.159Z,19.9
2018-06-18T16:22:45.221Z,19.9
2018-06-18T16:23:35.270Z,19.8
2018-06-18T16:24:25.348Z,19.8
2018-06-18T16:25:15.151Z,19.7
2018-06-18T16:26:05.453Z,19.6
2018-06-18T16:26:55.252Z,19.6
2018-06-18T16:27:45.582Z,19.5
2018-06-18T16:28:35.100Z,19.4