createdAt,value
2018-07-12T00:00:25.773Z,16.04
2018-07-12T00:02:53.605Z,16.01
2018-07-12T00:05:21.553Z,16.00
2018-07-12T00:07:49.940Z,15.97
2018-07-12T00:10:17.741Z,15.98
2018-07-12T00:12:45.558Z,15.99
2018-07-12T00:15:13.572Z,15.97
2018-07-12T00:17:41.845Z,15.98
2018-07-12T00:20:10.126Z,15.99
2018-07-12T00:22:37.905Z,15.99
2018-07-12T00:25:05.786Z,16.00
2018-07-12T00:27:33.693Z,15.97
2018-07-12T00:30:01.532Z,15.98
2018-07-12T00:32:29.336Z,16.00
2018-07-12T00:34:57.197Z,15.99
2018-07-12T00:37:25.072Z,15.96
2018-07-12T00:39:53.301Z,15.93
2018-07-12T00:42:21.719Z,15.92
2018-07-12T00:44:49.594Z,15.93
2018-07-12T00:47:17.524Z,15.93
2018-07-12T00:49:45.332Z,15.94
2018-07-12T00:52:13.156Z,15.96
2018-07-12T00:54:41.203Z,15.98
2018-07-12T00:57:09.402Z,16.01
2018-07-12T00:59:37.196Z,16.00
2018-07-12T01:02:05.143Z,15.98
2018-07-12T01:04:32.967Z,16.00
2018-07-12T01:07:00.830Z,15.98
2018-07-12T01:09:29.444Z,15.98
2018-07-12T01:11:57.378Z,15.97
2018-07-12T01:14:25.193Z,15.98
2018-07-12T01:16:53.071Z,15.97
2018-07-12T01:19:20.935Z,15.96
2018-07-12T01:21:48.753Z,15.94
2018-07-12T01:24:16.579Z,15.92
2018-07-12T01:26:44.390Z,15.92
2018-07-12T01:29:12.204Z,15.92
2018-07-12T01:31:40.056Z,15.91
2018-07-12T01:34:07.912Z,15.89
2018-07-12T01:36:35.692Z,15.85
2018-07-12T01:39:03.720Z,15.84
2018-07-12T01:41:31.761Z,15.83
2018-07-12T01:43:59.731Z,15.81
2018-07-12T01:46:27.554Z,15.78
2018-07-12T01:48:55.484Z,15.81
2018-07-12T01:51:23.470Z,15.73
2018-07-12T01:53:51.273Z,15.72
2018-07-12T01:56:19.117Z,15.70
2018-07-12T01:58:46.950Z,15.69
2018-07-12T02:01:14.757Z,15.71
2018-07-12T02:03:42.680Z,15.69
2018-07-12T02:06:10.505Z,15.76
2018-07-12T02:08:38.307Z,15.62
2018-07-12T02:11:06.388Z,15.56
2018-07-12T02:13:34.344Z,15.46
2018-07-12T02:16:02.164Z,15.51
2018-07-12T02:18:29.974Z,15.45
2018-07-12T02:20:57.831Z,15.40
2018-07-12T02:23:25.759Z,15.37
2018-07-12T02:25:53.559Z,15.37
2018-07-12T02:28:21.386Z,15.39
2018-07-12T02:30:49.345Z,15.46
2018-07-12T02:33:17.232Z,15.43
2018-07-12T02:35:45.062Z,15.44
2018-07-12T02:38:12.969Z,15.40
2018-07-12T02:40:40.773Z,15.45
2018-07-12T02:43:08.660Z,15.40
2018-07-12T02:45:36.744Z,15.39
2018-07-12T02:48:04.582Z,15.34
2018-07-12T02:50:32.503Z,15.31
2018-07-12T02:53:00.924Z,15.14
2018-07-12T02:55:28.897Z,15.02
2018-07-12T02:57:56.748Z,14.99
2018-07-12T03:00:24.561Z,14.90
2018-07-12T03:02:53.394Z,14.82
2018-07-12T03:05:21.209Z,14.86
2018-07-12T03:07:49.114Z,14.93
2018-07-12T03:10:16.964Z,14.83
2018-07-12T03:12:44.781Z,14.94
2018-07-12T03:15:12.667Z,14.89
2018-07-12T03:17:40.576Z,15.04
2018-07-12T03:20:08.513Z,14.98
2018-07-12T03:22:37.042Z,15.00
2018-07-12T03:25:04.928Z,14.96
2018-07-12T03:27:32.768Z,14.91
2018-07-12T03:30:00.727Z,14.90
2018-07-12T03:32:28.762Z,15.03
2018-07-12T03:34:56.672Z,14.91
2018-07-12T03:37:24.499Z,14.94
2018-07-12T03:39:52.306Z,15.03
2018-07-12T03:42:20.124Z,15.00
2018-07-12T03:44:47.938Z,14.96
2018-07-12T03:47:15.765Z,15.02
2018-07-12T03:49:43.650Z,14.97
2018-07-12T03:52:11.853Z,15.02
2018-07-12T03:54:40.430Z,15.03
2018-07-12T03:57:08.299Z,15.12
2018-07-12T03:59:36.071Z,15.17
2018-07-12T04:02:04.080Z,15.28
2018-07-12T04:04:32.272Z,15.49
2018-07-12T04:07:00.255Z,15.85
2018-07-12T04:09:28.090Z,16.85
2018-07-12T04:11:55.909Z,17.25
2018-07-12T04:14:24.397Z,17.16
2018-07-12T04:16:52.261Z,17.25
2018-07-12T04:19:20.049Z,16.68
2018-07-12T04:21:47.977Z,16.58
2018-07-12T04:24:15.855Z,17.07
2018-07-12T04:26:43.964Z,17.58
2018-07-12T04:29:11.783Z,17.60
2018-07-12T04:31:39.594Z,16.72
2018-07-12T04:34:07.415Z,16.07
2018-07-12T04:36:35.307Z,15.80
2018-07-12T04:39:03.259Z,16.29
2018-07-12T04:41:31.149Z,16.26
2018-07-12T04:43:59.013Z,15.78
2018-07-12T04:46:26.832Z,15.85
2018-07-12T04:48:54.629Z,15.79
2018-07-12T04:51:22.426Z,15.70
2018-07-12T04:53:50.299Z,15.80
2018-07-12T04:56:18.071Z,15.68
2018-07-12T04:58:45.923Z,15.74
2018-07-12T05:01:13.754Z,15.70
2018-07-12T05:03:41.597Z,15.63
2018-07-12T05:06:09.384Z,15.58
2018-07-12T05:08:37.238Z,15.57
2018-07-12T05:11:05.125Z,15.52
2018-07-12T05:13:33.106Z,15.31
2018-07-12T05:16:00.915Z,15.17
2018-07-12T05:18:28.741Z,15.17
2018-07-12T05:20:56.600Z,15.16
2018-07-12T05:23:24.463Z,15.27
2018-07-12T05:25:52.262Z,15.10
2018-07-12T05:28:20.079Z,15.03
2018-07-12T05:30:48.318Z,14.97
2018-07-12T05:33:16.330Z,15.09
2018-07-12T05:35:45.951Z,15.05
2018-07-12T05:38:15.605Z,15.15
2018-07-12T05:40:45.322Z,15.38
2018-07-12T05:43:15.166Z,15.54
2018-07-12T05:45:44.852Z,15.46
2018-07-12T05:48:14.536Z,15.57
2018-07-12T05:50:48.110Z,15.65
2018-07-12T05:53:19.095Z,15.64
2018-07-12T05:55:48.694Z,15.83
2018-07-12T05:58:18.273Z,15.94
2018-07-12T06:00:47.961Z,15.68
2018-07-12T06:03:17.491Z,15.49
2018-07-12T06:05:47.113Z,15.58
2018-07-12T06:08:16.752Z,15.88
2018-07-12T06:10:46.919Z,15.92
2018-07-12T06:13:16.668Z,16.25
2018-07-12T06:15:46.772Z,16.58
2018-07-12T06:18:16.357Z,16.66
2018-07-12T06:20:46.007Z,16.66
2018-07-12T06:23:15.601Z,16.67
2018-07-12T06:25:45.301Z,16.74
2018-07-12T06:28:15.113Z,17.01
2018-07-12T06:30:44.691Z,17.22
2018-07-12T06:33:14.402Z,16.79
2018-07-12T06:35:45.485Z,16.90
2018-07-12T06:38:15.828Z,17.04
2018-07-12T06:40:46.258Z,16.86
2018-07-12T06:43:15.833Z,17.33
2018-07-12T06:45:45.564Z,17.64
2018-07-12T06:48:15.248Z,17.81
2018-07-12T06:50:44.986Z,18.36
2018-07-12T06:53:14.676Z,18.91
2018-07-12T06:55:44.958Z,18.65
2018-07-12T06:58:15.330Z,18.18
2018-07-12T07:00:44.997Z,18.42
2018-07-12T07:03:14.674Z,19.32
2018-07-12T07:05:44.403Z,20.00
2018-07-12T07:08:14.609Z,20.26
2018-07-12T07:10:44.329Z,20.08
2018-07-12T07:13:14.105Z,19.84
2018-07-12T07:15:43.745Z,20.31
2018-07-12T07:18:14.084Z,20.74
2018-07-12T07:20:43.802Z,22.17
2018-07-12T07:23:13.583Z,23.43
2018-07-12T07:25:43.327Z,23.43
2018-07-12T07:28:13.264Z,21.04
2018-07-12T07:30:42.912Z,21.15
2018-07-12T07:33:12.980Z,21.99
2018-07-12T07:35:42.781Z,23.33
2018-07-12T07:38:12.476Z,23.75
2018-07-12T07:40:42.215Z,23.48
2018-07-12T07:43:11.889Z,22.84
2018-07-12T07:45:41.470Z,24.54
2018-07-12T07:48:11.102Z,24.71
2018-07-12T07:50:40.742Z,25.89
2018-07-12T07:53:10.028Z,22.83
2018-07-12T07:55:39.691Z,24.18
2018-07-12T07:58:09.296Z,23.36
2018-07-12T08:00:38.932Z,20.69
2018-07-12T08:03:08.752Z,21.63
2018-07-12T08:05:38.413Z,21.60
2018-07-12T08:08:08.167Z,21.72
2018-07-12T08:10:37.849Z,21.61
2018-07-12T08:13:07.539Z,20.39
2018-07-12T08:15:37.247Z,20.24
2018-07-12T08:18:07.365Z,20.89
2018-07-12T08:20:37.088Z,20.63
2018-07-12T08:23:07.154Z,22.10
2018-07-12T08:25:36.976Z,21.97
2018-07-12T08:28:24.643Z,22.45
2018-07-12T08:30:54.589Z,22.91
2018-07-12T08:33:24.544Z,23.60
2018-07-12T08:35:54.256Z,23.90
2018-07-12T08:38:24.014Z,25.14
2018-07-12T08:40:53.664Z,22.39
2018-07-12T08:43:23.397Z,22.34
2018-07-12T08:45:53.062Z,22.28
2018-07-12T08:48:22.828Z,22.70
2018-07-12T08:50:52.485Z,21.83
2018-07-12T08:53:22.209Z,23.00
2018-07-12T08:55:51.903Z,22.41
2018-07-12T08:58:21.596Z,23.65
2018-07-12T09:00:51.232Z,25.49
2018-07-12T09:03:21.072Z,24.11
2018-07-12T09:05:51.385Z,23.93
2018-07-12T09:08:21.760Z,23.86
2018-07-12T09:10:51.415Z,22.03
2018-07-12T09:13:21.075Z,21.87
2018-07-12T09:15:50.877Z,20.95
2018-07-12T09:18:20.631Z,21.11
2018-07-12T09:20:50.486Z,21.30
2018-07-12T09:23:20.839Z,22.17
2018-07-12T09:25:50.467Z,23.39
2018-07-12T09:28:20.136Z,23.06
2018-07-12T09:30:49.919Z,24.27
2018-07-12T09:33:19.508Z,23.96
2018-07-12T09:35:49.195Z,24.86
2018-07-12T09:38:45.977Z,26.01
2018-07-12T09:41:15.731Z,27.21
2018-07-12T09:43:45.904Z,26.34
2018-07-12T09:46:15.858Z,24.19
2018-07-12T09:48:48.715Z,25.53
2018-07-12T09:51:18.370Z,23.99
2018-07-12T09:53:48.588Z,22.97
2018-07-12T09:56:18.443Z,22.92
2018-07-12T09:58:48.092Z,23.29
2018-07-12T10:02:26.699Z,22.48
2018-07-12T10:04:56.427Z,22.55
2018-07-12T10:07:31.355Z,22.75
2018-07-12T10:10:01.018Z,24.02
2018-07-12T10:13:37.321Z,24.02
2018-07-12T10:16:12.239Z,23.87
2018-07-12T10:18:41.909Z,24.27
2018-07-12T10:21:11.543Z,23.71
2018-07-12T10:23:41.219Z,24.30
2018-07-12T10:26:11.026Z,23.14
2018-07-12T10:28:40.792Z,24.17
2018-07-12T10:31:10.403Z,23.56
2018-07-12T10:33:40.060Z,24.34
2018-07-12T10:36:09.714Z,24.81
2018-07-12T10:38:39.349Z,25.17
2018-07-12T10:41:09.134Z,25.86
2018-07-12T10:43:38.880Z,25.13
2018-07-12T10:46:08.550Z,24.45
2018-07-12T10:48:38.222Z,24.02
2018-07-12T10:51:08.139Z,24.38
2018-07-12T10:53:37.818Z,24.25
2018-07-12T10:56:07.508Z,23.94
2018-07-12T10:58:37.133Z,24.11
2018-07-12T11:01:06.873Z,24.86
2018-07-12T11:03:36.610Z,24.77
2018-07-12T11:06:06.472Z,25.93
2018-07-12T11:08:36.074Z,24.69
2018-07-12T11:11:05.717Z,25.42
2018-07-12T11:13:52.035Z,25.57
2018-07-12T11:16:22.136Z,25.29
2018-07-12T11:18:51.755Z,25.07
2018-07-12T11:21:21.905Z,24.72
2018-07-12T11:23:51.517Z,24.11
2018-07-12T11:26:21.520Z,24.32
2018-07-12T11:28:51.433Z,24.36
2018-07-12T11:31:21.495Z,24.29
2018-07-12T11:33:51.915Z,24.26
2018-07-12T11:36:21.866Z,24.97
2018-07-12T11:38:51.181Z,24.43
2018-07-12T11:41:21.492Z,24.59
2018-07-12T11:43:51.168Z,24.41
2018-07-12T11:46:21.274Z,23.98
2018-07-12T11:48:50.925Z,23.45
2018-07-12T11:51:20.726Z,23.97
2018-07-12T11:53:50.312Z,24.03
2018-07-12T11:56:19.889Z,24.29
2018-07-12T11:58:49.572Z,24.26
2018-07-12T12:01:19.259Z,24.86
2018-07-12T12:03:48.869Z,25.44
2018-07-12T12:06:18.526Z,24.81
2018-07-12T12:08:48.098Z,24.71
2018-07-12T12:11:17.738Z,24.57
2018-07-12T12:13:47.366Z,24.17
2018-07-12T12:16:17.111Z,23.94
2018-07-12T12:18:46.846Z,23.51
2018-07-12T12:21:16.413Z,23.27
2018-07-12T12:23:46.061Z,23.15
2018-07-12T12:26:15.708Z,23.16
2018-07-12T12:28:45.350Z,23.12
2018-07-12T12:31:14.989Z,23.31
2018-07-12T12:33:44.703Z,23.62
2018-07-12T12:36:14.392Z,23.25
2018-07-12T12:38:43.951Z,23.16
2018-07-12T12:41:13.632Z,23.36
2018-07-12T12:43:43.071Z,23.16
2018-07-12T12:46:12.810Z,23.11
2018-07-12T12:48:42.592Z,23.34
2018-07-12T12:51:12.329Z,23.58
2018-07-12T12:53:42.056Z,23.63
2018-07-12T12:56:11.651Z,23.51
2018-07-12T12:58:41.247Z,23.62
2018-07-12T13:01:10.925Z,23.26
2018-07-12T13:03:40.563Z,23.22
2018-07-12T13:06:10.249Z,23.24
2018-07-12T13:08:39.875Z,23.15
2018-07-12T13:11:09.515Z,23.27
2018-07-12T13:13:39.148Z,23.20
2018-07-12T13:16:08.771Z,22.95
2018-07-12T13:18:38.389Z,23.00
2018-07-12T13:21:08.284Z,22.94
2018-07-12T13:23:37.942Z,22.98
2018-07-12T13:26:07.590Z,22.80
2018-07-12T13:28:37.178Z,22.85
2018-07-12T13:31:06.837Z,23.05
2018-07-12T13:33:36.460Z,23.03
2018-07-12T13:36:06.124Z,23.10
2018-07-12T13:38:35.478Z,23.34
2018-07-12T13:41:05.313Z,23.32
2018-07-12T13:43:34.931Z,23.35
2018-07-12T13:46:04.686Z,23.44
2018-07-12T13:48:34.557Z,23.31
2018-07-12T13:51:04.402Z,23.25
2018-07-12T13:53:34.468Z,23.82
2018-07-12T13:56:04.297Z,23.69
2018-07-12T13:58:34.407Z,23.19
2018-07-12T14:01:04.092Z,23.21
2018-07-12T14:03:34.233Z,23.56
2018-07-12T14:06:03.917Z,23.71
2018-07-12T14:08:34.026Z,23.72
2018-07-12T14:11:03.877Z,23.42
2018-07-12T14:13:34.080Z,23.29
2018-07-12T14:16:03.697Z,23.74
2018-07-12T14:18:33.587Z,23.88
2018-07-12T14:21:03.184Z,23.75
2018-07-12T14:23:32.861Z,23.29
2018-07-12T14:26:03.248Z,23.50
2018-07-12T14:28:33.246Z,23.09
2018-07-12T14:31:02.945Z,23.30
2018-07-12T14:33:32.606Z,23.24
2018-07-12T14:36:02.268Z,23.48
2018-07-12T14:38:31.936Z,23.09
2018-07-12T14:41:01.976Z,23.23
2018-07-12T14:43:31.707Z,23.05
2018-07-12T14:46:01.460Z,23.13
2018-07-12T14:48:31.063Z,22.93
2018-07-12T14:51:00.818Z,23.19
2018-07-12T14:53:30.475Z,22.79
2018-07-12T14:56:00.219Z,22.91
2018-07-12T14:58:29.963Z,22.59
2018-07-12T15:00:59.635Z,22.04
2018-07-12T15:03:29.235Z,22.06
2018-07-12T15:05:58.878Z,21.86
2018-07-12T15:08:28.641Z,21.97
2018-07-12T15:11:01.326Z,21.98
2018-07-12T15:13:31.820Z,21.92
2018-07-12T15:16:04.466Z,21.64
2018-07-12T15:18:34.068Z,21.50
2018-07-12T15:21:03.669Z,21.33
2018-07-12T15:23:33.337Z,21.17
2018-07-12T15:26:03.485Z,21.29
2018-07-12T15:28:33.340Z,21.42
2018-07-12T15:31:02.960Z,21.49
2018-07-12T15:33:32.614Z,21.26
2018-07-12T15:36:02.239Z,21.22
2018-07-12T15:38:31.899Z,21.24
2018-07-12T15:41:01.655Z,21.15
2018-07-12T15:43:31.340Z,21.07
2018-07-12T15:46:00.991Z,21.08
2018-07-12T15:48:30.595Z,21.10
2018-07-12T15:51:00.267Z,21.27
2018-07-12T15:53:29.909Z,21.35
2018-07-12T15:55:59.607Z,21.51
2018-07-12T15:58:29.509Z,21.57
2018-07-12T16:00:59.179Z,21.93
2018-07-12T16:03:28.929Z,21.99
2018-07-12T16:05:58.713Z,21.69
2018-07-12T16:08:28.412Z,21.80
2018-07-12T16:10:58.158Z,21.95
2018-07-12T16:13:27.811Z,21.67
2018-07-12T16:15:57.495Z,21.65
2018-07-12T16:18:27.754Z,21.63
2018-07-12T16:20:57.411Z,21.82
2018-07-12T16:23:27.024Z,21.66
2018-07-12T16:25:56.835Z,21.56
2018-07-12T16:28:26.567Z,21.61
2018-07-12T16:30:56.529Z,21.67
2018-07-12T16:33:26.397Z,21.45
2018-07-12T16:35:56.057Z,21.53
2018-07-12T16:38:25.505Z,21.47
2018-07-12T16:40:55.132Z,21.35
2018-07-12T16:43:24.768Z,21.25
2018-07-12T16:45:54.447Z,21.31
2018-07-12T16:48:24.173Z,21.59
2018-07-12T16:50:53.843Z,21.58
2018-07-12T16:53:23.525Z,21.41
2018-07-12T16:55:56.065Z,21.40
2018-07-12T16:58:25.842Z,21.40
2018-07-12T17:00:55.437Z,21.65
2018-07-12T17:03:25.149Z,21.54
2018-07-12T17:05:54.742Z,21.62
2018-07-12T17:08:24.425Z,21.49
2018-07-12T17:10:53.769Z,21.68
2018-07-12T17:13:23.403Z,21.55
2018-07-12T17:15:53.060Z,21.60
2018-07-12T17:18:22.733Z,21.50
2018-07-12T17:20:52.369Z,21.39
2018-07-12T17:23:22.015Z,21.57
2018-07-12T17:25:52.029Z,21.46
2018-07-12T17:28:21.665Z,21.62
2018-07-12T17:30:51.837Z,21.52
2018-07-12T17:33:21.792Z,21.47
2018-07-12T17:35:51.801Z,21.40
2018-07-12T17:38:21.412Z,21.41
2018-07-12T17:40:54.256Z,21.54
2018-07-12T17:43:23.541Z,21.35
2018-07-12T17:45:53.368Z,21.34
2018-07-12T17:48:22.982Z,21.45
2018-07-12T17:50:52.977Z,21.42
2018-07-12T17:53:22.577Z,21.41
2018-07-12T17:55:52.545Z,21.42
2018-07-12T17:58:22.184Z,21.44
2018-07-12T18:00:52.242Z,21.42
2018-07-12T18:03:21.921Z,21.38
2018-07-12T18:05:52.045Z,21.32
2018-07-12T18:08:21.705Z,21.40
2018-07-12T18:10:51.762Z,21.45
2018-07-12T18:13:21.387Z,21.38
2018-07-12T18:15:51.093Z,21.47
2018-07-12T18:18:20.914Z,21.57
2018-07-12T18:20:50.621Z,21.47
2018-07-12T18:23:20.364Z,21.42
2018-07-12T18:25:49.632Z,21.35
2018-07-12T18:28:19.292Z,21.31
2018-07-12T18:30:49.305Z,21.35
2018-07-12T18:33:19.099Z,21.29
2018-07-12T18:35:48.880Z,21.05
2018-07-12T18:38:18.521Z,20.95
2018-07-12T18:40:48.282Z,21.04
2018-07-12T18:43:17.921Z,21.10
2018-07-12T18:45:47.710Z,20.78
2018-07-12T18:48:17.419Z,20.74
2018-07-12T18:50:47.076Z,20.72
2018-07-12T18:53:16.921Z,20.76
2018-07-12T18:55:46.633Z,20.78
2018-07-12T18:58:16.327Z,20.80
2018-07-12T19:00:45.977Z,20.63
2018-07-12T19:03:15.620Z,20.53
2018-07-12T19:05:45.272Z,20.56
2018-07-12T19:08:14.879Z,20.38
2018-07-12T19:10:44.499Z,20.46
2018-07-12T19:13:14.170Z,20.53
2018-07-12T19:15:43.828Z,20.44
2018-07-12T19:18:13.533Z,20.46
2018-07-12T19:20:43.217Z,20.42
2018-07-12T19:23:12.915Z,20.35
2018-07-12T19:25:42.586Z,20.38
2018-07-12T19:28:12.310Z,20.34
2018-07-12T19:30:42.037Z,20.33
2018-07-12T19:33:11.419Z,20.29
2018-07-12T19:35:41.082Z,20.24
2018-07-12T19:38:10.794Z,20.23
2018-07-12T19:40:40.565Z,20.05
2018-07-12T19:43:10.317Z,19.87
2018-07-12T19:45:40.064Z,19.91
2018-07-12T19:48:09.741Z,19.94
2018-07-12T19:50:39.441Z,19.89
2018-07-12T19:53:09.162Z,19.86
2018-07-12T19:55:38.827Z,19.74
2018-07-12T19:58:08.487Z,19.73
2018-07-12T20:00:38.133Z,19.61
2018-07-12T20:03:07.881Z,19.64
2018-07-12T20:05:37.592Z,19.63
2018-07-12T20:08:07.324Z,19.57
2018-07-12T20:10:36.979Z,19.59
2018-07-12T20:13:06.765Z,19.55
2018-07-12T20:15:36.885Z,19.60
2018-07-12T20:18:06.737Z,19.51
2018-07-12T20:20:36.357Z,19.41
2018-07-12T20:23:09.426Z,19.40
2018-07-12T20:25:39.065Z,19.44
2018-07-12T20:28:08.784Z,19.41
2018-07-12T20:30:38.464Z,19.28
2018-07-12T20:33:08.151Z,19.24
2018-07-12T20:35:37.827Z,19.21
2018-07-12T20:38:09.105Z,19.28
2018-07-12T20:40:39.017Z,19.32
2018-07-12T20:43:08.860Z,19.32
2018-07-12T20:45:38.704Z,19.15
2018-07-12T20:48:09.629Z,19.10
2018-07-12T20:50:39.373Z,19.11
2018-07-12T20:53:09.769Z,19.01
2018-07-12T20:55:39.832Z,18.79
2018-07-12T20:58:09.956Z,18.74
2018-07-12T21:00:39.777Z,18.71
2018-07-12T21:03:09.534Z,18.62
2018-07-12T21:05:39.415Z,18.62
2018-07-12T21:08:09.125Z,18.54
2018-07-12T21:10:38.883Z,18.67
2018-07-12T21:13:08.714Z,18.57
2018-07-12T21:15:38.376Z,18.60
2018-07-12T21:18:08.033Z,18.65
2018-07-12T21:20:37.667Z,18.63
2018-07-12T21:23:08.069Z,18.61
2018-07-12T21:25:37.776Z,18.56
2018-07-12T21:28:07.979Z,18.71
2018-07-12T21:30:37.555Z,18.79
2018-07-12T21:33:07.420Z,18.95
2018-07-12T21:35:37.024Z,18.77
2018-07-12T21:38:06.745Z,19.11
2018-07-12T21:40:36.626Z,19.11
2018-07-12T21:43:06.645Z,19.06
2018-07-12T21:45:36.493Z,18.98
2018-07-12T21:48:06.220Z,18.98
2018-07-12T21:50:35.903Z,18.88
2018-07-12T21:53:05.910Z,18.71
2018-07-12T21:55:35.706Z,18.65
2018-07-12T21:58:05.356Z,18.64
2018-07-12T22:00:35.073Z,18.57
2018-07-12T22:03:04.874Z,18.59
2018-07-12T22:05:34.492Z,18.30
2018-07-12T22:08:17.900Z,18.40
2018-07-12T22:10:48.758Z,18.60
2018-07-12T22:13:19.118Z,18.47
2018-07-12T22:15:48.863Z,18.46
2018-07-12T22:18:18.636Z,18.36
2018-07-12T22:20:48.403Z,18.36
2018-07-12T22:23:18.229Z,18.31
2018-07-12T22:25:47.904Z,18.28
2018-07-12T22:28:17.661Z,18.24
2018-07-12T22:30:47.608Z,18.10
2018-07-12T22:33:17.536Z,18.08
2018-07-12T22:35:47.283Z,17.99
2018-07-12T22:38:17.045Z,17.99
2018-07-12T22:40:46.638Z,17.83
2018-07-12T22:43:16.737Z,17.76
2018-07-12T22:45:46.310Z,17.66
2018-07-12T22:48:16.284Z,17.63
2018-07-12T22:50:45.761Z,17.56
2018-07-12T22:53:15.539Z,17.55
2018-07-12T22:55:45.176Z,17.38
2018-07-12T22:58:14.883Z,17.40
2018-07-12T23:00:44.471Z,17.41
2018-07-12T23:03:14.075Z,17.20
2018-07-12T23:05:43.639Z,17.20
2018-07-12T23:08:13.224Z,16.96
2018-07-12T23:10:42.867Z,17.00
2018-07-12T23:13:12.485Z,17.02
2018-07-12T23:15:42.081Z,17.00
2018-07-12T23:18:11.633Z,16.96
2018-07-12T23:20:41.841Z,17.06
2018-07-12T23:23:11.488Z,16.90
2018-07-12T23:25:41.116Z,16.74
2018-07-12T23:28:10.759Z,16.80
2018-07-12T23:30:40.360Z,16.72
2018-07-12T23:33:09.934Z,16.67
2018-07-12T23:35:39.524Z,16.71
2018-07-12T23:38:09.138Z,16.70
2018-07-12T23:40:38.787Z,16.60
2018-07-12T23:43:08.366Z,16.60
2018-07-12T23:45:38.027Z,16.49
2018-07-12T23:48:07.712Z,16.50
2018-07-12T23:50:37.199Z,16.45
2018-07-12T23:53:06.810Z,16.42
2018-07-12T23:55:36.573Z,16.39
2018-07-12T23:58:06.559Z,16.24
