createdAt,value
2023-05-04T00:01:35.568Z,4.82
2023-05-04T00:04:05.322Z,4.93
2023-05-04T00:06:34.537Z,4.32
2023-05-04T00:09:03.639Z,4.72
2023-05-04T00:11:31.634Z,5.10
2023-05-04T00:14:00.857Z,5.13
2023-05-04T00:16:29.446Z,4.70
2023-05-04T00:18:57.671Z,5.07
2023-05-04T00:21:27.779Z,4.68
2023-05-04T00:23:56.046Z,4.25
2023-05-04T00:26:24.580Z,5.43
2023-05-04T00:28:53.838Z,4.53
2023-05-04T00:31:22.578Z,4.22
2023-05-04T00:33:50.908Z,4.35
2023-05-04T00:36:19.823Z,4.40
2023-05-04T00:38:50.802Z,4.47
2023-05-04T00:41:22.242Z,4.68
2023-05-04T00:43:51.645Z,4.65
2023-05-04T00:46:20.438Z,4.28
2023-05-04T00:48:51.818Z,4.97
2023-05-04T00:51:25.640Z,4.18
2023-05-04T00:53:55.998Z,4.90
2023-05-04T00:56:24.991Z,4.47
2023-05-04T00:58:54.637Z,4.70
2023-05-04T01:01:22.951Z,4.22
2023-05-04T01:03:51.726Z,4.78
2023-05-04T01:06:36.221Z,3.90
2023-05-04T01:09:12.757Z,4.45
2023-05-04T01:11:47.527Z,4.93
2023-05-04T01:14:16.572Z,4.38
2023-05-04T01:16:44.710Z,4.38
2023-05-04T01:19:12.874Z,4.60
2023-05-04T01:21:42.947Z,4.50
2023-05-04T01:24:12.924Z,4.55
2023-05-04T01:26:43.347Z,4.57
2023-05-04T01:29:20.437Z,4.60
2023-05-04T01:31:50.016Z,4.15
2023-05-04T01:34:18.817Z,4.75
2023-05-04T01:36:49.067Z,4.50
2023-05-04T01:39:17.408Z,4.95
2023-05-04T01:41:45.864Z,5.97
2023-05-04T01:44:14.058Z,4.18
2023-05-04T01:46:42.553Z,4.82
2023-05-04T01:49:11.728Z,4.80
2023-05-04T01:51:39.823Z,4.85
2023-05-04T01:54:09.409Z,6.05
2023-05-04T01:56:37.458Z,5.15
2023-05-04T01:59:05.493Z,4.55
2023-05-04T02:01:34.371Z,5.13
2023-05-04T02:04:03.807Z,4.90
2023-05-04T02:06:33.167Z,5.28
2023-05-04T02:09:01.463Z,5.03
2023-05-04T02:11:31.637Z,4.82
2023-05-04T02:13:59.647Z,5.10
2023-05-04T02:16:27.803Z,4.65
2023-05-04T02:18:56.369Z,5.15
2023-05-04T02:21:24.650Z,4.60
2023-05-04T02:23:55.087Z,5.05
2023-05-04T02:26:23.949Z,4.60
2023-05-04T02:28:54.788Z,4.57
2023-05-04T02:31:23.114Z,4.47
2023-05-04T02:33:51.779Z,4.88
2023-05-04T02:36:21.580Z,5.28
2023-05-04T02:38:51.157Z,5.22
2023-05-04T02:41:19.460Z,5.03
2023-05-04T02:43:48.116Z,4.93
2023-05-04T02:46:20.056Z,5.20
2023-05-04T02:48:49.171Z,5.05
2023-05-04T02:51:17.579Z,5.28
2023-05-04T02:53:46.247Z,5.55
2023-05-04T02:56:16.902Z,5.38
2023-05-04T02:58:45.089Z,5.40
2023-05-04T03:01:13.659Z,5.28
2023-05-04T03:03:46.071Z,5.07
2023-05-04T03:06:14.491Z,5.10
2023-05-04T03:08:42.693Z,5.50
2023-05-04T03:11:11.232Z,4.93
2023-05-04T03:13:40.991Z,5.32
2023-05-04T03:16:09.470Z,5.07
2023-05-04T03:21:25.142Z,5.63
2023-05-04T03:23:53.492Z,5.57
2023-05-04T03:26:22.093Z,5.00
2023-05-04T03:28:50.410Z,5.13
2023-05-04T03:31:20.787Z,5.18
2023-05-04T03:33:49.491Z,5.07
2023-05-04T03:36:18.292Z,5.68
2023-05-04T03:38:48.077Z,5.05
2023-05-04T03:41:16.620Z,5.40
2023-05-04T03:43:45.159Z,6.07
2023-05-04T03:46:13.620Z,7.15
2023-05-04T03:48:42.114Z,6.53
2023-05-04T03:51:10.427Z,5.55
2023-05-04T03:53:39.248Z,5.78
2023-05-04T03:58:52.056Z,6.07
2023-05-04T04:01:20.456Z,5.82
2023-05-04T04:03:48.562Z,5.72
2023-05-04T04:06:18.500Z,6.82
2023-05-04T04:08:48.524Z,6.32
2023-05-04T04:11:20.952Z,5.95
2023-05-04T04:13:49.119Z,5.85
2023-05-04T04:16:18.388Z,5.65
2023-05-04T04:18:46.891Z,6.30
2023-05-04T04:21:15.100Z,6.43
2023-05-04T04:23:43.659Z,7.47
2023-05-04T04:26:11.807Z,6.35
2023-05-04T04:28:41.448Z,5.85
2023-05-04T04:31:10.653Z,6.10
2023-05-04T04:33:39.508Z,6.53
2023-05-04T04:36:09.319Z,5.97
2023-05-04T04:38:38.013Z,6.38
2023-05-04T04:41:06.315Z,7.13
2023-05-04T04:43:35.477Z,6.43
2023-05-04T04:46:05.555Z,6.35
2023-05-04T04:48:33.646Z,6.15
2023-05-04T04:51:01.622Z,6.45
2023-05-04T04:53:30.326Z,6.57
2023-05-04T04:55:58.447Z,6.13
2023-05-04T04:58:26.626Z,7.07
2023-05-04T05:00:58.387Z,6.43
2023-05-04T05:03:28.246Z,6.78
2023-05-04T05:05:56.769Z,7.07
2023-05-04T05:08:25.436Z,6.03
2023-05-04T05:10:53.586Z,6.40
2023-05-04T05:13:22.059Z,6.88
2023-05-04T05:15:50.207Z,6.13
2023-05-04T05:18:18.649Z,6.78
2023-05-04T05:20:48.645Z,6.20
2023-05-04T05:23:19.479Z,7.30
2023-05-04T05:25:48.062Z,7.15
2023-05-04T05:28:16.105Z,6.75
2023-05-04T05:30:44.361Z,6.95
2023-05-04T05:33:12.804Z,7.22
2023-05-04T05:35:41.230Z,7.13
2023-05-04T05:38:10.708Z,6.68
2023-05-04T05:40:38.725Z,6.70
2023-05-04T05:43:06.844Z,7.07
2023-05-04T05:45:35.066Z,5.75
2023-05-04T05:48:03.668Z,5.97
2023-05-04T05:50:31.873Z,6.85
2023-05-04T05:53:00.035Z,6.40
2023-05-04T05:55:29.998Z,6.20
2023-05-04T05:57:58.600Z,6.70
2023-05-04T06:00:27.186Z,6.70
2023-05-04T06:02:56.156Z,6.30
2023-05-04T06:05:24.635Z,6.72
2023-05-04T06:07:53.151Z,6.13
2023-05-04T06:10:21.253Z,6.75
2023-05-04T06:12:50.636Z,6.80
2023-05-04T06:15:19.046Z,6.65
2023-05-04T06:17:48.914Z,6.75
2023-05-04T06:20:17.430Z,6.82
2023-05-04T06:22:45.684Z,6.60
2023-05-04T06:25:14.123Z,6.85
2023-05-04T06:27:42.149Z,6.75
2023-05-04T06:30:15.070Z,6.78
2023-05-04T06:32:43.241Z,8.13
2023-05-04T06:35:14.246Z,7.13
2023-05-04T06:37:42.599Z,6.95
2023-05-04T06:40:11.871Z,6.93
2023-05-04T06:42:40.644Z,7.43
2023-05-04T06:45:09.881Z,7.32
2023-05-04T06:47:39.681Z,7.03
2023-05-04T06:50:12.518Z,7.00
2023-05-04T06:52:41.820Z,6.90
2023-05-04T06:55:10.650Z,7.15
2023-05-04T06:57:39.076Z,7.07
2023-05-04T07:00:08.970Z,7.18
2023-05-04T07:02:37.387Z,7.60
2023-05-04T07:05:07.945Z,6.97
2023-05-04T07:07:36.314Z,7.78
2023-05-04T07:10:04.931Z,7.28
2023-05-04T07:12:33.463Z,7.22
2023-05-04T07:15:01.699Z,7.20
2023-05-04T07:17:32.150Z,7.53
2023-05-04T07:20:02.817Z,6.97
2023-05-04T07:22:32.459Z,8.35
2023-05-04T07:25:01.153Z,7.15
2023-05-04T07:27:29.373Z,7.57
2023-05-04T07:29:57.606Z,7.13
2023-05-04T07:32:25.745Z,7.22
2023-05-04T07:34:54.227Z,6.50
2023-05-04T07:37:22.237Z,6.05
2023-05-04T07:39:51.929Z,6.88
2023-05-04T07:42:20.347Z,6.97
2023-05-04T07:44:48.688Z,6.43
2023-05-04T07:47:16.664Z,7.72
2023-05-04T07:49:46.028Z,7.03
2023-05-04T07:52:14.225Z,7.13
2023-05-04T07:54:42.324Z,7.10
2023-05-04T07:57:11.862Z,7.15
2023-05-04T07:59:40.273Z,7.43
2023-05-04T08:02:08.495Z,7.15
2023-05-04T08:04:36.753Z,6.90
2023-05-04T08:07:04.870Z,8.30
2023-05-04T08:09:32.913Z,8.43
2023-05-04T08:12:03.631Z,6.82
2023-05-04T08:14:33.700Z,7.10
2023-05-04T08:17:02.096Z,8.13
2023-05-04T08:19:30.993Z,7.82
2023-05-04T08:21:59.696Z,8.68
2023-05-04T08:24:28.066Z,7.65
2023-05-04T08:27:06.966Z,9.07
2023-05-04T08:29:38.022Z,6.97
2023-05-04T08:32:08.343Z,8.27
2023-05-04T08:34:37.570Z,7.70
2023-05-04T08:37:05.830Z,8.50
2023-05-04T08:39:34.177Z,7.70
2023-05-04T08:42:02.252Z,6.72
2023-05-04T08:44:31.073Z,7.20
2023-05-04T08:47:00.768Z,7.05
2023-05-04T08:49:29.242Z,6.40
2023-05-04T08:51:58.704Z,6.43
2023-05-04T08:54:28.326Z,6.25
2023-05-04T08:56:57.095Z,7.30
2023-05-04T08:59:29.200Z,7.38
2023-05-04T09:02:00.846Z,7.10
2023-05-04T09:04:29.849Z,6.22
2023-05-04T09:06:58.730Z,6.15
2023-05-04T09:09:30.665Z,5.38
2023-05-04T09:11:59.696Z,6.13
2023-05-04T09:14:34.592Z,5.95
2023-05-04T09:17:04.657Z,5.75
2023-05-04T09:19:34.895Z,6.13
2023-05-04T09:22:03.796Z,5.72
2023-05-04T09:24:32.086Z,5.22
2023-05-04T09:27:11.624Z,5.65
2023-05-04T09:29:40.759Z,5.35
2023-05-04T09:32:15.264Z,5.00
2023-05-04T09:34:51.318Z,5.05
2023-05-04T09:37:20.854Z,5.22
2023-05-04T09:39:56.366Z,4.82
2023-05-04T09:42:25.049Z,5.57
2023-05-04T09:45:03.983Z,5.10
2023-05-04T09:47:38.850Z,5.20
2023-05-04T09:50:20.078Z,6.18
2023-05-04T09:52:49.733Z,5.35
2023-05-04T09:55:19.138Z,5.15
2023-05-04T09:57:49.702Z,6.05
2023-05-04T10:00:19.513Z,5.93
2023-05-04T10:02:50.202Z,5.07
2023-05-04T10:05:21.823Z,5.85
2023-05-04T10:07:51.311Z,6.32
2023-05-04T10:10:19.276Z,6.10
2023-05-04T10:12:47.592Z,5.90
2023-05-04T10:15:17.043Z,6.05
2023-05-04T10:18:03.348Z,6.05
2023-05-04T10:20:52.843Z,5.78
2023-05-04T10:23:50.155Z,5.78
2023-05-04T10:26:42.257Z,5.53
2023-05-04T10:29:21.272Z,6.70
2023-05-04T10:31:51.414Z,5.65
2023-05-04T10:34:28.381Z,5.57
2023-05-04T10:36:57.408Z,5.80
2023-05-04T10:39:26.934Z,5.15
2023-05-04T10:42:00.551Z,4.82
2023-05-04T10:44:30.014Z,6.22
2023-05-04T10:47:02.188Z,5.35
2023-05-04T10:49:33.021Z,5.20
2023-05-04T10:52:12.843Z,5.05
2023-05-04T10:54:42.576Z,5.47
2023-05-04T10:57:17.150Z,6.10
2023-05-04T10:59:55.599Z,5.88
2023-05-04T11:02:24.901Z,4.68
2023-05-04T11:05:09.407Z,5.47
2023-05-04T11:07:39.696Z,5.35
2023-05-04T11:10:09.684Z,5.10
2023-05-04T11:12:39.572Z,5.68
2023-05-04T11:15:10.033Z,5.50
2023-05-04T11:17:47.031Z,5.45
2023-05-04T11:20:23.263Z,5.63
2023-05-04T11:22:52.356Z,5.20
2023-05-04T11:25:28.738Z,5.68
2023-05-04T11:27:58.131Z,5.88
2023-05-04T11:30:33.659Z,4.97
2023-05-04T11:33:02.662Z,5.82
2023-05-04T11:35:32.380Z,5.57
2023-05-04T11:38:00.383Z,5.72
2023-05-04T11:40:28.579Z,5.22
2023-05-04T11:42:58.522Z,5.85
2023-05-04T11:45:30.122Z,5.32
2023-05-04T11:47:59.548Z,6.18
2023-05-04T11:50:28.786Z,4.93
2023-05-04T11:53:09.483Z,4.70
2023-05-04T11:55:40.118Z,5.20
2023-05-04T11:58:09.505Z,6.82
2023-05-04T12:00:40.112Z,5.00
2023-05-04T12:03:10.405Z,5.50
2023-05-04T12:05:39.578Z,4.82
2023-05-04T12:08:12.494Z,5.63
2023-05-04T12:10:41.408Z,4.70
2023-05-04T12:13:18.204Z,4.90
2023-05-04T12:15:46.906Z,4.65
2023-05-04T12:18:29.776Z,4.45
2023-05-04T12:23:27.055Z,4.38
2023-05-04T12:25:58.384Z,4.95
2023-05-04T12:28:27.888Z,4.38
2023-05-04T12:30:56.413Z,4.25
2023-05-04T12:33:24.845Z,4.15
2023-05-04T12:35:53.017Z,4.53
2023-05-04T12:38:21.577Z,3.97
2023-05-04T12:40:52.128Z,4.25
2023-05-04T12:43:23.038Z,4.60
2023-05-04T12:45:53.616Z,3.90
2023-05-04T12:48:22.275Z,4.00
2023-05-04T12:50:51.394Z,4.38
2023-05-04T12:53:23.022Z,4.65
2023-05-04T12:55:52.299Z,4.00
2023-05-04T12:58:20.678Z,4.15
2023-05-04T13:00:48.833Z,4.20
2023-05-04T13:03:18.221Z,3.78
2023-05-04T13:05:47.787Z,3.75
2023-05-04T13:08:15.955Z,4.10
2023-05-04T13:10:48.134Z,3.90
2023-05-04T13:13:18.245Z,3.90
2023-05-04T13:15:47.142Z,3.97
2023-05-04T13:18:15.200Z,3.80
2023-05-04T13:20:43.453Z,3.67
2023-05-04T13:23:11.757Z,3.78
2023-05-04T13:25:40.171Z,3.58
2023-05-04T13:28:08.112Z,3.70
2023-05-04T13:30:37.782Z,3.47
2023-05-04T13:33:16.735Z,3.13
2023-05-04T13:35:57.651Z,3.25
2023-05-04T13:38:25.935Z,2.92
2023-05-04T13:40:54.047Z,3.03
2023-05-04T13:43:23.272Z,3.10
2023-05-04T13:45:56.053Z,3.10
2023-05-04T13:48:26.582Z,2.80
2023-05-04T13:50:54.696Z,2.95
2023-05-04T13:53:24.782Z,2.60
2023-05-04T13:55:53.295Z,3.00
2023-05-04T13:58:21.584Z,2.88
2023-05-04T14:00:49.530Z,2.70
2023-05-04T14:03:20.414Z,3.03
2023-05-04T14:05:48.991Z,2.95
2023-05-04T14:08:17.410Z,3.00
2023-05-04T14:10:47.078Z,2.63
2023-05-04T14:13:15.904Z,2.88
2023-05-04T14:15:44.094Z,2.35
2023-05-04T14:18:12.795Z,3.05
2023-05-04T14:20:42.257Z,2.90
2023-05-04T14:23:12.570Z,2.67
2023-05-04T14:25:44.075Z,2.63
2023-05-04T14:28:12.708Z,2.92
2023-05-04T14:30:40.910Z,2.63
2023-05-04T14:33:09.393Z,2.58
2023-05-04T14:35:39.683Z,2.67
2023-05-04T14:38:09.135Z,2.47
2023-05-04T14:40:37.133Z,2.30
2023-05-04T14:43:05.383Z,2.60
2023-05-04T14:45:35.092Z,3.22
2023-05-04T14:48:03.459Z,2.40
2023-05-04T14:50:31.630Z,2.50
2023-05-04T14:53:01.313Z,2.47
2023-05-04T14:55:33.504Z,2.45
2023-05-04T14:58:01.695Z,2.08
2023-05-04T15:00:30.023Z,2.42
2023-05-04T15:02:58.037Z,2.60
2023-05-04T15:05:26.481Z,2.25
2023-05-04T15:07:54.551Z,2.65
2023-05-04T15:10:22.571Z,2.10
2023-05-04T15:12:52.807Z,2.30
2023-05-04T15:15:21.796Z,2.95
2023-05-04T15:17:50.396Z,2.33
2023-05-04T15:20:19.242Z,2.70
2023-05-04T15:22:49.278Z,2.28
2023-05-04T15:25:17.646Z,2.47
2023-05-04T15:27:46.931Z,2.28
2023-05-04T15:30:16.810Z,2.50
2023-05-04T15:32:44.895Z,2.45
2023-05-04T15:35:12.923Z,2.40
2023-05-04T15:37:42.327Z,2.33
2023-05-04T15:40:11.549Z,2.55
2023-05-04T15:42:40.257Z,2.38
2023-05-04T15:45:10.528Z,3.17
2023-05-04T15:47:40.433Z,2.60
2023-05-04T15:50:09.612Z,2.65
2023-05-04T15:52:38.343Z,2.63
2023-05-04T15:55:23.213Z,2.55
2023-05-04T15:57:54.018Z,2.30
2023-05-04T16:00:22.734Z,2.65
2023-05-04T16:02:52.304Z,2.78
2023-05-04T16:05:20.928Z,2.85
2023-05-04T16:07:49.333Z,2.45
2023-05-04T16:10:17.788Z,2.88
2023-05-04T16:12:45.879Z,2.55
2023-05-04T16:15:14.487Z,2.80
2023-05-04T16:17:42.480Z,2.55
2023-05-04T16:20:13.076Z,2.47
2023-05-04T16:22:41.128Z,2.75
2023-05-04T16:25:11.181Z,3.40
2023-05-04T16:27:39.564Z,2.50
2023-05-04T16:30:09.231Z,2.40
2023-05-04T16:32:38.186Z,2.80
2023-05-04T16:35:07.695Z,2.40
2023-05-04T16:37:38.828Z,2.80
2023-05-04T16:40:15.577Z,2.97
2023-05-04T16:42:44.740Z,2.50
2023-05-04T16:45:14.696Z,2.65
2023-05-04T16:47:43.439Z,2.50
2023-05-04T16:50:12.753Z,2.65
2023-05-04T16:52:42.809Z,2.92
2023-05-04T16:55:12.379Z,2.90
2023-05-04T16:57:42.203Z,2.50
2023-05-04T17:00:12.101Z,2.88
2023-05-04T17:02:40.338Z,3.10
2023-05-04T17:05:10.471Z,2.72
2023-05-04T17:07:39.909Z,3.05
2023-05-04T17:10:11.118Z,2.90
2023-05-04T17:12:39.191Z,3.17
2023-05-04T17:15:08.232Z,3.20
2023-05-04T17:17:36.807Z,3.25
2023-05-04T17:20:09.316Z,3.15
2023-05-04T17:22:38.377Z,2.92
2023-05-04T17:25:07.250Z,3.30
2023-05-04T17:27:36.565Z,2.72
2023-05-04T17:30:05.382Z,2.90
2023-05-04T17:32:34.956Z,2.80
2023-05-04T17:35:15.867Z,3.38
2023-05-04T17:37:48.664Z,2.90
2023-05-04T17:40:16.888Z,3.03
2023-05-04T17:42:46.770Z,3.10
2023-05-04T17:45:15.334Z,2.90
2023-05-04T17:47:44.986Z,3.00
2023-05-04T17:50:13.748Z,3.22
2023-05-04T17:52:41.700Z,3.55
2023-05-04T17:55:11.471Z,3.22
2023-05-04T17:57:39.424Z,2.92
2023-05-04T18:00:11.273Z,3.25
2023-05-04T18:02:39.434Z,3.60
2023-05-04T18:05:08.898Z,2.95
2023-05-04T18:07:37.318Z,3.17
2023-05-04T18:10:06.127Z,3.67
2023-05-04T18:12:35.661Z,3.22
2023-05-04T18:15:08.283Z,3.38
2023-05-04T18:17:38.992Z,2.80
2023-05-04T18:20:10.514Z,3.80
2023-05-04T18:22:38.854Z,3.63
2023-05-04T18:25:08.257Z,3.53
2023-05-04T18:27:37.185Z,3.30
2023-05-04T18:30:08.535Z,2.88
2023-05-04T18:32:38.519Z,3.45
2023-05-04T18:35:08.092Z,3.60
2023-05-04T18:37:36.886Z,3.03
2023-05-04T18:40:06.568Z,3.42
2023-05-04T18:42:35.125Z,3.15
2023-05-04T18:45:04.559Z,3.45
2023-05-04T18:47:33.053Z,3.80
2023-05-04T18:50:02.421Z,3.40
2023-05-04T18:52:30.465Z,3.47
2023-05-04T18:54:58.586Z,3.60
2023-05-04T18:57:28.281Z,3.28
2023-05-04T18:59:58.367Z,3.25
2023-05-04T19:02:30.167Z,2.97
2023-05-04T19:04:58.362Z,4.13
2023-05-04T19:07:28.031Z,3.50
2023-05-04T19:09:56.447Z,3.60
2023-05-04T19:12:24.892Z,3.70
2023-05-04T19:14:53.164Z,4.35
2023-05-04T19:17:22.667Z,3.88
2023-05-04T19:19:51.760Z,4.00
2023-05-04T19:22:20.340Z,3.70
2023-05-04T19:24:52.633Z,3.83
2023-05-04T19:27:20.753Z,4.10
2023-05-04T19:29:49.218Z,4.60
2023-05-04T19:32:24.151Z,5.53
2023-05-04T19:34:53.346Z,5.28
2023-05-04T19:37:21.449Z,5.53
2023-05-04T19:39:51.339Z,6.30
2023-05-04T19:42:19.721Z,7.72
2023-05-04T19:44:47.675Z,7.57
2023-05-04T19:47:16.211Z,7.95
2023-05-04T19:49:47.680Z,7.00
2023-05-04T19:52:16.170Z,7.88
2023-05-04T19:54:48.382Z,7.00
2023-05-04T19:57:18.064Z,6.60
2023-05-04T19:59:47.307Z,8.00
2023-05-04T20:02:15.874Z,8.10
2023-05-04T20:04:43.996Z,5.57
2023-05-04T20:07:12.525Z,5.18
2023-05-04T20:09:40.575Z,5.32
2023-05-04T20:12:08.750Z,5.45
2023-05-04T20:14:40.503Z,5.25
2023-05-04T20:17:08.994Z,4.68
2023-05-04T20:19:39.659Z,4.65
2023-05-04T20:22:08.174Z,5.13
2023-05-04T20:24:36.224Z,4.93
2023-05-04T20:27:04.415Z,5.25
2023-05-04T20:29:32.825Z,5.40
2023-05-04T20:32:05.420Z,5.45
2023-05-04T20:34:33.688Z,5.60
2023-05-04T20:37:02.241Z,5.20
2023-05-04T20:39:30.492Z,4.50
2023-05-04T20:41:58.997Z,5.38
2023-05-04T20:44:27.826Z,5.38
2023-05-04T20:46:56.207Z,5.38
2023-05-04T20:49:25.876Z,5.38
2023-05-04T20:51:54.124Z,5.72
2023-05-04T20:54:22.265Z,5.43
2023-05-04T20:56:51.203Z,5.10
2023-05-04T20:59:19.612Z,5.18
2023-05-04T21:01:48.238Z,4.68
2023-05-04T21:04:17.124Z,5.00
2023-05-04T21:06:48.345Z,5.63
2023-05-04T21:09:16.909Z,4.68
2023-05-04T21:11:45.992Z,5.20
2023-05-04T21:14:14.200Z,4.95
2023-05-04T21:16:42.556Z,4.82
2023-05-04T21:19:11.158Z,4.95
2023-05-04T21:21:41.234Z,5.55
2023-05-04T21:24:17.291Z,4.80
2023-05-04T21:26:46.195Z,4.78
2023-05-04T21:29:14.958Z,5.03
2023-05-04T21:31:43.440Z,5.10
2023-05-04T21:34:12.196Z,5.43
2023-05-04T21:36:40.559Z,4.93
2023-05-04T21:39:10.228Z,5.15
2023-05-04T21:41:40.879Z,4.55
2023-05-04T21:44:10.215Z,5.53
2023-05-04T21:46:38.666Z,5.38
2023-05-04T21:49:07.494Z,6.03
2023-05-04T21:51:35.519Z,4.97
2023-05-04T21:54:05.538Z,5.80
2023-05-04T21:56:33.827Z,5.95
2023-05-04T21:59:03.344Z,5.03
2023-05-04T22:01:31.634Z,5.55
2023-05-04T22:03:59.931Z,4.93
2023-05-04T22:06:28.186Z,5.15
2023-05-04T22:08:56.534Z,4.75
2023-05-04T22:11:24.749Z,4.93
2023-05-04T22:13:54.058Z,5.03
2023-05-04T22:16:27.444Z,5.63
2023-05-04T22:18:55.791Z,5.45
2023-05-04T22:21:23.925Z,5.35
2023-05-04T22:23:54.132Z,5.50
2023-05-04T22:26:22.241Z,5.45
2023-05-04T22:28:50.388Z,5.72
2023-05-04T22:31:18.845Z,5.93
2023-05-04T22:33:48.577Z,5.13
2023-05-04T22:36:16.868Z,5.10
2023-05-04T22:38:45.061Z,4.95
2023-05-04T22:41:15.093Z,5.28
2023-05-04T22:43:43.248Z,5.68
2023-05-04T22:46:16.630Z,5.28
2023-05-04T22:48:46.645Z,5.05
2023-05-04T22:51:16.388Z,5.72
2023-05-04T22:53:45.033Z,5.68
2023-05-04T22:56:13.399Z,5.45
2023-05-04T22:58:41.856Z,6.00
2023-05-04T23:01:11.854Z,6.60
2023-05-04T23:03:40.647Z,6.20
2023-05-04T23:06:10.166Z,5.97
2023-05-04T23:08:39.940Z,6.60
2023-05-04T23:11:08.386Z,5.78
2023-05-04T23:13:36.403Z,6.82
2023-05-04T23:16:05.191Z,6.82
2023-05-04T23:18:34.215Z,5.00
2023-05-04T23:21:14.234Z,5.95
2023-05-04T23:23:43.752Z,5.90
2023-05-04T23:26:12.164Z,6.68
2023-05-04T23:28:40.564Z,6.65
2023-05-04T23:31:09.292Z,6.45
2023-05-04T23:33:37.469Z,6.93
2023-05-04T23:36:06.459Z,6.43
2023-05-04T23:38:34.865Z,6.25
2023-05-04T23:41:05.456Z,6.07
2023-05-04T23:43:34.182Z,6.10
2023-05-04T23:46:03.099Z,6.00
2023-05-04T23:48:32.133Z,6.43
2023-05-04T23:51:05.223Z,6.22
2023-05-04T23:56:04.314Z,6.45
2023-05-04T23:58:35.502Z,6.30
