createdAt,value
2023-07-16T00:00:33.235Z,100293.84
2023-07-16T00:02:36.504Z,100287.44
2023-07-16T00:04:39.402Z,100271.50
2023-07-16T00:06:42.285Z,100273.50
2023-07-16T00:08:45.198Z,100295.63
2023-07-16T00:10:47.059Z,100306.88
2023-07-16T00:12:51.385Z,100342.22
2023-07-16T00:14:54.145Z,100377.97
2023-07-16T00:16:56.969Z,100385.91
2023-07-16T00:18:59.908Z,100380.41
2023-07-16T00:21:02.766Z,100383.88
2023-07-16T00:23:05.650Z,100373.38
2023-07-16T00:25:09.271Z,100360.25
2023-07-16T00:27:12.085Z,100349.78
2023-07-16T00:29:16.330Z,100326.31
2023-07-16T00:31:19.230Z,100329.19
2023-07-16T00:33:22.228Z,100328.16
2023-07-16T00:35:25.183Z,100333.47
2023-07-16T00:37:28.137Z,100339.38
2023-07-16T00:39:31.134Z,100344.78
2023-07-16T00:41:34.146Z,100336.16
2023-07-16T00:43:36.088Z,100327.28
2023-07-16T00:45:41.548Z,100297.28
2023-07-16T00:47:46.137Z,100287.66
2023-07-16T00:49:49.025Z,100314.16
2023-07-16T00:51:53.127Z,100322.09
2023-07-16T00:53:56.423Z,100326.59
2023-07-16T00:55:59.521Z,100325.75
2023-07-16T00:58:06.168Z,100340.84
2023-07-16T01:00:10.555Z,100382.53
2023-07-16T01:02:14.659Z,100386.66
2023-07-16T01:04:19.353Z,100379.53
2023-07-16T01:06:33.106Z,100364.44
2023-07-16T01:08:43.227Z,100362.56
2023-07-16T01:10:46.157Z,100377.56
2023-07-16T01:12:49.806Z,100371.38
2023-07-16T01:14:54.343Z,100371.53
2023-07-16T01:17:00.015Z,100385.59
2023-07-16T01:19:05.082Z,100408.66
2023-07-16T01:21:07.966Z,100409.59
2023-07-16T01:23:31.604Z,100414.69
2023-07-16T01:25:54.158Z,100423.59
2023-07-16T01:28:13.535Z,100426.19
2023-07-16T01:30:21.088Z,100425.63
2023-07-16T01:32:24.737Z,100412.75
2023-07-16T01:34:30.315Z,100420.97
2023-07-16T01:36:35.328Z,100426.34
2023-07-16T01:38:38.598Z,100425.53
2023-07-16T01:40:41.482Z,100427.25
2023-07-16T01:42:44.364Z,100417.88
2023-07-16T01:44:47.199Z,100416.94
2023-07-16T01:47:04.239Z,100422.97
2023-07-16T01:49:07.521Z,100412.50
2023-07-16T01:51:10.377Z,100412.59
2023-07-16T01:53:13.270Z,100411.75
2023-07-16T01:55:16.235Z,100418.97
2023-07-16T01:57:19.074Z,100409.34
2023-07-16T01:59:22.193Z,100417.41
2023-07-16T02:01:25.062Z,100417.44
2023-07-16T02:03:29.544Z,100423.88
2023-07-16T02:05:32.940Z,100423.03
2023-07-16T02:07:34.861Z,100431.94
2023-07-16T02:09:37.800Z,100435.44
2023-07-16T02:11:40.663Z,100441.56
2023-07-16T02:13:43.471Z,100447.66
2023-07-16T02:15:45.532Z,100449.44
2023-07-16T02:17:49.224Z,100453.88
2023-07-16T02:19:54.091Z,100453.03
2023-07-16T02:21:56.993Z,100456.56
2023-07-16T02:24:00.168Z,100460.84
2023-07-16T02:26:03.154Z,100457.38
2023-07-16T02:28:06.025Z,100466.13
2023-07-16T02:30:09.621Z,100476.88
2023-07-16T02:32:12.460Z,100470.81
2023-07-16T02:34:15.326Z,100464.69
2023-07-16T02:36:19.559Z,100482.22
2023-07-16T02:38:22.379Z,100479.56
2023-07-16T02:40:25.254Z,100475.09
2023-07-16T02:42:28.138Z,100472.28
2023-07-16T02:44:30.985Z,100474.91
2023-07-16T02:46:33.921Z,100474.78
2023-07-16T02:48:36.833Z,100480.06
2023-07-16T02:50:40.040Z,100482.84
2023-07-16T02:52:55.606Z,100459.66
2023-07-16T02:54:57.540Z,100475.22
2023-07-16T02:57:00.772Z,100482.34
2023-07-16T02:59:03.607Z,100486.69
2023-07-16T03:01:06.570Z,100487.59
2023-07-16T03:03:09.010Z,100486.06
2023-07-16T03:05:12.523Z,100500.28
2023-07-16T03:07:15.375Z,100495.84
2023-07-16T03:09:19.956Z,100496.69
2023-07-16T03:11:22.643Z,100504.78
2023-07-16T03:13:25.789Z,100508.41
2023-07-16T03:15:28.622Z,100515.44
2023-07-16T03:17:31.542Z,100520.66
2023-07-16T03:19:33.771Z,100528.56
2023-07-16T03:21:37.018Z,100523.22
2023-07-16T03:23:39.893Z,100523.44
2023-07-16T03:25:43.399Z,100519.94
2023-07-16T03:27:46.257Z,100518.19
2023-07-16T03:29:49.164Z,100522.50
2023-07-16T03:31:54.524Z,100528.88
2023-07-16T03:33:58.401Z,100524.41
2023-07-16T03:36:04.975Z,100523.44
2023-07-16T03:38:07.798Z,100529.88
2023-07-16T03:40:18.315Z,100520.09
2023-07-16T03:42:24.772Z,100519.22
2023-07-16T03:44:27.496Z,100531.91
2023-07-16T03:46:30.488Z,100533.06
2023-07-16T03:48:33.347Z,100522.63
2023-07-16T03:50:36.709Z,100529.69
2023-07-16T03:52:40.013Z,100528.13
2023-07-16T03:54:43.006Z,100531.56
2023-07-16T03:56:44.886Z,100537.06
2023-07-16T03:58:49.040Z,100539.69
2023-07-16T04:00:51.936Z,100546.78
2023-07-16T04:02:55.154Z,100552.19
2023-07-16T04:04:58.493Z,100554.81
2023-07-16T04:07:02.149Z,100562.53
2023-07-16T04:09:05.673Z,100566.00
2023-07-16T04:11:08.915Z,100572.09
2023-07-16T04:13:11.840Z,100573.88
2023-07-16T04:15:16.092Z,100575.66
2023-07-16T04:17:18.929Z,100575.03
2023-07-16T04:19:21.779Z,100582.97
2023-07-16T04:21:24.656Z,100580.53
2023-07-16T04:23:27.518Z,100587.63
2023-07-16T04:25:30.524Z,100584.06
2023-07-16T04:27:33.373Z,100583.13
2023-07-16T04:29:35.260Z,100584.88
2023-07-16T04:31:39.415Z,100584.75
2023-07-16T04:33:42.383Z,100583.78
2023-07-16T04:35:45.228Z,100579.41
2023-07-16T04:37:48.121Z,100575.81
2023-07-16T04:39:50.955Z,100583.56
2023-07-16T04:41:53.801Z,100586.06
2023-07-16T04:43:56.653Z,100589.56
2023-07-16T04:45:59.608Z,100594.75
2023-07-16T04:48:03.933Z,100600.22
2023-07-16T04:50:08.172Z,100603.69
2023-07-16T04:52:11.066Z,100598.38
2023-07-16T04:54:13.883Z,100610.69
2023-07-16T04:56:18.572Z,100606.25
2023-07-16T04:58:21.722Z,100612.56
2023-07-16T05:00:24.876Z,100616.94
2023-07-16T05:02:27.712Z,100612.38
2023-07-16T05:04:32.193Z,100615.84
2023-07-16T05:06:34.945Z,100625.56
2023-07-16T05:08:38.926Z,100622.06
2023-07-16T05:10:41.795Z,100628.09
2023-07-16T05:12:44.648Z,100627.22
2023-07-16T05:14:49.330Z,100632.56
2023-07-16T05:16:52.306Z,100636.16
2023-07-16T05:18:55.224Z,100633.63
2023-07-16T05:20:59.476Z,100632.72
2023-07-16T05:23:02.412Z,100623.16
2023-07-16T05:25:06.365Z,100626.53
2023-07-16T05:27:09.255Z,100634.44
2023-07-16T05:29:12.047Z,100629.03
2023-07-16T05:31:15.287Z,100631.66
2023-07-16T05:33:18.120Z,100628.22
2023-07-16T05:35:21.001Z,100619.38
2023-07-16T05:37:25.406Z,100613.13
2023-07-16T05:39:28.393Z,100615.72
2023-07-16T05:41:31.267Z,100620.91
2023-07-16T05:43:33.860Z,100628.97
2023-07-16T05:45:36.671Z,100632.19
2023-07-16T05:47:39.542Z,100640.97
2023-07-16T05:49:42.365Z,100651.25
2023-07-16T05:51:45.229Z,100644.13
2023-07-16T05:53:49.488Z,100642.31
2023-07-16T05:55:53.046Z,100637.78
2023-07-16T05:57:55.931Z,100648.34
2023-07-16T05:59:58.778Z,100647.41
2023-07-16T06:02:01.690Z,100651.31
2023-07-16T06:04:04.815Z,100651.56
2023-07-16T06:06:07.694Z,100658.63
2023-07-16T06:08:10.542Z,100646.97
2023-07-16T06:10:14.913Z,100648.63
2023-07-16T06:12:17.768Z,100652.09
2023-07-16T06:14:20.643Z,100652.84
2023-07-16T06:16:23.915Z,100658.84
2023-07-16T06:18:26.741Z,100646.22
2023-07-16T06:20:30.193Z,100648.56
2023-07-16T06:22:33.168Z,100650.09
2023-07-16T06:24:35.977Z,100655.38
2023-07-16T06:26:40.141Z,100657.94
2023-07-16T06:28:42.967Z,100652.47
2023-07-16T06:30:45.799Z,100655.81
2023-07-16T06:32:49.845Z,100661.00
2023-07-16T06:34:52.704Z,100653.75
2023-07-16T06:36:55.529Z,100669.41
2023-07-16T06:38:58.423Z,100668.13
2023-07-16T06:41:01.229Z,100662.00
2023-07-16T06:43:05.470Z,100662.19
2023-07-16T06:45:09.605Z,100665.53
2023-07-16T06:47:12.492Z,100674.00
2023-07-16T06:49:15.354Z,100672.38
2023-07-16T06:51:19.320Z,100665.97
2023-07-16T06:53:24.118Z,100675.69
2023-07-16T06:55:26.987Z,100676.44
2023-07-16T06:57:29.881Z,100671.09
2023-07-16T06:59:34.113Z,100679.84
2023-07-16T07:01:37.091Z,100667.91
2023-07-16T07:03:40.071Z,100674.69
2023-07-16T07:05:43.581Z,100669.22
2023-07-16T07:07:46.218Z,100677.88
2023-07-16T07:09:49.723Z,100681.97
2023-07-16T07:11:52.605Z,100678.91
2023-07-16T07:13:57.640Z,100687.72
2023-07-16T07:16:01.848Z,100685.09
2023-07-16T07:18:04.895Z,100684.00
2023-07-16T07:20:09.261Z,100689.19
2023-07-16T07:22:12.000Z,100679.75
2023-07-16T07:24:15.025Z,100688.19
2023-07-16T07:26:18.177Z,100677.72
2023-07-16T07:28:22.040Z,100681.03
2023-07-16T07:30:24.983Z,100683.06
2023-07-16T07:32:29.266Z,100682.16
2023-07-16T07:34:31.988Z,100680.59
2023-07-16T07:36:34.956Z,100680.88
2023-07-16T07:38:37.713Z,100685.91
2023-07-16T07:40:40.603Z,100689.50
2023-07-16T07:42:43.519Z,100694.59
2023-07-16T07:44:46.397Z,100694.84
2023-07-16T07:46:49.390Z,100693.97
2023-07-16T07:48:55.024Z,100703.53
2023-07-16T07:50:57.857Z,100694.19
2023-07-16T07:53:00.874Z,100698.00
2023-07-16T07:55:03.820Z,100694.13
2023-07-16T07:57:07.358Z,100701.94
2023-07-16T07:59:10.386Z,100701.56
2023-07-16T08:01:13.529Z,100702.91
2023-07-16T08:03:26.559Z,100700.03
2023-07-16T08:05:30.965Z,100701.38
2023-07-16T08:07:33.825Z,100703.34
2023-07-16T08:09:36.630Z,100713.84
2023-07-16T08:11:39.533Z,100704.97
2023-07-16T08:13:42.422Z,100711.28
2023-07-16T08:15:45.278Z,100708.03
2023-07-16T08:17:49.362Z,100705.56
2023-07-16T08:19:52.482Z,100710.00
2023-07-16T08:21:56.685Z,100717.09
2023-07-16T08:23:59.528Z,100709.88
2023-07-16T08:26:02.843Z,100721.69
2023-07-16T08:28:07.341Z,100706.38
2023-07-16T08:30:10.359Z,100709.16
2023-07-16T08:32:13.284Z,100713.84
2023-07-16T08:34:16.190Z,100710.41
2023-07-16T08:36:19.217Z,100705.53
2023-07-16T08:38:23.550Z,100707.25
2023-07-16T08:40:28.697Z,100711.00
2023-07-16T08:42:31.990Z,100718.91
2023-07-16T08:44:34.512Z,100715.22
2023-07-16T08:46:37.532Z,100707.38
2023-07-16T08:48:40.653Z,100708.44
2023-07-16T08:50:44.156Z,100708.06
2023-07-16T08:52:48.356Z,100705.84
2023-07-16T08:54:52.544Z,100710.91
2023-07-16T08:56:55.665Z,100709.25
2023-07-16T08:59:00.602Z,100710.50
2023-07-16T09:01:06.901Z,100709.06
2023-07-16T09:03:09.920Z,100720.66
2023-07-16T09:05:32.336Z,100716.56
2023-07-16T09:07:39.585Z,100713.28
2023-07-16T09:09:42.680Z,100718.63
2023-07-16T09:11:50.381Z,100718.56
2023-07-16T09:13:52.278Z,100713.63
2023-07-16T09:15:55.321Z,100722.41
2023-07-16T09:17:58.574Z,100717.94
2023-07-16T09:20:05.063Z,100722.66
2023-07-16T09:22:11.087Z,100713.16
2023-07-16T09:24:13.883Z,100715.44
2023-07-16T09:26:16.967Z,100719.28
2023-07-16T09:28:22.372Z,100709.19
2023-07-16T09:30:25.219Z,100712.97
2023-07-16T09:32:35.546Z,100704.63
2023-07-16T09:34:38.540Z,100706.47
2023-07-16T09:36:41.465Z,100703.78
2023-07-16T09:38:46.122Z,100712.28
2023-07-16T09:40:49.102Z,100708.00
2023-07-16T09:42:52.432Z,100696.59
2023-07-16T09:44:58.060Z,100709.88
2023-07-16T09:47:01.017Z,100712.16
2023-07-16T09:49:03.023Z,100706.56
2023-07-16T09:51:09.678Z,100710.13
2023-07-16T09:53:13.409Z,100714.84
2023-07-16T09:55:17.726Z,100707.50
2023-07-16T09:57:20.657Z,100707.28
2023-07-16T09:59:26.643Z,100712.78
2023-07-16T10:01:31.559Z,100705.81
2023-07-16T10:03:34.465Z,100702.84
2023-07-16T10:05:38.888Z,100701.06
2023-07-16T10:07:42.699Z,100700.03
2023-07-16T10:09:56.371Z,100699.97
2023-07-16T10:12:09.845Z,100687.09
2023-07-16T10:14:13.063Z,100692.75
2023-07-16T10:16:22.276Z,100689.22
2023-07-16T10:18:29.624Z,100694.75
2023-07-16T10:20:34.669Z,100685.94
2023-07-16T10:22:39.035Z,100689.22
2023-07-16T10:24:41.952Z,100696.84
2023-07-16T10:26:43.800Z,100698.19
2023-07-16T10:28:46.975Z,100692.03
2023-07-16T10:30:51.697Z,100686.84
2023-07-16T10:32:54.867Z,100687.34
2023-07-16T10:34:58.390Z,100686.38
2023-07-16T10:37:01.211Z,100685.47
2023-07-16T10:39:05.095Z,100692.19
2023-07-16T10:41:08.032Z,100691.59
2023-07-16T10:43:11.087Z,100682.47
2023-07-16T10:45:14.057Z,100689.06
2023-07-16T10:47:21.822Z,100686.28
2023-07-16T10:49:32.018Z,100684.28
2023-07-16T10:51:36.901Z,100690.91
2023-07-16T10:53:43.074Z,100691.09
2023-07-16T10:55:45.977Z,100702.44
2023-07-16T10:57:49.813Z,100697.56
2023-07-16T10:59:53.858Z,100701.50
2023-07-16T11:01:55.859Z,100696.44
2023-07-16T11:04:03.410Z,100693.00
2023-07-16T11:06:08.370Z,100693.94
2023-07-16T11:08:12.503Z,100692.69
2023-07-16T11:10:16.400Z,100693.00
2023-07-16T11:12:21.211Z,100693.31
2023-07-16T11:14:24.039Z,100690.97
2023-07-16T11:16:27.107Z,100684.44
2023-07-16T11:18:29.984Z,100689.50
2023-07-16T11:20:32.913Z,100686.91
2023-07-16T11:22:39.401Z,100692.44
2023-07-16T11:24:45.365Z,100692.63
2023-07-16T11:26:52.373Z,100688.31
2023-07-16T11:28:55.234Z,100684.66
2023-07-16T11:30:58.039Z,100681.19
2023-07-16T11:33:01.045Z,100687.38
2023-07-16T11:35:06.088Z,100692.63
2023-07-16T11:37:09.943Z,100689.09
2023-07-16T11:39:14.009Z,100683.78
2023-07-16T11:41:22.398Z,100690.91
2023-07-16T11:43:25.222Z,100678.66
2023-07-16T11:45:28.204Z,100678.66
2023-07-16T11:47:31.515Z,100674.97
2023-07-16T11:49:34.329Z,100663.66
2023-07-16T11:51:37.178Z,100666.25
2023-07-16T11:53:40.087Z,100670.56
2023-07-16T11:55:43.262Z,100660.53
2023-07-16T11:57:47.534Z,100660.94
2023-07-16T11:59:50.189Z,100669.09
2023-07-16T12:01:52.236Z,100663.78
2023-07-16T12:03:55.143Z,100673.19
2023-07-16T12:05:57.950Z,100666.97
2023-07-16T12:08:00.850Z,100670.34
2023-07-16T12:10:04.582Z,100664.53
2023-07-16T12:12:08.912Z,100664.81
2023-07-16T12:14:13.874Z,100668.88
2023-07-16T12:16:16.968Z,100664.31
2023-07-16T12:18:24.526Z,100659.50
2023-07-16T12:20:27.480Z,100660.88
2023-07-16T12:22:29.425Z,100653.25
2023-07-16T12:24:32.194Z,100657.91
2023-07-16T12:26:35.092Z,100653.38
2023-07-16T12:28:37.885Z,100645.19
2023-07-16T12:30:41.553Z,100641.56
2023-07-16T12:32:44.816Z,100642.56
2023-07-16T12:34:47.708Z,100645.00
2023-07-16T12:36:50.519Z,100648.06
2023-07-16T12:38:53.386Z,100642.66
2023-07-16T12:40:56.167Z,100640.81
2023-07-16T12:42:58.958Z,100629.66
2023-07-16T12:45:01.776Z,100633.38
2023-07-16T12:47:09.593Z,100640.81
2023-07-16T12:49:11.802Z,100631.25
2023-07-16T12:51:14.707Z,100634.00
2023-07-16T12:53:16.657Z,100631.41
2023-07-16T12:55:20.155Z,100625.66
2023-07-16T12:57:23.089Z,100617.16
2023-07-16T12:59:26.538Z,100623.00
2023-07-16T13:01:29.336Z,100628.56
2023-07-16T13:03:33.653Z,100628.72
2023-07-16T13:05:36.529Z,100624.78
2023-07-16T13:07:41.034Z,100628.94
2023-07-16T13:09:44.089Z,100628.94
2023-07-16T13:11:46.925Z,100625.25
2023-07-16T13:13:49.833Z,100631.81
2023-07-16T13:15:52.635Z,100630.25
2023-07-16T13:17:55.567Z,100619.88
2023-07-16T13:19:59.817Z,100617.75
2023-07-16T13:22:02.563Z,100624.06
2023-07-16T13:24:06.128Z,100614.66
2023-07-16T13:26:08.939Z,100613.66
2023-07-16T13:28:12.841Z,100626.50
2023-07-16T13:30:14.773Z,100628.72
2023-07-16T13:32:17.920Z,100624.00
2023-07-16T13:34:20.763Z,100624.91
2023-07-16T13:36:24.941Z,100632.47
2023-07-16T13:38:26.697Z,100622.22
2023-07-16T13:40:29.586Z,100615.47
2023-07-16T13:42:31.584Z,100616.56
2023-07-16T13:44:34.601Z,100619.81
2023-07-16T13:46:38.663Z,100620.00
2023-07-16T13:48:56.787Z,100620.59
2023-07-16T13:51:01.564Z,100612.75
2023-07-16T13:53:05.793Z,100608.09
2023-07-16T13:55:08.733Z,100607.94
2023-07-16T13:57:11.726Z,100621.66
2023-07-16T13:59:14.518Z,100617.78
2023-07-16T14:01:18.060Z,100621.06
2023-07-16T14:03:21.098Z,100622.31
2023-07-16T14:05:24.030Z,100615.41
2023-07-16T14:07:26.772Z,100616.81
2023-07-16T14:09:31.135Z,100607.88
2023-07-16T14:11:33.089Z,100609.34
2023-07-16T14:13:35.890Z,100611.84
2023-07-16T14:15:38.751Z,100603.47
2023-07-16T14:17:41.596Z,100600.66
2023-07-16T14:19:44.455Z,100602.09
2023-07-16T14:21:46.232Z,100605.84
2023-07-16T14:23:49.023Z,100604.97
2023-07-16T14:25:53.211Z,100603.78
2023-07-16T14:27:56.078Z,100602.94
2023-07-16T14:30:06.134Z,100611.44
2023-07-16T14:32:09.864Z,100606.16
2023-07-16T14:34:12.723Z,100600.31
2023-07-16T14:36:16.011Z,100606.75
2023-07-16T14:38:19.099Z,100610.41
2023-07-16T14:40:22.079Z,100601.91
2023-07-16T14:42:26.272Z,100597.69
2023-07-16T14:44:28.900Z,100600.16
2023-07-16T14:46:31.778Z,100598.69
2023-07-16T14:48:34.658Z,100605.50
2023-07-16T14:50:37.534Z,100597.19
2023-07-16T14:52:40.849Z,100591.31
2023-07-16T14:54:42.727Z,100591.78
2023-07-16T14:56:45.788Z,100591.00
2023-07-16T14:58:50.055Z,100585.31
2023-07-16T15:00:52.956Z,100593.47
2023-07-16T15:02:55.869Z,100586.06
2023-07-16T15:04:58.717Z,100581.66
2023-07-16T15:07:01.560Z,100586.50
2023-07-16T15:09:04.890Z,100579.13
2023-07-16T15:11:07.705Z,100582.97
2023-07-16T15:13:10.546Z,100589.72
2023-07-16T15:15:15.266Z,100569.13
2023-07-16T15:17:18.064Z,100578.63
2023-07-16T15:19:20.993Z,100584.75
2023-07-16T15:21:23.864Z,100578.47
2023-07-16T15:23:27.180Z,100567.84
2023-07-16T15:25:29.965Z,100574.19
2023-07-16T15:27:33.618Z,100565.81
2023-07-16T15:29:36.438Z,100564.50
2023-07-16T15:31:40.690Z,100563.66
2023-07-16T15:33:43.647Z,100556.50
2023-07-16T15:35:46.496Z,100554.97
2023-07-16T15:37:49.288Z,100561.41
2023-07-16T15:39:52.623Z,100567.25
2023-07-16T15:41:55.466Z,100569.59
2023-07-16T15:43:58.261Z,100560.28
2023-07-16T15:46:01.114Z,100562.38
2023-07-16T15:48:06.007Z,100566.41
2023-07-16T15:50:09.122Z,100560.41
2023-07-16T15:52:11.960Z,100553.03
2023-07-16T15:54:14.837Z,100550.38
2023-07-16T15:56:17.807Z,100556.94
2023-07-16T15:58:22.293Z,100554.47
2023-07-16T16:00:26.747Z,100551.44
2023-07-16T16:02:29.710Z,100557.28
2023-07-16T16:04:33.939Z,100563.38
2023-07-16T16:06:38.185Z,100548.88
2023-07-16T16:08:41.632Z,100551.09
2023-07-16T16:10:48.185Z,100548.72
2023-07-16T16:12:50.993Z,100544.56
2023-07-16T16:14:53.832Z,100545.91
2023-07-16T16:17:06.868Z,100546.00
2023-07-16T16:19:13.300Z,100540.00
2023-07-16T16:21:17.770Z,100539.81
2023-07-16T16:23:20.871Z,100531.44
2023-07-16T16:25:22.715Z,100534.78
2023-07-16T16:27:25.526Z,100538.13
2023-07-16T16:29:28.601Z,100531.97
2023-07-16T16:31:31.450Z,100533.09
2023-07-16T16:33:34.327Z,100540.03
2023-07-16T16:35:38.311Z,100540.78
2023-07-16T16:37:42.497Z,100545.63
2023-07-16T16:39:45.188Z,100540.84
2023-07-16T16:41:48.862Z,100539.28
2023-07-16T16:43:51.748Z,100539.78
2023-07-16T16:45:54.996Z,100537.72
2023-07-16T16:47:57.969Z,100534.47
2023-07-16T16:50:01.096Z,100539.34
2023-07-16T16:52:04.138Z,100539.63
2023-07-16T16:54:08.341Z,100540.06
2023-07-16T16:56:10.986Z,100543.75
2023-07-16T16:58:13.791Z,100535.81
2023-07-16T17:00:17.894Z,100536.75
2023-07-16T17:02:21.411Z,100543.19
2023-07-16T17:04:24.317Z,100538.25
2023-07-16T17:06:27.286Z,100548.53
2023-07-16T17:08:30.197Z,100556.00
2023-07-16T17:10:35.224Z,100559.75
2023-07-16T17:12:39.624Z,100557.78
2023-07-16T17:14:46.562Z,100562.22
2023-07-16T17:16:49.496Z,100557.34
2023-07-16T17:18:53.202Z,100550.38
2023-07-16T17:20:57.966Z,100548.31
2023-07-16T17:23:00.854Z,100547.59
2023-07-16T17:25:03.778Z,100551.94
2023-07-16T17:27:10.202Z,100554.84
2023-07-16T17:29:12.986Z,100548.97
2023-07-16T17:31:16.151Z,100555.00
2023-07-16T17:33:19.233Z,100560.09
2023-07-16T17:35:22.053Z,100556.72
2023-07-16T17:37:24.027Z,100548.03
2023-07-16T17:39:26.820Z,100561.53
2023-07-16T17:41:29.679Z,100549.13
2023-07-16T17:43:33.907Z,100550.31
2023-07-16T17:45:36.780Z,100555.59
2023-07-16T17:47:39.664Z,100560.41
2023-07-16T17:49:42.522Z,100566.59
2023-07-16T17:51:45.402Z,100558.94
2023-07-16T17:53:48.242Z,100559.88
2023-07-16T17:55:53.168Z,100560.59
2023-07-16T17:57:55.973Z,100563.19
2023-07-16T18:00:13.041Z,100563.13
2023-07-16T18:02:20.861Z,100564.13
2023-07-16T18:04:24.310Z,100557.28
2023-07-16T18:06:28.004Z,100567.97
2023-07-16T18:08:30.851Z,100561.13
2023-07-16T18:10:34.257Z,100558.88
2023-07-16T18:12:37.099Z,100562.63
2023-07-16T18:14:39.848Z,100559.19
2023-07-16T18:16:44.654Z,100564.03
2023-07-16T18:18:48.359Z,100564.09
2023-07-16T18:20:53.786Z,100564.25
2023-07-16T18:22:58.286Z,100563.63
2023-07-16T18:25:01.510Z,100566.34
2023-07-16T18:27:08.167Z,100562.09
2023-07-16T18:29:11.386Z,100565.75
2023-07-16T18:31:14.914Z,100566.66
2023-07-16T18:33:20.952Z,100573.00
2023-07-16T18:35:23.795Z,100575.81
2023-07-16T18:37:26.652Z,100579.41
2023-07-16T18:39:29.512Z,100583.25
2023-07-16T18:41:32.332Z,100577.88
2023-07-16T18:43:35.180Z,100570.66
2023-07-16T18:45:37.974Z,100571.50
2023-07-16T18:47:40.835Z,100579.91
2023-07-16T18:49:45.017Z,100576.56
2023-07-16T18:51:49.003Z,100571.88
2023-07-16T18:53:51.825Z,100577.50
2023-07-16T18:55:54.659Z,100584.81
2023-07-16T18:57:57.561Z,100585.88
2023-07-16T19:00:00.551Z,100589.66
2023-07-16T19:02:04.186Z,100580.84
2023-07-16T19:04:07.086Z,100586.34
2023-07-16T19:06:11.955Z,100593.81
2023-07-16T19:08:13.896Z,100586.78
2023-07-16T19:10:17.170Z,100593.22
2023-07-16T19:12:19.961Z,100590.66
2023-07-16T19:14:22.817Z,100585.47
2023-07-16T19:16:25.893Z,100592.03
2023-07-16T19:18:28.782Z,100599.47
2023-07-16T19:20:31.626Z,100597.97
2023-07-16T19:22:36.990Z,100593.06
2023-07-16T19:24:40.044Z,100587.34
2023-07-16T19:26:43.033Z,100592.84
2023-07-16T19:28:45.845Z,100593.84
2023-07-16T19:30:48.734Z,100606.44
2023-07-16T19:32:51.781Z,100608.53
2023-07-16T19:34:55.192Z,100607.81
2023-07-16T19:36:57.129Z,100615.09
2023-07-16T19:39:01.332Z,100619.69
2023-07-16T19:41:05.448Z,100611.84
2023-07-16T19:43:08.301Z,100622.75
2023-07-16T19:45:11.903Z,100615.91
2023-07-16T19:47:14.882Z,100621.53
2023-07-16T19:49:18.012Z,100627.97
2023-07-16T19:51:20.900Z,100629.06
2023-07-16T19:53:24.096Z,100629.19
2023-07-16T19:55:29.675Z,100630.34
2023-07-16T19:57:35.916Z,100630.59
2023-07-16T19:59:39.148Z,100637.84
2023-07-16T20:01:41.098Z,100634.44
2023-07-16T20:03:44.070Z,100632.88
2023-07-16T20:05:46.860Z,100639.16
2023-07-16T20:07:49.752Z,100645.66
2023-07-16T20:09:52.748Z,100643.19
2023-07-16T20:11:57.886Z,100644.22
2023-07-16T20:14:00.735Z,100637.44
2023-07-16T20:16:03.612Z,100644.69
2023-07-16T20:18:08.207Z,100643.91
2023-07-16T20:20:15.239Z,100645.72
2023-07-16T20:22:18.031Z,100644.97
2023-07-16T20:24:19.881Z,100647.69
2023-07-16T20:26:26.020Z,100643.25
2023-07-16T20:28:30.147Z,100647.81
2023-07-16T20:30:34.589Z,100651.56
2023-07-16T20:32:39.970Z,100652.25
2023-07-16T20:34:42.841Z,100656.78
2023-07-16T20:36:45.846Z,100655.81
2023-07-16T20:38:48.673Z,100659.38
2023-07-16T20:40:52.014Z,100655.81
2023-07-16T20:42:54.850Z,100658.53
2023-07-16T20:45:20.189Z,100662.09
2023-07-16T20:47:23.199Z,100659.63
2023-07-16T20:49:26.531Z,100660.63
2023-07-16T20:51:29.737Z,100656.47
2023-07-16T20:53:32.705Z,100660.03
2023-07-16T20:55:35.720Z,100653.09
2023-07-16T20:57:37.916Z,100658.50
2023-07-16T20:59:40.751Z,100648.91
2023-07-16T21:01:44.908Z,100658.72
2023-07-16T21:03:47.903Z,100649.22
2023-07-16T21:05:49.830Z,100651.06
2023-07-16T21:07:53.264Z,100660.97
2023-07-16T21:09:55.129Z,100661.91
2023-07-16T21:11:57.966Z,100659.31
2023-07-16T21:14:01.226Z,100659.44
2023-07-16T21:16:04.162Z,100664.84
2023-07-16T21:18:08.391Z,100661.34
2023-07-16T21:20:11.463Z,100672.34
2023-07-16T21:22:14.512Z,100667.16
2023-07-16T21:24:17.364Z,100667.16
2023-07-16T21:26:20.371Z,100669.81
2023-07-16T21:28:23.358Z,100669.81
2023-07-16T21:30:26.765Z,100667.25
2023-07-16T21:32:30.533Z,100674.38
2023-07-16T21:34:34.690Z,100672.66
2023-07-16T21:36:37.598Z,100673.72
2023-07-16T21:38:41.584Z,100675.63
2023-07-16T21:40:43.521Z,100673.09
2023-07-16T21:42:46.731Z,100675.91
2023-07-16T21:44:49.581Z,100672.34
2023-07-16T21:46:52.476Z,100676.84
2023-07-16T21:48:55.388Z,100674.34
2023-07-16T21:51:01.393Z,100678.75
2023-07-16T21:53:13.779Z,100680.59
2023-07-16T21:55:16.683Z,100685.13
2023-07-16T21:57:19.689Z,100679.84
2023-07-16T21:59:22.553Z,100687.00
2023-07-16T22:01:50.811Z,100676.53
2023-07-16T22:03:53.750Z,100683.44
2023-07-16T22:05:55.602Z,100680.41
2023-07-16T22:07:59.826Z,100684.44
2023-07-16T22:10:02.742Z,100673.66
2023-07-16T22:12:06.162Z,100683.16
2023-07-16T22:14:09.470Z,100677.81
2023-07-16T22:16:12.619Z,100683.31
2023-07-16T22:18:15.593Z,100684.44
2023-07-16T22:20:18.701Z,100691.53
2023-07-16T22:22:21.539Z,100685.44
2023-07-16T22:24:25.819Z,100682.84
2023-07-16T22:26:28.791Z,100683.69
2023-07-16T22:28:31.640Z,100683.53
2023-07-16T22:30:34.507Z,100678.28
2023-07-16T22:32:37.351Z,100684.44
2023-07-16T22:34:41.625Z,100687.97
2023-07-16T22:36:44.538Z,100693.38
2023-07-16T22:38:47.405Z,100691.53
2023-07-16T22:40:51.606Z,100686.22
2023-07-16T22:42:54.441Z,100681.94
2023-07-16T22:44:57.295Z,100686.38
2023-07-16T22:47:00.119Z,100691.84
2023-07-16T22:49:02.960Z,100682.34
2023-07-16T22:51:05.760Z,100688.53
2023-07-16T22:53:08.619Z,100690.38
2023-07-16T22:55:11.571Z,100690.53
2023-07-16T22:57:15.741Z,100703.88
2023-07-16T22:59:18.567Z,100693.19
2023-07-16T23:01:21.543Z,100689.63
2023-07-16T23:03:24.576Z,100693.75
2023-07-16T23:05:27.884Z,100689.28
2023-07-16T23:07:29.802Z,100689.28
2023-07-16T23:09:32.611Z,100696.28
2023-07-16T23:11:35.485Z,100695.78
2023-07-16T23:13:39.682Z,100694.88
2023-07-16T23:15:42.557Z,100700.13
2023-07-16T23:17:45.431Z,100707.25
2023-07-16T23:19:48.480Z,100700.38
2023-07-16T23:21:51.353Z,100702.25
2023-07-16T23:23:54.214Z,100700.59
2023-07-16T23:25:57.082Z,100700.72
2023-07-16T23:28:00.256Z,100697.16
2023-07-16T23:30:05.564Z,100703.28
2023-07-16T23:32:08.624Z,100699.84