createdAt,value
2024-03-04T00:02:06.459Z,85127.40
2024-03-04T00:04:35.365Z,85129.20
2024-03-04T00:07:04.626Z,85129.00
2024-03-04T00:09:33.882Z,85126.00
2024-03-04T00:12:03.017Z,85129.20
2024-03-04T00:14:32.256Z,85139.00
2024-03-04T00:17:02.125Z,85138.00
2024-03-04T00:19:31.800Z,85141.60
2024-03-04T00:24:55.581Z,85140.60
2024-03-04T00:27:24.902Z,85145.80
2024-03-04T00:29:54.257Z,85151.00
2024-03-04T00:32:23.239Z,85147.20
2024-03-04T00:34:57.114Z,85147.20
2024-03-04T00:37:27.222Z,85152.60
2024-03-04T00:39:56.630Z,85151.60
2024-03-04T00:42:28.014Z,85155.80
2024-03-04T00:44:57.645Z,85157.60
2024-03-04T00:47:41.535Z,85157.00
2024-03-04T00:50:12.452Z,85155.80
2024-03-04T00:52:41.741Z,85157.40
2024-03-04T00:55:13.734Z,85164.60
2024-03-04T01:01:10.497Z,85175.40
2024-03-04T01:03:38.867Z,85181.60
2024-03-04T01:06:07.922Z,85184.40
2024-03-04T01:08:36.777Z,85181.80
2024-03-04T01:11:05.135Z,85184.00
2024-03-04T01:13:34.570Z,85191.20
2024-03-04T01:16:03.396Z,85185.60
2024-03-04T01:19:11.734Z,85188.00
2024-03-04T01:21:39.920Z,85192.60
2024-03-04T01:24:08.230Z,85199.60
2024-03-04T01:26:53.387Z,85205.20
2024-03-04T01:29:21.586Z,85205.80
2024-03-04T01:31:51.267Z,85209.20
2024-03-04T01:34:20.477Z,85214.00
2024-03-04T01:36:49.421Z,85214.40
2024-03-04T01:39:19.738Z,85217.00
2024-03-04T01:41:48.326Z,85221.00
2024-03-04T01:44:17.062Z,85218.40
2024-03-04T01:46:47.134Z,85228.80
2024-03-04T01:49:16.294Z,85236.40
2024-03-04T01:51:44.950Z,85236.20
2024-03-04T01:54:13.801Z,85241.40
2024-03-04T01:56:42.115Z,85235.60
2024-03-04T01:59:11.097Z,85242.80
2024-03-04T02:01:39.933Z,85245.20
2024-03-04T02:04:10.584Z,85250.60
2024-03-04T02:06:40.219Z,85253.80
2024-03-04T02:09:13.958Z,85260.60
2024-03-04T02:11:42.853Z,85265.80
2024-03-04T02:14:20.450Z,85263.40
2024-03-04T02:16:54.918Z,85271.20
2024-03-04T02:19:23.619Z,85272.80
2024-03-04T02:22:02.370Z,85270.20
2024-03-04T02:25:24.135Z,85268.60
2024-03-04T02:27:52.632Z,85275.40
2024-03-04T02:30:21.218Z,85277.20
2024-03-04T02:32:49.652Z,85278.20
2024-03-04T02:38:50.456Z,85277.60
2024-03-04T02:41:19.777Z,85277.40
2024-03-04T02:43:52.029Z,85274.20
2024-03-04T02:46:21.196Z,85272.80
2024-03-04T02:49:09.717Z,85275.80
2024-03-04T02:51:39.234Z,85275.80
2024-03-04T02:54:08.154Z,85284.80
2024-03-04T02:56:38.131Z,85285.60
2024-03-04T02:59:07.002Z,85289.20
2024-03-04T03:01:38.113Z,85288.40
2024-03-04T03:04:07.301Z,85295.80
2024-03-04T03:06:36.214Z,85293.80
2024-03-04T03:09:07.307Z,85290.00
2024-03-04T03:11:37.049Z,85295.20
2024-03-04T03:14:07.133Z,85297.00
2024-03-04T03:16:36.158Z,85300.40
2024-03-04T03:19:05.542Z,85308.20
2024-03-04T03:21:36.200Z,85307.00
2024-03-04T03:24:05.707Z,85307.40
2024-03-04T03:26:35.485Z,85310.00
2024-03-04T03:29:05.569Z,85311.20
2024-03-04T03:31:35.218Z,85309.20
2024-03-04T03:34:05.649Z,85312.20
2024-03-04T03:36:35.269Z,85320.60
2024-03-04T03:39:07.217Z,85319.20
2024-03-04T03:41:37.570Z,85322.00
2024-03-04T03:44:07.128Z,85323.40
2024-03-04T03:46:36.753Z,85321.40
2024-03-04T03:49:06.518Z,85326.60
2024-03-04T03:51:36.043Z,85322.80
2024-03-04T03:54:05.860Z,85328.80
2024-03-04T03:56:39.929Z,85332.60
2024-03-04T03:59:11.271Z,85334.60
2024-03-04T04:01:40.405Z,85334.00
2024-03-04T04:04:09.724Z,85337.00
2024-03-04T04:06:38.903Z,85334.80
2024-03-04T04:09:08.242Z,85339.00
2024-03-04T04:11:37.648Z,85340.00
2024-03-04T04:14:07.236Z,85344.00
2024-03-04T04:16:36.597Z,85346.80
2024-03-04T04:19:08.686Z,85352.60
2024-03-04T04:21:37.813Z,85352.20
2024-03-04T04:24:07.096Z,85355.40
2024-03-04T04:26:39.150Z,85352.40
2024-03-04T04:29:08.428Z,85360.00
2024-03-04T04:31:37.581Z,85350.80
2024-03-04T04:34:06.716Z,85349.80
2024-03-04T04:36:35.674Z,85358.60
2024-03-04T04:39:04.791Z,85352.80
2024-03-04T04:41:36.475Z,85359.60
2024-03-04T04:44:05.637Z,85357.80
2024-03-04T04:46:34.750Z,85361.00
2024-03-04T04:49:03.648Z,85362.80
2024-03-04T04:51:33.938Z,85363.40
2024-03-04T04:54:03.304Z,85367.40
2024-03-04T04:56:32.296Z,85366.60
2024-03-04T04:59:01.417Z,85370.00
2024-03-04T05:01:31.691Z,85364.00
2024-03-04T05:04:14.971Z,85361.40
2024-03-04T05:06:51.941Z,85367.00
2024-03-04T05:09:21.220Z,85365.20
2024-03-04T05:11:54.869Z,85365.80
2024-03-04T05:14:24.089Z,85363.80
2024-03-04T05:16:53.282Z,85364.00
2024-03-04T05:19:23.504Z,85362.80
2024-03-04T05:21:52.810Z,85369.00
2024-03-04T05:24:21.673Z,85371.40
2024-03-04T05:26:50.855Z,85380.80
2024-03-04T05:29:20.054Z,85377.80
2024-03-04T05:31:59.228Z,85380.60
2024-03-04T05:34:32.874Z,85381.20
2024-03-04T05:37:01.937Z,85379.00
2024-03-04T05:39:33.696Z,85377.40
2024-03-04T05:42:03.013Z,85380.20
2024-03-04T05:44:32.083Z,85383.20
2024-03-04T05:47:01.386Z,85377.00
2024-03-04T05:49:30.959Z,85373.80
2024-03-04T05:52:02.864Z,85371.40
2024-03-04T05:54:34.512Z,85361.40
2024-03-04T05:57:04.454Z,85372.20
2024-03-04T05:59:33.927Z,85371.20
2024-03-04T06:02:03.234Z,85376.40
2024-03-04T06:04:35.296Z,85375.00
2024-03-04T06:07:05.516Z,85381.40
2024-03-04T06:09:35.295Z,85375.00
2024-03-04T06:12:04.672Z,85379.80
2024-03-04T06:14:40.063Z,85385.00
2024-03-04T06:17:10.740Z,85382.60
2024-03-04T06:19:40.386Z,85380.20
2024-03-04T06:22:12.886Z,85386.80
2024-03-04T06:24:42.956Z,85382.20
2024-03-04T06:27:11.939Z,85387.20
2024-03-04T06:29:40.975Z,85387.60
2024-03-04T06:32:10.059Z,85385.20
2024-03-04T06:34:39.092Z,85385.60
2024-03-04T06:37:08.314Z,85385.40
2024-03-04T06:39:37.274Z,85390.80
2024-03-04T06:42:09.099Z,85389.60
2024-03-04T06:44:38.545Z,85390.20
2024-03-04T06:47:07.949Z,85392.60
2024-03-04T06:49:56.998Z,85386.20
2024-03-04T06:52:29.821Z,85389.40
2024-03-04T06:55:01.466Z,85390.00
2024-03-04T06:57:36.002Z,85392.80
2024-03-04T07:00:17.468Z,85388.80
2024-03-04T07:02:46.518Z,85388.00
2024-03-04T07:05:17.206Z,85387.20
2024-03-04T07:07:51.638Z,85382.00
2024-03-04T07:10:20.850Z,85387.00
2024-03-04T07:12:49.736Z,85387.40
2024-03-04T07:15:19.106Z,85378.60
2024-03-04T07:17:52.466Z,85385.40
2024-03-04T07:20:21.320Z,85384.00
2024-03-04T07:22:50.265Z,85390.80
2024-03-04T07:25:19.316Z,85391.60
2024-03-04T07:27:48.842Z,85389.20
2024-03-04T07:30:19.629Z,85391.00
2024-03-04T07:32:54.561Z,85393.20
2024-03-04T07:35:23.538Z,85393.00
2024-03-04T07:37:52.471Z,85386.40
2024-03-04T07:40:21.427Z,85388.00
2024-03-04T07:42:50.465Z,85390.00
2024-03-04T07:45:19.609Z,85387.60
2024-03-04T07:47:48.585Z,85396.40
2024-03-04T07:50:21.024Z,85386.20
2024-03-04T07:52:51.352Z,85379.00
2024-03-04T07:55:23.975Z,85380.80
2024-03-04T07:57:56.212Z,85373.20
2024-03-04T08:00:27.923Z,85381.40
2024-03-04T08:03:02.847Z,85390.20
2024-03-04T08:05:39.101Z,85386.40
2024-03-04T08:08:11.545Z,85384.40
2024-03-04T08:10:49.449Z,85382.80
2024-03-04T08:13:20.687Z,85385.40
2024-03-04T08:15:50.823Z,85379.20
2024-03-04T08:18:19.889Z,85383.20
2024-03-04T08:20:50.247Z,85381.60
2024-03-04T08:23:19.031Z,85387.20
2024-03-04T08:25:47.965Z,85392.20
2024-03-04T08:28:24.066Z,85391.00
2024-03-04T08:31:21.674Z,85388.00
2024-03-04T08:33:50.650Z,85383.00
2024-03-04T08:36:19.939Z,85383.80
2024-03-04T08:38:49.880Z,85377.80
2024-03-04T08:41:20.122Z,85377.20
2024-03-04T08:43:49.834Z,85375.40
2024-03-04T08:46:19.093Z,85378.00
2024-03-04T08:48:48.067Z,85382.00
2024-03-04T08:51:20.537Z,85379.40
2024-03-04T08:53:52.218Z,85378.00
2024-03-04T08:56:21.155Z,85380.60
2024-03-04T08:58:50.265Z,85372.60
2024-03-04T09:01:23.393Z,85374.40
2024-03-04T09:03:52.454Z,85375.60
2024-03-04T09:06:22.933Z,85375.60
2024-03-04T09:08:52.571Z,85377.00
2024-03-04T09:11:21.477Z,85378.00
2024-03-04T09:13:50.474Z,85376.00
2024-03-04T09:16:19.717Z,85382.20
2024-03-04T09:18:51.074Z,85389.20
2024-03-04T09:21:20.063Z,85382.80
2024-03-04T09:23:50.948Z,85381.20
2024-03-04T09:26:19.777Z,85380.40
2024-03-04T09:28:54.734Z,85378.60
2024-03-04T09:31:23.699Z,85373.60
2024-03-04T09:33:52.701Z,85377.00
2024-03-04T09:36:21.648Z,85375.80
2024-03-04T09:38:50.436Z,85376.80
2024-03-04T09:44:21.028Z,85373.40
2024-03-04T09:46:52.112Z,85371.80
2024-03-04T09:49:23.172Z,85376.00
2024-03-04T09:51:54.153Z,85370.20
2024-03-04T09:54:26.834Z,85371.60
2024-03-04T09:56:56.599Z,85369.60
2024-03-04T09:59:26.823Z,85367.60
2024-03-04T10:01:59.871Z,85370.00
2024-03-04T10:04:31.630Z,85369.60
2024-03-04T10:07:02.973Z,85363.80
2024-03-04T10:09:32.622Z,85370.20
2024-03-04T10:12:06.260Z,85364.00
2024-03-04T10:14:35.212Z,85364.20
2024-03-04T10:17:04.563Z,85357.20
2024-03-04T10:19:33.574Z,85357.80
2024-03-04T10:22:02.940Z,85361.80
2024-03-04T10:24:31.900Z,85364.40
2024-03-04T10:27:21.412Z,85359.80
2024-03-04T10:29:53.236Z,85358.60
2024-03-04T10:32:22.262Z,85350.00
2024-03-04T10:34:51.234Z,85349.60
2024-03-04T10:37:20.120Z,85348.80
2024-03-04T10:43:04.786Z,85345.40
2024-03-04T10:45:38.382Z,85342.20
2024-03-04T10:48:08.972Z,85344.80
2024-03-04T10:50:37.129Z,85339.40
2024-03-04T10:53:06.071Z,85338.20
2024-03-04T10:55:35.807Z,85333.00
2024-03-04T10:58:05.715Z,85335.80
2024-03-04T11:00:41.251Z,85340.00
2024-03-04T11:03:18.831Z,85342.60
2024-03-04T11:05:54.227Z,85340.60
2024-03-04T11:08:34.325Z,85341.80
2024-03-04T11:14:38.724Z,85345.80
2024-03-04T11:17:25.770Z,85346.80
2024-03-04T11:20:02.331Z,85344.00
2024-03-04T11:22:33.206Z,85338.40
2024-03-04T11:25:03.508Z,85338.20
2024-03-04T11:27:34.908Z,85345.20
2024-03-04T11:30:08.119Z,85345.20
2024-03-04T11:32:37.325Z,85345.00
2024-03-04T11:35:12.917Z,85341.60
2024-03-04T11:38:06.180Z,85341.80
2024-03-04T11:40:39.324Z,85347.40
2024-03-04T11:43:08.228Z,85341.20
2024-03-04T11:45:42.949Z,85345.40
2024-03-04T11:48:31.142Z,85345.60
2024-03-04T11:51:00.191Z,85356.00
2024-03-04T11:53:30.964Z,85344.20
2024-03-04T11:56:00.379Z,85353.60
2024-03-04T11:58:29.842Z,85344.80
2024-03-04T12:01:04.842Z,85338.40
2024-03-04T12:03:55.077Z,85335.80
2024-03-04T12:06:32.120Z,85342.00
2024-03-04T12:09:26.134Z,85340.20
2024-03-04T12:11:51.315Z,85335.60
2024-03-04T12:14:20.993Z,85334.80
2024-03-04T12:16:50.081Z,85347.20
2024-03-04T12:19:19.069Z,85351.20
2024-03-04T12:21:47.926Z,85343.60
2024-03-04T12:24:24.789Z,85345.80
2024-03-04T12:26:57.936Z,85349.20
2024-03-04T12:29:28.087Z,85355.40
2024-03-04T12:31:57.849Z,85351.20
2024-03-04T12:34:48.042Z,85351.60
2024-03-04T12:37:26.453Z,85345.00
2024-03-04T12:39:55.529Z,85348.80
2024-03-04T12:42:26.102Z,85346.80
2024-03-04T12:44:55.222Z,85346.60
2024-03-04T12:47:27.263Z,85350.00
2024-03-04T12:49:56.428Z,85355.40
2024-03-04T12:52:25.999Z,85354.00
2024-03-04T12:54:55.838Z,85356.80
2024-03-04T12:57:25.547Z,85357.80
2024-03-04T12:59:54.703Z,85352.60
2024-03-04T13:02:23.954Z,85354.40
2024-03-04T13:04:55.523Z,85354.60
2024-03-04T13:07:24.883Z,85355.20
2024-03-04T13:09:53.860Z,85351.60
2024-03-04T13:12:22.708Z,85356.80
2024-03-04T13:14:51.541Z,85357.40
2024-03-04T13:17:20.328Z,85358.40
2024-03-04T13:19:49.207Z,85360.40
2024-03-04T13:22:18.022Z,85352.40
2024-03-04T13:28:00.496Z,85357.20
2024-03-04T13:30:29.551Z,85356.20
2024-03-04T13:32:58.905Z,85366.80
2024-03-04T13:35:27.824Z,85354.60
2024-03-04T13:37:56.890Z,85354.20
2024-03-04T13:40:28.785Z,85360.20
2024-03-04T13:43:05.215Z,85361.20
2024-03-04T13:45:42.114Z,85361.60
2024-03-04T13:48:11.324Z,85360.40
2024-03-04T13:50:40.490Z,85362.40
2024-03-04T13:53:09.507Z,85363.20
2024-03-04T13:55:38.509Z,85363.60
2024-03-04T13:58:10.139Z,85368.20
2024-03-04T14:04:06.673Z,85364.40
2024-03-04T14:06:35.027Z,85361.80
2024-03-04T14:12:12.773Z,85365.40
2024-03-04T14:14:41.675Z,85364.80
2024-03-04T14:17:10.749Z,85361.00
2024-03-04T14:19:40.352Z,85372.20
2024-03-04T14:22:10.763Z,85375.60
2024-03-04T14:24:40.268Z,85370.80
2024-03-04T14:30:40.396Z,85372.80
2024-03-04T14:33:08.848Z,85374.60
2024-03-04T14:35:37.363Z,85369.60
2024-03-04T14:38:05.736Z,85376.60
2024-03-04T14:40:34.219Z,85367.20
2024-03-04T14:43:03.401Z,85367.00
2024-03-04T14:45:33.977Z,85367.00
2024-03-04T14:48:03.604Z,85372.60
2024-03-04T14:53:01.359Z,85367.40
2024-03-04T14:55:29.702Z,85370.00
2024-03-04T14:57:58.021Z,85377.40
2024-03-04T15:00:27.362Z,85373.20
2024-03-04T15:02:55.617Z,85369.60
2024-03-04T15:05:24.809Z,85368.20
2024-03-04T15:07:53.515Z,85369.20
2024-03-04T15:10:21.822Z,85374.20
2024-03-04T15:12:50.053Z,85373.20
2024-03-04T15:15:21.589Z,85380.20
2024-03-04T15:17:54.780Z,85384.60
2024-03-04T15:20:26.693Z,85378.60
2024-03-04T15:22:55.092Z,85381.80
2024-03-04T15:28:33.682Z,85379.60
2024-03-04T15:31:03.528Z,85388.20
2024-03-04T15:33:32.588Z,85386.40
2024-03-04T15:39:28.972Z,85386.60
2024-03-04T15:41:57.424Z,85386.60
2024-03-04T15:44:25.715Z,85387.60
2024-03-04T15:46:54.260Z,85386.80
2024-03-04T15:49:22.605Z,85384.20
2024-03-04T15:51:51.116Z,85390.40
2024-03-04T15:54:19.587Z,85387.40
2024-03-04T15:56:47.934Z,85387.00
2024-03-04T15:59:16.883Z,85392.20
2024-03-04T16:01:45.379Z,85390.20
2024-03-04T16:04:13.800Z,85393.20
2024-03-04T16:06:44.427Z,85389.60
2024-03-04T16:09:14.496Z,85390.40
2024-03-04T16:11:43.387Z,85390.00
2024-03-04T16:16:36.764Z,85391.00
2024-03-04T16:19:05.111Z,85393.40
2024-03-04T16:21:35.349Z,85392.40
2024-03-04T16:24:03.482Z,85397.60
2024-03-04T16:26:54.016Z,85398.80
2024-03-04T16:29:24.083Z,85397.20
2024-03-04T16:31:53.186Z,85398.40
2024-03-04T16:34:22.368Z,85389.60
2024-03-04T16:36:51.390Z,85385.00
2024-03-04T16:39:20.678Z,85391.00
2024-03-04T16:41:49.671Z,85386.40
2024-03-04T16:44:22.215Z,85385.20
2024-03-04T16:46:53.637Z,85387.40
2024-03-04T16:49:25.816Z,85387.60
2024-03-04T16:51:54.918Z,85392.20
2024-03-04T16:54:23.982Z,85387.80
2024-03-04T16:56:53.236Z,85391.00
2024-03-04T16:59:22.148Z,85387.80
2024-03-04T17:01:51.190Z,85391.80
2024-03-04T17:04:21.465Z,85389.60
2024-03-04T17:06:50.294Z,85389.20
2024-03-04T17:09:20.298Z,85384.40
2024-03-04T17:11:49.241Z,85383.80
2024-03-04T17:14:18.334Z,85387.20
2024-03-04T17:16:48.419Z,85379.60
2024-03-04T17:19:21.677Z,85379.80
2024-03-04T17:21:50.561Z,85378.40
2024-03-04T17:27:29.445Z,85369.40
2024-03-04T17:29:58.776Z,85368.80
2024-03-04T17:32:31.281Z,85361.60
2024-03-04T17:35:01.768Z,85367.60
2024-03-04T17:37:31.059Z,85369.00
2024-03-04T17:39:59.911Z,85359.40
2024-03-04T17:42:29.051Z,85358.20
2024-03-04T17:44:58.041Z,85355.00
2024-03-04T17:47:27.153Z,85355.40
2024-03-04T17:49:56.127Z,85353.60
2024-03-04T17:52:25.153Z,85346.60
2024-03-04T17:54:54.490Z,85346.00
2024-03-04T17:57:23.355Z,85344.00
2024-03-04T17:59:52.543Z,85342.40
2024-03-04T18:02:22.793Z,85338.00
2024-03-04T18:04:52.292Z,85339.40
2024-03-04T18:07:21.502Z,85336.40
2024-03-04T18:09:52.291Z,85341.60
2024-03-04T18:12:21.636Z,85335.20
2024-03-04T18:14:50.543Z,85327.60
2024-03-04T18:17:19.609Z,85326.60
2024-03-04T18:19:50.880Z,85325.20
2024-03-04T18:22:19.880Z,85316.60
2024-03-04T18:24:49.025Z,85311.40
2024-03-04T18:27:18.282Z,85316.20
2024-03-04T18:29:47.252Z,85318.20
2024-03-04T18:32:16.256Z,85312.00
2024-03-04T18:34:45.302Z,85312.20
2024-03-04T18:37:19.387Z,85310.00
2024-03-04T18:39:52.598Z,85302.00
2024-03-04T18:42:25.608Z,85301.20
2024-03-04T18:44:54.610Z,85293.00
2024-03-04T18:47:23.664Z,85295.00
2024-03-04T18:49:54.277Z,85297.80
2024-03-04T18:52:26.358Z,85292.20
2024-03-04T18:54:55.287Z,85292.80
2024-03-04T18:57:28.746Z,85283.40
2024-03-04T18:59:57.734Z,85283.60
2024-03-04T19:02:28.037Z,85289.00
2024-03-04T19:04:59.063Z,85290.20
2024-03-04T19:07:30.754Z,85283.80
2024-03-04T19:10:04.090Z,85279.60
2024-03-04T19:12:32.951Z,85281.00
2024-03-04T19:15:03.278Z,85280.00
2024-03-04T19:17:36.058Z,85273.60
2024-03-04T19:20:10.050Z,85262.40
2024-03-04T19:22:39.170Z,85270.40
2024-03-04T19:25:09.247Z,85264.40
2024-03-04T19:27:38.626Z,85269.60
2024-03-04T19:30:14.185Z,85261.20
2024-03-04T19:32:44.350Z,85259.40
2024-03-04T19:35:14.040Z,85245.00
2024-03-04T19:37:43.157Z,85251.20
2024-03-04T19:40:13.216Z,85252.20
2024-03-04T19:42:42.546Z,85248.20
2024-03-04T19:45:11.852Z,85240.80
2024-03-04T19:47:40.754Z,85244.80
2024-03-04T19:50:10.013Z,85235.80
2024-03-04T19:52:46.870Z,85240.60
2024-03-04T19:55:17.920Z,85235.60
2024-03-04T19:57:47.425Z,85233.00
2024-03-04T20:00:16.938Z,85231.60
2024-03-04T20:03:06.481Z,85214.00
2024-03-04T20:05:37.572Z,85212.80
2024-03-04T20:08:11.878Z,85219.20
2024-03-04T20:10:43.696Z,85215.20
2024-03-04T20:13:12.938Z,85211.00
2024-03-04T20:15:42.324Z,85209.80
2024-03-04T20:18:11.238Z,85206.20
2024-03-04T20:20:41.046Z,85206.80
2024-03-04T20:23:09.797Z,85197.00
2024-03-04T20:25:39.772Z,85198.00
2024-03-04T20:28:12.273Z,85194.20
2024-03-04T20:30:48.350Z,85189.20
2024-03-04T20:33:21.159Z,85197.40
2024-03-04T20:35:49.936Z,85188.80
2024-03-04T20:38:18.929Z,85190.80
2024-03-04T20:40:49.706Z,85180.40
2024-03-04T20:43:18.735Z,85180.60
2024-03-04T20:45:47.577Z,85174.00
2024-03-04T20:48:16.566Z,85177.40
2024-03-04T20:50:45.549Z,85180.00
2024-03-04T20:53:14.540Z,85171.40
2024-03-04T20:55:47.703Z,85170.40
2024-03-04T20:58:16.611Z,85173.20
2024-03-04T21:00:45.623Z,85162.20
2024-03-04T21:03:14.556Z,85162.40
2024-03-04T21:05:43.673Z,85164.60
2024-03-04T21:08:12.653Z,85164.40
2024-03-04T21:10:42.621Z,85162.20
2024-03-04T21:13:11.684Z,85155.00
2024-03-04T21:15:43.411Z,85153.00
2024-03-04T21:18:12.329Z,85149.00
2024-03-04T21:20:41.893Z,85148.40
2024-03-04T21:23:11.346Z,85149.40
2024-03-04T21:25:40.493Z,85142.00
2024-03-04T21:31:21.792Z,85133.60
2024-03-04T21:33:50.897Z,85135.00
2024-03-04T21:36:21.815Z,85140.00
2024-03-04T21:38:51.153Z,85131.80
2024-03-04T21:41:20.375Z,85132.80
2024-03-04T21:43:50.177Z,85132.40
2024-03-04T21:46:19.222Z,85132.60
2024-03-04T21:48:49.037Z,85125.40
2024-03-04T21:51:18.302Z,85125.60
2024-03-04T21:53:47.301Z,85122.80
2024-03-04T21:56:17.028Z,85127.40
2024-03-04T21:58:45.996Z,85132.20
2024-03-04T22:01:24.773Z,85125.20
2024-03-04T22:03:53.880Z,85126.20
2024-03-04T22:06:26.281Z,85117.40
2024-03-04T22:08:55.083Z,85119.00
2024-03-04T22:11:24.416Z,85124.00
2024-03-04T22:13:56.478Z,85127.60
2024-03-04T22:16:25.583Z,85122.40
2024-03-04T22:18:54.523Z,85130.80
2024-03-04T22:25:01.084Z,85127.40
2024-03-04T22:27:29.462Z,85130.80
2024-03-04T22:29:58.054Z,85139.20
2024-03-04T22:32:27.165Z,85135.40
2024-03-04T22:34:55.259Z,85140.80
2024-03-04T22:37:23.824Z,85145.80
2024-03-04T22:39:52.189Z,85149.20
2024-03-04T22:42:20.646Z,85144.20
2024-03-04T22:44:48.848Z,85152.80
2024-03-04T22:47:18.198Z,85152.20
2024-03-04T22:49:47.465Z,85153.80
2024-03-04T22:52:15.680Z,85152.80
2024-03-04T22:54:44.016Z,85157.60
2024-03-04T22:57:12.270Z,85151.20
2024-03-04T22:59:42.541Z,85161.40
2024-03-04T23:02:11.338Z,85160.80
2024-03-04T23:04:41.072Z,85166.80
2024-03-04T23:07:09.406Z,85166.00
2024-03-04T23:09:39.656Z,85163.00
2024-03-04T23:12:10.364Z,85173.60
2024-03-04T23:14:39.215Z,85173.60
2024-03-04T23:17:10.175Z,85175.20
2024-03-04T23:19:41.247Z,85182.40
2024-03-04T23:22:10.625Z,85185.40
2024-03-04T23:27:48.811Z,85192.20
2024-03-04T23:30:18.800Z,85191.40
2024-03-04T23:32:47.676Z,85201.20
2024-03-04T23:35:17.408Z,85193.80
2024-03-04T23:37:47.348Z,85202.40
2024-03-04T23:40:17.448Z,85209.40
2024-03-04T23:42:49.852Z,85207.80
2024-03-04T23:45:19.532Z,85208.40
2024-03-04T23:47:48.327Z,85214.00
2024-03-04T23:50:18.199Z,85217.60
2024-03-04T23:52:49.636Z,85217.00
2024-03-04T23:55:18.530Z,85208.20
2024-03-04T23:57:47.532Z,85217.00
