createdAt,value
2017-10-22T00:00:45.006Z,2.70
2017-10-22T00:03:13.565Z,3.43
2017-10-22T00:05:40.553Z,2.70
2017-10-22T00:08:13.311Z,2.47
2017-10-22T00:10:41.740Z,3.10
2017-10-22T00:13:13.878Z,2.90
2017-10-22T00:15:46.450Z,2.40
2017-10-22T00:18:13.347Z,2.80
2017-10-22T00:20:40.631Z,2.23
2017-10-22T00:23:14.196Z,3.20
2017-10-22T00:25:42.349Z,2.50
2017-10-22T00:28:11.437Z,3.10
2017-10-22T00:30:38.430Z,2.40
2017-10-22T00:33:07.742Z,2.53
2017-10-22T00:35:34.788Z,3.03
2017-10-22T00:38:02.898Z,2.40
2017-10-22T00:40:30.600Z,2.83
2017-10-22T00:42:58.361Z,2.13
2017-10-22T00:45:25.375Z,2.40
2017-10-22T00:47:52.249Z,2.80
2017-10-22T00:50:19.560Z,3.10
2017-10-22T00:52:46.615Z,2.27
2017-10-22T00:55:13.511Z,2.60
2017-10-22T00:57:40.785Z,2.50
2017-10-22T01:00:08.265Z,2.10
2017-10-22T01:02:35.268Z,2.27
2017-10-22T01:05:07.328Z,2.03
2017-10-22T01:07:34.768Z,2.00
2017-10-22T01:10:06.860Z,2.03
2017-10-22T01:12:40.054Z,3.00
2017-10-22T01:15:12.542Z,1.80
2017-10-22T01:17:44.769Z,1.90
2017-10-22T01:20:11.678Z,2.63
2017-10-22T01:22:39.542Z,2.30
2017-10-22T01:25:12.755Z,2.23
2017-10-22T01:27:40.540Z,2.67
2017-10-22T01:30:12.939Z,2.40
2017-10-22T01:32:44.968Z,3.20
2017-10-22T01:35:11.915Z,3.30
2017-10-22T01:37:44.624Z,2.80
2017-10-22T01:40:14.805Z,2.17
2017-10-22T01:42:42.036Z,2.70
2017-10-22T01:45:12.110Z,2.77
2017-10-22T01:47:39.976Z,2.30
2017-10-22T01:50:13.523Z,2.60
2017-10-22T01:52:42.445Z,2.37
2017-10-22T01:55:09.492Z,1.80
2017-10-22T01:57:41.857Z,2.50
2017-10-22T02:00:08.867Z,2.20
2017-10-22T02:02:37.003Z,1.80
2017-10-22T02:05:04.256Z,2.27
2017-10-22T02:07:32.308Z,2.20
2017-10-22T02:09:59.265Z,2.10
2017-10-22T02:12:31.621Z,1.70
2017-10-22T02:14:58.587Z,2.10
2017-10-22T02:17:25.604Z,2.13
2017-10-22T02:19:58.236Z,1.83
2017-10-22T02:22:25.747Z,2.03
2017-10-22T02:24:53.709Z,2.20
2017-10-22T02:27:25.875Z,2.50
2017-10-22T02:29:56.628Z,2.13
2017-10-22T02:32:24.584Z,2.03
2017-10-22T02:34:52.294Z,2.40
2017-10-22T02:37:20.205Z,2.30
2017-10-22T02:39:48.839Z,3.23
2017-10-22T02:42:16.718Z,1.97
2017-10-22T02:44:43.611Z,1.80
2017-10-22T02:47:11.383Z,2.27
2017-10-22T02:49:39.108Z,2.40
2017-10-22T02:52:06.072Z,2.13
2017-10-22T02:54:38.306Z,2.67
2017-10-22T02:57:05.836Z,2.30
2017-10-22T02:59:33.237Z,1.80
2017-10-22T03:02:01.177Z,2.33
2017-10-22T03:04:28.666Z,2.10
2017-10-22T03:06:55.695Z,1.93
2017-10-22T03:09:22.933Z,2.00
2017-10-22T03:11:50.679Z,1.57
2017-10-22T03:14:17.783Z,1.60
2017-10-22T03:16:45.805Z,1.77
2017-10-22T03:19:13.672Z,2.40
2017-10-22T03:21:45.959Z,1.60
2017-10-22T03:24:12.958Z,1.73
2017-10-22T03:26:43.809Z,2.47
2017-10-22T03:29:10.831Z,2.30
2017-10-22T03:31:41.426Z,2.10
2017-10-22T03:34:13.742Z,2.00
2017-10-22T03:36:45.884Z,2.47
2017-10-22T03:39:18.324Z,1.80
2017-10-22T03:41:48.133Z,2.07
2017-10-22T03:44:16.591Z,2.63
2017-10-22T03:46:46.602Z,2.50
2017-10-22T03:49:19.659Z,2.90
2017-10-22T03:51:49.691Z,2.00
2017-10-22T03:54:22.671Z,2.67
2017-10-22T03:56:55.112Z,2.70
2017-10-22T03:59:22.060Z,1.67
2017-10-22T04:01:48.968Z,3.50
2017-10-22T04:04:15.929Z,2.30
2017-10-22T04:06:43.568Z,2.20
2017-10-22T04:09:15.628Z,2.37
2017-10-22T04:11:43.497Z,2.13
2017-10-22T04:14:11.101Z,2.97
2017-10-22T04:16:40.018Z,1.90
2017-10-22T04:19:12.850Z,2.57
2017-10-22T04:21:45.939Z,1.97
2017-10-22T04:24:13.741Z,2.20
2017-10-22T04:26:42.056Z,2.63
2017-10-22T04:29:09.159Z,2.50
2017-10-22T04:31:39.034Z,2.30
2017-10-22T04:34:12.300Z,2.17
2017-10-22T04:36:39.232Z,3.10
2017-10-22T04:39:06.358Z,2.90
2017-10-22T04:41:34.363Z,2.70
2017-10-22T04:44:01.471Z,2.93
2017-10-22T04:46:28.447Z,2.90
2017-10-22T04:49:00.448Z,2.43
2017-10-22T04:51:28.201Z,2.80
2017-10-22T04:53:55.218Z,2.50
2017-10-22T04:56:23.087Z,3.07
2017-10-22T04:58:50.861Z,2.93
2017-10-22T05:01:18.508Z,2.93
2017-10-22T05:03:45.367Z,2.40
2017-10-22T05:06:13.181Z,2.10
2017-10-22T05:08:40.195Z,2.70
2017-10-22T05:11:12.431Z,2.07
2017-10-22T05:13:44.928Z,2.43
2017-10-22T05:16:15.986Z,1.83
2017-10-22T05:18:43.970Z,1.73
2017-10-22T05:21:12.593Z,2.60
2017-10-22T05:23:39.437Z,2.20
2017-10-22T05:26:07.008Z,2.47
2017-10-22T05:28:34.664Z,1.60
2017-10-22T05:31:06.779Z,1.90
2017-10-22T05:33:33.813Z,3.03
2017-10-22T05:36:07.071Z,2.50
2017-10-22T05:38:39.864Z,2.10
2017-10-22T05:41:06.795Z,1.47
2017-10-22T05:43:34.672Z,2.13
2017-10-22T05:46:05.534Z,2.23
2017-10-22T05:48:32.864Z,2.60
2017-10-22T05:50:59.848Z,2.13
2017-10-22T05:53:27.566Z,1.83
2017-10-22T05:55:55.251Z,2.47
2017-10-22T05:58:23.136Z,1.90
2017-10-22T06:00:57.334Z,1.93
2017-10-22T06:03:24.268Z,2.10
2017-10-22T06:05:53.076Z,2.20
2017-10-22T06:08:21.327Z,1.87
2017-10-22T06:10:49.061Z,2.10
2017-10-22T06:13:16.173Z,2.83
2017-10-22T06:15:44.634Z,1.83
2017-10-22T06:18:11.573Z,2.53
2017-10-22T06:20:39.240Z,2.57
2017-10-22T06:23:14.546Z,2.40
2017-10-22T06:25:43.453Z,1.90
2017-10-22T06:28:10.397Z,2.47
2017-10-22T06:30:38.336Z,2.57
2017-10-22T06:33:05.507Z,2.73
2017-10-22T06:35:32.885Z,2.83
2017-10-22T06:38:00.165Z,3.00
2017-10-22T06:40:33.563Z,2.70
2017-10-22T06:43:00.876Z,3.30
2017-10-22T06:45:33.493Z,3.27
2017-10-22T06:48:05.688Z,3.43
2017-10-22T06:50:39.471Z,3.83
2017-10-22T06:53:06.537Z,3.70
2017-10-22T06:55:38.690Z,3.73
2017-10-22T06:58:06.382Z,3.47
2017-10-22T07:00:33.855Z,2.97
2017-10-22T07:03:01.115Z,3.90
2017-10-22T07:05:29.035Z,3.60
2017-10-22T07:07:56.962Z,3.13
2017-10-22T07:10:29.264Z,3.47
2017-10-22T07:12:56.211Z,3.73
2017-10-22T07:15:23.885Z,3.40
2017-10-22T07:17:53.126Z,3.73
2017-10-22T07:20:20.079Z,4.20
2017-10-22T07:22:47.478Z,3.60
2017-10-22T07:25:18.191Z,3.70
2017-10-22T07:27:48.588Z,3.17
2017-10-22T07:30:15.984Z,4.47
2017-10-22T07:32:43.370Z,3.40
2017-10-22T07:35:15.555Z,3.60
2017-10-22T07:37:48.054Z,3.40
2017-10-22T07:40:20.333Z,4.27
2017-10-22T07:42:47.706Z,3.77
2017-10-22T07:45:15.712Z,2.97
2017-10-22T07:47:42.961Z,3.10
2017-10-22T07:50:10.154Z,4.03
2017-10-22T07:52:37.140Z,3.70
2017-10-22T07:55:05.419Z,3.60
2017-10-22T07:57:32.656Z,3.57
2017-10-22T07:59:59.996Z,3.30
2017-10-22T08:02:32.447Z,3.40
2017-10-22T08:05:02.148Z,3.10
2017-10-22T08:07:32.149Z,3.00
2017-10-22T08:10:02.778Z,3.17
2017-10-22T08:12:37.616Z,3.23
2017-10-22T08:15:05.485Z,2.60
2017-10-22T08:17:32.957Z,2.60
2017-10-22T08:20:00.348Z,2.47
2017-10-22T08:22:27.333Z,3.30
2017-10-22T08:24:54.826Z,2.73
2017-10-22T08:27:23.318Z,2.70
2017-10-22T08:29:54.508Z,2.50
2017-10-22T08:32:28.050Z,2.47
2017-10-22T08:34:57.520Z,3.20
2017-10-22T08:37:26.350Z,2.73
2017-10-22T08:39:54.201Z,2.43
2017-10-22T08:42:21.280Z,2.97
2017-10-22T08:44:49.718Z,3.13
2017-10-22T08:47:21.894Z,2.30
2017-10-22T08:49:54.988Z,2.67
2017-10-22T08:52:28.208Z,2.20
2017-10-22T08:54:55.213Z,2.00
2017-10-22T08:57:25.969Z,3.17
2017-10-22T08:59:53.871Z,2.80
2017-10-22T09:02:21.675Z,2.80
2017-10-22T09:04:53.774Z,2.40
2017-10-22T09:07:20.963Z,1.90
2017-10-22T09:09:48.154Z,2.70
2017-10-22T09:12:21.017Z,2.13
2017-10-22T09:14:55.063Z,2.53
2017-10-22T09:17:27.370Z,1.90
2017-10-22T09:19:59.637Z,2.37
2017-10-22T09:22:26.604Z,2.60
2017-10-22T09:24:53.848Z,2.37
2017-10-22T09:27:26.762Z,2.20
2017-10-22T09:29:54.124Z,2.30
2017-10-22T09:32:21.142Z,2.20
2017-10-22T09:34:55.262Z,2.30
2017-10-22T09:37:23.042Z,1.80
2017-10-22T09:39:50.591Z,3.13
2017-10-22T09:42:23.606Z,2.67
2017-10-22T09:44:51.078Z,2.90
2017-10-22T09:47:18.541Z,2.60
2017-10-22T09:49:47.223Z,3.10
2017-10-22T09:52:14.494Z,3.03
2017-10-22T09:54:46.588Z,3.80
2017-10-22T09:57:13.641Z,2.80
2017-10-22T09:59:40.629Z,2.90
2017-10-22T10:02:07.580Z,2.93
2017-10-22T10:04:34.790Z,3.60
2017-10-22T10:07:01.903Z,2.90
2017-10-22T10:09:30.266Z,3.07
2017-10-22T10:11:57.291Z,4.30
2017-10-22T10:14:24.435Z,3.30
2017-10-22T10:16:51.671Z,3.70
2017-10-22T10:19:18.948Z,3.47
2017-10-22T10:21:51.027Z,3.50
2017-10-22T10:24:18.196Z,3.10
2017-10-22T10:26:45.059Z,3.50
2017-10-22T10:29:12.980Z,3.30
2017-10-22T10:31:40.579Z,3.50
2017-10-22T10:34:12.795Z,4.27
2017-10-22T10:36:41.740Z,4.57
2017-10-22T10:39:11.631Z,4.30
2017-10-22T10:41:44.321Z,4.30
2017-10-22T10:44:11.645Z,4.40
2017-10-22T10:46:38.751Z,4.67
2017-10-22T10:49:06.716Z,4.30
2017-10-22T10:51:39.045Z,4.03
2017-10-22T10:54:06.294Z,4.10
2017-10-22T10:56:33.495Z,3.20
2017-10-22T10:59:01.196Z,3.67
2017-10-22T11:01:28.079Z,3.00
2017-10-22T11:03:55.250Z,2.83
2017-10-22T11:06:28.368Z,3.00
2017-10-22T11:08:55.866Z,3.10
2017-10-22T11:11:23.874Z,3.20
2017-10-22T11:13:51.788Z,2.97
2017-10-22T11:16:18.707Z,3.00
2017-10-22T11:18:45.766Z,3.50
2017-10-22T11:21:18.364Z,3.70
2017-10-22T11:23:46.388Z,4.27
2017-10-22T11:26:13.344Z,4.50
2017-10-22T11:28:41.289Z,3.50
2017-10-22T11:31:08.303Z,4.23
2017-10-22T11:36:40.631Z,3.83
2017-10-22T11:39:07.936Z,3.87
2017-10-22T11:41:35.863Z,3.40
2017-10-22T11:44:03.606Z,3.50
2017-10-22T11:46:30.466Z,3.60
2017-10-22T11:48:57.660Z,3.77
2017-10-22T11:51:26.489Z,3.37
2017-10-22T11:53:53.651Z,3.40
2017-10-22T11:56:21.559Z,3.50
2017-10-22T11:58:49.636Z,3.00
2017-10-22T12:01:23.840Z,4.40
2017-10-22T12:03:51.890Z,3.97
2017-10-22T12:06:20.018Z,4.00
2017-10-22T12:08:49.121Z,4.43
2017-10-22T12:11:18.053Z,4.20
2017-10-22T12:13:45.946Z,4.30
2017-10-22T12:16:20.779Z,3.63
2017-10-22T12:18:47.767Z,4.60
2017-10-22T12:21:19.014Z,3.60
2017-10-22T12:23:51.643Z,3.60
2017-10-22T12:26:20.038Z,4.30
2017-10-22T12:28:47.039Z,3.50
2017-10-22T12:31:14.508Z,3.80
2017-10-22T12:33:47.043Z,4.73
2017-10-22T12:36:14.482Z,4.90
2017-10-22T12:38:41.804Z,4.07
2017-10-22T12:41:09.839Z,4.70
2017-10-22T12:43:36.795Z,4.13
2017-10-22T12:46:03.724Z,4.50
2017-10-22T12:48:31.871Z,4.57
2017-10-22T12:51:04.667Z,4.43
2017-10-22T12:53:36.954Z,5.00
2017-10-22T12:56:09.893Z,21.10
2017-10-22T12:58:37.309Z,6.00
2017-10-22T13:01:04.438Z,4.50
2017-10-22T13:03:31.717Z,4.70
2017-10-22T13:05:59.574Z,3.03
2017-10-22T13:08:33.578Z,2.87
2017-10-22T13:11:11.743Z,2.53
2017-10-22T13:13:44.168Z,3.60
2017-10-22T13:16:11.462Z,3.17
2017-10-22T13:18:40.254Z,3.20
2017-10-22T13:21:10.664Z,3.70
2017-10-22T13:23:42.897Z,3.83
2017-10-22T13:26:11.038Z,4.30
2017-10-22T13:28:43.700Z,4.10
2017-10-22T13:31:16.373Z,3.90
2017-10-22T13:33:45.032Z,3.80
2017-10-22T13:36:17.889Z,4.23
2017-10-22T13:38:47.126Z,3.80
2017-10-22T13:41:15.054Z,3.93
2017-10-22T13:43:47.595Z,3.00
2017-10-22T13:46:14.534Z,3.40
2017-10-22T13:48:46.315Z,2.80
2017-10-22T13:51:14.206Z,3.17
2017-10-22T13:53:47.678Z,3.30
2017-10-22T13:56:17.007Z,3.87
2017-10-22T13:58:49.228Z,3.50
2017-10-22T14:01:17.205Z,3.37
2017-10-22T14:03:48.017Z,3.57
2017-10-22T14:06:21.590Z,3.70
2017-10-22T14:08:58.519Z,3.43
2017-10-22T14:11:26.584Z,4.20
2017-10-22T14:13:53.693Z,3.40
2017-10-22T14:16:21.057Z,3.90
2017-10-22T14:18:47.990Z,4.20
2017-10-22T14:21:15.443Z,3.70
2017-10-22T14:23:42.429Z,3.30
2017-10-22T14:26:09.797Z,3.70
2017-10-22T14:28:36.867Z,3.90
2017-10-22T14:31:09.720Z,4.00
2017-10-22T14:33:39.570Z,4.10
2017-10-22T14:36:12.073Z,5.00
2017-10-22T14:38:39.968Z,4.60
2017-10-22T14:41:07.017Z,4.90
2017-10-22T14:43:36.459Z,4.90
2017-10-22T14:46:04.705Z,4.67
2017-10-22T14:48:39.018Z,4.90
2017-10-22T15:04:04.872Z,5.60
2017-10-22T15:06:31.760Z,4.87
2017-10-22T15:08:58.587Z,4.73
2017-10-22T15:11:25.883Z,5.10
2017-10-22T15:13:52.847Z,5.20
2017-10-22T15:16:19.860Z,4.93
2017-10-22T15:18:46.700Z,5.40
2017-10-22T15:21:13.540Z,5.50
2017-10-22T15:23:40.409Z,5.40
2017-10-22T15:26:07.396Z,5.70
2017-10-22T15:28:35.422Z,5.17
2017-10-22T15:31:02.292Z,5.57
2017-10-22T15:33:29.182Z,5.87
2017-10-22T15:35:56.119Z,6.77
2017-10-22T15:38:23.012Z,6.13
2017-10-22T15:40:49.902Z,5.83
2017-10-22T15:43:16.780Z,6.50
2017-10-22T15:45:43.715Z,5.43
2017-10-22T15:48:11.335Z,5.50
2017-10-22T15:50:38.194Z,6.20
2017-10-22T15:53:05.124Z,5.93
2017-10-22T15:55:32.744Z,6.13
2017-10-22T15:57:59.624Z,6.43
2017-10-22T16:00:26.486Z,6.23
2017-10-22T16:02:53.385Z,6.37
2017-10-22T16:05:20.961Z,7.20
2017-10-22T16:07:48.545Z,6.00
2017-10-22T16:10:16.131Z,6.60
2017-10-22T16:12:42.987Z,6.00
2017-10-22T16:15:10.590Z,10.73
2017-10-22T16:17:37.437Z,7.07
2017-10-22T16:20:04.307Z,6.20
2017-10-22T16:22:31.152Z,7.10
2017-10-22T16:24:58.725Z,6.97
2017-10-22T16:27:26.380Z,5.10
2017-10-22T16:29:53.393Z,6.40
2017-10-22T16:32:20.274Z,6.97
2017-10-22T16:34:47.153Z,6.70
2017-10-22T16:37:14.069Z,7.27
2017-10-22T16:39:40.897Z,6.17
2017-10-22T16:42:07.829Z,6.07
2017-10-22T16:44:34.656Z,6.00
2017-10-22T16:47:01.499Z,8.57
2017-10-22T16:49:29.073Z,8.23
2017-10-22T16:51:56.705Z,6.90
2017-10-22T16:54:23.559Z,6.27
2017-10-22T16:56:50.418Z,4.90
2017-10-22T16:59:17.376Z,6.17
2017-10-22T17:01:44.490Z,6.47
2017-10-22T17:04:12.332Z,6.60
2017-10-22T17:06:39.181Z,5.40
2017-10-22T17:09:06.869Z,5.33
2017-10-22T17:11:33.737Z,5.90
2017-10-22T17:14:00.614Z,7.30
2017-10-22T17:16:27.461Z,6.53
2017-10-22T17:18:54.331Z,5.70
2017-10-22T17:21:21.180Z,5.50
2017-10-22T17:23:48.041Z,5.07
2017-10-22T17:26:15.013Z,5.00
2017-10-22T17:28:41.860Z,5.63
2017-10-22T17:31:08.951Z,5.53
2017-10-22T17:33:37.193Z,6.03
2017-10-22T17:36:04.888Z,6.10
2017-10-22T17:38:31.728Z,6.10
2017-10-22T17:40:59.425Z,4.80
2017-10-22T17:43:26.302Z,4.93
2017-10-22T17:45:53.933Z,5.07
2017-10-22T17:48:21.591Z,5.53
2017-10-22T17:50:48.421Z,5.40
2017-10-22T17:53:15.265Z,5.57
2017-10-22T17:55:42.121Z,6.30
2017-10-22T17:58:09.700Z,8.70
2017-10-22T18:00:37.008Z,5.70
2017-10-22T18:03:08.977Z,4.80
2017-10-22T18:05:35.944Z,5.33
2017-10-22T18:08:02.877Z,4.87
2017-10-22T18:10:30.545Z,8.87
2017-10-22T18:12:57.530Z,4.70
2017-10-22T18:15:24.370Z,5.40
2017-10-22T18:17:52.029Z,4.90
2017-10-22T18:20:19.645Z,5.63
2017-10-22T18:22:46.519Z,9.20
2017-10-22T18:25:13.432Z,4.70
2017-10-22T18:27:40.524Z,4.00
2017-10-22T18:30:08.210Z,7.70
2017-10-22T18:32:35.637Z,4.70
2017-10-22T18:35:02.834Z,4.70
2017-10-22T18:37:31.041Z,5.00
2017-10-22T18:39:58.350Z,4.53
2017-10-22T18:42:25.899Z,4.23
2017-10-22T18:44:54.383Z,6.40
2017-10-22T18:47:23.255Z,3.80
2017-10-22T18:49:51.905Z,5.63
2017-10-22T18:52:19.860Z,7.20
2017-10-22T18:54:48.552Z,4.33
2017-10-22T18:57:16.760Z,5.13
2017-10-22T18:59:45.458Z,4.63
2017-10-22T19:02:14.019Z,4.53
2017-10-22T19:04:47.956Z,4.80
2017-10-22T19:07:17.447Z,6.20
2017-10-22T19:09:45.596Z,4.83
2017-10-22T19:12:20.474Z,4.80
2017-10-22T19:14:49.588Z,4.83
2017-10-22T19:17:26.116Z,6.57
2017-10-22T19:19:55.256Z,4.90
2017-10-22T19:22:25.242Z,4.50
2017-10-22T19:24:55.537Z,5.37
2017-10-22T19:27:30.565Z,5.00
2017-10-22T19:29:59.192Z,5.13
2017-10-22T19:32:29.672Z,4.20
2017-10-22T19:35:03.170Z,3.90
2017-10-22T19:37:31.912Z,4.63
2017-10-22T19:40:02.089Z,4.50
2017-10-22T19:42:36.182Z,3.90
2017-10-22T19:45:06.198Z,4.73
2017-10-22T19:47:34.018Z,4.40
2017-10-22T19:50:03.184Z,3.90
2017-10-22T19:52:32.392Z,3.60
2017-10-22T19:55:00.248Z,4.63
2017-10-22T19:57:34.824Z,3.90
2017-10-22T20:00:03.086Z,4.30
2017-10-22T20:02:39.197Z,4.37
2017-10-22T20:05:14.666Z,3.60
2017-10-22T20:07:44.464Z,4.20
2017-10-22T20:10:11.846Z,3.20
2017-10-22T20:12:41.171Z,3.77
2017-10-22T20:15:15.032Z,3.70
2017-10-22T20:17:43.405Z,3.83
2017-10-22T20:20:12.013Z,4.10
2017-10-22T20:22:40.466Z,4.67
2017-10-22T20:25:07.932Z,4.13
2017-10-22T20:27:41.596Z,4.97
2017-10-22T20:30:08.676Z,4.70
2017-10-22T20:32:41.603Z,5.27
2017-10-22T20:35:09.528Z,5.23
2017-10-22T20:37:37.612Z,4.20
2017-10-22T20:40:05.895Z,4.47
2017-10-22T20:42:33.205Z,5.13
2017-10-22T20:45:00.177Z,4.97
2017-10-22T20:47:27.173Z,4.83
2017-10-22T20:49:55.257Z,3.90
2017-10-22T20:52:33.293Z,4.97
2017-10-22T20:55:01.073Z,4.20
2017-10-22T20:57:28.724Z,4.13
2017-10-22T20:59:56.746Z,4.00
2017-10-22T21:02:26.550Z,4.33
2017-10-22T21:04:54.184Z,4.70
2017-10-22T21:07:22.133Z,4.00
2017-10-22T21:09:55.057Z,3.73
2017-10-22T21:12:22.941Z,4.80
2017-10-22T21:14:49.937Z,4.63
2017-10-22T21:17:24.374Z,3.80
2017-10-22T21:19:53.555Z,4.40
2017-10-22T21:22:21.745Z,2.87
2017-10-22T21:24:48.667Z,4.70
2017-10-22T21:27:26.910Z,3.90
2017-10-22T21:29:57.949Z,4.23
2017-10-22T21:32:27.976Z,3.87
2017-10-22T21:34:54.843Z,4.57
2017-10-22T21:37:27.905Z,5.20
2017-10-22T21:39:54.804Z,4.90
2017-10-22T21:42:22.902Z,5.03
2017-10-22T21:44:50.383Z,4.30
2017-10-22T21:47:22.704Z,4.93
2017-10-22T21:49:49.687Z,5.90
2017-10-22T21:52:16.665Z,5.20
2017-10-22T21:54:48.874Z,5.00
2017-10-22T21:57:16.945Z,4.20
2017-10-22T21:59:44.410Z,4.23
2017-10-22T22:02:12.264Z,5.40
2017-10-22T22:04:39.221Z,4.70
2017-10-22T22:07:06.262Z,4.77
2017-10-22T22:09:33.132Z,4.87
2017-10-22T22:12:00.189Z,5.13
2017-10-22T22:14:32.721Z,4.23
2017-10-22T22:16:59.873Z,4.13
2017-10-22T22:19:27.123Z,4.80
2017-10-22T22:21:54.310Z,4.90
2017-10-22T22:24:25.363Z,4.50
2017-10-22T22:26:53.809Z,4.30
2017-10-22T22:29:21.311Z,4.47
2017-10-22T22:31:51.237Z,4.00
2017-10-22T22:34:23.216Z,3.60
2017-10-22T22:36:52.463Z,4.03
2017-10-22T22:39:22.482Z,4.17
2017-10-22T22:41:59.532Z,4.00
2017-10-22T22:44:37.660Z,4.00
2017-10-22T23:00:14.943Z,2.93
2017-10-22T23:02:43.908Z,2.97
2017-10-22T23:05:10.905Z,3.23
2017-10-22T23:07:43.054Z,3.83
2017-10-22T23:10:10.003Z,3.57
2017-10-22T23:12:38.363Z,2.93
2017-10-22T23:15:06.377Z,4.30
2017-10-22T23:17:33.370Z,3.67
2017-10-22T23:20:00.362Z,3.63
2017-10-22T23:22:28.023Z,3.40
2017-10-22T23:24:55.345Z,3.93
2017-10-22T23:27:28.020Z,3.63
2017-10-22T23:29:55.651Z,3.83
2017-10-22T23:32:22.554Z,2.97
2017-10-22T23:34:50.133Z,3.20
2017-10-22T23:37:18.153Z,3.93
2017-10-22T23:39:50.308Z,3.50
2017-10-22T23:42:17.142Z,3.63
2017-10-22T23:44:45.418Z,3.67
2017-10-22T23:47:12.433Z,3.30
2017-10-22T23:49:43.063Z,3.73
2017-10-22T23:52:10.076Z,3.33
2017-10-22T23:54:44.451Z,3.80
2017-10-22T23:57:11.513Z,3.47
2017-10-22T23:59:38.405Z,3.47
