createdAt,value
2018-08-06T00:00:25.864Z,100705.60
2018-08-06T00:02:54.846Z,100708.27
2018-08-06T00:05:23.381Z,100708.73
2018-08-06T00:07:51.902Z,100715.39
2018-08-06T00:10:22.966Z,100713.69
2018-08-06T00:12:52.141Z,100718.14
2018-08-06T00:15:20.729Z,100705.86
2018-08-06T00:17:49.890Z,100724.38
2018-08-06T00:20:18.469Z,100721.73
2018-08-06T00:22:46.974Z,100717.73
2018-08-06T00:25:16.593Z,100714.19
2018-08-06T00:27:45.694Z,100712.86
2018-08-06T00:30:15.943Z,100719.06
2018-08-06T00:32:45.525Z,100717.30
2018-08-06T00:35:14.467Z,100713.76
2018-08-06T00:37:43.158Z,100721.73
2018-08-06T00:40:21.049Z,100721.31
2018-08-06T00:42:50.121Z,100720.00
2018-08-06T00:45:20.302Z,100722.23
2018-08-06T00:47:49.213Z,100722.24
2018-08-06T00:50:17.721Z,100718.28
2018-08-06T00:52:46.674Z,100717.41
2018-08-06T00:55:20.549Z,100711.23
2018-08-06T00:57:49.451Z,100711.66
2018-08-06T01:00:19.408Z,100712.11
2018-08-06T01:02:47.938Z,100717.88
2018-08-06T01:05:17.045Z,100713.02
2018-08-06T01:07:45.898Z,100718.77
2018-08-06T01:10:15.806Z,100721.86
2018-08-06T01:12:44.620Z,100726.30
2018-08-06T01:15:16.690Z,100728.07
2018-08-06T01:17:45.699Z,100732.05
2018-08-06T01:20:15.247Z,100734.70
2018-08-06T01:22:44.725Z,100738.23
2018-08-06T01:25:14.068Z,100734.27
2018-08-06T01:27:42.573Z,100739.13
2018-08-06T01:30:15.689Z,100740.89
2018-08-06T01:32:44.439Z,100746.19
2018-08-06T01:35:13.189Z,100751.93
2018-08-06T01:37:41.955Z,100750.60
2018-08-06T01:40:13.148Z,100753.70
2018-08-06T01:42:42.074Z,100759.88
2018-08-06T01:45:12.292Z,100761.64
2018-08-06T01:47:40.808Z,100762.53
2018-08-06T01:50:10.479Z,100764.30
2018-08-06T01:52:39.346Z,100770.48
2018-08-06T01:55:07.994Z,100769.16
2018-08-06T01:57:36.827Z,100770.03
2018-08-06T02:00:08.719Z,100767.39
2018-08-06T02:02:37.294Z,100771.80
2018-08-06T02:05:07.397Z,100770.48
2018-08-06T02:07:36.376Z,100771.36
2018-08-06T02:10:06.865Z,100767.83
2018-08-06T02:12:35.354Z,100767.38
2018-08-06T02:15:04.493Z,100771.36
2018-08-06T02:17:33.182Z,100768.27
2018-08-06T02:20:01.686Z,100770.47
2018-08-06T02:22:30.729Z,100770.47
2018-08-06T02:25:00.257Z,100770.02
2018-08-06T02:27:29.008Z,100764.71
2018-08-06T02:29:57.825Z,100775.74
2018-08-06T02:32:26.666Z,100772.20
2018-08-06T02:34:55.201Z,100777.05
2018-08-06T02:37:23.897Z,100780.16
2018-08-06T02:39:52.457Z,100781.04
2018-08-06T02:42:20.958Z,100777.95
2018-08-06T02:44:49.510Z,100778.83
2018-08-06T02:47:18.201Z,100780.58
2018-08-06T02:49:46.681Z,100782.73
2018-08-06T02:52:15.381Z,100778.31
2018-08-06T02:54:43.881Z,100780.50
2018-08-06T02:57:12.342Z,100784.02
2018-08-06T02:59:41.225Z,100779.16
2018-08-06T03:02:09.713Z,100778.72
2018-08-06T03:04:38.345Z,100779.15
2018-08-06T03:07:07.183Z,100778.70
2018-08-06T03:09:35.694Z,100778.69
2018-08-06T03:12:04.188Z,100777.36
2018-08-06T03:14:33.250Z,100786.62
2018-08-06T03:17:01.948Z,100782.64
2018-08-06T03:19:31.281Z,100778.71
2018-08-06T03:22:00.319Z,100783.99
2018-08-06T03:24:29.478Z,100787.95
2018-08-06T03:26:57.964Z,100785.32
2018-08-06T03:29:26.986Z,100794.16
2018-08-06T03:31:55.654Z,100790.19
2018-08-06T03:34:24.985Z,100791.54
2018-08-06T03:36:53.877Z,100799.48
2018-08-06T03:39:22.410Z,100806.99
2018-08-06T03:41:50.886Z,100808.81
2018-08-06T03:44:20.179Z,100809.69
2018-08-06T03:46:48.655Z,100811.91
2018-08-06T03:49:17.146Z,100818.08
2018-08-06T03:51:46.074Z,100818.03
2018-08-06T03:54:14.594Z,100821.53
2018-08-06T03:56:43.053Z,100817.11
2018-08-06T03:59:11.825Z,100812.25
2018-08-06T04:01:40.741Z,100817.13
2018-08-06T04:04:09.296Z,100817.59
2018-08-06T04:06:38.100Z,100822.95
2018-08-06T04:09:07.742Z,100817.20
2018-08-06T04:11:36.245Z,100817.20
2018-08-06T04:14:04.921Z,100811.86
2018-08-06T04:16:43.341Z,100809.70
2018-08-06T04:19:12.998Z,100811.05
2018-08-06T04:21:41.694Z,100807.52
2018-08-06T04:24:10.707Z,100805.75
2018-08-06T04:26:39.989Z,100805.74
2018-08-06T04:29:08.816Z,100811.47
2018-08-06T04:31:37.742Z,100810.15
2018-08-06T04:34:06.645Z,100812.80
2018-08-06T04:36:35.569Z,100820.30
2018-08-06T04:39:05.255Z,100813.23
2018-08-06T04:41:33.826Z,100815.02
2018-08-06T04:44:02.322Z,100820.31
2018-08-06T04:46:30.877Z,100822.08
2018-08-06T04:48:59.885Z,100821.62
2018-08-06T04:51:28.772Z,100816.31
2018-08-06T04:53:57.355Z,100817.59
2018-08-06T04:56:25.925Z,100822.88
2018-08-06T04:58:54.454Z,100828.23
2018-08-06T05:01:22.921Z,100830.88
2018-08-06T05:03:51.754Z,100836.63
2018-08-06T05:06:20.212Z,100834.43
2018-08-06T05:08:48.703Z,100837.08
2018-08-06T05:11:17.527Z,100838.42
2018-08-06T05:13:46.132Z,100840.64
2018-08-06T05:16:14.881Z,100841.11
2018-08-06T05:18:43.581Z,100843.77
2018-08-06T05:21:12.313Z,100844.20
2018-08-06T05:24:01.289Z,100845.97
2018-08-06T05:26:30.535Z,100848.64
2018-08-06T05:28:59.411Z,100849.52
2018-08-06T05:31:28.949Z,100846.44
2018-08-06T05:33:58.438Z,100842.91
2018-08-06T05:36:26.953Z,100850.41
2018-08-06T05:38:57.128Z,100856.15
2018-08-06T05:41:26.973Z,100856.59
2018-08-06T05:43:56.349Z,100858.81
2018-08-06T05:49:29.393Z,100854.84
2018-08-06T05:51:59.441Z,100861.50
2018-08-06T05:54:27.946Z,100860.63
2018-08-06T05:56:56.457Z,100864.16
2018-08-06T05:59:24.991Z,100868.98
2018-08-06T06:01:53.471Z,100866.78
2018-08-06T06:04:22.024Z,100867.25
2018-08-06T06:06:50.760Z,100868.13
2018-08-06T06:09:19.289Z,100864.16
2018-08-06T06:11:47.798Z,100862.82
2018-08-06T06:14:22.852Z,100866.80
2018-08-06T06:16:51.380Z,100860.59
2018-08-06T06:19:19.970Z,100857.92
2018-08-06T06:21:49.344Z,100857.45
2018-08-06T06:24:17.861Z,100860.48
2018-08-06T06:26:46.345Z,100864.42
2018-08-06T06:29:14.909Z,100865.29
2018-08-06T06:31:43.409Z,100867.07
2018-08-06T06:34:11.925Z,100871.05
2018-08-06T06:36:46.898Z,100877.23
2018-08-06T06:39:15.377Z,100869.71
2018-08-06T06:41:43.933Z,100866.17
2018-08-06T06:44:12.645Z,100866.12
2018-08-06T06:46:41.093Z,100864.77
2018-08-06T06:49:10.128Z,100836.48
2018-08-06T06:51:38.835Z,100869.11
2018-08-06T06:54:07.891Z,100855.75
2018-08-06T06:56:36.464Z,100857.91
2018-08-06T06:59:05.136Z,100865.83
2018-08-06T07:01:33.621Z,100852.47
2018-08-06T07:04:02.093Z,100863.95
2018-08-06T07:06:30.834Z,100859.97
2018-08-06T07:08:59.337Z,100865.22
2018-08-06T07:11:27.805Z,100866.45
2018-08-06T07:13:56.754Z,100870.80
2018-08-06T07:16:25.117Z,100865.31
2018-08-06T07:18:53.557Z,100864.67
2018-08-06T07:21:22.436Z,100865.75
2018-08-06T07:23:50.865Z,100860.56
2018-08-06T07:26:19.356Z,100860.14
2018-08-06T07:28:48.533Z,100863.84
2018-08-06T07:31:17.010Z,100857.53
2018-08-06T07:33:45.454Z,100864.31
2018-08-06T07:36:14.466Z,100858.56
2018-08-06T07:38:42.961Z,100855.67
2018-08-06T07:41:11.453Z,100850.11
2018-08-06T07:43:40.269Z,100846.59
2018-08-06T07:46:08.802Z,100849.27
2018-08-06T07:48:37.309Z,100853.58
2018-08-06T07:51:06.273Z,100850.67
2018-08-06T07:53:35.393Z,100848.23
2018-08-06T07:56:04.151Z,100846.30
2018-08-06T07:58:33.739Z,100851.76
2018-08-06T08:01:02.228Z,100850.80
2018-08-06T08:03:30.748Z,100851.84
2018-08-06T08:05:59.653Z,100853.44
2018-08-06T08:08:28.486Z,100854.37
2018-08-06T08:10:56.926Z,100854.83
2018-08-06T08:13:26.425Z,100855.45
2018-08-06T08:15:55.463Z,100861.39
2018-08-06T08:18:23.978Z,100854.12
2018-08-06T08:20:52.625Z,100852.78
2018-08-06T08:23:21.097Z,100856.76
2018-08-06T08:25:49.658Z,100857.40
2018-08-06T08:28:18.467Z,100860.04
2018-08-06T08:30:46.925Z,100864.44
2018-08-06T08:33:15.390Z,100864.91
2018-08-06T08:35:44.161Z,100858.45
2018-08-06T08:38:12.613Z,100863.19
2018-08-06T08:40:41.066Z,100858.55
2018-08-06T08:43:09.643Z,100866.71
2018-08-06T08:45:38.089Z,100855.73
2018-08-06T08:48:06.603Z,100849.54
2018-08-06T08:50:35.309Z,100850.39
2018-08-06T08:53:03.806Z,100854.22
2018-08-06T08:55:32.561Z,100854.77
2018-08-06T08:58:01.241Z,100850.98
2018-08-06T09:00:29.989Z,100857.57
2018-08-06T09:02:58.505Z,100853.96
2018-08-06T09:05:27.062Z,100859.02
2018-08-06T09:07:55.545Z,100860.70
2018-08-06T09:10:24.237Z,100859.25
2018-08-06T09:12:52.861Z,100855.94
2018-08-06T09:15:23.125Z,100853.89
2018-08-06T09:17:51.841Z,100858.52
2018-08-06T09:20:20.770Z,100857.61
2018-08-06T09:22:49.297Z,100862.55
2018-08-06T09:25:18.010Z,100863.84
2018-08-06T09:27:48.219Z,100866.53
2018-08-06T09:30:20.048Z,100865.19
2018-08-06T09:32:49.799Z,100869.05
2018-08-06T09:35:18.938Z,100866.25
2018-08-06T09:37:47.393Z,100860.38
2018-08-06T09:40:17.120Z,100861.61
2018-08-06T09:42:46.837Z,100861.12
2018-08-06T09:45:16.593Z,100864.17
2018-08-06T09:47:46.177Z,100863.84
2018-08-06T09:50:15.816Z,100852.64
2018-08-06T09:52:45.305Z,100849.90
2018-08-06T09:55:15.381Z,100857.23
2018-08-06T09:57:44.226Z,100858.48
2018-08-06T10:00:20.249Z,100859.16
2018-08-06T10:02:49.638Z,100853.80
2018-08-06T10:05:18.706Z,100850.34
2018-08-06T10:07:47.614Z,100853.24
2018-08-06T10:10:16.636Z,100851.03
2018-08-06T10:12:46.558Z,100860.13
2018-08-06T10:15:15.605Z,100863.59
2018-08-06T10:17:45.075Z,100854.09
2018-08-06T10:20:15.906Z,100855.88
2018-08-06T10:22:44.427Z,100862.14
2018-08-06T10:25:14.094Z,100852.94
2018-08-06T10:27:43.365Z,100850.35
2018-08-06T10:30:14.121Z,100846.81
2018-08-06T10:32:42.843Z,100843.88
2018-08-06T10:35:12.767Z,100846.69
2018-08-06T10:37:41.714Z,100847.66
2018-08-06T10:40:18.837Z,100838.22
2018-08-06T10:42:47.541Z,100838.62
2018-08-06T10:45:17.291Z,100840.27
2018-08-06T10:47:46.289Z,100848.43
2018-08-06T10:50:14.773Z,100846.54
2018-08-06T10:52:43.238Z,100843.78
2018-08-06T10:55:12.377Z,100845.72
2018-08-06T10:57:42.497Z,100849.86
2018-08-06T11:00:14.439Z,100862.56
2018-08-06T11:02:46.265Z,100863.96
2018-08-06T11:05:15.711Z,100849.31
2018-08-06T11:07:44.298Z,100853.57
2018-08-06T11:10:14.553Z,100842.06
2018-08-06T11:12:43.505Z,100842.41
2018-08-06T11:15:14.510Z,100833.87
2018-08-06T11:17:43.125Z,100844.65
2018-08-06T11:20:12.816Z,100840.05
2018-08-06T11:22:41.427Z,100837.08
2018-08-06T11:25:11.544Z,100833.02
2018-08-06T11:27:40.281Z,100847.56
2018-08-06T11:30:10.534Z,100836.69
2018-08-06T11:32:39.001Z,100841.67
2018-08-06T11:35:08.119Z,100838.32
2018-08-06T11:37:36.657Z,100840.39
2018-08-06T11:40:06.603Z,100845.51
2018-08-06T11:42:35.393Z,100841.19
2018-08-06T11:45:04.338Z,100843.45
2018-08-06T11:47:32.794Z,100846.45
2018-08-06T11:50:02.172Z,100847.33
2018-08-06T11:52:31.446Z,100847.30
2018-08-06T11:55:07.501Z,100854.05
2018-08-06T11:57:35.985Z,100837.35
2018-08-06T12:00:08.289Z,100828.94
2018-08-06T12:02:37.105Z,100838.30
2018-08-06T12:05:05.953Z,100835.16
2018-08-06T12:07:34.857Z,100840.27
2018-08-06T12:10:03.393Z,100845.95
2018-08-06T12:12:32.101Z,100840.23
2018-08-06T12:15:01.007Z,100833.17
2018-08-06T12:17:29.467Z,100828.70
2018-08-06T12:19:57.906Z,100830.92
2018-08-06T12:22:26.667Z,100825.97
2018-08-06T12:24:55.189Z,100821.97
2018-08-06T12:27:23.810Z,100815.89
2018-08-06T12:29:52.430Z,100832.85
2018-08-06T12:32:21.375Z,100828.92
2018-08-06T12:34:49.832Z,100832.91
2018-08-06T12:37:18.473Z,100835.72
2018-08-06T12:39:47.289Z,100825.16
2018-08-06T12:42:15.801Z,100832.19
2018-08-06T12:44:44.886Z,100835.99
2018-08-06T12:47:13.758Z,100837.91
2018-08-06T12:49:42.692Z,100831.68
2018-08-06T12:52:11.517Z,100838.33
2018-08-06T12:54:39.958Z,100840.03
2018-08-06T12:57:08.485Z,100824.34
2018-08-06T12:59:37.366Z,100824.02
2018-08-06T13:02:06.101Z,100840.22
2018-08-06T13:04:34.793Z,100830.66
2018-08-06T13:07:03.614Z,100823.11
2018-08-06T13:09:32.084Z,100829.79
2018-08-06T13:12:01.093Z,100825.34
2018-08-06T13:14:29.796Z,100837.44
2018-08-06T13:16:58.350Z,100831.97
2018-08-06T13:19:26.821Z,100831.50
2018-08-06T13:21:55.451Z,100832.48
2018-08-06T13:24:23.885Z,100835.99
2018-08-06T13:26:52.345Z,100842.89
2018-08-06T13:29:21.273Z,100818.69
2018-08-06T13:31:50.229Z,100839.19
2018-08-06T13:34:18.686Z,100823.67
2018-08-06T13:36:47.552Z,100824.73
2018-08-06T13:39:16.055Z,100839.27
2018-08-06T13:41:44.525Z,100838.86
2018-08-06T13:44:13.549Z,100833.13
2018-08-06T13:46:42.095Z,100829.80
2018-08-06T13:49:10.901Z,100813.30
2018-08-06T13:51:39.641Z,100828.08
2018-08-06T13:54:08.281Z,100828.98
2018-08-06T13:56:36.702Z,100822.22
2018-08-06T13:59:05.504Z,100822.77
2018-08-06T14:01:34.625Z,100837.78
2018-08-06T14:04:03.088Z,100820.91
2018-08-06T14:06:31.821Z,100844.76
2018-08-06T14:09:00.852Z,100832.33
2018-08-06T14:11:29.902Z,100834.13
2018-08-06T14:13:58.510Z,100826.26
2018-08-06T14:16:27.043Z,100832.99
2018-08-06T14:18:55.525Z,100830.19
2018-08-06T14:21:24.211Z,100835.64
2018-08-06T14:23:52.669Z,100835.98
2018-08-06T14:26:21.155Z,100828.22
2018-08-06T14:28:49.717Z,100829.03
2018-08-06T14:31:18.177Z,100823.05
2018-08-06T14:33:46.645Z,100829.44
2018-08-06T14:36:15.374Z,100829.09
2018-08-06T14:38:43.880Z,100834.42
2018-08-06T14:41:12.377Z,100846.23
2018-08-06T14:43:40.906Z,100833.97
2018-08-06T14:46:09.495Z,100832.22
2018-08-06T14:48:37.954Z,100828.96
2018-08-06T14:51:06.890Z,100833.34
2018-08-06T14:53:36.355Z,100838.94
2018-08-06T14:56:04.857Z,100836.38
2018-08-06T14:58:33.363Z,100831.09
2018-08-06T15:01:01.852Z,100829.34
2018-08-06T15:03:30.797Z,100832.39
2018-08-06T15:05:59.584Z,100837.36
2018-08-06T15:08:28.490Z,100831.50
2018-08-06T15:10:57.140Z,100750.70
2018-08-06T15:13:26.042Z,100842.64
2018-08-06T15:15:54.569Z,100845.95
2018-08-06T15:18:23.049Z,100850.57
2018-08-06T15:20:52.030Z,100856.83
2018-08-06T15:23:20.577Z,100848.33
2018-08-06T15:25:49.196Z,100854.91
2018-08-06T15:28:17.977Z,100854.88
2018-08-06T15:30:46.449Z,100852.98
2018-08-06T15:33:14.952Z,100822.06
2018-08-06T15:35:43.702Z,100849.65
2018-08-06T15:38:12.217Z,100851.59
2018-08-06T15:40:40.663Z,100855.39
2018-08-06T15:43:09.677Z,100850.95
2018-08-06T15:45:38.240Z,100855.46
2018-08-06T15:48:06.789Z,100857.63
2018-08-06T15:50:35.470Z,100863.67
2018-08-06T15:53:04.074Z,100862.03
2018-08-06T15:55:32.576Z,100856.45
2018-08-06T15:58:02.368Z,100868.60
2018-08-06T16:00:30.966Z,100866.00
2018-08-06T16:02:59.437Z,100865.73
2018-08-06T16:05:28.678Z,100865.50
2018-08-06T16:07:57.161Z,100862.19
2018-08-06T16:10:25.882Z,100857.21
2018-08-06T16:12:54.711Z,100856.72
2018-08-06T16:15:23.760Z,100860.86
2018-08-06T16:17:52.189Z,100855.52
2018-08-06T16:20:21.181Z,100857.28
2018-08-06T16:22:49.621Z,100855.09
2018-08-06T16:25:18.092Z,100854.02
2018-08-06T16:27:46.769Z,100851.38
2018-08-06T16:30:17.913Z,100854.02
2018-08-06T16:32:47.447Z,100863.92
2018-08-06T16:35:17.117Z,100858.67
2018-08-06T16:37:46.243Z,100860.02
2018-08-06T16:40:15.293Z,100855.03
2018-08-06T16:42:43.830Z,100853.75
2018-08-06T16:45:12.504Z,100854.12
2018-08-06T16:47:41.195Z,100857.25
2018-08-06T16:50:17.221Z,100863.53
2018-08-06T16:52:46.207Z,100850.63
2018-08-06T16:55:14.814Z,100860.02
2018-08-06T16:57:43.406Z,100857.37
2018-08-06T17:00:17.457Z,100858.19
2018-08-06T17:02:46.199Z,100853.63
2018-08-06T17:05:15.064Z,100853.82
2018-08-06T17:07:44.908Z,100855.73
2018-08-06T17:10:15.473Z,100849.64
2018-08-06T17:12:45.653Z,100848.91
2018-08-06T17:15:15.337Z,100857.22
2018-08-06T17:17:44.175Z,100854.55
2018-08-06T17:20:16.419Z,100854.55
2018-08-06T17:22:46.337Z,100855.58
2018-08-06T17:25:15.260Z,100859.66
2018-08-06T17:27:43.925Z,100855.52
2018-08-06T17:30:13.438Z,100858.62
2018-08-06T17:32:42.138Z,100869.78
2018-08-06T17:35:17.649Z,100859.63
2018-08-06T17:37:46.252Z,100853.05
2018-08-06T17:40:16.917Z,100827.54
2018-08-06T17:42:45.567Z,100857.34
2018-08-06T17:45:18.197Z,100854.19
2018-08-06T17:47:47.151Z,100861.17
2018-08-06T17:50:18.352Z,100857.28
2018-08-06T17:52:48.000Z,100852.48
2018-08-06T17:55:17.580Z,100857.53
2018-08-06T17:57:46.462Z,100860.28
2018-08-06T18:00:15.684Z,100853.72
2018-08-06T18:02:44.216Z,100854.13
2018-08-06T18:05:14.043Z,100862.08
2018-08-06T18:07:43.174Z,100861.33
2018-08-06T18:10:13.328Z,100863.14
2018-08-06T18:12:42.367Z,100856.58
2018-08-06T18:15:11.297Z,100858.85
2018-08-06T18:17:40.276Z,100859.81
2018-08-06T18:20:14.521Z,100865.13
2018-08-06T18:22:43.261Z,100866.23
2018-08-06T18:25:14.313Z,100861.09
2018-08-06T18:27:43.312Z,100863.44
2018-08-06T18:30:14.381Z,100861.29
2018-08-06T18:32:43.019Z,100864.05
2018-08-06T18:35:13.513Z,100868.09
2018-08-06T18:37:42.177Z,100858.78
2018-08-06T18:40:11.398Z,100862.35
2018-08-06T18:42:40.117Z,100864.18
2018-08-06T18:45:11.397Z,100865.13
2018-08-06T18:47:40.017Z,100866.39
2018-08-06T18:50:09.422Z,100864.08
2018-08-06T18:52:38.371Z,100868.20
2018-08-06T18:55:08.575Z,100706.19
2018-08-06T18:57:37.168Z,100876.56
2018-08-06T19:00:08.037Z,100870.30
2018-08-06T19:02:36.815Z,100876.94
2018-08-06T19:05:06.182Z,100875.64
2018-08-06T19:07:35.331Z,100879.27
2018-08-06T19:10:03.881Z,100873.97
2018-08-06T19:12:37.468Z,100873.11
2018-08-06T19:15:06.446Z,100875.77
2018-08-06T19:17:41.237Z,100878.44
2018-08-06T19:20:10.018Z,100877.55
2018-08-06T19:22:38.655Z,100879.81
2018-08-06T19:25:29.155Z,100882.59
2018-08-06T19:27:57.673Z,100881.73
2018-08-06T19:30:31.577Z,100886.66
2018-08-06T19:33:00.677Z,100889.88
2018-08-06T19:35:29.705Z,100888.99
2018-08-06T19:37:58.544Z,100892.13
2018-08-06T19:40:27.094Z,100885.20
2018-08-06T19:43:00.833Z,100885.66
2018-08-06T19:45:29.525Z,100884.34
2018-08-06T19:47:58.027Z,100888.89
2018-08-06T19:50:31.903Z,100886.79
2018-08-06T19:53:00.717Z,100371.05
2018-08-06T19:55:34.426Z,100890.86
2018-08-06T19:58:04.390Z,100896.19
2018-08-06T20:00:33.330Z,100892.73
2018-08-06T20:03:02.522Z,100889.69
2018-08-06T20:05:31.171Z,100894.61
2018-08-06T20:07:59.647Z,100892.89
2018-08-06T20:10:28.301Z,100890.71
2018-08-06T20:12:59.329Z,100893.84
2018-08-06T20:15:28.254Z,100894.69
2018-08-06T20:17:57.058Z,100892.03
2018-08-06T20:20:26.025Z,100899.56
2018-08-06T20:22:54.594Z,100900.43
2018-08-06T20:25:23.100Z,100898.19
2018-08-06T20:27:51.734Z,100899.55
2018-08-06T20:30:21.717Z,100898.72
2018-08-06T20:32:50.390Z,100900.46
2018-08-06T20:35:19.394Z,100910.22
2018-08-06T20:37:47.977Z,100910.79
2018-08-06T20:40:16.486Z,100877.80
2018-08-06T20:42:46.090Z,100912.72
2018-08-06T20:45:16.375Z,100910.54
2018-08-06T20:47:45.628Z,100912.36
2018-08-06T20:50:16.303Z,100915.49
2018-08-06T20:52:45.549Z,100912.87
2018-08-06T20:55:14.102Z,100913.80
2018-08-06T20:57:43.072Z,100911.60
2018-08-06T21:00:13.858Z,100913.81
2018-08-06T21:02:42.484Z,100914.27
2018-08-06T21:05:11.001Z,100920.48
2018-08-06T21:07:39.973Z,100920.00
2018-08-06T21:10:10.297Z,100919.58
2018-08-06T21:12:39.254Z,100921.81
2018-08-06T21:15:09.667Z,100924.95
2018-08-06T21:17:38.499Z,100926.72
2018-08-06T21:20:09.930Z,100926.31
2018-08-06T21:22:38.389Z,100928.05
2018-08-06T21:25:08.425Z,100925.88
2018-08-06T21:27:37.069Z,100921.42
2018-08-06T21:30:09.034Z,100928.98
2018-08-06T21:32:37.737Z,100924.97
2018-08-06T21:35:06.581Z,100925.86
2018-08-06T21:37:35.065Z,100924.59
2018-08-06T21:40:03.768Z,100921.98
2018-08-06T21:42:32.601Z,100921.52
2018-08-06T21:45:01.393Z,100921.05
2018-08-06T21:47:30.018Z,100925.52
2018-08-06T21:49:58.669Z,100929.10
2018-08-06T21:52:27.145Z,100936.22
2018-08-06T21:54:56.165Z,100926.93
2018-08-06T21:57:25.026Z,100935.34
2018-08-06T21:59:53.537Z,100937.59
2018-08-06T22:02:22.568Z,100934.51
2018-08-06T22:04:51.393Z,100938.48
2018-08-06T22:07:20.094Z,100939.38
2018-08-06T22:09:48.590Z,100941.59
2018-08-06T22:12:18.293Z,100939.84
2018-08-06T22:14:46.971Z,100950.47
2018-08-06T22:17:15.453Z,100957.57
2018-08-06T22:19:44.883Z,100955.38
2018-08-06T22:22:13.796Z,100949.64
2018-08-06T22:24:42.683Z,100950.55
2018-08-06T22:27:11.394Z,100946.58
2018-08-06T22:29:39.922Z,100946.59
2018-08-06T22:32:08.554Z,100944.83
2018-08-06T22:34:37.137Z,100947.51
2018-08-06T22:37:05.814Z,100953.28
2018-08-06T22:39:34.289Z,100956.83
2018-08-06T22:42:03.300Z,100955.95
2018-08-06T22:44:31.817Z,100957.73
2018-08-06T22:47:00.914Z,100957.30
2018-08-06T22:49:29.610Z,100955.55
2018-08-06T22:51:58.113Z,100960.39
2018-08-06T22:54:26.584Z,100959.08
2018-08-06T22:56:55.409Z,100961.74
2018-08-06T22:59:23.931Z,100955.11
2018-08-06T23:01:52.373Z,100955.57
2018-08-06T23:04:21.065Z,100950.71
2018-08-06T23:06:49.541Z,100948.95
2018-08-06T23:09:18.124Z,100950.72
2018-08-06T23:11:46.624Z,100948.08
2018-08-06T23:14:15.121Z,100941.00
2018-08-06T23:16:43.609Z,100953.83
2018-08-06T23:19:12.351Z,100948.08
2018-08-06T23:21:40.868Z,100948.52
2018-08-06T23:24:09.437Z,100949.00
2018-08-06T23:26:37.961Z,100949.02
2018-08-06T23:29:06.429Z,100943.70
2018-08-06T23:31:35.012Z,100948.57
2018-08-06T23:34:03.765Z,100948.13
2018-08-06T23:36:32.301Z,100945.05
2018-08-06T23:39:01.082Z,100947.70
2018-08-06T23:41:29.630Z,100950.35
2018-08-06T23:43:58.151Z,100948.58
2018-08-06T23:46:26.597Z,100949.02
2018-08-06T23:48:55.961Z,100956.09
2018-08-06T23:51:24.452Z,100951.23
2018-08-06T23:53:53.257Z,100953.89
2018-08-06T23:56:22.018Z,100949.91
2018-08-06T23:58:50.513Z,100951.67
