createdAt,value
2018-11-26T00:02:13.144Z,30.77
2018-11-26T00:04:42.856Z,30.15
2018-11-26T00:07:13.924Z,29.83
2018-11-26T00:09:43.962Z,30.32
2018-11-26T00:12:13.923Z,29.18
2018-11-26T00:14:44.128Z,30.50
2018-11-26T00:17:14.444Z,30.25
2018-11-26T00:19:44.264Z,30.05
2018-11-26T00:22:14.813Z,30.02
2018-11-26T00:24:44.388Z,29.63
2018-11-26T00:27:14.133Z,28.20
2018-11-26T00:29:43.707Z,29.03
2018-11-26T00:32:13.428Z,28.80
2018-11-26T00:34:43.116Z,28.47
2018-11-26T00:37:12.780Z,27.90
2018-11-26T00:39:42.393Z,26.63
2018-11-26T00:42:11.999Z,28.20
2018-11-26T00:44:41.814Z,28.33
2018-11-26T00:47:11.686Z,27.60
2018-11-26T00:49:41.559Z,28.63
2018-11-26T00:52:11.314Z,28.07
2018-11-26T00:54:41.274Z,26.75
2018-11-26T00:57:11.182Z,28.13
2018-11-26T00:59:40.771Z,27.27
2018-11-26T01:02:11.870Z,27.48
2018-11-26T01:04:42.158Z,27.60
2018-11-26T01:07:12.093Z,27.40
2018-11-26T01:09:41.913Z,26.73
2018-11-26T01:12:11.612Z,25.63
2018-11-26T01:14:41.463Z,26.57
2018-11-26T01:17:12.097Z,26.62
2018-11-26T01:19:42.853Z,24.37
2018-11-26T01:22:12.628Z,26.87
2018-11-26T01:24:42.716Z,26.77
2018-11-26T01:27:12.349Z,25.73
2018-11-26T01:29:42.151Z,25.43
2018-11-26T01:32:11.778Z,25.03
2018-11-26T01:34:41.499Z,26.33
2018-11-26T01:37:11.199Z,25.10
2018-11-26T01:39:41.148Z,24.35
2018-11-26T01:42:10.753Z,25.23
2018-11-26T01:44:40.473Z,24.12
2018-11-26T01:47:10.082Z,24.83
2018-11-26T01:49:39.808Z,25.37
2018-11-26T01:52:09.417Z,24.80
2018-11-26T01:54:39.159Z,24.50
2018-11-26T01:57:08.951Z,25.40
2018-11-26T01:59:38.764Z,24.50
2018-11-26T02:02:08.468Z,23.90
2018-11-26T02:04:38.005Z,26.50
2018-11-26T02:07:07.793Z,25.27
2018-11-26T02:09:37.493Z,25.37
2018-11-26T02:12:07.888Z,24.82
2018-11-26T02:14:37.459Z,23.47
2018-11-26T02:17:07.578Z,25.23
2018-11-26T02:19:37.225Z,23.90
2018-11-26T02:22:07.033Z,23.77
2018-11-26T02:24:36.563Z,24.00
2018-11-26T02:27:06.887Z,22.42
2018-11-26T02:29:36.445Z,24.90
2018-11-26T02:32:06.350Z,23.57
2018-11-26T02:34:35.885Z,24.67
2018-11-26T02:37:05.513Z,22.87
2018-11-26T02:39:35.220Z,23.97
2018-11-26T02:42:04.791Z,23.30
2018-11-26T02:44:34.370Z,23.98
2018-11-26T02:47:03.838Z,24.40
2018-11-26T02:49:33.583Z,23.25
2018-11-26T02:52:03.200Z,22.63
2018-11-26T02:54:32.772Z,23.43
2018-11-26T02:57:02.601Z,24.10
2018-11-26T02:59:32.320Z,24.27
2018-11-26T03:02:02.052Z,23.77
2018-11-26T03:04:31.735Z,24.20
2018-11-26T03:07:01.330Z,24.80
2018-11-26T03:09:31.029Z,23.60
2018-11-26T03:12:00.568Z,23.00
2018-11-26T03:14:30.053Z,22.90
2018-11-26T03:16:59.785Z,24.83
2018-11-26T03:19:29.444Z,23.98
2018-11-26T03:21:59.243Z,25.77
2018-11-26T03:24:28.955Z,28.05
2018-11-26T03:26:58.596Z,24.83
2018-11-26T03:29:28.286Z,24.90
2018-11-26T03:31:57.991Z,25.37
2018-11-26T03:34:27.611Z,25.53
2018-11-26T03:36:57.338Z,24.63
2018-11-26T03:39:27.019Z,23.92
2018-11-26T03:41:56.751Z,24.93
2018-11-26T03:44:26.355Z,23.90
2018-11-26T03:46:55.849Z,25.00
2018-11-26T03:49:25.392Z,24.47
2018-11-26T03:51:55.140Z,24.40
2018-11-26T03:54:24.864Z,24.70
2018-11-26T03:56:54.499Z,24.90
2018-11-26T03:59:24.241Z,24.60
2018-11-26T04:01:53.814Z,26.13
2018-11-26T04:04:23.524Z,24.90
2018-11-26T04:06:53.173Z,25.87
2018-11-26T04:09:22.759Z,28.87
2018-11-26T04:11:52.426Z,26.37
2018-11-26T04:14:22.079Z,25.63
2018-11-26T04:16:51.868Z,24.47
2018-11-26T04:19:21.456Z,25.23
2018-11-26T04:21:51.278Z,26.05
2018-11-26T04:24:20.923Z,24.87
2018-11-26T04:26:50.420Z,26.20
2018-11-26T04:29:20.419Z,24.60
2018-11-26T04:31:50.936Z,25.92
2018-11-26T04:34:21.803Z,25.53
2018-11-26T04:36:51.500Z,26.70
2018-11-26T04:39:21.225Z,25.23
2018-11-26T04:41:50.902Z,25.57
2018-11-26T04:44:20.412Z,25.87
2018-11-26T04:46:53.303Z,25.90
2018-11-26T04:49:23.825Z,25.63
2018-11-26T04:51:53.584Z,25.62
2018-11-26T04:54:23.094Z,26.83
2018-11-26T04:56:52.734Z,26.00
2018-11-26T04:59:22.315Z,25.07
2018-11-26T05:01:51.909Z,25.23
2018-11-26T05:04:21.489Z,25.48
2018-11-26T05:06:51.135Z,25.37
2018-11-26T05:09:20.700Z,23.80
2018-11-26T05:11:50.364Z,26.37
2018-11-26T05:14:19.986Z,24.92
2018-11-26T05:16:49.653Z,25.43
2018-11-26T05:19:19.354Z,25.60
2018-11-26T05:21:49.096Z,25.07
2018-11-26T05:24:18.748Z,25.37
2018-11-26T05:26:48.501Z,24.47
2018-11-26T05:29:19.110Z,24.80
2018-11-26T05:31:49.846Z,25.30
2018-11-26T05:34:19.576Z,24.77
2018-11-26T05:36:49.169Z,24.13
2018-11-26T05:39:18.907Z,24.57
2018-11-26T05:41:48.526Z,24.60
2018-11-26T05:44:18.159Z,25.23
2018-11-26T05:46:48.005Z,23.33
2018-11-26T05:49:17.711Z,24.57
2018-11-26T05:51:47.492Z,25.15
2018-11-26T05:54:17.075Z,24.63
2018-11-26T05:56:46.886Z,25.20
2018-11-26T05:59:16.500Z,24.95
2018-11-26T06:01:46.229Z,24.67
2018-11-26T06:04:15.828Z,25.13
2018-11-26T06:06:45.758Z,23.60
2018-11-26T06:09:15.426Z,22.83
2018-11-26T06:11:45.230Z,24.93
2018-11-26T06:14:14.928Z,24.52
2018-11-26T06:16:45.801Z,25.07
2018-11-26T06:19:14.664Z,24.87
2018-11-26T06:21:44.364Z,24.13
2018-11-26T06:24:14.056Z,24.40
2018-11-26T06:26:43.816Z,25.70
2018-11-26T06:29:13.539Z,23.37
2018-11-26T06:31:43.190Z,24.92
2018-11-26T06:34:12.931Z,23.57
2018-11-26T06:36:42.619Z,25.50
2018-11-26T06:39:12.196Z,26.62
2018-11-26T06:41:41.830Z,27.20
2018-11-26T06:44:11.682Z,25.77
2018-11-26T06:46:48.045Z,25.97
2018-11-26T06:49:17.657Z,25.55
2018-11-26T06:51:47.350Z,26.43
2018-11-26T06:54:17.011Z,25.20
2018-11-26T06:56:46.525Z,22.43
2018-11-26T06:59:16.148Z,23.17
2018-11-26T07:01:45.881Z,23.18
2018-11-26T07:04:15.440Z,23.27
2018-11-26T07:06:45.110Z,24.13
2018-11-26T07:09:15.839Z,23.33
2018-11-26T07:11:46.664Z,23.77
2018-11-26T07:14:16.301Z,23.80
2018-11-26T07:16:46.076Z,24.43
2018-11-26T07:19:15.616Z,25.70
2018-11-26T07:21:45.196Z,23.40
2018-11-26T07:24:14.843Z,24.83
2018-11-26T07:26:44.424Z,23.77
2018-11-26T07:29:14.150Z,23.53
2018-11-26T07:31:43.709Z,24.00
2018-11-26T07:34:13.419Z,24.00
2018-11-26T07:36:43.120Z,25.30
2018-11-26T07:39:12.799Z,23.50
2018-11-26T07:41:42.646Z,23.80
2018-11-26T07:44:12.510Z,23.07
2018-11-26T07:46:42.202Z,23.90
2018-11-26T07:49:11.882Z,24.57
2018-11-26T07:51:41.757Z,25.10
2018-11-26T07:54:11.425Z,24.25
2018-11-26T07:56:41.064Z,23.90
2018-11-26T07:59:11.883Z,24.60
2018-11-26T08:01:41.586Z,24.20
2018-11-26T08:04:11.200Z,24.70
2018-11-26T08:06:40.825Z,23.50
2018-11-26T08:09:10.701Z,24.70
2018-11-26T08:11:40.270Z,24.30
2018-11-26T08:14:09.891Z,24.83
2018-11-26T08:16:39.728Z,23.60
2018-11-26T08:19:09.497Z,23.92
2018-11-26T08:21:39.230Z,23.47
2018-11-26T08:24:08.981Z,22.85
2018-11-26T08:26:38.610Z,22.93
2018-11-26T08:29:08.394Z,23.60
2018-11-26T08:31:38.101Z,23.13
2018-11-26T08:34:07.756Z,23.73
2018-11-26T08:36:42.499Z,23.77
2018-11-26T08:39:18.687Z,22.05
2018-11-26T08:41:53.781Z,24.12
2018-11-26T08:44:28.881Z,22.93
2018-11-26T08:47:03.932Z,22.40
2018-11-26T08:49:33.646Z,24.27
2018-11-26T08:52:03.317Z,24.73
2018-11-26T08:54:33.135Z,23.47
2018-11-26T08:57:02.722Z,23.70
2018-11-26T08:59:32.596Z,24.43
2018-11-26T09:02:02.368Z,24.37
2018-11-26T09:04:34.398Z,22.87
2018-11-26T09:07:04.177Z,24.33
2018-11-26T09:09:34.092Z,24.30
2018-11-26T09:12:03.951Z,24.53
2018-11-26T09:14:33.939Z,25.57
2018-11-26T09:17:03.676Z,23.95
2018-11-26T09:19:33.347Z,24.03
2018-11-26T09:22:03.075Z,24.07
2018-11-26T09:24:32.762Z,24.60
2018-11-26T09:27:09.567Z,26.10
2018-11-26T09:29:32.172Z,24.83
2018-11-26T09:32:02.079Z,24.60
2018-11-26T09:34:32.011Z,25.63
2018-11-26T09:37:01.646Z,25.83
2018-11-26T09:39:31.294Z,25.48
2018-11-26T09:42:01.107Z,25.43
2018-11-26T09:44:31.082Z,26.23
2018-11-26T09:47:01.183Z,25.50
2018-11-26T09:49:30.906Z,25.57
2018-11-26T09:52:00.766Z,24.90
2018-11-26T09:54:31.179Z,24.10
2018-11-26T09:57:01.341Z,25.40
2018-11-26T09:59:30.942Z,25.83
2018-11-26T10:02:00.852Z,25.97
2018-11-26T10:04:30.789Z,25.53
2018-11-26T10:07:00.488Z,25.10
2018-11-26T10:09:30.090Z,25.92
2018-11-26T10:11:59.882Z,25.37
2018-11-26T10:14:29.636Z,24.93
2018-11-26T10:16:59.419Z,25.40
2018-11-26T10:19:29.250Z,25.43
2018-11-26T10:21:58.921Z,26.05
2018-11-26T10:24:28.880Z,27.50
2018-11-26T10:26:58.786Z,26.47
2018-11-26T10:29:28.657Z,27.00
2018-11-26T10:31:58.320Z,27.07
2018-11-26T10:34:27.984Z,27.27
2018-11-26T10:36:58.786Z,27.67
2018-11-26T10:39:29.384Z,27.77
2018-11-26T10:41:59.096Z,27.43
2018-11-26T10:44:28.869Z,26.87
2018-11-26T10:46:58.590Z,27.83
2018-11-26T10:49:28.524Z,29.10
2018-11-26T10:51:58.350Z,27.53
2018-11-26T10:54:28.057Z,28.43
2018-11-26T10:56:57.851Z,27.47
2018-11-26T10:59:27.568Z,29.40
2018-11-26T11:02:06.510Z,28.43
2018-11-26T11:04:36.369Z,28.30
2018-11-26T11:07:06.352Z,30.87
2018-11-26T11:09:36.103Z,29.60
2018-11-26T11:12:05.907Z,28.63
2018-11-26T11:14:35.648Z,28.80
2018-11-26T11:17:05.596Z,31.57
2018-11-26T11:19:35.372Z,29.23
2018-11-26T11:22:05.540Z,30.97
2018-11-26T11:24:35.775Z,28.92
2018-11-26T11:27:05.562Z,29.98
2018-11-26T11:29:35.541Z,35.25
2018-11-26T11:32:05.343Z,30.17
2018-11-26T11:34:35.144Z,31.17
2018-11-26T11:37:05.135Z,30.30
2018-11-26T11:39:34.905Z,30.37
2018-11-26T11:42:04.538Z,31.97
2018-11-26T11:44:34.345Z,30.87
2018-11-26T11:47:04.063Z,29.17
2018-11-26T11:49:33.783Z,30.30
2018-11-26T11:52:04.084Z,29.45
2018-11-26T11:54:33.949Z,29.80
2018-11-26T11:57:03.613Z,30.80
2018-11-26T11:59:33.424Z,29.17
2018-11-26T12:02:03.425Z,28.80
2018-11-26T12:04:33.174Z,27.17
2018-11-26T12:07:02.875Z,27.95
2018-11-26T12:09:32.530Z,28.87
2018-11-26T12:12:02.482Z,27.93
2018-11-26T12:14:32.362Z,27.80
2018-11-26T12:17:02.286Z,25.52
2018-11-26T12:19:31.855Z,28.83
2018-11-26T12:22:01.519Z,27.42
2018-11-26T12:24:31.390Z,27.37
2018-11-26T12:27:01.215Z,31.10
2018-11-26T12:29:31.299Z,33.33
2018-11-26T12:32:01.332Z,33.63
2018-11-26T12:34:31.154Z,38.33
2018-11-26T12:37:01.006Z,32.40
2018-11-26T12:39:31.918Z,32.67
2018-11-26T12:42:04.184Z,32.60
2018-11-26T12:44:50.500Z,30.47
2018-11-26T12:47:20.315Z,30.70
2018-11-26T12:49:50.148Z,30.68
2018-11-26T12:52:20.079Z,29.98
2018-11-26T12:54:49.864Z,30.27
2018-11-26T12:57:19.607Z,29.73
2018-11-26T12:59:49.470Z,30.60
2018-11-26T13:02:19.487Z,31.60
2018-11-26T13:04:49.274Z,30.97
2018-11-26T13:07:19.142Z,31.33
2018-11-26T13:09:48.911Z,30.83
2018-11-26T13:12:18.669Z,37.57
2018-11-26T13:14:49.159Z,30.75
2018-11-26T13:17:18.950Z,30.30
2018-11-26T13:19:48.794Z,28.60
2018-11-26T13:22:18.632Z,28.57
2018-11-26T13:24:48.657Z,28.27
2018-11-26T13:27:18.637Z,28.73
2018-11-26T13:29:48.431Z,28.35
2018-11-26T13:32:18.231Z,28.33
2018-11-26T13:34:48.044Z,28.70
2018-11-26T13:37:17.978Z,28.43
2018-11-26T13:39:47.722Z,29.30
2018-11-26T13:42:17.630Z,28.50
2018-11-26T13:44:47.585Z,28.10
2018-11-26T13:47:17.518Z,26.63
2018-11-26T13:49:47.360Z,27.40
2018-11-26T13:52:17.177Z,62.85
2018-11-26T13:54:47.069Z,43.50
2018-11-26T13:57:16.867Z,33.23
2018-11-26T13:59:46.834Z,31.17
2018-11-26T14:02:20.364Z,33.43
2018-11-26T14:04:50.426Z,34.23
2018-11-26T14:07:20.440Z,33.37
2018-11-26T14:09:50.257Z,33.47
2018-11-26T14:12:20.805Z,34.13
2018-11-26T14:14:51.734Z,33.20
2018-11-26T14:17:21.552Z,33.43
2018-11-26T14:19:52.356Z,35.60
2018-11-26T14:22:23.193Z,35.47
2018-11-26T14:24:52.983Z,35.20
2018-11-26T14:27:23.049Z,34.40
2018-11-26T14:29:53.211Z,34.58
2018-11-26T14:32:23.067Z,34.50
2018-11-26T14:34:52.957Z,32.37
2018-11-26T14:37:22.912Z,34.77
2018-11-26T14:39:52.803Z,33.30
2018-11-26T14:42:22.819Z,32.53
2018-11-26T14:44:52.719Z,33.47
2018-11-26T14:47:22.661Z,33.35
2018-11-26T14:49:55.540Z,31.87
2018-11-26T14:52:25.685Z,33.70
2018-11-26T14:54:55.448Z,32.83
2018-11-26T14:57:25.266Z,31.93
2018-11-26T14:59:55.386Z,33.33
2018-11-26T15:02:25.273Z,35.20
2018-11-26T15:04:55.206Z,33.67
2018-11-26T15:07:25.166Z,31.42
2018-11-26T15:09:55.215Z,32.37
2018-11-26T15:12:25.106Z,30.53
2018-11-26T15:14:54.971Z,30.02
2018-11-26T15:17:24.826Z,28.98
2018-11-26T15:19:55.027Z,30.40
2018-11-26T15:22:24.823Z,29.70
2018-11-26T15:24:54.559Z,30.48
2018-11-26T15:27:25.337Z,31.82
2018-11-26T15:29:56.328Z,30.15
2018-11-26T15:32:26.289Z,32.33
2018-11-26T15:34:56.202Z,30.17
2018-11-26T15:37:26.099Z,33.93
2018-11-26T15:39:57.445Z,31.30
2018-11-26T15:42:27.368Z,31.40
2018-11-26T15:44:57.228Z,30.43
2018-11-26T15:47:27.123Z,32.00
2018-11-26T15:49:57.028Z,31.45
2018-11-26T15:52:26.916Z,43.83
2018-11-26T15:54:56.878Z,41.67
2018-11-26T15:57:27.170Z,32.83
2018-11-26T15:59:57.024Z,30.93
2018-11-26T16:02:27.034Z,32.43
2018-11-26T16:04:57.028Z,31.40
2018-11-26T16:07:26.943Z,30.93
2018-11-26T16:09:57.016Z,32.30
2018-11-26T16:12:27.065Z,32.27
2018-11-26T16:14:57.069Z,28.83
2018-11-26T16:17:27.064Z,32.03
2018-11-26T16:19:56.999Z,31.43
2018-11-26T16:22:27.150Z,31.12
2018-11-26T16:24:57.294Z,32.17
2018-11-26T16:27:27.350Z,29.55
2018-11-26T16:29:57.247Z,44.70
2018-11-26T16:32:27.277Z,36.33
2018-11-26T16:34:57.551Z,30.60
2018-11-26T16:37:27.557Z,30.80
2018-11-26T16:39:57.531Z,30.23
2018-11-26T16:42:27.549Z,29.63
2018-11-26T16:44:57.503Z,31.10
2018-11-26T16:47:27.552Z,29.87
2018-11-26T16:54:55.865Z,30.10
2018-11-26T16:57:25.680Z,30.00
2018-11-26T16:59:55.638Z,29.45
2018-11-26T17:02:25.701Z,28.55
2018-11-26T17:04:55.743Z,35.07
2018-11-26T17:07:25.898Z,30.50
2018-11-26T17:09:56.152Z,30.27
2018-11-26T17:12:26.100Z,29.43
2018-11-26T17:14:56.214Z,29.77
2018-11-26T17:17:26.357Z,29.60
2018-11-26T17:19:56.418Z,30.97
2018-11-26T17:22:26.157Z,29.02
2018-11-26T17:24:56.778Z,29.13
2018-11-26T17:27:27.833Z,28.83
2018-11-26T17:29:57.857Z,29.83
2018-11-26T17:32:27.873Z,29.83
2018-11-26T17:34:58.035Z,28.52
2018-11-26T17:37:28.351Z,30.20
2018-11-26T17:39:58.488Z,30.87
2018-11-26T17:42:28.456Z,31.37
2018-11-26T17:44:58.237Z,29.77
2018-11-26T17:47:28.234Z,30.43
2018-11-26T17:49:59.216Z,30.63
2018-11-26T17:52:30.447Z,29.98
2018-11-26T17:55:00.561Z,29.47
2018-11-26T17:57:30.490Z,32.37
2018-11-26T18:00:00.613Z,30.23
2018-11-26T18:02:30.695Z,30.37
2018-11-26T18:05:00.801Z,30.60
2018-11-26T18:07:31.010Z,30.50
2018-11-26T18:10:01.009Z,31.00
2018-11-26T18:12:31.084Z,27.80
2018-11-26T18:15:01.120Z,28.83
2018-11-26T18:17:31.170Z,30.52
2018-11-26T18:20:01.218Z,38.78
2018-11-26T18:22:31.502Z,30.20
2018-11-26T18:25:01.560Z,29.03
2018-11-26T18:27:32.118Z,28.97
2018-11-26T18:30:02.240Z,28.57
2018-11-26T18:32:32.259Z,28.37
2018-11-26T18:35:02.289Z,30.43
2018-11-26T18:37:32.063Z,29.23
2018-11-26T18:40:02.134Z,26.40
2018-11-26T18:42:32.114Z,26.40
2018-11-26T18:45:02.170Z,28.60
2018-11-26T18:47:32.023Z,28.50
2018-11-26T18:50:02.330Z,26.03
2018-11-26T18:52:32.512Z,26.90
2018-11-26T18:55:02.820Z,26.60
2018-11-26T18:57:33.593Z,26.33
2018-11-26T19:00:09.767Z,27.37
2018-11-26T19:02:39.957Z,24.37
2018-11-26T19:05:11.325Z,26.57
2018-11-26T19:07:41.637Z,24.63
2018-11-26T19:10:18.503Z,25.37
2018-11-26T19:12:56.681Z,25.77
2018-11-26T19:15:38.583Z,25.47
2018-11-26T19:18:25.923Z,24.13
2018-11-26T19:20:56.254Z,23.92
2018-11-26T19:23:26.295Z,23.62
2018-11-26T19:25:56.355Z,24.52
2018-11-26T19:28:26.591Z,25.03
2018-11-26T19:30:56.531Z,23.17
2018-11-26T19:33:26.429Z,24.63
2018-11-26T19:35:56.580Z,23.33
2018-11-26T19:38:26.664Z,23.22
2018-11-26T19:40:56.906Z,24.53
2018-11-26T19:43:27.088Z,33.35
2018-11-26T19:50:55.150Z,23.50
2018-11-26T19:53:25.183Z,22.22
2018-11-26T19:55:55.203Z,23.67
2018-11-26T19:58:25.387Z,23.47
2018-11-26T20:00:55.441Z,21.60
2018-11-26T20:03:29.777Z,23.67
2018-11-26T20:06:12.558Z,23.37
2018-11-26T20:08:44.295Z,22.60
2018-11-26T20:11:13.792Z,22.67
2018-11-26T20:13:43.847Z,22.10
2018-11-26T20:16:22.717Z,28.23
2018-11-26T20:18:52.991Z,24.30
2018-11-26T20:21:23.200Z,22.77
2018-11-26T20:23:53.785Z,23.23
2018-11-26T20:26:23.851Z,22.07
2018-11-26T20:28:56.888Z,22.65
2018-11-26T20:31:24.130Z,23.10
2018-11-26T20:33:54.617Z,22.73
2018-11-26T20:36:24.798Z,22.60
2018-11-26T20:38:54.637Z,23.42
2018-11-26T20:41:24.728Z,24.23
2018-11-26T20:43:54.801Z,24.30
2018-11-26T20:46:24.603Z,35.53
2018-11-26T20:48:54.408Z,33.13
2018-11-26T20:51:24.516Z,26.87
2018-11-26T20:53:54.742Z,24.67
2018-11-26T20:56:24.646Z,23.93
2018-11-26T20:58:54.644Z,24.63
2018-11-26T21:01:24.741Z,25.60
2018-11-26T21:03:55.170Z,23.50
2018-11-26T21:06:25.298Z,26.03
2018-11-26T21:08:56.233Z,26.23
2018-11-26T21:11:26.427Z,25.43
2018-11-26T21:13:56.564Z,24.77
2018-11-26T21:16:26.682Z,25.63
2018-11-26T21:18:56.562Z,26.02
2018-11-26T21:21:26.594Z,26.63
2018-11-26T21:23:56.578Z,27.47
2018-11-26T21:26:26.483Z,25.50
2018-11-26T21:28:56.563Z,25.97
2018-11-26T21:31:26.534Z,27.32
2018-11-26T21:33:56.798Z,25.37
2018-11-26T21:36:26.760Z,26.27
2018-11-26T21:38:56.939Z,26.23
2018-11-26T21:41:27.169Z,27.27
2018-11-26T21:43:57.832Z,26.97
2018-11-26T21:46:28.780Z,26.60
2018-11-26T21:48:58.594Z,25.20
2018-11-26T21:51:28.443Z,26.73
2018-11-26T21:53:58.453Z,26.83
2018-11-26T21:56:28.516Z,25.08
2018-11-26T21:58:58.517Z,26.60
2018-11-26T22:01:28.309Z,27.77
2018-11-26T22:03:58.300Z,26.97
2018-11-26T22:06:28.210Z,28.67
2018-11-26T22:08:58.110Z,26.30
2018-11-26T22:11:30.320Z,26.30
2018-11-26T22:13:57.915Z,26.67
2018-11-26T22:16:27.772Z,27.52
2018-11-26T22:18:57.702Z,26.13
2018-11-26T22:21:27.451Z,25.97
2018-11-26T22:23:57.386Z,25.67
2018-11-26T22:26:27.198Z,26.53
2018-11-26T22:28:57.093Z,26.87
2018-11-26T22:31:27.027Z,25.57
2018-11-26T22:33:57.166Z,28.30
2018-11-26T22:36:27.027Z,25.80
2018-11-26T22:38:56.913Z,27.10
2018-11-26T22:41:26.853Z,27.63
2018-11-26T22:43:57.813Z,26.03
2018-11-26T22:46:27.893Z,27.00
2018-11-26T22:48:58.267Z,26.87
2018-11-26T22:51:28.172Z,27.47
2018-11-26T22:53:57.920Z,26.73
2018-11-26T22:56:27.679Z,27.10
2018-11-26T22:58:57.623Z,27.43
2018-11-26T23:01:27.468Z,27.17
2018-11-26T23:03:57.258Z,27.23
2018-11-26T23:06:27.157Z,27.50
2018-11-26T23:08:57.073Z,26.17
2018-11-26T23:11:26.871Z,25.57
2018-11-26T23:13:56.962Z,26.73
2018-11-26T23:16:27.239Z,26.27
2018-11-26T23:18:56.490Z,26.20
2018-11-26T23:21:26.579Z,26.20
2018-11-26T23:23:56.604Z,26.68
2018-11-26T23:26:26.820Z,24.40
2018-11-26T23:28:56.748Z,25.30
2018-11-26T23:31:26.797Z,28.37
2018-11-26T23:33:56.703Z,26.70
2018-11-26T23:36:27.663Z,26.56
2018-11-26T23:38:57.525Z,27.32
2018-11-26T23:41:27.598Z,25.33
2018-11-26T23:43:57.731Z,26.33
2018-11-26T23:46:28.069Z,28.03
2018-11-26T23:48:58.275Z,26.67
2018-11-26T23:51:29.021Z,24.55
2018-11-26T23:53:59.016Z,27.23
2018-11-26T23:56:29.049Z,24.87
2018-11-26T23:58:59.140Z,24.73
