createdAt,value
2019-01-13T00:02:20.546Z,100319.54
2019-01-13T00:04:50.084Z,100319.83
2019-01-13T00:07:19.730Z,100324.67
2019-01-13T00:09:49.286Z,100320.70
2019-01-13T00:12:18.982Z,100323.60
2019-01-13T00:14:48.615Z,100320.70
2019-01-13T00:17:18.357Z,100327.20
2019-01-13T00:19:49.026Z,100327.11
2019-01-13T00:22:18.621Z,100325.72
2019-01-13T00:24:48.223Z,100325.09
2019-01-13T00:27:17.961Z,100320.55
2019-01-13T00:29:47.781Z,100327.77
2019-01-13T00:32:17.399Z,100323.23
2019-01-13T00:34:46.977Z,100332.99
2019-01-13T00:37:16.748Z,100326.34
2019-01-13T00:39:46.401Z,100328.22
2019-01-13T00:42:16.082Z,100327.17
2019-01-13T00:44:45.762Z,100324.83
2019-01-13T00:47:15.415Z,100321.13
2019-01-13T00:49:45.056Z,100311.41
2019-01-13T00:52:14.692Z,100307.91
2019-01-13T00:54:44.350Z,100311.30
2019-01-13T00:57:13.970Z,100307.69
2019-01-13T00:59:43.536Z,100305.58
2019-01-13T01:02:17.110Z,100303.73
2019-01-13T01:04:46.800Z,100302.80
2019-01-13T01:07:16.519Z,100303.69
2019-01-13T01:09:46.289Z,100305.46
2019-01-13T01:12:16.408Z,100305.56
2019-01-13T01:14:45.901Z,100300.68
2019-01-13T01:17:15.890Z,100301.69
2019-01-13T01:19:48.516Z,100297.02
2019-01-13T01:22:18.677Z,100280.42
2019-01-13T01:24:48.407Z,100269.61
2019-01-13T01:27:18.023Z,100274.31
2019-01-13T01:29:47.951Z,100271.86
2019-01-13T01:32:19.931Z,100280.36
2019-01-13T01:34:51.939Z,100285.90
2019-01-13T01:37:21.728Z,100280.98
2019-01-13T01:39:51.297Z,100275.86
2019-01-13T01:42:24.027Z,100279.03
2019-01-13T01:44:53.632Z,100275.26
2019-01-13T01:47:23.462Z,100276.48
2019-01-13T01:49:53.158Z,100272.20
2019-01-13T01:52:22.673Z,100272.10
2019-01-13T01:54:52.268Z,100273.21
2019-01-13T01:57:21.895Z,100261.11
2019-01-13T01:59:51.754Z,100257.37
2019-01-13T02:02:21.342Z,100254.48
2019-01-13T02:04:50.947Z,100250.78
2019-01-13T02:07:20.500Z,100243.51
2019-01-13T02:09:50.380Z,100242.28
2019-01-13T02:12:19.921Z,100238.58
2019-01-13T02:14:49.524Z,100243.61
2019-01-13T02:17:20.055Z,100235.80
2019-01-13T02:19:49.718Z,100227.52
2019-01-13T02:22:19.356Z,100223.02
2019-01-13T02:24:48.856Z,100221.47
2019-01-13T02:27:18.422Z,100215.31
2019-01-13T02:29:48.022Z,100210.53
2019-01-13T02:32:17.817Z,100214.52
2019-01-13T02:34:47.318Z,100209.80
2019-01-13T02:37:16.891Z,100210.09
2019-01-13T02:39:46.522Z,100216.25
2019-01-13T02:42:16.190Z,100226.52
2019-01-13T02:44:45.758Z,100221.19
2019-01-13T02:47:15.423Z,100222.81
2019-01-13T02:49:45.003Z,100233.86
2019-01-13T02:52:14.616Z,100229.97
2019-01-13T02:54:44.248Z,100235.23
2019-01-13T02:57:13.833Z,100232.28
2019-01-13T02:59:43.510Z,100230.73
2019-01-13T03:02:13.245Z,100227.99
2019-01-13T03:04:42.782Z,100221.33
2019-01-13T03:07:12.365Z,100227.16
2019-01-13T03:09:42.093Z,100222.48
2019-01-13T03:12:11.705Z,100215.48
2019-01-13T03:14:41.262Z,100205.47
2019-01-13T03:17:10.821Z,100206.08
2019-01-13T03:19:40.312Z,100200.92
2019-01-13T03:22:09.813Z,100189.36
2019-01-13T03:24:39.307Z,100178.91
2019-01-13T03:27:09.025Z,100179.81
2019-01-13T03:29:38.476Z,100177.58
2019-01-13T03:32:08.058Z,100172.73
2019-01-13T03:34:37.757Z,100168.34
2019-01-13T03:37:07.427Z,100164.53
2019-01-13T03:39:37.121Z,100162.80
2019-01-13T03:42:06.875Z,100161.89
2019-01-13T03:44:36.522Z,100158.68
2019-01-13T03:47:07.016Z,100159.73
2019-01-13T03:49:36.618Z,100147.00
2019-01-13T03:52:06.348Z,100128.95
2019-01-13T03:54:35.947Z,100125.34
2019-01-13T03:57:05.603Z,100125.79
2019-01-13T03:59:35.238Z,100116.14
2019-01-13T04:02:04.757Z,100119.11
2019-01-13T04:04:34.343Z,100113.47
2019-01-13T04:07:03.928Z,100109.06
2019-01-13T04:09:33.433Z,100119.00
2019-01-13T04:12:03.007Z,100109.67
2019-01-13T04:14:32.563Z,100100.84
2019-01-13T04:17:02.322Z,100081.97
2019-01-13T04:19:31.926Z,100079.50
2019-01-13T04:22:01.520Z,100079.72
2019-01-13T04:24:31.135Z,100065.72
2019-01-13T04:27:00.793Z,100068.10
2019-01-13T04:29:38.760Z,100066.00
2019-01-13T04:32:08.366Z,100055.88
2019-01-13T04:34:38.035Z,100053.08
2019-01-13T04:37:07.676Z,100046.63
2019-01-13T04:39:37.397Z,100041.52
2019-01-13T04:42:07.019Z,100035.17
2019-01-13T04:44:38.678Z,100038.82
2019-01-13T04:47:08.159Z,100029.30
2019-01-13T04:49:39.064Z,100033.11
2019-01-13T04:52:09.924Z,100016.69
2019-01-13T04:54:39.678Z,100014.53
2019-01-13T04:57:11.179Z,100005.00
2019-01-13T04:59:40.656Z,100007.86
2019-01-13T05:02:10.379Z,100004.73
2019-01-13T05:04:39.919Z,100016.78
2019-01-13T05:07:09.623Z,100012.47
2019-01-13T05:09:39.237Z,99996.17
2019-01-13T05:12:08.905Z,99982.38
2019-01-13T05:14:38.535Z,99987.31
2019-01-13T05:17:08.162Z,99981.78
2019-01-13T05:19:40.582Z,99972.13
2019-01-13T05:22:10.108Z,99974.52
2019-01-13T05:24:39.847Z,99979.03
2019-01-13T05:27:09.570Z,99976.67
2019-01-13T05:29:39.053Z,99972.36
2019-01-13T05:32:09.917Z,99971.39
2019-01-13T05:34:39.584Z,99959.80
2019-01-13T05:37:09.065Z,99964.91
2019-01-13T05:39:38.685Z,99962.75
2019-01-13T05:42:08.214Z,99962.79
2019-01-13T05:44:37.787Z,99960.85
2019-01-13T05:47:07.414Z,99962.97
2019-01-13T05:49:36.977Z,99948.41
2019-01-13T05:52:06.572Z,99944.03
2019-01-13T05:54:36.168Z,99952.03
2019-01-13T05:57:05.867Z,99949.23
2019-01-13T05:59:35.371Z,99942.19
2019-01-13T06:02:05.118Z,99935.02
2019-01-13T06:04:34.750Z,99926.46
2019-01-13T06:07:04.297Z,99927.39
2019-01-13T06:09:33.865Z,99926.19
2019-01-13T06:12:03.765Z,99912.63
2019-01-13T06:14:33.326Z,99906.97
2019-01-13T06:17:03.006Z,99896.30
2019-01-13T06:19:32.672Z,99889.73
2019-01-13T06:22:02.210Z,99880.41
2019-01-13T06:24:31.821Z,99875.25
2019-01-13T06:27:01.280Z,99877.41
2019-01-13T06:29:30.858Z,99865.13
2019-01-13T06:32:00.426Z,99862.73
2019-01-13T06:34:30.010Z,99866.23
2019-01-13T06:36:59.677Z,99859.97
2019-01-13T06:39:29.303Z,99859.73
2019-01-13T06:41:58.963Z,99850.48
2019-01-13T06:44:28.463Z,99840.24
2019-01-13T06:46:58.053Z,99841.06
2019-01-13T06:49:27.921Z,99833.20
2019-01-13T06:51:57.371Z,99840.05
2019-01-13T06:54:26.897Z,99829.97
2019-01-13T06:56:56.639Z,99835.91
2019-01-13T06:59:26.295Z,99834.29
2019-01-13T07:01:55.859Z,99829.72
2019-01-13T07:04:25.500Z,99827.42
2019-01-13T07:06:54.945Z,99819.79
2019-01-13T07:09:24.679Z,99810.37
2019-01-13T07:11:54.226Z,99814.37
2019-01-13T07:14:23.767Z,99816.98
2019-01-13T07:16:53.345Z,99807.95
2019-01-13T07:19:22.941Z,99807.66
2019-01-13T07:21:52.847Z,99801.98
2019-01-13T07:24:22.409Z,99801.08
2019-01-13T07:26:52.396Z,99792.98
2019-01-13T07:29:22.021Z,99791.20
2019-01-13T07:31:51.710Z,99787.37
2019-01-13T07:34:21.345Z,99782.94
2019-01-13T07:36:50.910Z,99775.95
2019-01-13T07:39:20.519Z,99779.53
2019-01-13T07:41:49.996Z,99775.09
2019-01-13T07:44:19.545Z,99756.74
2019-01-13T07:46:49.286Z,99755.28
2019-01-13T07:49:18.901Z,99748.81
2019-01-13T07:51:48.616Z,99750.84
2019-01-13T07:54:18.175Z,99745.81
2019-01-13T07:56:47.756Z,99746.64
2019-01-13T07:59:17.357Z,99738.62
2019-01-13T08:01:47.016Z,99731.20
2019-01-13T08:04:16.556Z,99733.66
2019-01-13T08:06:46.076Z,99728.48
2019-01-13T08:09:15.575Z,99728.99
2019-01-13T08:11:45.201Z,99732.56
2019-01-13T08:14:14.886Z,99737.16
2019-01-13T08:16:44.466Z,99724.08
2019-01-13T08:19:14.159Z,99731.88
2019-01-13T08:21:44.540Z,99730.19
2019-01-13T08:24:14.236Z,99714.45
2019-01-13T08:26:43.961Z,99711.61
2019-01-13T08:29:13.586Z,99708.56
2019-01-13T08:31:43.314Z,99705.45
2019-01-13T08:34:12.825Z,99714.66
2019-01-13T08:36:42.462Z,99712.72
2019-01-13T08:39:12.122Z,99714.64
2019-01-13T08:41:41.887Z,99706.78
2019-01-13T08:44:11.482Z,99697.73
2019-01-13T08:46:41.145Z,99696.55
2019-01-13T08:49:10.742Z,99680.52
2019-01-13T08:51:40.202Z,99678.73
2019-01-13T08:54:09.859Z,99677.16
2019-01-13T08:56:39.454Z,99675.00
2019-01-13T08:59:09.120Z,99679.91
2019-01-13T09:01:38.647Z,99680.00
2019-01-13T09:04:08.300Z,99671.13
2019-01-13T09:06:37.943Z,99664.08
2019-01-13T09:09:09.495Z,99655.89
2019-01-13T09:11:38.942Z,99653.31
2019-01-13T09:14:08.702Z,99657.91
2019-01-13T09:16:38.341Z,99661.78
2019-01-13T09:19:08.239Z,99652.88
2019-01-13T09:21:37.890Z,99647.21
2019-01-13T09:24:07.410Z,99648.23
2019-01-13T09:26:36.989Z,99639.59
2019-01-13T09:29:06.715Z,99644.67
2019-01-13T09:31:36.322Z,99644.47
2019-01-13T09:34:06.055Z,99634.31
2019-01-13T09:36:35.600Z,99629.86
2019-01-13T09:39:07.821Z,99625.44
2019-01-13T09:41:37.415Z,99620.09
2019-01-13T09:44:07.230Z,99625.52
2019-01-13T09:46:36.817Z,99619.16
2019-01-13T09:49:06.386Z,99617.31
2019-01-13T09:51:36.066Z,99613.73
2019-01-13T09:54:05.695Z,99618.02
2019-01-13T09:56:35.435Z,99632.12
2019-01-13T09:59:05.136Z,99628.95
2019-01-13T10:01:34.804Z,99621.63
2019-01-13T10:04:08.625Z,99633.36
2019-01-13T10:06:38.217Z,99625.58
2019-01-13T10:09:09.391Z,99608.38
2019-01-13T10:11:39.166Z,99618.59
2019-01-13T10:14:08.741Z,99610.03
2019-01-13T10:16:38.275Z,99612.34
2019-01-13T10:19:07.842Z,99613.19
2019-01-13T10:21:37.507Z,99597.11
2019-01-13T10:24:07.110Z,99589.19
2019-01-13T10:26:36.754Z,99583.17
2019-01-13T10:29:06.362Z,99566.19
2019-01-13T10:31:36.011Z,99558.23
2019-01-13T10:34:05.706Z,99572.56
2019-01-13T10:36:35.332Z,99582.92
2019-01-13T10:39:08.716Z,99567.73
2019-01-13T10:41:38.468Z,99537.47
2019-01-13T10:44:08.046Z,99556.38
2019-01-13T10:46:37.639Z,99547.25
2019-01-13T10:49:07.252Z,99546.25
2019-01-13T10:51:37.068Z,99543.81
2019-01-13T10:54:09.219Z,99538.05
2019-01-13T10:56:38.561Z,99550.04
2019-01-13T10:59:08.083Z,99529.87
2019-01-13T11:01:37.642Z,99536.48
2019-01-13T11:04:07.355Z,99532.54
2019-01-13T11:06:37.079Z,99535.37
2019-01-13T11:09:13.260Z,99526.72
2019-01-13T11:11:43.009Z,99521.08
2019-01-13T11:14:12.707Z,99506.84
2019-01-13T11:16:42.339Z,99505.42
2019-01-13T11:19:11.967Z,99518.28
2019-01-13T11:21:41.642Z,99509.34
2019-01-13T11:24:11.302Z,99504.23
2019-01-13T11:26:40.924Z,99497.44
2019-01-13T11:29:10.497Z,99501.89
2019-01-13T11:31:40.027Z,99483.23
2019-01-13T11:34:09.722Z,99481.73
2019-01-13T11:36:39.299Z,99478.28
2019-01-13T11:39:10.859Z,99466.16
2019-01-13T11:41:41.566Z,99457.37
2019-01-13T11:44:11.498Z,99450.77
2019-01-13T11:46:41.201Z,99452.95
2019-01-13T11:49:10.843Z,99452.78
2019-01-13T11:51:40.452Z,99445.17
2019-01-13T11:54:10.351Z,99438.19
2019-01-13T11:56:40.410Z,99428.66
2019-01-13T11:59:10.199Z,99428.52
2019-01-13T12:01:39.883Z,99428.09
2019-01-13T12:04:09.759Z,99427.70
2019-01-13T12:06:39.580Z,99419.00
2019-01-13T12:09:11.357Z,99415.81
2019-01-13T12:11:41.557Z,99407.44
2019-01-13T12:14:30.445Z,99410.42
2019-01-13T12:17:19.178Z,99404.81
2019-01-13T12:19:49.098Z,99411.45
2019-01-13T12:22:19.110Z,99401.57
2019-01-13T12:24:49.314Z,99395.30
2019-01-13T12:27:19.360Z,99396.74
2019-01-13T12:29:49.260Z,99389.32
2019-01-13T12:32:19.094Z,99392.00
2019-01-13T12:34:49.083Z,99394.02
2019-01-13T12:37:19.189Z,99388.77
2019-01-13T12:39:52.196Z,99384.86
2019-01-13T12:42:22.200Z,99368.16
2019-01-13T12:44:51.898Z,99365.58
2019-01-13T12:47:21.903Z,99355.75
2019-01-13T12:49:51.877Z,99361.88
2019-01-13T12:52:22.270Z,99371.70
2019-01-13T12:54:52.421Z,99339.05
2019-01-13T12:57:22.563Z,99322.58
2019-01-13T12:59:52.487Z,99309.16
2019-01-13T13:02:22.639Z,99303.17
2019-01-13T13:04:52.428Z,99294.46
2019-01-13T13:07:22.458Z,99288.44
2019-01-13T13:09:52.388Z,99292.83
2019-01-13T13:12:22.471Z,99289.33
2019-01-13T13:14:52.549Z,99280.54
2019-01-13T13:17:22.764Z,99269.75
2019-01-13T13:19:52.887Z,99286.81
2019-01-13T13:22:23.103Z,99296.94
2019-01-13T13:24:53.033Z,99279.52
2019-01-13T13:27:23.240Z,99285.67
2019-01-13T13:29:53.379Z,99285.70
2019-01-13T13:32:25.419Z,99268.27
2019-01-13T13:34:55.868Z,99266.41
2019-01-13T13:37:26.075Z,99270.56
2019-01-13T13:39:56.322Z,99255.50
2019-01-13T13:42:27.368Z,99239.46
2019-01-13T13:44:57.530Z,99230.80
2019-01-13T13:47:27.674Z,99234.77
2019-01-13T13:49:57.831Z,99240.97
2019-01-13T13:52:27.983Z,99246.14
2019-01-13T13:54:58.304Z,99244.30
2019-01-13T13:57:28.304Z,99255.55
2019-01-13T13:59:58.790Z,99261.06
2019-01-13T14:02:28.922Z,99265.12
2019-01-13T14:04:59.178Z,99262.28
2019-01-13T14:07:29.245Z,99245.45
2019-01-13T14:09:59.537Z,99229.42
2019-01-13T14:12:29.581Z,99217.16
2019-01-13T14:14:59.813Z,99228.47
2019-01-13T14:17:30.038Z,99227.13
2019-01-13T14:20:00.240Z,99228.17
2019-01-13T14:22:30.236Z,99233.30
2019-01-13T14:25:00.382Z,99231.44
2019-01-13T14:27:30.470Z,99234.23
2019-01-13T14:30:00.992Z,99236.70
2019-01-13T14:32:31.217Z,99237.21
2019-01-13T14:35:01.324Z,99231.19
2019-01-13T14:37:31.342Z,99225.75
2019-01-13T14:40:01.384Z,99222.55
2019-01-13T14:42:31.357Z,99228.75
2019-01-13T14:45:01.549Z,99213.92
2019-01-13T14:47:31.511Z,99225.41
2019-01-13T14:50:01.675Z,99218.67
2019-01-13T14:52:31.697Z,99212.55
2019-01-13T14:55:01.732Z,99211.20
2019-01-13T14:57:31.782Z,99208.80
2019-01-13T15:00:01.849Z,99210.91
2019-01-13T15:02:32.063Z,99215.22
2019-01-13T15:05:02.168Z,99220.47
2019-01-13T15:07:32.198Z,99214.52
2019-01-13T15:10:02.257Z,99222.89
2019-01-13T15:12:32.417Z,99182.70
2019-01-13T15:15:02.630Z,99213.86
2019-01-13T15:17:32.757Z,99204.52
2019-01-13T15:20:02.901Z,99215.02
2019-01-13T15:22:32.983Z,99207.27
2019-01-13T15:25:03.030Z,99206.33
2019-01-13T15:27:33.242Z,99199.92
2019-01-13T15:30:03.367Z,99203.36
2019-01-13T15:32:33.576Z,99195.81
2019-01-13T15:35:03.690Z,99195.16
2019-01-13T15:37:35.970Z,99194.02
2019-01-13T15:40:07.380Z,99199.26
2019-01-13T15:42:37.405Z,99192.45
2019-01-13T15:45:08.482Z,99180.17
2019-01-13T15:47:38.670Z,99193.06
2019-01-13T15:50:14.747Z,99187.42
2019-01-13T15:52:44.793Z,99191.45
2019-01-13T15:55:14.958Z,99187.33
2019-01-13T15:57:45.136Z,99195.03
2019-01-13T16:00:18.027Z,99176.97
2019-01-13T16:02:48.321Z,99191.14
2019-01-13T16:05:18.463Z,99183.33
2019-01-13T16:07:48.675Z,99180.61
2019-01-13T16:10:20.672Z,99179.80
2019-01-13T16:12:50.815Z,99176.55
2019-01-13T16:15:20.943Z,99175.78
2019-01-13T16:17:53.558Z,99180.66
2019-01-13T16:20:26.250Z,99172.25
2019-01-13T16:22:56.753Z,99171.31
2019-01-13T16:25:26.886Z,99163.47
2019-01-13T16:27:57.052Z,99174.05
2019-01-13T16:30:27.875Z,99164.28
2019-01-13T16:32:57.977Z,99163.27
2019-01-13T16:35:27.997Z,99164.44
2019-01-13T16:37:58.250Z,99153.31
2019-01-13T16:40:28.896Z,99165.73
2019-01-13T16:42:58.934Z,99172.26
2019-01-13T16:45:29.251Z,99172.01
2019-01-13T16:47:59.809Z,99172.77
2019-01-13T16:50:41.287Z,99171.64
2019-01-13T16:53:11.599Z,99160.08
2019-01-13T16:55:41.659Z,99169.39
2019-01-13T16:58:11.794Z,99157.42
2019-01-13T17:00:41.821Z,99152.50
2019-01-13T17:03:11.880Z,99162.31
2019-01-13T17:05:41.999Z,99144.75
2019-01-13T17:08:12.156Z,99161.47
2019-01-13T17:10:42.276Z,99169.59
2019-01-13T17:13:12.755Z,99181.03
2019-01-13T17:15:51.714Z,99157.55
2019-01-13T17:18:22.079Z,99152.22
2019-01-13T17:20:52.122Z,99143.80
2019-01-13T17:23:22.317Z,99152.59
2019-01-13T17:25:52.375Z,99140.30
2019-01-13T17:28:22.545Z,99151.21
2019-01-13T17:30:52.760Z,99149.52
2019-01-13T17:33:22.881Z,99162.67
2019-01-13T17:35:53.815Z,99152.77
2019-01-13T17:38:24.303Z,99147.72
2019-01-13T17:40:54.341Z,99169.86
2019-01-13T17:43:24.522Z,99160.41
2019-01-13T17:45:54.696Z,99160.97
2019-01-13T17:48:24.708Z,99187.88
2019-01-13T17:50:55.364Z,99179.03
2019-01-13T17:53:25.328Z,99149.16
2019-01-13T17:55:55.476Z,99182.07
2019-01-13T17:58:25.479Z,99178.36
2019-01-13T18:01:28.756Z,99171.01
2019-01-13T18:03:58.861Z,99175.30
2019-01-13T18:06:29.016Z,99183.97
2019-01-13T18:08:59.237Z,99199.06
2019-01-13T18:11:29.717Z,99189.31
2019-01-13T18:14:00.057Z,99187.34
2019-01-13T18:16:30.088Z,99196.09
2019-01-13T18:19:00.161Z,99190.44
2019-01-13T18:21:30.324Z,99191.77
2019-01-13T18:24:00.439Z,99213.14
2019-01-13T18:26:33.036Z,99207.30
2019-01-13T18:29:03.139Z,99203.14
2019-01-13T18:31:33.318Z,99218.03
2019-01-13T18:34:03.464Z,99212.55
2019-01-13T18:36:33.716Z,99222.41
2019-01-13T18:39:04.003Z,99222.95
2019-01-13T18:41:36.388Z,99210.12
2019-01-13T18:44:06.450Z,99230.97
2019-01-13T18:46:36.619Z,99214.47
2019-01-13T18:49:06.660Z,99249.80
2019-01-13T18:51:36.845Z,99247.89
2019-01-13T18:54:07.041Z,99230.95
2019-01-13T18:56:37.137Z,99231.06
2019-01-13T18:59:07.260Z,99219.10
2019-01-13T19:01:37.418Z,99232.20
2019-01-13T19:04:07.436Z,99226.13
2019-01-13T19:06:37.640Z,99225.67
2019-01-13T19:09:11.055Z,99217.25
2019-01-13T19:11:45.078Z,99229.16
2019-01-13T19:14:51.481Z,99235.88
2019-01-13T19:17:24.041Z,99233.41
2019-01-13T19:20:21.340Z,99241.39
2019-01-13T19:22:57.296Z,99237.84
2019-01-13T19:25:32.477Z,99228.20
2019-01-13T19:28:02.783Z,99233.13
2019-01-13T19:30:32.822Z,99233.80
2019-01-13T19:33:03.024Z,99241.60
2019-01-13T19:35:33.619Z,99242.83
2019-01-13T19:38:04.842Z,99253.42
2019-01-13T19:40:34.894Z,99257.23
2019-01-13T19:43:05.020Z,99236.88
2019-01-13T19:45:36.402Z,99250.45
2019-01-13T19:48:07.243Z,99233.19
2019-01-13T19:50:37.324Z,99255.09
2019-01-13T19:53:09.397Z,99237.11
2019-01-13T19:55:39.582Z,99228.50
2019-01-13T19:58:09.648Z,99244.77
2019-01-13T20:00:39.859Z,99279.41
2019-01-13T20:03:10.201Z,99261.77
2019-01-13T20:05:40.346Z,99255.36
2019-01-13T20:08:10.528Z,99287.13
2019-01-13T20:10:42.931Z,99278.78
2019-01-13T20:13:13.121Z,99273.65
2019-01-13T20:15:43.197Z,99305.30
2019-01-13T20:18:13.318Z,99276.25
2019-01-13T20:20:43.742Z,99292.67
2019-01-13T20:23:13.830Z,99293.31
2019-01-13T20:25:43.997Z,99289.27
2019-01-13T20:28:14.066Z,99283.22
2019-01-13T20:30:44.277Z,99292.59
2019-01-13T20:33:14.757Z,99298.20
2019-01-13T20:35:44.908Z,99309.60
2019-01-13T20:38:15.024Z,99315.80
2019-01-13T20:40:45.000Z,99341.11
2019-01-13T20:43:15.215Z,99315.80
2019-01-13T20:45:45.308Z,99315.45
2019-01-13T20:48:15.300Z,99312.25
2019-01-13T20:50:46.820Z,99313.58
2019-01-13T20:53:17.422Z,99309.16
2019-01-13T20:55:47.587Z,99323.36
2019-01-13T20:58:17.635Z,99322.70
2019-01-13T21:00:47.915Z,99313.06
2019-01-13T21:03:18.057Z,99319.88
2019-01-13T21:05:48.273Z,99323.80
2019-01-13T21:08:18.408Z,99319.18
2019-01-13T21:10:48.456Z,99311.66
2019-01-13T21:13:18.480Z,99315.52
2019-01-13T21:15:48.542Z,99324.19
2019-01-13T21:18:18.625Z,99309.77
2019-01-13T21:20:48.691Z,99321.00
2019-01-13T21:23:18.678Z,99331.51
2019-01-13T21:25:48.727Z,99330.17
2019-01-13T21:28:18.875Z,99330.40
2019-01-13T21:30:48.893Z,99340.39
2019-01-13T21:33:19.057Z,99342.73
2019-01-13T21:35:49.076Z,99354.28
2019-01-13T21:38:19.077Z,99354.72
2019-01-13T21:40:49.031Z,99373.51
2019-01-13T21:43:19.030Z,99346.91
2019-01-13T21:45:48.999Z,99348.95
2019-01-13T21:48:19.062Z,99366.34
2019-01-13T21:50:49.009Z,99357.09
2019-01-13T21:53:21.876Z,99376.65
2019-01-13T21:55:51.950Z,99373.98
2019-01-13T21:58:22.032Z,99387.60
2019-01-13T22:00:51.990Z,99374.72
2019-01-13T22:03:21.752Z,99379.73
2019-01-13T22:05:51.572Z,99379.86
2019-01-13T22:08:21.540Z,99387.95
2019-01-13T22:10:51.255Z,99388.67
2019-01-13T22:13:20.969Z,99376.75
2019-01-13T22:15:50.470Z,99373.51
2019-01-13T22:18:20.010Z,99375.05
2019-01-13T22:20:49.757Z,99383.22
2019-01-13T22:23:19.391Z,99378.81
2019-01-13T22:25:48.977Z,99387.41
2019-01-13T22:28:18.779Z,99380.45
2019-01-13T22:30:48.358Z,99378.02
2019-01-13T22:33:18.018Z,99377.72
2019-01-13T22:35:48.292Z,99384.14
2019-01-13T22:38:18.035Z,99372.26
2019-01-13T22:40:47.637Z,99383.53
2019-01-13T22:43:17.316Z,99386.69
2019-01-13T22:45:46.917Z,99373.38
2019-01-13T22:48:16.622Z,99385.52
2019-01-13T22:50:46.156Z,99384.41
2019-01-13T22:53:15.665Z,99389.15
2019-01-13T22:55:45.305Z,99399.34
2019-01-13T22:58:15.197Z,99403.84
2019-01-13T23:01:10.298Z,99397.42
2019-01-13T23:03:40.117Z,99409.41
2019-01-13T23:06:09.655Z,99425.93
2019-01-13T23:08:39.192Z,99429.46
2019-01-13T23:11:08.978Z,99427.11
2019-01-13T23:13:38.514Z,99426.28
2019-01-13T23:16:08.084Z,99423.49
2019-01-13T23:18:37.628Z,99446.50
2019-01-13T23:21:07.189Z,99446.66
2019-01-13T23:23:36.736Z,99435.41
2019-01-13T23:26:06.382Z,99441.61
2019-01-13T23:28:35.830Z,99445.59
2019-01-13T23:31:05.440Z,99446.34
2019-01-13T23:33:35.036Z,99447.16
2019-01-13T23:36:05.922Z,99462.17
2019-01-13T23:38:35.423Z,99461.50
2019-01-13T23:41:05.197Z,99464.17
2019-01-13T23:43:34.822Z,99465.19
2019-01-13T23:46:04.464Z,99468.59
2019-01-13T23:48:33.951Z,99489.97
2019-01-13T23:51:03.551Z,99488.77
2019-01-13T23:53:33.317Z,99480.94
2019-01-13T23:56:02.833Z,99485.23
2019-01-13T23:58:32.367Z,99494.62
