createdAt,value
2019-03-16T00:00:05.854Z,9.00
2019-03-16T00:03:06.483Z,9.00
2019-03-16T00:06:06.733Z,9.00
2019-03-16T00:09:07.122Z,8.90
2019-03-16T00:11:55.813Z,8.90
2019-03-16T00:14:57.743Z,8.90
2019-03-16T00:17:58.184Z,8.90
2019-03-16T00:20:58.648Z,8.90
2019-03-16T00:23:59.210Z,8.90
2019-03-16T00:27:00.372Z,8.90
2019-03-16T00:30:00.965Z,8.90
2019-03-16T00:33:01.616Z,8.90
2019-03-16T00:36:02.033Z,8.80
2019-03-16T00:39:03.488Z,8.90
2019-03-16T00:42:03.755Z,8.90
2019-03-16T00:45:04.351Z,8.80
2019-03-16T00:48:04.794Z,8.80
2019-03-16T00:51:05.640Z,8.80
2019-03-16T00:54:06.849Z,8.90
2019-03-16T00:57:07.442Z,8.80
2019-03-16T01:00:07.943Z,8.80
2019-03-16T01:03:08.492Z,8.80
2019-03-16T01:06:09.436Z,8.80
2019-03-16T01:09:09.734Z,8.90
2019-03-16T01:12:10.259Z,8.80
2019-03-16T01:15:10.826Z,8.80
2019-03-16T01:18:11.453Z,8.90
2019-03-16T01:21:12.199Z,8.90
2019-03-16T01:24:12.762Z,8.80
2019-03-16T01:27:13.177Z,8.90
2019-03-16T01:30:13.891Z,8.80
2019-03-16T01:33:14.287Z,8.90
2019-03-16T01:36:15.450Z,8.90
2019-03-16T01:42:45.193Z,8.90
2019-03-16T01:45:45.913Z,8.90
2019-03-16T01:48:46.286Z,8.90
2019-03-16T01:51:46.894Z,9.00
2019-03-16T01:54:47.394Z,9.00
2019-03-16T01:57:47.871Z,9.00
2019-03-16T02:00:49.026Z,9.00
2019-03-16T02:03:49.373Z,9.00
2019-03-16T02:06:49.953Z,9.00
2019-03-16T02:09:50.910Z,9.00
2019-03-16T02:12:51.978Z,9.00
2019-03-16T02:15:52.340Z,9.00
2019-03-16T02:18:52.665Z,9.00
2019-03-16T02:21:53.128Z,9.00
2019-03-16T02:24:53.886Z,9.00
2019-03-16T02:27:54.525Z,9.00
2019-03-16T02:30:55.176Z,9.00
2019-03-16T02:33:55.753Z,9.00
2019-03-16T02:36:56.393Z,9.00
2019-03-16T02:39:56.877Z,9.00
2019-03-16T02:42:57.468Z,9.00
2019-03-16T02:45:58.023Z,9.00
2019-03-16T02:48:58.458Z,9.00
2019-03-16T02:51:58.992Z,9.00
2019-03-16T02:54:59.875Z,9.00
2019-03-16T02:58:00.687Z,9.00
2019-03-16T03:01:01.145Z,9.00
2019-03-16T03:04:01.468Z,9.00
2019-03-16T03:07:02.228Z,9.00
2019-03-16T03:10:03.021Z,9.00
2019-03-16T03:13:03.557Z,9.00
2019-03-16T03:16:04.219Z,9.00
2019-03-16T03:19:04.749Z,9.00
2019-03-16T03:22:05.452Z,9.00
2019-03-16T03:25:05.779Z,9.00
2019-03-16T03:28:06.358Z,9.00
2019-03-16T03:31:06.894Z,9.00
2019-03-16T03:34:07.669Z,9.00
2019-03-16T03:37:08.259Z,9.00
2019-03-16T03:40:09.195Z,9.00
2019-03-16T03:43:09.576Z,9.00
2019-03-16T03:46:10.124Z,9.00
2019-03-16T03:49:10.573Z,9.00
2019-03-16T03:52:11.052Z,9.00
2019-03-16T03:55:11.755Z,9.00
2019-03-16T03:58:12.336Z,8.90
2019-03-16T04:01:12.931Z,8.90
2019-03-16T04:04:15.905Z,8.90
2019-03-16T04:07:19.905Z,8.90
2019-03-16T04:10:18.403Z,8.90
2019-03-16T04:13:19.062Z,8.90
2019-03-16T04:16:19.538Z,8.90
2019-03-16T04:19:20.689Z,9.00
2019-03-16T04:22:21.919Z,9.00
2019-03-16T04:25:22.423Z,9.00
2019-03-16T04:28:23.175Z,9.00
2019-03-16T04:31:23.464Z,8.90
2019-03-16T04:34:29.550Z,8.90
2019-03-16T04:37:25.972Z,8.90
2019-03-16T04:40:26.566Z,8.80
2019-03-16T04:43:27.044Z,8.90
2019-03-16T04:46:27.507Z,8.90
2019-03-16T04:49:28.023Z,8.80
2019-03-16T04:52:29.257Z,8.80
2019-03-16T04:55:29.869Z,8.90
2019-03-16T04:58:30.671Z,8.90
2019-03-16T05:01:31.437Z,8.90
2019-03-16T05:04:41.850Z,8.90
2019-03-16T05:07:34.861Z,8.90
2019-03-16T05:10:35.471Z,8.90
2019-03-16T05:13:36.252Z,8.90
2019-03-16T05:16:37.450Z,8.90
2019-03-16T05:19:38.009Z,8.90
2019-03-16T05:22:38.513Z,9.00
2019-03-16T05:25:38.920Z,8.90
2019-03-16T05:28:39.415Z,9.00
2019-03-16T05:31:39.765Z,9.00
2019-03-16T05:34:40.069Z,9.00
2019-03-16T05:37:40.342Z,9.10
2019-03-16T05:40:40.726Z,9.00
2019-03-16T05:43:41.126Z,9.00
2019-03-16T05:46:41.457Z,9.00
2019-03-16T05:49:41.841Z,9.10
2019-03-16T05:52:43.087Z,9.10
2019-03-16T05:55:44.278Z,9.00
2019-03-16T05:58:44.501Z,9.10
2019-03-16T06:01:44.978Z,9.10
2019-03-16T06:04:45.550Z,9.10
2019-03-16T06:07:45.898Z,9.10
2019-03-16T06:10:46.547Z,9.10
2019-03-16T06:13:47.150Z,9.10
2019-03-16T06:16:47.502Z,9.10
2019-03-16T06:19:48.675Z,9.10
2019-03-16T06:22:48.914Z,9.10
2019-03-16T06:25:49.429Z,9.20
2019-03-16T06:28:50.354Z,9.20
2019-03-16T06:31:51.002Z,9.20
2019-03-16T06:34:51.292Z,9.10
2019-03-16T06:37:52.006Z,9.20
2019-03-16T06:40:52.253Z,9.20
2019-03-16T06:43:52.770Z,9.20
2019-03-16T06:46:53.189Z,9.20
2019-03-16T06:49:53.738Z,9.20
2019-03-16T06:52:54.647Z,9.20
2019-03-16T06:55:55.083Z,9.30
2019-03-16T06:58:58.332Z,9.20
2019-03-16T07:01:57.444Z,9.20
2019-03-16T07:04:58.230Z,9.30
2019-03-16T07:07:58.972Z,9.30
2019-03-16T07:10:59.905Z,9.20
2019-03-16T07:14:00.397Z,9.30
2019-03-16T07:17:02.501Z,9.30
2019-03-16T07:20:03.380Z,9.30
2019-03-16T07:23:03.664Z,9.30
2019-03-16T07:26:14.158Z,9.30
2019-03-16T07:29:06.684Z,9.30
2019-03-16T07:32:06.975Z,9.20
2019-03-16T07:35:07.514Z,9.30
2019-03-16T07:38:08.178Z,9.30
2019-03-16T07:41:09.120Z,9.30
2019-03-16T07:44:10.203Z,9.30
2019-03-16T07:47:11.039Z,9.30
2019-03-16T07:50:12.233Z,9.30
2019-03-16T07:53:12.850Z,9.30
2019-03-16T07:56:13.475Z,9.30
2019-03-16T07:59:14.004Z,9.30
2019-03-16T08:02:14.300Z,9.40
2019-03-16T08:05:18.878Z,9.40
2019-03-16T08:08:17.225Z,9.40
2019-03-16T08:11:17.808Z,9.50
2019-03-16T08:14:18.927Z,9.50
2019-03-16T08:17:19.521Z,9.50
2019-03-16T08:20:19.854Z,9.50
2019-03-16T08:23:20.546Z,9.50
2019-03-16T08:26:21.601Z,9.40
2019-03-16T08:29:26.420Z,9.50
2019-03-16T08:32:27.070Z,9.50
2019-03-16T08:35:27.590Z,9.40
2019-03-16T08:38:27.970Z,9.40
2019-03-16T08:41:28.481Z,9.40
2019-03-16T08:44:29.633Z,9.40
2019-03-16T08:47:31.623Z,9.40
2019-03-16T08:50:32.979Z,9.40
2019-03-16T08:53:33.726Z,9.50
2019-03-16T08:56:34.906Z,9.50
2019-03-16T08:59:35.310Z,9.50
2019-03-16T09:02:36.137Z,9.60
2019-03-16T09:05:36.561Z,9.60
2019-03-16T09:08:37.668Z,9.50
2019-03-16T09:11:37.972Z,9.60
2019-03-16T09:14:38.655Z,9.70
2019-03-16T09:17:39.904Z,9.80
2019-03-16T09:20:40.451Z,9.80
2019-03-16T09:23:40.807Z,10.00
2019-03-16T09:26:41.349Z,10.10
2019-03-16T09:29:41.706Z,10.30
2019-03-16T09:32:42.002Z,10.40
2019-03-16T09:35:42.448Z,10.80
2019-03-16T09:38:42.909Z,12.60
2019-03-16T09:41:43.971Z,13.70
2019-03-16T09:44:44.267Z,14.00
2019-03-16T09:47:44.812Z,12.60
2019-03-16T09:50:45.930Z,12.70
2019-03-16T09:53:47.091Z,12.20
2019-03-16T09:57:00.249Z,11.90
2019-03-16T09:59:49.890Z,11.80
2019-03-16T10:02:50.242Z,11.40
2019-03-16T10:05:51.489Z,11.20
2019-03-16T10:08:51.729Z,11.20
2019-03-16T10:11:52.464Z,11.50
2019-03-16T10:14:52.854Z,11.60
2019-03-16T10:17:53.489Z,11.70
2019-03-16T10:20:54.600Z,11.80
2019-03-16T10:23:43.400Z,11.80
2019-03-16T10:26:51.271Z,11.70
2019-03-16T10:29:52.076Z,12.10
2019-03-16T10:32:52.575Z,12.10
2019-03-16T10:35:53.031Z,11.80
2019-03-16T10:38:53.462Z,12.60
2019-03-16T10:41:54.608Z,12.50
2019-03-16T10:44:55.161Z,12.10
2019-03-16T10:47:56.398Z,13.20
2019-03-16T10:50:45.289Z,13.80
2019-03-16T10:53:53.230Z,13.30
2019-03-16T10:56:54.410Z,12.60
2019-03-16T10:59:54.894Z,12.40
2019-03-16T11:02:55.251Z,12.00
2019-03-16T11:05:56.230Z,12.20
2019-03-16T11:08:57.178Z,12.40
2019-03-16T11:11:57.475Z,12.70
2019-03-16T11:14:46.794Z,13.70
2019-03-16T11:17:55.381Z,14.70
2019-03-16T11:20:56.446Z,16.40
2019-03-16T11:23:57.728Z,15.80
2019-03-16T11:26:59.262Z,14.40
2019-03-16T11:30:00.761Z,13.90
2019-03-16T11:33:01.867Z,14.00
2019-03-16T11:36:07.593Z,13.80
2019-03-16T11:39:09.009Z,14.20
2019-03-16T11:42:10.493Z,13.70
2019-03-16T11:45:11.908Z,13.90
2019-03-16T11:48:13.298Z,14.20
2019-03-16T11:51:14.971Z,16.10
2019-03-16T11:54:16.646Z,16.90
2019-03-16T11:57:17.900Z,17.60
2019-03-16T12:00:19.064Z,16.60
2019-03-16T12:03:20.519Z,16.80
2019-03-16T12:06:21.808Z,16.10
2019-03-16T12:09:23.362Z,15.40
2019-03-16T12:12:24.498Z,17.30
2019-03-16T12:15:25.762Z,18.30
2019-03-16T12:18:27.295Z,18.10
2019-03-16T12:21:28.694Z,18.10
2019-03-16T12:24:30.392Z,18.00
2019-03-16T12:27:31.582Z,17.70
2019-03-16T12:30:33.174Z,18.20
2019-03-16T12:33:34.210Z,18.50
2019-03-16T12:36:35.153Z,19.40
2019-03-16T12:39:36.877Z,20.80
2019-03-16T12:42:38.018Z,19.60
2019-03-16T12:45:39.286Z,19.90
2019-03-16T12:48:40.785Z,20.10
2019-03-16T12:51:41.994Z,19.70
2019-03-16T12:54:42.673Z,19.90
2019-03-16T12:57:43.383Z,20.40
2019-03-16T13:00:44.245Z,20.10
2019-03-16T13:03:45.402Z,21.10
2019-03-16T13:06:46.598Z,22.30
2019-03-16T13:09:47.077Z,21.70
2019-03-16T13:12:47.943Z,22.20
2019-03-16T13:15:49.500Z,23.10
2019-03-16T13:18:51.173Z,22.40
2019-03-16T13:21:52.553Z,22.40
2019-03-16T13:24:53.843Z,22.70
2019-03-16T13:27:55.106Z,22.90
2019-03-16T13:30:55.671Z,21.80
2019-03-16T13:33:57.053Z,21.30
2019-03-16T13:36:57.973Z,21.30
2019-03-16T13:39:59.479Z,21.10
2019-03-16T13:43:01.140Z,20.30
2019-03-16T13:46:02.315Z,20.20
2019-03-16T13:49:03.545Z,20.90
2019-03-16T13:52:05.077Z,21.50
2019-03-16T13:55:06.261Z,20.40
2019-03-16T13:58:07.662Z,20.20
2019-03-16T14:01:08.717Z,18.80
2019-03-16T14:04:09.857Z,18.10
2019-03-16T14:07:11.051Z,17.70
2019-03-16T14:10:12.820Z,17.90
2019-03-16T14:13:14.331Z,18.80
2019-03-16T14:16:15.543Z,19.80
2019-03-16T14:19:16.780Z,18.60
2019-03-16T14:22:18.002Z,18.70
2019-03-16T14:25:19.619Z,19.40
2019-03-16T14:28:20.943Z,18.40
2019-03-16T14:31:22.214Z,17.90
2019-03-16T14:34:23.489Z,17.90
2019-03-16T14:37:25.331Z,17.80
2019-03-16T14:40:26.835Z,18.60
2019-03-16T14:43:27.816Z,18.20
2019-03-16T14:46:29.458Z,17.50
2019-03-16T14:49:31.171Z,17.30
2019-03-16T14:52:32.095Z,16.90
2019-03-16T14:55:33.811Z,17.00
2019-03-16T14:58:34.806Z,16.90
2019-03-16T15:01:36.155Z,17.70
2019-03-16T15:04:37.400Z,18.20
2019-03-16T15:07:38.964Z,19.10
2019-03-16T15:10:39.927Z,19.50
2019-03-16T15:13:40.891Z,19.90
2019-03-16T15:16:42.323Z,19.70
2019-03-16T15:19:44.103Z,19.30
2019-03-16T15:22:45.739Z,19.10
2019-03-16T15:25:47.255Z,18.40
2019-03-16T15:28:54.935Z,17.60
2019-03-16T15:31:51.295Z,17.80
2019-03-16T15:34:52.313Z,18.50
2019-03-16T15:37:53.638Z,18.70
2019-03-16T15:40:55.014Z,18.80
2019-03-16T15:46:40.701Z,19.60
2019-03-16T15:49:41.897Z,19.60
2019-03-16T15:52:43.404Z,20.20
2019-03-16T15:55:44.416Z,19.70
2019-03-16T15:58:45.563Z,20.10
2019-03-16T16:01:47.013Z,19.80
2019-03-16T16:04:48.631Z,18.90
2019-03-16T16:07:49.747Z,18.00
2019-03-16T16:11:01.004Z,17.30
2019-03-16T16:13:54.501Z,17.10
2019-03-16T16:16:55.656Z,16.30
2019-03-16T16:19:57.434Z,16.40
2019-03-16T16:22:59.880Z,16.20
2019-03-16T16:26:01.670Z,16.30
2019-03-16T16:29:05.817Z,16.00
2019-03-16T16:32:07.473Z,16.00
2019-03-16T16:35:09.053Z,16.30
2019-03-16T16:38:10.263Z,16.40
2019-03-16T16:41:11.800Z,16.70
2019-03-16T16:44:13.651Z,16.90
2019-03-16T16:47:14.950Z,17.10
2019-03-16T16:50:16.125Z,17.10
2019-03-16T16:53:17.826Z,17.00
2019-03-16T16:56:19.502Z,17.00
2019-03-16T16:59:20.482Z,16.70
2019-03-16T17:02:21.377Z,16.50
2019-03-16T17:05:22.779Z,16.00
2019-03-16T17:08:24.522Z,15.80
2019-03-16T17:11:26.553Z,15.30
2019-03-16T17:14:27.594Z,15.00
2019-03-16T17:17:35.166Z,14.50
2019-03-16T17:20:31.151Z,14.40
2019-03-16T17:23:31.655Z,14.20
2019-03-16T17:26:32.455Z,13.90
2019-03-16T17:29:33.294Z,13.90
2019-03-16T17:32:33.983Z,13.70
2019-03-16T17:35:36.504Z,13.60
2019-03-16T17:38:37.081Z,13.50
2019-03-16T17:41:37.599Z,13.30
2019-03-16T17:44:38.507Z,13.10
2019-03-16T17:47:38.947Z,13.10
2019-03-16T17:50:39.414Z,13.00
2019-03-16T17:53:40.201Z,13.00
2019-03-16T17:56:40.848Z,12.80
2019-03-16T17:59:41.382Z,12.70
2019-03-16T18:02:51.430Z,12.50
2019-03-16T18:05:43.989Z,12.50
2019-03-16T18:08:45.171Z,12.50
2019-03-16T18:11:45.493Z,12.40
2019-03-16T18:14:45.810Z,12.40
2019-03-16T18:17:47.251Z,12.30
2019-03-16T18:20:47.565Z,12.20
2019-03-16T18:23:47.871Z,12.20
2019-03-16T18:26:48.852Z,12.20
2019-03-16T18:29:49.584Z,12.20
2019-03-16T18:32:50.015Z,12.20
2019-03-16T18:35:50.772Z,12.10
2019-03-16T18:38:51.198Z,12.10
2019-03-16T18:41:51.678Z,12.00
2019-03-16T18:44:52.067Z,12.00
2019-03-16T18:47:52.502Z,12.00
2019-03-16T18:50:53.408Z,11.80
2019-03-16T18:53:53.935Z,11.90
2019-03-16T18:56:54.366Z,11.80
2019-03-16T18:59:54.906Z,11.90
2019-03-16T19:02:56.092Z,11.90
2019-03-16T19:05:56.503Z,11.90
2019-03-16T19:08:57.259Z,12.00
2019-03-16T19:11:58.013Z,12.00
2019-03-16T19:14:58.485Z,12.00
2019-03-16T19:17:59.566Z,11.90
2019-03-16T19:21:00.837Z,12.00
2019-03-16T19:24:02.089Z,12.00
2019-03-16T19:27:02.838Z,12.10
2019-03-16T19:30:03.598Z,12.00
2019-03-16T19:33:03.885Z,12.00
2019-03-16T19:36:04.366Z,12.00
2019-03-16T19:39:05.199Z,12.10
2019-03-16T19:42:05.584Z,12.00
2019-03-16T19:45:06.002Z,12.10
2019-03-16T19:48:06.765Z,12.10
2019-03-16T19:51:07.460Z,12.10
2019-03-16T19:54:08.143Z,12.00
2019-03-16T19:57:15.907Z,12.00
2019-03-16T20:00:10.881Z,12.00
2019-03-16T20:03:11.539Z,12.10
2019-03-16T20:06:24.853Z,12.10
2019-03-16T20:09:14.577Z,12.00
2019-03-16T20:12:15.958Z,12.00
2019-03-16T20:15:16.590Z,12.00
2019-03-16T20:18:16.917Z,11.90
2019-03-16T20:21:17.327Z,11.90
2019-03-16T20:24:17.717Z,11.90
2019-03-16T20:27:18.010Z,11.80
2019-03-16T20:30:26.373Z,11.90
2019-03-16T20:33:21.215Z,11.90
2019-03-16T20:36:21.604Z,11.90
2019-03-16T20:39:21.889Z,11.90
2019-03-16T20:42:22.686Z,12.00
2019-03-16T20:45:23.764Z,11.90
2019-03-16T20:48:24.950Z,11.90
2019-03-16T20:51:25.524Z,12.00
2019-03-16T20:54:25.850Z,11.90
2019-03-16T20:57:26.192Z,12.00
2019-03-16T21:00:26.988Z,11.80
2019-03-16T21:03:27.351Z,11.90
2019-03-16T21:06:27.912Z,11.80
2019-03-16T21:09:29.065Z,11.80
2019-03-16T21:12:29.741Z,11.80
2019-03-16T21:15:30.646Z,11.80
2019-03-16T21:18:31.233Z,11.80
2019-03-16T21:21:31.938Z,11.70
2019-03-16T21:24:32.481Z,11.70
2019-03-16T21:27:33.634Z,11.70
2019-03-16T21:30:22.436Z,11.70
2019-03-16T21:33:30.505Z,11.70
2019-03-16T21:36:40.993Z,11.80
2019-03-16T21:39:33.642Z,11.80
2019-03-16T21:42:33.923Z,11.80
2019-03-16T21:45:35.098Z,11.70
2019-03-16T21:52:08.757Z,11.80
2019-03-16T21:55:09.114Z,11.60
2019-03-16T21:58:09.531Z,11.60
2019-03-16T22:01:09.962Z,11.70
2019-03-16T22:04:10.668Z,11.70
2019-03-16T22:07:11.112Z,11.70
2019-03-16T22:10:11.716Z,11.70
2019-03-16T22:13:14.002Z,11.60
2019-03-16T22:16:15.043Z,11.60
2019-03-16T22:19:15.835Z,11.60
2019-03-16T22:22:16.631Z,11.50
2019-03-16T22:25:17.340Z,11.50
2019-03-16T22:28:17.663Z,11.50
2019-03-16T22:31:18.063Z,11.60
2019-03-16T22:34:18.818Z,11.50
2019-03-16T22:37:19.511Z,11.60
2019-03-16T22:40:19.715Z,11.60
2019-03-16T22:43:19.983Z,11.60
2019-03-16T22:46:20.304Z,11.50
2019-03-16T22:49:21.040Z,11.50
2019-03-16T22:52:21.320Z,11.60
2019-03-16T22:55:21.886Z,11.60
2019-03-16T22:58:22.181Z,11.60
2019-03-16T23:01:22.557Z,11.60
2019-03-16T23:04:23.615Z,11.60
2019-03-16T23:07:23.894Z,11.60
2019-03-16T23:10:24.376Z,11.50
2019-03-16T23:13:25.036Z,11.50
2019-03-16T23:16:25.365Z,11.60
2019-03-16T23:19:25.666Z,11.60
2019-03-16T23:22:26.636Z,11.50
2019-03-16T23:25:27.474Z,11.50
2019-03-16T23:28:27.891Z,11.60
2019-03-16T23:31:28.508Z,11.60
2019-03-16T23:34:29.376Z,11.60
2019-03-16T23:37:30.789Z,11.60
2019-03-16T23:40:32.154Z,11.60
2019-03-16T23:43:32.421Z,11.60
2019-03-16T23:46:32.766Z,11.60
2019-03-16T23:49:34.091Z,11.70
2019-03-16T23:52:36.903Z,11.60
2019-03-16T23:55:37.250Z,11.60
2019-03-16T23:58:37.860Z,11.50
