createdAt,value
2022-08-07T00:00:40.412Z,13.30
2022-08-07T00:01:43.781Z,11.90
2022-08-07T00:02:44.425Z,10.90
2022-08-07T00:03:39.922Z,11.40
2022-08-07T00:04:39.942Z,11.60
2022-08-07T00:05:39.904Z,10.70
2022-08-07T00:06:40.963Z,10.10
2022-08-07T00:07:41.209Z,8.90
2022-08-07T00:08:44.384Z,9.60
2022-08-07T00:09:39.850Z,9.30
2022-08-07T00:10:47.737Z,9.20
2022-08-07T00:11:48.000Z,9.40
2022-08-07T00:12:43.780Z,7.30
2022-08-07T00:13:40.496Z,8.50
2022-08-07T00:14:39.805Z,8.90
2022-08-07T00:15:46.823Z,8.30
2022-08-07T00:16:39.753Z,9.20
2022-08-07T00:17:39.735Z,9.20
2022-08-07T00:18:39.755Z,8.10
2022-08-07T00:20:01.040Z,8.70
2022-08-07T00:20:39.704Z,9.30
2022-08-07T00:21:56.421Z,8.30
2022-08-07T00:22:39.679Z,8.50
2022-08-07T00:23:40.213Z,7.70
2022-08-07T00:24:39.669Z,8.20
2022-08-07T00:25:41.507Z,7.40
2022-08-07T00:26:58.848Z,7.80
2022-08-07T00:27:53.274Z,9.30
2022-08-07T00:28:45.711Z,7.00
2022-08-07T00:29:39.587Z,9.30
2022-08-07T00:30:39.569Z,9.00
2022-08-07T00:31:41.445Z,8.10
2022-08-07T00:32:39.534Z,7.90
2022-08-07T00:33:39.517Z,8.40
2022-08-07T00:34:39.507Z,10.10
2022-08-07T00:35:39.503Z,9.20
2022-08-07T00:36:43.018Z,9.00
2022-08-07T00:37:41.453Z,7.30
2022-08-07T00:38:39.484Z,7.20
2022-08-07T00:39:39.436Z,9.50
2022-08-07T00:40:40.788Z,7.60
2022-08-07T00:41:45.354Z,7.80
2022-08-07T00:42:39.437Z,7.80
2022-08-07T00:43:58.882Z,8.00
2022-08-07T00:44:41.394Z,7.30
2022-08-07T00:45:39.365Z,6.40
2022-08-07T00:46:39.353Z,7.10
2022-08-07T00:48:09.948Z,9.00
2022-08-07T00:48:42.180Z,7.50
2022-08-07T00:50:19.128Z,6.90
2022-08-07T00:50:46.381Z,6.80
2022-08-07T00:51:57.038Z,6.90
2022-08-07T00:52:39.280Z,6.60
2022-08-07T00:53:50.218Z,6.10
2022-08-07T00:54:40.701Z,5.60
2022-08-07T00:56:03.003Z,6.60
2022-08-07T00:56:39.241Z,8.20
2022-08-07T00:57:55.337Z,6.80
2022-08-07T00:58:39.208Z,6.20
2022-08-07T00:59:39.184Z,5.90
2022-08-07T01:00:39.174Z,7.90
2022-08-07T01:01:41.539Z,6.70
2022-08-07T01:02:39.726Z,5.40
2022-08-07T01:03:56.120Z,7.30
2022-08-07T01:04:43.365Z,6.90
2022-08-07T01:05:39.108Z,5.00
2022-08-07T01:06:39.109Z,5.00
2022-08-07T01:07:39.077Z,5.70
2022-08-07T01:08:39.067Z,6.10
2022-08-07T01:10:06.851Z,4.30
2022-08-07T01:10:39.050Z,7.40
2022-08-07T01:12:09.453Z,5.80
2022-08-07T01:12:39.033Z,5.50
2022-08-07T01:13:39.009Z,6.10
2022-08-07T01:14:38.993Z,5.50
2022-08-07T01:16:05.088Z,5.30
2022-08-07T01:16:38.984Z,6.30
2022-08-07T01:17:40.080Z,5.60
2022-08-07T01:18:38.934Z,5.30
2022-08-07T01:19:41.962Z,4.90
2022-08-07T01:20:43.193Z,5.30
2022-08-07T01:21:38.902Z,4.90
2022-08-07T01:22:46.511Z,5.00
2022-08-07T01:23:41.739Z,5.20
2022-08-07T01:24:38.863Z,5.30
2022-08-07T01:25:40.579Z,6.30
2022-08-07T01:26:38.844Z,4.80
2022-08-07T01:27:41.093Z,6.20
2022-08-07T01:28:38.816Z,4.90
2022-08-07T01:29:38.792Z,5.10
2022-08-07T01:30:38.783Z,4.20
2022-08-07T01:31:42.401Z,4.30
2022-08-07T01:32:38.750Z,4.10
2022-08-07T01:33:56.324Z,3.90
2022-08-07T01:34:38.733Z,4.70
2022-08-07T01:35:53.747Z,6.00
2022-08-07T01:36:40.377Z,3.80
2022-08-07T01:37:38.682Z,5.30
2022-08-07T01:38:38.671Z,4.20
2022-08-07T01:39:40.387Z,4.10
2022-08-07T01:40:38.661Z,4.40
2022-08-07T01:41:38.635Z,6.70
2022-08-07T01:42:57.564Z,5.50
2022-08-07T01:43:38.697Z,5.10
2022-08-07T01:44:38.591Z,5.00
2022-08-07T01:45:40.078Z,4.50
2022-08-07T01:46:38.572Z,4.20
2022-08-07T01:48:29.654Z,4.50
2022-08-07T01:48:38.545Z,5.10
2022-08-07T01:49:38.538Z,4.70
2022-08-07T01:50:40.358Z,4.80
2022-08-07T01:52:03.596Z,5.40
2022-08-07T01:52:38.513Z,3.70
2022-08-07T01:54:08.569Z,4.70
2022-08-07T01:54:38.492Z,4.70
2022-08-07T01:55:38.452Z,4.80
2022-08-07T01:56:38.694Z,5.20
2022-08-07T01:58:05.858Z,4.90
2022-08-07T01:58:40.911Z,3.20
2022-08-07T01:59:38.400Z,4.40
2022-08-07T02:00:38.805Z,3.10
2022-08-07T02:02:02.613Z,4.80
2022-08-07T02:03:12.387Z,3.70
2022-08-07T02:03:48.660Z,3.80
2022-08-07T02:04:38.345Z,4.50
2022-08-07T02:05:48.281Z,5.60
2022-08-07T02:06:38.323Z,3.50
2022-08-07T02:07:50.165Z,3.90
2022-08-07T02:08:38.301Z,4.40
2022-08-07T02:09:52.974Z,4.10
2022-08-07T02:10:38.263Z,3.30
2022-08-07T02:12:04.624Z,4.60
2022-08-07T02:12:38.244Z,5.40
2022-08-07T02:13:58.168Z,4.80
2022-08-07T02:14:40.738Z,4.40
2022-08-07T02:15:38.195Z,4.70
2022-08-07T02:16:38.178Z,4.70
2022-08-07T02:17:38.178Z,4.30
2022-08-07T02:18:38.160Z,3.90
2022-08-07T02:20:06.898Z,3.70
2022-08-07T02:20:38.161Z,4.40
2022-08-07T02:21:56.542Z,4.20
2022-08-07T02:22:41.061Z,3.80
2022-08-07T02:23:38.096Z,3.90
2022-08-07T02:24:38.081Z,4.20
2022-08-07T02:26:30.654Z,5.80
2022-08-07T02:26:38.057Z,5.80
2022-08-07T02:27:41.217Z,5.70
2022-08-07T02:28:38.029Z,3.60
2022-08-07T02:29:43.377Z,3.80
2022-08-07T02:30:38.016Z,3.40
2022-08-07T02:31:37.993Z,3.70
2022-08-07T02:32:39.609Z,5.10
2022-08-07T02:33:57.493Z,3.70
2022-08-07T02:34:37.959Z,3.30
2022-08-07T02:36:29.287Z,3.50
2022-08-07T02:36:37.933Z,3.80
2022-08-07T02:37:37.932Z,4.00
2022-08-07T02:38:37.920Z,3.30
2022-08-07T02:39:43.544Z,2.60
2022-08-07T02:40:37.974Z,3.10
2022-08-07T02:41:37.921Z,3.70
2022-08-07T02:42:37.847Z,4.10
2022-08-07T02:43:39.582Z,3.90
2022-08-07T02:44:37.828Z,3.20
2022-08-07T02:45:58.102Z,3.60
2022-08-07T02:46:37.810Z,2.90
2022-08-07T02:47:48.127Z,3.00
2022-08-07T02:48:37.795Z,3.70
2022-08-07T02:49:58.224Z,2.30
2022-08-07T02:50:37.746Z,3.00
2022-08-07T02:51:49.889Z,5.20
2022-08-07T02:52:37.723Z,5.00
2022-08-07T02:53:38.497Z,2.40
2022-08-07T02:54:37.713Z,4.10
2022-08-07T02:56:02.512Z,4.40
2022-08-07T02:56:37.673Z,5.70
2022-08-07T02:57:37.654Z,3.30
2022-08-07T02:58:39.803Z,3.20
2022-08-07T02:59:37.644Z,2.80
2022-08-07T03:00:39.102Z,3.70
2022-08-07T03:01:40.250Z,3.00
2022-08-07T03:02:37.580Z,3.00
2022-08-07T03:03:49.965Z,3.60
2022-08-07T03:04:37.592Z,4.80
2022-08-07T03:05:38.072Z,3.60
2022-08-07T03:06:37.545Z,3.60
2022-08-07T03:07:43.228Z,3.20
2022-08-07T03:08:37.512Z,3.00
2022-08-07T03:09:43.824Z,3.80
2022-08-07T03:10:41.077Z,5.10
2022-08-07T03:11:38.897Z,5.60
2022-08-07T03:12:37.471Z,3.60
2022-08-07T03:13:39.078Z,7.10
2022-08-07T03:14:37.431Z,4.20
2022-08-07T03:15:55.880Z,4.20
2022-08-07T03:16:38.392Z,3.60
2022-08-07T03:17:53.785Z,5.30
2022-08-07T03:18:37.386Z,3.90
2022-08-07T03:19:37.540Z,4.00
2022-08-07T03:20:37.345Z,5.90
2022-08-07T03:21:37.358Z,7.00
2022-08-07T03:22:37.337Z,5.00
2022-08-07T03:24:20.820Z,4.90
2022-08-07T03:24:37.319Z,4.90
2022-08-07T03:25:40.945Z,4.30
2022-08-07T03:26:42.839Z,4.40
2022-08-07T03:27:42.143Z,4.40
2022-08-07T03:28:39.567Z,4.20
2022-08-07T03:29:37.646Z,5.30
2022-08-07T03:30:37.220Z,5.70
2022-08-07T03:31:43.318Z,5.40
2022-08-07T03:32:37.207Z,4.30
2022-08-07T03:33:40.066Z,5.50
2022-08-07T03:34:39.534Z,4.00
2022-08-07T03:35:43.728Z,4.30
2022-08-07T03:36:37.153Z,4.20
2022-08-07T03:37:45.928Z,4.80
2022-08-07T03:38:37.121Z,5.30
2022-08-07T03:39:42.171Z,5.10
2022-08-07T03:40:37.180Z,5.10
2022-08-07T03:41:42.359Z,4.30
2022-08-07T03:42:37.077Z,5.00
2022-08-07T03:43:37.066Z,5.10
2022-08-07T03:44:37.037Z,7.10
2022-08-07T03:45:39.745Z,6.00
2022-08-07T03:46:37.035Z,5.40
2022-08-07T03:47:48.038Z,5.40
2022-08-07T03:48:45.458Z,6.50
2022-08-07T03:49:36.976Z,5.30
2022-08-07T03:50:36.968Z,6.40
2022-08-07T03:51:47.593Z,5.60
2022-08-07T03:52:36.942Z,4.70
2022-08-07T03:54:05.884Z,4.70
2022-08-07T03:54:54.150Z,4.60
2022-08-07T03:55:53.173Z,5.30
2022-08-07T03:56:36.890Z,7.10
2022-08-07T03:58:35.389Z,6.10
2022-08-07T03:59:13.273Z,4.90
2022-08-07T03:59:36.838Z,4.80
2022-08-07T04:00:37.025Z,7.10
2022-08-07T04:01:37.081Z,7.00
2022-08-07T04:02:36.795Z,7.70
2022-08-07T04:03:49.486Z,5.80
2022-08-07T04:04:36.776Z,5.60
2022-08-07T04:05:40.273Z,6.10
2022-08-07T04:06:38.253Z,6.00
2022-08-07T04:07:42.612Z,8.20
2022-08-07T04:08:36.724Z,7.00
2022-08-07T04:09:45.377Z,6.20
2022-08-07T04:10:38.729Z,6.10
2022-08-07T04:12:24.146Z,5.00
2022-08-07T04:12:36.677Z,7.30
2022-08-07T04:14:10.137Z,5.50
2022-08-07T04:14:43.430Z,7.00
2022-08-07T04:15:36.628Z,5.60
2022-08-07T04:16:36.618Z,7.70
2022-08-07T04:18:11.231Z,6.20
2022-08-07T04:19:01.723Z,5.00
2022-08-07T04:19:52.050Z,5.50
2022-08-07T04:20:36.582Z,7.10
2022-08-07T04:21:36.560Z,6.90
2022-08-07T04:22:36.546Z,6.00
2022-08-07T04:23:43.741Z,5.20
2022-08-07T04:24:38.858Z,5.30
2022-08-07T04:25:39.293Z,8.10
2022-08-07T04:26:36.484Z,5.30
2022-08-07T04:27:44.010Z,5.00
2022-08-07T04:28:36.481Z,6.30
2022-08-07T04:29:45.689Z,7.20
2022-08-07T04:30:39.493Z,7.10
2022-08-07T04:32:02.417Z,5.70
2022-08-07T04:32:36.417Z,5.90
2022-08-07T04:33:36.413Z,5.00
2022-08-07T04:34:39.374Z,5.40
2022-08-07T04:35:36.387Z,5.60
2022-08-07T04:36:42.359Z,5.60
2022-08-07T04:38:00.987Z,5.70
2022-08-07T04:38:36.327Z,5.70
2022-08-07T04:39:36.398Z,5.50
2022-08-07T04:40:36.296Z,5.20
2022-08-07T04:41:36.838Z,6.10
2022-08-07T04:42:36.285Z,4.90
2022-08-07T04:44:09.749Z,4.70
2022-08-07T04:44:36.250Z,5.70
2022-08-07T04:45:57.717Z,6.50
2022-08-07T04:46:59.498Z,6.60
2022-08-07T04:47:57.053Z,6.60
2022-08-07T04:48:36.240Z,5.50
2022-08-07T04:49:37.698Z,4.80
2022-08-07T04:50:36.170Z,5.90
2022-08-07T04:51:36.182Z,5.70
2022-08-07T04:52:36.154Z,5.70
2022-08-07T04:54:01.152Z,6.20
2022-08-07T04:54:36.861Z,4.80
2022-08-07T04:58:13.819Z,4.90
2022-08-07T04:59:15.857Z,5.70
2022-08-07T05:00:13.163Z,5.50
2022-08-07T05:00:30.459Z,4.80
2022-08-07T05:00:44.028Z,4.90
2022-08-07T05:01:43.923Z,4.60
2022-08-07T05:02:43.971Z,4.60
2022-08-07T05:04:07.015Z,6.00
2022-08-07T05:04:49.992Z,5.00
2022-08-07T05:05:52.586Z,5.00
2022-08-07T05:06:51.479Z,4.70
2022-08-07T05:07:44.212Z,6.30
2022-08-07T05:08:59.672Z,7.10
2022-08-07T05:09:45.417Z,4.80
2022-08-07T05:10:43.821Z,8.00
2022-08-07T05:11:57.476Z,6.70
2022-08-07T05:12:51.497Z,4.70
2022-08-07T05:14:53.975Z,5.50
2022-08-07T05:15:04.590Z,4.60
2022-08-07T05:15:43.739Z,4.60
2022-08-07T05:16:43.885Z,4.50
2022-08-07T05:17:52.502Z,6.90
2022-08-07T05:18:43.710Z,4.70
2022-08-07T05:19:44.698Z,5.10
2022-08-07T05:20:43.687Z,4.80
2022-08-07T05:22:00.613Z,5.70
2022-08-07T05:22:43.669Z,5.50
2022-08-07T05:23:43.632Z,6.60
2022-08-07T05:24:43.623Z,4.20
2022-08-07T05:26:12.975Z,6.80
2022-08-07T05:26:46.252Z,4.10
2022-08-07T05:28:16.344Z,4.20
2022-08-07T05:28:48.519Z,4.70
2022-08-07T05:29:51.153Z,5.20
2022-08-07T05:30:43.556Z,5.50
2022-08-07T05:31:47.628Z,4.80
2022-08-07T05:32:43.526Z,3.50
2022-08-07T05:34:01.104Z,5.00
2022-08-07T05:34:43.501Z,4.00
2022-08-07T05:35:43.471Z,5.80
2022-08-07T05:36:43.476Z,3.40
2022-08-07T05:37:43.449Z,4.50
2022-08-07T05:39:01.498Z,3.50
2022-08-07T05:40:13.645Z,5.30
2022-08-07T05:40:51.444Z,3.50
2022-08-07T05:42:00.409Z,3.30
2022-08-07T05:42:43.395Z,3.30
2022-08-07T05:44:08.613Z,3.40
2022-08-07T05:44:46.724Z,4.80
2022-08-07T05:45:46.558Z,4.80
2022-08-07T05:46:43.342Z,3.30
2022-08-07T05:48:01.373Z,4.60
2022-08-07T05:48:58.206Z,3.80
2022-08-07T05:49:43.298Z,3.20
2022-08-07T05:50:43.411Z,4.10
2022-08-07T05:51:43.278Z,6.00
2022-08-07T05:52:43.282Z,4.40
2022-08-07T05:54:09.385Z,3.70
2022-08-07T05:54:53.749Z,3.30
2022-08-07T05:56:02.761Z,3.60
2022-08-07T05:56:43.218Z,4.80
2022-08-07T05:57:43.216Z,4.90
2022-08-07T05:58:52.850Z,4.60
2022-08-07T05:59:57.866Z,4.40
2022-08-07T06:00:43.163Z,2.80
2022-08-07T06:01:43.171Z,3.10
2022-08-07T06:02:43.127Z,4.10
2022-08-07T06:03:56.456Z,2.90
2022-08-07T06:04:43.116Z,3.50
2022-08-07T06:05:49.075Z,9.70
2022-08-07T06:06:46.099Z,8.70
2022-08-07T06:08:14.171Z,5.20
2022-08-07T06:08:44.417Z,10.50
2022-08-07T06:10:04.370Z,5.50
2022-08-07T06:10:43.046Z,6.70
2022-08-07T06:11:43.095Z,6.60
2022-08-07T06:12:43.006Z,5.90
2022-08-07T06:14:12.502Z,3.40
2022-08-07T06:14:43.038Z,4.10
2022-08-07T06:15:43.041Z,2.50
2022-08-07T06:16:42.965Z,2.20
2022-08-07T06:17:42.939Z,3.60
2022-08-07T06:18:43.266Z,2.70
2022-08-07T06:19:52.108Z,4.10
2022-08-07T06:20:50.264Z,2.60
2022-08-07T06:22:23.783Z,3.40
2022-08-07T06:23:01.878Z,4.40
2022-08-07T06:24:36.815Z,3.40
2022-08-07T06:24:53.281Z,3.60
2022-08-07T06:25:54.345Z,2.30
2022-08-07T06:26:42.821Z,2.80
2022-08-07T06:27:59.926Z,4.90
2022-08-07T06:28:42.793Z,6.20
2022-08-07T06:29:42.781Z,5.50
2022-08-07T06:30:45.975Z,3.00
2022-08-07T06:31:49.808Z,5.80
2022-08-07T06:32:42.742Z,3.70
2022-08-07T06:33:42.746Z,2.20
2022-08-07T06:34:45.274Z,4.00
2022-08-07T06:35:48.220Z,3.60
2022-08-07T06:36:42.727Z,2.10
2022-08-07T06:37:43.856Z,3.30
2022-08-07T06:38:58.835Z,2.20
2022-08-07T06:40:20.766Z,2.30
2022-08-07T06:40:46.053Z,2.60
2022-08-07T06:42:00.751Z,2.70
2022-08-07T06:42:42.626Z,3.50
2022-08-07T06:43:46.519Z,3.00
2022-08-07T06:44:42.595Z,7.90
2022-08-07T06:45:44.262Z,6.10
2022-08-07T06:46:42.708Z,9.90
2022-08-07T06:47:48.209Z,7.00
2022-08-07T06:48:44.656Z,4.70
2022-08-07T06:49:51.769Z,2.10
2022-08-07T06:50:43.210Z,2.30
2022-08-07T06:51:49.494Z,1.60
2022-08-07T06:52:42.536Z,4.50
2022-08-07T06:55:28.647Z,1.90
2022-08-07T06:55:59.966Z,2.60
2022-08-07T06:56:07.563Z,2.40
2022-08-07T06:56:57.763Z,2.80
2022-08-07T06:57:59.356Z,4.10
2022-08-07T07:00:11.805Z,3.10
2022-08-07T07:00:19.834Z,4.50
2022-08-07T07:00:57.710Z,3.40
2022-08-07T07:01:57.719Z,1.60
2022-08-07T07:03:01.262Z,6.00
2022-08-07T07:04:08.280Z,3.80
2022-08-07T07:04:57.656Z,5.80
2022-08-07T07:06:03.018Z,2.00
2022-08-07T07:07:01.337Z,2.30
2022-08-07T07:07:59.520Z,3.50
2022-08-07T07:08:58.216Z,4.20
2022-08-07T07:09:57.599Z,5.40
2022-08-07T07:10:57.917Z,2.70
2022-08-07T07:12:08.309Z,2.00
2022-08-07T07:12:57.581Z,3.80
2022-08-07T07:14:01.492Z,3.00
2022-08-07T07:14:57.537Z,1.80
2022-08-07T07:15:57.523Z,3.10
2022-08-07T07:16:57.506Z,2.00
2022-08-07T07:17:58.052Z,2.60
2022-08-07T07:18:57.488Z,3.20
2022-08-07T07:19:59.130Z,3.30
2022-08-07T07:20:57.434Z,2.80
2022-08-07T07:22:11.501Z,1.90
2022-08-07T07:24:09.775Z,4.30
2022-08-07T07:24:16.629Z,1.70
2022-08-07T07:25:14.062Z,3.00
2022-08-07T07:26:37.784Z,3.80
2022-08-07T07:26:57.406Z,2.40
2022-08-07T07:28:02.791Z,2.50
2022-08-07T07:29:56.880Z,3.60
2022-08-07T07:30:14.025Z,4.20
2022-08-07T07:30:57.307Z,1.60
2022-08-07T07:31:57.300Z,2.40
2022-08-07T07:32:57.306Z,2.50
2022-08-07T07:33:57.438Z,1.80
2022-08-07T07:34:57.253Z,2.50
2022-08-07T07:36:05.579Z,1.80
2022-08-07T07:36:57.235Z,3.00
2022-08-07T07:38:02.561Z,2.20
2022-08-07T07:38:57.213Z,2.20
2022-08-07T07:39:57.247Z,3.00
2022-08-07T07:41:01.880Z,6.60
2022-08-07T07:42:13.407Z,5.30
2022-08-07T07:42:57.156Z,2.90
2022-08-07T07:44:17.697Z,9.40
2022-08-07T07:44:57.115Z,3.80
2022-08-07T07:46:53.295Z,2.20
2022-08-07T07:47:14.199Z,3.40
2022-08-07T07:47:57.377Z,2.70
2022-08-07T07:49:00.049Z,3.40
2022-08-07T07:50:36.532Z,2.00
2022-08-07T07:50:57.055Z,1.90
2022-08-07T07:51:58.580Z,3.10
2022-08-07T07:52:57.011Z,1.30
2022-08-07T07:53:56.995Z,1.60
2022-08-07T07:54:56.981Z,1.80
2022-08-07T07:56:00.604Z,2.30
2022-08-07T07:56:57.472Z,1.90
2022-08-07T07:57:56.949Z,1.50
2022-08-07T07:58:56.932Z,1.30
2022-08-07T07:59:56.921Z,1.30
2022-08-07T08:00:56.898Z,1.20
2022-08-07T08:02:03.206Z,2.20
2022-08-07T08:03:04.891Z,2.00
2022-08-07T08:04:10.199Z,1.60
2022-08-07T08:04:56.858Z,2.50
2022-08-07T08:05:56.887Z,1.50
2022-08-07T08:06:56.834Z,1.70
2022-08-07T08:08:01.186Z,2.20
2022-08-07T08:08:56.804Z,2.70
2022-08-07T08:10:05.036Z,1.90
2022-08-07T08:10:56.782Z,3.50
2022-08-07T08:12:02.116Z,1.10
2022-08-07T08:12:59.789Z,1.60
2022-08-07T08:13:56.759Z,1.70
2022-08-07T08:14:56.719Z,1.80
2022-08-07T08:18:36.344Z,1.80
2022-08-07T08:18:41.595Z,3.30
2022-08-07T08:18:50.932Z,2.60
2022-08-07T08:20:18.487Z,1.80
2022-08-07T08:20:49.991Z,1.70
2022-08-07T08:21:56.014Z,1.50
2022-08-07T08:22:55.665Z,1.20
2022-08-07T08:23:49.965Z,2.80
2022-08-07T08:24:57.055Z,1.10
2022-08-07T08:25:49.973Z,1.20
2022-08-07T08:26:50.630Z,2.90
2022-08-07T08:27:56.687Z,1.30
2022-08-07T08:28:49.886Z,2.90
2022-08-07T08:29:55.567Z,3.20
2022-08-07T08:30:51.496Z,2.20
2022-08-07T08:32:17.289Z,2.50
2022-08-07T08:32:50.223Z,1.70
2022-08-07T08:33:55.349Z,2.10
2022-08-07T08:34:50.007Z,2.90
2022-08-07T08:35:50.976Z,2.90
2022-08-07T08:36:57.774Z,2.20
2022-08-07T08:38:00.575Z,1.30
2022-08-07T08:38:49.749Z,0.90
2022-08-07T08:39:54.829Z,1.20
2022-08-07T08:40:49.725Z,1.30
2022-08-07T08:41:57.081Z,1.00
2022-08-07T08:42:51.550Z,1.20
2022-08-07T08:43:55.889Z,1.70
2022-08-07T08:44:49.757Z,3.00
2022-08-07T08:45:58.920Z,1.20
2022-08-07T08:46:49.682Z,2.30
2022-08-07T08:47:52.526Z,1.80
2022-08-07T08:48:51.034Z,2.70
2022-08-07T08:50:04.814Z,2.00
2022-08-07T08:50:51.593Z,1.90
2022-08-07T08:52:12.731Z,1.00
2022-08-07T08:52:53.891Z,1.80
2022-08-07T08:53:49.540Z,1.80
2022-08-07T08:54:49.554Z,1.20
2022-08-07T08:55:55.078Z,1.40
2022-08-07T08:56:49.647Z,1.60
2022-08-07T08:57:49.490Z,1.00
2022-08-07T08:58:50.682Z,1.50
2022-08-07T08:59:50.287Z,2.00
2022-08-07T09:00:52.614Z,2.30
2022-08-07T09:01:49.827Z,1.10
2022-08-07T09:02:52.303Z,1.60
2022-08-07T09:03:52.691Z,2.30
2022-08-07T09:04:49.407Z,3.00
2022-08-07T09:05:49.412Z,1.60
2022-08-07T09:06:49.376Z,3.70
2022-08-07T09:07:58.103Z,2.60
2022-08-07T09:08:49.380Z,2.90
2022-08-07T09:09:57.001Z,1.10
2022-08-07T09:10:49.336Z,2.20
2022-08-07T09:11:54.199Z,1.70
2022-08-07T09:12:53.363Z,1.80
2022-08-07T09:13:49.413Z,2.40
2022-08-07T09:14:50.928Z,1.10
2022-08-07T09:16:24.319Z,1.30
2022-08-07T09:16:49.248Z,2.00
2022-08-07T09:17:59.240Z,1.60
2022-08-07T09:18:53.365Z,1.30
2022-08-07T09:19:53.690Z,2.50
2022-08-07T09:20:58.519Z,2.00
2022-08-07T09:22:09.893Z,2.10
2022-08-07T09:24:30.371Z,1.00
2022-08-07T09:25:07.144Z,2.80
2022-08-07T09:25:20.151Z,2.00
2022-08-07T09:26:09.009Z,1.20
2022-08-07T09:27:11.956Z,1.80
2022-08-07T09:30:01.293Z,3.20
2022-08-07T09:30:11.378Z,1.90
2022-08-07T09:30:20.743Z,2.00
2022-08-07T09:31:18.782Z,1.00
2022-08-07T09:32:18.991Z,1.70
2022-08-07T09:33:24.200Z,1.40
2022-08-07T09:34:18.731Z,1.50
2022-08-07T09:36:04.929Z,5.20
2022-08-07T09:36:18.699Z,1.10
2022-08-07T09:37:18.712Z,1.20
2022-08-07T09:38:18.690Z,1.90
2022-08-07T09:39:55.364Z,1.50
2022-08-07T09:40:18.728Z,2.50
2022-08-07T09:41:18.639Z,2.30
2022-08-07T09:42:23.102Z,1.50
2022-08-07T09:43:18.778Z,1.30
2022-08-07T09:44:20.021Z,2.90
2022-08-07T09:47:25.582Z,1.20
2022-08-07T09:48:03.049Z,3.20
2022-08-07T09:48:12.204Z,1.60
2022-08-07T09:49:59.812Z,2.00
2022-08-07T09:50:19.595Z,3.60
2022-08-07T09:51:05.350Z,2.40
2022-08-07T09:52:10.190Z,2.80
2022-08-07T09:53:05.262Z,1.30
2022-08-07T09:54:05.284Z,1.30
2022-08-07T09:55:05.234Z,1.60
2022-08-07T09:56:05.515Z,1.40
2022-08-07T09:57:05.224Z,3.60
2022-08-07T09:58:05.215Z,3.60
2022-08-07T09:59:07.862Z,1.10
2022-08-07T10:00:05.208Z,1.20
2022-08-07T10:01:08.461Z,2.20
2022-08-07T10:02:05.154Z,4.30
2022-08-07T10:03:08.089Z,2.50
2022-08-07T10:04:14.237Z,2.60
2022-08-07T10:05:12.092Z,2.20
2022-08-07T10:06:11.819Z,1.90
2022-08-07T10:07:05.075Z,2.00
2022-08-07T10:08:05.097Z,5.10
2022-08-07T10:09:05.058Z,1.10
2022-08-07T10:10:05.089Z,1.90
2022-08-07T10:12:00.520Z,2.40
2022-08-07T10:12:15.511Z,1.80
2022-08-07T10:13:04.999Z,1.10
2022-08-07T10:14:04.998Z,0.80
2022-08-07T10:15:04.976Z,1.20
2022-08-07T10:16:05.270Z,1.60
2022-08-07T10:17:04.981Z,1.30
2022-08-07T10:18:04.929Z,4.90
2022-08-07T10:19:11.210Z,4.30
2022-08-07T10:20:04.907Z,3.10
2022-08-07T10:21:04.962Z,6.20
2022-08-07T10:22:15.727Z,1.90
2022-08-07T10:23:05.836Z,5.60
2022-08-07T10:24:09.912Z,3.00
2022-08-07T10:25:04.853Z,4.20
2022-08-07T10:26:04.819Z,4.30
2022-08-07T10:27:06.808Z,2.80
2022-08-07T10:28:04.823Z,1.50
2022-08-07T10:29:04.795Z,4.40
2022-08-07T10:30:04.771Z,13.40
2022-08-07T10:31:06.108Z,4.20
2022-08-07T10:32:04.746Z,9.90
2022-08-07T10:33:04.752Z,4.90
2022-08-07T10:34:14.507Z,2.50
2022-08-07T10:35:09.114Z,11.20
2022-08-07T10:36:11.125Z,4.00
2022-08-07T10:38:35.212Z,3.70
2022-08-07T10:39:15.470Z,5.80
2022-08-07T10:40:15.394Z,3.60
2022-08-07T10:41:15.299Z,3.30
2022-08-07T10:42:20.817Z,2.50
2022-08-07T10:43:15.270Z,3.40
2022-08-07T10:44:15.261Z,3.60
2022-08-07T10:45:15.236Z,4.30
2022-08-07T10:46:15.227Z,4.00
2022-08-07T10:47:15.217Z,3.70
2022-08-07T10:48:15.227Z,8.30
2022-08-07T10:49:15.192Z,5.70
2022-08-07T10:50:15.381Z,3.40
2022-08-07T10:51:16.630Z,3.70
2022-08-07T10:52:15.156Z,2.20
2022-08-07T10:53:21.640Z,1.70
2022-08-07T10:54:15.137Z,3.00
2022-08-07T10:55:26.619Z,2.60
2022-08-07T10:56:20.768Z,3.50
2022-08-07T10:57:15.477Z,8.40
2022-08-07T10:58:15.084Z,10.00
2022-08-07T10:59:15.636Z,9.20
2022-08-07T11:00:36.393Z,5.30
2022-08-07T11:01:15.280Z,5.20
2022-08-07T11:02:33.586Z,4.80
2022-08-07T11:03:15.048Z,4.60
2022-08-07T11:04:31.596Z,3.60
2022-08-07T11:05:14.994Z,4.00
2022-08-07T11:06:18.186Z,2.70
2022-08-07T11:07:56.538Z,3.80
2022-08-07T11:08:16.373Z,5.10
2022-08-07T11:10:10.185Z,2.80
2022-08-07T11:10:15.319Z,3.80
2022-08-07T11:11:14.905Z,3.60
2022-08-07T11:12:14.915Z,3.60
2022-08-07T11:14:42.272Z,2.40
2022-08-07T11:15:00.248Z,1.40
2022-08-07T11:15:17.719Z,2.20
2022-08-07T11:16:14.843Z,2.40
2022-08-07T11:17:23.465Z,3.00
2022-08-07T11:18:14.812Z,1.80
2022-08-07T11:19:14.796Z,2.40
2022-08-07T11:20:14.809Z,3.10
2022-08-07T11:21:14.768Z,1.90
2022-08-07T11:22:19.154Z,1.90
2022-08-07T11:23:26.170Z,3.00
2022-08-07T11:24:14.734Z,2.00
2022-08-07T11:25:14.920Z,2.70
2022-08-07T11:26:14.697Z,2.80
2022-08-07T11:27:14.681Z,1.50
2022-08-07T11:28:15.444Z,2.60
2022-08-07T11:29:41.726Z,1.80
2022-08-07T11:30:18.533Z,1.80
2022-08-07T11:31:14.639Z,2.10
2022-08-07T11:32:14.633Z,1.20
2022-08-07T11:33:15.085Z,1.40
2022-08-07T11:34:16.351Z,1.60
2022-08-07T11:35:16.541Z,2.50
2022-08-07T11:36:14.577Z,2.60
2022-08-07T11:37:14.562Z,3.10
2022-08-07T11:38:17.612Z,3.80
2022-08-07T11:39:19.985Z,1.70
2022-08-07T11:40:19.265Z,1.50
2022-08-07T11:41:18.021Z,2.10
2022-08-07T11:42:18.668Z,2.80
2022-08-07T11:43:15.429Z,1.40
2022-08-07T11:44:14.499Z,1.00
2022-08-07T11:45:14.468Z,1.00
2022-08-07T11:46:17.095Z,1.40
2022-08-07T11:47:14.426Z,1.40
2022-08-07T11:48:18.138Z,1.30
2022-08-07T11:49:51.344Z,2.50
2022-08-07T11:50:35.654Z,3.60
2022-08-07T11:51:41.542Z,3.50
2022-08-07T11:52:14.370Z,2.60
2022-08-07T11:53:14.361Z,1.40
2022-08-07T11:54:14.341Z,2.00
2022-08-07T11:55:18.941Z,1.40
2022-08-07T11:56:26.627Z,1.70
2022-08-07T11:57:14.410Z,2.00
2022-08-07T11:58:16.470Z,3.70
2022-08-07T12:00:10.171Z,2.00
2022-08-07T12:00:28.353Z,2.90
2022-08-07T12:01:20.213Z,1.70
2022-08-07T12:02:20.967Z,1.50
2022-08-07T12:03:45.406Z,2.00
2022-08-07T12:04:14.224Z,1.70
2022-08-07T12:05:15.367Z,1.60
2022-08-07T12:06:37.121Z,2.20
2022-08-07T12:07:27.926Z,3.40
2022-08-07T12:08:25.734Z,3.10
2022-08-07T12:09:16.183Z,1.50
2022-08-07T12:10:14.153Z,4.80
2022-08-07T12:11:21.876Z,5.10
2022-08-07T12:12:14.124Z,5.10
2022-08-07T12:13:17.137Z,3.70
2022-08-07T12:14:14.117Z,3.80
2022-08-07T12:15:17.430Z,2.10
2022-08-07T12:16:14.077Z,1.40
2022-08-07T12:17:19.559Z,1.30
2022-08-07T12:18:14.043Z,1.50
2022-08-07T12:19:14.787Z,2.40
2022-08-07T12:20:26.301Z,1.60
2022-08-07T12:21:15.010Z,2.40
2022-08-07T12:22:38.940Z,1.30
2022-08-07T12:23:14.408Z,1.30
2022-08-07T12:24:37.474Z,0.90
2022-08-07T12:26:00.328Z,1.60
2022-08-07T12:26:29.843Z,1.50
2022-08-07T12:27:16.022Z,1.10
2022-08-07T12:28:14.402Z,1.90
2022-08-07T12:29:13.890Z,0.90
2022-08-07T12:30:13.900Z,1.60
2022-08-07T12:31:17.375Z,1.30
2022-08-07T12:32:13.862Z,1.40
2022-08-07T12:33:18.976Z,3.00
2022-08-07T12:34:13.855Z,1.70
2022-08-07T12:35:13.820Z,1.80
2022-08-07T12:36:13.803Z,1.10
2022-08-07T12:37:16.968Z,1.40
2022-08-07T12:38:16.943Z,4.10
2022-08-07T12:39:44.346Z,2.70
2022-08-07T12:40:36.203Z,2.50
2022-08-07T12:41:13.917Z,3.40
2022-08-07T12:42:13.732Z,2.40
2022-08-07T12:44:02.539Z,2.30
2022-08-07T12:44:13.721Z,4.50
2022-08-07T12:45:14.579Z,2.10
2022-08-07T12:46:15.722Z,1.30
2022-08-07T12:47:13.672Z,1.60
2022-08-07T12:48:28.271Z,1.90
2022-08-07T12:49:39.628Z,1.90
2022-08-07T12:50:38.697Z,1.50
2022-08-07T12:51:17.764Z,1.70
2022-08-07T12:52:17.133Z,1.20
2022-08-07T12:53:17.842Z,1.30
2022-08-07T12:54:36.721Z,1.50
2022-08-07T12:55:17.722Z,1.10
2022-08-07T12:56:13.548Z,1.70
2022-08-07T12:57:16.584Z,2.00
2022-08-07T12:58:13.534Z,1.10
2022-08-07T12:59:20.772Z,1.60
2022-08-07T13:00:20.736Z,1.30
2022-08-07T13:01:13.525Z,2.20
2022-08-07T13:02:13.458Z,1.00
2022-08-07T13:03:23.027Z,1.70
2022-08-07T13:04:13.598Z,1.10
2022-08-07T13:05:15.119Z,2.10
2022-08-07T13:06:21.581Z,1.20
2022-08-07T13:08:12.537Z,2.90
2022-08-07T13:08:19.559Z,1.90
2022-08-07T13:10:22.098Z,2.50
2022-08-07T13:10:51.664Z,1.50
2022-08-07T13:11:16.182Z,1.60
2022-08-07T13:12:15.233Z,1.00
2022-08-07T13:13:13.340Z,1.50
2022-08-07T13:14:13.310Z,1.30
2022-08-07T13:15:14.404Z,3.40
2022-08-07T13:16:13.297Z,4.50
2022-08-07T13:17:13.266Z,1.60
2022-08-07T13:18:26.655Z,2.50
2022-08-07T13:19:22.077Z,3.10
2022-08-07T13:20:13.235Z,3.00
2022-08-07T13:21:13.986Z,1.20
2022-08-07T13:22:19.783Z,3.00
2022-08-07T13:24:01.624Z,1.50